createdAt,value
2017-05-21T00:00:10.107Z,3.14
2017-05-21T00:02:37.059Z,3.68
2017-05-21T00:05:04.014Z,3.18
2017-05-21T00:07:31.219Z,3.54
2017-05-21T00:09:58.227Z,3.30
2017-05-21T00:12:25.173Z,3.12
2017-05-21T00:14:52.127Z,3.10
2017-05-21T00:17:19.198Z,3.36
2017-05-21T00:19:46.170Z,3.24
2017-05-21T00:22:13.118Z,4.16
2017-05-21T00:24:40.099Z,3.16
2017-05-21T00:27:07.050Z,3.48
2017-05-21T00:29:34.026Z,3.08
2017-05-21T00:32:01.051Z,3.56
2017-05-21T00:34:27.999Z,3.16
2017-05-21T00:36:54.950Z,3.92
2017-05-21T00:39:21.948Z,3.00
2017-05-21T00:41:48.893Z,2.92
2017-05-21T00:44:15.834Z,3.74
2017-05-21T00:46:42.857Z,3.14
2017-05-21T00:49:09.808Z,3.92
2017-05-21T00:51:36.755Z,3.48
2017-05-21T00:54:03.754Z,3.60
2017-05-21T00:56:30.703Z,3.22
2017-05-21T00:58:57.644Z,3.10
2017-05-21T01:01:24.810Z,3.24
2017-05-21T01:03:51.794Z,3.30
2017-05-21T01:06:18.737Z,3.10
2017-05-21T01:08:45.767Z,3.50
2017-05-21T01:11:12.721Z,3.70
2017-05-21T01:13:39.671Z,3.78
2017-05-21T01:16:06.661Z,3.80
2017-05-21T01:18:33.607Z,3.70
2017-05-21T01:21:00.553Z,3.44
2017-05-21T01:23:27.552Z,3.60
2017-05-21T01:25:54.497Z,3.90
2017-05-21T01:28:21.498Z,4.20
2017-05-21T01:30:48.481Z,3.30
2017-05-21T01:33:15.491Z,3.52
2017-05-21T01:35:42.637Z,3.58
2017-05-21T01:38:09.765Z,3.82
2017-05-21T01:40:36.725Z,3.64
2017-05-21T01:43:03.714Z,3.30
2017-05-21T01:45:30.759Z,4.30
2017-05-21T01:47:57.727Z,3.50
2017-05-21T01:50:24.698Z,4.30
2017-05-21T01:52:51.684Z,3.92
2017-05-21T01:55:18.630Z,4.48
2017-05-21T01:57:45.634Z,3.80
2017-05-21T02:00:12.580Z,3.38
2017-05-21T02:02:39.536Z,3.76
2017-05-21T02:05:06.531Z,3.40
2017-05-21T02:07:33.478Z,3.70
2017-05-21T02:10:00.425Z,3.62
2017-05-21T02:12:27.507Z,4.36
2017-05-21T02:14:54.603Z,4.18
2017-05-21T02:17:21.555Z,3.60
2017-05-21T02:19:48.539Z,3.84
2017-05-21T02:22:15.535Z,3.98
2017-05-21T02:24:42.480Z,3.38
2017-05-21T02:27:09.441Z,3.46
2017-05-21T02:29:36.438Z,3.72
2017-05-21T02:32:03.383Z,3.70
2017-05-21T02:34:30.850Z,3.84
2017-05-21T02:36:57.834Z,3.36
2017-05-21T02:39:24.821Z,3.28
2017-05-21T02:41:51.822Z,3.46
2017-05-21T02:44:18.770Z,3.80
2017-05-21T02:46:45.816Z,3.50
2017-05-21T02:49:12.790Z,3.32
2017-05-21T02:51:39.737Z,3.58
2017-05-21T02:54:06.738Z,3.66
2017-05-21T02:56:33.694Z,3.52
2017-05-21T02:59:00.643Z,3.68
2017-05-21T03:01:27.630Z,4.26
2017-05-21T03:03:54.590Z,3.48
2017-05-21T03:06:21.542Z,3.18
2017-05-21T03:08:48.529Z,3.14
2017-05-21T03:11:15.480Z,3.32
2017-05-21T03:13:42.531Z,3.60
2017-05-21T03:16:09.518Z,3.66
2017-05-21T03:18:36.468Z,3.16
2017-05-21T03:21:03.510Z,3.78
2017-05-21T03:23:30.460Z,3.04
2017-05-21T03:25:57.410Z,3.88
2017-05-21T03:28:24.426Z,3.38
2017-05-21T03:30:51.385Z,3.32
2017-05-21T03:33:18.343Z,3.70
2017-05-21T03:35:45.330Z,3.56
2017-05-21T03:38:12.274Z,3.16
2017-05-21T03:40:39.230Z,3.38
2017-05-21T03:43:06.204Z,3.12
2017-05-21T03:45:33.570Z,3.56
2017-05-21T03:48:00.567Z,3.36
2017-05-21T03:50:27.513Z,3.86
2017-05-21T03:52:54.493Z,3.98
2017-05-21T03:55:21.445Z,3.48
2017-05-21T03:57:48.401Z,3.70
2017-05-21T04:00:15.383Z,3.10
2017-05-21T04:02:42.534Z,3.44
2017-05-21T04:05:09.483Z,3.48
2017-05-21T04:07:36.489Z,3.28
2017-05-21T04:10:03.472Z,3.98
2017-05-21T04:12:30.422Z,3.44
2017-05-21T04:14:57.377Z,3.64
2017-05-21T04:17:24.364Z,3.78
2017-05-21T04:19:51.313Z,3.70
2017-05-21T04:22:18.302Z,3.56
2017-05-21T04:24:45.295Z,4.16
2017-05-21T04:27:12.239Z,4.26
2017-05-21T04:29:39.187Z,4.00
2017-05-21T04:32:06.560Z,4.20
2017-05-21T04:34:33.511Z,3.54
2017-05-21T04:37:00.460Z,3.66
2017-05-21T04:39:27.445Z,2.92
2017-05-21T04:41:54.398Z,3.44
2017-05-21T04:44:21.393Z,4.12
2017-05-21T04:46:48.348Z,3.56
2017-05-21T04:49:15.340Z,3.72
2017-05-21T04:51:42.336Z,3.76
2017-05-21T04:54:09.562Z,3.22
2017-05-21T04:56:36.535Z,3.50
2017-05-21T04:59:03.864Z,3.82
2017-05-21T05:01:30.825Z,3.64
2017-05-21T05:03:57.774Z,3.64
2017-05-21T05:06:24.773Z,4.16
2017-05-21T05:08:51.717Z,3.60
2017-05-21T05:11:18.665Z,3.34
2017-05-21T05:13:45.670Z,3.52
2017-05-21T05:16:13.037Z,3.98
2017-05-21T05:18:39.987Z,3.90
2017-05-21T05:21:06.989Z,3.68
2017-05-21T05:23:33.926Z,3.68
2017-05-21T05:26:00.889Z,3.66
2017-05-21T05:28:27.888Z,3.54
2017-05-21T05:30:54.837Z,3.46
2017-05-21T05:33:21.782Z,4.22
2017-05-21T05:35:48.814Z,3.88
2017-05-21T05:38:15.772Z,3.56
2017-05-21T05:40:42.723Z,3.78
2017-05-21T05:43:09.723Z,3.60
2017-05-21T05:45:36.682Z,3.82
2017-05-21T05:48:03.637Z,3.60
2017-05-21T05:50:30.643Z,3.40
2017-05-21T05:52:57.630Z,3.60
2017-05-21T05:55:24.581Z,3.64
2017-05-21T05:57:51.552Z,4.04
2017-05-21T06:00:18.527Z,3.34
2017-05-21T06:02:45.478Z,3.28
2017-05-21T06:05:12.449Z,3.28
2017-05-21T06:07:39.401Z,3.20
2017-05-21T06:10:06.398Z,4.00
2017-05-21T06:12:33.354Z,3.22
2017-05-21T06:15:00.335Z,3.96
2017-05-21T06:17:27.282Z,3.58
2017-05-21T06:19:54.432Z,2.88
2017-05-21T06:22:21.386Z,3.10
2017-05-21T06:24:48.399Z,3.02
2017-05-21T06:27:15.351Z,2.74
2017-05-21T06:29:42.309Z,3.28
2017-05-21T06:32:09.284Z,3.74
2017-05-21T06:34:36.242Z,2.86
2017-05-21T06:37:03.214Z,3.40
2017-05-21T06:39:30.164Z,3.56
2017-05-21T06:41:57.131Z,3.68
2017-05-21T06:44:24.082Z,3.26
2017-05-21T06:46:51.058Z,3.26
2017-05-21T06:49:18.005Z,3.48
2017-05-21T06:51:44.973Z,3.80
2017-05-21T06:54:11.923Z,4.06
2017-05-21T06:56:38.895Z,3.80
2017-05-21T06:59:05.840Z,3.80
2017-05-21T07:01:32.839Z,3.96
2017-05-21T07:03:59.788Z,4.32
2017-05-21T07:06:26.755Z,3.14
2017-05-21T07:08:53.730Z,3.50
2017-05-21T07:11:20.685Z,3.32
2017-05-21T07:13:47.654Z,3.32
2017-05-21T07:16:16.534Z,3.30
2017-05-21T07:18:43.504Z,3.30
2017-05-21T07:21:10.453Z,3.12
2017-05-21T07:23:37.420Z,3.22
2017-05-21T07:26:04.390Z,3.12
2017-05-21T07:28:31.363Z,3.20
2017-05-21T07:30:58.311Z,2.90
2017-05-21T07:33:25.318Z,2.72
2017-05-21T07:35:52.511Z,3.44
2017-05-21T07:38:19.483Z,4.04
2017-05-21T07:40:46.422Z,4.68
2017-05-21T07:43:13.406Z,4.94
2017-05-21T07:45:40.345Z,4.42
2017-05-21T07:48:07.293Z,4.60
2017-05-21T07:50:34.281Z,4.82
2017-05-21T07:53:01.228Z,4.02
2017-05-21T07:55:28.190Z,4.20
2017-05-21T07:57:55.125Z,4.40
2017-05-21T08:00:22.096Z,4.52
2017-05-21T08:02:49.038Z,3.94
2017-05-21T08:05:16.002Z,3.88
2017-05-21T08:07:43.490Z,4.48
2017-05-21T08:10:10.452Z,4.78
2017-05-21T08:12:37.408Z,5.48
2017-05-21T08:15:04.425Z,4.90
2017-05-21T08:17:31.371Z,5.22
2017-05-21T08:19:58.317Z,5.98
2017-05-21T08:22:25.272Z,5.32
2017-05-21T08:24:52.224Z,5.66
2017-05-21T08:27:19.187Z,5.02
2017-05-21T08:29:46.143Z,4.94
2017-05-21T08:32:13.110Z,4.74
2017-05-21T08:34:40.083Z,6.14
2017-05-21T08:37:07.049Z,4.78
2017-05-21T08:39:33.994Z,4.52
2017-05-21T08:42:00.966Z,3.98
2017-05-21T08:44:27.917Z,4.60
2017-05-21T08:46:54.881Z,5.00
2017-05-21T08:49:21.831Z,4.84
2017-05-21T08:51:48.821Z,3.98
2017-05-21T08:54:15.770Z,4.68
2017-05-21T08:56:42.715Z,4.20
2017-05-21T08:59:09.679Z,4.82
2017-05-21T09:01:36.633Z,4.88
2017-05-21T09:04:03.605Z,5.10
2017-05-21T09:06:30.570Z,5.06
2017-05-21T09:08:57.574Z,3.94
2017-05-21T09:11:24.526Z,3.00
2017-05-21T09:13:51.750Z,4.42
2017-05-21T09:16:18.697Z,5.52
2017-05-21T09:18:45.882Z,3.72
2017-05-21T09:21:12.858Z,4.50
2017-05-21T09:23:39.826Z,3.34
2017-05-21T09:26:06.770Z,3.60
2017-05-21T09:28:33.839Z,4.04
2017-05-21T09:31:00.783Z,4.46
2017-05-21T09:33:27.734Z,4.26
2017-05-21T09:35:54.736Z,3.40
2017-05-21T09:38:21.691Z,1.90
2017-05-21T09:40:48.672Z,2.60
2017-05-21T09:43:16.439Z,3.12
2017-05-21T09:45:43.409Z,2.18
2017-05-21T09:48:10.354Z,2.32
2017-05-21T09:50:37.331Z,2.08
2017-05-21T09:53:04.277Z,1.90
2017-05-21T09:55:31.246Z,1.76
2017-05-21T09:57:58.223Z,1.78
2017-05-21T10:00:25.182Z,2.54
2017-05-21T10:02:52.148Z,2.40
2017-05-21T10:05:19.089Z,3.02
2017-05-21T10:07:48.851Z,2.86
2017-05-21T10:10:29.435Z,2.98
2017-05-21T10:12:56.406Z,1.84
2017-05-21T10:15:23.345Z,2.20
2017-05-21T10:17:50.315Z,1.90
2017-05-21T10:20:17.260Z,2.04
2017-05-21T10:22:44.249Z,2.30
2017-05-21T10:25:11.190Z,1.76
2017-05-21T10:27:38.156Z,1.52
2017-05-21T10:30:05.101Z,2.12
2017-05-21T10:32:32.055Z,2.04
2017-05-21T10:34:59.028Z,2.42
2017-05-21T10:37:25.974Z,2.08
2017-05-21T10:39:52.934Z,2.26
2017-05-21T10:42:19.878Z,2.10
2017-05-21T10:44:46.850Z,2.18
2017-05-21T10:47:13.793Z,2.12
2017-05-21T10:49:40.750Z,1.80
2017-05-21T10:52:07.697Z,1.94
2017-05-21T10:54:34.680Z,2.06
2017-05-21T10:57:01.627Z,1.86
2017-05-21T10:59:28.571Z,1.92
2017-05-21T11:01:55.551Z,1.98
2017-05-21T11:04:22.496Z,1.66
2017-05-21T11:06:49.486Z,2.50
2017-05-21T11:09:16.438Z,2.20
2017-05-21T11:11:43.405Z,2.26
2017-05-21T11:14:10.358Z,1.78
2017-05-21T11:16:37.328Z,2.06
2017-05-21T11:19:04.265Z,2.08
2017-05-21T11:21:31.236Z,1.60
2017-05-21T11:23:58.182Z,1.80
2017-05-21T11:26:25.125Z,1.82
2017-05-21T11:28:52.093Z,1.52
2017-05-21T11:31:19.041Z,2.06
2017-05-21T11:33:46.013Z,2.10
2017-05-21T11:36:12.966Z,1.90
2017-05-21T11:38:39.943Z,2.42
2017-05-21T11:41:06.897Z,1.88
2017-05-21T11:43:33.859Z,2.24
2017-05-21T11:46:00.810Z,1.88
2017-05-21T11:48:27.782Z,2.00
2017-05-21T11:50:54.739Z,1.90
2017-05-21T11:53:21.732Z,1.62
2017-05-21T11:55:48.687Z,1.68
2017-05-21T11:58:15.641Z,1.72
2017-05-21T12:00:42.620Z,1.90
2017-05-21T12:03:09.575Z,2.08
2017-05-21T12:05:36.563Z,2.06
2017-05-21T12:08:03.520Z,1.44
2017-05-21T12:10:30.497Z,1.46
2017-05-21T12:12:57.443Z,1.84
2017-05-21T12:15:24.406Z,2.10
2017-05-21T12:17:51.350Z,1.88
2017-05-21T12:20:18.309Z,1.50
2017-05-21T12:22:45.251Z,1.82
2017-05-21T12:25:12.215Z,1.74
2017-05-21T12:27:39.164Z,1.40
2017-05-21T12:30:06.141Z,1.78
2017-05-21T12:32:33.087Z,1.72
2017-05-21T12:35:00.071Z,1.86
2017-05-21T12:37:27.033Z,1.62
2017-05-21T12:39:53.982Z,1.74
2017-05-21T12:42:20.954Z,1.50
2017-05-21T12:44:47.899Z,2.28
2017-05-21T12:47:14.870Z,2.14
2017-05-21T12:49:41.815Z,2.00
2017-05-21T12:52:08.778Z,1.90
2017-05-21T12:54:35.731Z,1.90
2017-05-21T12:57:02.698Z,1.92
2017-05-21T12:59:29.684Z,1.86
2017-05-21T13:01:56.647Z,2.30
2017-05-21T13:04:23.590Z,2.32
2017-05-21T13:06:50.578Z,2.10
2017-05-21T13:09:17.520Z,1.90
2017-05-21T13:11:44.463Z,1.92
2017-05-21T13:14:11.437Z,2.00
2017-05-21T13:16:38.390Z,1.96
2017-05-21T13:19:05.357Z,1.94
2017-05-21T13:21:32.296Z,2.10
2017-05-21T13:23:59.267Z,1.90
2017-05-21T13:26:26.202Z,1.86
2017-05-21T13:28:53.186Z,1.92
2017-05-21T13:31:20.156Z,2.20
2017-05-21T13:33:47.160Z,1.68
2017-05-21T13:36:14.119Z,1.80
2017-05-21T13:38:41.066Z,1.76
2017-05-21T13:41:08.034Z,1.86
2017-05-21T13:43:34.985Z,2.04
2017-05-21T13:46:01.954Z,1.68
2017-05-21T13:48:28.894Z,1.62
2017-05-21T13:50:55.874Z,1.98
2017-05-21T13:53:22.826Z,1.42
2017-05-21T13:55:49.790Z,1.70
2017-05-21T13:58:16.747Z,2.98
2017-05-21T14:00:43.750Z,2.18
2017-05-21T14:03:10.703Z,2.00
2017-05-21T14:05:37.662Z,1.70
2017-05-21T14:08:04.638Z,1.60
2017-05-21T14:10:31.591Z,1.60
2017-05-21T14:12:58.564Z,1.50
2017-05-21T14:15:25.512Z,1.30
2017-05-21T14:17:52.486Z,1.40
2017-05-21T14:20:19.438Z,1.64
2017-05-21T14:22:46.411Z,2.10
2017-05-21T14:25:13.354Z,1.84
2017-05-21T14:27:40.290Z,1.50
2017-05-21T14:30:07.263Z,1.60
2017-05-21T14:32:34.224Z,1.56
2017-05-21T14:35:01.177Z,1.68
2017-05-21T14:37:28.125Z,1.76
2017-05-21T14:39:55.085Z,1.70
2017-05-21T14:42:22.039Z,1.20
2017-05-21T14:44:49.005Z,1.54
2017-05-21T14:47:15.945Z,1.60
2017-05-21T14:49:42.937Z,1.60
2017-05-21T14:52:09.885Z,2.20
2017-05-21T14:54:36.834Z,1.78
2017-05-21T14:57:03.802Z,1.88
2017-05-21T14:59:30.740Z,1.70
2017-05-21T15:01:57.711Z,1.42
2017-05-21T15:04:24.658Z,1.24
2017-05-21T15:06:51.640Z,1.38
2017-05-21T15:09:18.590Z,1.60
2017-05-21T15:11:45.582Z,1.90
2017-05-21T15:14:12.549Z,1.18
2017-05-21T15:16:39.535Z,1.32
2017-05-21T15:19:06.508Z,1.22
2017-05-21T15:21:33.877Z,1.74
2017-05-21T15:24:01.235Z,1.30
2017-05-21T15:26:29.118Z,1.30
2017-05-21T15:28:56.673Z,1.66
2017-05-21T15:31:25.458Z,1.76
2017-05-21T15:33:55.841Z,1.70
2017-05-21T15:36:24.591Z,2.04
2017-05-21T15:38:51.813Z,1.28
2017-05-21T15:41:18.879Z,1.92
2017-05-21T15:43:45.830Z,2.20
2017-05-21T15:46:12.825Z,1.66
2017-05-21T15:48:39.783Z,1.90
2017-05-21T15:51:06.760Z,1.74
2017-05-21T15:53:33.758Z,1.44
2017-05-21T15:56:00.732Z,1.50
2017-05-21T15:58:31.942Z,1.40
2017-05-21T16:00:58.895Z,1.34
2017-05-21T16:03:25.881Z,1.62
2017-05-21T16:05:52.925Z,3.50
2017-05-21T16:08:19.878Z,1.52
2017-05-21T16:10:46.835Z,1.80
2017-05-21T16:13:13.846Z,1.66
2017-05-21T16:15:40.800Z,1.30
2017-05-21T16:18:08.276Z,1.28
2017-05-21T16:20:35.266Z,1.78
2017-05-21T16:23:02.254Z,1.68
2017-05-21T16:25:29.253Z,1.40
2017-05-21T16:27:56.202Z,1.68
2017-05-21T16:30:23.152Z,1.46
2017-05-21T16:32:50.139Z,1.20
2017-05-21T16:35:17.091Z,1.40
2017-05-21T16:37:44.032Z,1.76
2017-05-21T16:40:11.124Z,1.58
2017-05-21T16:42:38.070Z,1.50
2017-05-21T16:45:05.021Z,1.54
2017-05-21T16:47:32.022Z,1.32
2017-05-21T16:50:00.166Z,1.14
2017-05-21T16:52:27.118Z,1.12
2017-05-21T16:54:54.085Z,1.14
2017-05-21T16:57:22.441Z,1.18
2017-05-21T16:59:49.406Z,1.30
2017-05-21T17:02:16.364Z,1.30
2017-05-21T17:04:43.338Z,1.86
2017-05-21T17:07:10.331Z,1.64
2017-05-21T17:09:37.279Z,2.10
2017-05-21T17:12:04.278Z,1.40
2017-05-21T17:14:31.221Z,1.66
2017-05-21T17:16:58.189Z,2.50
2017-05-21T17:19:25.205Z,1.48
2017-05-21T17:21:52.162Z,2.64
2017-05-21T17:24:19.116Z,1.70
2017-05-21T17:26:46.122Z,2.78
2017-05-21T17:29:13.115Z,2.06
2017-05-21T17:31:40.053Z,1.90
2017-05-21T17:34:07.002Z,1.98
2017-05-21T17:36:34.003Z,1.66
2017-05-21T17:39:00.950Z,1.68
2017-05-21T17:41:27.905Z,2.20
2017-05-21T17:43:54.924Z,1.90
2017-05-21T17:46:21.874Z,1.74
2017-05-21T17:48:48.843Z,1.60
2017-05-21T17:51:15.851Z,1.60
2017-05-21T17:53:42.829Z,1.50
2017-05-21T17:56:10.572Z,1.40
2017-05-21T17:58:37.613Z,1.42
2017-05-21T18:01:05.575Z,1.20
2017-05-21T18:03:33.410Z,1.50
2017-05-21T18:06:01.014Z,1.60
2017-05-21T18:08:29.065Z,1.92
2017-05-21T18:10:56.801Z,2.06
2017-05-21T18:13:24.377Z,2.06
2017-05-21T18:15:51.957Z,1.80
2017-05-21T18:18:20.454Z,2.76
2017-05-21T18:20:50.459Z,3.12
2017-05-21T18:23:18.863Z,2.22
2017-05-21T18:25:46.885Z,2.02
2017-05-21T18:28:15.035Z,1.68
2017-05-21T18:30:43.131Z,1.58
2017-05-21T18:33:11.794Z,1.54
2017-05-21T18:35:38.821Z,1.80
2017-05-21T18:38:07.507Z,1.82
2017-05-21T18:40:35.109Z,1.48
2017-05-21T18:43:03.768Z,1.70
2017-05-21T18:45:31.277Z,1.80
2017-05-21T18:47:59.155Z,2.72
2017-05-21T18:50:26.674Z,1.80
2017-05-21T18:52:54.174Z,2.00
2017-05-21T18:55:22.636Z,1.84
2017-05-21T18:57:49.895Z,1.80
2017-05-21T19:00:17.199Z,1.58
2017-05-21T19:02:44.400Z,1.68
2017-05-21T19:05:12.655Z,1.74
2017-05-21T19:07:40.692Z,1.98
2017-05-21T19:10:07.981Z,1.88
2017-05-21T19:12:36.324Z,1.70
2017-05-21T19:15:04.790Z,1.88
2017-05-21T19:17:33.208Z,2.10
2017-05-21T19:20:00.855Z,1.98
2017-05-21T19:22:28.451Z,2.24
2017-05-21T19:24:56.911Z,1.92
2017-05-21T19:27:24.795Z,2.12
2017-05-21T19:29:53.143Z,1.64
2017-05-21T19:32:20.135Z,1.76
2017-05-21T19:34:47.087Z,1.84
2017-05-21T19:37:14.040Z,1.90
2017-05-21T19:39:41.476Z,2.50
2017-05-21T19:42:08.429Z,2.12
2017-05-21T19:44:35.373Z,1.80
2017-05-21T19:47:02.363Z,2.52
2017-05-21T19:49:29.319Z,2.00
2017-05-21T19:51:56.270Z,2.34
2017-05-21T19:54:23.292Z,2.20
2017-05-21T19:56:50.254Z,2.40
2017-05-21T19:59:17.200Z,3.18
2017-05-21T20:01:44.195Z,2.74
2017-05-21T20:04:11.141Z,2.96
2017-05-21T20:06:38.126Z,3.30
2017-05-21T20:09:05.109Z,3.48
2017-05-21T20:11:32.105Z,3.52
2017-05-21T20:13:59.041Z,3.38
2017-05-21T20:16:25.986Z,3.34
2017-05-21T20:18:52.987Z,3.00
2017-05-21T20:21:19.941Z,3.20
2017-05-21T20:23:46.891Z,3.36
2017-05-21T20:26:14.210Z,2.84
2017-05-21T20:28:41.156Z,2.88
2017-05-21T20:31:08.103Z,2.74
2017-05-21T20:33:35.374Z,2.74
2017-05-21T20:36:02.346Z,2.54
2017-05-21T20:38:29.321Z,2.82
2017-05-21T20:40:56.261Z,2.52
2017-05-21T20:43:23.248Z,2.72
2017-05-21T20:45:50.193Z,2.80
2017-05-21T20:48:17.141Z,2.84
2017-05-21T20:50:44.120Z,2.76
2017-05-21T20:53:11.062Z,2.82
2017-05-21T20:55:38.045Z,3.10
2017-05-21T20:58:04.990Z,2.90
2017-05-21T21:00:31.967Z,2.68
2017-05-21T21:02:58.935Z,2.38
2017-05-21T21:05:25.906Z,1.98
2017-05-21T21:07:52.878Z,2.12
2017-05-21T21:10:19.829Z,2.16
2017-05-21T21:12:46.790Z,2.82
2017-05-21T21:15:13.733Z,2.50
2017-05-21T21:17:40.711Z,2.44
2017-05-21T21:20:07.662Z,2.14
2017-05-21T21:22:34.647Z,2.58
2017-05-21T21:25:01.776Z,2.78
2017-05-21T21:27:28.821Z,3.18
2017-05-21T21:29:56.283Z,2.76
2017-05-21T21:32:23.475Z,3.50
2017-05-21T21:34:50.786Z,2.84
2017-05-21T21:37:17.808Z,3.30
2017-05-21T21:39:44.753Z,3.10
2017-05-21T21:42:11.746Z,2.88
2017-05-21T21:44:38.835Z,2.90
2017-05-21T21:47:05.803Z,3.20
2017-05-21T21:49:32.824Z,3.42
2017-05-21T21:51:59.762Z,2.90
2017-05-21T21:54:26.780Z,3.04
2017-05-21T21:56:54.204Z,3.60
2017-05-21T21:59:21.171Z,3.10
2017-05-21T22:01:48.122Z,3.50
2017-05-21T22:04:15.099Z,3.06
2017-05-21T22:06:42.066Z,3.22
2017-05-21T22:09:09.069Z,3.12
2017-05-21T22:11:36.023Z,2.74
2017-05-21T22:14:02.989Z,3.26
2017-05-21T22:16:30.031Z,3.20
2017-05-21T22:18:57.070Z,3.16
2017-05-21T22:21:24.030Z,3.50
2017-05-21T22:23:50.979Z,2.96
2017-05-21T22:26:18.065Z,3.60
2017-05-21T22:28:45.038Z,4.00
2017-05-21T22:31:12.007Z,3.56
2017-05-21T22:33:38.963Z,3.80
2017-05-21T22:36:06.105Z,3.88
2017-05-21T22:38:33.168Z,3.52
2017-05-21T22:41:00.186Z,3.68
2017-05-21T22:43:27.132Z,4.00
2017-05-21T22:45:54.112Z,3.46
2017-05-21T22:48:21.089Z,3.46
2017-05-21T22:50:48.069Z,3.22
2017-05-21T22:53:15.038Z,2.90
2017-05-21T22:55:42.148Z,3.30
2017-05-21T22:58:09.136Z,3.36
2017-05-21T23:00:36.153Z,2.96
2017-05-21T23:03:03.369Z,3.58
2017-05-21T23:05:30.315Z,3.50
2017-05-21T23:07:57.308Z,3.74
2017-05-21T23:10:24.342Z,3.28
2017-05-21T23:12:51.401Z,3.52
2017-05-21T23:15:18.383Z,3.28
2017-05-21T23:17:45.364Z,3.70
2017-05-21T23:20:12.344Z,3.58
2017-05-21T23:22:39.392Z,3.52
2017-05-21T23:25:06.614Z,3.56
2017-05-21T23:27:33.938Z,4.16
2017-05-21T23:30:01.176Z,4.00
2017-05-21T23:32:28.585Z,4.06
2017-05-21T23:34:55.918Z,4.28
2017-05-21T23:37:23.050Z,4.30
2017-05-21T23:39:50.253Z,3.94
2017-05-21T23:42:17.474Z,4.48
2017-05-21T23:44:44.753Z,4.58
2017-05-21T23:47:11.929Z,4.56
2017-05-21T23:49:39.409Z,4.50
2017-05-21T23:52:06.920Z,4.20
2017-05-21T23:54:34.224Z,4.38
2017-05-21T23:57:01.732Z,4.04
2017-05-21T23:59:29.494Z,3.68
