createdAt,value
2017-05-10T00:00:18.094Z,810.63
2017-05-10T00:01:18.702Z,810.63
2017-05-10T00:02:19.311Z,810.67
2017-05-10T00:03:19.920Z,810.64
2017-05-10T00:04:20.529Z,810.63
2017-05-10T00:05:21.137Z,810.63
2017-05-10T00:06:21.746Z,810.64
2017-05-10T00:07:22.363Z,810.60
2017-05-10T00:08:22.971Z,810.59
2017-05-10T00:09:23.579Z,810.60
2017-05-10T00:10:24.188Z,810.56
2017-05-10T00:11:24.852Z,810.53
2017-05-10T00:12:25.457Z,810.52
2017-05-10T00:13:26.072Z,810.54
2017-05-10T00:14:26.684Z,810.55
2017-05-10T00:15:27.292Z,810.51
2017-05-10T00:16:27.953Z,810.51
2017-05-10T00:17:28.568Z,810.52
2017-05-10T00:18:29.174Z,810.51
2017-05-10T00:19:29.783Z,810.49
2017-05-10T00:20:30.392Z,810.51
2017-05-10T00:21:31.057Z,810.49
2017-05-10T00:22:31.671Z,810.47
2017-05-10T00:23:32.284Z,810.48
2017-05-10T00:24:32.889Z,810.47
2017-05-10T00:25:33.533Z,810.45
2017-05-10T00:26:34.191Z,810.45
2017-05-10T00:27:34.833Z,810.46
2017-05-10T00:28:35.441Z,810.45
2017-05-10T00:29:36.050Z,810.42
2017-05-10T00:30:36.665Z,810.39
2017-05-10T00:31:37.268Z,810.46
2017-05-10T00:32:37.883Z,810.41
2017-05-10T00:33:38.487Z,810.43
2017-05-10T00:34:39.130Z,810.41
2017-05-10T00:35:39.743Z,810.44
2017-05-10T00:36:40.349Z,810.44
2017-05-10T00:37:40.957Z,810.42
2017-05-10T00:38:41.567Z,810.45
2017-05-10T00:39:42.177Z,810.42
2017-05-10T00:40:42.794Z,810.45
2017-05-10T00:41:43.451Z,810.44
2017-05-10T00:42:44.059Z,810.46
2017-05-10T00:43:44.669Z,810.40
2017-05-10T00:44:45.278Z,810.42
2017-05-10T00:45:45.884Z,810.41
2017-05-10T00:46:46.543Z,810.37
2017-05-10T00:47:47.160Z,810.35
2017-05-10T00:48:47.765Z,810.35
2017-05-10T00:49:48.374Z,810.34
2017-05-10T00:50:48.986Z,810.36
2017-05-10T00:51:49.642Z,810.36
2017-05-10T00:52:50.255Z,810.33
2017-05-10T00:53:50.865Z,810.36
2017-05-10T00:54:51.475Z,810.35
2017-05-10T00:55:52.091Z,810.33
2017-05-10T00:56:52.778Z,810.31
2017-05-10T00:57:53.358Z,810.31
2017-05-10T00:58:53.973Z,810.29
2017-05-10T00:59:54.584Z,810.26
2017-05-10T01:00:55.195Z,810.29
2017-05-10T01:01:55.803Z,810.27
2017-05-10T01:02:56.414Z,810.28
2017-05-10T01:03:57.022Z,810.25
2017-05-10T01:04:57.671Z,810.24
2017-05-10T01:05:58.277Z,810.19
2017-05-10T01:06:58.884Z,810.17
2017-05-10T01:07:59.492Z,810.17
2017-05-10T01:09:00.134Z,810.21
2017-05-10T01:10:00.748Z,810.16
2017-05-10T01:11:01.356Z,810.13
2017-05-10T01:12:01.964Z,810.17
2017-05-10T01:13:02.573Z,810.15
2017-05-10T01:14:03.218Z,810.16
2017-05-10T01:15:03.824Z,810.18
2017-05-10T01:16:04.432Z,810.18
2017-05-10T01:17:05.092Z,810.16
2017-05-10T01:18:05.702Z,810.19
2017-05-10T01:19:06.307Z,810.18
2017-05-10T01:20:06.949Z,810.17
2017-05-10T01:21:07.557Z,810.18
2017-05-10T01:22:08.173Z,810.17
2017-05-10T01:23:08.781Z,810.17
2017-05-10T01:24:09.389Z,810.17
2017-05-10T01:25:09.997Z,810.15
2017-05-10T01:26:10.606Z,810.17
2017-05-10T01:27:11.215Z,810.14
2017-05-10T01:28:11.825Z,810.17
2017-05-10T01:29:12.433Z,810.18
2017-05-10T01:30:13.041Z,810.17
2017-05-10T01:31:13.649Z,810.13
2017-05-10T01:32:14.340Z,810.17
2017-05-10T01:33:14.947Z,810.16
2017-05-10T01:34:15.588Z,810.13
2017-05-10T01:35:16.197Z,810.12
2017-05-10T01:36:16.807Z,810.18
2017-05-10T01:37:17.425Z,810.11
2017-05-10T01:38:18.025Z,810.12
2017-05-10T01:39:18.641Z,810.19
2017-05-10T01:40:19.251Z,810.12
2017-05-10T01:41:19.857Z,810.10
2017-05-10T01:42:20.515Z,810.14
2017-05-10T01:43:21.124Z,810.15
2017-05-10T01:44:21.737Z,810.13
2017-05-10T01:45:22.345Z,810.09
2017-05-10T01:46:22.957Z,810.08
2017-05-10T01:47:23.565Z,810.12
2017-05-10T01:48:24.175Z,810.11
2017-05-10T01:49:24.789Z,810.08
2017-05-10T01:50:25.393Z,810.08
2017-05-10T01:51:26.002Z,810.10
2017-05-10T01:52:26.645Z,810.02
2017-05-10T01:53:27.256Z,810.07
2017-05-10T01:54:27.904Z,810.04
2017-05-10T01:55:28.509Z,810.03
2017-05-10T01:56:29.125Z,810.00
2017-05-10T01:57:29.786Z,810.05
2017-05-10T01:58:30.427Z,809.99
2017-05-10T01:59:31.035Z,810.01
2017-05-10T02:00:31.646Z,809.99
2017-05-10T02:01:32.257Z,809.98
2017-05-10T02:02:32.870Z,810.00
2017-05-10T02:03:33.475Z,810.00
2017-05-10T02:04:34.083Z,809.99
2017-05-10T02:05:34.693Z,809.98
2017-05-10T02:06:35.302Z,809.97
2017-05-10T02:07:35.913Z,809.95
2017-05-10T02:08:36.523Z,809.92
2017-05-10T02:09:37.130Z,809.94
2017-05-10T02:10:37.740Z,809.95
2017-05-10T02:11:38.380Z,809.92
2017-05-10T02:12:38.995Z,809.93
2017-05-10T02:13:39.610Z,809.90
2017-05-10T02:14:40.221Z,809.89
2017-05-10T02:15:40.829Z,809.91
2017-05-10T02:16:41.437Z,809.90
2017-05-10T02:17:42.046Z,809.85
2017-05-10T02:18:42.660Z,809.84
2017-05-10T02:19:43.272Z,809.83
2017-05-10T02:20:43.881Z,809.85
2017-05-10T02:21:44.519Z,809.85
2017-05-10T02:22:45.133Z,809.78
2017-05-10T02:23:45.778Z,809.80
2017-05-10T02:24:46.385Z,809.81
2017-05-10T02:25:47.001Z,809.79
2017-05-10T02:26:47.607Z,809.81
2017-05-10T02:27:48.264Z,809.77
2017-05-10T02:28:48.874Z,809.80
2017-05-10T02:29:49.482Z,809.80
2017-05-10T02:30:50.091Z,809.79
2017-05-10T02:31:50.700Z,809.81
2017-05-10T02:32:51.308Z,809.79
2017-05-10T02:33:51.916Z,809.82
2017-05-10T02:34:52.557Z,809.80
2017-05-10T02:35:53.167Z,809.79
2017-05-10T02:36:53.782Z,809.82
2017-05-10T02:37:54.480Z,809.81
2017-05-10T02:38:55.122Z,809.79
2017-05-10T02:39:55.730Z,809.79
2017-05-10T02:40:56.339Z,809.75
2017-05-10T02:41:56.953Z,809.75
2017-05-10T02:42:57.567Z,809.76
2017-05-10T02:43:58.168Z,809.76
2017-05-10T02:44:58.776Z,809.73
2017-05-10T02:45:59.383Z,809.72
2017-05-10T02:46:59.990Z,809.74
2017-05-10T02:48:00.600Z,809.73
2017-05-10T02:49:01.210Z,809.69
2017-05-10T02:50:01.820Z,809.72
2017-05-10T02:51:02.427Z,809.67
2017-05-10T02:52:03.039Z,809.64
2017-05-10T02:53:03.646Z,809.70
2017-05-10T02:54:04.254Z,809.69
2017-05-10T02:55:04.862Z,809.66
2017-05-10T02:56:05.470Z,809.66
2017-05-10T02:57:06.078Z,809.66
2017-05-10T02:58:06.685Z,809.63
2017-05-10T02:59:07.292Z,809.61
2017-05-10T03:00:07.907Z,809.63
2017-05-10T03:01:08.513Z,809.60
2017-05-10T03:02:09.126Z,809.59
2017-05-10T03:03:09.788Z,809.61
2017-05-10T03:04:10.402Z,809.56
2017-05-10T03:05:11.003Z,809.60
2017-05-10T03:06:11.613Z,809.61
2017-05-10T03:07:12.218Z,809.56
2017-05-10T03:08:12.826Z,809.60
2017-05-10T03:09:13.441Z,809.58
2017-05-10T03:10:14.046Z,809.58
2017-05-10T03:11:14.655Z,809.60
2017-05-10T03:12:15.267Z,809.58
2017-05-10T03:13:15.873Z,809.58
2017-05-10T03:14:16.482Z,809.60
2017-05-10T03:15:17.095Z,809.61
2017-05-10T03:16:17.736Z,809.62
2017-05-10T03:17:18.350Z,809.62
2017-05-10T03:18:19.006Z,809.63
2017-05-10T03:19:19.616Z,809.61
2017-05-10T03:20:20.232Z,809.60
2017-05-10T03:21:20.835Z,809.61
2017-05-10T03:22:21.445Z,809.60
2017-05-10T03:23:22.053Z,809.59
2017-05-10T03:24:22.660Z,809.61
2017-05-10T03:25:23.270Z,809.59
2017-05-10T03:26:23.874Z,809.57
2017-05-10T03:27:24.485Z,809.57
2017-05-10T03:28:25.096Z,809.61
2017-05-10T03:29:25.703Z,809.60
2017-05-10T03:30:26.313Z,809.62
2017-05-10T03:31:26.928Z,809.59
2017-05-10T03:32:27.570Z,809.60
2017-05-10T03:33:28.212Z,809.55
2017-05-10T03:34:28.828Z,809.62
2017-05-10T03:35:29.433Z,809.60
2017-05-10T03:36:30.074Z,809.59
2017-05-10T03:37:30.688Z,809.60
2017-05-10T03:38:31.293Z,809.61
2017-05-10T03:39:31.903Z,809.62
2017-05-10T03:40:32.509Z,809.58
2017-05-10T03:41:33.122Z,809.59
2017-05-10T03:42:33.726Z,809.58
2017-05-10T03:43:34.390Z,809.56
2017-05-10T03:44:34.998Z,809.56
2017-05-10T03:45:35.606Z,809.56
2017-05-10T03:46:36.213Z,809.54
2017-05-10T03:47:36.822Z,809.54
2017-05-10T03:48:37.435Z,809.52
2017-05-10T03:49:38.047Z,809.54
2017-05-10T03:50:38.652Z,809.51
2017-05-10T03:51:39.258Z,809.48
2017-05-10T03:52:39.867Z,809.50
2017-05-10T03:53:40.478Z,809.54
2017-05-10T03:54:41.086Z,809.50
2017-05-10T03:55:41.702Z,809.51
2017-05-10T03:56:42.307Z,809.48
2017-05-10T03:57:42.914Z,809.48
2017-05-10T03:58:43.524Z,809.52
2017-05-10T03:59:44.132Z,809.49
2017-05-10T04:00:44.742Z,809.49
2017-05-10T04:01:45.349Z,809.48
2017-05-10T04:02:45.963Z,809.47
2017-05-10T04:03:46.576Z,809.47
2017-05-10T04:04:47.190Z,809.47
2017-05-10T04:05:47.793Z,809.47
2017-05-10T04:06:48.401Z,809.49
2017-05-10T04:07:49.009Z,809.46
2017-05-10T04:08:49.668Z,809.47
2017-05-10T04:09:50.275Z,809.50
2017-05-10T04:10:50.882Z,809.50
2017-05-10T04:11:51.492Z,809.49
2017-05-10T04:12:52.101Z,809.49
2017-05-10T04:13:52.796Z,809.50
2017-05-10T04:14:53.405Z,809.47
2017-05-10T04:15:54.021Z,809.51
2017-05-10T04:16:54.627Z,809.48
2017-05-10T04:17:55.236Z,809.47
2017-05-10T04:18:55.846Z,809.47
2017-05-10T04:19:56.486Z,809.45
2017-05-10T04:20:57.126Z,809.45
2017-05-10T04:21:57.738Z,809.45
2017-05-10T04:22:58.345Z,809.46
2017-05-10T04:23:58.954Z,809.47
2017-05-10T04:24:59.565Z,809.43
2017-05-10T04:26:00.173Z,809.47
2017-05-10T04:27:00.816Z,809.43
2017-05-10T04:28:01.466Z,809.48
2017-05-10T04:29:02.069Z,809.45
2017-05-10T04:30:02.677Z,809.47
2017-05-10T04:31:03.287Z,809.48
2017-05-10T04:32:03.898Z,809.48
2017-05-10T04:33:04.509Z,809.47
2017-05-10T04:34:05.173Z,809.49
2017-05-10T04:35:05.778Z,809.46
2017-05-10T04:36:06.429Z,809.50
2017-05-10T04:37:07.031Z,809.50
2017-05-10T04:38:07.640Z,809.52
2017-05-10T04:39:08.254Z,809.51
2017-05-10T04:40:08.861Z,809.50
2017-05-10T04:41:09.472Z,809.53
2017-05-10T04:42:10.081Z,809.54
2017-05-10T04:43:10.722Z,809.56
2017-05-10T04:44:11.337Z,809.54
2017-05-10T04:45:11.941Z,809.57
2017-05-10T04:46:12.559Z,809.60
2017-05-10T04:47:13.199Z,809.60
2017-05-10T04:48:13.815Z,809.63
2017-05-10T04:49:14.472Z,809.62
2017-05-10T04:50:15.081Z,809.63
2017-05-10T04:51:15.693Z,809.64
2017-05-10T04:52:16.303Z,809.65
2017-05-10T04:53:16.912Z,809.65
2017-05-10T04:54:17.572Z,809.65
2017-05-10T04:55:18.180Z,809.63
2017-05-10T04:56:18.793Z,809.65
2017-05-10T04:57:19.401Z,809.64
2017-05-10T04:58:20.013Z,809.64
2017-05-10T04:59:20.670Z,809.64
2017-05-10T05:00:21.285Z,809.62
2017-05-10T05:01:21.891Z,809.62
2017-05-10T05:02:22.506Z,809.60
2017-05-10T05:03:23.118Z,809.60
2017-05-10T05:04:23.726Z,809.60
2017-05-10T05:05:24.345Z,809.62
2017-05-10T05:06:24.946Z,809.63
2017-05-10T05:07:25.557Z,809.61
2017-05-10T05:08:26.166Z,809.60
2017-05-10T05:09:26.823Z,809.61
2017-05-10T05:10:27.437Z,809.60
2017-05-10T05:11:28.045Z,809.62
2017-05-10T05:12:28.659Z,809.60
2017-05-10T05:13:29.265Z,809.62
2017-05-10T05:14:29.878Z,809.64
2017-05-10T05:15:30.520Z,809.64
2017-05-10T05:16:31.133Z,809.62
2017-05-10T05:17:31.738Z,809.64
2017-05-10T05:18:32.347Z,809.65
2017-05-10T05:19:32.955Z,809.63
2017-05-10T05:20:33.565Z,809.64
2017-05-10T05:21:34.175Z,809.65
2017-05-10T05:22:34.786Z,809.65
2017-05-10T05:23:35.396Z,809.67
2017-05-10T05:24:36.054Z,809.65
2017-05-10T05:25:36.663Z,809.61
2017-05-10T05:26:37.278Z,809.60
2017-05-10T05:27:37.885Z,809.61
2017-05-10T05:28:38.502Z,809.57
2017-05-10T05:29:39.114Z,809.57
2017-05-10T05:30:39.721Z,809.56
2017-05-10T05:31:40.331Z,809.59
2017-05-10T05:32:40.939Z,809.57
2017-05-10T05:33:41.555Z,809.56
2017-05-10T05:34:42.211Z,809.56
2017-05-10T05:35:42.822Z,809.57
2017-05-10T05:36:43.432Z,809.56
2017-05-10T05:37:44.045Z,809.57
2017-05-10T05:38:44.687Z,809.58
2017-05-10T05:39:45.298Z,809.60
2017-05-10T05:40:45.913Z,809.63
2017-05-10T05:41:46.519Z,809.60
2017-05-10T05:42:47.161Z,809.63
2017-05-10T05:43:47.770Z,809.65
2017-05-10T05:44:48.435Z,809.66
2017-05-10T05:45:49.048Z,809.66
2017-05-10T05:46:49.654Z,809.67
2017-05-10T05:47:50.268Z,809.65
2017-05-10T05:48:50.875Z,809.66
2017-05-10T05:49:51.485Z,809.66
2017-05-10T05:50:52.092Z,809.69
2017-05-10T05:51:52.701Z,809.70
2017-05-10T05:52:53.314Z,809.70
2017-05-10T05:53:53.923Z,809.69
2017-05-10T05:54:54.615Z,809.72
2017-05-10T05:55:55.225Z,809.68
2017-05-10T05:56:55.838Z,809.72
2017-05-10T05:57:56.444Z,809.68
2017-05-10T05:58:57.061Z,809.69
2017-05-10T05:59:57.666Z,809.76
2017-05-10T06:00:58.275Z,809.74
2017-05-10T06:01:58.915Z,809.71
2017-05-10T06:02:59.526Z,809.74
2017-05-10T06:04:00.133Z,809.77
2017-05-10T06:05:00.792Z,809.71
2017-05-10T06:06:01.405Z,809.73
2017-05-10T06:07:02.048Z,809.76
2017-05-10T06:08:02.657Z,809.74
2017-05-10T06:09:03.267Z,809.69
2017-05-10T06:10:03.926Z,809.69
2017-05-10T06:11:04.542Z,809.72
2017-05-10T06:12:05.189Z,809.71
2017-05-10T06:13:05.796Z,809.68
2017-05-10T06:14:06.443Z,809.64
2017-05-10T06:15:07.050Z,809.66
2017-05-10T06:16:07.658Z,809.70
2017-05-10T06:17:08.268Z,809.65
2017-05-10T06:18:08.890Z,809.67
2017-05-10T06:19:09.530Z,809.68
2017-05-10T06:20:10.156Z,809.69
2017-05-10T06:21:10.765Z,809.65
2017-05-10T06:22:11.375Z,809.63
2017-05-10T06:23:11.988Z,809.66
2017-05-10T06:24:12.599Z,809.66
2017-05-10T06:25:13.258Z,809.63
2017-05-10T06:26:13.875Z,809.65
2017-05-10T06:27:14.522Z,809.62
2017-05-10T06:28:15.132Z,809.63
2017-05-10T06:29:15.744Z,809.66
2017-05-10T06:30:16.348Z,809.68
2017-05-10T06:31:16.996Z,809.68
2017-05-10T06:32:17.602Z,809.67
2017-05-10T06:33:18.214Z,809.69
2017-05-10T06:34:18.856Z,809.69
2017-05-10T06:35:19.468Z,809.68
2017-05-10T06:36:20.079Z,809.69
2017-05-10T06:37:20.694Z,809.63
2017-05-10T06:38:21.301Z,809.64
2017-05-10T06:39:21.913Z,809.64
2017-05-10T06:40:22.572Z,809.64
2017-05-10T06:41:23.184Z,809.62
2017-05-10T06:42:23.795Z,809.61
2017-05-10T06:43:24.414Z,809.60
2017-05-10T06:44:25.022Z,809.58
2017-05-10T06:45:25.683Z,809.58
2017-05-10T06:46:26.299Z,809.56
2017-05-10T06:47:26.914Z,809.59
2017-05-10T06:48:27.525Z,809.59
2017-05-10T06:49:28.142Z,809.59
2017-05-10T06:50:28.757Z,809.58
2017-05-10T06:51:29.372Z,809.57
2017-05-10T06:52:29.985Z,809.56
2017-05-10T06:53:30.599Z,809.59
2017-05-10T06:54:31.247Z,809.62
2017-05-10T06:55:31.857Z,809.66
2017-05-10T06:56:32.475Z,809.66
2017-05-10T06:57:33.082Z,809.69
2017-05-10T06:58:33.693Z,809.69
2017-05-10T06:59:34.314Z,809.70
2017-05-10T07:00:34.974Z,809.72
2017-05-10T07:01:35.586Z,809.71
2017-05-10T07:02:36.198Z,809.70
2017-05-10T07:03:36.811Z,809.70
2017-05-10T07:04:37.425Z,809.66
2017-05-10T07:05:38.094Z,809.67
2017-05-10T07:06:38.705Z,809.66
2017-05-10T07:07:39.317Z,809.66
2017-05-10T07:08:39.931Z,809.66
2017-05-10T07:09:40.544Z,809.68
2017-05-10T07:10:41.206Z,809.66
2017-05-10T07:11:41.818Z,809.68
2017-05-10T07:12:42.436Z,809.69
2017-05-10T07:13:43.052Z,809.68
2017-05-10T07:14:43.663Z,809.71
2017-05-10T07:15:44.330Z,809.68
2017-05-10T07:16:44.947Z,809.70
2017-05-10T07:17:45.562Z,809.71
2017-05-10T07:18:46.173Z,809.70
2017-05-10T07:19:46.790Z,809.73
2017-05-10T07:20:47.401Z,809.71
2017-05-10T07:21:48.013Z,809.68
2017-05-10T07:22:48.625Z,809.69
2017-05-10T07:23:49.245Z,809.69
2017-05-10T07:24:49.862Z,809.67
2017-05-10T07:25:50.526Z,809.66
2017-05-10T07:26:51.138Z,809.67
2017-05-10T07:27:51.751Z,809.70
2017-05-10T07:28:52.365Z,809.68
2017-05-10T07:29:52.977Z,809.69
2017-05-10T07:30:53.598Z,809.71
2017-05-10T07:31:54.204Z,809.72
2017-05-10T07:32:54.816Z,809.72
2017-05-10T07:33:55.431Z,809.71
2017-05-10T07:34:56.045Z,809.71
2017-05-10T07:35:56.712Z,809.68
2017-05-10T07:36:57.322Z,809.68
2017-05-10T07:37:57.934Z,809.70
2017-05-10T07:38:58.549Z,809.66
2017-05-10T07:39:59.199Z,809.66
2017-05-10T07:40:59.900Z,809.64
2017-05-10T07:42:00.511Z,809.61
2017-05-10T07:43:01.130Z,809.62
2017-05-10T07:44:01.776Z,809.61
2017-05-10T07:45:02.389Z,809.63
2017-05-10T07:46:03.050Z,809.65
2017-05-10T07:47:03.666Z,809.63
2017-05-10T07:48:04.312Z,809.64
2017-05-10T07:49:04.924Z,809.66
2017-05-10T07:50:05.537Z,809.63
2017-05-10T07:51:06.200Z,809.64
2017-05-10T07:52:06.815Z,809.63
2017-05-10T07:53:07.427Z,809.62
2017-05-10T07:54:08.082Z,809.60
2017-05-10T07:55:08.690Z,809.63
2017-05-10T07:56:09.352Z,809.61
2017-05-10T07:57:09.996Z,809.64
2017-05-10T07:58:10.610Z,809.58
2017-05-10T07:59:11.257Z,809.60
2017-05-10T08:00:11.869Z,809.61
2017-05-10T08:01:12.487Z,809.62
2017-05-10T08:02:13.136Z,809.67
2017-05-10T08:03:13.755Z,809.64
2017-05-10T08:04:14.370Z,809.66
2017-05-10T08:05:14.984Z,809.66
2017-05-10T08:06:15.597Z,809.66
2017-05-10T08:07:16.215Z,809.67
2017-05-10T08:08:16.868Z,809.67
2017-05-10T08:09:17.478Z,809.64
2017-05-10T08:10:18.098Z,809.68
2017-05-10T08:11:18.759Z,809.67
2017-05-10T08:12:19.378Z,809.68
2017-05-10T08:13:20.026Z,809.68
2017-05-10T08:14:20.635Z,809.69
2017-05-10T08:15:21.249Z,809.68
2017-05-10T08:16:21.916Z,809.68
2017-05-10T08:17:22.535Z,809.67
2017-05-10T08:18:23.146Z,809.68
2017-05-10T08:19:23.762Z,809.65
2017-05-10T08:20:24.376Z,809.67
2017-05-10T08:21:25.046Z,809.63
2017-05-10T08:22:25.656Z,809.61
2017-05-10T08:23:26.276Z,809.63
2017-05-10T08:24:26.894Z,809.61
2017-05-10T08:25:27.547Z,809.64
2017-05-10T08:26:28.208Z,809.60
2017-05-10T08:27:28.825Z,809.62
2017-05-10T08:28:29.441Z,809.67
2017-05-10T08:29:30.055Z,809.64
2017-05-10T08:30:30.675Z,809.69
2017-05-10T08:31:31.326Z,809.61
2017-05-10T08:32:31.942Z,809.62
2017-05-10T08:33:32.554Z,809.64
2017-05-10T08:34:33.167Z,809.61
2017-05-10T08:35:33.784Z,809.64
2017-05-10T08:36:34.450Z,809.64
2017-05-10T08:37:35.067Z,809.61
2017-05-10T08:38:35.687Z,809.60
2017-05-10T08:39:36.300Z,809.65
2017-05-10T08:40:36.923Z,809.62
2017-05-10T08:41:37.592Z,809.64
2017-05-10T08:42:38.205Z,809.61
2017-05-10T08:43:38.821Z,809.57
2017-05-10T08:44:39.437Z,809.61
2017-05-10T08:45:40.052Z,809.65
2017-05-10T08:46:40.671Z,809.68
2017-05-10T08:47:41.283Z,809.68
2017-05-10T08:48:41.900Z,809.67
2017-05-10T08:49:42.550Z,809.72
2017-05-10T08:50:43.172Z,809.73
2017-05-10T08:51:43.828Z,809.71
2017-05-10T08:52:44.443Z,809.70
2017-05-10T08:53:45.056Z,809.71
2017-05-10T08:54:45.671Z,809.72
2017-05-10T08:55:46.325Z,809.74
2017-05-10T08:56:46.991Z,809.74
2017-05-10T08:57:47.607Z,809.71
2017-05-10T08:58:48.223Z,809.69
2017-05-10T08:59:48.839Z,809.69
2017-05-10T09:00:49.460Z,809.71
2017-05-10T09:01:50.125Z,809.71
2017-05-10T09:02:50.741Z,809.76
2017-05-10T09:03:51.357Z,809.74
2017-05-10T09:04:51.974Z,809.74
2017-05-10T09:05:52.591Z,809.75
2017-05-10T09:06:53.207Z,809.71
2017-05-10T09:07:53.824Z,809.69
2017-05-10T09:08:54.445Z,809.71
2017-05-10T09:09:55.059Z,809.75
2017-05-10T09:10:55.676Z,809.69
2017-05-10T09:11:56.343Z,809.68
2017-05-10T09:12:56.959Z,809.75
2017-05-10T09:13:57.576Z,809.78
2017-05-10T09:14:58.195Z,809.77
2017-05-10T09:15:58.844Z,809.79
2017-05-10T09:16:59.512Z,809.77
2017-05-10T09:18:00.129Z,809.76
2017-05-10T09:19:00.776Z,809.80
2017-05-10T09:20:01.425Z,809.79
2017-05-10T09:21:02.042Z,809.79
2017-05-10T09:22:02.660Z,809.79
2017-05-10T09:23:03.274Z,809.78
2017-05-10T09:24:03.898Z,809.75
2017-05-10T09:25:04.511Z,809.81
2017-05-10T09:26:05.133Z,809.81
2017-05-10T09:27:05.796Z,809.82
2017-05-10T09:28:06.416Z,809.75
2017-05-10T09:29:07.067Z,809.79
2017-05-10T09:30:07.689Z,809.79
2017-05-10T09:31:08.309Z,809.80
2017-05-10T09:32:08.922Z,809.78
2017-05-10T09:33:09.540Z,809.83
2017-05-10T09:34:10.194Z,809.78
2017-05-10T09:35:10.810Z,809.81
2017-05-10T09:36:11.461Z,809.82
2017-05-10T09:37:12.077Z,809.80
2017-05-10T09:38:12.702Z,809.74
2017-05-10T09:39:13.322Z,809.87
2017-05-10T09:40:13.938Z,809.78
2017-05-10T09:41:14.555Z,809.81
2017-05-10T09:42:15.177Z,809.82
2017-05-10T09:43:15.790Z,809.81
2017-05-10T09:44:16.407Z,809.81
2017-05-10T09:45:17.031Z,809.82
2017-05-10T09:46:17.644Z,809.79
2017-05-10T09:47:18.311Z,809.82
2017-05-10T09:48:18.928Z,809.79
2017-05-10T09:49:19.545Z,809.79
2017-05-10T09:50:20.163Z,809.79
2017-05-10T09:51:20.785Z,809.72
2017-05-10T09:52:21.484Z,809.75
2017-05-10T09:53:22.100Z,809.80
2017-05-10T09:54:22.749Z,809.73
2017-05-10T09:55:23.368Z,809.72
2017-05-10T09:56:23.983Z,809.72
2017-05-10T09:57:24.602Z,809.76
2017-05-10T09:58:25.224Z,809.74
2017-05-10T09:59:25.848Z,809.79
2017-05-10T10:00:26.459Z,809.80
2017-05-10T10:01:27.076Z,809.74
2017-05-10T10:02:27.743Z,809.82
2017-05-10T10:03:28.363Z,809.81
2017-05-10T10:04:28.979Z,809.77
2017-05-10T10:05:29.596Z,809.80
2017-05-10T10:06:30.221Z,809.80
2017-05-10T10:07:30.885Z,809.83
2017-05-10T10:08:31.501Z,809.83
2017-05-10T10:09:32.117Z,809.84
2017-05-10T10:10:32.742Z,809.83
2017-05-10T10:11:33.357Z,809.80
2017-05-10T10:12:33.973Z,809.81
2017-05-10T10:13:34.592Z,809.78
2017-05-10T10:14:35.207Z,809.79
2017-05-10T10:15:35.826Z,809.74
2017-05-10T10:16:36.443Z,809.75
2017-05-10T10:17:37.115Z,809.74
2017-05-10T10:18:37.728Z,809.72
2017-05-10T10:19:38.350Z,809.72
2017-05-10T10:20:38.964Z,809.72
2017-05-10T10:21:39.585Z,809.69
2017-05-10T10:22:40.202Z,809.68
2017-05-10T10:23:40.827Z,809.67
2017-05-10T10:24:41.440Z,809.61
2017-05-10T10:25:42.065Z,809.66
2017-05-10T10:26:42.680Z,809.65
2017-05-10T10:27:43.298Z,809.67
2017-05-10T10:28:43.915Z,809.58
2017-05-10T10:29:44.537Z,809.70
2017-05-10T10:30:45.153Z,809.69
2017-05-10T10:31:45.770Z,809.69
2017-05-10T10:32:46.394Z,809.67
2017-05-10T10:33:47.049Z,809.68
2017-05-10T10:34:47.664Z,809.67
2017-05-10T10:35:48.281Z,809.68
2017-05-10T10:36:48.904Z,809.71
2017-05-10T10:37:49.519Z,809.72
2017-05-10T10:38:50.138Z,809.66
2017-05-10T10:39:50.762Z,809.69
2017-05-10T10:40:51.381Z,809.66
2017-05-10T10:41:52.003Z,809.66
2017-05-10T10:42:52.669Z,809.59
2017-05-10T10:43:53.292Z,809.65
2017-05-10T10:44:53.947Z,809.60
2017-05-10T10:45:54.562Z,809.59
2017-05-10T10:46:55.187Z,809.61
2017-05-10T10:47:55.853Z,809.53
2017-05-10T10:48:56.469Z,809.54
2017-05-10T10:49:57.093Z,809.56
2017-05-10T10:50:57.709Z,809.54
2017-05-10T10:51:58.329Z,809.54
2017-05-10T10:52:58.995Z,809.51
2017-05-10T10:53:59.612Z,809.50
2017-05-10T10:55:00.231Z,809.51
2017-05-10T10:56:00.849Z,809.56
2017-05-10T10:57:01.473Z,809.49
2017-05-10T10:58:02.139Z,809.55
2017-05-10T10:59:02.759Z,809.49
2017-05-10T11:00:03.382Z,809.50
2017-05-10T11:01:03.999Z,809.48
2017-05-10T11:02:04.658Z,809.50
2017-05-10T11:03:05.275Z,809.50
2017-05-10T11:04:05.899Z,809.43
2017-05-10T11:05:06.522Z,809.40
2017-05-10T11:06:07.143Z,809.41
2017-05-10T11:07:07.759Z,809.42
2017-05-10T11:08:08.427Z,809.47
2017-05-10T11:09:09.054Z,809.46
2017-05-10T11:10:09.677Z,809.45
2017-05-10T11:11:10.293Z,809.45
2017-05-10T11:12:10.920Z,809.43
2017-05-10T11:13:11.543Z,809.45
2017-05-10T11:14:12.160Z,809.45
2017-05-10T11:15:12.786Z,809.47
2017-05-10T11:16:13.438Z,809.45
2017-05-10T11:17:14.059Z,809.46
2017-05-10T11:18:14.735Z,809.47
2017-05-10T11:19:15.350Z,809.42
2017-05-10T11:20:15.971Z,809.40
2017-05-10T11:21:16.629Z,809.43
2017-05-10T11:22:17.246Z,809.45
2017-05-10T11:23:17.916Z,809.37
2017-05-10T11:24:18.540Z,809.43
2017-05-10T11:25:19.159Z,809.42
2017-05-10T11:26:19.783Z,809.37
2017-05-10T11:27:20.402Z,809.43
2017-05-10T11:28:21.326Z,809.43
2017-05-10T11:29:23.146Z,809.41
2017-05-10T11:30:23.765Z,809.44
2017-05-10T11:31:24.417Z,809.48
2017-05-10T11:32:25.037Z,809.45
2017-05-10T11:33:25.713Z,809.43
2017-05-10T11:34:26.336Z,809.39
2017-05-10T11:35:26.953Z,809.45
2017-05-10T11:36:27.572Z,809.47
2017-05-10T11:37:28.223Z,809.40
2017-05-10T11:38:28.896Z,809.35
2017-05-10T11:39:29.513Z,809.34
2017-05-10T11:40:30.139Z,809.33
2017-05-10T11:41:30.755Z,809.28
2017-05-10T11:42:31.375Z,809.35
2017-05-10T11:43:32.297Z,809.33
2017-05-10T11:44:32.923Z,809.32
2017-05-10T11:45:33.546Z,809.32
2017-05-10T11:46:34.168Z,809.38
2017-05-10T11:47:34.785Z,809.37
2017-05-10T11:48:35.710Z,809.35
2017-05-10T11:49:36.366Z,809.40
2017-05-10T11:50:36.989Z,809.34
2017-05-10T11:51:37.609Z,809.38
2017-05-10T11:52:38.234Z,809.36
2017-05-10T11:53:38.900Z,809.31
2017-05-10T11:54:39.521Z,809.31
2017-05-10T11:55:40.148Z,809.38
2017-05-10T11:56:40.765Z,809.38
2017-05-10T11:57:41.386Z,809.33
2017-05-10T11:58:42.061Z,809.39
2017-05-10T11:59:42.683Z,809.33
2017-05-10T12:00:43.300Z,809.37
2017-05-10T12:01:43.920Z,809.30
2017-05-10T12:02:44.539Z,809.34
2017-05-10T12:03:45.157Z,809.33
2017-05-10T12:04:45.779Z,809.33
2017-05-10T12:05:46.403Z,809.34
2017-05-10T12:06:47.024Z,809.28
2017-05-10T12:07:47.644Z,809.34
2017-05-10T12:08:48.315Z,809.33
2017-05-10T12:09:48.935Z,809.32
2017-05-10T12:10:49.555Z,809.30
2017-05-10T12:11:50.176Z,809.20
2017-05-10T12:12:50.797Z,809.28
2017-05-10T12:13:51.500Z,809.28
2017-05-10T12:14:52.120Z,809.26
2017-05-10T12:15:52.777Z,809.29
2017-05-10T12:16:53.397Z,809.24
2017-05-10T12:17:54.016Z,809.22
2017-05-10T12:18:54.637Z,809.28
2017-05-10T12:19:55.294Z,809.27
2017-05-10T12:20:55.948Z,809.23
2017-05-10T12:21:56.574Z,809.26
2017-05-10T12:22:57.192Z,809.20
2017-05-10T12:23:58.017Z,809.24
2017-05-10T12:24:58.641Z,809.30
2017-05-10T12:25:59.269Z,809.26
2017-05-10T12:26:59.882Z,809.30
2017-05-10T12:28:00.505Z,809.27
2017-05-10T12:29:01.126Z,809.21
2017-05-10T12:30:01.747Z,809.16
2017-05-10T12:31:02.369Z,809.19
2017-05-10T12:32:02.988Z,809.17
2017-05-10T12:33:03.610Z,809.22
2017-05-10T12:34:04.230Z,809.22
2017-05-10T12:35:04.852Z,809.26
2017-05-10T12:36:05.477Z,809.21