createdAt,value
2022-09-24T00:00:53.888Z,25.20
2022-09-24T00:03:34.012Z,25.20
2022-09-24T00:06:17.282Z,25.20
2022-09-24T00:08:57.680Z,25.20
2022-09-24T00:11:49.858Z,25.20
2022-09-24T00:14:31.052Z,25.20
2022-09-24T00:17:23.206Z,25.30
2022-09-24T00:20:03.336Z,25.30
2022-09-24T00:22:43.155Z,25.30
2022-09-24T00:25:28.017Z,25.30
2022-09-24T00:28:07.916Z,25.40
2022-09-24T00:30:47.765Z,25.40
2022-09-24T00:33:39.915Z,25.40
2022-09-24T00:36:32.047Z,25.40
2022-09-24T00:39:14.028Z,25.50
2022-09-24T00:41:57.031Z,25.50
2022-09-24T00:44:49.618Z,25.50
2022-09-24T00:47:24.659Z,25.60
2022-09-24T00:50:24.506Z,25.60
2022-09-24T00:53:01.793Z,25.60
2022-09-24T00:55:32.353Z,25.60
2022-09-24T00:58:05.441Z,25.60
2022-09-24T01:00:40.273Z,25.60
2022-09-24T01:03:22.200Z,25.60
2022-09-24T01:05:52.609Z,25.60
2022-09-24T01:08:45.969Z,25.70
2022-09-24T01:11:26.404Z,25.70
2022-09-24T01:14:22.590Z,25.70
2022-09-24T01:17:02.674Z,25.80
2022-09-24T01:19:56.451Z,25.80
2022-09-24T01:22:37.623Z,25.80
2022-09-24T01:25:17.689Z,25.90
2022-09-24T01:28:07.069Z,26.00
2022-09-24T01:30:59.661Z,26.00
2022-09-24T01:33:42.726Z,26.40
2022-09-24T01:36:31.639Z,26.10
2022-09-24T01:39:00.341Z,26.10
2022-09-24T01:41:40.806Z,26.20
2022-09-24T01:44:10.387Z,26.20
2022-09-24T01:46:50.613Z,26.20
2022-09-24T01:49:31.155Z,26.20
2022-09-24T01:52:03.010Z,26.30
2022-09-24T01:54:49.451Z,26.30
2022-09-24T01:57:31.005Z,26.40
2022-09-24T02:00:06.948Z,26.40
2022-09-24T02:03:00.410Z,26.50
2022-09-24T02:05:38.164Z,26.50
2022-09-24T02:08:30.421Z,26.60
2022-09-24T02:11:12.477Z,26.60
2022-09-24T02:13:54.500Z,26.70
2022-09-24T02:16:34.426Z,26.70
2022-09-24T02:19:22.154Z,26.70
2022-09-24T02:22:03.230Z,26.70
2022-09-24T02:24:45.688Z,26.80
2022-09-24T02:27:27.256Z,26.80
2022-09-24T02:30:09.988Z,26.80
2022-09-24T02:32:41.021Z,26.80
2022-09-24T02:35:24.458Z,26.90
2022-09-24T02:38:25.596Z,26.90
2022-09-24T02:41:09.424Z,27.00
2022-09-24T02:43:51.007Z,27.00
2022-09-24T02:46:44.207Z,27.00
2022-09-24T02:49:38.416Z,27.00
2022-09-24T02:52:19.915Z,27.00
2022-09-24T02:55:00.973Z,27.10
2022-09-24T02:57:41.237Z,27.10
2022-09-24T03:00:22.256Z,27.10
2022-09-24T03:03:06.385Z,27.20
2022-09-24T03:05:47.018Z,27.20
2022-09-24T03:08:28.449Z,27.30
2022-09-24T03:11:21.030Z,27.30
2022-09-24T03:14:03.648Z,27.40
2022-09-24T03:16:46.514Z,27.40
2022-09-24T03:19:26.756Z,27.50
2022-09-24T03:22:12.940Z,27.50
2022-09-24T03:25:25.569Z,27.50
2022-09-24T03:28:05.649Z,27.50
2022-09-24T03:30:53.188Z,27.60
2022-09-24T03:33:40.679Z,27.70
2022-09-24T03:36:24.115Z,27.70
2022-09-24T03:39:08.348Z,27.80
2022-09-24T03:41:48.547Z,27.90
2022-09-24T03:44:29.035Z,27.80
2022-09-24T03:47:15.755Z,27.90
2022-09-24T03:50:12.587Z,27.90
2022-09-24T03:52:52.527Z,27.90
2022-09-24T03:55:47.651Z,28.00
2022-09-24T03:58:40.168Z,28.00
2022-09-24T04:01:11.665Z,28.00
2022-09-24T04:03:49.408Z,28.00
2022-09-24T04:06:30.650Z,27.90
2022-09-24T04:08:58.828Z,28.00
2022-09-24T04:11:52.090Z,28.00
2022-09-24T04:14:25.105Z,28.10
2022-09-24T04:17:09.017Z,28.20
2022-09-24T04:19:52.138Z,28.20
2022-09-24T04:22:53.526Z,28.30
2022-09-24T04:25:48.242Z,28.40
2022-09-24T04:28:16.365Z,28.50
2022-09-24T04:30:57.474Z,28.50
2022-09-24T04:33:35.318Z,28.40
2022-09-24T04:36:15.786Z,28.40
2022-09-24T04:38:58.753Z,28.40
2022-09-24T04:41:58.697Z,28.40
2022-09-24T04:44:36.314Z,28.40
2022-09-24T04:47:16.454Z,28.40
2022-09-24T04:49:49.774Z,28.50
2022-09-24T04:52:30.912Z,28.40
2022-09-24T04:55:10.968Z,28.40
2022-09-24T04:57:38.751Z,28.40
2022-09-24T05:00:20.405Z,28.40
2022-09-24T05:03:00.906Z,28.40
2022-09-24T05:05:41.759Z,28.50
2022-09-24T05:08:22.786Z,28.60
2022-09-24T05:11:15.033Z,28.70
2022-09-24T05:13:55.327Z,28.80
2022-09-24T05:16:45.313Z,28.90
2022-09-24T05:19:13.219Z,29.00
2022-09-24T05:21:41.090Z,29.10
2022-09-24T05:24:33.806Z,29.10
2022-09-24T05:27:17.184Z,29.10
2022-09-24T05:29:57.126Z,29.00
2022-09-24T05:32:50.062Z,28.90
2022-09-24T05:35:30.872Z,28.80
2022-09-24T05:38:24.541Z,28.70
2022-09-24T05:41:10.256Z,28.50
2022-09-24T05:44:03.934Z,28.40
2022-09-24T06:35:23.447Z,28.50
2022-09-24T06:38:03.995Z,28.60
2022-09-24T06:40:46.847Z,28.70
2022-09-24T06:43:39.422Z,28.70
2022-09-24T06:46:23.866Z,28.80
2022-09-24T06:49:04.036Z,28.80
2022-09-24T06:51:45.308Z,28.90
2022-09-24T06:54:25.987Z,29.00
2022-09-24T06:57:11.664Z,29.10
2022-09-24T06:59:53.412Z,29.10
2022-09-24T07:02:21.364Z,29.20
2022-09-24T07:05:01.392Z,29.20
2022-09-24T07:07:47.949Z,29.20
2022-09-24T07:10:29.786Z,29.20
2022-09-24T07:13:23.555Z,29.20
2022-09-24T07:16:03.938Z,29.20
2022-09-24T07:18:52.310Z,29.20
2022-09-24T07:21:23.472Z,29.20
2022-09-24T07:24:15.913Z,29.20
2022-09-24T07:27:08.301Z,29.20
2022-09-24T07:29:49.184Z,29.10
2022-09-24T07:32:31.282Z,29.20
2022-09-24T07:35:44.668Z,29.20
2022-09-24T07:38:29.109Z,29.20
2022-09-24T07:41:00.818Z,29.20
2022-09-24T07:43:32.279Z,29.20
2022-09-24T07:46:25.416Z,29.20
2022-09-24T07:49:25.518Z,29.20
2022-09-24T07:52:17.957Z,29.30
2022-09-24T07:54:48.329Z,29.40
2022-09-24T07:57:44.363Z,29.40
2022-09-24T08:00:24.737Z,29.40
2022-09-24T08:03:05.453Z,29.40
2022-09-24T08:05:40.362Z,29.40
2022-09-24T08:08:14.858Z,29.40
2022-09-24T08:10:44.644Z,29.40
2022-09-24T08:13:12.942Z,29.40
2022-09-24T08:15:52.846Z,29.40
2022-09-24T08:18:20.882Z,29.30
2022-09-24T08:21:04.860Z,29.30
2022-09-24T08:23:45.588Z,29.30
2022-09-24T08:26:47.853Z,29.30
2022-09-24T08:29:16.002Z,29.30
2022-09-24T08:32:16.212Z,29.20
2022-09-24T08:34:48.143Z,29.20
2022-09-24T08:37:16.231Z,29.10
2022-09-24T08:39:44.318Z,29.10
2022-09-24T08:42:25.377Z,29.00
2022-09-24T08:45:18.343Z,29.00
2022-09-24T08:48:02.284Z,28.90
2022-09-24T08:51:02.461Z,28.90
2022-09-24T08:53:47.177Z,28.90
2022-09-24T08:56:40.160Z,28.80
2022-09-24T08:59:24.622Z,28.70
2022-09-24T09:02:24.273Z,28.60
2022-09-24T09:05:11.718Z,28.50
2022-09-24T09:08:05.323Z,28.40
2022-09-24T09:10:54.795Z,28.40
2022-09-24T09:13:24.729Z,28.30
2022-09-24T09:16:27.629Z,28.30
2022-09-24T09:19:12.185Z,28.20
2022-09-24T09:21:54.621Z,28.20
2022-09-24T09:24:26.040Z,28.20
2022-09-24T09:26:58.101Z,28.20
2022-09-24T09:29:39.940Z,28.10
2022-09-24T09:32:20.575Z,28.10
2022-09-24T09:35:20.508Z,28.10
2022-09-24T09:38:20.138Z,28.10
2022-09-24T09:41:00.412Z,28.10
2022-09-24T09:43:29.211Z,28.10
2022-09-24T09:46:07.952Z,28.00
2022-09-24T09:48:58.713Z,28.00
2022-09-24T09:51:44.714Z,28.00
2022-09-24T09:54:38.545Z,28.00
2022-09-24T09:57:19.683Z,28.00
2022-09-24T09:59:51.153Z,28.10
2022-09-24T10:02:43.706Z,28.10
2022-09-24T10:05:22.214Z,28.10
2022-09-24T10:08:06.485Z,28.10
2022-09-24T10:10:49.757Z,28.10
2022-09-24T10:13:17.680Z,28.10
2022-09-24T10:16:12.229Z,28.10
2022-09-24T10:19:04.765Z,28.00
2022-09-24T10:21:47.718Z,28.00
2022-09-24T10:24:27.777Z,28.00
2022-09-24T10:26:55.410Z,27.90
2022-09-24T10:29:39.701Z,27.90
2022-09-24T10:32:31.788Z,27.90
2022-09-24T10:35:11.712Z,27.90
2022-09-24T10:37:51.858Z,27.90
2022-09-24T10:40:33.695Z,27.90
2022-09-24T10:43:15.119Z,27.80
2022-09-24T10:46:07.583Z,27.90
2022-09-24T10:48:47.426Z,27.80
2022-09-24T10:51:44.559Z,27.80
2022-09-24T10:54:32.535Z,27.80
2022-09-24T10:57:25.549Z,27.70
2022-09-24T10:59:58.484Z,27.80
2022-09-24T11:02:50.693Z,27.70
2022-09-24T11:05:30.621Z,27.70
2022-09-24T11:08:05.081Z,27.70
2022-09-24T11:10:52.316Z,27.70
2022-09-24T11:13:41.978Z,27.70
2022-09-24T11:16:34.117Z,27.70
2022-09-24T11:19:33.662Z,27.70
2022-09-24T11:22:14.467Z,27.70
2022-09-24T11:24:52.314Z,27.70
2022-09-24T11:27:39.829Z,27.70
2022-09-24T11:30:30.806Z,27.70
2022-09-24T11:33:04.950Z,27.70
2022-09-24T11:35:45.662Z,27.70
2022-09-24T11:38:20.434Z,27.60
2022-09-24T11:41:01.713Z,27.60
2022-09-24T11:44:01.258Z,27.60
2022-09-24T11:46:47.725Z,27.60
2022-09-24T11:49:36.328Z,27.60
2022-09-24T11:52:14.026Z,27.60
2022-09-24T11:55:13.487Z,27.60
2022-09-24T11:57:43.846Z,27.50
2022-09-24T12:00:24.581Z,27.30
2022-09-24T12:03:11.947Z,27.20
2022-09-24T12:05:45.897Z,27.00
2022-09-24T12:08:29.602Z,26.90
2022-09-24T12:11:22.599Z,26.80
2022-09-24T12:14:08.494Z,26.60
2022-09-24T12:16:52.842Z,26.50
2022-09-24T12:19:32.729Z,26.40
2022-09-24T12:22:12.595Z,26.30
2022-09-24T12:24:53.512Z,26.20
2022-09-24T12:27:46.443Z,26.10
2022-09-24T12:30:39.416Z,26.10
2022-09-24T12:33:32.345Z,26.00
2022-09-24T12:36:19.662Z,25.90
2022-09-24T12:39:06.910Z,25.90
2022-09-24T12:41:42.628Z,25.80
2022-09-24T12:44:31.171Z,25.70
2022-09-24T12:47:11.815Z,25.60
2022-09-24T12:50:04.863Z,25.60
2022-09-24T12:56:00.259Z,25.50
2022-09-24T13:01:40.232Z,25.40
2022-09-24T13:04:45.089Z,25.30
2022-09-24T13:07:41.546Z,25.30
2022-09-24T13:10:34.529Z,25.30
2022-09-24T13:13:14.881Z,25.30
2022-09-24T13:15:44.089Z,25.30
2022-09-24T13:18:24.675Z,25.30
2022-09-24T13:21:16.829Z,25.40
2022-09-24T13:23:46.811Z,25.40
2022-09-24T13:26:46.585Z,25.40
2022-09-24T13:29:38.475Z,25.40
2022-09-24T13:32:06.478Z,25.40
2022-09-24T13:34:58.645Z,25.40
2022-09-24T13:37:38.479Z,25.40
2022-09-24T13:43:19.062Z,25.40
2022-09-24T13:45:58.989Z,25.40
2022-09-24T13:48:39.865Z,25.40
2022-09-24T13:51:31.974Z,25.40
2022-09-24T13:54:11.833Z,25.30
2022-09-24T13:56:40.380Z,25.30
2022-09-24T13:59:24.683Z,25.30
2022-09-24T14:02:17.883Z,25.30
2022-09-24T14:05:10.276Z,25.30
2022-09-24T14:07:39.055Z,25.30
2022-09-24T14:10:32.017Z,25.40
2022-09-24T14:13:24.462Z,25.40
2022-09-24T14:15:57.087Z,25.30
2022-09-24T14:18:25.729Z,25.40
2022-09-24T14:21:18.708Z,25.40
2022-09-24T14:23:55.588Z,25.40
2022-09-24T14:26:43.771Z,25.40
2022-09-24T14:29:17.942Z,25.40
2022-09-24T14:31:47.095Z,25.40
2022-09-24T14:34:36.580Z,25.40
2022-09-24T14:37:13.095Z,25.40
2022-09-24T14:40:06.064Z,25.40
2022-09-24T14:42:59.084Z,25.50
2022-09-24T14:45:39.190Z,25.40
2022-09-24T14:48:18.425Z,25.40
2022-09-24T14:50:58.525Z,25.40
2022-09-24T14:53:38.471Z,25.40
2022-09-24T14:56:30.584Z,25.40
2022-09-24T14:59:22.695Z,25.40
2022-09-24T15:02:14.788Z,25.40
2022-09-24T15:04:46.417Z,25.40
2022-09-24T15:07:30.715Z,25.40
2022-09-24T15:10:10.607Z,25.40
2022-09-24T15:12:50.458Z,25.40
2022-09-24T15:15:40.125Z,25.40
2022-09-24T15:18:23.309Z,25.40
2022-09-24T15:21:06.684Z,25.30
2022-09-24T15:23:35.170Z,25.40
2022-09-24T15:26:03.401Z,25.40
2022-09-24T15:28:31.572Z,25.30
2022-09-24T15:31:00.220Z,25.40
2022-09-24T15:33:40.150Z,25.40
2022-09-24T15:36:32.259Z,25.40
2022-09-24T15:39:03.092Z,25.40
2022-09-24T15:41:56.101Z,25.40
2022-09-24T15:44:37.750Z,25.40
2022-09-24T15:47:17.712Z,25.40
2022-09-24T15:49:57.832Z,25.40
2022-09-24T15:52:29.423Z,25.40
2022-09-24T15:55:21.505Z,25.40
2022-09-24T15:57:49.367Z,25.40
2022-09-24T16:00:18.972Z,25.40
2022-09-24T16:03:01.508Z,25.40
2022-09-24T16:05:42.344Z,25.40
2022-09-24T16:08:22.594Z,25.40
2022-09-24T16:11:05.797Z,25.40
2022-09-24T16:13:48.672Z,25.40
2022-09-24T16:16:16.386Z,25.40
2022-09-24T16:18:56.311Z,25.40
2022-09-24T16:21:36.221Z,25.30
2022-09-24T16:24:16.104Z,25.30
2022-09-24T16:27:09.083Z,25.30
2022-09-24T16:29:48.971Z,25.30
2022-09-24T16:32:17.657Z,25.30
2022-09-24T16:34:57.523Z,25.30
2022-09-24T16:37:37.472Z,25.30
2022-09-24T16:40:06.167Z,25.30
2022-09-24T16:42:47.502Z,25.40
2022-09-24T16:45:39.587Z,25.40
2022-09-24T16:48:07.233Z,25.40
2022-09-24T16:50:49.855Z,25.40
2022-09-24T16:53:46.298Z,25.40
2022-09-24T16:56:29.268Z,25.40
2022-09-24T16:58:57.964Z,25.40
2022-09-24T17:01:38.020Z,25.40
2022-09-24T17:04:18.340Z,25.40
2022-09-24T17:06:47.635Z,25.40
2022-09-24T17:09:28.671Z,25.30
2022-09-24T17:12:08.901Z,25.30
2022-09-24T17:15:01.058Z,25.30
2022-09-24T17:17:49.119Z,25.30
2022-09-24T17:20:19.142Z,25.30
2022-09-24T17:23:12.024Z,25.30
2022-09-24T17:25:40.558Z,25.30
2022-09-24T17:28:09.006Z,25.20
2022-09-24T17:30:37.456Z,25.30
2022-09-24T17:33:19.577Z,25.30
2022-09-24T17:36:13.295Z,25.20
2022-09-24T17:38:41.001Z,25.30
2022-09-24T17:41:11.372Z,25.30
2022-09-24T17:44:03.469Z,25.30
2022-09-24T17:46:44.303Z,25.30
2022-09-24T17:49:13.320Z,25.30
2022-09-24T17:51:53.675Z,25.30
2022-09-24T17:54:24.032Z,25.30
2022-09-24T17:57:03.857Z,25.40
2022-09-24T17:59:43.746Z,25.40
2022-09-24T18:02:11.410Z,25.30
2022-09-24T18:04:51.481Z,25.40
2022-09-24T18:07:32.174Z,25.40
2022-09-24T18:10:13.043Z,25.40
2022-09-24T18:12:41.479Z,25.40
2022-09-24T18:15:33.638Z,25.40
2022-09-24T18:18:26.702Z,25.40
2022-09-24T18:21:06.589Z,25.40
2022-09-24T18:23:37.389Z,25.30
2022-09-24T18:26:21.837Z,25.30
2022-09-24T18:29:02.065Z,25.30
2022-09-24T18:31:31.562Z,25.30
2022-09-24T18:34:07.371Z,25.30
2022-09-24T18:36:59.510Z,25.30
2022-09-24T18:39:40.248Z,25.30
2022-09-24T18:42:20.087Z,25.30
2022-09-24T18:45:12.182Z,25.30
2022-09-24T18:47:39.793Z,25.30
2022-09-24T18:50:08.154Z,25.30
2022-09-24T18:53:00.510Z,25.30
2022-09-24T18:55:41.100Z,25.30
2022-09-24T18:58:21.282Z,25.30
2022-09-24T19:01:01.238Z,25.30
2022-09-24T19:03:30.678Z,25.30
2022-09-24T19:06:15.111Z,25.30
2022-09-24T19:08:42.809Z,25.40
2022-09-24T19:11:23.256Z,25.40
2022-09-24T19:14:04.838Z,25.40
2022-09-24T19:16:44.873Z,25.40
2022-09-24T19:19:27.678Z,25.40
2022-09-24T19:22:19.898Z,25.40
2022-09-24T19:25:11.957Z,25.40
2022-09-24T19:27:40.698Z,25.40
2022-09-24T19:30:21.648Z,25.40
2022-09-24T19:32:49.397Z,25.40
2022-09-24T19:35:17.932Z,25.40
2022-09-24T19:38:10.091Z,25.40
2022-09-24T19:40:50.062Z,25.40
2022-09-24T19:43:43.533Z,25.40
2022-09-24T19:46:13.166Z,25.40
2022-09-24T19:49:06.385Z,25.40
2022-09-24T19:51:58.465Z,25.40
2022-09-24T19:54:39.279Z,25.40
2022-09-24T19:57:31.667Z,25.40
2022-09-24T19:59:59.398Z,25.40
2022-09-24T20:02:51.503Z,25.40
2022-09-24T20:05:43.787Z,25.40
2022-09-24T20:08:36.711Z,25.40
2022-09-24T20:11:28.821Z,25.40
2022-09-24T20:14:21.926Z,25.40
2022-09-24T20:17:14.040Z,25.30
2022-09-24T20:19:53.955Z,25.40
2022-09-24T20:22:33.970Z,25.40
2022-09-24T20:25:13.868Z,25.30
2022-09-24T20:27:54.681Z,25.40
2022-09-24T20:30:47.749Z,25.30
2022-09-24T20:33:15.772Z,25.30
2022-09-24T20:35:43.546Z,25.30
2022-09-24T20:38:24.282Z,25.30
2022-09-24T20:41:04.156Z,25.40
2022-09-24T20:43:45.910Z,25.40
2022-09-24T20:46:25.846Z,25.40
2022-09-24T20:49:06.531Z,25.40
2022-09-24T20:51:58.586Z,25.40
2022-09-24T20:54:51.607Z,25.40
2022-09-24T20:57:19.343Z,25.30
2022-09-24T20:59:59.141Z,25.30
2022-09-24T21:02:27.125Z,25.30
2022-09-24T21:05:19.210Z,25.30
2022-09-24T21:07:46.821Z,25.30
2022-09-24T21:10:26.757Z,25.30
2022-09-24T21:13:06.661Z,25.30
2022-09-24T21:15:58.836Z,25.30
2022-09-24T21:18:40.340Z,25.30
2022-09-24T21:21:23.693Z,25.30
2022-09-24T21:24:04.958Z,25.30
2022-09-24T21:26:57.133Z,25.30
2022-09-24T21:29:37.016Z,25.30
2022-09-24T21:32:04.679Z,25.30
2022-09-24T21:34:32.330Z,25.30
2022-09-24T21:37:14.029Z,25.30
2022-09-24T21:39:44.742Z,25.30
2022-09-24T21:42:36.863Z,25.30
2022-09-24T21:45:06.147Z,25.20
2022-09-24T21:47:46.057Z,25.20
2022-09-24T21:50:25.866Z,25.20
2022-09-24T21:52:53.762Z,25.20
2022-09-24T21:55:45.878Z,25.20
2022-09-24T21:58:37.911Z,25.10
2022-09-24T22:01:28.932Z,25.10
2022-09-24T22:04:09.711Z,25.10
2022-09-24T22:07:01.859Z,25.10
2022-09-24T22:09:53.965Z,25.10
2022-09-24T22:12:46.112Z,25.10
2022-09-24T22:15:26.028Z,25.00
2022-09-24T22:18:18.127Z,25.00
2022-09-24T22:20:45.745Z,25.00
2022-09-24T22:23:25.665Z,25.00
2022-09-24T22:26:17.752Z,25.00
2022-09-24T22:29:09.910Z,25.00
2022-09-24T22:32:01.972Z,25.00
2022-09-24T22:34:54.058Z,25.00
2022-09-24T22:37:34.417Z,25.00
2022-09-24T22:40:14.401Z,25.00
2022-09-24T22:42:54.558Z,25.00
2022-09-24T22:45:46.710Z,25.00
2022-09-24T22:48:14.415Z,24.90
2022-09-24T22:50:54.281Z,24.90
2022-09-24T22:53:23.544Z,25.00
2022-09-24T22:55:52.784Z,24.90
2022-09-24T22:58:21.183Z,24.90
2022-09-24T23:00:49.275Z,24.90
2022-09-24T23:03:30.016Z,24.90
2022-09-24T23:05:59.106Z,24.90
2022-09-24T23:08:51.422Z,24.90
2022-09-24T23:11:33.156Z,25.00
2022-09-24T23:14:13.961Z,25.00
2022-09-24T23:16:54.879Z,24.90
2022-09-24T23:19:34.739Z,25.00
2022-09-24T23:22:05.357Z,24.90
2022-09-24T23:24:46.142Z,24.90
2022-09-24T23:27:30.493Z,24.90
2022-09-24T23:30:23.529Z,24.90
2022-09-24T23:33:04.226Z,25.00
2022-09-24T23:35:44.101Z,24.90
2022-09-24T23:38:36.169Z,24.90
2022-09-24T23:41:05.660Z,25.00
2022-09-24T23:43:34.614Z,24.90
2022-09-24T23:46:14.639Z,24.90
2022-09-24T23:48:54.806Z,25.00
2022-09-24T23:51:22.498Z,25.00
2022-09-24T23:54:14.600Z,24.90
2022-09-24T23:56:55.203Z,25.00
2022-09-24T23:59:22.791Z,25.00
