createdAt,value
2022-10-11T00:00:09.217Z,2.37
2022-10-11T00:02:35.959Z,2.30
2022-10-11T00:05:02.777Z,2.60
2022-10-11T00:07:29.955Z,2.43
2022-10-11T00:09:56.850Z,2.10
2022-10-11T00:12:23.615Z,2.40
2022-10-11T00:14:50.422Z,2.43
2022-10-11T00:17:17.190Z,2.17
2022-10-11T00:19:43.983Z,2.33
2022-10-11T00:22:10.753Z,2.30
2022-10-11T00:24:37.567Z,1.97
2022-10-11T00:27:04.310Z,1.80
2022-10-11T00:29:31.182Z,2.20
2022-10-11T00:31:58.018Z,2.37
2022-10-11T00:34:24.793Z,2.30
2022-10-11T00:36:51.745Z,1.90
2022-10-11T00:39:18.566Z,2.60
2022-10-11T00:41:45.400Z,2.37
2022-10-11T00:44:16.057Z,2.27
2022-10-11T00:46:53.654Z,2.30
2022-10-11T00:49:30.387Z,2.43
2022-10-11T00:52:01.859Z,2.43
2022-10-11T00:54:31.605Z,2.30
2022-10-11T00:57:03.700Z,2.20
2022-10-11T00:59:35.435Z,2.00
2022-10-11T01:02:03.164Z,2.40
2022-10-11T01:04:29.899Z,2.70
2022-10-11T01:06:58.608Z,2.30
2022-10-11T01:09:26.622Z,2.57
2022-10-11T01:11:56.107Z,1.90
2022-10-11T01:14:42.310Z,2.20
2022-10-11T01:17:31.091Z,2.23
2022-10-11T01:20:18.920Z,2.37
2022-10-11T01:23:02.363Z,2.70
2022-10-11T01:25:56.500Z,2.40
2022-10-11T01:28:41.906Z,2.23
2022-10-11T01:31:36.618Z,2.53
2022-10-11T01:34:26.133Z,2.20
2022-10-11T01:37:07.270Z,2.10
2022-10-11T01:39:43.600Z,2.53
2022-10-11T01:42:12.811Z,3.00
2022-10-11T01:44:44.600Z,2.37
2022-10-11T01:47:11.573Z,2.47
2022-10-11T01:49:38.336Z,2.73
2022-10-11T01:52:06.908Z,2.57
2022-10-11T01:55:09.880Z,2.40
2022-10-11T01:57:43.211Z,2.10
2022-10-11T02:00:16.168Z,2.83
2022-10-11T02:02:45.712Z,2.37
2022-10-11T02:05:33.254Z,2.17
2022-10-11T02:08:09.329Z,2.40
2022-10-11T02:11:05.915Z,2.80
2022-10-11T02:13:50.615Z,2.13
2022-10-11T02:16:21.293Z,2.10
2022-10-11T02:18:51.575Z,2.70
2022-10-11T02:21:23.613Z,2.60
2022-10-11T02:23:56.406Z,2.30
2022-10-11T02:26:24.898Z,3.13
2022-10-11T02:28:56.756Z,2.47
2022-10-11T02:31:24.490Z,2.47
2022-10-11T02:34:08.301Z,2.50
2022-10-11T02:36:58.009Z,2.53
2022-10-11T02:39:39.916Z,2.53
2022-10-11T02:42:13.395Z,2.70
2022-10-11T02:44:59.772Z,2.53
2022-10-11T02:47:31.449Z,2.73
2022-10-11T02:49:59.992Z,2.40
2022-10-11T02:52:27.099Z,3.00
2022-10-11T02:54:53.925Z,2.47
2022-10-11T02:57:20.684Z,2.50
2022-10-11T02:59:47.532Z,2.37
2022-10-11T03:02:14.853Z,3.03
2022-10-11T03:04:41.660Z,3.57
2022-10-11T03:07:08.468Z,3.10
2022-10-11T03:09:35.317Z,3.03
2022-10-11T03:12:02.161Z,2.60
2022-10-11T03:14:28.934Z,2.70
2022-10-11T03:16:55.791Z,2.70
2022-10-11T03:19:27.609Z,2.70
2022-10-11T03:21:54.370Z,2.53
2022-10-11T03:24:21.266Z,3.27
2022-10-11T03:26:48.267Z,3.10
2022-10-11T03:29:15.045Z,2.97
2022-10-11T03:31:41.875Z,3.07
2022-10-11T03:34:08.780Z,3.10
2022-10-11T03:36:35.565Z,2.80
2022-10-11T03:39:03.548Z,2.53
2022-10-11T03:41:31.077Z,2.90
2022-10-11T03:43:57.930Z,2.70
2022-10-11T03:46:24.715Z,2.83
2022-10-11T03:48:51.480Z,3.10
2022-10-11T03:51:18.235Z,2.90
2022-10-11T03:53:45.130Z,2.80
2022-10-11T03:56:12.311Z,3.70
2022-10-11T03:58:40.732Z,3.00
2022-10-11T04:01:08.551Z,3.93
2022-10-11T04:03:35.391Z,3.10
2022-10-11T04:06:02.469Z,2.70
2022-10-11T04:08:29.585Z,3.30
2022-10-11T04:10:56.431Z,3.10
2022-10-11T04:13:23.302Z,3.17
2022-10-11T04:15:50.096Z,3.43
2022-10-11T04:18:16.942Z,3.47
2022-10-11T04:20:43.786Z,3.53
2022-10-11T04:23:10.554Z,2.97
2022-10-11T04:25:39.506Z,3.87
2022-10-11T04:28:08.054Z,3.30
2022-10-11T04:30:34.989Z,3.13
2022-10-11T04:33:01.787Z,3.87
2022-10-11T04:35:28.662Z,3.70
2022-10-11T04:37:55.525Z,3.63
2022-10-11T04:40:22.339Z,3.87
2022-10-11T04:42:50.558Z,4.07
2022-10-11T04:45:17.439Z,3.70
2022-10-11T04:47:44.195Z,4.10
2022-10-11T04:50:11.095Z,3.83
2022-10-11T04:52:37.871Z,3.60
2022-10-11T04:55:05.182Z,4.20
2022-10-11T04:57:32.008Z,4.27
2022-10-11T04:59:58.874Z,4.17
2022-10-11T05:02:25.801Z,4.10
2022-10-11T05:04:52.640Z,4.00
2022-10-11T05:07:19.395Z,4.53
2022-10-11T05:09:46.211Z,4.90
2022-10-11T05:12:12.988Z,4.30
2022-10-11T05:14:39.781Z,4.57
2022-10-11T05:17:06.722Z,4.90
2022-10-11T05:19:33.496Z,5.13
2022-10-11T05:22:00.344Z,5.00
2022-10-11T05:24:27.172Z,4.60
2022-10-11T05:26:54.044Z,5.20
2022-10-11T05:29:20.910Z,4.53
2022-10-11T05:31:47.745Z,4.83
2022-10-11T05:34:14.589Z,4.57
2022-10-11T05:36:41.400Z,4.87
2022-10-11T05:39:08.188Z,5.27
2022-10-11T05:41:34.985Z,5.70
2022-10-11T05:44:01.767Z,5.23
2022-10-11T05:46:28.726Z,5.67
2022-10-11T05:48:55.519Z,5.57
2022-10-11T05:51:22.365Z,5.53
2022-10-11T05:53:49.276Z,5.63
2022-10-11T05:56:22.257Z,5.00
2022-10-11T05:58:49.503Z,5.70
2022-10-11T06:01:21.497Z,5.43
2022-10-11T06:03:48.469Z,4.67
2022-10-11T06:06:15.820Z,5.57
2022-10-11T06:08:43.333Z,5.10
2022-10-11T06:11:32.642Z,5.43
2022-10-11T06:13:59.507Z,5.60
2022-10-11T06:16:26.678Z,6.00
2022-10-11T06:18:54.791Z,5.93
2022-10-11T06:21:22.035Z,5.17
2022-10-11T06:23:50.670Z,5.80
2022-10-11T06:26:18.297Z,5.87
2022-10-11T06:28:45.503Z,5.57
2022-10-11T06:31:12.939Z,6.53
2022-10-11T06:33:40.190Z,5.40
2022-10-11T06:36:12.524Z,6.00
2022-10-11T06:38:44.543Z,6.30
2022-10-11T06:41:23.749Z,6.27
2022-10-11T06:43:50.918Z,6.43
2022-10-11T06:46:20.102Z,6.00
2022-10-11T06:48:48.137Z,5.57
2022-10-11T06:51:17.490Z,6.20
2022-10-11T06:53:48.480Z,5.87
2022-10-11T06:56:15.331Z,5.80
2022-10-11T06:58:42.209Z,5.50
2022-10-11T07:01:12.198Z,5.90
2022-10-11T07:03:39.149Z,5.37
2022-10-11T07:06:11.607Z,5.63
2022-10-11T07:08:39.086Z,5.80
2022-10-11T07:11:07.533Z,5.70
2022-10-11T07:13:34.580Z,5.83
2022-10-11T07:16:05.943Z,6.57
2022-10-11T07:18:33.156Z,5.20
2022-10-11T07:21:04.041Z,5.10
2022-10-11T07:23:31.016Z,5.00
2022-10-11T07:25:57.973Z,4.97
2022-10-11T07:28:25.528Z,5.43
2022-10-11T07:30:52.657Z,5.10
2022-10-11T07:33:19.746Z,4.73
2022-10-11T07:36:02.340Z,4.80
2022-10-11T07:38:29.384Z,4.70
2022-10-11T07:40:57.717Z,4.20
2022-10-11T07:43:24.533Z,4.53
2022-10-11T07:45:56.998Z,4.33
2022-10-11T07:48:23.960Z,4.30
2022-10-11T07:50:50.746Z,4.07
2022-10-11T07:53:17.584Z,4.43
2022-10-11T07:55:44.379Z,3.93
2022-10-11T07:58:12.873Z,3.90
2022-10-11T08:00:42.654Z,4.00
2022-10-11T08:03:10.494Z,3.77
2022-10-11T08:05:39.021Z,3.83
2022-10-11T08:08:06.023Z,3.63
2022-10-11T08:10:38.469Z,3.23
2022-10-11T08:13:05.960Z,3.37
2022-10-11T08:15:32.762Z,3.07
2022-10-11T08:17:59.654Z,3.40
2022-10-11T08:20:26.691Z,3.10
2022-10-11T08:22:53.511Z,2.90
2022-10-11T08:25:20.366Z,3.10
2022-10-11T08:27:47.199Z,3.30
2022-10-11T08:30:14.124Z,3.03
2022-10-11T08:32:40.940Z,2.90
2022-10-11T08:35:08.026Z,2.93
2022-10-11T08:37:34.864Z,3.30
2022-10-11T08:40:03.327Z,3.50
2022-10-11T08:42:40.433Z,2.83
2022-10-11T08:45:35.532Z,3.10
2022-10-11T08:48:19.930Z,2.63
2022-10-11T08:50:50.889Z,2.80
2022-10-11T08:53:42.770Z,2.93
2022-10-11T08:56:13.523Z,3.03
2022-10-11T08:58:54.460Z,3.10
2022-10-11T09:01:26.933Z,2.97
2022-10-11T09:03:54.295Z,2.87
2022-10-11T09:06:23.975Z,3.20
2022-10-11T09:09:06.019Z,2.47
2022-10-11T09:11:56.528Z,2.80
2022-10-11T09:14:41.869Z,2.60
2022-10-11T09:17:26.266Z,3.10
2022-10-11T09:20:14.876Z,3.03
2022-10-11T09:22:57.337Z,2.40
2022-10-11T09:25:37.143Z,2.60
2022-10-11T09:28:21.730Z,2.50
2022-10-11T09:30:51.276Z,2.10
2022-10-11T09:33:33.065Z,2.20
2022-10-11T09:36:00.455Z,2.50
2022-10-11T09:38:46.238Z,2.23
2022-10-11T09:41:33.174Z,2.17
2022-10-11T09:43:59.964Z,1.90
2022-10-11T09:46:40.724Z,2.23
2022-10-11T09:49:14.713Z,2.30
2022-10-11T09:51:46.953Z,2.73
2022-10-11T09:54:14.043Z,2.33
2022-10-11T09:56:45.797Z,2.70
2022-10-11T09:59:35.586Z,2.90
2022-10-11T10:02:22.097Z,2.70
2022-10-11T10:05:06.915Z,2.60
2022-10-11T10:07:35.830Z,2.57
2022-10-11T10:10:38.676Z,2.40
2022-10-11T10:13:21.741Z,2.50
2022-10-11T10:15:54.981Z,2.30
2022-10-11T10:18:32.481Z,2.40
2022-10-11T10:21:00.172Z,2.23
2022-10-11T10:23:31.448Z,2.33
2022-10-11T10:26:27.755Z,2.30
2022-10-11T10:28:57.583Z,2.10
2022-10-11T10:31:29.603Z,2.50
2022-10-11T10:33:57.797Z,2.33
2022-10-11T10:36:32.437Z,2.30
2022-10-11T10:39:07.470Z,3.57
2022-10-11T10:41:35.965Z,2.37
2022-10-11T10:44:03.965Z,2.67
2022-10-11T10:46:53.008Z,2.30
2022-10-11T10:49:53.130Z,2.10
2022-10-11T10:52:32.671Z,2.10
2022-10-11T10:55:21.689Z,2.20
2022-10-11T10:58:19.049Z,2.70
2022-10-11T11:00:52.235Z,2.00
2022-10-11T11:03:21.981Z,1.93
2022-10-11T11:06:08.218Z,2.13
2022-10-11T11:08:54.344Z,2.33
2022-10-11T11:12:02.123Z,2.10
2022-10-11T11:15:00.605Z,2.10
2022-10-11T11:18:04.957Z,2.10
2022-10-11T11:20:51.778Z,2.00
2022-10-11T11:23:43.390Z,2.30
2022-10-11T11:26:16.224Z,2.17
2022-10-11T11:29:08.088Z,2.40
2022-10-11T11:31:53.031Z,2.20
2022-10-11T11:34:29.143Z,2.27
2022-10-11T11:37:06.564Z,2.60
2022-10-11T11:39:45.040Z,2.30
2022-10-11T11:42:21.178Z,2.10
2022-10-11T11:44:50.637Z,2.43
2022-10-11T11:47:36.908Z,2.23
2022-10-11T11:50:15.280Z,1.97
2022-10-11T11:52:45.796Z,2.10
2022-10-11T11:55:28.642Z,2.20
2022-10-11T11:58:17.018Z,2.50
2022-10-11T12:01:00.654Z,2.43
2022-10-11T12:03:35.124Z,2.07
2022-10-11T12:06:17.857Z,2.60
2022-10-11T12:09:15.546Z,2.03
2022-10-11T12:11:51.030Z,2.40
2022-10-11T12:14:37.653Z,2.60
2022-10-11T12:17:18.133Z,2.30
2022-10-11T12:20:03.434Z,2.00
2022-10-11T12:22:30.204Z,2.50
2022-10-11T12:25:00.219Z,2.30
2022-10-11T12:27:45.982Z,2.27
2022-10-11T12:30:44.181Z,1.93
2022-10-11T12:33:46.284Z,2.00
2022-10-11T12:36:31.960Z,1.90
2022-10-11T12:39:20.790Z,2.00
2022-10-11T12:41:47.562Z,2.20
2022-10-11T12:44:23.526Z,2.20
2022-10-11T12:46:56.285Z,1.80
2022-10-11T12:49:46.563Z,2.23
2022-10-11T12:52:16.409Z,2.20
2022-10-11T12:55:26.118Z,2.00
2022-10-11T12:58:06.155Z,2.30
2022-10-11T13:01:03.871Z,2.07
2022-10-11T13:03:33.803Z,1.90
2022-10-11T13:06:10.957Z,2.13
2022-10-11T13:08:43.079Z,2.70
2022-10-11T13:11:17.388Z,2.50
2022-10-11T13:13:54.354Z,2.20
2022-10-11T13:16:24.904Z,2.27
2022-10-11T13:18:59.158Z,1.90
2022-10-11T13:21:38.564Z,2.40
2022-10-11T13:24:14.860Z,2.73
2022-10-11T13:26:44.060Z,2.20
2022-10-11T13:29:31.474Z,2.00
2022-10-11T13:31:59.421Z,2.27
2022-10-11T13:34:26.357Z,2.40
2022-10-11T13:36:58.600Z,1.90
2022-10-11T13:39:31.527Z,2.20
2022-10-11T13:42:00.170Z,2.00
2022-10-11T13:44:27.459Z,2.10
2022-10-11T13:46:54.503Z,2.10
2022-10-11T13:49:40.414Z,2.10
2022-10-11T13:52:23.212Z,2.33
2022-10-11T13:55:09.841Z,2.30
2022-10-11T13:57:48.204Z,2.00
2022-10-11T14:00:15.228Z,1.90
2022-10-11T14:02:49.820Z,2.20
2022-10-11T14:05:31.499Z,2.10
2022-10-11T14:08:05.494Z,1.90
2022-10-11T14:10:32.955Z,2.33
2022-10-11T14:13:06.292Z,2.37
2022-10-11T14:15:36.569Z,1.80
2022-10-11T14:18:41.022Z,2.53
2022-10-11T14:21:20.231Z,2.50
2022-10-11T14:23:53.404Z,2.20
2022-10-11T14:26:21.201Z,1.70
2022-10-11T14:28:57.182Z,2.37
2022-10-11T14:31:26.265Z,2.40
2022-10-11T14:33:55.006Z,1.90
2022-10-11T14:36:23.064Z,2.00
2022-10-11T14:38:51.611Z,1.83
2022-10-11T14:41:18.655Z,2.20
2022-10-11T14:43:45.451Z,2.30
2022-10-11T14:46:24.961Z,2.20
2022-10-11T14:48:55.876Z,1.90
2022-10-11T14:51:27.499Z,2.20
2022-10-11T14:53:54.665Z,1.80
2022-10-11T14:56:21.931Z,1.90
2022-10-11T14:58:49.427Z,2.17
2022-10-11T15:01:17.615Z,2.13
2022-10-11T15:03:44.499Z,1.90
2022-10-11T15:06:18.716Z,2.30
2022-10-11T15:08:45.846Z,2.73
2022-10-11T15:11:15.396Z,2.63
2022-10-11T15:13:42.251Z,2.40
2022-10-11T15:16:12.346Z,2.40
2022-10-11T15:18:39.528Z,2.17
2022-10-11T15:21:06.835Z,2.00
2022-10-11T15:23:33.807Z,2.10
2022-10-11T15:26:00.690Z,2.20
2022-10-11T15:28:30.119Z,2.40
2022-10-11T15:30:57.749Z,1.90
2022-10-11T15:33:25.095Z,2.20
2022-10-11T15:35:52.105Z,2.13
2022-10-11T15:38:24.961Z,2.57
2022-10-11T15:40:52.872Z,2.50
2022-10-11T15:43:24.681Z,2.20
2022-10-11T15:45:52.320Z,2.20
2022-10-11T15:48:20.804Z,2.20
2022-10-11T15:50:48.144Z,2.50
2022-10-11T15:53:25.679Z,2.47
2022-10-11T15:55:55.152Z,2.30
2022-10-11T15:58:29.401Z,2.00
2022-10-11T16:00:59.226Z,2.10
2022-10-11T16:03:28.513Z,1.93
2022-10-11T16:05:58.061Z,2.50
2022-10-11T16:08:28.376Z,2.10
2022-10-11T16:10:55.834Z,2.27
2022-10-11T16:13:22.603Z,2.13
2022-10-11T16:15:49.863Z,2.10
2022-10-11T16:18:18.964Z,2.00
2022-10-11T16:20:48.048Z,2.00
2022-10-11T16:23:15.481Z,2.17
2022-10-11T16:25:42.785Z,2.37
2022-10-11T16:28:10.519Z,2.93
2022-10-11T16:30:44.970Z,2.17
2022-10-11T16:33:11.739Z,2.60
2022-10-11T16:35:42.547Z,24.60
2022-10-11T16:38:10.342Z,23.93
2022-10-11T16:40:38.981Z,31.33
2022-10-11T16:43:07.883Z,110.73
2022-10-11T16:45:36.003Z,124.00
2022-10-11T16:48:04.119Z,63.07
2022-10-11T16:50:33.418Z,26.20
2022-10-11T16:53:03.844Z,13.60
2022-10-11T16:55:30.574Z,5.80
2022-10-11T16:57:57.316Z,4.03
2022-10-11T17:00:24.208Z,4.67
2022-10-11T17:02:50.977Z,6.93
2022-10-11T17:05:17.932Z,8.07
2022-10-11T17:07:44.730Z,8.20
2022-10-11T17:10:11.724Z,5.83
2022-10-11T17:12:38.733Z,5.60
2022-10-11T17:15:06.606Z,4.40
2022-10-11T17:17:33.680Z,2.93
2022-10-11T17:20:02.312Z,3.40
2022-10-11T17:22:29.329Z,3.90
2022-10-11T17:24:56.055Z,3.40
2022-10-11T17:27:23.162Z,3.73
2022-10-11T17:29:49.959Z,4.97
2022-10-11T17:32:16.893Z,5.97
2022-10-11T17:34:43.669Z,9.53
2022-10-11T17:37:12.525Z,9.03
2022-10-11T17:39:39.377Z,9.37
2022-10-11T17:42:07.548Z,5.60
2022-10-11T17:44:35.622Z,5.03
2022-10-11T17:47:02.840Z,5.13
2022-10-11T17:49:29.854Z,3.90
2022-10-11T17:51:56.770Z,4.30
2022-10-11T17:54:24.118Z,4.10
2022-10-11T17:56:50.916Z,4.03
2022-10-11T17:59:21.390Z,4.17
2022-10-11T18:01:49.345Z,3.97
2022-10-11T18:04:17.004Z,3.50
2022-10-11T18:06:45.900Z,3.83
2022-10-11T18:09:14.869Z,3.70
2022-10-11T18:11:42.000Z,3.60
2022-10-11T18:14:09.003Z,3.70
2022-10-11T18:16:37.635Z,3.57
2022-10-11T18:19:07.141Z,4.63
2022-10-11T18:21:34.937Z,5.70
2022-10-11T18:24:05.644Z,6.87
2022-10-11T18:26:32.503Z,5.43
2022-10-11T18:28:59.758Z,5.00
2022-10-11T18:31:28.983Z,4.63
2022-10-11T18:33:56.566Z,4.40
2022-10-11T18:36:26.051Z,4.53
2022-10-11T18:38:55.406Z,4.27
2022-10-11T18:41:24.176Z,3.57
2022-10-11T18:43:55.489Z,4.20
2022-10-11T18:46:23.894Z,4.37
2022-10-11T18:48:52.541Z,5.27
2022-10-11T18:51:24.926Z,4.53
2022-10-11T18:53:53.263Z,4.70
2022-10-11T18:56:24.525Z,4.20
2022-10-11T18:58:53.887Z,4.27
2022-10-11T19:01:26.897Z,5.67
2022-10-11T19:03:56.860Z,7.50
2022-10-11T19:06:29.906Z,15.00
2022-10-11T19:09:02.849Z,12.17
2022-10-11T19:11:29.982Z,20.97
2022-10-11T19:14:03.166Z,23.13
2022-10-11T19:16:30.242Z,9.23
2022-10-11T19:18:57.719Z,6.80
2022-10-11T19:21:25.324Z,11.27
2022-10-11T19:23:54.513Z,14.40
2022-10-11T19:26:33.956Z,21.57
2022-10-11T19:29:07.110Z,20.17
2022-10-11T19:31:36.482Z,28.93
2022-10-11T19:34:03.374Z,26.50
2022-10-11T19:36:35.541Z,21.17
2022-10-11T19:39:05.040Z,13.00
2022-10-11T19:41:32.292Z,10.33
2022-10-11T19:43:59.890Z,12.47
2022-10-11T19:46:49.975Z,10.03
2022-10-11T19:49:17.540Z,12.07
2022-10-11T19:51:44.531Z,10.80
2022-10-11T19:54:13.528Z,10.33
2022-10-11T19:56:40.656Z,10.30
2022-10-11T19:59:07.471Z,11.50
2022-10-11T20:01:35.842Z,16.83
2022-10-11T20:04:06.270Z,14.80
2022-10-11T20:06:38.287Z,15.97
2022-10-11T20:09:28.417Z,15.77
2022-10-11T20:11:55.702Z,14.73
2022-10-11T20:14:22.540Z,20.00
2022-10-11T20:16:50.741Z,28.73
2022-10-11T20:19:17.963Z,12.37
2022-10-11T20:21:45.240Z,8.10
2022-10-11T20:24:12.518Z,9.50
2022-10-11T20:26:39.457Z,9.53
2022-10-11T20:29:06.565Z,8.97
2022-10-11T20:31:34.847Z,19.23
2022-10-11T20:34:04.854Z,13.40
2022-10-11T20:36:32.907Z,10.77
2022-10-11T20:38:59.955Z,9.27
2022-10-11T20:41:33.290Z,5.73
2022-10-11T20:44:01.710Z,5.10
2022-10-11T20:46:34.039Z,4.93
2022-10-11T20:49:03.780Z,4.67
2022-10-11T20:51:32.791Z,4.27
2022-10-11T20:54:00.632Z,4.30
2022-10-11T20:56:27.862Z,4.40
2022-10-11T20:58:56.142Z,4.60
2022-10-11T21:01:28.483Z,5.00
2022-10-11T21:03:58.068Z,5.07
2022-10-11T21:06:25.791Z,5.43
2022-10-11T21:08:55.306Z,5.87
2022-10-11T21:11:25.572Z,5.53
2022-10-11T21:14:03.204Z,6.00
2022-10-11T21:16:30.379Z,5.93
2022-10-11T21:18:59.053Z,6.20
2022-10-11T21:21:27.118Z,6.00
2022-10-11T21:24:01.733Z,6.20
2022-10-11T21:26:30.080Z,7.00
2022-10-11T21:28:59.151Z,8.17
2022-10-11T21:31:29.754Z,6.33
2022-10-11T21:34:00.729Z,8.27
2022-10-11T21:36:27.583Z,7.47
2022-10-11T21:38:54.781Z,6.83
2022-10-11T21:41:25.385Z,7.20
2022-10-11T21:43:53.116Z,7.93
2022-10-11T21:46:23.737Z,7.87
2022-10-11T21:48:52.220Z,8.27
2022-10-11T21:51:31.088Z,8.17
2022-10-11T21:54:00.244Z,8.63
2022-10-11T21:56:30.128Z,9.03
2022-10-11T21:58:57.333Z,8.80
2022-10-11T22:01:24.533Z,7.97
2022-10-11T22:03:53.690Z,8.83
2022-10-11T22:06:21.232Z,8.53
2022-10-11T22:08:49.889Z,8.77
2022-10-11T22:11:16.854Z,8.67
2022-10-11T22:13:43.858Z,17.23
2022-10-11T22:16:13.235Z,23.23
2022-10-11T22:18:41.251Z,18.67
2022-10-11T22:21:11.868Z,17.30
2022-10-11T22:23:38.878Z,12.57
2022-10-11T22:26:08.765Z,9.43
2022-10-11T22:28:36.534Z,10.67
2022-10-11T22:31:05.325Z,11.53
2022-10-11T22:33:32.336Z,8.40
2022-10-11T22:36:01.470Z,10.37
2022-10-11T22:38:29.011Z,12.57
2022-10-11T22:40:58.476Z,11.03
2022-10-11T22:43:25.323Z,9.13
2022-10-11T22:45:52.112Z,6.60
2022-10-11T22:48:18.893Z,6.33
2022-10-11T22:50:45.642Z,6.33
2022-10-11T22:53:13.679Z,5.83
2022-10-11T22:55:40.717Z,7.63
2022-10-11T22:58:07.976Z,8.27
2022-10-11T23:00:34.764Z,7.53
2022-10-11T23:03:01.610Z,5.90
2022-10-11T23:05:28.444Z,6.67
2022-10-11T23:07:55.195Z,6.13
2022-10-11T23:10:21.989Z,6.40
2022-10-11T23:12:48.731Z,6.90
2022-10-11T23:15:15.551Z,7.30
2022-10-11T23:17:42.507Z,7.10
2022-10-11T23:20:09.869Z,7.23
2022-10-11T23:22:36.737Z,6.40
2022-10-11T23:25:04.059Z,5.60
2022-10-11T23:27:30.915Z,5.10
2022-10-11T23:29:58.401Z,5.50
2022-10-11T23:32:25.192Z,5.50
2022-10-11T23:34:51.987Z,5.73
2022-10-11T23:37:18.726Z,5.97
2022-10-11T23:39:45.533Z,6.30
2022-10-11T23:42:12.545Z,5.90
2022-10-11T23:44:39.647Z,6.50
2022-10-11T23:47:06.426Z,6.93
2022-10-11T23:49:33.303Z,6.20
2022-10-11T23:52:00.093Z,6.03
2022-10-11T23:54:26.997Z,5.50
2022-10-11T23:56:53.790Z,6.53
2022-10-11T23:59:20.558Z,6.00
