createdAt,value
2022-09-18T00:01:15.677Z,95736.59
2022-09-18T00:03:43.017Z,95727.13
2022-09-18T00:06:13.871Z,95732.93
2022-09-18T00:08:43.205Z,95732.53
2022-09-18T00:11:13.160Z,95742.00
2022-09-18T00:13:42.023Z,95737.94
2022-09-18T00:16:11.013Z,95731.77
2022-09-18T00:18:38.731Z,95724.06
2022-09-18T00:21:08.505Z,95715.55
2022-09-18T00:23:37.170Z,95717.67
2022-09-18T00:26:05.645Z,95719.23
2022-09-18T00:28:33.417Z,95716.31
2022-09-18T00:31:13.761Z,95720.19
2022-09-18T00:33:41.392Z,95722.12
2022-09-18T00:36:12.311Z,95727.53
2022-09-18T00:38:39.628Z,95732.36
2022-09-18T00:41:10.628Z,95731.77
2022-09-18T00:43:38.150Z,95733.52
2022-09-18T00:46:26.494Z,95731.41
2022-09-18T00:49:06.841Z,95716.91
2022-09-18T00:51:35.766Z,95714.97
2022-09-18T00:54:26.446Z,95719.61
2022-09-18T00:56:56.093Z,95724.64
2022-09-18T00:59:26.921Z,95723.66
2022-09-18T01:01:55.461Z,95720.19
2022-09-18T01:04:22.998Z,95716.91
2022-09-18T01:06:54.135Z,95727.13
2022-09-18T01:09:41.716Z,95724.61
2022-09-18T01:12:12.709Z,95716.50
2022-09-18T01:14:56.132Z,95711.09
2022-09-18T01:17:42.872Z,95708.02
2022-09-18T01:20:34.102Z,95700.69
2022-09-18T01:23:08.029Z,95712.66
2022-09-18T01:26:03.407Z,95718.06
2022-09-18T01:29:07.744Z,95718.64
2022-09-18T01:31:47.604Z,95717.84
2022-09-18T01:34:24.727Z,95722.88
2022-09-18T01:37:01.833Z,95724.41
2022-09-18T01:39:32.449Z,95724.59
2022-09-18T01:42:02.445Z,95713.56
2022-09-18T01:44:31.998Z,95720.90
2022-09-18T01:47:03.507Z,95715.48
2022-09-18T01:49:36.405Z,95712.78
2022-09-18T01:52:10.401Z,95721.83
2022-09-18T01:54:41.885Z,95718.94
2022-09-18T01:57:34.063Z,95731.26
2022-09-18T02:00:05.151Z,95728.73
2022-09-18T02:02:59.041Z,95736.80
2022-09-18T02:05:33.328Z,95740.46
2022-09-18T02:08:04.628Z,95753.54
2022-09-18T02:10:34.324Z,95745.63
2022-09-18T02:13:02.807Z,95755.25
2022-09-18T02:15:34.975Z,95749.26
2022-09-18T02:18:07.613Z,95747.70
2022-09-18T02:20:42.058Z,95755.56
2022-09-18T02:23:10.035Z,95761.52
2022-09-18T02:25:55.544Z,95764.02
2022-09-18T02:28:23.992Z,95774.19
2022-09-18T02:30:51.661Z,95780.70
2022-09-18T02:33:33.072Z,95787.39
2022-09-18T02:36:37.047Z,95796.40
2022-09-18T02:39:24.865Z,95805.20
2022-09-18T02:42:16.995Z,95804.36
2022-09-18T02:45:12.221Z,95813.12
2022-09-18T02:47:55.725Z,95813.81
2022-09-18T02:50:41.773Z,95813.59
2022-09-18T02:53:22.017Z,95823.34
2022-09-18T02:55:52.563Z,95826.39
2022-09-18T02:58:29.380Z,95847.91
2022-09-18T03:00:58.903Z,95859.80
2022-09-18T03:03:29.684Z,95858.58
2022-09-18T03:05:59.070Z,95868.50
2022-09-18T03:08:26.448Z,95884.20
2022-09-18T03:10:53.824Z,95886.44
2022-09-18T03:13:21.093Z,95885.59
2022-09-18T03:15:58.966Z,95879.77
2022-09-18T04:10:53.766Z,95986.74
2022-09-18T04:13:21.944Z,95997.64
2022-09-18T04:15:49.988Z,96010.45
2022-09-18T04:18:17.559Z,96013.09
2022-09-18T04:20:45.569Z,96014.51
2022-09-18T04:23:14.301Z,96020.77
2022-09-18T04:25:43.267Z,96023.36
2022-09-18T04:28:11.294Z,96021.81
2022-09-18T04:30:40.769Z,96029.24
2022-09-18T04:33:08.125Z,96042.62
2022-09-18T04:35:35.784Z,96043.33
2022-09-18T04:38:03.929Z,96045.72
2022-09-18T04:40:31.338Z,96058.95
2022-09-18T04:43:00.259Z,96065.09
2022-09-18T04:45:27.983Z,96061.77
2022-09-18T04:47:55.409Z,96065.89
2022-09-18T04:50:24.075Z,96081.58
2022-09-18T04:53:05.572Z,96092.13
2022-09-18T04:55:33.443Z,96091.75
2022-09-18T04:58:00.929Z,96095.38
2022-09-18T05:00:28.536Z,96106.25
2022-09-18T05:02:57.600Z,96108.86
2022-09-18T05:05:27.697Z,96109.06
2022-09-18T05:08:00.011Z,96112.89
2022-09-18T05:10:27.649Z,96123.44
2022-09-18T05:12:55.034Z,96125.91
2022-09-18T05:15:22.690Z,96134.17
2022-09-18T05:18:11.139Z,96144.48
2022-09-18T05:20:35.971Z,96146.76
2022-09-18T05:23:06.507Z,96155.15
2022-09-18T05:25:33.832Z,96160.52
2022-09-18T05:28:03.069Z,96164.06
2022-09-18T05:30:32.594Z,96160.11
2022-09-18T05:33:04.623Z,96161.53
2022-09-18T05:35:33.979Z,96173.44
2022-09-18T05:38:02.173Z,96167.58
2022-09-18T05:40:36.692Z,96174.65
2022-09-18T05:43:05.181Z,96179.06
2022-09-18T05:45:33.558Z,96178.84
2022-09-18T05:48:04.869Z,96184.09
2022-09-18T05:50:33.195Z,96194.74
2022-09-18T05:53:06.041Z,96194.38
2022-09-18T05:55:38.156Z,96193.23
2022-09-18T05:58:06.731Z,96193.11
2022-09-18T06:00:35.362Z,96186.82
2022-09-18T06:03:08.241Z,96198.35
2022-09-18T06:05:39.795Z,96199.48
2022-09-18T06:08:09.667Z,96208.33
2022-09-18T06:10:38.998Z,96208.02
2022-09-18T06:13:11.546Z,96215.58
2022-09-18T06:15:46.265Z,96224.91
2022-09-18T06:18:14.571Z,96238.22
2022-09-18T06:20:42.539Z,96231.91
2022-09-18T06:23:10.259Z,96245.33
2022-09-18T06:25:42.260Z,96251.56
2022-09-18T06:28:10.027Z,96252.98
2022-09-18T06:30:37.423Z,96257.79
2022-09-18T06:33:06.588Z,96267.64
2022-09-18T06:35:35.894Z,96272.86
2022-09-18T06:38:04.856Z,96273.09
2022-09-18T06:40:39.967Z,96278.88
2022-09-18T06:43:11.789Z,96280.67
2022-09-18T06:45:51.926Z,96277.33
2022-09-18T06:48:21.435Z,96285.97
2022-09-18T06:50:54.651Z,96289.93
2022-09-18T06:53:23.245Z,96291.61
2022-09-18T06:55:55.768Z,96298.82
2022-09-18T06:58:23.103Z,96308.39
2022-09-18T07:00:51.062Z,96309.58
2022-09-18T07:03:20.173Z,96316.74
2022-09-18T07:06:12.825Z,96322.25
2022-09-18T07:08:51.779Z,96318.91
2022-09-18T07:11:22.074Z,96327.55
2022-09-18T07:13:53.710Z,96321.27
2022-09-18T07:16:21.023Z,96327.98
2022-09-18T07:18:48.506Z,96327.11
2022-09-18T07:21:19.423Z,96327.75
2022-09-18T07:23:46.729Z,96338.27
2022-09-18T07:26:14.189Z,96344.20
2022-09-18T07:28:42.499Z,96348.46
2022-09-18T07:31:12.763Z,96349.88
2022-09-18T07:33:43.102Z,96355.14
2022-09-18T07:36:13.009Z,96360.16
2022-09-18T07:38:41.945Z,96367.23
2022-09-18T07:41:09.893Z,96369.84
2022-09-18T07:43:36.932Z,96371.40
2022-09-18T07:46:04.426Z,96376.22
2022-09-18T07:48:39.596Z,96378.58
2022-09-18T07:51:16.754Z,96384.53
2022-09-18T07:53:48.650Z,96386.52
2022-09-18T07:56:17.716Z,96394.09
2022-09-18T07:58:45.453Z,96398.64
2022-09-18T08:01:22.029Z,96396.86
2022-09-18T08:03:53.567Z,96403.75
2022-09-18T08:06:38.240Z,96409.64
2022-09-18T08:09:11.049Z,96405.23
2022-09-18T08:11:40.341Z,96408.48
2022-09-18T08:14:10.607Z,96408.69
2022-09-18T08:16:57.626Z,96404.02
2022-09-18T08:19:28.766Z,96404.46
2022-09-18T08:22:00.829Z,96404.09
2022-09-18T08:24:28.509Z,96411.53
2022-09-18T08:26:57.380Z,96402.95
2022-09-18T08:29:25.246Z,96412.45
2022-09-18T08:31:59.361Z,96407.43
2022-09-18T08:34:31.026Z,96406.62
2022-09-18T08:37:02.324Z,96414.20
2022-09-18T08:39:52.025Z,96414.06
2022-09-18T08:42:49.067Z,96412.98
2022-09-18T08:45:22.245Z,96409.53
2022-09-18T08:47:53.318Z,96409.52
2022-09-18T08:50:26.981Z,96413.19
2022-09-18T08:53:03.488Z,96409.15
2022-09-18T08:55:43.507Z,96410.73
2022-09-18T08:58:40.275Z,96413.48
2022-09-18T09:01:23.762Z,96410.61
2022-09-18T09:04:08.870Z,96417.55
2022-09-18T09:06:42.945Z,96419.81
2022-09-18T09:09:32.639Z,96412.80
2022-09-18T09:12:13.467Z,96416.31
2022-09-18T09:15:02.094Z,96421.11
2022-09-18T09:17:49.202Z,96432.22
2022-09-18T09:20:23.746Z,96436.13
2022-09-18T09:23:02.393Z,96443.93
2022-09-18T09:25:37.023Z,96455.70
2022-09-18T09:28:20.845Z,96455.77
2022-09-18T09:30:59.941Z,96454.08
2022-09-18T09:34:00.505Z,96456.27
2022-09-18T09:36:34.357Z,96460.16
2022-09-18T09:39:22.395Z,96463.01
2022-09-18T09:42:05.057Z,96465.13
2022-09-18T09:44:49.264Z,96476.31
2022-09-18T09:47:28.156Z,96478.86
2022-09-18T09:50:10.771Z,96485.19
2022-09-18T09:52:40.735Z,96483.84
2022-09-18T09:55:19.041Z,96486.11
2022-09-18T09:58:12.738Z,96486.20
2022-09-18T10:00:53.829Z,96486.75
2022-09-18T10:03:43.285Z,96494.98
2022-09-18T10:06:40.846Z,96499.83
2022-09-18T10:09:33.287Z,96506.37
2022-09-18T10:12:12.676Z,96506.84
2022-09-18T10:14:43.085Z,96497.97
2022-09-18T10:17:12.184Z,96523.89
2022-09-18T10:19:40.916Z,96526.52
2022-09-18T10:22:12.423Z,96530.56
2022-09-18T10:24:55.795Z,96537.14
2022-09-18T10:27:28.503Z,96538.93
2022-09-18T10:30:10.329Z,96544.75
2022-09-18T10:32:46.510Z,96546.09
2022-09-18T10:35:32.901Z,96550.42
2022-09-18T10:38:04.319Z,96537.72
2022-09-18T10:40:39.901Z,96539.00
2022-09-18T10:43:23.226Z,96539.06
2022-09-18T10:45:56.684Z,96542.03
2022-09-18T10:48:27.803Z,96533.63
2022-09-18T10:50:59.852Z,96553.58
2022-09-18T10:53:39.277Z,96552.17
2022-09-18T10:56:21.685Z,96559.95
2022-09-18T10:58:57.083Z,96565.75
2022-09-18T11:01:26.056Z,96567.86
2022-09-18T11:04:03.436Z,96579.03
2022-09-18T11:06:36.598Z,96572.28
2022-09-18T11:09:15.923Z,96579.49
2022-09-18T11:11:48.151Z,96575.94
2022-09-18T11:14:26.486Z,96578.64
2022-09-18T11:17:01.161Z,96579.41
2022-09-18T11:19:37.531Z,96578.70
2022-09-18T11:22:10.231Z,96570.20
2022-09-18T11:24:41.990Z,96575.48
2022-09-18T11:27:21.696Z,96580.95
2022-09-18T11:29:49.531Z,96583.56
2022-09-18T11:32:25.883Z,96579.08
2022-09-18T11:35:04.731Z,96585.48
2022-09-18T11:37:39.669Z,96583.66
2022-09-18T11:40:27.159Z,96583.88
2022-09-18T11:43:00.242Z,96586.63
2022-09-18T11:46:12.709Z,96597.18
2022-09-18T11:48:51.965Z,96593.80
2022-09-18T11:51:28.312Z,96600.38
2022-09-18T11:54:04.309Z,96602.15
2022-09-18T11:56:51.270Z,96612.11
2022-09-18T11:59:42.663Z,96620.09
2022-09-18T12:02:28.395Z,96627.16
2022-09-18T12:05:12.768Z,96634.79
2022-09-18T12:08:00.556Z,96632.02
2022-09-18T12:10:55.012Z,96633.50
2022-09-18T12:13:40.292Z,96644.66
2022-09-18T12:16:14.427Z,96639.27
2022-09-18T12:18:51.780Z,96637.28
2022-09-18T12:21:22.873Z,96644.50
2022-09-18T12:23:51.056Z,96644.23
2022-09-18T12:26:26.905Z,96646.43
2022-09-18T12:28:59.871Z,96644.50
2022-09-18T12:31:43.621Z,96653.81
2022-09-18T12:34:27.975Z,96656.24
2022-09-18T12:37:17.567Z,96656.95
2022-09-18T12:39:56.215Z,96666.73
2022-09-18T12:42:39.443Z,96665.31
2022-09-18T12:45:31.739Z,96669.93
2022-09-18T12:48:09.357Z,96681.29
2022-09-18T12:50:46.642Z,96697.20
2022-09-18T12:53:20.301Z,96705.55
2022-09-18T12:56:21.220Z,96696.28
2022-09-18T12:59:17.621Z,96697.62
2022-09-18T13:02:07.989Z,96702.66
2022-09-18T13:04:39.960Z,96707.14
2022-09-18T13:19:20.413Z,96708.50
2022-09-18T13:20:40.236Z,96703.08
2022-09-18T13:23:47.927Z,96704.70
2022-09-18T13:30:53.661Z,96696.75
2022-09-18T13:33:57.379Z,96707.26
2022-09-18T13:36:51.920Z,96707.77
2022-09-18T13:39:46.238Z,96713.67
2022-09-18T13:42:24.203Z,96712.12
2022-09-18T13:46:06.024Z,96715.29
2022-09-18T13:52:04.321Z,96724.36
2022-09-18T14:13:52.287Z,96737.25
2022-09-18T14:16:53.494Z,96742.50
2022-09-18T14:40:08.306Z,96761.73
2022-09-18T14:42:56.985Z,96761.39
2022-09-18T15:14:17.873Z,96758.83
2022-09-18T15:21:36.693Z,96777.16
2022-09-18T15:24:46.308Z,96785.70
2022-09-18T15:57:12.615Z,96817.70
2022-09-18T15:59:40.408Z,96824.56
2022-09-18T16:02:36.288Z,96814.52
2022-09-18T16:05:22.884Z,96816.80
2022-09-18T16:08:10.690Z,96819.98
2022-09-18T16:18:34.389Z,96818.20
2022-09-18T16:21:04.241Z,96831.32
2022-09-18T16:23:38.282Z,96833.92
2022-09-18T16:26:14.768Z,96831.59
2022-09-18T16:28:45.123Z,96841.35
2022-09-18T16:31:14.685Z,96831.50
2022-09-18T16:33:56.859Z,96832.97
2022-09-18T16:36:30.982Z,96835.45
2022-09-18T16:39:00.971Z,96839.73
2022-09-18T16:41:29.372Z,96839.43
2022-09-18T16:43:56.733Z,96841.67
2022-09-18T16:46:27.578Z,96836.44
2022-09-18T16:48:55.691Z,96841.83
2022-09-18T16:51:23.252Z,96853.49
2022-09-18T16:53:51.550Z,96857.44
2022-09-18T16:56:22.732Z,96866.98
2022-09-18T16:58:51.799Z,96875.87
2022-09-18T17:01:23.881Z,96876.31
2022-09-18T17:03:58.083Z,96881.49
2022-09-18T17:06:25.118Z,96884.75
2022-09-18T17:08:52.653Z,96879.94
2022-09-18T17:11:24.979Z,96888.23
2022-09-18T17:14:02.392Z,96891.95
2022-09-18T17:16:44.118Z,96893.29
2022-09-18T17:19:03.133Z,96896.98
2022-09-18T17:21:42.498Z,96896.66
2022-09-18T17:24:25.493Z,96897.45
2022-09-18T17:26:53.448Z,96902.38
2022-09-18T17:29:21.238Z,96909.25
2022-09-18T17:31:48.975Z,96912.84
2022-09-18T17:34:18.311Z,96913.17
2022-09-18T17:36:45.605Z,96920.04
2022-09-18T17:39:13.145Z,96922.73
2022-09-18T17:41:42.025Z,96921.14
2022-09-18T17:44:09.959Z,96922.28
2022-09-18T17:46:37.537Z,96931.14
2022-09-18T17:49:06.012Z,96942.16
2022-09-18T17:51:33.667Z,96955.48
2022-09-18T17:54:03.523Z,96954.70
2022-09-18T17:56:32.967Z,96956.72
2022-09-18T17:59:03.195Z,96962.89
2022-09-18T18:01:31.220Z,96971.98
2022-09-18T18:03:59.825Z,96962.56
2022-09-18T18:06:27.711Z,96977.13
2022-09-18T18:08:56.878Z,96988.47
2022-09-18T18:11:24.983Z,96998.36
2022-09-18T18:13:53.945Z,96992.75
2022-09-18T18:16:24.137Z,96999.81
2022-09-18T18:18:54.088Z,97011.37
2022-09-18T18:21:22.273Z,97011.16
2022-09-18T18:23:55.452Z,97011.05
2022-09-18T18:26:24.352Z,97010.38
2022-09-18T18:28:52.136Z,97018.00
2022-09-18T18:31:20.331Z,97013.74
2022-09-18T18:33:48.047Z,97010.41
2022-09-18T18:36:22.100Z,96996.94
2022-09-18T18:38:52.441Z,97006.80
2022-09-18T18:41:22.752Z,97009.83
2022-09-18T18:43:54.919Z,97015.33
2022-09-18T18:46:25.992Z,97017.22
2022-09-18T18:49:02.291Z,97024.28
2022-09-18T18:51:35.560Z,97021.57
2022-09-18T18:54:05.473Z,97016.98
2022-09-18T18:56:38.366Z,97019.41
2022-09-18T18:59:16.745Z,97016.69
2022-09-18T19:01:45.261Z,97019.35
2022-09-18T19:07:00.386Z,97022.11
2022-09-18T19:09:32.482Z,97021.39
2022-09-18T19:12:07.791Z,97017.89
2022-09-18T19:14:40.202Z,97017.08
2022-09-18T19:17:17.718Z,97014.95
2022-09-18T19:19:45.881Z,97015.79
2022-09-18T19:22:22.188Z,97016.66
2022-09-18T19:24:50.129Z,97013.89
2022-09-18T19:27:20.153Z,97017.65
2022-09-18T19:29:58.425Z,97008.55
2022-09-18T19:32:27.502Z,97012.00
2022-09-18T19:34:55.192Z,97010.78
2022-09-18T19:37:38.132Z,97011.84
2022-09-18T19:40:34.812Z,97012.75
2022-09-18T19:43:25.379Z,97015.85
2022-09-18T19:45:55.150Z,97014.95
2022-09-18T19:48:25.136Z,97012.10
2022-09-18T19:50:56.953Z,97008.74
2022-09-18T19:53:24.822Z,97017.41
2022-09-18T19:55:52.661Z,97015.08
2022-09-18T19:58:20.099Z,97020.49
2022-09-18T20:00:48.216Z,97019.84
2022-09-18T20:03:21.691Z,97026.78
2022-09-18T20:05:49.820Z,97027.03
2022-09-18T20:08:17.514Z,97035.53
2022-09-18T20:10:50.376Z,97029.04
2022-09-18T20:13:25.730Z,97026.61
2022-09-18T20:15:59.194Z,97027.05
2022-09-18T20:18:27.174Z,97031.86
2022-09-18T20:20:54.766Z,97036.36
2022-09-18T20:23:22.933Z,97033.11
2022-09-18T20:25:52.091Z,97033.89
2022-09-18T20:28:21.663Z,97040.39
2022-09-18T20:30:49.072Z,97046.23
2022-09-18T20:33:16.656Z,97050.00
2022-09-18T20:35:45.908Z,97054.50
2022-09-18T20:38:13.340Z,97040.98
2022-09-18T20:40:41.538Z,97043.56
2022-09-18T20:43:09.048Z,97032.59
2022-09-18T20:45:36.714Z,97032.69
2022-09-18T20:48:05.984Z,97022.63
2022-09-18T20:50:33.539Z,97026.17
2022-09-18T20:53:02.740Z,97011.28
2022-09-18T20:55:30.255Z,97024.14
2022-09-18T20:58:02.032Z,97020.89
2022-09-18T21:00:28.198Z,97012.75
2022-09-18T21:02:55.638Z,97006.03
2022-09-18T21:05:23.241Z,97014.09
2022-09-18T21:07:53.583Z,97011.63
2022-09-18T21:10:21.021Z,97021.28
2022-09-18T21:12:48.361Z,97017.00
2022-09-18T21:15:15.672Z,97007.29
2022-09-18T21:17:43.163Z,97016.57
2022-09-18T21:20:11.643Z,97015.70
2022-09-18T21:22:40.992Z,97020.08
2022-09-18T21:25:09.016Z,97032.30
2022-09-18T21:27:36.355Z,97031.98
2022-09-18T21:30:04.191Z,97033.77
2022-09-18T21:32:31.679Z,97034.55
2022-09-18T21:35:00.953Z,97043.17
2022-09-18T21:37:28.400Z,97053.13
2022-09-18T21:39:56.517Z,97058.37
2022-09-18T21:42:25.418Z,97055.78
2022-09-18T21:44:53.517Z,97049.48
2022-09-18T21:47:21.031Z,97045.58
2022-09-18T21:49:48.266Z,97050.83
2022-09-18T21:52:16.281Z,97040.88
2022-09-18T21:54:43.866Z,97042.22
2022-09-18T21:57:11.598Z,97039.65
2022-09-18T21:59:39.227Z,97041.30
2022-09-18T22:02:08.638Z,97038.39
2022-09-18T22:04:38.084Z,97043.20
2022-09-18T22:07:05.712Z,97046.36
2022-09-18T22:09:38.720Z,97037.97
2022-09-18T22:12:07.240Z,97039.88
2022-09-18T22:14:34.935Z,97040.73
2022-09-18T22:17:04.875Z,97042.78
2022-09-18T22:19:32.943Z,97041.56
2022-09-18T22:22:01.479Z,97038.01
2022-09-18T22:24:29.372Z,97030.73
2022-09-18T22:27:02.104Z,97034.77
2022-09-18T22:29:32.259Z,97027.83
2022-09-18T22:32:00.584Z,97024.11
2022-09-18T22:34:32.095Z,97021.77
2022-09-18T22:37:00.237Z,97026.02
2022-09-18T22:39:28.337Z,97026.91
2022-09-18T22:41:56.065Z,97026.10
2022-09-18T22:44:23.676Z,97029.91
2022-09-18T22:46:52.447Z,97035.84
2022-09-18T22:49:22.108Z,97029.78
2022-09-18T22:51:50.890Z,97033.36
2022-09-18T22:54:23.688Z,97037.70
2022-09-18T22:56:51.707Z,97036.14
2022-09-18T22:59:21.351Z,97039.05
2022-09-18T23:01:55.862Z,97035.23
2022-09-18T23:04:26.821Z,97036.05
2022-09-18T23:06:55.577Z,97039.60
2022-09-18T23:09:23.362Z,97036.70
2022-09-18T23:11:54.808Z,97039.69
2022-09-18T23:14:27.625Z,97039.25
2022-09-18T23:16:56.386Z,97034.19
2022-09-18T23:19:26.443Z,97041.68
2022-09-18T23:21:54.247Z,97043.36
2022-09-18T23:24:22.552Z,97038.08
2022-09-18T23:26:51.981Z,97042.67
2022-09-18T23:29:22.325Z,97038.50
2022-09-18T23:31:58.112Z,97030.31
2022-09-18T23:34:30.927Z,97034.42
2022-09-18T23:36:59.167Z,97041.00
2022-09-18T23:39:29.036Z,97039.78
2022-09-18T23:41:58.390Z,97041.98
2022-09-18T23:44:28.145Z,97037.91
2022-09-18T23:46:56.009Z,97040.79
2022-09-18T23:49:24.020Z,97043.64
2022-09-18T23:51:53.703Z,97048.86
2022-09-18T23:54:23.453Z,97043.84
2022-09-18T23:56:51.769Z,97040.45
2022-09-18T23:59:22.832Z,97037.63
