createdAt,value
2023-01-21T00:01:13.766Z,38.40
2023-01-21T00:03:41.895Z,39.33
2023-01-21T00:06:11.918Z,37.30
2023-01-21T00:08:39.696Z,38.90
2023-01-21T00:11:08.413Z,37.97
2023-01-21T00:13:36.801Z,38.33
2023-01-21T00:16:05.558Z,38.97
2023-01-21T00:18:34.178Z,39.13
2023-01-21T00:21:02.343Z,42.50
2023-01-21T00:23:31.478Z,38.70
2023-01-21T00:26:00.261Z,41.80
2023-01-21T00:28:29.508Z,42.33
2023-01-21T00:31:00.757Z,41.73
2023-01-21T00:33:29.501Z,43.77
2023-01-21T00:36:01.209Z,43.73
2023-01-21T00:38:29.566Z,42.90
2023-01-21T00:41:02.657Z,42.83
2023-01-21T00:43:30.433Z,40.13
2023-01-21T00:45:58.362Z,41.10
2023-01-21T00:48:26.909Z,44.27
2023-01-21T00:50:56.060Z,44.27
2023-01-21T00:53:24.349Z,43.57
2023-01-21T00:55:52.093Z,45.70
2023-01-21T00:58:21.295Z,47.40
2023-01-21T01:00:49.175Z,47.03
2023-01-21T01:03:16.926Z,43.93
2023-01-21T01:05:44.552Z,41.70
2023-01-21T01:08:12.270Z,45.70
2023-01-21T01:10:40.052Z,46.40
2023-01-21T01:13:07.797Z,43.77
2023-01-21T01:15:36.902Z,43.50
2023-01-21T01:18:04.739Z,42.73
2023-01-21T01:20:32.452Z,40.43
2023-01-21T01:23:00.199Z,41.63
2023-01-21T01:25:27.951Z,40.03
2023-01-21T01:27:55.616Z,43.03
2023-01-21T01:30:23.302Z,42.67
2023-01-21T01:32:52.455Z,37.90
2023-01-21T01:35:20.231Z,40.27
2023-01-21T01:37:47.943Z,39.53
2023-01-21T01:40:19.142Z,35.00
2023-01-21T01:42:46.963Z,36.00
2023-01-21T01:45:20.667Z,32.93
2023-01-21T01:47:59.820Z,34.80
2023-01-21T01:50:29.979Z,30.43
2023-01-21T01:53:00.863Z,31.67
2023-01-21T01:55:29.848Z,29.60
2023-01-21T01:57:58.123Z,30.97
2023-01-21T02:00:26.740Z,30.83
2023-01-21T02:03:13.825Z,26.90
2023-01-21T02:05:43.109Z,29.80
2023-01-21T02:08:11.981Z,31.17
2023-01-21T02:10:39.711Z,29.30
2023-01-21T02:13:07.563Z,26.90
2023-01-21T02:15:43.141Z,30.43
2023-01-21T02:18:20.310Z,30.67
2023-01-21T02:21:20.568Z,30.93
2023-01-21T02:24:31.732Z,28.87
2023-01-21T02:27:32.177Z,29.43
2023-01-21T02:30:22.190Z,29.43
2023-01-21T02:33:14.759Z,33.33
2023-01-21T02:35:47.411Z,28.50
2023-01-21T02:38:26.297Z,28.57
2023-01-21T02:41:03.715Z,28.20
2023-01-21T02:43:43.442Z,25.90
2023-01-21T02:46:18.549Z,27.93
2023-01-21T02:48:55.282Z,29.93
2023-01-21T02:51:24.674Z,26.47
2023-01-21T02:53:52.450Z,27.60
2023-01-21T02:56:25.042Z,28.60
2023-01-21T02:58:57.368Z,28.10
2023-01-21T03:01:38.264Z,28.53
2023-01-21T03:04:39.309Z,31.10
2023-01-21T03:07:14.528Z,30.37
2023-01-21T03:09:42.463Z,28.03
2023-01-21T03:12:20.933Z,25.73
2023-01-21T03:15:14.048Z,30.07
2023-01-21T03:17:46.689Z,24.10
2023-01-21T03:20:21.299Z,28.80
2023-01-21T03:22:53.485Z,26.07
2023-01-21T03:25:23.224Z,28.73
2023-01-21T03:27:53.351Z,27.53
2023-01-21T03:30:24.720Z,26.90
2023-01-21T03:32:55.006Z,29.03
2023-01-21T03:35:27.745Z,26.77
2023-01-21T03:37:59.821Z,28.33
2023-01-21T03:40:31.771Z,31.37
2023-01-21T03:42:59.631Z,28.60
2023-01-21T03:45:35.659Z,27.40
2023-01-21T03:48:10.754Z,29.43
2023-01-21T03:50:44.039Z,30.53
2023-01-21T03:53:12.367Z,28.17
2023-01-21T03:55:40.040Z,29.80
2023-01-21T03:58:07.731Z,27.80
2023-01-21T04:00:35.380Z,27.57
2023-01-21T04:03:03.090Z,29.00
2023-01-21T04:05:30.748Z,25.10
2023-01-21T04:08:00.522Z,28.73
2023-01-21T04:10:28.255Z,29.47
2023-01-21T04:12:55.984Z,28.60
2023-01-21T04:15:23.671Z,27.13
2023-01-21T04:17:51.366Z,26.87
2023-01-21T04:20:19.823Z,27.87
2023-01-21T04:22:47.553Z,27.70
2023-01-21T04:25:16.627Z,28.00
2023-01-21T04:27:44.281Z,26.50
2023-01-21T04:30:12.509Z,29.07
2023-01-21T04:32:40.168Z,26.17
2023-01-21T04:35:08.788Z,28.40
2023-01-21T04:37:36.492Z,28.10
2023-01-21T04:40:04.908Z,29.13
2023-01-21T04:42:33.948Z,28.87
2023-01-21T04:45:01.614Z,30.17
2023-01-21T04:47:29.300Z,29.67
2023-01-21T04:49:57.007Z,33.20
2023-01-21T04:52:24.726Z,31.83
2023-01-21T04:54:52.414Z,29.10
2023-01-21T04:57:20.215Z,30.90
2023-01-21T04:59:49.258Z,27.90
2023-01-21T05:02:16.998Z,33.53
2023-01-21T05:04:44.764Z,32.23
2023-01-21T05:07:13.206Z,32.63
2023-01-21T05:09:40.892Z,36.50
2023-01-21T05:12:09.452Z,36.20
2023-01-21T05:14:37.358Z,35.23
2023-01-21T05:17:06.544Z,32.43
2023-01-21T05:19:34.255Z,37.77
2023-01-21T05:22:02.051Z,34.37
2023-01-21T05:24:29.700Z,36.47
2023-01-21T05:26:57.442Z,35.53
2023-01-21T05:29:25.144Z,33.23
2023-01-21T05:31:52.918Z,34.27
2023-01-21T05:34:22.051Z,33.77
2023-01-21T05:36:49.771Z,34.03
2023-01-21T05:39:17.546Z,35.17
2023-01-21T05:41:45.243Z,37.17
2023-01-21T05:44:13.132Z,32.33
2023-01-21T05:46:40.956Z,31.37
2023-01-21T05:49:08.745Z,34.00
2023-01-21T05:51:37.818Z,37.37
2023-01-21T05:54:05.771Z,34.47
2023-01-21T05:56:33.540Z,33.80
2023-01-21T05:59:01.285Z,33.97
2023-01-21T06:01:28.968Z,31.83
2023-01-21T06:03:56.704Z,38.77
2023-01-21T06:06:24.420Z,37.60
2023-01-21T06:08:53.458Z,37.57
2023-01-21T06:11:21.201Z,34.80
2023-01-21T06:13:48.873Z,34.23
2023-01-21T06:16:16.632Z,32.40
2023-01-21T06:18:44.363Z,33.93
2023-01-21T06:21:12.037Z,33.80
2023-01-21T06:23:39.768Z,34.27
2023-01-21T06:26:08.794Z,36.73
2023-01-21T06:28:36.492Z,34.10
2023-01-21T06:31:04.561Z,35.07
2023-01-21T06:33:32.280Z,31.13
2023-01-21T06:36:00.042Z,30.47
2023-01-21T06:38:27.814Z,30.03
2023-01-21T06:40:55.540Z,34.07
2023-01-21T06:43:24.590Z,31.10
2023-01-21T06:45:52.335Z,34.87
2023-01-21T06:48:20.322Z,34.67
2023-01-21T06:50:48.038Z,37.03
2023-01-21T06:53:15.734Z,32.93
2023-01-21T06:55:43.434Z,34.37
2023-01-21T06:58:11.155Z,31.80
2023-01-21T07:00:40.287Z,32.63
2023-01-21T07:03:08.751Z,32.73
2023-01-21T07:05:36.806Z,33.60
2023-01-21T07:08:05.553Z,33.03
2023-01-21T07:10:33.258Z,31.70
2023-01-21T07:13:00.963Z,29.90
2023-01-21T07:15:30.862Z,35.37
2023-01-21T07:18:00.122Z,29.10
2023-01-21T07:20:27.928Z,30.30
2023-01-21T07:22:55.701Z,29.97
2023-01-21T07:25:23.414Z,34.07
2023-01-21T07:27:51.043Z,30.13
2023-01-21T07:30:20.754Z,31.10
2023-01-21T07:32:48.739Z,33.43
2023-01-21T07:35:18.156Z,29.33
2023-01-21T07:37:45.991Z,33.47
2023-01-21T07:40:14.459Z,27.57
2023-01-21T07:42:42.211Z,30.03
2023-01-21T07:45:10.733Z,32.17
2023-01-21T07:47:38.466Z,34.87
2023-01-21T07:50:08.643Z,27.53
2023-01-21T07:52:37.804Z,33.20
2023-01-21T07:55:07.341Z,29.00
2023-01-21T07:57:35.651Z,31.17
2023-01-21T08:00:03.411Z,28.70
2023-01-21T08:02:31.235Z,27.57
2023-01-21T08:04:59.045Z,28.83
2023-01-21T08:07:26.706Z,26.13
2023-01-21T08:09:55.797Z,28.43
2023-01-21T08:12:25.230Z,29.30
2023-01-21T08:14:54.088Z,27.87
2023-01-21T08:17:21.855Z,27.90
2023-01-21T08:19:49.545Z,27.90
2023-01-21T08:22:17.207Z,27.00
2023-01-21T08:24:44.896Z,29.27
2023-01-21T08:27:13.975Z,30.57
2023-01-21T08:29:41.710Z,28.57
2023-01-21T08:32:09.459Z,26.17
2023-01-21T08:34:37.305Z,25.27
2023-01-21T08:37:04.963Z,28.40
2023-01-21T08:39:32.771Z,26.77
2023-01-21T08:42:00.492Z,24.83
2023-01-21T08:44:29.550Z,22.30
2023-01-21T08:46:57.216Z,27.57
2023-01-21T08:49:24.967Z,26.30
2023-01-21T08:51:52.706Z,21.67
2023-01-21T08:54:20.579Z,22.73
2023-01-21T08:56:48.293Z,26.93
2023-01-21T08:59:16.939Z,25.30
2023-01-21T09:01:46.056Z,30.23
2023-01-21T09:04:13.703Z,27.87
2023-01-21T09:06:41.382Z,23.03
2023-01-21T09:09:11.897Z,24.23
2023-01-21T09:11:39.572Z,23.63
2023-01-21T09:14:07.365Z,23.10
2023-01-21T09:16:36.362Z,24.90
2023-01-21T09:19:06.058Z,28.30
2023-01-21T09:21:35.778Z,24.73
2023-01-21T09:24:03.632Z,23.90
2023-01-21T09:26:31.396Z,22.90
2023-01-21T09:29:01.100Z,24.97
2023-01-21T09:31:30.871Z,23.07
2023-01-21T09:34:00.437Z,21.73
2023-01-21T09:36:31.652Z,23.60
2023-01-21T09:38:59.840Z,23.90
2023-01-21T09:41:30.709Z,22.57
2023-01-21T09:44:06.265Z,23.70
2023-01-21T09:46:40.006Z,22.47
2023-01-21T09:49:14.318Z,20.63
2023-01-21T09:51:50.224Z,20.43
2023-01-21T09:54:26.497Z,20.23
2023-01-21T09:57:30.896Z,23.87
2023-01-21T10:00:19.018Z,22.50
2023-01-21T10:02:58.951Z,18.73
2023-01-21T10:06:00.113Z,19.83
2023-01-21T10:08:36.759Z,13.07
2023-01-21T10:11:22.203Z,10.73
2023-01-21T10:14:11.524Z,15.03
2023-01-21T10:16:46.397Z,12.90
2023-01-21T10:19:18.362Z,14.47
2023-01-21T10:21:51.759Z,13.77
2023-01-21T10:24:25.733Z,10.17
2023-01-21T10:26:54.890Z,12.37
2023-01-21T10:29:26.678Z,10.50
2023-01-21T10:31:59.486Z,10.67
2023-01-21T10:34:31.252Z,11.10
2023-01-21T10:37:13.344Z,10.80
2023-01-21T10:39:54.590Z,10.50
2023-01-21T10:42:45.608Z,10.73
2023-01-21T10:45:21.669Z,11.97
2023-01-21T10:47:55.909Z,10.53
2023-01-21T10:50:35.097Z,10.20
2023-01-21T10:53:13.102Z,11.03
2023-01-21T10:55:51.580Z,13.23
2023-01-21T10:58:28.101Z,14.13
2023-01-21T11:00:59.673Z,15.17
2023-01-21T11:03:35.811Z,15.43
2023-01-21T11:06:06.959Z,12.93
2023-01-21T11:08:34.906Z,12.57
2023-01-21T11:11:04.300Z,13.37
2023-01-21T11:13:32.037Z,11.00
2023-01-21T11:16:01.999Z,9.73
2023-01-21T11:18:34.271Z,10.90
2023-01-21T11:21:04.870Z,12.47
2023-01-21T11:23:34.803Z,9.97
2023-01-21T11:26:07.701Z,12.93
2023-01-21T11:28:36.530Z,12.97
2023-01-21T11:31:12.709Z,11.47
2023-01-21T11:33:41.283Z,10.90
2023-01-21T11:36:15.165Z,11.57
2023-01-21T11:38:43.356Z,9.47
2023-01-21T11:41:22.400Z,11.67
2023-01-21T11:43:52.294Z,7.40
2023-01-21T11:46:38.428Z,11.57
2023-01-21T11:49:33.926Z,10.17
2023-01-21T11:52:16.079Z,8.07
2023-01-21T11:54:44.213Z,10.43
2023-01-21T11:57:29.575Z,7.87
2023-01-21T12:00:01.430Z,9.10
2023-01-21T12:02:32.298Z,9.73
2023-01-21T12:05:04.558Z,7.17
2023-01-21T12:07:34.763Z,7.77
2023-01-21T12:10:08.388Z,6.73
2023-01-21T12:13:00.680Z,9.33
2023-01-21T12:15:43.377Z,7.37
2023-01-21T12:18:25.963Z,7.03
2023-01-21T12:21:03.308Z,8.57
2023-01-21T12:23:51.070Z,9.53
2023-01-21T12:26:32.304Z,7.17
2023-01-21T12:29:19.407Z,7.80
2023-01-21T12:31:53.204Z,8.73
2023-01-21T12:34:26.355Z,6.97
2023-01-21T12:36:59.299Z,7.27
2023-01-21T12:39:30.148Z,7.40
2023-01-21T12:42:06.007Z,8.33
2023-01-21T12:44:40.363Z,7.70
2023-01-21T12:47:15.601Z,8.10
2023-01-21T12:49:54.585Z,6.23
2023-01-21T12:52:26.509Z,7.77
2023-01-21T12:55:00.378Z,6.87
2023-01-21T12:57:34.500Z,9.10
2023-01-21T13:00:14.093Z,6.97
2023-01-21T13:02:49.358Z,8.83
2023-01-21T13:05:22.858Z,8.30
2023-01-21T13:07:57.849Z,9.23
2023-01-21T13:10:30.040Z,8.13
2023-01-21T13:13:02.579Z,7.20
2023-01-21T13:15:34.719Z,7.77
2023-01-21T13:18:06.703Z,8.17
2023-01-21T13:20:40.279Z,6.40
2023-01-21T13:23:14.559Z,7.30
2023-01-21T13:25:49.262Z,8.63
2023-01-21T13:28:24.989Z,7.90
2023-01-21T13:31:02.947Z,7.37
2023-01-21T13:33:36.961Z,11.30
2023-01-21T13:36:17.153Z,10.57
2023-01-21T13:38:53.326Z,7.53
2023-01-21T13:41:36.881Z,9.53
2023-01-21T13:44:31.768Z,9.43
2023-01-21T13:47:13.352Z,13.37
2023-01-21T13:49:56.670Z,11.23
2023-01-21T13:52:29.868Z,10.33
2023-01-21T13:55:24.487Z,9.73
2023-01-21T13:58:03.286Z,9.73
2023-01-21T14:00:34.653Z,9.77
2023-01-21T14:03:10.912Z,10.83
2023-01-21T14:05:42.430Z,9.07
2023-01-21T14:08:15.229Z,13.73
2023-01-21T14:10:49.036Z,12.67
2023-01-21T14:13:36.222Z,10.50
2023-01-21T14:16:25.979Z,11.83
2023-01-21T14:19:09.615Z,11.10
2023-01-21T14:22:08.176Z,13.97
2023-01-21T14:24:50.485Z,10.07
2023-01-21T14:27:29.292Z,12.63
2023-01-21T14:30:05.646Z,12.33
2023-01-21T14:32:41.527Z,12.10
2023-01-21T14:35:21.003Z,13.23
2023-01-21T14:37:56.522Z,13.53
2023-01-21T14:40:30.005Z,12.70
2023-01-21T14:42:57.830Z,14.73
2023-01-21T14:45:52.509Z,14.00
2023-01-21T14:48:32.404Z,11.60
2023-01-21T14:51:12.186Z,18.63
2023-01-21T14:53:46.181Z,15.07
2023-01-21T14:56:24.108Z,21.83
2023-01-21T14:58:55.077Z,18.93
2023-01-21T15:01:29.464Z,11.40
2023-01-21T15:04:00.665Z,18.90
2023-01-21T15:06:28.510Z,13.93
2023-01-21T15:08:59.897Z,15.80
2023-01-21T15:11:32.632Z,16.27
2023-01-21T15:14:11.150Z,12.10
2023-01-21T15:16:40.329Z,11.57
2023-01-21T15:19:25.018Z,12.60
2023-01-21T15:22:23.156Z,10.43
2023-01-21T15:25:21.464Z,9.67
2023-01-21T15:28:36.611Z,11.60
2023-01-21T15:31:06.524Z,10.20
2023-01-21T15:33:39.935Z,10.80
2023-01-21T15:36:21.072Z,10.03
2023-01-21T15:38:50.406Z,11.57
2023-01-21T15:41:27.853Z,10.60
2023-01-21T15:44:11.854Z,12.10
2023-01-21T15:46:47.984Z,12.63
2023-01-21T15:49:44.094Z,12.40
2023-01-21T15:52:31.627Z,15.40
2023-01-21T15:55:16.212Z,11.43
2023-01-21T15:57:51.879Z,13.63
2023-01-21T16:00:31.153Z,12.83
2023-01-21T16:03:22.256Z,12.93
2023-01-21T16:06:00.370Z,15.00
2023-01-21T16:08:47.708Z,12.57
2023-01-21T16:11:28.426Z,15.97
2023-01-21T16:14:04.393Z,12.67
2023-01-21T16:16:48.090Z,14.00
2023-01-21T16:19:18.121Z,13.80
2023-01-21T16:21:50.158Z,16.23
2023-01-21T16:24:24.690Z,16.10
2023-01-21T16:26:52.399Z,15.00
2023-01-21T16:29:20.061Z,14.97
2023-01-21T16:31:52.652Z,14.07
2023-01-21T16:34:40.084Z,13.07
2023-01-21T16:37:08.044Z,19.50
2023-01-21T16:39:37.288Z,15.93
2023-01-21T16:42:07.605Z,14.93
2023-01-21T16:44:36.618Z,14.43
2023-01-21T16:47:04.765Z,14.27
2023-01-21T16:49:34.484Z,15.80
2023-01-21T16:52:04.114Z,16.63
2023-01-21T16:54:33.615Z,15.03
2023-01-21T16:57:04.034Z,14.23
2023-01-21T16:59:39.346Z,15.47
2023-01-21T17:02:18.505Z,18.57
2023-01-21T17:04:46.409Z,15.33
2023-01-21T17:07:17.364Z,14.30
2023-01-21T17:09:45.200Z,18.47
2023-01-21T17:12:23.400Z,14.60
2023-01-21T17:14:57.149Z,15.80
2023-01-21T17:17:26.348Z,16.30
2023-01-21T17:19:55.552Z,15.23
2023-01-21T17:22:24.619Z,14.67
2023-01-21T17:25:03.481Z,15.23
2023-01-21T17:27:33.350Z,13.20
2023-01-21T17:30:34.913Z,14.53
2023-01-21T17:33:03.589Z,14.57
2023-01-21T17:35:33.441Z,15.57
2023-01-21T17:38:02.614Z,15.27
2023-01-21T17:40:33.604Z,13.77
2023-01-21T17:43:16.428Z,14.10
2023-01-21T17:45:46.810Z,15.83
2023-01-21T17:48:24.916Z,16.97
2023-01-21T17:50:53.309Z,15.53
2023-01-21T17:53:26.050Z,15.90
2023-01-21T17:55:59.955Z,15.43
2023-01-21T17:58:53.625Z,15.40
2023-01-21T18:01:22.187Z,17.77
2023-01-21T18:03:50.275Z,14.77
2023-01-21T18:06:22.821Z,16.53
2023-01-21T18:08:53.084Z,16.80
2023-01-21T18:11:22.632Z,15.80
2023-01-21T18:13:52.841Z,16.63
2023-01-21T18:16:22.280Z,15.53
2023-01-21T18:18:50.510Z,16.23
2023-01-21T18:21:20.496Z,16.53
2023-01-21T18:23:48.954Z,17.53
2023-01-21T18:26:23.598Z,19.50
2023-01-21T18:28:51.348Z,17.23
2023-01-21T18:31:19.174Z,18.03
2023-01-21T18:33:48.280Z,15.93
2023-01-21T18:36:16.019Z,18.33
2023-01-21T18:38:43.732Z,17.13
2023-01-21T18:41:13.412Z,19.57
2023-01-21T18:43:42.168Z,18.67
2023-01-21T18:46:13.215Z,20.23
2023-01-21T18:48:42.752Z,18.13
2023-01-21T18:51:13.742Z,19.07
2023-01-21T18:53:41.423Z,19.30
2023-01-21T18:56:13.594Z,21.03
2023-01-21T18:58:41.390Z,20.53
2023-01-21T19:01:22.128Z,38.30
2023-01-21T19:03:53.470Z,19.70
2023-01-21T19:06:24.646Z,19.90
2023-01-21T19:08:52.461Z,18.30
2023-01-21T19:11:20.436Z,18.97
2023-01-21T19:13:48.104Z,18.27
2023-01-21T19:16:18.386Z,19.63
2023-01-21T19:18:46.507Z,21.67
2023-01-21T19:21:14.260Z,19.60
2023-01-21T19:23:43.464Z,17.83
2023-01-21T19:26:14.674Z,22.63
2023-01-21T19:28:42.670Z,21.73
2023-01-21T19:31:10.595Z,22.23
2023-01-21T19:33:39.812Z,18.87
2023-01-21T19:36:15.876Z,18.90
2023-01-21T19:38:49.622Z,22.17
2023-01-21T19:41:17.385Z,22.23
2023-01-21T19:43:46.121Z,20.30
2023-01-21T19:46:14.158Z,18.57
2023-01-21T19:48:41.975Z,21.10
2023-01-21T19:51:10.291Z,18.53
2023-01-21T19:53:38.079Z,21.30
2023-01-21T19:56:08.126Z,22.77
2023-01-21T19:58:36.032Z,18.37
2023-01-21T20:01:03.831Z,19.40
2023-01-21T20:03:31.551Z,23.53
2023-01-21T20:06:03.115Z,19.57
2023-01-21T20:08:32.825Z,20.63
2023-01-21T20:11:00.652Z,19.13
2023-01-21T20:13:32.168Z,18.73
2023-01-21T20:16:03.779Z,19.37
2023-01-21T20:18:33.395Z,17.23
2023-01-21T20:21:01.183Z,18.63
2023-01-21T20:23:31.074Z,16.90
2023-01-21T20:26:00.884Z,17.33
2023-01-21T20:28:38.548Z,16.93
2023-01-21T20:31:08.005Z,20.13
2023-01-21T20:33:36.757Z,17.73
2023-01-21T20:36:06.976Z,18.67
2023-01-21T20:38:36.754Z,18.13
2023-01-21T20:41:06.182Z,21.00
2023-01-21T20:43:35.317Z,21.07
2023-01-21T20:46:05.783Z,17.67
2023-01-21T20:48:37.010Z,20.30
2023-01-21T20:51:05.416Z,17.00
2023-01-21T20:53:33.165Z,20.93
2023-01-21T20:56:03.448Z,19.27
2023-01-21T20:58:33.047Z,19.20
2023-01-21T21:01:02.121Z,16.70
2023-01-21T21:03:29.829Z,16.60
2023-01-21T21:05:57.514Z,15.97
2023-01-21T21:08:25.224Z,18.47
2023-01-21T21:10:52.978Z,19.43
2023-01-21T21:13:20.638Z,16.50
2023-01-21T21:15:50.584Z,17.80
2023-01-21T21:18:19.627Z,16.47
2023-01-21T21:20:47.306Z,18.60
2023-01-21T21:23:15.702Z,16.80
2023-01-21T21:25:45.611Z,16.53
2023-01-21T21:28:15.482Z,17.87
2023-01-21T21:30:44.290Z,15.33
2023-01-21T21:33:17.974Z,15.13
2023-01-21T21:35:47.394Z,15.13
2023-01-21T21:38:17.534Z,15.90
2023-01-21T21:40:47.556Z,17.87
2023-01-21T21:43:32.355Z,16.20
2023-01-21T21:46:22.291Z,14.50
2023-01-21T21:48:51.456Z,16.83
2023-01-21T21:51:22.165Z,16.73
2023-01-21T21:53:50.252Z,15.03
2023-01-21T21:56:19.860Z,15.60
2023-01-21T21:58:48.300Z,14.00
2023-01-21T22:01:18.687Z,16.17
2023-01-21T22:03:47.167Z,15.77
2023-01-21T22:06:15.750Z,16.97
2023-01-21T22:08:45.672Z,13.03
2023-01-21T22:11:16.309Z,14.27
2023-01-21T22:13:45.133Z,15.80
2023-01-21T22:16:15.509Z,16.27
2023-01-21T22:18:43.654Z,13.57
2023-01-21T22:21:15.096Z,15.27
2023-01-21T22:23:44.492Z,16.10
2023-01-21T22:26:14.455Z,14.03
2023-01-21T22:28:43.908Z,13.47
2023-01-21T22:31:17.526Z,12.27
2023-01-21T22:33:45.659Z,12.17
2023-01-21T22:36:15.954Z,12.43
2023-01-21T22:38:46.093Z,14.33
2023-01-21T22:41:17.076Z,13.77
2023-01-21T22:43:48.075Z,14.20
2023-01-21T22:46:18.733Z,11.83
2023-01-21T22:48:46.750Z,15.07
2023-01-21T22:51:16.445Z,11.70
2023-01-21T22:53:45.623Z,11.47
2023-01-21T22:56:15.193Z,12.67
2023-01-21T22:58:43.358Z,12.20
2023-01-21T23:01:21.722Z,11.97
2023-01-21T23:03:49.492Z,13.50
2023-01-21T23:06:17.195Z,12.87
2023-01-21T23:08:46.517Z,14.10
2023-01-21T23:11:16.160Z,11.07
2023-01-21T23:13:44.543Z,11.83
2023-01-21T23:16:15.952Z,13.23
2023-01-21T23:18:43.696Z,13.27
2023-01-21T23:21:15.359Z,12.43
2023-01-21T23:23:43.059Z,12.00
2023-01-21T23:26:12.495Z,13.53
2023-01-21T23:28:40.530Z,11.83
2023-01-21T23:31:10.563Z,13.80
2023-01-21T23:33:39.958Z,13.57
2023-01-21T23:36:09.452Z,13.00
2023-01-21T23:38:37.174Z,13.67
2023-01-21T23:41:07.067Z,12.20
2023-01-21T23:43:37.028Z,12.10
2023-01-21T23:46:06.506Z,10.80
2023-01-21T23:48:34.310Z,12.90
2023-01-21T23:51:05.683Z,12.03
2023-01-21T23:53:34.935Z,13.37
2023-01-21T23:56:07.238Z,10.20
2023-01-21T23:58:36.735Z,12.97
