createdAt,value
2023-04-18T00:01:48.002Z,75.13
2023-04-18T00:04:19.614Z,74.61
2023-04-18T00:06:51.096Z,74.88
2023-04-18T00:09:21.340Z,75.44
2023-04-18T00:11:50.688Z,75.13
2023-04-18T00:14:21.562Z,75.69
2023-04-18T00:16:54.621Z,75.46
2023-04-18T00:19:24.978Z,75.40
2023-04-18T00:21:54.944Z,75.50
2023-04-18T00:24:26.114Z,75.24
2023-04-18T00:26:56.164Z,75.48
2023-04-18T00:29:26.826Z,75.79
2023-04-18T00:31:56.768Z,76.02
2023-04-18T00:34:26.900Z,75.68
2023-04-18T00:36:57.107Z,75.46
2023-04-18T00:39:27.137Z,75.87
2023-04-18T00:41:57.174Z,76.43
2023-04-18T00:44:27.217Z,76.46
2023-04-18T00:46:57.883Z,76.54
2023-04-18T00:49:28.930Z,76.28
2023-04-18T00:52:00.159Z,76.51
2023-04-18T00:54:30.904Z,76.79
2023-04-18T00:57:02.845Z,76.31
2023-04-18T00:59:36.056Z,76.95
2023-04-18T01:02:07.032Z,76.62
2023-04-18T01:04:37.947Z,76.58
2023-04-18T01:07:08.971Z,76.97
2023-04-18T01:09:40.560Z,76.52
2023-04-18T01:12:11.494Z,76.68
2023-04-18T01:14:44.996Z,76.59
2023-04-18T01:17:16.766Z,76.70
2023-04-18T01:19:47.705Z,76.12
2023-04-18T01:22:20.279Z,76.79
2023-04-18T01:24:51.098Z,76.96
2023-04-18T01:27:21.832Z,76.81
2023-04-18T01:29:52.564Z,76.63
2023-04-18T01:32:24.325Z,76.53
2023-04-18T01:34:55.393Z,76.74
2023-04-18T01:37:26.235Z,76.46
2023-04-18T01:39:58.761Z,76.97
2023-04-18T01:42:28.729Z,76.94
2023-04-18T01:44:58.657Z,77.17
2023-04-18T01:47:28.866Z,77.24
2023-04-18T01:49:58.974Z,77.33
2023-04-18T01:52:31.912Z,77.50
2023-04-18T01:55:02.951Z,77.82
2023-04-18T01:57:34.183Z,77.97
2023-04-18T02:00:08.329Z,78.08
2023-04-18T02:02:47.308Z,77.84
2023-04-18T02:05:17.509Z,77.99
2023-04-18T02:07:50.608Z,77.91
2023-04-18T02:10:21.753Z,77.81
2023-04-18T02:12:51.405Z,78.05
2023-04-18T02:15:24.087Z,77.85
2023-04-18T02:17:54.996Z,77.61
2023-04-18T02:20:29.054Z,77.60
2023-04-18T02:22:59.738Z,77.80
2023-04-18T02:25:32.610Z,78.12
2023-04-18T02:28:02.297Z,77.86
2023-04-18T02:30:34.539Z,77.98
2023-04-18T02:33:07.845Z,77.56
2023-04-18T02:35:38.926Z,77.58
2023-04-18T02:38:09.640Z,77.50
2023-04-18T02:40:40.440Z,77.84
2023-04-18T02:43:11.928Z,78.11
2023-04-18T02:45:42.120Z,78.08
2023-04-18T02:48:13.818Z,77.75
2023-04-18T02:50:44.468Z,78.08
2023-04-18T02:53:17.499Z,77.92
2023-04-18T02:55:55.066Z,77.85
2023-04-18T02:58:28.341Z,77.51
2023-04-18T03:01:18.926Z,77.78
2023-04-18T03:04:00.540Z,77.98
2023-04-18T03:06:54.010Z,77.63
2023-04-18T03:09:24.506Z,77.59
2023-04-18T03:11:59.636Z,77.47
2023-04-18T03:14:30.891Z,77.56
2023-04-18T03:17:02.459Z,78.07
2023-04-18T03:19:37.220Z,78.09
2023-04-18T03:22:13.913Z,77.85
2023-04-18T03:24:51.726Z,77.89
2023-04-18T03:27:22.708Z,77.66
2023-04-18T03:29:53.670Z,77.23
2023-04-18T03:32:25.160Z,77.19
2023-04-18T03:34:55.996Z,77.53
2023-04-18T03:37:27.551Z,77.63
2023-04-18T03:39:59.726Z,77.73
2023-04-18T03:42:30.562Z,77.86
2023-04-18T03:45:00.618Z,77.80
2023-04-18T03:47:32.374Z,77.40
2023-04-18T03:50:02.742Z,76.89
2023-04-18T03:52:33.483Z,76.41
2023-04-18T03:55:07.675Z,76.17
2023-04-18T03:57:39.809Z,76.15
2023-04-18T04:00:14.569Z,76.22
2023-04-18T04:02:54.039Z,76.02
2023-04-18T04:05:24.782Z,76.33
2023-04-18T04:07:54.718Z,76.45
2023-04-18T04:10:26.054Z,76.64
2023-04-18T04:12:56.665Z,76.87
2023-04-18T04:15:26.818Z,76.98
2023-04-18T04:18:04.273Z,77.08
2023-04-18T04:20:34.021Z,76.79
2023-04-18T04:23:13.338Z,76.21
2023-04-18T04:25:46.802Z,75.72
2023-04-18T04:28:26.621Z,75.42
2023-04-18T04:31:00.921Z,75.56
2023-04-18T04:33:33.744Z,75.81
2023-04-18T04:36:10.152Z,75.85
2023-04-18T04:38:41.034Z,76.14
2023-04-18T04:41:12.278Z,76.33
2023-04-18T04:43:43.302Z,76.50
2023-04-18T04:46:16.139Z,76.75
2023-04-18T04:48:47.010Z,77.11
2023-04-18T04:51:17.437Z,76.90
2023-04-18T04:53:47.736Z,76.70
2023-04-18T04:56:17.449Z,76.38
2023-04-18T04:58:47.794Z,75.97
2023-04-18T05:01:44.599Z,75.63
2023-04-18T05:04:14.000Z,75.48
2023-04-18T05:06:45.287Z,75.50
2023-04-18T05:09:14.831Z,75.27
2023-04-18T05:11:44.391Z,75.42
2023-04-18T05:14:14.142Z,75.37
2023-04-18T05:16:44.079Z,75.12
2023-04-18T05:19:14.131Z,74.98
2023-04-18T05:21:49.029Z,74.39
2023-04-18T05:24:18.712Z,73.17
2023-04-18T05:26:48.871Z,72.72
2023-04-18T05:29:18.417Z,71.78
2023-04-18T05:31:48.580Z,70.28
2023-04-18T05:34:18.112Z,69.66
2023-04-18T05:36:48.739Z,69.68
2023-04-18T05:39:18.285Z,68.99
2023-04-18T05:41:48.452Z,67.52
2023-04-18T05:44:18.737Z,66.64
2023-04-18T05:46:51.747Z,66.48
2023-04-18T05:49:24.568Z,66.02
2023-04-18T05:51:54.109Z,65.47
2023-04-18T05:54:25.757Z,63.74
2023-04-18T05:56:57.585Z,58.99
2023-04-18T05:59:30.280Z,60.84
2023-04-18T06:02:00.647Z,59.63
2023-04-18T06:04:31.092Z,59.44
2023-04-18T06:07:01.887Z,59.59
2023-04-18T06:09:33.770Z,60.07
2023-04-18T06:12:04.585Z,60.13
2023-04-18T06:14:35.027Z,60.27
2023-04-18T06:17:07.717Z,59.34
2023-04-18T06:19:38.024Z,58.18
2023-04-18T06:22:08.458Z,55.93
2023-04-18T06:24:39.202Z,56.20
2023-04-18T06:27:20.437Z,55.71
2023-04-18T06:29:57.847Z,56.14
2023-04-18T06:32:28.282Z,53.30
2023-04-18T06:34:57.246Z,53.26
2023-04-18T06:37:27.386Z,53.00
2023-04-18T06:39:56.897Z,53.17
2023-04-18T06:42:27.353Z,53.51
2023-04-18T06:44:57.151Z,53.05
2023-04-18T06:47:27.664Z,51.55
2023-04-18T06:49:57.317Z,51.47
2023-04-18T06:52:27.711Z,51.47
2023-04-18T06:54:57.232Z,51.58
2023-04-18T06:57:27.565Z,52.40
2023-04-18T06:59:57.325Z,50.90
2023-04-18T07:02:27.626Z,51.27
2023-04-18T07:04:57.388Z,49.87
2023-04-18T07:07:27.695Z,51.47
2023-04-18T07:09:57.394Z,51.55
2023-04-18T07:12:28.142Z,49.20
2023-04-18T07:14:57.846Z,47.82
2023-04-18T07:17:27.480Z,49.39
2023-04-18T07:19:59.082Z,49.64
2023-04-18T07:22:28.623Z,49.43
2023-04-18T07:24:58.875Z,48.65
2023-04-18T07:27:28.504Z,47.47
2023-04-18T07:29:58.880Z,47.09
2023-04-18T07:32:28.149Z,47.01
2023-04-18T07:35:00.463Z,46.77
2023-04-18T07:37:29.400Z,44.71
2023-04-18T07:40:01.184Z,45.24
2023-04-18T07:42:31.016Z,45.58
2023-04-18T07:45:00.970Z,45.61
2023-04-18T07:47:31.800Z,43.23
2023-04-18T07:50:03.399Z,44.22
2023-04-18T07:52:33.566Z,43.61
2023-04-18T07:55:03.917Z,41.48
2023-04-18T07:57:32.928Z,42.01
2023-04-18T08:00:06.882Z,42.58
2023-04-18T08:02:43.242Z,41.54
2023-04-18T08:05:13.136Z,42.80
2023-04-18T08:07:42.033Z,42.88
2023-04-18T08:10:12.355Z,43.70
2023-04-18T08:12:41.491Z,43.12
2023-04-18T08:15:13.722Z,42.97
2023-04-18T08:17:45.601Z,42.06
2023-04-18T08:20:16.061Z,40.72
2023-04-18T08:23:02.286Z,41.04
2023-04-18T08:25:36.890Z,40.81
2023-04-18T08:28:07.463Z,40.06
2023-04-18T08:30:37.925Z,40.35
2023-04-18T08:33:08.379Z,41.62
2023-04-18T08:35:38.837Z,40.22
2023-04-18T08:38:09.064Z,41.73
2023-04-18T08:40:38.932Z,40.08
2023-04-18T08:43:09.800Z,40.01
2023-04-18T08:45:41.926Z,41.04
2023-04-18T08:48:16.647Z,40.91
2023-04-18T08:50:46.428Z,38.98
2023-04-18T08:53:18.219Z,40.13
2023-04-18T08:55:54.422Z,40.91
2023-04-18T08:58:27.934Z,39.33
2023-04-18T09:00:57.720Z,38.15
2023-04-18T09:03:44.620Z,38.17
2023-04-18T09:06:22.390Z,39.79
2023-04-18T09:09:05.872Z,38.69
2023-04-18T09:11:36.082Z,37.74
2023-04-18T09:14:06.196Z,36.37
2023-04-18T09:16:48.139Z,35.77
2023-04-18T09:19:22.172Z,36.61
2023-04-18T09:22:02.371Z,37.18
2023-04-18T09:24:32.948Z,35.34
2023-04-18T09:27:04.571Z,35.92
2023-04-18T09:29:49.819Z,35.18
2023-04-18T09:32:28.773Z,36.57
2023-04-18T09:35:04.926Z,34.14
2023-04-18T09:37:38.197Z,33.58
2023-04-18T09:40:19.086Z,34.81
2023-04-18T09:42:48.607Z,35.28
2023-04-18T09:45:17.570Z,34.37
2023-04-18T09:47:47.174Z,33.23
2023-04-18T09:50:17.296Z,35.17
2023-04-18T09:52:48.609Z,34.35
2023-04-18T09:55:20.065Z,35.78
2023-04-18T09:57:52.491Z,35.64
2023-04-18T10:00:25.059Z,34.19
2023-04-18T10:03:10.775Z,34.10
2023-04-18T10:05:42.061Z,34.17
2023-04-18T10:08:14.002Z,32.52
2023-04-18T10:10:44.107Z,32.28
2023-04-18T10:13:15.899Z,32.36
2023-04-18T10:15:46.397Z,33.23
2023-04-18T10:18:19.267Z,33.47
2023-04-18T10:20:48.208Z,33.44
2023-04-18T10:23:35.242Z,32.62
2023-04-18T10:26:07.065Z,31.45
2023-04-18T10:28:58.677Z,31.84
2023-04-18T10:31:29.930Z,33.49
2023-04-18T10:34:05.724Z,31.53
2023-04-18T10:36:37.272Z,33.13
2023-04-18T10:39:25.714Z,33.11
2023-04-18T10:41:57.710Z,31.62
2023-04-18T10:44:28.395Z,30.99
2023-04-18T10:46:57.746Z,31.08
2023-04-18T10:49:32.616Z,30.82
2023-04-18T10:52:06.454Z,30.53
2023-04-18T10:54:56.058Z,30.34
2023-04-18T10:57:44.008Z,29.33
2023-04-18T11:00:17.844Z,29.17
2023-04-18T11:03:00.743Z,29.71
2023-04-18T11:05:31.498Z,29.46
2023-04-18T11:08:01.072Z,29.90
2023-04-18T11:10:31.358Z,30.03
2023-04-18T11:13:07.035Z,29.28
2023-04-18T11:15:40.306Z,30.26
2023-04-18T11:18:11.106Z,28.33
2023-04-18T11:20:48.195Z,27.45
2023-04-18T11:23:23.723Z,26.27
2023-04-18T11:25:57.029Z,26.43
2023-04-18T11:28:27.324Z,26.40
2023-04-18T11:31:00.528Z,25.82
2023-04-18T11:33:30.214Z,26.79
2023-04-18T11:36:00.666Z,27.73
2023-04-18T11:38:36.749Z,26.87
2023-04-18T11:41:15.834Z,28.05
2023-04-18T11:43:47.332Z,27.85
2023-04-18T11:46:16.853Z,27.15
2023-04-18T11:48:47.081Z,27.67
2023-04-18T11:51:36.232Z,27.63
2023-04-18T11:54:06.787Z,26.69
2023-04-18T11:56:37.253Z,26.77
2023-04-18T11:59:10.310Z,25.97
2023-04-18T12:01:40.823Z,27.82
2023-04-18T12:04:10.666Z,27.75
2023-04-18T12:06:47.063Z,25.68
2023-04-18T12:09:21.721Z,24.49
2023-04-18T12:12:00.075Z,25.64
2023-04-18T12:14:30.259Z,27.14
2023-04-18T12:17:04.126Z,27.03
2023-04-18T12:19:35.309Z,27.65
2023-04-18T12:22:10.178Z,27.37
2023-04-18T12:24:40.417Z,26.46
2023-04-18T12:27:12.611Z,26.84
2023-04-18T12:29:42.217Z,27.07
2023-04-18T12:32:11.979Z,27.84
2023-04-18T12:34:41.509Z,28.52
2023-04-18T12:37:12.117Z,28.52
2023-04-18T12:39:41.707Z,27.50
2023-04-18T12:42:11.751Z,27.30
2023-04-18T12:44:40.827Z,27.78
2023-04-18T12:47:11.592Z,27.11
2023-04-18T12:49:41.410Z,26.43
2023-04-18T12:52:11.523Z,27.23
2023-04-18T12:54:41.529Z,26.85
2023-04-18T12:57:13.540Z,26.89
2023-04-18T12:59:43.107Z,27.64
2023-04-18T13:02:12.799Z,27.26
2023-04-18T13:04:42.937Z,26.51
2023-04-18T13:07:12.606Z,27.77
2023-04-18T13:09:42.369Z,27.30
2023-04-18T13:12:11.367Z,26.68
2023-04-18T13:14:43.454Z,26.94
2023-04-18T13:17:15.719Z,26.12
2023-04-18T13:19:45.674Z,26.10
2023-04-18T13:22:15.685Z,26.34
2023-04-18T13:24:45.444Z,26.72
2023-04-18T13:27:15.868Z,27.21
2023-04-18T13:29:46.261Z,27.26
2023-04-18T13:32:18.387Z,26.89
2023-04-18T13:34:48.800Z,27.14
2023-04-18T13:37:18.950Z,27.54
2023-04-18T13:39:48.508Z,25.90
2023-04-18T13:42:19.802Z,25.94
2023-04-18T13:44:50.551Z,26.38
2023-04-18T13:47:20.633Z,27.28
2023-04-18T13:49:51.182Z,27.32
2023-04-18T13:52:20.939Z,27.04
2023-04-18T13:54:50.769Z,27.56
2023-04-18T13:57:21.460Z,26.87
2023-04-18T13:59:51.088Z,27.59
2023-04-18T14:02:20.772Z,27.49
2023-04-18T14:04:52.471Z,28.75
2023-04-18T14:07:22.240Z,29.82
2023-04-18T14:09:53.817Z,29.31
2023-04-18T14:12:24.931Z,29.03
2023-04-18T14:14:54.122Z,28.77
2023-04-18T14:17:24.612Z,28.76
2023-04-18T14:19:55.125Z,28.87
2023-04-18T14:22:25.107Z,29.30
2023-04-18T14:24:56.560Z,29.07
2023-04-18T14:27:27.102Z,28.47
2023-04-18T14:30:00.294Z,27.84
2023-04-18T14:32:30.885Z,27.67
2023-04-18T14:34:59.754Z,27.00
2023-04-18T14:37:29.742Z,26.89
2023-04-18T14:39:59.981Z,27.41
2023-04-18T14:42:30.317Z,27.53
2023-04-18T14:45:00.721Z,26.49
2023-04-18T14:47:34.902Z,26.67
2023-04-18T14:50:08.041Z,27.01
2023-04-18T14:52:39.417Z,26.96
2023-04-18T14:55:09.761Z,27.71
2023-04-18T14:57:40.715Z,28.84
2023-04-18T15:00:11.800Z,28.62
2023-04-18T15:02:42.700Z,28.13
2023-04-18T15:05:13.277Z,28.58
2023-04-18T15:07:44.039Z,28.67
2023-04-18T15:10:14.368Z,28.56
2023-04-18T15:12:43.978Z,27.87
2023-04-18T15:15:14.230Z,28.15
2023-04-18T15:17:45.610Z,28.96
2023-04-18T15:20:15.533Z,28.50
2023-04-18T15:22:45.191Z,28.16
2023-04-18T15:25:17.286Z,29.04
2023-04-18T15:27:46.791Z,29.73
2023-04-18T15:30:17.092Z,29.33
2023-04-18T15:32:48.836Z,29.82
2023-04-18T15:35:18.829Z,30.00
2023-04-18T15:37:49.594Z,30.21
2023-04-18T15:40:20.397Z,30.26
2023-04-18T15:42:51.400Z,30.57
2023-04-18T15:45:22.415Z,30.66
2023-04-18T15:47:52.132Z,30.89
2023-04-18T15:50:24.452Z,31.38
2023-04-18T15:52:55.597Z,31.34
2023-04-18T15:55:25.732Z,31.92
2023-04-18T15:57:55.945Z,31.95
2023-04-18T16:00:25.594Z,31.98
2023-04-18T16:02:55.733Z,32.01
2023-04-18T16:05:25.570Z,31.92
2023-04-18T16:07:56.608Z,32.13
2023-04-18T16:10:26.685Z,32.34
2023-04-18T16:12:59.893Z,32.37
2023-04-18T16:15:31.995Z,32.21
2023-04-18T16:18:02.427Z,31.97
2023-04-18T16:20:33.889Z,31.81
2023-04-18T16:23:03.858Z,32.20
2023-04-18T16:25:34.070Z,31.81
2023-04-18T16:28:04.150Z,31.96
2023-04-18T16:30:36.773Z,32.33
2023-04-18T16:33:07.312Z,32.29
2023-04-18T16:35:37.334Z,32.55
2023-04-18T16:38:07.060Z,32.49
2023-04-18T16:40:36.781Z,32.69
2023-04-18T16:43:07.325Z,32.74
2023-04-18T16:45:37.659Z,33.28
2023-04-18T16:48:06.529Z,33.83
2023-04-18T16:50:37.878Z,34.71
2023-04-18T16:53:08.328Z,34.93
2023-04-18T16:55:42.771Z,34.88
2023-04-18T16:58:11.702Z,35.67
2023-04-18T17:00:42.476Z,35.77
2023-04-18T17:03:12.915Z,36.24
2023-04-18T17:05:43.242Z,36.56
2023-04-18T17:08:12.749Z,36.71
2023-04-18T17:10:43.116Z,37.46
2023-04-18T17:13:13.552Z,38.06
2023-04-18T17:15:44.010Z,38.38
2023-04-18T17:18:14.445Z,38.75
2023-04-18T17:20:44.147Z,39.58
2023-04-18T17:23:14.590Z,39.34
2023-04-18T17:25:45.018Z,39.38
2023-04-18T17:28:15.589Z,38.39
2023-04-18T17:30:44.582Z,38.96
2023-04-18T17:33:14.998Z,39.53
2023-04-18T17:35:48.574Z,39.79
2023-04-18T17:38:18.695Z,39.94
2023-04-18T17:40:48.997Z,40.14
2023-04-18T17:43:19.334Z,40.25
2023-04-18T17:45:49.664Z,40.48
2023-04-18T17:48:20.183Z,40.70
2023-04-18T17:50:50.680Z,40.84
2023-04-18T17:53:21.330Z,40.77
2023-04-18T17:55:52.851Z,40.58
2023-04-18T17:58:23.283Z,40.66
2023-04-18T18:00:53.401Z,40.89
2023-04-18T18:03:23.630Z,41.14
2023-04-18T18:05:55.380Z,40.99
2023-04-18T18:08:26.228Z,41.46
2023-04-18T18:10:55.827Z,41.47
2023-04-18T18:13:24.646Z,41.59
2023-04-18T18:15:55.949Z,41.82
2023-04-18T18:18:31.812Z,41.69
2023-04-18T18:21:01.849Z,41.76
2023-04-18T18:23:31.936Z,42.11
2023-04-18T18:26:02.219Z,41.85
2023-04-18T18:28:32.768Z,42.09
2023-04-18T18:31:02.753Z,42.11
2023-04-18T18:33:32.608Z,42.40
2023-04-18T18:36:05.490Z,42.60
2023-04-18T18:38:34.975Z,42.31
2023-04-18T18:41:05.210Z,42.89
2023-04-18T18:43:35.794Z,42.84
2023-04-18T18:46:05.333Z,42.66
2023-04-18T18:48:38.484Z,42.97
2023-04-18T18:51:09.070Z,42.48
2023-04-18T18:53:40.146Z,42.93
2023-04-18T18:56:11.027Z,42.77
2023-04-18T18:58:40.879Z,43.10
2023-04-18T19:01:11.980Z,43.15
2023-04-18T19:03:43.046Z,43.11
2023-04-18T19:06:12.182Z,43.65
2023-04-18T19:08:42.512Z,43.76
2023-04-18T19:11:13.349Z,44.92
2023-04-18T19:13:42.883Z,45.24
2023-04-18T19:16:12.685Z,45.38
2023-04-18T19:18:47.748Z,45.48
2023-04-18T19:21:17.990Z,45.30
2023-04-18T19:23:47.755Z,45.83
2023-04-18T19:26:17.470Z,45.92
2023-04-18T19:28:47.530Z,46.72
2023-04-18T19:31:17.230Z,46.76
2023-04-18T19:33:47.391Z,47.06
2023-04-18T19:36:17.544Z,46.95
2023-04-18T19:38:47.350Z,47.28
2023-04-18T19:41:16.933Z,47.56
2023-04-18T19:43:46.604Z,48.02
2023-04-18T19:46:16.089Z,47.85
2023-04-18T19:48:45.769Z,49.32
2023-04-18T19:51:15.393Z,49.07
2023-04-18T19:53:45.244Z,49.66
2023-04-18T19:56:15.413Z,49.79
2023-04-18T19:58:46.654Z,49.39
2023-04-18T20:01:19.201Z,49.34
2023-04-18T20:03:49.344Z,49.51
2023-04-18T20:06:20.660Z,49.42
2023-04-18T20:08:50.140Z,50.37
2023-04-18T20:11:20.921Z,50.70
2023-04-18T20:13:52.667Z,50.58
2023-04-18T20:16:24.193Z,51.13
2023-04-18T20:18:55.496Z,51.15
2023-04-18T20:21:25.151Z,51.32
2023-04-18T20:23:57.004Z,51.94
2023-04-18T20:26:27.323Z,52.13
2023-04-18T20:28:57.638Z,51.82
2023-04-18T20:31:26.497Z,51.81
2023-04-18T20:33:56.099Z,52.09
2023-04-18T20:36:26.876Z,52.60
2023-04-18T20:38:57.248Z,52.48
2023-04-18T20:41:27.887Z,52.89
2023-04-18T20:44:00.354Z,53.30
2023-04-18T20:46:32.599Z,53.94
2023-04-18T20:49:03.044Z,53.78
2023-04-18T20:51:32.429Z,53.66
2023-04-18T20:54:02.204Z,53.68
2023-04-18T20:56:32.741Z,53.71
2023-04-18T20:59:05.044Z,53.81
2023-04-18T21:01:36.930Z,54.85
2023-04-18T21:04:07.125Z,54.93
2023-04-18T21:06:37.154Z,55.00
2023-04-18T21:09:07.941Z,54.79
2023-04-18T21:11:38.007Z,55.19
2023-04-18T21:14:08.009Z,55.34
2023-04-18T21:16:40.156Z,55.32
2023-04-18T21:19:11.037Z,55.25
2023-04-18T21:21:41.392Z,55.42
2023-04-18T21:24:11.301Z,55.93
2023-04-18T21:26:41.843Z,55.86
2023-04-18T21:29:11.820Z,55.88
2023-04-18T21:31:42.155Z,55.80
2023-04-18T21:34:12.981Z,56.09
2023-04-18T21:36:43.657Z,56.07
2023-04-18T21:39:13.633Z,56.46
2023-04-18T21:41:44.952Z,57.44
2023-04-18T21:44:15.224Z,57.47
2023-04-18T21:46:45.636Z,57.26
2023-04-18T21:49:15.671Z,56.64
2023-04-18T21:51:45.866Z,56.14
2023-04-18T21:54:16.692Z,55.59
2023-04-18T21:56:47.624Z,55.47
2023-04-18T21:59:17.166Z,55.74
2023-04-18T22:01:47.605Z,56.37
2023-04-18T22:04:21.293Z,56.70
2023-04-18T22:06:55.995Z,56.86
2023-04-18T22:09:26.365Z,56.76
2023-04-18T22:11:57.459Z,56.50
2023-04-18T22:14:28.638Z,56.52
2023-04-18T22:16:59.437Z,56.34
2023-04-18T22:19:29.923Z,56.42
2023-04-18T22:22:00.716Z,56.67
2023-04-18T22:24:31.367Z,57.12
2023-04-18T22:27:03.232Z,57.30
2023-04-18T22:29:33.647Z,57.70
2023-04-18T22:32:03.942Z,57.88
2023-04-18T22:34:34.793Z,58.03
2023-04-18T22:37:04.949Z,58.03
2023-04-18T22:39:40.890Z,58.01
2023-04-18T22:42:11.358Z,57.63
2023-04-18T22:44:41.968Z,57.86
2023-04-18T22:47:12.224Z,57.90
2023-04-18T22:49:42.461Z,57.80
2023-04-18T22:52:12.850Z,57.95
2023-04-18T22:54:43.625Z,58.01
2023-04-18T22:57:13.166Z,58.21
2023-04-18T22:59:43.652Z,58.42
2023-04-18T23:02:14.529Z,58.43
2023-04-18T23:04:46.364Z,58.36
2023-04-18T23:07:16.265Z,59.11
2023-04-18T23:09:45.860Z,59.35
2023-04-18T23:12:15.368Z,59.32
2023-04-18T23:14:45.681Z,59.66
2023-04-18T23:17:14.470Z,59.76
2023-04-18T23:19:45.599Z,60.06
2023-04-18T23:22:15.524Z,60.19
2023-04-18T23:24:45.918Z,60.25
2023-04-18T23:27:15.983Z,60.22
2023-04-18T23:29:49.188Z,60.15
2023-04-18T23:32:19.274Z,59.98
2023-04-18T23:34:49.285Z,59.81
2023-04-18T23:37:19.387Z,59.71
2023-04-18T23:39:49.161Z,60.30
2023-04-18T23:42:19.449Z,60.45
2023-04-18T23:44:50.088Z,60.57
2023-04-18T23:47:20.126Z,60.90
2023-04-18T23:49:49.842Z,61.18
2023-04-18T23:52:20.427Z,61.14
2023-04-18T23:54:51.131Z,61.17
2023-04-18T23:57:21.486Z,61.23
2023-04-18T23:59:51.526Z,61.20
