createdAt,value
2018-06-14T00:00:32.349Z,11.87
2018-06-14T00:03:00.340Z,12.50
2018-06-14T00:05:28.464Z,12.20
2018-06-14T00:07:56.539Z,11.47
2018-06-14T00:10:24.581Z,10.40
2018-06-14T00:12:52.620Z,11.23
2018-06-14T00:15:20.629Z,9.10
2018-06-14T00:17:48.623Z,14.60
2018-06-14T00:20:16.722Z,17.63
2018-06-14T00:22:44.697Z,13.70
2018-06-14T00:25:12.912Z,21.97
2018-06-14T00:27:40.944Z,15.00
2018-06-14T00:30:08.949Z,16.97
2018-06-14T00:32:37.043Z,14.37
2018-06-14T00:35:05.062Z,17.43
2018-06-14T00:37:33.184Z,16.60
2018-06-14T00:40:01.150Z,21.10
2018-06-14T00:42:29.195Z,21.17
2018-06-14T00:44:57.193Z,16.00
2018-06-14T00:47:25.188Z,14.03
2018-06-14T00:49:53.164Z,14.63
2018-06-14T00:52:21.165Z,13.97
2018-06-14T00:54:49.240Z,15.90
2018-06-14T00:57:24.534Z,14.73
2018-06-14T00:59:52.531Z,11.43
2018-06-14T01:02:20.640Z,10.10
2018-06-14T01:04:48.749Z,13.83
2018-06-14T01:07:16.792Z,12.43
2018-06-14T01:09:44.799Z,15.83
2018-06-14T01:12:12.868Z,13.70
2018-06-14T01:14:41.071Z,15.23
2018-06-14T01:17:09.506Z,8.20
2018-06-14T01:19:37.504Z,8.43
2018-06-14T01:22:05.640Z,13.30
2018-06-14T01:24:33.710Z,13.00
2018-06-14T01:27:05.886Z,10.63
2018-06-14T01:29:33.992Z,7.40
2018-06-14T01:32:02.196Z,18.30
2018-06-14T01:34:30.183Z,11.30
2018-06-14T01:36:58.152Z,7.03
2018-06-14T01:39:26.264Z,9.63
2018-06-14T01:41:54.365Z,7.33
2018-06-14T01:44:22.687Z,10.00
2018-06-14T01:46:50.765Z,14.47
2018-06-14T01:49:18.982Z,8.93
2018-06-14T01:51:47.047Z,12.00
2018-06-14T01:54:15.077Z,14.47
2018-06-14T01:56:43.164Z,9.53
2018-06-14T01:59:11.255Z,13.50
2018-06-14T02:01:39.293Z,7.30
2018-06-14T02:04:07.352Z,8.77
2018-06-14T02:06:35.408Z,14.50
2018-06-14T02:09:04.957Z,12.80
2018-06-14T02:11:33.009Z,10.60
2018-06-14T02:14:00.956Z,14.10
2018-06-14T02:16:29.037Z,10.60
2018-06-14T02:18:57.103Z,11.57
2018-06-14T02:21:25.176Z,16.33
2018-06-14T02:23:53.177Z,12.80
2018-06-14T02:26:21.135Z,9.87
2018-06-14T02:28:49.159Z,9.90
2018-06-14T02:31:17.212Z,8.63
2018-06-14T02:33:45.221Z,7.63
2018-06-14T02:36:13.330Z,9.30
2018-06-14T02:38:41.396Z,8.37
2018-06-14T02:41:09.435Z,9.67
2018-06-14T02:43:37.624Z,9.47
2018-06-14T02:46:05.675Z,9.60
2018-06-14T02:48:33.657Z,11.07
2018-06-14T02:51:01.664Z,9.63
2018-06-14T02:53:29.697Z,8.83
2018-06-14T02:55:57.721Z,8.90
2018-06-14T02:58:25.704Z,6.83
2018-06-14T03:00:53.671Z,11.20
2018-06-14T03:03:22.129Z,9.57
2018-06-14T03:05:50.405Z,9.50
2018-06-14T03:08:18.517Z,11.60
2018-06-14T03:10:46.627Z,9.53
2018-06-14T03:13:14.666Z,13.60
2018-06-14T03:15:42.820Z,10.53
2018-06-14T03:18:10.829Z,6.17
2018-06-14T03:20:38.851Z,10.83
2018-06-14T03:23:07.008Z,9.97
2018-06-14T03:25:34.985Z,6.67
2018-06-14T03:28:03.150Z,7.73
2018-06-14T03:30:31.288Z,5.77
2018-06-14T03:32:59.485Z,6.83
2018-06-14T03:35:27.647Z,7.57
2018-06-14T03:37:55.923Z,5.23
2018-06-14T03:40:24.009Z,6.37
2018-06-14T03:42:52.359Z,11.17
2018-06-14T03:45:21.541Z,11.60
2018-06-14T03:47:50.785Z,7.27
2018-06-14T03:50:18.982Z,5.73
2018-06-14T03:52:47.088Z,10.90
2018-06-14T03:55:15.149Z,9.33
2018-06-14T03:57:43.156Z,10.17
2018-06-14T04:00:11.213Z,9.87
2018-06-14T04:02:39.240Z,9.73
2018-06-14T04:05:07.429Z,13.70
2018-06-14T04:07:35.545Z,12.67
2018-06-14T04:10:03.786Z,9.30
2018-06-14T04:12:31.800Z,6.73
2018-06-14T04:14:59.919Z,8.37
2018-06-14T04:17:28.023Z,13.47
2018-06-14T04:19:56.040Z,9.30
2018-06-14T04:22:24.069Z,5.37
2018-06-14T04:24:52.261Z,8.57
2018-06-14T04:27:20.327Z,7.70
2018-06-14T04:29:48.290Z,8.93
2018-06-14T04:32:16.392Z,6.07
2018-06-14T04:34:44.518Z,10.67
2018-06-14T04:37:12.583Z,9.53
2018-06-14T04:39:40.548Z,10.67
2018-06-14T04:42:08.604Z,9.50
2018-06-14T04:44:36.775Z,9.53
2018-06-14T04:47:04.968Z,9.00
2018-06-14T04:49:33.025Z,11.77
2018-06-14T04:52:01.039Z,15.40
2018-06-14T04:54:29.139Z,10.03
2018-06-14T04:56:57.324Z,12.33
2018-06-14T04:59:25.691Z,10.53
2018-06-14T05:01:53.876Z,9.97
2018-06-14T05:04:22.204Z,11.07
2018-06-14T05:06:50.446Z,12.27
2018-06-14T05:09:18.559Z,15.67
2018-06-14T05:11:46.605Z,14.20
2018-06-14T05:14:14.729Z,18.60
2018-06-14T05:16:42.841Z,13.70
2018-06-14T05:19:10.949Z,10.53
2018-06-14T05:21:39.043Z,13.07
2018-06-14T05:24:07.166Z,14.23
2018-06-14T05:26:35.241Z,13.97
2018-06-14T05:29:04.349Z,9.60
2018-06-14T05:31:32.452Z,16.17
2018-06-14T05:34:00.850Z,10.53
2018-06-14T05:36:28.888Z,13.70
2018-06-14T05:38:56.876Z,14.20
2018-06-14T05:41:25.076Z,16.07
2018-06-14T05:43:53.124Z,17.90
2018-06-14T05:46:21.158Z,15.20
2018-06-14T05:48:49.445Z,21.33
2018-06-14T05:51:17.579Z,18.17
2018-06-14T05:53:45.766Z,18.80
2018-06-14T05:56:13.843Z,18.53
2018-06-14T05:58:42.403Z,16.93
2018-06-14T06:01:10.581Z,20.07
2018-06-14T06:03:38.713Z,21.23
2018-06-14T06:06:07.090Z,17.83
2018-06-14T06:08:36.572Z,16.57
2018-06-14T06:11:04.842Z,17.63
2018-06-14T06:13:33.504Z,14.20
2018-06-14T06:16:01.716Z,12.90
2018-06-14T06:18:29.904Z,15.83
2018-06-14T06:20:58.179Z,17.03
2018-06-14T06:23:26.261Z,14.73
2018-06-14T06:25:54.398Z,13.37
2018-06-14T06:28:22.576Z,14.47
2018-06-14T06:30:50.764Z,13.97
2018-06-14T06:33:19.083Z,14.43
2018-06-14T06:35:47.348Z,15.33
2018-06-14T06:38:15.569Z,15.23
2018-06-14T06:40:43.709Z,13.97
2018-06-14T06:43:11.946Z,12.93
2018-06-14T06:45:40.173Z,15.77
2018-06-14T06:48:08.181Z,15.80
2018-06-14T06:50:36.327Z,15.80
2018-06-14T06:53:04.407Z,14.93
2018-06-14T06:55:32.513Z,13.87
2018-06-14T06:58:00.727Z,17.57
2018-06-14T07:00:28.891Z,15.90
2018-06-14T07:02:57.007Z,15.07
2018-06-14T07:05:25.531Z,12.80
2018-06-14T07:07:53.508Z,13.40
2018-06-14T07:10:21.540Z,16.00
2018-06-14T07:12:50.211Z,17.77
2018-06-14T07:15:18.505Z,12.57
2018-06-14T07:17:46.833Z,12.13
2018-06-14T07:20:15.235Z,13.83
2018-06-14T07:22:43.475Z,11.33
2018-06-14T07:25:11.718Z,12.17
2018-06-14T07:27:40.537Z,15.00
2018-06-14T07:30:09.310Z,12.13
2018-06-14T07:32:37.370Z,11.20
2018-06-14T07:35:05.478Z,13.93
2018-06-14T07:37:33.750Z,16.77
2018-06-14T07:40:02.069Z,15.87
2018-06-14T07:42:30.718Z,14.10
2018-06-14T07:44:59.125Z,13.20
2018-06-14T07:47:27.893Z,15.77
2018-06-14T07:49:56.327Z,13.47
2018-06-14T07:52:24.526Z,13.37
2018-06-14T07:54:53.363Z,13.67
2018-06-14T07:57:21.818Z,12.07
2018-06-14T07:59:49.975Z,14.77
2018-06-14T08:02:18.491Z,13.93
2018-06-14T08:04:46.849Z,13.57
2018-06-14T08:07:15.054Z,12.17
2018-06-14T08:09:43.144Z,14.67
2018-06-14T08:12:11.620Z,12.60
2018-06-14T08:14:39.876Z,15.60
2018-06-14T08:17:08.237Z,12.60
2018-06-14T08:19:36.805Z,11.47
2018-06-14T08:22:05.090Z,15.97
2018-06-14T08:24:33.281Z,11.10
2018-06-14T08:27:01.548Z,11.57
2018-06-14T08:29:29.865Z,12.83
2018-06-14T08:31:58.120Z,20.13
2018-06-14T08:34:26.283Z,19.10
2018-06-14T08:37:00.931Z,15.50
2018-06-14T08:39:29.015Z,17.20
2018-06-14T08:41:57.059Z,14.07
2018-06-14T08:44:25.262Z,16.57
2018-06-14T08:46:53.480Z,17.37
2018-06-14T08:49:21.550Z,15.40
2018-06-14T08:51:49.690Z,17.27
2018-06-14T08:54:17.834Z,17.40
2018-06-14T08:56:46.048Z,21.40
2018-06-14T08:59:14.100Z,20.70
2018-06-14T09:01:42.133Z,17.93
2018-06-14T09:04:10.180Z,15.53
2018-06-14T09:06:38.326Z,14.17
2018-06-14T09:09:08.292Z,16.07
2018-06-14T09:11:36.447Z,14.97
2018-06-14T09:14:04.756Z,16.50
2018-06-14T09:16:32.914Z,20.03
2018-06-14T09:19:01.048Z,13.13
2018-06-14T09:21:30.404Z,14.97
2018-06-14T09:23:58.659Z,14.93
2018-06-14T09:26:27.009Z,13.93
2018-06-14T09:28:55.325Z,11.90
2018-06-14T09:31:23.743Z,14.07
2018-06-14T09:33:51.895Z,12.47
2018-06-14T09:36:20.021Z,15.43
2018-06-14T09:38:48.489Z,15.13
2018-06-14T09:41:16.688Z,11.03
2018-06-14T09:43:44.857Z,11.47
2018-06-14T09:46:13.178Z,9.53
2018-06-14T09:48:41.425Z,11.47
2018-06-14T09:51:09.768Z,11.00
2018-06-14T09:53:38.197Z,13.07
2018-06-14T09:56:06.523Z,12.73
2018-06-14T09:58:34.820Z,10.37
2018-06-14T10:01:03.146Z,16.83
2018-06-14T10:03:31.471Z,9.97
2018-06-14T10:06:00.240Z,13.03
2018-06-14T10:08:28.682Z,10.73
2018-06-14T10:10:57.223Z,9.53
2018-06-14T10:13:25.492Z,11.13
2018-06-14T10:15:54.004Z,11.30
2018-06-14T10:18:22.558Z,12.13
2018-06-14T10:20:51.086Z,11.50
2018-06-14T10:23:19.239Z,10.70
2018-06-14T10:25:47.483Z,11.17
2018-06-14T10:28:15.793Z,12.17
2018-06-14T10:30:43.878Z,9.53
2018-06-14T10:33:13.071Z,12.33
2018-06-14T10:35:41.477Z,11.00
2018-06-14T10:38:09.822Z,9.63
2018-06-14T10:40:38.163Z,14.00
2018-06-14T10:43:13.821Z,10.53
2018-06-14T10:45:42.175Z,11.80
2018-06-14T10:48:10.546Z,12.47
2018-06-14T10:50:38.684Z,9.50
2018-06-14T10:53:06.926Z,9.93
2018-06-14T10:55:35.786Z,10.80
2018-06-14T10:58:04.071Z,10.43
2018-06-14T11:00:32.269Z,11.43
2018-06-14T11:03:00.890Z,8.13
2018-06-14T11:05:29.182Z,9.63
2018-06-14T11:07:57.533Z,10.73
2018-06-14T11:10:26.023Z,9.07
2018-06-14T11:12:54.599Z,11.13
2018-06-14T11:15:23.369Z,8.27
2018-06-14T11:17:51.724Z,10.53
2018-06-14T11:20:19.935Z,11.43
2018-06-14T11:22:48.164Z,8.73
2018-06-14T11:25:16.381Z,8.57
2018-06-14T11:27:44.579Z,9.03
2018-06-14T11:30:12.754Z,7.80
2018-06-14T11:32:40.977Z,7.93
2018-06-14T11:35:09.445Z,10.97
2018-06-14T11:37:38.019Z,10.53
2018-06-14T11:40:06.427Z,12.47
2018-06-14T11:42:34.816Z,8.13
2018-06-14T11:45:03.227Z,6.73
2018-06-14T11:47:31.446Z,9.20
2018-06-14T11:49:59.836Z,10.27
2018-06-14T11:52:28.034Z,7.47
2018-06-14T11:54:56.146Z,8.90
2018-06-14T11:57:24.431Z,8.00
2018-06-14T11:59:53.541Z,6.90
2018-06-14T12:02:22.503Z,8.33
2018-06-14T12:04:51.755Z,8.70
2018-06-14T12:07:20.174Z,7.20
2018-06-14T12:09:48.487Z,7.20
2018-06-14T12:12:17.172Z,6.93
2018-06-14T12:14:45.837Z,7.43
2018-06-14T12:17:14.181Z,6.60
2018-06-14T12:19:42.386Z,6.20
2018-06-14T12:22:10.858Z,8.70
2018-06-14T12:24:39.190Z,10.17
2018-06-14T12:27:07.310Z,10.20
2018-06-14T12:29:35.480Z,6.80
2018-06-14T12:32:03.660Z,6.77
2018-06-14T12:34:31.836Z,7.33
2018-06-14T12:36:59.971Z,6.47
2018-06-14T12:39:28.076Z,8.00
2018-06-14T12:41:56.423Z,9.30
2018-06-14T12:44:24.877Z,7.67
2018-06-14T12:46:53.201Z,7.40
2018-06-14T12:49:21.347Z,6.20
2018-06-14T12:51:49.981Z,7.43
2018-06-14T12:54:18.385Z,6.63
2018-06-14T12:56:46.720Z,7.57
2018-06-14T12:59:14.942Z,6.03
2018-06-14T13:01:43.251Z,7.43
2018-06-14T13:04:11.434Z,10.70
2018-06-14T13:06:39.657Z,10.00
2018-06-14T13:09:09.802Z,11.93
2018-06-14T13:11:38.039Z,10.77
2018-06-14T13:14:06.171Z,13.90
2018-06-14T13:16:34.179Z,11.03
2018-06-14T13:19:02.187Z,12.60
2018-06-14T13:21:30.262Z,7.97
2018-06-14T13:23:58.357Z,7.90
2018-06-14T13:26:26.492Z,7.30
2018-06-14T13:28:54.598Z,9.17
2018-06-14T13:31:22.838Z,8.53
2018-06-14T13:33:50.982Z,7.03
2018-06-14T13:36:19.282Z,7.43
2018-06-14T13:38:47.401Z,8.63
2018-06-14T13:41:15.583Z,11.17
2018-06-14T13:43:43.888Z,8.57
2018-06-14T13:46:12.361Z,11.07
2018-06-14T13:48:40.765Z,12.77
2018-06-14T13:51:09.424Z,8.10
2018-06-14T13:53:38.202Z,9.23
2018-06-14T13:56:06.810Z,9.33
2018-06-14T13:58:35.390Z,8.80
2018-06-14T14:01:03.952Z,9.27
2018-06-14T14:03:32.467Z,7.37
2018-06-14T14:06:00.946Z,9.07
2018-06-14T14:08:29.452Z,7.17
2018-06-14T14:10:57.756Z,7.67
2018-06-14T14:13:26.330Z,15.37
2018-06-14T14:15:54.758Z,8.77
2018-06-14T14:18:23.172Z,7.07
2018-06-14T14:20:51.790Z,5.17
2018-06-14T14:23:20.440Z,8.17
2018-06-14T14:25:48.932Z,9.10
2018-06-14T14:28:17.505Z,8.30
2018-06-14T14:30:45.959Z,7.63
2018-06-14T14:33:14.677Z,10.60
2018-06-14T14:35:43.363Z,8.53
2018-06-14T14:38:11.962Z,9.10
2018-06-14T14:40:40.430Z,7.37
2018-06-14T14:43:09.011Z,5.40
2018-06-14T14:45:37.561Z,10.87
2018-06-14T14:48:05.987Z,6.57
2018-06-14T14:50:34.790Z,7.20
2018-06-14T14:53:03.363Z,7.50
2018-06-14T14:55:31.963Z,6.07
2018-06-14T14:58:00.581Z,6.83
2018-06-14T15:00:29.116Z,6.20
2018-06-14T15:02:57.767Z,6.87
2018-06-14T15:05:26.450Z,7.80
2018-06-14T15:07:55.024Z,8.50
2018-06-14T15:10:23.696Z,8.07
2018-06-14T15:12:52.180Z,9.77
2018-06-14T15:15:20.891Z,8.23
2018-06-14T15:17:49.741Z,9.20
2018-06-14T15:20:18.186Z,6.17
2018-06-14T15:22:47.677Z,8.97
2018-06-14T15:25:16.356Z,8.37
2018-06-14T15:27:45.034Z,7.63
2018-06-14T15:30:13.977Z,6.50
2018-06-14T15:32:42.765Z,8.17
2018-06-14T15:35:11.488Z,6.83
2018-06-14T15:37:40.172Z,9.77
2018-06-14T15:40:08.767Z,7.50
2018-06-14T15:42:38.307Z,9.33
2018-06-14T15:45:07.077Z,7.33
2018-06-14T15:47:36.186Z,8.40
2018-06-14T15:50:05.067Z,7.60
2018-06-14T15:52:33.885Z,7.83
2018-06-14T15:55:13.385Z,5.50
2018-06-14T15:57:41.904Z,6.47
2018-06-14T16:00:10.605Z,7.00
2018-06-14T16:02:39.147Z,5.70
2018-06-14T16:05:07.779Z,8.03
2018-06-14T16:07:36.631Z,8.07
2018-06-14T16:10:05.428Z,5.43
2018-06-14T16:12:33.988Z,5.83
2018-06-14T16:15:03.035Z,6.87
2018-06-14T16:17:31.930Z,6.23
2018-06-14T16:20:00.931Z,4.77
2018-06-14T16:22:29.208Z,6.43
2018-06-14T16:24:57.693Z,7.03
2018-06-14T16:27:26.026Z,6.13
2018-06-14T16:29:54.485Z,6.00
2018-06-14T16:32:23.024Z,7.27
2018-06-14T16:34:51.541Z,7.73
2018-06-14T16:37:20.011Z,11.13
2018-06-14T16:39:48.505Z,7.63
2018-06-14T16:42:16.956Z,6.43
2018-06-14T16:44:45.484Z,10.97
2018-06-14T16:47:13.679Z,8.20
2018-06-14T16:49:42.073Z,10.57
2018-06-14T16:52:10.380Z,10.30
2018-06-14T16:54:38.703Z,10.93
2018-06-14T16:57:06.916Z,8.80
2018-06-14T16:59:35.107Z,12.37
2018-06-14T17:02:03.348Z,8.50
2018-06-14T17:04:31.644Z,9.53
2018-06-14T17:07:00.138Z,12.77
2018-06-14T17:09:28.664Z,7.87
2018-06-14T17:11:56.851Z,9.23
2018-06-14T17:14:25.215Z,9.53
2018-06-14T17:16:53.554Z,9.57
2018-06-14T17:19:21.795Z,8.23
2018-06-14T17:21:50.116Z,7.63
2018-06-14T17:24:18.282Z,9.97
2018-06-14T17:26:46.631Z,13.13
2018-06-14T17:29:15.166Z,12.43
2018-06-14T17:31:43.702Z,10.10
2018-06-14T17:34:12.167Z,8.37
2018-06-14T17:36:40.388Z,10.87
2018-06-14T17:39:08.648Z,11.17
2018-06-14T17:41:36.985Z,11.43
2018-06-14T17:44:05.032Z,12.63
2018-06-14T17:46:33.097Z,12.93
2018-06-14T17:49:01.238Z,18.47
2018-06-14T17:51:29.352Z,14.60
2018-06-14T17:53:57.687Z,7.90
2018-06-14T17:56:25.791Z,10.53
2018-06-14T17:58:53.831Z,8.20
2018-06-14T18:01:21.862Z,13.33
2018-06-14T18:03:49.941Z,11.07
2018-06-14T18:06:18.303Z,8.77
2018-06-14T18:08:46.330Z,10.03
2018-06-14T18:11:14.353Z,13.50
2018-06-14T18:13:42.526Z,9.53
2018-06-14T18:16:10.999Z,15.40
2018-06-14T18:18:39.423Z,9.83
2018-06-14T18:21:07.674Z,14.00
2018-06-14T18:23:35.765Z,7.83
2018-06-14T18:26:03.897Z,9.93
2018-06-14T18:28:32.167Z,8.60
2018-06-14T18:31:00.478Z,9.63
2018-06-14T18:33:28.978Z,7.63
2018-06-14T18:35:57.214Z,11.63
2018-06-14T18:38:25.622Z,11.83
2018-06-14T18:40:53.819Z,9.20
2018-06-14T18:43:21.882Z,9.33
2018-06-14T18:45:50.151Z,10.00
2018-06-14T18:48:18.319Z,9.27
2018-06-14T18:50:46.494Z,10.17
2018-06-14T18:53:14.648Z,8.40
2018-06-14T18:55:42.814Z,7.87
2018-06-14T18:58:10.956Z,7.00
2018-06-14T19:00:39.159Z,9.70
2018-06-14T19:03:07.265Z,13.40
2018-06-14T19:05:35.613Z,8.07
2018-06-14T19:08:03.863Z,8.27
2018-06-14T19:10:32.210Z,7.57
2018-06-14T19:13:00.488Z,8.43
2018-06-14T19:15:28.712Z,13.60
2018-06-14T19:17:56.929Z,8.20
2018-06-14T19:20:25.644Z,12.40
2018-06-14T19:22:53.774Z,7.93
2018-06-14T19:25:22.105Z,8.20
2018-06-14T19:27:50.491Z,14.30
2018-06-14T19:30:18.762Z,11.00
2018-06-14T19:32:46.891Z,16.70
2018-06-14T19:35:14.936Z,10.13
2018-06-14T19:37:42.935Z,10.53
2018-06-14T19:40:11.117Z,13.70
2018-06-14T19:42:39.272Z,9.03
2018-06-14T19:45:07.384Z,13.77
2018-06-14T19:47:35.578Z,11.97
2018-06-14T19:50:03.750Z,13.53
2018-06-14T19:52:31.931Z,9.20
2018-06-14T19:54:59.998Z,9.90
2018-06-14T19:57:28.015Z,11.70
2018-06-14T19:59:56.298Z,14.20
2018-06-14T20:02:24.603Z,7.27
2018-06-14T20:04:52.827Z,7.60
2018-06-14T20:07:20.961Z,11.03
2018-06-14T20:09:49.221Z,8.60
2018-06-14T20:12:17.488Z,12.63
2018-06-14T20:14:45.704Z,8.80
2018-06-14T20:17:13.766Z,8.83
2018-06-14T20:19:41.944Z,11.90
2018-06-14T20:22:10.041Z,8.10
2018-06-14T20:24:38.159Z,10.93
2018-06-14T20:27:06.209Z,12.03
2018-06-14T20:29:34.225Z,5.90
2018-06-14T20:32:02.416Z,7.43
2018-06-14T20:34:30.478Z,7.57
2018-06-14T20:36:58.522Z,10.03
2018-06-14T20:39:26.616Z,10.87
2018-06-14T20:41:54.752Z,6.53
2018-06-14T20:44:22.794Z,6.93
2018-06-14T20:46:51.312Z,6.97
2018-06-14T20:49:19.728Z,6.17
2018-06-14T20:51:47.987Z,8.70
2018-06-14T20:54:16.179Z,11.23
2018-06-14T20:56:44.478Z,9.70
2018-06-14T20:59:12.746Z,8.87
2018-06-14T21:01:40.802Z,7.20
2018-06-14T21:04:09.030Z,8.67
2018-06-14T21:06:37.307Z,9.27
2018-06-14T21:09:08.141Z,8.93
2018-06-14T21:11:36.230Z,6.50
2018-06-14T21:14:04.393Z,9.70
2018-06-14T21:16:32.613Z,11.50
2018-06-14T21:19:00.692Z,7.93
2018-06-14T21:21:28.901Z,10.77
2018-06-14T21:23:57.111Z,9.03
2018-06-14T21:26:25.264Z,6.67
2018-06-14T21:28:53.539Z,9.50
2018-06-14T21:31:21.618Z,8.60
2018-06-14T21:33:49.822Z,7.27
2018-06-14T21:36:18.008Z,8.17
2018-06-14T21:38:46.115Z,7.83
2018-06-14T21:41:14.122Z,9.10
2018-06-14T21:43:42.173Z,10.10
2018-06-14T21:46:10.258Z,7.00
2018-06-14T21:48:38.220Z,8.33
2018-06-14T21:51:06.330Z,12.10
2018-06-14T21:53:34.384Z,7.17
2018-06-14T21:56:02.535Z,12.97
2018-06-14T21:58:30.582Z,12.53
2018-06-14T22:00:58.661Z,6.60
2018-06-14T22:03:32.165Z,17.70
2018-06-14T22:06:00.627Z,7.30
2018-06-14T22:08:29.178Z,10.57
2018-06-14T22:10:57.319Z,6.47
2018-06-14T22:13:25.440Z,7.07
2018-06-14T22:15:53.502Z,8.53
2018-06-14T22:18:21.594Z,10.10
2018-06-14T22:20:49.608Z,10.53
2018-06-14T22:23:17.633Z,10.67
2018-06-14T22:25:45.832Z,9.77
2018-06-14T22:28:14.049Z,7.07
2018-06-14T22:30:42.057Z,14.03
2018-06-14T22:33:21.091Z,6.67
2018-06-14T22:35:49.218Z,8.30
2018-06-14T22:38:17.294Z,11.00
2018-06-14T22:40:45.275Z,7.97
2018-06-14T22:43:13.332Z,11.57
2018-06-14T22:45:41.424Z,14.53
2018-06-14T22:48:09.516Z,12.33
2018-06-14T22:51:21.588Z,9.17
2018-06-14T22:53:49.583Z,13.03
2018-06-14T22:56:17.633Z,6.83
2018-06-14T22:58:45.784Z,9.33
2018-06-14T23:01:31.399Z,9.60
2018-06-14T23:04:00.279Z,12.30
2018-06-14T23:06:28.381Z,8.07
2018-06-14T23:08:56.941Z,10.33
2018-06-14T23:11:25.199Z,6.00
2018-06-14T23:13:53.526Z,12.60
2018-06-14T23:16:21.932Z,13.13
2018-06-14T23:18:50.163Z,7.90
2018-06-14T23:21:18.300Z,7.40
2018-06-14T23:23:46.390Z,7.07
2018-06-14T23:26:14.433Z,9.47
2018-06-14T23:28:42.501Z,10.23
2018-06-14T23:31:10.638Z,8.90
2018-06-14T23:33:38.637Z,8.53
2018-06-14T23:36:06.790Z,7.20
2018-06-14T23:38:34.823Z,9.77
2018-06-14T23:41:02.781Z,9.90
2018-06-14T23:43:30.836Z,9.13
2018-06-14T23:45:58.843Z,10.23
2018-06-14T23:48:26.915Z,12.80
2018-06-14T23:50:54.885Z,7.07
2018-06-14T23:53:22.899Z,12.33
2018-06-14T23:55:50.965Z,7.40
2018-06-14T23:58:19.175Z,12.40
