createdAt,value
2018-11-01T00:00:48.842Z,76.94
2018-11-01T00:01:48.828Z,77.45
2018-11-01T00:02:48.816Z,76.94
2018-11-01T00:03:48.819Z,77.70
2018-11-01T00:04:48.796Z,77.08
2018-11-01T00:05:48.803Z,77.70
2018-11-01T00:06:48.778Z,77.91
2018-11-01T00:07:48.759Z,78.21
2018-11-01T00:08:48.750Z,77.70
2018-11-01T00:09:48.742Z,79.35
2018-11-01T00:10:48.726Z,79.59
2018-11-01T00:11:48.747Z,78.97
2018-11-01T00:12:48.709Z,79.18
2018-11-01T00:13:48.694Z,80.07
2018-11-01T00:14:48.683Z,79.59
2018-11-01T00:15:48.672Z,78.87
2018-11-01T00:16:48.664Z,79.69
2018-11-01T00:17:48.661Z,80.11
2018-11-01T00:18:48.643Z,80.62
2018-11-01T00:19:48.626Z,80.83
2018-11-01T00:20:48.616Z,80.83
2018-11-01T00:21:48.603Z,82.28
2018-11-01T00:22:48.605Z,80.52
2018-11-01T00:23:48.594Z,81.45
2018-11-01T00:24:48.575Z,81.72
2018-11-01T00:25:48.558Z,82.59
2018-11-01T00:26:48.549Z,82.14
2018-11-01T00:27:48.536Z,82.96
2018-11-01T00:28:48.539Z,82.96
2018-11-01T00:29:48.513Z,82.38
2018-11-01T00:30:48.512Z,82.14
2018-11-01T00:31:48.492Z,81.72
2018-11-01T00:32:48.480Z,80.69
2018-11-01T00:33:48.481Z,79.45
2018-11-01T00:34:48.457Z,78.42
2018-11-01T00:35:48.445Z,77.80
2018-11-01T00:36:48.455Z,77.70
2018-11-01T00:37:48.422Z,77.70
2018-11-01T00:38:48.412Z,77.97
2018-11-01T00:39:48.403Z,77.66
2018-11-01T00:40:48.390Z,77.39
2018-11-01T00:41:48.411Z,77.08
2018-11-01T00:42:48.374Z,76.94
2018-11-01T00:43:48.354Z,76.73
2018-11-01T00:44:48.345Z,76.63
2018-11-01T00:45:48.336Z,76.35
2018-11-01T00:46:48.322Z,75.63
2018-11-01T00:47:48.344Z,76.46
2018-11-01T00:48:48.310Z,76.67
2018-11-01T00:49:48.293Z,76.53
2018-11-01T00:50:48.277Z,76.77
2018-11-01T00:51:48.267Z,76.21
2018-11-01T00:52:48.256Z,76.35
2018-11-01T00:53:48.257Z,76.94
2018-11-01T00:54:48.240Z,76.15
2018-11-01T00:55:48.221Z,76.15
2018-11-01T00:56:48.223Z,77.70
2018-11-01T00:57:48.197Z,76.15
2018-11-01T00:58:48.224Z,75.95
2018-11-01T00:59:48.175Z,76.56
2018-11-01T01:00:48.168Z,76.77
2018-11-01T01:01:48.153Z,76.87
2018-11-01T01:02:48.144Z,77.80
2018-11-01T01:03:48.131Z,77.70
2018-11-01T01:04:48.131Z,78.31
2018-11-01T01:05:48.108Z,78.63
2018-11-01T01:06:48.097Z,77.91
2018-11-01T01:07:48.096Z,78.56
2018-11-01T01:08:48.121Z,78.25
2018-11-01T01:09:48.097Z,78.87
2018-11-01T01:10:48.055Z,78.45
2018-11-01T01:11:48.040Z,78.87
2018-11-01T01:12:48.037Z,78.35
2018-11-01T01:13:48.023Z,78.66
2018-11-01T01:14:48.008Z,78.28
2018-11-01T01:15:48.009Z,78.91
2018-11-01T01:16:47.994Z,79.32
2018-11-01T01:17:47.971Z,78.91
2018-11-01T01:18:47.970Z,79.32
2018-11-01T01:19:47.955Z,79.11
2018-11-01T01:20:47.950Z,79.63
2018-11-01T01:21:47.932Z,79.63
2018-11-01T01:22:47.948Z,80.15
2018-11-01T01:23:47.904Z,80.66
2018-11-01T01:24:47.893Z,81.18
2018-11-01T01:25:47.888Z,81.52
2018-11-01T01:26:47.869Z,81.52
2018-11-01T01:27:47.859Z,81.84
2018-11-01T01:28:47.894Z,81.84
2018-11-01T01:29:47.838Z,81.94
2018-11-01T01:30:47.827Z,81.21
2018-11-01T01:31:47.827Z,80.90
2018-11-01T01:32:47.806Z,80.29
2018-11-01T01:33:47.796Z,81.42
2018-11-01T01:34:47.887Z,80.25
2018-11-01T01:35:47.769Z,79.66
2018-11-01T01:36:47.756Z,79.77
2018-11-01T01:37:47.753Z,79.22
2018-11-01T01:38:47.734Z,79.22
2018-11-01T01:39:47.723Z,79.42
2018-11-01T01:40:47.732Z,78.80
2018-11-01T01:41:47.703Z,78.70
2018-11-01T01:42:47.690Z,79.08
2018-11-01T01:43:47.683Z,78.28
2018-11-01T01:44:47.668Z,79.42
2018-11-01T01:45:47.655Z,79.38
2018-11-01T01:46:47.674Z,78.70
2018-11-01T01:47:47.633Z,79.38
2018-11-01T01:48:47.621Z,79.69
2018-11-01T01:49:47.619Z,79.08
2018-11-01T01:50:47.679Z,79.49
2018-11-01T01:51:47.589Z,80.00
2018-11-01T01:52:47.613Z,79.08
2018-11-01T01:53:47.566Z,78.63
2018-11-01T01:54:47.551Z,78.05
2018-11-01T01:55:47.551Z,77.59
2018-11-01T01:56:47.531Z,77.80
2018-11-01T01:57:47.520Z,78.42
2018-11-01T01:58:47.542Z,78.01
2018-11-01T01:59:47.501Z,77.70
2018-11-01T02:00:47.487Z,76.98
2018-11-01T02:01:47.483Z,76.53
2018-11-01T02:02:47.463Z,77.91
2018-11-01T02:03:47.452Z,77.76
2018-11-01T02:04:47.455Z,77.35
2018-11-01T02:05:47.428Z,76.01
2018-11-01T02:06:47.418Z,75.39
2018-11-01T02:07:47.430Z,76.01
2018-11-01T02:08:47.396Z,75.49
2018-11-01T02:09:47.384Z,75.60
2018-11-01T02:10:47.377Z,76.63
2018-11-01T02:11:47.502Z,76.12
2018-11-01T02:12:47.383Z,75.91
2018-11-01T02:13:47.346Z,75.67
2018-11-01T02:14:47.328Z,76.90
2018-11-01T02:15:47.317Z,76.49
2018-11-01T02:16:47.312Z,77.15
2018-11-01T02:17:47.295Z,76.29
2018-11-01T02:18:47.296Z,75.26
2018-11-01T02:19:47.277Z,75.29
2018-11-01T02:20:47.273Z,75.70
2018-11-01T02:21:47.250Z,75.77
2018-11-01T02:22:47.242Z,75.39
2018-11-01T02:23:47.232Z,74.95
2018-11-01T02:24:47.218Z,75.49
2018-11-01T02:25:47.241Z,75.60
2018-11-01T02:26:47.193Z,75.81
2018-11-01T02:27:47.182Z,75.67
2018-11-01T02:28:47.170Z,75.56
2018-11-01T02:29:47.161Z,75.36
2018-11-01T02:30:47.153Z,75.39
2018-11-01T02:31:47.159Z,75.81
2018-11-01T02:32:47.128Z,75.39
2018-11-01T02:33:47.115Z,75.60
2018-11-01T02:34:47.105Z,76.90
2018-11-01T02:35:47.094Z,77.62
2018-11-01T02:36:47.094Z,76.01
2018-11-01T02:37:47.144Z,76.08
2018-11-01T02:38:47.090Z,75.70
2018-11-01T02:39:47.049Z,76.12
2018-11-01T02:40:47.041Z,76.94
2018-11-01T02:41:47.036Z,76.73
2018-11-01T02:42:47.012Z,76.01
2018-11-01T02:43:47.044Z,77.76
2018-11-01T02:44:46.995Z,78.49
2018-11-01T02:45:46.982Z,77.15
2018-11-01T02:46:46.968Z,78.08
2018-11-01T02:47:46.959Z,77.25
2018-11-01T02:48:46.948Z,79.31
2018-11-01T02:49:46.996Z,77.66
2018-11-01T02:50:46.924Z,76.84
2018-11-01T02:51:46.912Z,78.18
2018-11-01T02:52:46.904Z,76.67
2018-11-01T02:53:46.891Z,77.76
2018-11-01T02:54:46.878Z,79.35
2018-11-01T02:55:46.891Z,79.31
2018-11-01T02:56:46.856Z,78.28
2018-11-01T02:57:46.850Z,76.77
2018-11-01T02:58:46.835Z,76.67
2018-11-01T02:59:46.911Z,76.56
2018-11-01T03:00:46.845Z,76.35
2018-11-01T03:01:46.805Z,77.49
2018-11-01T03:02:46.789Z,78.11
2018-11-01T03:03:46.777Z,78.94
2018-11-01T03:04:46.771Z,78.31
2018-11-01T03:05:46.756Z,79.25
2018-11-01T03:06:46.757Z,79.69
2018-11-01T03:07:46.743Z,79.55
2018-11-01T03:08:46.723Z,79.28
2018-11-01T03:09:46.725Z,79.69
2018-11-01T03:10:46.742Z,80.04
2018-11-01T03:11:46.690Z,80.21
2018-11-01T03:12:46.678Z,80.35
2018-11-01T03:13:46.672Z,80.66
2018-11-01T03:14:46.656Z,81.01
2018-11-01T03:15:46.645Z,81.11
2018-11-01T03:16:46.665Z,81.21
2018-11-01T03:17:46.621Z,81.35
2018-11-01T03:18:46.612Z,81.35
2018-11-01T03:19:46.606Z,81.25
2018-11-01T03:20:46.589Z,82.08
2018-11-01T03:21:46.576Z,81.56
2018-11-01T03:22:46.578Z,82.43
2018-11-01T03:23:46.553Z,82.43
2018-11-01T03:24:46.543Z,81.81
2018-11-01T03:25:46.539Z,81.91
2018-11-01T03:26:46.533Z,82.43
2018-11-01T03:27:46.539Z,82.88
2018-11-01T03:28:46.500Z,82.88
2018-11-01T03:29:46.487Z,83.71
2018-11-01T03:30:46.479Z,82.46
2018-11-01T03:31:46.471Z,83.19
2018-11-01T03:32:46.453Z,82.78
2018-11-01T03:33:46.455Z,82.92
2018-11-01T03:34:46.434Z,83.02
2018-11-01T03:35:46.419Z,83.85
2018-11-01T03:36:46.408Z,84.27
2018-11-01T03:37:46.404Z,84.58
2018-11-01T03:38:46.439Z,84.58
2018-11-01T03:39:46.375Z,85.24
2018-11-01T03:40:46.361Z,83.68
2018-11-01T03:41:46.353Z,84.61
2018-11-01T03:42:46.339Z,84.30
2018-11-01T03:43:46.371Z,84.09
2018-11-01T03:44:46.320Z,85.34
2018-11-01T03:45:46.467Z,84.20
2018-11-01T03:46:46.295Z,85.03
2018-11-01T03:47:46.282Z,84.44
2018-11-01T03:48:46.273Z,84.34
2018-11-01T03:49:46.283Z,84.86
2018-11-01T03:50:46.271Z,84.30
2018-11-01T03:51:46.360Z,84.30
2018-11-01T03:52:46.230Z,82.60
2018-11-01T03:53:46.216Z,82.03
2018-11-01T03:54:46.207Z,81.68
2018-11-01T03:55:46.200Z,81.47
2018-11-01T03:56:46.195Z,80.74
2018-11-01T03:57:46.172Z,79.40
2018-11-01T03:58:46.160Z,79.47
2018-11-01T03:59:46.148Z,78.43
2018-11-01T04:00:46.152Z,78.12
2018-11-01T04:01:46.149Z,79.47
2018-11-01T04:02:46.119Z,79.05
2018-11-01T04:03:46.199Z,78.64
2018-11-01T04:04:46.094Z,78.53
2018-11-01T04:05:46.083Z,78.95
2018-11-01T04:06:46.087Z,78.64
2018-11-01T04:07:46.072Z,78.85
2018-11-01T04:08:46.050Z,78.22
2018-11-01T04:09:46.037Z,78.12
2018-11-01T04:10:46.040Z,78.22
2018-11-01T04:11:46.017Z,78.74
2018-11-01T04:12:46.043Z,78.43
2018-11-01T04:13:46.122Z,79.05
2018-11-01T04:14:45.982Z,78.64
2018-11-01T04:15:45.973Z,79.05
2018-11-01T04:16:45.965Z,79.47
2018-11-01T04:17:45.951Z,79.60
2018-11-01T04:18:45.952Z,79.50
2018-11-01T04:19:45.936Z,79.81
2018-11-01T04:20:45.948Z,79.60
2018-11-01T04:21:45.905Z,79.09
2018-11-01T04:22:45.893Z,79.64
2018-11-01T04:23:45.885Z,79.85
2018-11-01T04:24:45.872Z,80.47
2018-11-01T04:25:45.866Z,80.26
2018-11-01T04:26:45.862Z,80.54
2018-11-01T04:27:45.852Z,80.68
2018-11-01T04:28:45.857Z,80.22
2018-11-01T04:29:45.828Z,80.26
2018-11-01T04:30:45.818Z,79.95
2018-11-01T04:31:45.801Z,80.26
2018-11-01T04:32:45.784Z,80.47
2018-11-01T04:33:45.852Z,80.36
2018-11-01T04:34:45.760Z,80.57
2018-11-01T04:35:45.762Z,80.47
2018-11-01T04:36:45.739Z,80.36
2018-11-01T04:37:45.739Z,80.36
2018-11-01T04:38:45.717Z,80.88
2018-11-01T04:39:45.707Z,80.40
2018-11-01T04:40:45.770Z,80.51
2018-11-01T04:41:45.682Z,81.13
2018-11-01T04:42:45.673Z,80.47
2018-11-01T04:43:45.666Z,80.61
2018-11-01T04:44:45.651Z,80.57
2018-11-01T04:45:45.686Z,80.36
2018-11-01T04:46:45.629Z,79.99
2018-11-01T04:47:45.754Z,79.85
2018-11-01T04:48:45.606Z,79.85
2018-11-01T04:49:45.603Z,79.85
2018-11-01T04:50:45.583Z,79.33
2018-11-01T04:51:45.583Z,79.23
2018-11-01T04:52:45.561Z,78.85
2018-11-01T04:53:45.552Z,79.37
2018-11-01T04:54:45.539Z,79.78
2018-11-01T04:55:45.533Z,80.61
2018-11-01T04:56:45.545Z,80.51
2018-11-01T04:57:45.505Z,79.88
2018-11-01T04:58:45.494Z,79.99
2018-11-01T04:59:45.483Z,80.19
2018-11-01T05:00:45.472Z,79.37
2018-11-01T05:01:45.470Z,78.96
2018-11-01T05:02:45.465Z,79.68
2018-11-01T05:03:45.503Z,79.30
2018-11-01T05:04:45.428Z,79.71
2018-11-01T05:05:45.419Z,79.20
2018-11-01T05:06:45.408Z,79.92
2018-11-01T05:07:45.423Z,80.85
2018-11-01T05:08:45.384Z,81.10
2018-11-01T05:09:45.373Z,81.51
2018-11-01T05:10:45.362Z,81.51
2018-11-01T05:11:45.352Z,81.93
2018-11-01T05:12:45.413Z,82.18
2018-11-01T05:13:45.382Z,83.01
2018-11-01T05:14:45.319Z,82.80
2018-11-01T05:15:45.307Z,83.56
2018-11-01T05:16:45.297Z,84.19
2018-11-01T05:17:45.288Z,83.81
2018-11-01T05:18:45.274Z,84.43
2018-11-01T05:19:45.291Z,84.53
2018-11-01T05:20:45.252Z,84.81
2018-11-01T05:21:45.243Z,84.81
2018-11-01T05:22:45.229Z,84.81
2018-11-01T05:23:45.218Z,84.74
2018-11-01T05:24:45.251Z,85.36
2018-11-01T05:25:45.259Z,85.47
2018-11-01T05:26:45.186Z,85.16
2018-11-01T05:27:45.180Z,84.53
2018-11-01T05:28:45.161Z,84.64
2018-11-01T05:29:45.151Z,85.20
2018-11-01T05:30:45.186Z,85.51
2018-11-01T05:31:45.135Z,85.30
2018-11-01T05:32:45.117Z,85.30
2018-11-01T05:33:45.106Z,85.72
2018-11-01T05:34:45.093Z,86.44
2018-11-01T05:35:45.083Z,85.65
2018-11-01T05:36:45.086Z,86.03
2018-11-01T05:37:45.080Z,85.72
2018-11-01T05:38:45.050Z,85.30
2018-11-01T05:39:45.038Z,84.99
2018-11-01T05:40:45.025Z,85.10
2018-11-01T05:41:45.028Z,85.10
2018-11-01T05:42:45.005Z,85.82
2018-11-01T05:43:44.999Z,85.20
2018-11-01T05:44:44.982Z,85.47
2018-11-01T05:45:44.972Z,84.89
2018-11-01T05:46:44.972Z,84.64
2018-11-01T05:47:44.981Z,84.74
2018-11-01T05:48:44.941Z,85.51
2018-11-01T05:49:44.940Z,84.84
2018-11-01T05:50:44.914Z,84.74
2018-11-01T05:51:44.904Z,84.84
2018-11-01T05:52:44.892Z,84.64
2018-11-01T05:53:44.893Z,84.74
2018-11-01T05:54:44.872Z,85.16
2018-11-01T05:55:44.867Z,85.78
2018-11-01T05:56:44.880Z,86.26
2018-11-01T05:57:44.836Z,85.43
2018-11-01T05:58:44.825Z,85.47
2018-11-01T05:59:44.849Z,85.22
2018-11-01T06:00:44.805Z,84.39
2018-11-01T06:01:44.799Z,84.81
2018-11-01T06:02:44.824Z,84.60
2018-11-01T06:03:44.770Z,84.91
2018-11-01T06:04:44.759Z,84.91
2018-11-01T06:05:44.896Z,85.53
2018-11-01T06:06:44.734Z,85.02
2018-11-01T06:07:44.731Z,84.81
2018-11-01T06:08:44.746Z,85.43
2018-11-01T06:09:44.702Z,85.53
2018-11-01T06:10:44.692Z,84.91
2018-11-01T06:11:44.678Z,85.43
2018-11-01T06:12:44.669Z,84.60
2018-11-01T06:13:44.668Z,84.70
2018-11-01T06:14:44.682Z,84.91
2018-11-01T06:15:44.675Z,84.81
2018-11-01T06:16:44.623Z,84.60
2018-11-01T06:17:44.613Z,85.22
2018-11-01T06:18:44.603Z,85.33
2018-11-01T06:19:44.598Z,85.33
2018-11-01T06:20:44.814Z,85.43
2018-11-01T06:21:44.569Z,84.91
2018-11-01T06:22:44.558Z,85.22
2018-11-01T06:23:44.547Z,85.02
2018-11-01T06:24:44.535Z,85.05
2018-11-01T06:25:44.544Z,85.47
2018-11-01T06:26:44.511Z,85.47
2018-11-01T06:27:44.502Z,85.02
2018-11-01T06:28:44.496Z,84.64
2018-11-01T06:29:44.514Z,85.36
2018-11-01T06:30:44.470Z,84.84
2018-11-01T06:31:44.466Z,85.26
2018-11-01T06:32:44.450Z,85.68
2018-11-01T06:33:44.436Z,85.16
2018-11-01T06:34:44.423Z,84.84
2018-11-01T06:35:44.427Z,84.84
2018-11-01T06:36:44.401Z,85.47
2018-11-01T06:37:44.398Z,85.30
2018-11-01T06:38:44.379Z,86.13
2018-11-01T06:39:44.368Z,86.44
2018-11-01T06:40:44.368Z,86.44
2018-11-01T06:41:44.345Z,87.01
2018-11-01T06:42:44.334Z,86.69
2018-11-01T06:43:44.330Z,86.44
2018-11-01T06:44:44.392Z,86.49
2018-11-01T06:45:44.339Z,86.49
2018-11-01T06:46:44.288Z,86.90
2018-11-01T06:47:44.280Z,86.69
2018-11-01T06:48:44.267Z,86.90
2018-11-01T06:49:44.261Z,86.90
2018-11-01T06:50:44.244Z,87.63
2018-11-01T06:51:44.271Z,87.32
2018-11-01T06:52:44.223Z,87.52
2018-11-01T06:53:44.213Z,87.94
2018-11-01T06:54:44.199Z,87.73
2018-11-01T06:55:44.202Z,88.15
2018-11-01T06:56:44.178Z,88.00
2018-11-01T06:57:44.178Z,88.25
2018-11-01T06:58:44.232Z,88.31
2018-11-01T06:59:44.144Z,88.21
2018-11-01T07:00:44.140Z,88.00
2018-11-01T07:01:44.129Z,87.90
2018-11-01T07:02:44.109Z,88.62
2018-11-01T07:03:44.110Z,88.62
2018-11-01T07:04:44.092Z,88.21
2018-11-01T07:05:44.160Z,88.17
2018-11-01T07:06:44.065Z,88.21
2018-11-01T07:07:44.063Z,88.38
2018-11-01T07:08:44.056Z,88.69
2018-11-01T07:09:44.041Z,88.21
2018-11-01T07:10:44.022Z,88.90
2018-11-01T07:11:44.011Z,88.48
2018-11-01T07:12:44.000Z,88.90
2018-11-01T07:13:44.035Z,89.31
2018-11-01T07:14:43.977Z,89.31
2018-11-01T07:15:43.966Z,89.62
2018-11-01T07:16:43.954Z,89.58
2018-11-01T07:17:44.076Z,88.59
2018-11-01T07:18:43.932Z,88.79
2018-11-01T07:19:43.939Z,88.44
2018-11-01T07:20:43.912Z,88.54
2018-11-01T07:21:43.898Z,89.37
2018-11-01T07:22:43.888Z,88.65
2018-11-01T07:23:43.908Z,88.85
2018-11-01T07:24:43.865Z,87.88
2018-11-01T07:25:43.916Z,88.20
2018-11-01T07:26:43.843Z,88.51
2018-11-01T07:27:43.891Z,88.15
2018-11-01T07:28:43.880Z,88.15
2018-11-01T07:29:43.844Z,88.21
2018-11-01T07:30:43.797Z,88.01
2018-11-01T07:31:43.792Z,87.80
2018-11-01T07:32:43.868Z,87.38
2018-11-01T07:33:43.766Z,87.59
2018-11-01T07:34:43.753Z,86.93
2018-11-01T07:35:43.762Z,86.62
2018-11-01T07:36:43.731Z,86.52
2018-11-01T07:37:43.726Z,86.21
2018-11-01T07:38:43.708Z,86.21
2018-11-01T07:39:43.718Z,85.48
2018-11-01T07:40:43.719Z,85.86
2018-11-01T07:41:43.675Z,85.65
2018-11-01T07:42:43.664Z,85.86
2018-11-01T07:43:43.661Z,85.86
2018-11-01T07:44:43.646Z,85.65
2018-11-01T07:45:43.632Z,85.86
2018-11-01T07:46:43.664Z,86.17
2018-11-01T07:47:43.613Z,85.61
2018-11-01T07:48:43.670Z,85.30
2018-11-01T07:49:43.590Z,85.55
2018-11-01T07:50:43.577Z,85.82
2018-11-01T07:51:43.599Z,85.30
2018-11-01T07:52:43.662Z,85.61
2018-11-01T07:53:43.543Z,85.50
2018-11-01T07:54:43.530Z,85.50
2018-11-01T07:55:43.522Z,85.09
2018-11-01T07:56:43.511Z,85.40
2018-11-01T07:57:43.511Z,86.02
2018-11-01T07:58:43.487Z,85.26
2018-11-01T07:59:43.476Z,85.88
2018-11-01T08:00:43.464Z,85.78
2018-11-01T08:01:43.459Z,85.16
2018-11-01T08:02:43.453Z,84.95
2018-11-01T08:03:43.430Z,85.05
2018-11-01T08:04:43.418Z,84.95
2018-11-01T08:05:43.426Z,85.22
2018-11-01T08:06:43.399Z,85.36
2018-11-01T08:07:43.424Z,85.63
2018-11-01T08:08:43.374Z,86.15
2018-11-01T08:09:43.364Z,85.84
2018-11-01T08:10:43.351Z,85.84
2018-11-01T08:11:43.367Z,85.18
2018-11-01T08:12:43.328Z,84.87
2018-11-01T08:13:43.358Z,84.97
2018-11-01T08:14:43.307Z,84.56
2018-11-01T08:15:43.295Z,84.45
2018-11-01T08:16:43.283Z,83.28
2018-11-01T08:17:43.271Z,83.59
2018-11-01T08:18:43.261Z,83.86
2018-11-01T08:19:43.346Z,83.34
2018-11-01T08:20:43.374Z,83.97
2018-11-01T08:21:43.230Z,82.31
2018-11-01T08:22:43.216Z,82.48
2018-11-01T08:23:43.203Z,82.48
2018-11-01T08:24:43.226Z,81.93
2018-11-01T08:25:43.188Z,82.34
2018-11-01T08:26:43.169Z,81.31
2018-11-01T08:27:43.251Z,80.18
2018-11-01T08:28:43.148Z,81.21
2018-11-01T08:29:43.138Z,80.79
2018-11-01T08:30:43.138Z,80.34
2018-11-01T08:31:43.123Z,80.65
2018-11-01T08:32:43.102Z,79.93
2018-11-01T08:33:43.095Z,79.93
2018-11-01T08:34:43.081Z,80.24
2018-11-01T08:35:43.105Z,80.00
2018-11-01T08:36:43.058Z,79.48
2018-11-01T08:37:43.061Z,79.48
2018-11-01T08:38:43.036Z,79.48
2018-11-01T08:39:43.028Z,79.24
2018-11-01T08:40:43.012Z,79.03
2018-11-01T08:41:43.039Z,79.03
2018-11-01T08:42:42.991Z,78.00
2018-11-01T08:43:42.982Z,78.21
2018-11-01T08:44:42.966Z,78.52
2018-11-01T08:45:42.958Z,78.00
2018-11-01T08:46:42.945Z,78.31
2018-11-01T08:47:42.947Z,78.48
2018-11-01T08:48:42.923Z,76.93
2018-11-01T08:49:42.918Z,76.93
2018-11-01T08:50:42.935Z,77.51
2018-11-01T08:51:42.890Z,76.49
2018-11-01T08:52:42.879Z,76.11
2018-11-01T08:53:42.864Z,77.66
2018-11-01T08:54:42.857Z,75.60
2018-11-01T08:55:42.848Z,76.59
2018-11-01T08:56:42.868Z,76.59
2018-11-01T08:57:42.822Z,76.28
2018-11-01T08:58:42.809Z,75.77
2018-11-01T08:59:42.799Z,75.05
2018-11-01T09:00:42.786Z,75.77
2018-11-01T09:01:42.782Z,75.87
2018-11-01T09:02:42.778Z,75.52
2018-11-01T09:03:42.796Z,75.46
2018-11-01T09:04:42.780Z,75.35
2018-11-01T09:05:42.730Z,75.67
2018-11-01T09:06:42.719Z,75.63
2018-11-01T09:07:42.916Z,74.95
2018-11-01T09:08:42.698Z,75.22
2018-11-01T09:09:42.686Z,75.32
2018-11-01T09:10:42.706Z,75.63
2018-11-01T09:11:42.662Z,75.56
2018-11-01T09:12:42.719Z,75.42
2018-11-01T09:13:42.644Z,75.42
2018-11-01T09:14:42.734Z,75.22
2018-11-01T09:15:42.659Z,75.63
2018-11-01T09:16:42.640Z,74.40
2018-11-01T09:17:42.655Z,74.87
2018-11-01T09:18:42.585Z,74.26
2018-11-01T09:19:42.578Z,73.33
2018-11-01T09:20:42.562Z,75.49
2018-11-01T09:21:42.550Z,74.22
2018-11-01T09:22:42.568Z,73.61
2018-11-01T09:23:42.532Z,74.02
2018-11-01T09:24:42.517Z,72.24
2018-11-01T09:25:42.508Z,74.19
2018-11-01T09:26:42.505Z,73.68
2018-11-01T09:27:42.483Z,73.88
2018-11-01T09:28:42.485Z,73.27
2018-11-01T09:29:42.461Z,71.93
2018-11-01T09:30:42.449Z,72.31
2018-11-01T09:31:42.439Z,72.51
2018-11-01T09:32:42.435Z,72.92
2018-11-01T09:33:42.430Z,73.64
2018-11-01T09:34:42.405Z,71.69
2018-11-01T09:35:42.525Z,72.58
2018-11-01T09:36:42.384Z,72.17
2018-11-01T09:37:42.373Z,72.78
2018-11-01T09:38:42.367Z,71.35
2018-11-01T09:39:42.348Z,72.78
2018-11-01T09:40:42.340Z,72.89
2018-11-01T09:41:42.338Z,70.84
2018-11-01T09:42:42.314Z,71.86
2018-11-01T09:43:42.307Z,71.97
2018-11-01T09:44:42.338Z,72.38
2018-11-01T09:45:42.283Z,73.27
2018-11-01T09:46:42.647Z,72.65
2018-11-01T09:47:42.604Z,71.42
2018-11-01T09:48:42.247Z,71.93
2018-11-01T09:49:42.245Z,71.93
2018-11-01T09:50:42.245Z,71.01
2018-11-01T09:51:42.212Z,70.67
2018-11-01T09:52:42.202Z,70.39
2018-11-01T09:53:42.189Z,70.87
2018-11-01T09:54:42.215Z,70.56
2018-11-01T09:55:42.226Z,70.46
2018-11-01T09:56:42.161Z,70.67
2018-11-01T09:57:42.145Z,71.28
2018-11-01T09:58:42.134Z,70.36
2018-11-01T09:59:42.122Z,70.97
2018-11-01T10:00:42.128Z,71.90
2018-11-01T10:01:42.098Z,71.90
2018-11-01T10:02:42.097Z,71.80
2018-11-01T10:03:42.079Z,71.59
2018-11-01T10:04:42.065Z,71.48
2018-11-01T10:05:42.086Z,71.69
2018-11-01T10:06:42.043Z,69.54
2018-11-01T10:07:42.032Z,71.35
2018-11-01T10:08:42.028Z,71.90
2018-11-01T10:09:42.009Z,72.38
2018-11-01T10:10:41.995Z,71.90
2018-11-01T10:11:42.017Z,72.38
2018-11-01T10:12:41.973Z,73.10
2018-11-01T10:13:41.962Z,73.33
2018-11-01T10:14:41.953Z,71.48
2018-11-01T10:15:42.059Z,72.00
2018-11-01T10:16:42.041Z,71.90
2018-11-01T10:17:42.444Z,71.80
2018-11-01T10:18:41.919Z,71.59
2018-11-01T10:19:41.901Z,71.86
2018-11-01T10:20:41.889Z,72.17
2018-11-01T10:21:41.902Z,71.25
2018-11-01T10:22:41.986Z,71.66
2018-11-01T10:23:41.861Z,73.81
2018-11-01T10:24:41.837Z,72.75
2018-11-01T10:25:41.826Z,73.16
2018-11-01T10:26:41.822Z,71.42
2018-11-01T10:27:41.869Z,71.42
2018-11-01T10:28:41.830Z,71.52
2018-11-01T10:29:41.784Z,71.01
2018-11-01T10:30:41.767Z,71.28
2018-11-01T10:31:41.758Z,71.59
2018-11-01T10:32:41.751Z,72.20
2018-11-01T10:33:41.784Z,71.39
2018-11-01T10:34:41.760Z,71.69
2018-11-01T10:35:41.712Z,71.97
2018-11-01T10:36:41.700Z,70.47
2018-11-01T10:37:41.689Z,71.15
2018-11-01T10:38:41.678Z,71.15
2018-11-01T10:39:41.672Z,69.61
2018-11-01T10:40:41.718Z,70.64
2018-11-01T10:41:41.643Z,71.25
2018-11-01T10:42:41.632Z,70.64
2018-11-01T10:43:41.621Z,70.53
2018-11-01T10:44:41.609Z,70.43
2018-11-01T10:45:41.635Z,70.23
2018-11-01T10:46:41.587Z,70.84
2018-11-01T10:47:41.668Z,72.07
2018-11-01T10:48:41.567Z,71.36
2018-11-01T10:49:41.554Z,70.43
2018-11-01T10:50:41.542Z,71.22
2018-11-01T10:51:41.547Z,72.04
2018-11-01T10:52:41.521Z,71.19
2018-11-01T10:53:41.605Z,70.67
2018-11-01T10:54:41.498Z,70.78
2018-11-01T10:55:41.488Z,70.37
2018-11-01T10:56:41.474Z,70.26
2018-11-01T10:57:41.469Z,70.47
2018-11-01T10:58:41.451Z,70.16
2018-11-01T10:59:41.453Z,69.45
2018-11-01T11:00:41.590Z,69.72
2018-11-01T11:01:41.419Z,69.62
2018-11-01T11:02:41.420Z,69.85
2018-11-01T11:03:41.401Z,69.72
2018-11-01T11:04:41.399Z,69.72
2018-11-01T11:05:41.374Z,70.34
2018-11-01T11:06:41.625Z,68.90
2018-11-01T11:07:41.352Z,69.82
2018-11-01T11:08:41.341Z,68.90
2018-11-01T11:09:41.367Z,69.62
2018-11-01T11:10:41.316Z,69.42
2018-11-01T11:11:41.305Z,69.34
2018-11-01T11:12:41.293Z,69.31
2018-11-01T11:13:41.282Z,69.72
2018-11-01T11:14:41.397Z,69.52
2018-11-01T11:15:41.302Z,69.82
2018-11-01T11:16:41.247Z,69.42
2018-11-01T11:17:41.239Z,69.72
2018-11-01T11:18:41.275Z,69.52
2018-11-01T11:19:41.213Z,69.62
2018-11-01T11:20:41.401Z,69.31
2018-11-01T11:21:41.341Z,68.90
2018-11-01T11:22:41.181Z,69.72
2018-11-01T11:23:41.174Z,69.62
2018-11-01T11:24:41.159Z,69.52
2018-11-01T11:25:41.148Z,69.42
2018-11-01T11:26:41.137Z,70.43
2018-11-01T11:27:41.172Z,69.38
2018-11-01T11:28:41.114Z,69.79
2018-11-01T11:29:41.106Z,70.43
2018-11-01T11:30:41.180Z,70.43
2018-11-01T11:31:41.079Z,70.00
2018-11-01T11:32:41.069Z,70.30
2018-11-01T11:33:41.080Z,69.48
2018-11-01T11:34:41.045Z,70.13
2018-11-01T11:35:41.085Z,69.48
2018-11-01T11:36:41.024Z,69.48
2018-11-01T11:37:41.016Z,69.69
2018-11-01T11:38:41.014Z,69.28
2018-11-01T11:39:41.071Z,68.87
2018-11-01T11:40:41.023Z,69.69
2018-11-01T11:41:40.965Z,69.69
2018-11-01T11:42:40.956Z,69.82
2018-11-01T11:43:40.946Z,70.40
2018-11-01T11:44:40.933Z,69.28
2018-11-01T11:45:40.921Z,69.48
2018-11-01T11:46:40.947Z,69.79
2018-11-01T11:47:40.899Z,70.92
2018-11-01T11:48:40.887Z,70.40
2018-11-01T11:49:40.875Z,71.22
2018-11-01T11:50:40.865Z,70.20
2018-11-01T11:51:40.854Z,70.10
2018-11-01T11:52:40.865Z,70.10
2018-11-01T11:53:40.833Z,69.59
2018-11-01T11:54:40.819Z,69.59
2018-11-01T11:55:40.806Z,69.48
2018-11-01T11:56:40.830Z,69.18
2018-11-01T11:57:40.787Z,69.62
2018-11-01T11:58:40.780Z,69.89
2018-11-01T11:59:40.763Z,70.10
2018-11-01T12:00:40.752Z,70.20
2018-11-01T12:01:40.739Z,70.03
2018-11-01T12:02:40.745Z,72.55
2018-11-01T12:03:40.717Z,71.33
2018-11-01T12:04:40.716Z,72.69
2018-11-01T12:05:40.717Z,71.22
2018-11-01T12:06:40.685Z,71.53
2018-11-01T12:07:40.685Z,70.43
2018-11-01T12:08:40.661Z,70.95
2018-11-01T12:09:40.682Z,71.46
2018-11-01T12:10:40.645Z,72.45
2018-11-01T12:11:40.627Z,71.77
2018-11-01T12:12:40.616Z,71.36
2018-11-01T12:13:40.606Z,71.94
2018-11-01T12:14:40.599Z,70.92
2018-11-01T12:15:40.616Z,71.36
2018-11-01T12:16:40.578Z,71.25
2018-11-01T12:17:40.561Z,71.05
2018-11-01T12:18:40.549Z,72.28
2018-11-01T12:19:40.537Z,71.12
2018-11-01T12:20:40.527Z,70.34
2018-11-01T12:21:40.529Z,70.30
2018-11-01T12:22:40.512Z,71.97
2018-11-01T12:23:40.493Z,70.92
2018-11-01T12:24:40.481Z,71.77
2018-11-01T12:25:40.472Z,71.46
2018-11-01T12:26:40.476Z,71.63
2018-11-01T12:27:40.450Z,71.33
2018-11-01T12:28:40.653Z,72.45
2018-11-01T12:29:40.427Z,71.94
2018-11-01T12:30:40.414Z,71.63
2018-11-01T12:31:40.402Z,70.40
2018-11-01T12:32:40.420Z,70.51
2018-11-01T12:33:40.380Z,71.63
2018-11-01T12:34:40.376Z,71.33
2018-11-01T12:35:40.548Z,71.97
2018-11-01T12:36:40.346Z,71.53
2018-11-01T12:37:40.334Z,72.89
2018-11-01T12:38:40.351Z,71.46
2018-11-01T12:39:40.311Z,71.97
2018-11-01T12:40:40.306Z,71.66
2018-11-01T12:41:40.424Z,70.84
2018-11-01T12:42:40.278Z,69.89
2018-11-01T12:43:40.274Z,70.30
2018-11-01T12:44:40.266Z,71.97
2018-11-01T12:45:40.244Z,71.87
2018-11-01T12:46:40.236Z,71.83
2018-11-01T12:47:40.223Z,71.56
2018-11-01T12:48:40.212Z,72.79
2018-11-01T12:49:40.255Z,72.38
2018-11-01T12:50:40.186Z,72.55
2018-11-01T12:51:40.175Z,72.55
2018-11-01T12:52:40.176Z,71.36