createdAt,value
2018-12-06T00:00:13.594Z,78.30
2018-12-06T00:02:42.733Z,76.56
2018-12-06T00:05:11.848Z,77.01
2018-12-06T00:08:22.101Z,77.67
2018-12-06T00:10:51.188Z,77.12
2018-12-06T00:13:20.309Z,76.97
2018-12-06T00:15:49.685Z,76.95
2018-12-06T00:18:18.874Z,76.62
2018-12-06T00:20:54.716Z,76.16
2018-12-06T00:23:23.721Z,76.45
2018-12-06T00:25:53.154Z,76.25
2018-12-06T00:28:23.254Z,76.64
2018-12-06T00:30:52.344Z,75.82
2018-12-06T00:33:21.451Z,76.27
2018-12-06T00:35:50.855Z,76.57
2018-12-06T00:38:20.161Z,76.49
2018-12-06T00:40:49.234Z,76.53
2018-12-06T00:43:18.653Z,75.84
2018-12-06T00:45:47.744Z,76.29
2018-12-06T00:48:16.825Z,76.11
2018-12-06T00:50:46.710Z,76.70
2018-12-06T00:53:16.271Z,75.86
2018-12-06T00:55:45.338Z,75.97
2018-12-06T00:58:14.762Z,77.07
2018-12-06T01:00:43.844Z,76.67
2018-12-06T01:03:13.483Z,76.49
2018-12-06T01:05:43.066Z,76.52
2018-12-06T01:08:12.703Z,76.62
2018-12-06T01:10:41.713Z,76.35
2018-12-06T01:13:11.072Z,77.11
2018-12-06T01:15:41.409Z,76.66
2018-12-06T01:18:10.484Z,76.28
2018-12-06T01:20:40.000Z,75.93
2018-12-06T01:23:09.150Z,76.72
2018-12-06T01:25:38.159Z,75.97
2018-12-06T01:28:07.578Z,76.18
2018-12-06T01:30:38.571Z,76.56
2018-12-06T01:33:08.742Z,75.90
2018-12-06T01:35:37.745Z,76.15
2018-12-06T01:38:07.186Z,76.24
2018-12-06T01:40:36.537Z,76.04
2018-12-06T01:43:05.566Z,76.53
2018-12-06T01:45:34.569Z,76.18
2018-12-06T01:48:04.031Z,76.00
2018-12-06T01:50:33.206Z,75.60
2018-12-06T01:53:02.313Z,75.52
2018-12-06T01:55:31.926Z,76.26
2018-12-06T01:58:01.941Z,76.04
2018-12-06T02:00:31.026Z,76.40
2018-12-06T02:03:00.338Z,76.21
2018-12-06T02:05:29.430Z,75.34
2018-12-06T02:07:58.530Z,76.31
2018-12-06T02:10:27.938Z,75.41
2018-12-06T02:12:56.959Z,75.26
2018-12-06T02:15:25.992Z,75.06
2018-12-06T02:17:55.430Z,75.73
2018-12-06T02:20:24.636Z,75.67
2018-12-06T02:22:53.642Z,75.79
2018-12-06T02:25:23.000Z,75.12
2018-12-06T02:27:52.102Z,75.69
2018-12-06T02:30:21.804Z,75.36
2018-12-06T02:32:51.230Z,76.14
2018-12-06T02:35:20.300Z,75.78
2018-12-06T02:37:49.782Z,75.96
2018-12-06T02:40:19.323Z,75.50
2018-12-06T02:42:48.400Z,75.59
2018-12-06T02:45:17.438Z,75.30
2018-12-06T02:47:46.822Z,76.15
2018-12-06T02:50:15.901Z,75.81
2018-12-06T02:52:44.986Z,76.54
2018-12-06T02:55:14.290Z,75.81
2018-12-06T02:57:43.420Z,76.70
2018-12-06T03:00:49.263Z,75.40
2018-12-06T03:03:18.439Z,76.55
2018-12-06T03:05:47.562Z,76.43
2018-12-06T03:08:17.612Z,76.71
2018-12-06T03:10:46.653Z,76.40
2018-12-06T03:13:15.758Z,75.52
2018-12-06T03:15:45.150Z,75.94
2018-12-06T03:18:14.332Z,75.95
2018-12-06T03:20:44.222Z,75.98
2018-12-06T03:23:13.273Z,76.36
2018-12-06T03:25:42.486Z,75.66
2018-12-06T03:28:11.553Z,75.96
2018-12-06T03:30:41.067Z,76.36
2018-12-06T03:33:10.158Z,75.96
2018-12-06T03:35:39.349Z,76.70
2018-12-06T03:38:08.860Z,75.51
2018-12-06T03:40:38.013Z,74.90
2018-12-06T03:43:07.444Z,76.09
2018-12-06T03:45:36.761Z,76.27
2018-12-06T03:48:05.791Z,76.23
2018-12-06T03:50:34.819Z,77.24
2018-12-06T03:53:05.069Z,76.61
2018-12-06T03:55:34.089Z,75.95
2018-12-06T03:58:03.257Z,75.69
2018-12-06T04:00:32.675Z,76.52
2018-12-06T04:03:01.751Z,75.72
2018-12-06T04:05:30.850Z,76.03
2018-12-06T04:08:00.271Z,75.73
2018-12-06T04:10:31.282Z,75.44
2018-12-06T04:13:01.683Z,75.21
2018-12-06T04:15:30.871Z,75.11
2018-12-06T04:18:00.011Z,74.99
2018-12-06T04:20:29.337Z,74.52
2018-12-06T04:22:58.406Z,75.64
2018-12-06T04:25:27.456Z,74.83
2018-12-06T04:27:56.917Z,75.05
2018-12-06T04:30:26.225Z,75.13
2018-12-06T04:32:55.431Z,75.13
2018-12-06T04:35:25.117Z,74.98
2018-12-06T04:37:54.162Z,74.51
2018-12-06T04:40:24.438Z,75.29
2018-12-06T04:42:53.842Z,75.08
2018-12-06T04:45:23.058Z,74.49
2018-12-06T04:47:52.125Z,75.62
2018-12-06T04:50:21.645Z,74.99
2018-12-06T04:52:50.674Z,75.38
2018-12-06T04:55:19.815Z,75.61
2018-12-06T04:57:49.134Z,75.12
2018-12-06T05:00:18.282Z,75.07
2018-12-06T05:02:47.417Z,75.12
2018-12-06T05:05:17.031Z,75.38
2018-12-06T05:07:46.213Z,74.91
2018-12-06T05:10:15.246Z,75.65
2018-12-06T05:12:44.742Z,75.50
2018-12-06T05:15:13.810Z,75.19
2018-12-06T05:17:42.890Z,75.30
2018-12-06T05:20:12.013Z,75.24
2018-12-06T05:22:41.093Z,75.17
2018-12-06T05:25:10.535Z,75.44
2018-12-06T05:27:40.121Z,75.75
2018-12-06T05:30:09.327Z,74.84
2018-12-06T05:32:38.405Z,75.68
2018-12-06T05:35:08.000Z,75.49
2018-12-06T05:37:37.093Z,75.68
2018-12-06T05:40:06.394Z,75.44
2018-12-06T05:42:35.818Z,75.63
2018-12-06T05:45:05.553Z,75.21
2018-12-06T05:47:34.604Z,76.17
2018-12-06T05:50:04.630Z,76.34
2018-12-06T05:52:33.711Z,76.44
2018-12-06T05:55:04.468Z,76.21
2018-12-06T05:57:34.414Z,76.84
2018-12-06T06:00:04.614Z,77.28
2018-12-06T06:02:33.681Z,77.01
2018-12-06T06:05:02.809Z,76.66
2018-12-06T06:07:31.912Z,76.67
2018-12-06T06:10:01.076Z,76.22
2018-12-06T06:12:30.098Z,75.86
2018-12-06T06:15:00.049Z,75.85
2018-12-06T06:17:29.110Z,75.97
2018-12-06T06:19:58.445Z,75.98
2018-12-06T06:22:27.596Z,75.54
2018-12-06T06:24:56.602Z,75.89
2018-12-06T06:27:26.399Z,75.83
2018-12-06T06:29:55.580Z,75.73
2018-12-06T06:32:25.187Z,75.84
2018-12-06T06:34:54.278Z,75.53
2018-12-06T06:37:24.274Z,76.29
2018-12-06T06:39:53.373Z,76.28
2018-12-06T06:42:22.474Z,75.82
2018-12-06T06:44:52.097Z,75.74
2018-12-06T06:47:21.186Z,76.31
2018-12-06T06:49:50.274Z,75.12
2018-12-06T06:52:19.684Z,76.38
2018-12-06T06:54:48.782Z,75.18
2018-12-06T06:57:17.862Z,75.31
2018-12-06T06:59:47.158Z,75.53
2018-12-06T07:02:16.181Z,76.41
2018-12-06T07:04:45.261Z,75.76
2018-12-06T07:07:15.381Z,75.33
2018-12-06T07:09:44.443Z,76.08
2018-12-06T07:12:13.645Z,76.68
2018-12-06T07:14:42.799Z,76.59
2018-12-06T07:17:12.295Z,76.48
2018-12-06T07:19:41.354Z,76.00
2018-12-06T07:22:10.488Z,76.62
2018-12-06T07:24:40.275Z,76.25
2018-12-06T07:27:09.371Z,76.35
2018-12-06T07:29:38.865Z,75.82
2018-12-06T07:32:07.978Z,76.51
2018-12-06T07:34:37.173Z,75.70
2018-12-06T07:37:06.282Z,76.83
2018-12-06T07:39:35.356Z,76.55
2018-12-06T07:42:04.584Z,76.84
2018-12-06T07:44:33.675Z,75.97
2018-12-06T07:47:02.880Z,76.74
2018-12-06T07:49:32.149Z,75.86
2018-12-06T07:52:01.550Z,75.84
2018-12-06T07:54:31.066Z,76.08
2018-12-06T07:57:00.254Z,76.04
2018-12-06T07:59:29.476Z,76.31
2018-12-06T08:01:58.544Z,75.49
2018-12-06T08:04:27.633Z,75.56
2018-12-06T08:06:56.766Z,75.66
2018-12-06T08:09:25.826Z,76.40
2018-12-06T08:11:55.046Z,75.97
2018-12-06T08:14:24.252Z,76.83
2018-12-06T08:16:54.029Z,76.67
2018-12-06T08:19:23.051Z,75.68
2018-12-06T08:21:52.366Z,76.56
2018-12-06T08:24:21.428Z,77.10
2018-12-06T08:26:50.618Z,75.96
2018-12-06T08:29:20.033Z,77.13
2018-12-06T08:31:50.254Z,77.19
2018-12-06T08:34:19.334Z,76.84
2018-12-06T08:36:48.462Z,76.74
2018-12-06T08:39:17.542Z,77.08
2018-12-06T08:41:46.622Z,76.83
2018-12-06T08:44:21.241Z,76.52
2018-12-06T08:46:47.169Z,76.40
2018-12-06T08:49:16.214Z,76.76
2018-12-06T08:51:45.254Z,77.34
2018-12-06T08:54:14.346Z,76.99
2018-12-06T08:56:43.758Z,77.16
2018-12-06T08:59:12.836Z,76.90
2018-12-06T09:01:42.150Z,76.40
2018-12-06T09:04:11.361Z,76.77
2018-12-06T09:06:40.445Z,76.25
2018-12-06T09:09:09.589Z,76.32
2018-12-06T09:11:39.570Z,77.52
2018-12-06T09:14:08.650Z,76.70
2018-12-06T09:16:37.814Z,76.37
2018-12-06T09:19:07.382Z,77.54
2018-12-06T09:21:36.442Z,77.10
2018-12-06T09:24:06.581Z,77.01
2018-12-06T09:26:35.678Z,77.48
2018-12-06T09:29:04.957Z,77.36
2018-12-06T09:31:34.689Z,76.65
2018-12-06T09:34:07.473Z,77.13
2018-12-06T09:36:37.874Z,76.44
2018-12-06T09:39:09.578Z,76.96
2018-12-06T09:41:38.746Z,77.19
2018-12-06T09:44:07.758Z,77.22
2018-12-06T09:46:37.134Z,77.22
2018-12-06T09:49:06.273Z,77.34
2018-12-06T09:51:35.323Z,76.23
2018-12-06T09:54:04.550Z,76.37
2018-12-06T09:56:33.566Z,75.94
2018-12-06T09:59:02.686Z,76.26
2018-12-06T10:01:32.218Z,76.06
2018-12-06T10:04:01.317Z,76.35
2018-12-06T10:06:31.438Z,76.25
2018-12-06T10:09:00.828Z,76.07
2018-12-06T10:11:29.810Z,75.83
2018-12-06T10:13:58.814Z,76.62
2018-12-06T10:16:28.239Z,75.87
2018-12-06T10:18:57.305Z,75.80
2018-12-06T10:21:26.590Z,76.23
2018-12-06T10:23:55.632Z,76.13
2018-12-06T10:26:24.706Z,76.49
2018-12-06T10:28:53.794Z,75.86
2018-12-06T10:31:23.205Z,75.71
2018-12-06T10:33:52.414Z,75.67
2018-12-06T10:36:21.478Z,75.36
2018-12-06T10:38:50.897Z,75.67
2018-12-06T10:41:20.095Z,75.36
2018-12-06T10:43:49.290Z,75.50
2018-12-06T10:46:20.967Z,75.45
2018-12-06T10:48:50.045Z,76.01
2018-12-06T10:51:52.505Z,75.97
2018-12-06T10:54:21.782Z,76.01
2018-12-06T10:56:50.786Z,75.60
2018-12-06T10:59:19.947Z,75.92
2018-12-06T11:02:57.173Z,75.57
2018-12-06T11:05:26.315Z,76.23
2018-12-06T11:07:55.598Z,75.77
2018-12-06T11:10:24.810Z,75.55
2018-12-06T11:12:54.211Z,76.01
2018-12-06T11:15:23.418Z,75.54
2018-12-06T11:17:53.511Z,76.53
2018-12-06T11:20:22.926Z,75.92
2018-12-06T11:22:52.007Z,76.35
2018-12-06T11:25:21.106Z,75.47
2018-12-06T11:27:50.226Z,76.01
2018-12-06T11:30:19.289Z,75.46
2018-12-06T11:32:48.302Z,75.96
2018-12-06T11:35:17.346Z,76.09
2018-12-06T11:37:46.379Z,74.81
2018-12-06T11:40:15.460Z,74.64
2018-12-06T11:42:44.877Z,75.60
2018-12-06T11:45:13.878Z,75.70
2018-12-06T11:47:42.970Z,75.24
2018-12-06T11:50:12.368Z,75.18
2018-12-06T11:52:41.462Z,74.79
2018-12-06T11:55:10.519Z,74.70
2018-12-06T11:57:39.962Z,74.25
2018-12-06T12:00:09.271Z,73.94
2018-12-06T12:02:38.352Z,74.53
2018-12-06T12:05:07.964Z,74.47
2018-12-06T12:07:37.152Z,74.57
2018-12-06T12:10:06.775Z,74.90
2018-12-06T12:12:36.365Z,74.17
2018-12-06T12:15:08.382Z,74.32
2018-12-06T12:17:37.741Z,75.01
2018-12-06T12:20:07.498Z,75.12
2018-12-06T12:22:36.539Z,74.65
2018-12-06T12:25:06.611Z,74.53
2018-12-06T12:27:35.850Z,74.61
2018-12-06T12:30:05.783Z,75.12
2018-12-06T12:32:34.894Z,75.51
2018-12-06T12:35:04.681Z,74.80
2018-12-06T12:37:33.705Z,75.50
2018-12-06T12:40:03.006Z,74.47
2018-12-06T12:42:32.058Z,75.53
2018-12-06T12:45:01.176Z,74.74
2018-12-06T12:47:30.516Z,75.57
2018-12-06T12:49:59.554Z,74.70
2018-12-06T12:52:28.679Z,75.13
2018-12-06T12:54:57.710Z,74.65
2018-12-06T12:57:26.822Z,75.49
2018-12-06T12:59:56.110Z,74.93
2018-12-06T13:02:25.982Z,74.68
2018-12-06T13:04:55.118Z,74.86
2018-12-06T13:07:24.138Z,75.51
2018-12-06T13:09:53.250Z,75.88
2018-12-06T13:12:22.330Z,75.62
2018-12-06T13:14:51.346Z,74.86
2018-12-06T13:17:21.158Z,74.97
2018-12-06T13:19:50.227Z,74.87
2018-12-06T13:22:19.445Z,75.69
2018-12-06T13:24:49.345Z,75.74
2018-12-06T13:27:18.435Z,74.76
2018-12-06T13:29:47.657Z,74.59
2018-12-06T13:32:16.758Z,75.54
2018-12-06T13:34:45.835Z,74.93
2018-12-06T13:37:14.933Z,74.74
2018-12-06T13:39:44.263Z,75.23
2018-12-06T13:42:13.648Z,75.39
2018-12-06T13:44:42.795Z,75.43
2018-12-06T13:47:11.814Z,74.64
2018-12-06T13:49:41.933Z,74.57
2018-12-06T13:52:11.250Z,75.27
2018-12-06T13:54:40.350Z,74.77
2018-12-06T13:57:09.437Z,74.94
2018-12-06T13:59:38.519Z,74.93
2018-12-06T14:02:07.934Z,75.65
2018-12-06T14:04:37.016Z,75.31
2018-12-06T14:07:06.049Z,75.18
2018-12-06T14:09:35.306Z,74.64
2018-12-06T14:12:04.418Z,75.77
2018-12-06T14:14:33.494Z,76.31
2018-12-06T14:17:02.719Z,76.66
2018-12-06T14:19:31.793Z,75.77
2018-12-06T14:22:00.917Z,76.13
2018-12-06T14:24:29.949Z,75.09
2018-12-06T14:26:59.400Z,75.85
2018-12-06T14:29:28.419Z,76.54
2018-12-06T14:31:58.198Z,75.86
2018-12-06T14:34:27.285Z,76.04
2018-12-06T14:37:02.246Z,76.13
2018-12-06T14:39:27.561Z,75.58
2018-12-06T14:41:57.535Z,75.72
2018-12-06T14:44:26.545Z,76.60
2018-12-06T14:46:56.170Z,76.13
2018-12-06T14:49:25.298Z,76.79
2018-12-06T14:51:54.546Z,76.79
2018-12-06T14:54:23.655Z,76.57
2018-12-06T14:56:52.755Z,76.47
2018-12-06T14:59:21.809Z,76.55
2018-12-06T15:01:51.957Z,76.27
2018-12-06T15:04:20.974Z,77.09
2018-12-06T15:06:50.673Z,77.47
2018-12-06T15:09:20.067Z,78.26
2018-12-06T15:11:49.461Z,77.10
2018-12-06T15:14:19.425Z,77.79
2018-12-06T15:16:48.561Z,77.81
2018-12-06T15:20:47.075Z,76.52
2018-12-06T15:23:16.172Z,77.73
2018-12-06T15:25:45.614Z,77.30
2018-12-06T15:28:14.741Z,77.45
2018-12-06T15:30:43.869Z,77.19
2018-12-06T15:33:12.933Z,76.79
2018-12-06T15:35:42.179Z,76.99
2018-12-06T15:38:11.258Z,76.05
2018-12-06T15:40:40.326Z,76.66
2018-12-06T15:43:09.418Z,76.28
2018-12-06T15:45:38.609Z,76.67
2018-12-06T15:48:08.373Z,76.46
2018-12-06T15:50:37.633Z,77.58
2018-12-06T15:53:07.133Z,76.87
2018-12-06T15:55:36.235Z,77.27
2018-12-06T15:58:05.334Z,77.01
2018-12-06T16:00:34.453Z,77.85
2018-12-06T16:03:03.518Z,78.21
2018-12-06T16:05:32.606Z,76.98
2018-12-06T16:08:02.810Z,78.02
2018-12-06T16:10:32.457Z,78.44
2018-12-06T16:13:01.551Z,78.62
2018-12-06T16:15:30.938Z,78.53
2018-12-06T16:18:00.265Z,78.78
2018-12-06T16:20:29.361Z,78.31
2018-12-06T16:22:58.441Z,78.43
2018-12-06T16:25:27.526Z,77.46
2018-12-06T16:27:56.719Z,77.46
2018-12-06T16:30:25.840Z,78.32
2018-12-06T16:32:54.860Z,77.77
2018-12-06T16:35:23.865Z,78.25
2018-12-06T16:37:52.906Z,77.82
2018-12-06T16:40:21.998Z,78.24
2018-12-06T16:42:51.606Z,78.10
2018-12-06T16:45:20.716Z,78.15
2018-12-06T16:47:50.682Z,78.35
2018-12-06T16:50:19.931Z,78.63
2018-12-06T16:52:49.058Z,79.07
2018-12-06T16:55:18.132Z,78.92
2018-12-06T16:57:47.194Z,78.06
2018-12-06T17:00:16.398Z,78.40
2018-12-06T17:02:45.478Z,78.68
2018-12-06T17:05:14.913Z,78.19
2018-12-06T17:07:43.962Z,78.07
2018-12-06T17:10:13.318Z,77.56
2018-12-06T17:12:42.458Z,77.86
2018-12-06T17:15:11.711Z,78.16
2018-12-06T17:17:40.789Z,77.47
2018-12-06T17:20:10.746Z,78.05
2018-12-06T17:22:40.363Z,77.79
2018-12-06T17:25:09.624Z,79.25
2018-12-06T17:27:38.822Z,79.06
2018-12-06T17:30:09.105Z,78.71
2018-12-06T17:32:38.258Z,78.69
2018-12-06T17:35:07.588Z,78.18
2018-12-06T17:37:37.242Z,78.51
2018-12-06T17:40:06.547Z,79.36
2018-12-06T17:42:35.756Z,79.99
2018-12-06T17:45:05.487Z,79.48
2018-12-06T17:47:34.731Z,79.55
2018-12-06T17:50:04.397Z,79.12
2018-12-06T17:52:33.729Z,79.68
2018-12-06T17:55:03.036Z,79.52
2018-12-06T17:57:32.374Z,79.48
2018-12-06T18:00:01.664Z,79.75
2018-12-06T18:02:31.784Z,80.40
2018-12-06T18:05:00.954Z,79.46
2018-12-06T18:07:30.684Z,79.47
2018-12-06T18:09:59.798Z,79.36
2018-12-06T18:12:28.858Z,78.66
2018-12-06T18:14:58.904Z,78.90
2018-12-06T18:17:28.193Z,79.98
2018-12-06T18:19:57.238Z,79.26
2018-12-06T18:22:26.382Z,79.75
2018-12-06T18:24:55.450Z,78.81
2018-12-06T18:27:24.564Z,79.48
2018-12-06T18:29:53.673Z,79.89
2018-12-06T18:32:22.833Z,80.80
2018-12-06T18:34:52.048Z,80.32
2018-12-06T18:37:21.791Z,80.23
2018-12-06T18:39:50.841Z,81.07
2018-12-06T18:42:19.886Z,80.61
2018-12-06T18:44:48.970Z,80.85
2018-12-06T18:47:17.977Z,81.34
2018-12-06T18:49:47.018Z,81.08
2018-12-06T18:52:16.430Z,81.42
2018-12-06T18:54:45.521Z,81.49
2018-12-06T18:57:14.622Z,82.51
2018-12-06T18:59:44.081Z,81.74
2018-12-06T19:02:13.224Z,81.62
2018-12-06T19:04:43.240Z,81.31
2018-12-06T19:07:12.354Z,80.83
2018-12-06T19:09:41.379Z,81.00
2018-12-06T19:12:10.557Z,80.47
2018-12-06T19:14:39.685Z,81.72
2018-12-06T19:17:08.775Z,82.32
2018-12-06T19:19:38.114Z,81.67
2018-12-06T19:22:07.293Z,82.33
2018-12-06T19:24:36.352Z,82.26
2018-12-06T19:27:05.497Z,82.16
2018-12-06T19:29:35.739Z,83.02
2018-12-06T19:32:04.818Z,81.96
2018-12-06T19:34:34.130Z,82.16
2018-12-06T19:37:03.638Z,81.95
2018-12-06T19:39:33.769Z,81.23
2018-12-06T19:42:02.885Z,82.12
2018-12-06T19:44:31.969Z,81.23
2018-12-06T19:47:01.110Z,81.28
2018-12-06T19:49:30.228Z,82.05
2018-12-06T19:51:59.451Z,81.79
2018-12-06T19:54:28.681Z,81.93
2018-12-06T19:56:57.727Z,81.33
2018-12-06T19:59:27.128Z,80.96
2018-12-06T20:01:57.244Z,81.77
2018-12-06T20:04:26.295Z,81.81
2018-12-06T20:06:55.342Z,82.22
2018-12-06T20:09:24.506Z,81.41
2018-12-06T20:11:54.128Z,82.12
2018-12-06T20:14:23.385Z,82.15
2018-12-06T20:16:52.713Z,81.47
2018-12-06T20:19:22.463Z,81.31
2018-12-06T20:21:51.954Z,82.46
2018-12-06T20:24:22.085Z,81.84
2018-12-06T20:26:51.592Z,81.15
2018-12-06T20:29:20.788Z,80.32
2018-12-06T20:31:49.843Z,81.10
2018-12-06T20:34:18.902Z,80.08
2018-12-06T20:36:48.094Z,81.42
2018-12-06T20:39:17.477Z,81.23
2018-12-06T20:41:46.527Z,80.33
2018-12-06T20:44:15.540Z,80.47
2018-12-06T20:46:44.841Z,80.29
2018-12-06T20:49:15.170Z,80.60
2018-12-06T20:51:44.371Z,80.84
2018-12-06T20:54:13.545Z,79.99
2018-12-06T20:56:42.967Z,79.91
2018-12-06T20:59:12.226Z,79.95
2018-12-06T21:01:42.508Z,79.51
2018-12-06T21:04:11.914Z,79.96
2018-12-06T21:06:42.438Z,79.75
2018-12-06T21:09:11.672Z,79.54
2018-12-06T21:11:41.559Z,79.81
2018-12-06T21:14:13.005Z,78.78
2018-12-06T21:16:42.026Z,79.30
2018-12-06T21:19:11.781Z,79.89
2018-12-06T21:21:41.456Z,79.64
2018-12-06T21:24:11.390Z,79.72
2018-12-06T21:26:40.517Z,79.42
2018-12-06T21:29:09.904Z,79.93
2018-12-06T21:31:38.925Z,79.68
2018-12-06T21:34:08.062Z,79.77
2018-12-06T21:36:37.306Z,80.63
2018-12-06T21:39:08.434Z,80.06
2018-12-06T21:41:37.839Z,80.07
2018-12-06T21:44:06.925Z,80.84
2018-12-06T21:46:36.162Z,80.83
2018-12-06T21:49:05.897Z,81.03
2018-12-06T21:51:35.056Z,80.07
2018-12-06T21:54:04.480Z,81.25
2018-12-06T21:56:33.558Z,81.98
2018-12-06T21:59:02.831Z,81.22
2018-12-06T22:01:31.933Z,81.08
2018-12-06T22:04:01.050Z,82.23
2018-12-06T22:06:30.133Z,81.19
2018-12-06T22:08:59.216Z,82.00
2018-12-06T22:11:28.368Z,81.43
2018-12-06T22:13:57.386Z,81.22
2018-12-06T22:16:27.163Z,81.74
2018-12-06T22:18:57.058Z,81.40
2018-12-06T22:21:26.213Z,81.87
2018-12-06T22:23:55.328Z,81.27
2018-12-06T22:26:24.714Z,81.21
2018-12-06T22:28:53.815Z,81.79
2018-12-06T22:31:22.914Z,81.61
2018-12-06T22:33:52.021Z,81.61
2018-12-06T22:36:21.070Z,82.30
2018-12-06T22:38:50.268Z,81.75
2018-12-06T22:41:19.601Z,81.40
2018-12-06T22:43:49.109Z,81.53
2018-12-06T22:46:18.324Z,81.82
2018-12-06T22:48:47.717Z,81.58
2018-12-06T22:51:24.137Z,82.01
2018-12-06T22:53:48.878Z,81.67
2018-12-06T22:56:18.074Z,81.82
2018-12-06T22:58:47.145Z,82.38
2018-12-06T23:01:18.717Z,81.64
2018-12-06T23:03:47.884Z,82.20
2018-12-06T23:06:16.997Z,82.43
2018-12-06T23:08:46.146Z,81.37
2018-12-06T23:11:15.179Z,80.80
2018-12-06T23:13:44.286Z,81.93
2018-12-06T23:16:13.546Z,82.10
2018-12-06T23:18:42.706Z,81.12
2018-12-06T23:21:11.783Z,82.32
2018-12-06T23:23:41.134Z,81.73
2018-12-06T23:26:10.179Z,81.85
2018-12-06T23:28:39.216Z,81.48
2018-12-06T23:31:08.881Z,81.78
2018-12-06T23:33:37.950Z,80.59
2018-12-06T23:36:07.118Z,81.65
2018-12-06T23:38:37.462Z,80.92
2018-12-06T23:41:06.590Z,81.26
2018-12-06T23:43:35.685Z,80.84
2018-12-06T23:46:04.970Z,79.74
2018-12-06T23:48:34.074Z,80.29
2018-12-06T23:51:14.868Z,80.27
2018-12-06T23:53:43.933Z,79.90
2018-12-06T23:56:13.014Z,80.37
2018-12-06T23:58:42.449Z,79.93
