createdAt,value
2018-06-02T00:00:16.408Z,1013.84
2018-06-02T00:01:16.407Z,1013.92
2018-06-02T00:02:16.403Z,1013.88
2018-06-02T00:03:16.402Z,1013.89
2018-06-02T00:04:16.404Z,1013.92
2018-06-02T00:05:16.403Z,1013.89
2018-06-02T00:06:16.404Z,1013.87
2018-06-02T00:07:16.403Z,1013.88
2018-06-02T00:08:16.395Z,1013.88
2018-06-02T00:09:16.395Z,1013.84
2018-06-02T00:10:16.396Z,1013.89
2018-06-02T00:11:16.397Z,1013.87
2018-06-02T00:12:16.395Z,1013.92
2018-06-02T00:13:16.395Z,1013.91
2018-06-02T00:14:16.393Z,1013.93
2018-06-02T00:15:16.394Z,1013.92
2018-06-02T00:16:16.386Z,1013.91
2018-06-02T00:17:16.385Z,1013.86
2018-06-02T00:18:16.388Z,1013.92
2018-06-02T00:19:16.388Z,1013.88
2018-06-02T00:20:16.381Z,1013.86
2018-06-02T00:21:16.380Z,1013.88
2018-06-02T00:22:16.381Z,1013.88
2018-06-02T00:23:16.380Z,1013.86
2018-06-02T00:24:16.381Z,1013.85
2018-06-02T00:25:16.382Z,1013.81
2018-06-02T00:26:16.380Z,1013.81
2018-06-02T00:27:16.380Z,1013.80
2018-06-02T00:28:16.376Z,1013.85
2018-06-02T00:29:16.373Z,1013.83
2018-06-02T00:30:16.374Z,1013.83
2018-06-02T00:31:16.382Z,1013.85
2018-06-02T00:32:16.372Z,1013.80
2018-06-02T00:33:16.373Z,1013.79
2018-06-02T00:34:16.369Z,1013.79
2018-06-02T00:35:16.365Z,1013.87
2018-06-02T00:36:16.367Z,1013.83
2018-06-02T00:37:16.370Z,1013.81
2018-06-02T00:38:16.367Z,1013.83
2018-06-02T00:39:16.366Z,1013.83
2018-06-02T00:40:16.358Z,1013.81
2018-06-02T00:41:16.357Z,1013.79
2018-06-02T00:42:16.357Z,1013.82
2018-06-02T00:43:16.356Z,1013.81
2018-06-02T00:44:16.358Z,1013.80
2018-06-02T00:45:16.357Z,1013.83
2018-06-02T00:46:16.356Z,1013.82
2018-06-02T00:47:16.355Z,1013.79
2018-06-02T00:48:16.349Z,1013.83
2018-06-02T00:49:16.348Z,1013.84
2018-06-02T00:50:16.352Z,1013.85
2018-06-02T00:51:16.352Z,1013.82
2018-06-02T00:52:16.345Z,1013.81
2018-06-02T00:53:16.345Z,1013.82
2018-06-02T00:54:16.353Z,1013.82
2018-06-02T00:55:16.343Z,1013.80
2018-06-02T00:56:16.346Z,1013.82
2018-06-02T00:57:16.344Z,1013.80
2018-06-02T00:58:16.343Z,1013.81
2018-06-02T00:59:16.346Z,1013.81
2018-06-02T01:00:16.336Z,1013.80
2018-06-02T01:01:16.334Z,1013.82
2018-06-02T01:02:16.334Z,1013.80
2018-06-02T01:03:16.335Z,1013.80
2018-06-02T01:04:16.337Z,1013.82
2018-06-02T01:05:16.335Z,1013.85
2018-06-02T01:06:16.329Z,1013.83
2018-06-02T01:07:16.328Z,1013.86
2018-06-02T01:08:16.334Z,1013.87
2018-06-02T01:09:16.329Z,1013.84
2018-06-02T01:10:16.328Z,1013.82
2018-06-02T01:11:16.327Z,1013.81
2018-06-02T01:12:16.322Z,1013.84
2018-06-02T01:13:16.320Z,1013.78
2018-06-02T01:14:16.319Z,1013.83
2018-06-02T01:15:16.319Z,1013.76
2018-06-02T01:16:16.320Z,1013.77
2018-06-02T01:17:16.321Z,1013.74
2018-06-02T01:18:16.321Z,1013.74
2018-06-02T01:19:16.321Z,1013.77
2018-06-02T01:20:16.312Z,1013.74
2018-06-02T01:21:16.311Z,1013.73
2018-06-02T01:22:16.314Z,1013.71
2018-06-02T01:23:16.313Z,1013.70
2018-06-02T01:24:16.306Z,1013.71
2018-06-02T01:25:16.306Z,1013.74
2018-06-02T01:26:16.307Z,1013.67
2018-06-02T01:27:16.303Z,1013.72
2018-06-02T01:28:16.308Z,1013.68
2018-06-02T01:29:16.304Z,1013.69
2018-06-02T01:30:16.303Z,1013.72
2018-06-02T01:31:16.303Z,1013.68
2018-06-02T01:32:16.296Z,1013.68
2018-06-02T01:33:16.297Z,1013.69
2018-06-02T01:34:16.295Z,1013.69
2018-06-02T01:35:16.298Z,1013.69
2018-06-02T01:36:16.296Z,1013.70
2018-06-02T01:37:16.296Z,1013.72
2018-06-02T01:38:16.289Z,1013.72
2018-06-02T01:39:16.292Z,1013.69
2018-06-02T01:40:16.291Z,1013.72
2018-06-02T01:41:16.291Z,1013.68
2018-06-02T01:42:16.296Z,1013.67
2018-06-02T01:43:16.288Z,1013.64
2018-06-02T01:44:16.281Z,1013.66
2018-06-02T01:45:16.279Z,1013.62
2018-06-02T01:46:16.279Z,1013.59
2018-06-02T01:47:16.278Z,1013.61
2018-06-02T01:48:16.280Z,1013.58
2018-06-02T01:49:16.280Z,1013.63
2018-06-02T01:50:16.282Z,1013.60
2018-06-02T01:51:16.278Z,1013.56
2018-06-02T01:52:16.272Z,1013.59
2018-06-02T01:53:16.269Z,1013.62
2018-06-02T01:54:16.274Z,1013.62
2018-06-02T01:55:16.273Z,1013.62
2018-06-02T01:56:16.269Z,1013.65
2018-06-02T01:57:16.264Z,1013.66
2018-06-02T01:58:16.264Z,1013.65
2018-06-02T01:59:16.263Z,1013.68
2018-06-02T02:00:16.265Z,1013.62
2018-06-02T02:01:16.264Z,1013.61
2018-06-02T02:02:16.265Z,1013.63
2018-06-02T02:03:16.264Z,1013.65
2018-06-02T02:04:16.257Z,1013.62
2018-06-02T02:05:16.257Z,1013.57
2018-06-02T02:06:16.253Z,1013.59
2018-06-02T02:07:16.253Z,1013.55
2018-06-02T02:08:16.254Z,1013.53
2018-06-02T02:09:16.254Z,1013.55
2018-06-02T02:10:16.248Z,1013.59
2018-06-02T02:11:16.247Z,1013.59
2018-06-02T02:12:16.249Z,1013.59
2018-06-02T02:13:16.249Z,1013.58
2018-06-02T02:14:16.248Z,1013.59
2018-06-02T02:15:16.252Z,1013.61
2018-06-02T02:16:16.241Z,1013.55
2018-06-02T02:17:16.239Z,1013.56
2018-06-02T02:18:16.239Z,1013.58
2018-06-02T02:19:16.238Z,1013.54
2018-06-02T02:20:16.240Z,1013.55
2018-06-02T02:21:16.240Z,1013.52
2018-06-02T02:22:16.239Z,1013.46
2018-06-02T02:23:16.236Z,1013.46
2018-06-02T02:24:16.230Z,1013.50
2018-06-02T02:25:16.229Z,1013.47
2018-06-02T02:26:16.232Z,1013.55
2018-06-02T02:27:16.231Z,1013.54
2018-06-02T02:28:16.225Z,1013.51
2018-06-02T02:29:16.228Z,1013.51
2018-06-02T02:30:16.223Z,1013.56
2018-06-02T02:31:16.223Z,1013.56
2018-06-02T02:32:16.226Z,1013.56
2018-06-02T02:33:16.237Z,1013.56
2018-06-02T02:34:16.224Z,1013.58
2018-06-02T02:35:16.223Z,1013.60
2018-06-02T02:36:16.216Z,1013.61
2018-06-02T02:37:16.215Z,1013.60
2018-06-02T02:38:16.213Z,1013.64
2018-06-02T02:39:16.212Z,1013.61
2018-06-02T02:40:16.214Z,1013.61
2018-06-02T02:41:16.215Z,1013.60
2018-06-02T02:42:16.209Z,1013.58
2018-06-02T02:43:16.207Z,1013.63
2018-06-02T02:44:16.209Z,1013.64
2018-06-02T02:45:16.207Z,1013.64
2018-06-02T02:46:16.209Z,1013.61
2018-06-02T02:47:16.208Z,1013.60
2018-06-02T02:48:16.201Z,1013.69
2018-06-02T02:49:16.199Z,1013.65
2018-06-02T02:50:16.198Z,1013.64
2018-06-02T02:51:16.197Z,1013.67
2018-06-02T02:52:16.199Z,1013.62
2018-06-02T02:53:16.198Z,1013.60
2018-06-02T02:54:16.205Z,1013.61
2018-06-02T02:55:16.201Z,1013.66
2018-06-02T02:56:16.190Z,1013.61
2018-06-02T02:57:16.188Z,1013.63
2018-06-02T02:58:16.193Z,1013.65
2018-06-02T02:59:16.192Z,1013.67
2018-06-02T03:00:16.184Z,1013.70
2018-06-02T03:01:16.183Z,1013.66
2018-06-02T03:02:16.184Z,1013.67
2018-06-02T03:03:16.182Z,1013.67
2018-06-02T03:04:16.186Z,1013.71
2018-06-02T03:05:16.184Z,1013.69
2018-06-02T03:06:16.182Z,1013.71
2018-06-02T03:07:16.182Z,1013.72
2018-06-02T03:08:16.175Z,1013.73
2018-06-02T03:09:16.173Z,1013.73
2018-06-02T03:10:16.173Z,1013.67
2018-06-02T03:11:16.172Z,1013.70
2018-06-02T03:12:16.174Z,1013.66
2018-06-02T03:13:16.179Z,1013.75
2018-06-02T03:14:16.169Z,1013.73
2018-06-02T03:15:16.166Z,1013.72
2018-06-02T03:16:16.171Z,1013.70
2018-06-02T03:17:16.169Z,1013.68
2018-06-02T03:18:16.174Z,1013.68
2018-06-02T03:19:16.167Z,1013.64
2018-06-02T03:20:16.160Z,1013.67
2018-06-02T03:21:16.159Z,1013.66
2018-06-02T03:22:16.158Z,1013.62
2018-06-02T03:23:16.161Z,1013.63
2018-06-02T03:24:16.160Z,1013.67
2018-06-02T03:25:16.158Z,1013.68
2018-06-02T03:26:16.159Z,1013.63
2018-06-02T03:27:16.158Z,1013.68
2018-06-02T03:28:16.150Z,1013.64
2018-06-02T03:29:16.149Z,1013.62
2018-06-02T03:30:16.153Z,1013.62
2018-06-02T03:31:16.159Z,1013.65
2018-06-02T03:32:16.144Z,1013.64
2018-06-02T03:33:16.146Z,1013.65
2018-06-02T03:34:16.142Z,1013.68
2018-06-02T03:35:16.143Z,1013.68
2018-06-02T03:36:16.144Z,1013.65
2018-06-02T03:37:16.143Z,1013.68
2018-06-02T03:38:16.142Z,1013.64
2018-06-02T03:39:16.140Z,1013.68
2018-06-02T03:40:16.134Z,1013.69
2018-06-02T03:41:16.134Z,1013.69
2018-06-02T03:42:16.134Z,1013.65
2018-06-02T03:43:16.132Z,1013.73
2018-06-02T03:44:16.135Z,1013.72
2018-06-02T03:45:16.135Z,1013.71
2018-06-02T03:46:16.128Z,1013.65
2018-06-02T03:47:16.126Z,1013.66
2018-06-02T03:48:16.174Z,1013.67
2018-06-02T03:49:16.128Z,1013.63
2018-06-02T03:50:16.127Z,1013.67
2018-06-02T03:51:16.126Z,1013.72
2018-06-02T03:52:16.119Z,1013.64
2018-06-02T03:53:16.118Z,1013.68
2018-06-02T03:54:16.117Z,1013.72
2018-06-02T03:55:16.115Z,1013.71
2018-06-02T03:56:16.119Z,1013.69
2018-06-02T03:57:16.119Z,1013.68
2018-06-02T03:58:16.118Z,1013.71
2018-06-02T03:59:16.117Z,1013.72
2018-06-02T04:00:16.139Z,1013.74
2018-06-02T04:01:16.111Z,1013.74
2018-06-02T04:02:16.114Z,1013.69
2018-06-02T04:03:16.115Z,1013.68
2018-06-02T04:04:16.106Z,1013.75
2018-06-02T04:05:16.106Z,1013.72
2018-06-02T04:06:16.105Z,1013.70
2018-06-02T04:07:16.103Z,1013.70
2018-06-02T04:08:16.108Z,1013.70
2018-06-02T04:09:16.104Z,1013.69
2018-06-02T04:10:16.104Z,1013.73
2018-06-02T04:11:16.103Z,1013.68
2018-06-02T04:12:16.097Z,1013.68
2018-06-02T04:13:16.098Z,1013.75
2018-06-02T04:14:16.094Z,1013.76
2018-06-02T04:15:16.093Z,1013.77
2018-06-02T04:16:16.095Z,1013.81
2018-06-02T04:17:16.095Z,1013.81
2018-06-02T04:18:16.096Z,1013.80
2018-06-02T04:19:16.090Z,1013.81
2018-06-02T04:20:16.090Z,1013.82
2018-06-02T04:21:16.091Z,1013.83
2018-06-02T04:22:16.091Z,1013.83
2018-06-02T04:23:16.089Z,1013.81
2018-06-02T04:24:16.082Z,1013.85
2018-06-02T04:25:16.081Z,1013.79
2018-06-02T04:26:16.080Z,1013.81
2018-06-02T04:27:16.080Z,1013.84
2018-06-02T04:28:16.084Z,1013.81
2018-06-02T04:29:16.083Z,1013.82
2018-06-02T04:30:16.081Z,1013.84
2018-06-02T04:31:16.080Z,1013.84
2018-06-02T04:32:16.073Z,1013.80
2018-06-02T04:33:16.073Z,1013.84
2018-06-02T04:34:16.076Z,1013.84
2018-06-02T04:35:16.075Z,1013.82
2018-06-02T04:36:16.069Z,1013.81
2018-06-02T04:37:16.068Z,1013.85
2018-06-02T04:38:16.068Z,1013.82
2018-06-02T04:39:16.067Z,1013.84
2018-06-02T04:40:16.071Z,1013.82
2018-06-02T04:41:16.070Z,1013.83
2018-06-02T04:42:16.072Z,1013.83
2018-06-02T04:43:16.069Z,1013.82
2018-06-02T04:44:16.061Z,1013.84
2018-06-02T04:45:16.060Z,1013.82
2018-06-02T04:46:16.059Z,1013.88
2018-06-02T04:47:16.058Z,1013.84
2018-06-02T04:48:16.060Z,1013.90
2018-06-02T04:49:16.060Z,1013.92
2018-06-02T04:50:16.056Z,1013.90
2018-06-02T04:51:16.059Z,1013.92
2018-06-02T04:52:16.057Z,1013.88
2018-06-02T04:53:16.055Z,1013.95
2018-06-02T04:54:16.056Z,1013.92
2018-06-02T04:55:16.057Z,1013.95
2018-06-02T04:56:16.048Z,1013.99
2018-06-02T04:57:16.047Z,1013.98
2018-06-02T04:58:16.046Z,1013.99
2018-06-02T04:59:16.044Z,1014.00
2018-06-02T05:00:16.049Z,1013.97
2018-06-02T05:01:16.048Z,1013.98
2018-06-02T05:02:16.046Z,1013.95
2018-06-02T05:03:16.045Z,1013.99
2018-06-02T05:04:16.042Z,1013.99
2018-06-02T05:05:16.038Z,1014.02
2018-06-02T05:06:16.041Z,1013.98
2018-06-02T05:07:16.041Z,1014.03
2018-06-02T05:08:16.035Z,1014.02
2018-06-02T05:09:16.036Z,1014.00
2018-06-02T05:10:16.033Z,1014.06
2018-06-02T05:11:16.033Z,1014.01
2018-06-02T05:12:16.035Z,1014.04
2018-06-02T05:13:16.036Z,1014.09
2018-06-02T05:14:16.035Z,1014.06
2018-06-02T05:15:16.035Z,1014.10
2018-06-02T05:16:16.032Z,1014.07
2018-06-02T05:17:16.027Z,1014.03
2018-06-02T05:18:16.031Z,1014.12
2018-06-02T05:19:16.026Z,1014.12
2018-06-02T05:20:16.029Z,1014.12
2018-06-02T05:21:16.027Z,1014.09
2018-06-02T05:22:16.023Z,1014.13
2018-06-02T05:23:16.022Z,1014.16
2018-06-02T05:24:16.026Z,1014.16
2018-06-02T05:25:16.024Z,1014.14
2018-06-02T05:26:16.026Z,1014.19
2018-06-02T05:27:16.027Z,1014.18
2018-06-02T05:28:16.020Z,1014.13
2018-06-02T05:29:16.099Z,1014.14
2018-06-02T05:30:16.018Z,1014.13
2018-06-02T05:31:16.016Z,1014.18
2018-06-02T05:32:16.021Z,1014.18
2018-06-02T05:33:16.021Z,1014.16
2018-06-02T05:34:16.019Z,1014.12
2018-06-02T05:35:16.038Z,1014.20
2018-06-02T05:36:16.013Z,1014.18
2018-06-02T05:37:16.013Z,1014.17
2018-06-02T05:38:16.017Z,1014.19
2018-06-02T05:39:16.016Z,1014.19
2018-06-02T05:40:16.012Z,1014.20
2018-06-02T05:41:16.011Z,1014.23
2018-06-02T05:42:16.012Z,1014.23
2018-06-02T05:43:16.012Z,1014.21
2018-06-02T05:44:16.015Z,1014.24
2018-06-02T05:45:16.014Z,1014.23
2018-06-02T05:46:16.015Z,1014.22
2018-06-02T05:47:16.019Z,1014.23
2018-06-02T05:48:16.007Z,1014.24
2018-06-02T05:49:16.007Z,1014.19
2018-06-02T05:50:16.006Z,1014.20
2018-06-02T05:51:16.007Z,1014.23
2018-06-02T05:52:16.009Z,1014.26
2018-06-02T05:53:16.010Z,1014.25
2018-06-02T05:54:16.012Z,1014.24
2018-06-02T05:55:16.004Z,1014.24
2018-06-02T05:56:16.007Z,1014.27
2018-06-02T05:57:16.007Z,1014.28
2018-06-02T05:58:16.008Z,1014.29
2018-06-02T05:59:16.007Z,1014.28
2018-06-02T06:00:16.004Z,1014.31
2018-06-02T06:01:16.000Z,1014.31
2018-06-02T06:02:16.001Z,1014.32
2018-06-02T06:03:16.001Z,1014.27
2018-06-02T06:04:16.005Z,1014.27
2018-06-02T06:05:16.003Z,1014.29
2018-06-02T06:06:16.003Z,1014.26
2018-06-02T06:07:16.002Z,1014.29
2018-06-02T06:08:15.997Z,1014.27
2018-06-02T06:09:15.996Z,1014.31
2018-06-02T06:10:16.000Z,1014.26
2018-06-02T06:11:16.004Z,1014.29
2018-06-02T06:12:15.994Z,1014.30
2018-06-02T06:13:15.994Z,1014.31
2018-06-02T06:14:15.996Z,1014.26
2018-06-02T06:15:15.994Z,1014.29
2018-06-02T06:16:15.997Z,1014.21
2018-06-02T06:17:15.996Z,1014.29
2018-06-02T06:18:15.995Z,1014.27
2018-06-02T06:19:15.994Z,1014.33
2018-06-02T06:20:15.991Z,1014.34
2018-06-02T06:21:15.994Z,1014.35
2018-06-02T06:22:15.989Z,1014.30
2018-06-02T06:23:15.988Z,1014.34
2018-06-02T06:24:15.992Z,1014.30
2018-06-02T06:25:15.990Z,1014.37
2018-06-02T06:26:15.985Z,1014.26
2018-06-02T06:27:15.985Z,1014.27
2018-06-02T06:28:15.989Z,1014.27
2018-06-02T06:29:15.987Z,1014.26
2018-06-02T06:30:15.987Z,1014.27
2018-06-02T06:31:15.986Z,1014.31
2018-06-02T06:32:15.980Z,1014.25
2018-06-02T06:33:15.980Z,1014.27
2018-06-02T06:34:15.980Z,1014.29
2018-06-02T06:35:15.980Z,1014.28
2018-06-02T06:36:15.983Z,1014.28
2018-06-02T06:37:15.982Z,1014.34
2018-06-02T06:38:15.985Z,1014.28
2018-06-02T06:39:15.984Z,1014.30
2018-06-02T06:40:15.977Z,1014.37
2018-06-02T06:41:15.978Z,1014.35
2018-06-02T06:42:15.982Z,1014.33
2018-06-02T06:43:15.983Z,1014.34
2018-06-02T06:44:15.976Z,1014.33
2018-06-02T06:45:15.977Z,1014.37
2018-06-02T06:46:15.976Z,1014.36
2018-06-02T06:47:15.976Z,1014.36
2018-06-02T06:48:15.979Z,1014.33
2018-06-02T06:49:15.979Z,1014.34
2018-06-02T06:50:15.979Z,1014.36
2018-06-02T06:51:15.979Z,1014.32
2018-06-02T06:52:15.977Z,1014.36
2018-06-02T06:53:15.974Z,1014.34
2018-06-02T06:54:15.974Z,1014.28
2018-06-02T06:55:15.975Z,1014.28
2018-06-02T06:56:15.978Z,1014.31
2018-06-02T06:57:15.978Z,1014.25
2018-06-02T06:58:15.975Z,1014.33
2018-06-02T06:59:15.975Z,1014.37
2018-06-02T07:00:15.978Z,1014.32
2018-06-02T07:01:15.985Z,1014.30
2018-06-02T07:02:15.978Z,1014.30
2018-06-02T07:03:15.978Z,1014.35
2018-06-02T07:04:15.973Z,1014.35
2018-06-02T07:05:15.973Z,1014.37
2018-06-02T07:06:15.974Z,1014.35
2018-06-02T07:07:15.973Z,1014.38
2018-06-02T07:08:15.982Z,1014.39
2018-06-02T07:09:15.978Z,1014.37
2018-06-02T07:10:15.977Z,1014.30
2018-06-02T07:11:15.980Z,1014.37
2018-06-02T07:12:15.974Z,1014.36
2018-06-02T07:13:15.976Z,1014.37
2018-06-02T07:14:15.979Z,1014.35
2018-06-02T07:15:15.983Z,1014.37
2018-06-02T07:16:15.974Z,1014.36
2018-06-02T07:17:15.975Z,1014.36
2018-06-02T07:18:15.978Z,1014.34
2018-06-02T07:19:15.976Z,1014.31
2018-06-02T07:20:15.979Z,1014.35
2018-06-02T07:21:15.990Z,1014.34
2018-06-02T07:22:15.982Z,1014.33
2018-06-02T07:23:15.983Z,1014.35
2018-06-02T07:24:15.980Z,1014.36
2018-06-02T07:25:15.980Z,1014.39
2018-06-02T07:26:15.982Z,1014.41
2018-06-02T07:27:15.978Z,1014.40
2018-06-02T07:28:15.982Z,1014.41
2018-06-02T07:29:15.983Z,1014.48
2018-06-02T07:30:15.979Z,1014.44
2018-06-02T07:31:15.979Z,1014.44
2018-06-02T07:32:15.983Z,1014.41
2018-06-02T07:33:15.984Z,1014.40
2018-06-02T07:34:15.984Z,1014.44
2018-06-02T07:35:15.990Z,1014.47
2018-06-02T07:36:15.980Z,1014.48
2018-06-02T07:37:15.980Z,1014.44
2018-06-02T07:38:15.980Z,1014.49
2018-06-02T07:39:15.981Z,1014.46
2018-06-02T07:40:15.985Z,1014.51
2018-06-02T07:41:15.986Z,1014.49
2018-06-02T07:42:15.991Z,1014.53
2018-06-02T07:43:15.985Z,1014.54
2018-06-02T07:44:16.031Z,1014.51
2018-06-02T07:45:15.979Z,1014.50
2018-06-02T07:46:15.983Z,1014.53
2018-06-02T07:47:15.985Z,1014.56
2018-06-02T07:48:15.979Z,1014.54
2018-06-02T07:49:15.979Z,1014.56
2018-06-02T07:50:15.981Z,1014.54
2018-06-02T07:51:15.980Z,1014.61
2018-06-02T07:52:15.983Z,1014.61
2018-06-02T07:53:15.984Z,1014.63
2018-06-02T07:54:15.986Z,1014.57
2018-06-02T07:55:15.985Z,1014.55
2018-06-02T07:56:15.979Z,1014.55
2018-06-02T07:57:15.980Z,1014.57
2018-06-02T07:58:15.980Z,1014.59
2018-06-02T07:59:15.979Z,1014.58
2018-06-02T08:00:15.983Z,1014.54
2018-06-02T08:01:15.983Z,1014.54
2018-06-02T08:02:15.986Z,1014.53
2018-06-02T08:03:15.980Z,1014.55
2018-06-02T08:04:15.983Z,1014.57
2018-06-02T08:05:15.989Z,1014.58
2018-06-02T08:06:15.984Z,1014.54
2018-06-02T08:07:15.986Z,1014.61
2018-06-02T08:08:15.981Z,1014.61
2018-06-02T08:09:15.981Z,1014.60
2018-06-02T08:10:15.982Z,1014.55
2018-06-02T08:11:15.982Z,1014.57
2018-06-02T08:12:15.986Z,1014.61
2018-06-02T08:13:15.986Z,1014.59
2018-06-02T08:14:15.986Z,1014.62
2018-06-02T08:15:15.987Z,1014.66
2018-06-02T08:16:15.981Z,1014.61
2018-06-02T08:17:15.987Z,1014.64
2018-06-02T08:18:15.988Z,1014.62
2018-06-02T08:19:15.987Z,1014.60
2018-06-02T08:20:15.983Z,1014.59
2018-06-02T08:21:15.983Z,1014.62
2018-06-02T08:22:15.984Z,1014.64
2018-06-02T08:23:15.985Z,1014.61
2018-06-02T08:24:15.993Z,1014.60
2018-06-02T08:25:15.993Z,1014.61
2018-06-02T08:26:15.990Z,1014.66
2018-06-02T08:27:15.991Z,1014.62
2018-06-02T08:28:15.986Z,1014.66
2018-06-02T08:29:15.986Z,1014.64
2018-06-02T08:30:15.989Z,1014.66
2018-06-02T08:31:15.988Z,1014.63
2018-06-02T08:32:15.994Z,1014.65
2018-06-02T08:33:15.993Z,1014.66
2018-06-02T08:34:15.991Z,1014.61
2018-06-02T08:35:15.991Z,1014.65
2018-06-02T08:36:15.997Z,1014.62
2018-06-02T08:37:16.001Z,1014.61
2018-06-02T08:38:15.997Z,1014.66
2018-06-02T08:39:15.997Z,1014.62
2018-06-02T08:40:15.992Z,1014.65
2018-06-02T08:41:15.992Z,1014.62
2018-06-02T08:42:15.993Z,1014.62
2018-06-02T08:43:15.994Z,1014.63
2018-06-02T08:44:15.999Z,1014.65
2018-06-02T08:45:15.999Z,1014.63
2018-06-02T08:46:16.001Z,1014.64
2018-06-02T08:47:16.002Z,1014.72
2018-06-02T08:48:15.996Z,1014.71
2018-06-02T08:49:15.997Z,1014.77
2018-06-02T08:50:16.004Z,1014.75
2018-06-02T08:51:16.005Z,1014.73
2018-06-02T08:52:15.999Z,1014.74
2018-06-02T08:53:16.000Z,1014.72
2018-06-02T08:54:16.001Z,1014.71
2018-06-02T08:55:16.001Z,1014.70
2018-06-02T08:56:16.010Z,1014.72
2018-06-02T08:57:16.008Z,1014.71
2018-06-02T08:58:16.009Z,1014.72
2018-06-02T08:59:16.012Z,1014.75
2018-06-02T09:00:16.006Z,1014.76
2018-06-02T09:01:16.007Z,1014.85
2018-06-02T09:02:16.010Z,1014.86
2018-06-02T09:03:16.011Z,1014.83
2018-06-02T09:04:16.015Z,1014.78
2018-06-02T09:05:16.018Z,1014.77
2018-06-02T09:06:16.013Z,1014.76
2018-06-02T09:07:16.015Z,1014.78
2018-06-02T09:08:16.020Z,1014.78
2018-06-02T09:09:16.020Z,1014.77
2018-06-02T09:10:16.021Z,1014.78
2018-06-02T09:11:16.023Z,1014.81
2018-06-02T09:12:16.022Z,1014.83
2018-06-02T09:13:16.024Z,1014.81
2018-06-02T09:14:16.021Z,1014.80
2018-06-02T09:15:16.027Z,1014.81
2018-06-02T09:16:16.033Z,1014.82
2018-06-02T09:17:16.029Z,1014.85
2018-06-02T09:18:16.033Z,1014.88
2018-06-02T09:19:16.034Z,1014.87
2018-06-02T09:20:16.028Z,1014.93
2018-06-02T09:21:16.030Z,1014.93
2018-06-02T09:22:16.036Z,1015.03
2018-06-02T09:23:16.037Z,1014.98
2018-06-02T09:24:16.037Z,1015.03
2018-06-02T09:25:16.035Z,1015.07
2018-06-02T09:26:16.037Z,1015.00
2018-06-02T09:27:16.038Z,1014.96
2018-06-02T09:28:16.043Z,1014.97
2018-06-02T09:29:16.045Z,1014.97
2018-06-02T09:30:16.044Z,1015.00
2018-06-02T09:31:16.045Z,1015.02
2018-06-02T09:32:16.050Z,1015.02
2018-06-02T09:33:16.053Z,1015.12
2018-06-02T09:34:16.053Z,1015.13
2018-06-02T09:35:16.084Z,1015.11
2018-06-02T09:36:16.054Z,1015.15
2018-06-02T09:37:16.056Z,1015.23
2018-06-02T09:38:16.063Z,1015.26
2018-06-02T09:39:16.065Z,1015.25
2018-06-02T09:40:16.063Z,1015.19
2018-06-02T09:41:16.066Z,1015.13
2018-06-02T09:42:16.072Z,1015.09
2018-06-02T09:43:16.074Z,1015.09
2018-06-02T09:44:16.080Z,1015.11
2018-06-02T09:45:16.083Z,1015.16
2018-06-02T09:46:16.086Z,1015.12
2018-06-02T09:47:16.090Z,1015.18
2018-06-02T09:48:16.088Z,1015.12
2018-06-02T09:49:16.091Z,1015.17
2018-06-02T09:50:16.095Z,1015.14
2018-06-02T09:51:16.099Z,1015.15
2018-06-02T09:52:16.106Z,1015.09
2018-06-02T09:53:16.110Z,1015.05
2018-06-02T09:54:16.109Z,1015.06
2018-06-02T09:55:16.113Z,1015.08
2018-06-02T09:56:16.122Z,1015.09
2018-06-02T09:57:16.124Z,1015.08
2018-06-02T09:58:16.130Z,1015.06
2018-06-02T09:59:16.137Z,1015.12
2018-06-02T10:00:16.131Z,1015.15
2018-06-02T10:01:16.135Z,1015.20
2018-06-02T10:02:16.140Z,1015.27
2018-06-02T10:03:16.144Z,1015.20
2018-06-02T10:04:16.151Z,1015.16
2018-06-02T10:05:16.164Z,1015.15
2018-06-02T10:06:16.159Z,1015.20
2018-06-02T10:07:16.162Z,1015.17
2018-06-02T10:08:16.162Z,1015.21
2018-06-02T10:09:16.166Z,1015.12
2018-06-02T10:10:16.175Z,1015.16
2018-06-02T10:11:16.178Z,1015.26
2018-06-02T10:12:16.177Z,1015.26
2018-06-02T10:13:16.181Z,1015.32
2018-06-02T10:14:16.187Z,1015.44
2018-06-02T10:15:16.192Z,1015.41
2018-06-02T10:16:16.201Z,1015.26
2018-06-02T10:17:16.203Z,1015.30
2018-06-02T10:18:16.211Z,1015.28
2018-06-02T10:19:16.212Z,1015.29
2018-06-02T10:20:16.213Z,1015.24
2018-06-02T10:21:16.221Z,1015.20
2018-06-02T10:22:16.223Z,1015.19
2018-06-02T10:23:16.228Z,1015.15
2018-06-02T10:24:16.234Z,1015.27
2018-06-02T10:25:16.239Z,1015.25
2018-06-02T10:26:16.247Z,1015.20
2018-06-02T10:27:16.246Z,1015.17
2018-06-02T10:28:16.258Z,1015.07
2018-06-02T10:29:16.259Z,1015.14
2018-06-02T10:30:16.265Z,1015.15
2018-06-02T10:31:16.276Z,1015.13
2018-06-02T10:32:16.269Z,1015.18
2018-06-02T10:33:16.275Z,1015.27
2018-06-02T10:34:16.279Z,1015.29
2018-06-02T10:35:16.285Z,1015.25
2018-06-02T10:36:16.301Z,1015.30
2018-06-02T10:37:16.298Z,1015.32
2018-06-02T10:38:16.305Z,1015.19
2018-06-02T10:39:16.309Z,1015.22
2018-06-02T10:40:16.309Z,1015.25
2018-06-02T10:41:16.316Z,1015.16
2018-06-02T10:42:16.326Z,1015.09
2018-06-02T10:43:16.330Z,1015.13
2018-06-02T10:44:16.333Z,1015.06
2018-06-02T10:45:16.337Z,1015.04
2018-06-02T10:46:16.342Z,1015.07
2018-06-02T10:47:16.349Z,1015.03
2018-06-02T10:48:16.358Z,1015.00
2018-06-02T10:49:16.363Z,1014.99
2018-06-02T10:50:16.368Z,1015.02
2018-06-02T10:51:16.376Z,1014.96
2018-06-02T10:52:16.373Z,1015.02
2018-06-02T10:53:16.380Z,1014.99
2018-06-02T10:54:16.385Z,1015.01
2018-06-02T10:55:16.390Z,1015.03
2018-06-02T10:56:16.398Z,1015.05
2018-06-02T10:57:16.404Z,1015.08
2018-06-02T10:58:16.404Z,1015.03
2018-06-02T10:59:16.409Z,1015.05
2018-06-02T11:00:16.417Z,1015.02
2018-06-02T11:01:16.422Z,1015.06
2018-06-02T11:02:16.427Z,1015.00
2018-06-02T11:03:16.432Z,1015.02
2018-06-02T11:04:16.431Z,1015.00
2018-06-02T11:05:16.436Z,1014.96
2018-06-02T11:06:16.443Z,1015.02
2018-06-02T11:07:16.449Z,1015.04
2018-06-02T11:08:16.453Z,1015.03
2018-06-02T11:09:16.457Z,1015.07
2018-06-02T11:10:16.462Z,1014.99
2018-06-02T11:11:16.467Z,1014.95
2018-06-02T11:12:16.465Z,1014.99
2018-06-02T11:13:16.469Z,1015.01
2018-06-02T11:14:16.479Z,1015.07
2018-06-02T11:15:16.484Z,1015.03
2018-06-02T11:16:16.481Z,1014.97
2018-06-02T11:17:16.487Z,1014.97
2018-06-02T11:18:16.494Z,1014.99
2018-06-02T11:19:16.495Z,1015.00
2018-06-02T11:20:16.502Z,1015.00
2018-06-02T11:21:16.509Z,1014.98
2018-06-02T11:22:16.513Z,1014.91
2018-06-02T11:23:16.516Z,1014.96
2018-06-02T11:24:16.512Z,1014.98
2018-06-02T11:25:16.517Z,1014.93
2018-06-02T11:26:16.522Z,1014.97
2018-06-02T11:27:16.525Z,1014.99
2018-06-02T11:28:16.531Z,1015.00
2018-06-02T11:29:16.536Z,1014.97
2018-06-02T11:30:16.535Z,1014.95
2018-06-02T11:31:16.539Z,1014.93
2018-06-02T11:32:16.548Z,1014.96
2018-06-02T11:33:16.551Z,1014.98
2018-06-02T11:34:16.553Z,1015.02
2018-06-02T11:35:16.558Z,1015.02
2018-06-02T11:36:16.556Z,1015.03
2018-06-02T11:37:16.560Z,1015.08
2018-06-02T11:38:16.564Z,1015.08
2018-06-02T11:39:16.569Z,1015.04
2018-06-02T11:40:16.576Z,1015.07
2018-06-02T11:41:16.580Z,1015.01
2018-06-02T11:42:16.582Z,1015.05
2018-06-02T11:43:16.587Z,1015.03
2018-06-02T11:44:16.607Z,1015.01
2018-06-02T11:45:16.589Z,1014.98
2018-06-02T11:46:16.603Z,1014.94
2018-06-02T11:47:16.603Z,1014.96
2018-06-02T11:48:16.603Z,1014.94
2018-06-02T11:49:16.603Z,1014.90
2018-06-02T11:50:16.611Z,1014.90
2018-06-02T11:51:16.612Z,1014.93
2018-06-02T11:52:16.623Z,1014.95
2018-06-02T11:53:16.625Z,1015.02
2018-06-02T11:54:16.627Z,1015.00
2018-06-02T11:55:16.633Z,1015.05
2018-06-02T11:56:16.629Z,1015.01
2018-06-02T11:57:16.632Z,1015.02
2018-06-02T11:58:16.636Z,1015.03
2018-06-02T11:59:16.642Z,1015.07
2018-06-02T12:00:16.651Z,1015.07
2018-06-02T12:01:16.651Z,1015.01
2018-06-02T12:02:16.651Z,1015.02
2018-06-02T12:03:16.655Z,1015.02
2018-06-02T12:04:16.663Z,1014.94
2018-06-02T12:05:16.666Z,1014.97