createdAt,value
2017-11-29T00:00:13.604Z,98846.08
2017-11-29T00:02:45.729Z,98839.12
2017-11-29T00:05:17.916Z,98841.45
2017-11-29T00:07:49.871Z,98833.25
2017-11-29T00:10:21.738Z,98836.45
2017-11-29T00:12:54.271Z,98830.09
2017-11-29T00:15:26.495Z,98839.92
2017-11-29T00:17:59.465Z,98841.53
2017-11-29T00:20:31.241Z,98838.38
2017-11-29T00:23:02.992Z,98843.88
2017-11-29T00:25:34.124Z,98837.49
2017-11-29T00:28:06.066Z,98829.98
2017-11-29T00:30:37.673Z,98832.28
2017-11-29T00:33:09.389Z,98833.72
2017-11-29T00:35:41.012Z,98835.09
2017-11-29T00:38:13.098Z,98829.52
2017-11-29T00:40:44.880Z,98829.36
2017-11-29T00:43:16.625Z,98827.02
2017-11-29T00:45:48.359Z,98813.77
2017-11-29T00:48:20.164Z,98817.75
2017-11-29T00:50:51.716Z,98819.02
2017-11-29T00:53:24.415Z,98823.46
2017-11-29T00:55:56.171Z,98816.73
2017-11-29T00:58:28.511Z,98823.45
2017-11-29T01:01:01.113Z,98817.95
2017-11-29T01:03:32.614Z,98824.27
2017-11-29T01:08:33.828Z,98829.36
2017-11-29T01:11:06.474Z,98830.13
2017-11-29T01:13:39.069Z,98823.45
2017-11-29T01:16:11.920Z,98821.03
2017-11-29T01:18:44.667Z,98823.51
2017-11-29T01:21:16.490Z,98822.69
2017-11-29T01:23:48.395Z,98820.67
2017-11-29T01:26:20.258Z,98820.44
2017-11-29T01:28:52.870Z,98825.55
2017-11-29T01:31:24.561Z,98814.73
2017-11-29T01:33:56.406Z,98821.17
2017-11-29T01:36:28.041Z,98816.94
2017-11-29T01:38:59.928Z,98814.66
2017-11-29T01:41:31.423Z,98819.60
2017-11-29T01:44:03.715Z,98821.51
2017-11-29T01:46:35.527Z,98822.44
2017-11-29T01:49:07.133Z,98822.14
2017-11-29T01:51:38.947Z,98817.95
2017-11-29T01:54:10.824Z,98819.30
2017-11-29T01:56:42.682Z,98811.19
2017-11-29T01:59:14.701Z,98808.59
2017-11-29T02:01:46.442Z,98805.99
2017-11-29T02:04:18.327Z,98810.44
2017-11-29T02:06:50.121Z,98804.59
2017-11-29T02:09:21.939Z,98808.67
2017-11-29T02:11:53.481Z,98804.89
2017-11-29T02:14:26.553Z,98806.77
2017-11-29T02:16:58.319Z,98794.39
2017-11-29T02:19:30.301Z,98798.97
2017-11-29T02:22:02.891Z,98795.09
2017-11-29T02:24:34.492Z,98786.28
2017-11-29T02:27:07.587Z,98790.63
2017-11-29T02:29:39.336Z,98790.61
2017-11-29T02:32:12.437Z,98787.48
2017-11-29T02:34:44.413Z,98781.72
2017-11-29T02:37:16.181Z,98780.21
2017-11-29T02:39:56.883Z,98786.42
2017-11-29T02:42:43.195Z,98780.83
2017-11-29T02:45:16.236Z,98781.77
2017-11-29T02:47:47.916Z,98791.53
2017-11-29T02:50:20.582Z,98790.83
2017-11-29T02:52:52.536Z,98780.78
2017-11-29T02:55:24.340Z,98774.78
2017-11-29T02:57:56.270Z,98779.33
2017-11-29T03:00:28.500Z,98774.97
2017-11-29T03:03:00.497Z,98773.95
2017-11-29T03:05:32.327Z,98770.02
2017-11-29T03:08:03.988Z,98767.86
2017-11-29T03:10:35.714Z,98768.88
2017-11-29T03:13:07.444Z,98769.62
2017-11-29T03:15:39.442Z,98768.42
2017-11-29T03:18:11.192Z,98761.78
2017-11-29T03:20:42.973Z,98762.49
2017-11-29T03:23:14.755Z,98764.57
2017-11-29T03:25:46.416Z,98760.08
2017-11-29T03:28:18.470Z,98761.20
2017-11-29T03:30:50.130Z,98768.36
2017-11-29T03:33:21.971Z,98764.29
2017-11-29T03:35:54.760Z,98764.44
2017-11-29T03:38:27.737Z,98765.53
2017-11-29T03:41:00.135Z,98757.81
2017-11-29T03:43:31.678Z,98758.75
2017-11-29T03:46:03.590Z,98757.25
2017-11-29T03:48:35.337Z,98761.98
2017-11-29T03:51:07.090Z,98765.39
2017-11-29T03:53:39.049Z,98763.23
2017-11-29T03:56:10.872Z,98769.95
2017-11-29T03:58:42.793Z,98770.07
2017-11-29T04:01:14.453Z,98766.84
2017-11-29T04:03:45.976Z,98774.97
2017-11-29T04:06:17.728Z,98759.94
2017-11-29T04:08:50.403Z,98755.70
2017-11-29T04:11:23.096Z,98750.05
2017-11-29T04:13:55.059Z,98749.58
2017-11-29T04:16:26.752Z,98748.19
2017-11-29T04:18:59.240Z,98745.41
2017-11-29T04:21:31.145Z,98743.63
2017-11-29T04:24:02.919Z,98748.70
2017-11-29T04:26:35.644Z,98742.20
2017-11-29T04:29:08.665Z,98739.77
2017-11-29T04:31:41.342Z,98735.11
2017-11-29T04:34:12.944Z,98739.21
2017-11-29T04:36:46.065Z,98738.73
2017-11-29T04:39:18.774Z,98733.58
2017-11-29T04:41:51.625Z,98735.51
2017-11-29T04:44:24.303Z,98727.35
2017-11-29T04:46:57.092Z,98726.12
2017-11-29T04:49:29.540Z,98725.19
2017-11-29T04:52:01.764Z,98734.55
2017-11-29T04:54:34.702Z,98723.66
2017-11-29T04:57:06.517Z,98728.54
2017-11-29T04:59:39.141Z,98724.89
2017-11-29T05:02:11.110Z,98721.62
2017-11-29T05:04:43.592Z,98722.16
2017-11-29T05:07:16.425Z,98727.80
2017-11-29T05:09:49.266Z,98718.71
2017-11-29T05:12:20.936Z,98724.59
2017-11-29T05:14:52.747Z,98723.77
2017-11-29T05:17:25.448Z,98726.76
2017-11-29T05:19:57.209Z,98723.20
2017-11-29T05:22:29.857Z,98721.04
2017-11-29T05:25:02.669Z,98724.14
2017-11-29T05:27:35.596Z,98723.48
2017-11-29T05:30:07.447Z,98720.05
2017-11-29T05:32:39.283Z,98719.76
2017-11-29T05:35:11.940Z,98725.83
2017-11-29T05:37:44.437Z,98721.00
2017-11-29T05:40:16.978Z,98728.86
2017-11-29T05:42:49.905Z,98724.18
2017-11-29T05:45:22.655Z,98722.47
2017-11-29T05:47:55.489Z,98724.09
2017-11-29T05:50:28.322Z,98719.52
2017-11-29T05:53:00.258Z,98727.31
2017-11-29T05:55:32.081Z,98725.20
2017-11-29T05:58:05.496Z,98728.25
2017-11-29T06:00:38.235Z,98728.27
2017-11-29T06:03:09.951Z,98731.38
2017-11-29T06:05:41.863Z,98734.27
2017-11-29T06:08:14.592Z,98733.87
2017-11-29T06:10:47.266Z,98735.64
2017-11-29T06:13:20.116Z,98733.07
2017-11-29T06:15:52.013Z,98726.59
2017-11-29T06:18:24.634Z,98728.48
2017-11-29T06:20:56.626Z,98729.48
2017-11-29T06:23:29.390Z,98733.26
2017-11-29T06:26:03.754Z,98733.79
2017-11-29T06:28:36.738Z,98735.87
2017-11-29T06:31:08.834Z,98738.59
2017-11-29T06:33:41.864Z,98740.48
2017-11-29T06:36:14.625Z,98735.36
2017-11-29T06:38:46.606Z,98732.88
2017-11-29T06:41:19.221Z,98731.76
2017-11-29T06:43:51.553Z,98742.16
2017-11-29T06:46:23.728Z,98732.44
2017-11-29T06:48:56.386Z,98734.69
2017-11-29T06:51:31.331Z,98732.69
2017-11-29T06:54:05.838Z,98731.48
2017-11-29T06:56:38.553Z,98743.90
2017-11-29T06:59:11.264Z,98743.06
2017-11-29T07:01:44.125Z,98748.75
2017-11-29T07:04:16.744Z,98752.14
2017-11-29T07:06:50.809Z,98754.09
2017-11-29T07:09:23.602Z,98756.16
2017-11-29T07:11:58.013Z,98759.36
2017-11-29T07:14:29.745Z,98757.91
2017-11-29T07:17:04.198Z,98764.77
2017-11-29T07:19:36.090Z,98764.75
2017-11-29T07:22:09.108Z,98774.65
2017-11-29T07:24:41.266Z,98769.14
2017-11-29T07:27:14.172Z,98772.34
2017-11-29T07:29:46.042Z,98778.97
2017-11-29T07:32:17.778Z,98779.67
2017-11-29T07:34:50.750Z,98779.75
2017-11-29T07:37:22.710Z,98781.14
2017-11-29T07:39:54.333Z,98781.10
2017-11-29T07:42:26.279Z,98780.42
2017-11-29T07:44:59.162Z,98778.09
2017-11-29T07:47:30.961Z,98772.94
2017-11-29T07:50:02.698Z,98772.77
2017-11-29T07:52:35.307Z,98768.16
2017-11-29T07:55:07.952Z,98775.59
2017-11-29T07:57:40.682Z,98772.89
2017-11-29T08:00:13.923Z,98773.59
2017-11-29T08:02:46.109Z,98770.77
2017-11-29T08:05:18.859Z,98776.01
2017-11-29T08:07:50.566Z,98780.65
2017-11-29T08:10:22.475Z,98774.02
2017-11-29T08:12:54.591Z,98779.42
2017-11-29T08:15:26.891Z,98777.73
2017-11-29T08:17:59.570Z,98786.39
2017-11-29T08:20:31.339Z,98790.36
2017-11-29T08:23:03.172Z,98785.80
2017-11-29T08:25:35.028Z,98787.91
2017-11-29T08:28:07.013Z,98794.30
2017-11-29T08:30:38.718Z,98792.13
2017-11-29T08:33:10.525Z,98796.58
2017-11-29T08:35:43.677Z,98789.98
2017-11-29T08:38:15.544Z,98796.31
2017-11-29T08:40:48.225Z,98798.29
2017-11-29T08:43:20.444Z,98801.62
2017-11-29T08:45:52.057Z,98801.09
2017-11-29T08:48:24.172Z,98802.02
2017-11-29T08:50:56.319Z,98804.68
2017-11-29T08:53:28.085Z,98802.23
2017-11-29T08:55:59.638Z,98794.36
2017-11-29T08:58:32.437Z,98800.38
2017-11-29T09:01:04.205Z,98804.87
2017-11-29T09:03:36.196Z,98796.85
2017-11-29T09:06:08.108Z,98797.67
2017-11-29T09:08:40.075Z,98799.27
2017-11-29T09:11:12.103Z,98804.92
2017-11-29T09:13:43.910Z,98806.44
2017-11-29T09:16:15.789Z,98815.94
2017-11-29T09:18:47.490Z,98812.14
2017-11-29T09:21:19.202Z,98809.52
2017-11-29T09:23:51.071Z,98815.62
2017-11-29T09:26:23.530Z,98821.14
2017-11-29T09:28:55.680Z,98819.15
2017-11-29T09:31:27.580Z,98816.57
2017-11-29T09:33:59.549Z,98822.92
2017-11-29T09:36:31.683Z,98817.52
2017-11-29T09:39:05.259Z,98812.31
2017-11-29T09:41:38.459Z,98810.55
2017-11-29T09:44:09.381Z,98811.80
2017-11-29T09:46:42.956Z,98811.52
2017-11-29T09:49:15.584Z,98812.67
2017-11-29T09:51:47.559Z,98812.06
2017-11-29T09:54:19.358Z,98813.01
2017-11-29T09:56:51.496Z,98809.75
2017-11-29T09:59:23.299Z,98809.84
2017-11-29T10:01:55.239Z,98807.02
2017-11-29T10:04:28.972Z,98807.24
2017-11-29T10:07:01.513Z,98801.34
2017-11-29T10:09:32.734Z,98795.47
2017-11-29T10:12:05.517Z,98799.35
2017-11-29T10:14:36.535Z,98800.69
2017-11-29T10:17:08.374Z,98796.97
2017-11-29T10:19:41.419Z,98796.17
2017-11-29T10:22:13.358Z,98804.11
2017-11-29T10:24:45.340Z,98806.66
2017-11-29T10:27:17.377Z,98797.80
2017-11-29T10:29:49.528Z,98802.11
2017-11-29T10:32:22.333Z,98799.30
2017-11-29T10:34:54.159Z,98797.80
2017-11-29T10:37:26.067Z,98799.30
2017-11-29T10:39:58.320Z,98800.11
2017-11-29T10:42:29.980Z,98792.60
2017-11-29T10:45:03.408Z,98788.27
2017-11-29T10:47:35.836Z,98793.58
2017-11-29T10:50:07.631Z,98791.02
2017-11-29T10:52:39.436Z,98798.94
2017-11-29T10:55:11.194Z,98794.79
2017-11-29T10:57:43.044Z,98787.05
2017-11-29T11:00:21.160Z,98790.91
2017-11-29T11:02:53.372Z,98784.42
2017-11-29T11:05:24.988Z,98787.85
2017-11-29T11:07:57.341Z,98786.51
2017-11-29T11:10:29.344Z,98786.53
2017-11-29T11:13:01.700Z,98785.20
2017-11-29T11:15:33.287Z,98787.91
2017-11-29T11:18:05.818Z,98786.97
2017-11-29T11:20:38.491Z,98795.52
2017-11-29T11:23:11.382Z,98785.15
2017-11-29T11:25:46.117Z,98788.80
2017-11-29T11:28:20.619Z,98781.74
2017-11-29T11:30:53.290Z,98775.33
2017-11-29T11:33:25.386Z,98775.75
2017-11-29T11:35:57.172Z,98770.50
2017-11-29T11:38:29.882Z,98775.59
2017-11-29T11:41:04.624Z,98779.81
2017-11-29T11:43:37.387Z,98770.08
2017-11-29T11:46:09.997Z,98764.66
2017-11-29T11:48:43.504Z,98766.61
2017-11-29T11:51:17.500Z,98761.73
2017-11-29T11:53:49.263Z,98764.84
2017-11-29T11:56:22.992Z,98764.59
2017-11-29T11:58:57.571Z,98762.41
2017-11-29T12:01:31.129Z,98756.41
2017-11-29T12:04:04.007Z,98756.70
2017-11-29T12:06:36.782Z,98754.53
2017-11-29T12:09:10.355Z,98744.91
2017-11-29T12:11:44.296Z,98746.03
2017-11-29T12:14:16.223Z,98749.69
2017-11-29T12:16:50.696Z,98748.53
2017-11-29T12:19:23.395Z,98740.10
2017-11-29T12:21:56.956Z,98743.31
2017-11-29T12:24:30.751Z,98740.80
2017-11-29T12:27:05.439Z,98743.23
2017-11-29T12:29:40.000Z,98734.80
2017-11-29T12:32:14.010Z,98741.49
2017-11-29T12:34:45.898Z,98745.69
2017-11-29T12:37:18.522Z,98742.98
2017-11-29T12:39:50.835Z,98743.67
2017-11-29T12:42:24.641Z,98742.85
2017-11-29T12:44:58.622Z,98735.66
2017-11-29T12:47:36.577Z,98743.95
2017-11-29T12:51:18.761Z,98736.34
2017-11-29T12:53:52.038Z,98731.87
2017-11-29T12:56:27.164Z,98741.12
2017-11-29T12:59:01.432Z,98734.73
2017-11-29T13:01:34.663Z,98738.94
2017-11-29T13:04:07.466Z,98743.30
2017-11-29T13:06:39.643Z,98750.55
2017-11-29T13:09:14.260Z,98751.58
2017-11-29T13:11:47.274Z,98764.20
2017-11-29T13:14:21.077Z,98767.84
2017-11-29T13:16:54.556Z,98773.31
2017-11-29T13:19:28.311Z,98780.33
2017-11-29T13:22:01.878Z,98768.77
2017-11-29T13:24:36.625Z,98756.08
2017-11-29T13:27:10.923Z,98760.16
2017-11-29T13:29:44.972Z,98760.35
2017-11-29T13:32:18.496Z,98766.20
2017-11-29T13:34:52.047Z,98759.53
2017-11-29T13:37:25.640Z,98761.19
2017-11-29T13:39:59.308Z,98754.73
2017-11-29T13:42:33.040Z,98766.37
2017-11-29T13:45:07.181Z,98761.25
2017-11-29T13:47:40.937Z,98764.34
2017-11-29T13:50:15.606Z,98757.34
2017-11-29T13:52:49.228Z,98758.22
2017-11-29T13:55:23.199Z,98758.69
2017-11-29T13:57:56.605Z,98763.08
2017-11-29T14:00:30.578Z,98763.44
2017-11-29T14:03:04.183Z,98762.78
2017-11-29T14:05:37.783Z,98760.28
2017-11-29T14:08:11.826Z,98764.41
2017-11-29T14:10:45.227Z,98762.64
2017-11-29T14:13:18.850Z,98764.22
2017-11-29T14:15:52.505Z,98763.69
2017-11-29T14:18:26.180Z,98762.61
2017-11-29T14:20:59.657Z,98766.48
2017-11-29T14:23:33.307Z,98775.30
2017-11-29T14:26:07.287Z,98775.61
2017-11-29T14:28:40.934Z,98778.20
2017-11-29T14:31:14.462Z,98774.97
2017-11-29T14:33:48.223Z,98770.66
2017-11-29T14:36:22.266Z,98770.09
2017-11-29T14:38:56.292Z,98767.30
2017-11-29T14:41:30.082Z,98770.96
2017-11-29T14:44:03.748Z,98770.55
2017-11-29T14:46:37.367Z,98768.32
2017-11-29T14:49:10.822Z,98767.95
2017-11-29T14:51:44.419Z,98771.16
2017-11-29T14:54:18.310Z,98767.97
2017-11-29T14:56:51.809Z,98765.53
2017-11-29T14:59:25.566Z,98766.18
2017-11-29T15:01:59.260Z,98772.92
2017-11-29T15:04:33.090Z,98774.34
2017-11-29T15:07:06.811Z,98779.03
2017-11-29T15:09:40.916Z,98768.24
2017-11-29T15:12:14.657Z,98772.90
2017-11-29T15:14:48.385Z,98772.08
2017-11-29T15:17:22.032Z,98771.67
2017-11-29T15:22:39.056Z,98774.33
2017-11-29T15:25:12.609Z,98778.50
2017-11-29T15:27:46.108Z,98772.83
2017-11-29T15:30:19.222Z,98777.50
2017-11-29T15:32:51.938Z,98772.16
2017-11-29T15:35:25.466Z,98773.66
2017-11-29T15:37:58.192Z,98782.15
2017-11-29T15:40:33.024Z,98781.75
2017-11-29T15:43:05.825Z,98785.42
2017-11-29T15:45:40.606Z,98791.64
2017-11-29T15:48:14.342Z,98788.13
2017-11-29T15:50:48.234Z,98793.95
2017-11-29T15:53:22.794Z,98789.14
2017-11-29T15:55:55.487Z,98798.27
2017-11-29T15:58:29.046Z,98795.02
2017-11-29T16:01:02.696Z,98796.81
2017-11-29T16:03:36.483Z,98800.90
2017-11-29T16:06:10.933Z,98799.39
2017-11-29T16:08:44.396Z,98801.28
2017-11-29T16:11:18.216Z,98802.34
2017-11-29T16:13:51.817Z,98804.23
2017-11-29T16:16:25.656Z,98807.66
2017-11-29T16:18:59.590Z,98799.83
2017-11-29T16:21:33.732Z,98805.14
2017-11-29T16:24:07.354Z,98804.39
2017-11-29T16:26:40.955Z,98806.29
2017-11-29T16:29:14.738Z,98805.24
2017-11-29T16:31:48.976Z,98803.94
2017-11-29T16:34:21.733Z,98801.52
2017-11-29T16:36:55.266Z,98797.59
2017-11-29T16:39:29.677Z,98806.58
2017-11-29T16:42:03.985Z,98803.78
2017-11-29T16:44:37.625Z,98804.68
2017-11-29T16:47:11.562Z,98803.05
2017-11-29T16:49:44.387Z,98802.08
2017-11-29T16:52:17.910Z,98807.31
2017-11-29T16:54:50.637Z,98807.03
2017-11-29T16:57:24.319Z,98806.69
2017-11-29T16:59:57.100Z,98806.91
2017-11-29T17:02:32.126Z,98798.55
2017-11-29T17:05:04.756Z,98804.17
2017-11-29T17:07:39.182Z,98803.23
2017-11-29T17:10:12.715Z,98808.14
2017-11-29T17:12:47.133Z,98806.42
2017-11-29T17:15:20.622Z,98805.92
2017-11-29T17:17:54.387Z,98811.77
2017-11-29T17:20:27.944Z,98816.92
2017-11-29T17:23:02.197Z,98813.67
2017-11-29T17:25:35.697Z,98813.06
2017-11-29T17:28:09.451Z,98808.05
2017-11-29T17:30:43.003Z,98816.39
2017-11-29T17:33:16.598Z,98815.02
2017-11-29T17:35:50.892Z,98816.67
2017-11-29T17:38:24.518Z,98809.59
2017-11-29T17:40:58.218Z,98813.45
2017-11-29T17:43:31.176Z,98817.56
2017-11-29T17:46:05.539Z,98820.27
2017-11-29T17:48:38.274Z,98815.55
2017-11-29T17:51:12.529Z,98819.80
2017-11-29T17:53:46.184Z,98823.04
2017-11-29T17:56:17.950Z,98821.31
2017-11-29T17:58:51.444Z,98824.05
2017-11-29T18:01:25.200Z,98823.22
2017-11-29T18:03:57.869Z,98823.70
2017-11-29T18:06:30.595Z,98820.48
2017-11-29T18:09:03.458Z,98823.30
2017-11-29T18:11:36.662Z,98820.95
2017-11-29T18:14:09.542Z,98821.89
2017-11-29T18:16:42.261Z,98819.70
2017-11-29T18:19:14.994Z,98819.20
2017-11-29T18:21:49.451Z,98819.10
2017-11-29T18:24:22.473Z,98820.34
2017-11-29T18:26:55.307Z,98817.22
2017-11-29T18:29:28.059Z,98827.64
2017-11-29T18:32:00.855Z,98825.26
2017-11-29T18:34:33.614Z,98825.91
2017-11-29T18:37:05.978Z,98822.98
2017-11-29T18:39:39.473Z,98822.05
2017-11-29T18:44:46.670Z,98822.45
2017-11-29T18:47:19.290Z,98831.73
2017-11-29T18:49:50.985Z,98831.62
2017-11-29T18:52:23.381Z,98834.95
2017-11-29T18:54:56.001Z,98826.99
2017-11-29T18:57:28.457Z,98827.53
2017-11-29T19:00:00.677Z,98831.00
2017-11-29T19:02:35.243Z,98831.88
2017-11-29T19:05:08.078Z,98833.71
2017-11-29T19:07:40.271Z,98838.39
2017-11-29T19:10:12.184Z,98832.77
2017-11-29T19:12:45.801Z,98837.33
2017-11-29T19:15:19.063Z,98841.73
2017-11-29T19:17:52.226Z,98837.88
2017-11-29T19:20:24.287Z,98831.34
2017-11-29T19:22:56.392Z,98833.92
2017-11-29T19:25:29.087Z,98839.38
2017-11-29T19:28:01.035Z,98834.95
2017-11-29T19:30:35.160Z,98841.03
2017-11-29T19:33:07.082Z,98843.89
2017-11-29T19:35:39.837Z,98841.23
2017-11-29T19:38:13.469Z,98844.65
2017-11-29T19:40:45.769Z,98850.01
2017-11-29T19:43:19.021Z,98845.80
2017-11-29T19:45:52.810Z,98847.56
2017-11-29T19:48:26.744Z,98844.97
2017-11-29T19:51:00.821Z,98847.82
2017-11-29T19:53:33.551Z,98849.70
2017-11-29T19:56:07.118Z,98850.52
2017-11-29T19:58:40.816Z,98854.17
2017-11-29T20:01:14.495Z,98851.30
2017-11-29T20:03:48.112Z,98848.55
2017-11-29T20:06:22.007Z,98849.87
2017-11-29T20:08:56.512Z,98850.30
2017-11-29T20:11:29.312Z,98847.17
2017-11-29T20:14:03.063Z,98845.38
2017-11-29T20:16:37.860Z,98840.79
2017-11-29T20:19:10.564Z,98837.94
2017-11-29T20:21:42.444Z,98839.44
2017-11-29T20:24:16.822Z,98839.55
2017-11-29T20:26:51.447Z,98830.77
2017-11-29T20:29:25.708Z,98828.77
2017-11-29T20:32:00.232Z,98833.38
2017-11-29T20:34:32.933Z,98836.32
2017-11-29T20:37:07.280Z,98841.34
2017-11-29T20:39:41.084Z,98837.58
2017-11-29T20:42:13.626Z,98836.27
2017-11-29T20:44:47.724Z,98832.91
2017-11-29T20:47:21.662Z,98831.45
2017-11-29T20:49:54.176Z,98837.47
2017-11-29T20:52:35.885Z,98837.47
2017-11-29T20:55:09.583Z,98838.95
2017-11-29T20:57:43.214Z,98837.03
2017-11-29T21:00:17.564Z,98839.47
2017-11-29T21:02:51.960Z,98831.94
2017-11-29T21:05:25.405Z,98837.74
2017-11-29T21:07:59.144Z,98839.37
2017-11-29T21:10:32.717Z,98841.02
2017-11-29T21:13:07.811Z,98834.87
2017-11-29T21:15:42.221Z,98843.47
2017-11-29T21:18:15.899Z,98832.30
2017-11-29T21:20:49.619Z,98829.41
2017-11-29T21:23:24.286Z,98833.94
2017-11-29T21:25:56.613Z,98831.34
2017-11-29T21:28:28.507Z,98831.91
2017-11-29T21:31:02.883Z,98828.92
2017-11-29T21:33:34.705Z,98826.50
2017-11-29T21:36:07.533Z,98831.12
2017-11-29T21:38:39.580Z,98826.64
2017-11-29T21:41:14.516Z,98830.41
2017-11-29T21:43:48.992Z,98828.07
2017-11-29T21:46:21.142Z,98822.25
2017-11-29T21:48:54.521Z,98822.77
2017-11-29T21:51:27.146Z,98829.42
2017-11-29T21:54:00.150Z,98823.86
2017-11-29T21:56:33.060Z,98820.80
2017-11-29T21:59:04.758Z,98817.77
2017-11-29T22:01:37.708Z,98824.72
2017-11-29T22:04:12.159Z,98816.69
2017-11-29T22:06:44.813Z,98824.05
2017-11-29T22:09:17.618Z,98814.52
2017-11-29T22:11:51.195Z,98822.58
2017-11-29T22:14:25.214Z,98818.62
2017-11-29T22:16:57.973Z,98822.39
2017-11-29T22:19:31.609Z,98821.09
2017-11-29T22:22:03.927Z,98818.22
2017-11-29T22:24:37.486Z,98819.17
2017-11-29T22:27:12.088Z,98815.78
2017-11-29T22:29:46.693Z,98822.07
2017-11-29T22:32:19.265Z,98817.03
2017-11-29T22:34:52.409Z,98810.50
2017-11-29T22:37:26.006Z,98810.52
2017-11-29T22:39:59.578Z,98813.81
2017-11-29T22:42:33.790Z,98807.35
2017-11-29T22:45:07.290Z,98810.25
2017-11-29T22:47:41.340Z,98813.38
2017-11-29T22:50:14.865Z,98813.66
2017-11-29T22:52:48.596Z,98809.06
2017-11-29T22:55:22.960Z,98811.78
2017-11-29T22:57:57.675Z,98811.77
2017-11-29T23:00:30.218Z,98808.66
2017-11-29T23:03:04.025Z,98808.00
2017-11-29T23:05:36.170Z,98808.54
2017-11-29T23:08:08.326Z,98810.83
2017-11-29T23:10:42.776Z,98805.96
2017-11-29T23:13:17.286Z,98807.02
2017-11-29T23:15:50.186Z,98801.30
2017-11-29T23:18:23.328Z,98796.38
2017-11-29T23:20:55.948Z,98796.30
2017-11-29T23:23:29.583Z,98800.67
2017-11-29T23:26:03.459Z,98797.34
2017-11-29T23:28:37.867Z,98796.45
2017-11-29T23:31:12.424Z,98791.62
2017-11-29T23:33:46.092Z,98789.89
2017-11-29T23:36:17.825Z,98784.75
2017-11-29T23:38:51.638Z,98779.24
2017-11-29T23:41:25.267Z,98779.63
2017-11-29T23:43:57.166Z,98780.19
2017-11-29T23:46:30.008Z,98785.83
2017-11-29T23:49:02.578Z,98781.63
2017-11-29T23:51:34.444Z,98779.25
2017-11-29T23:54:06.321Z,98774.34
2017-11-29T23:56:38.146Z,98774.63
2017-11-29T23:59:11.309Z,98769.11
