createdAt,value
2023-03-23T15:58:29.752Z,16.47
2023-03-23T16:00:56.984Z,16.39
2023-03-23T16:03:27.732Z,16.24
2023-03-23T16:05:55.666Z,16.13
2023-03-23T16:08:22.332Z,16.07
2023-03-23T16:10:49.612Z,15.96
2023-03-23T16:13:16.704Z,15.94
2023-03-23T16:15:43.567Z,15.97
2023-03-23T16:18:20.620Z,16.01
2023-03-23T16:20:48.767Z,15.92
2023-03-23T16:23:15.766Z,15.83
2023-03-23T16:25:42.607Z,15.77
2023-03-23T16:28:12.504Z,15.84
2023-03-23T16:30:40.344Z,15.86
2023-03-23T16:33:07.099Z,15.91
2023-03-23T16:35:34.373Z,15.96
2023-03-23T16:38:08.309Z,15.97
2023-03-23T16:40:38.804Z,15.92
2023-03-23T16:43:09.317Z,15.71
2023-03-23T16:45:43.176Z,15.55
2023-03-23T16:48:11.736Z,15.49
2023-03-23T16:50:38.721Z,15.43
2023-03-23T16:53:07.589Z,15.42
2023-03-23T16:55:35.227Z,15.40
2023-03-23T17:00:32.148Z,15.41
2023-03-23T17:02:59.028Z,15.39
2023-03-23T17:05:28.723Z,15.31
2023-03-23T17:07:55.939Z,15.19
2023-03-23T17:10:24.519Z,15.08
2023-03-23T17:12:51.074Z,15.08
2023-03-23T17:15:18.022Z,15.08
2023-03-23T17:17:45.103Z,15.10
2023-03-23T17:20:13.369Z,14.98
2023-03-23T17:22:40.680Z,14.93
2023-03-23T17:25:09.255Z,14.93
2023-03-23T17:27:36.777Z,14.94
2023-03-23T17:30:07.531Z,14.94
2023-03-23T17:32:34.491Z,14.91
2023-03-23T17:35:01.737Z,14.76
2023-03-23T17:37:28.560Z,14.68
2023-03-23T17:39:55.209Z,14.68
2023-03-23T17:42:21.832Z,14.67
2023-03-23T17:44:48.466Z,14.68
2023-03-23T17:47:15.643Z,14.63
2023-03-23T17:49:42.196Z,14.61
2023-03-23T17:52:08.823Z,14.62
2023-03-23T17:54:35.526Z,14.59
2023-03-23T17:57:04.012Z,14.59
2023-03-23T17:59:30.982Z,14.60
2023-03-23T18:01:57.941Z,14.60
2023-03-23T18:04:26.970Z,14.56
2023-03-23T18:06:57.544Z,14.52
2023-03-23T18:09:25.636Z,14.48
2023-03-23T18:11:52.562Z,14.44
2023-03-23T18:14:19.576Z,14.39
2023-03-23T18:16:47.378Z,14.38
2023-03-23T18:19:14.204Z,14.37
2023-03-23T18:21:41.135Z,14.49
2023-03-23T18:24:08.211Z,14.63
2023-03-23T18:26:35.114Z,14.77
2023-03-23T18:29:01.993Z,14.86
2023-03-23T18:31:29.017Z,14.95
2023-03-23T18:33:55.883Z,15.01
2023-03-23T18:36:27.265Z,15.07
2023-03-23T18:38:57.468Z,15.11
2023-03-23T18:41:24.776Z,15.16
2023-03-23T18:43:51.553Z,15.20
2023-03-23T18:46:18.195Z,15.22
2023-03-23T18:48:44.906Z,15.25
2023-03-23T18:51:11.994Z,15.26
2023-03-23T18:53:38.608Z,15.28
2023-03-23T18:56:15.766Z,15.29
2023-03-23T18:58:42.979Z,15.31
2023-03-23T19:01:11.040Z,15.35
2023-03-23T19:03:38.708Z,15.37
2023-03-23T19:06:06.295Z,15.35
2023-03-23T19:08:34.841Z,15.32
2023-03-23T19:11:03.963Z,15.32
2023-03-23T19:13:31.227Z,15.37
2023-03-23T19:15:58.022Z,15.36
2023-03-23T19:18:24.618Z,15.38
2023-03-23T19:23:22.245Z,15.35
2023-03-23T19:25:49.291Z,15.35
2023-03-23T19:30:47.389Z,15.35
2023-03-23T19:33:15.199Z,15.35
2023-03-23T19:35:42.157Z,15.35
2023-03-23T19:38:09.389Z,15.35
2023-03-23T19:40:42.077Z,15.35
2023-03-23T19:43:09.715Z,15.34
2023-03-23T19:45:36.945Z,15.34
2023-03-23T19:48:04.075Z,15.33
2023-03-23T19:50:31.786Z,15.32
2023-03-23T19:53:00.149Z,15.31
2023-03-23T19:55:27.297Z,15.30
2023-03-23T19:57:54.097Z,15.28
2023-03-23T20:00:20.821Z,15.26
2023-03-23T20:02:50.290Z,15.25
2023-03-23T20:05:17.258Z,15.23
2023-03-23T20:07:47.007Z,15.20
2023-03-23T20:10:17.257Z,15.19
2023-03-23T20:12:43.842Z,15.17
2023-03-23T20:15:10.754Z,15.15
2023-03-23T20:17:37.594Z,15.13
2023-03-23T20:20:10.341Z,15.11
2023-03-23T20:22:37.958Z,15.10
2023-03-23T20:25:05.399Z,15.08
2023-03-23T20:27:32.425Z,15.07
2023-03-23T20:29:59.257Z,15.05
2023-03-23T20:32:26.068Z,15.04
2023-03-23T20:34:54.061Z,15.03
2023-03-23T20:37:20.870Z,15.01
2023-03-23T20:39:48.830Z,14.99
2023-03-23T20:42:16.932Z,14.99
2023-03-23T20:44:43.870Z,14.97
2023-03-23T20:47:11.024Z,14.96
2023-03-23T20:49:38.412Z,14.95
2023-03-23T20:52:08.288Z,14.94
2023-03-23T20:54:35.720Z,14.92
2023-03-23T20:57:02.634Z,14.91
2023-03-23T20:59:29.489Z,14.90
2023-03-23T21:01:56.134Z,14.90
2023-03-23T21:04:27.195Z,14.87
2023-03-23T21:06:54.781Z,14.86
2023-03-23T21:09:21.741Z,14.85
2023-03-23T21:11:49.187Z,14.84
2023-03-23T21:14:16.376Z,14.84
2023-03-23T21:16:43.582Z,14.83
2023-03-23T21:19:10.893Z,14.84
2023-03-23T21:21:55.865Z,14.81
2023-03-23T21:24:26.519Z,14.81
2023-03-23T21:26:54.646Z,14.80
2023-03-23T21:29:24.038Z,14.78
2023-03-23T21:32:01.143Z,14.78
2023-03-23T21:34:34.363Z,14.78
2023-03-23T21:37:01.102Z,14.77
2023-03-23T21:39:28.281Z,14.76
2023-03-23T21:41:55.251Z,14.75
2023-03-23T21:44:22.106Z,14.74
2023-03-23T21:46:48.718Z,14.74
2023-03-23T21:49:15.432Z,14.74
2023-03-23T21:51:43.235Z,14.73
2023-03-23T21:54:11.562Z,14.72
2023-03-23T21:56:38.734Z,14.72
2023-03-23T21:59:07.615Z,14.71
2023-03-23T22:01:36.782Z,14.70
2023-03-23T22:04:04.629Z,14.70
2023-03-23T22:06:34.250Z,14.67
2023-03-23T22:09:04.294Z,14.68
2023-03-23T22:11:32.542Z,14.67
2023-03-23T22:13:59.926Z,14.65
2023-03-23T22:16:27.110Z,14.64
2023-03-23T22:18:55.341Z,14.63
2023-03-23T22:21:25.463Z,14.63
2023-03-23T22:23:53.654Z,14.62
2023-03-23T22:26:20.963Z,14.61
2023-03-23T22:28:49.562Z,14.61
2023-03-23T22:31:23.632Z,14.61
2023-03-23T22:33:54.292Z,14.62
2023-03-23T22:36:21.216Z,14.65
2023-03-23T22:38:48.713Z,14.65
2023-03-23T22:41:20.950Z,14.64
2023-03-23T22:43:48.364Z,14.65
2023-03-23T22:46:15.605Z,14.65
2023-03-23T22:48:42.844Z,14.66
2023-03-23T22:51:10.757Z,14.67
2023-03-23T22:53:37.908Z,14.70
2023-03-23T22:56:05.654Z,14.68
2023-03-23T22:58:32.597Z,14.70
2023-03-23T23:01:02.893Z,14.72
2023-03-23T23:03:30.519Z,14.73
2023-03-23T23:05:58.504Z,14.74
2023-03-23T23:08:26.320Z,14.75
2023-03-23T23:10:54.545Z,14.75
2023-03-23T23:13:21.601Z,14.76
2023-03-23T23:15:52.307Z,14.77
2023-03-23T23:18:19.819Z,14.78
2023-03-23T23:20:51.378Z,14.79
2023-03-23T23:23:18.098Z,14.81
2023-03-23T23:25:44.725Z,14.81
2023-03-23T23:28:11.986Z,14.83
2023-03-23T23:30:39.000Z,14.83
2023-03-23T23:33:09.301Z,14.84
2023-03-23T23:35:37.107Z,14.89
2023-03-23T23:38:05.407Z,14.88
2023-03-23T23:40:35.583Z,14.89
2023-03-23T23:43:03.532Z,14.88
2023-03-23T23:45:31.047Z,14.88
2023-03-23T23:47:58.453Z,14.89
2023-03-23T23:50:25.648Z,14.90
2023-03-23T23:52:52.419Z,14.90
2023-03-23T23:55:19.824Z,14.91
2023-03-23T23:57:48.004Z,14.92
