createdAt,value
2019-04-22T00:00:36.794Z,0
2019-04-22T00:01:36.410Z,0
2019-04-22T00:02:43.577Z,0
2019-04-22T00:03:45.507Z,0
2019-04-22T00:04:52.555Z,0
2019-04-22T00:06:00.382Z,0
2019-04-22T00:07:07.059Z,0
2019-04-22T00:08:10.620Z,0
2019-04-22T00:09:11.061Z,0
2019-04-22T00:10:13.380Z,0
2019-04-22T00:11:22.273Z,0
2019-04-22T00:13:23.772Z,0
2019-04-22T00:14:13.144Z,0
2019-04-22T00:15:15.477Z,0
2019-04-22T00:16:26.459Z,0
2019-04-22T00:17:26.224Z,0
2019-04-22T00:18:30.437Z,0
2019-04-22T00:19:32.092Z,0
2019-04-22T00:20:23.841Z,0
2019-04-22T00:21:35.362Z,0
2019-04-22T00:22:28.868Z,0
2019-04-22T00:23:31.388Z,0
2019-04-22T00:24:33.596Z,0
2019-04-22T00:25:36.610Z,0
2019-04-22T00:26:38.051Z,0
2019-04-22T00:28:43.909Z,0
2019-04-22T00:30:40.654Z,0
2019-04-22T00:31:41.670Z,0
2019-04-22T00:32:44.984Z,0
2019-04-22T00:33:39.459Z,0
2019-04-22T00:34:42.579Z,0
2019-04-22T00:35:49.419Z,0
2019-04-22T00:36:48.124Z,0
2019-04-22T00:37:54.782Z,0
2019-04-22T00:38:54.200Z,0
2019-04-22T00:39:52.075Z,0
2019-04-22T00:40:56.359Z,0
2019-04-22T00:41:56.461Z,0
2019-04-22T00:43:03.487Z,0
2019-04-22T00:44:08.790Z,0
2019-04-22T00:45:07.922Z,0
2019-04-22T00:45:57.379Z,0
2019-04-22T00:47:14.661Z,0
2019-04-22T00:48:14.299Z,0
2019-04-22T00:49:53.608Z,0
2019-04-22T00:52:09.624Z,0
2019-04-22T00:53:16.357Z,0
2019-04-22T00:54:13.635Z,0
2019-04-22T00:56:27.800Z,0
2019-04-22T00:57:15.391Z,0
2019-04-22T00:58:22.503Z,0
2019-04-22T00:59:17.253Z,0
2019-04-22T01:00:24.873Z,0
2019-04-22T01:02:28.042Z,0
2019-04-22T01:03:26.094Z,0
2019-04-22T01:04:35.084Z,0
2019-04-22T01:05:27.771Z,0
2019-04-22T01:06:35.802Z,0
2019-04-22T01:07:32.147Z,0
2019-04-22T01:08:40.991Z,0
2019-04-22T01:09:38.915Z,0
2019-04-22T01:10:42.217Z,0
2019-04-22T01:11:33.265Z,0
2019-04-22T01:12:39.902Z,0
2019-04-22T01:13:38.658Z,0
2019-04-22T01:14:41.459Z,0
2019-04-22T01:15:40.232Z,0
2019-04-22T01:16:43.784Z,0
2019-04-22T01:17:45.389Z,0
2019-04-22T01:18:43.693Z,0
2019-04-22T01:19:51.013Z,0
2019-04-22T01:21:08.690Z,0
2019-04-22T01:21:52.469Z,0
2019-04-22T01:22:53.241Z,0
2019-04-22T01:23:56.199Z,0
2019-04-22T01:24:50.324Z,0
2019-04-22T01:25:55.082Z,0
2019-04-22T01:26:52.283Z,0
2019-04-22T01:27:50.269Z,0
2019-04-22T01:28:51.188Z,0
2019-04-22T01:29:51.783Z,0
2019-04-22T01:30:45.957Z,0
2019-04-22T01:31:43.454Z,0
2019-04-22T01:32:45.492Z,0
2019-04-22T01:33:49.658Z,0
2019-04-22T01:34:56.585Z,0
2019-04-22T01:36:02.693Z,0
2019-04-22T01:37:02.605Z,0
2019-04-22T01:38:06.441Z,0
2019-04-22T01:39:18.258Z,0
2019-04-22T01:40:21.405Z,0
2019-04-22T01:41:23.008Z,0
2019-04-22T01:42:16.910Z,0
2019-04-22T01:43:29.936Z,0
2019-04-22T01:44:29.461Z,0
2019-04-22T01:45:26.729Z,0
2019-04-22T01:46:31.786Z,0
2019-04-22T01:47:34.258Z,0
2019-04-22T01:50:32.156Z,0
2019-04-22T01:51:47.228Z,0
2019-04-22T01:52:47.610Z,0
2019-04-22T01:53:33.482Z,0
2019-04-22T01:54:40.281Z,0
2019-04-22T01:55:39.106Z,0
2019-04-22T01:56:41.056Z,0
2019-04-22T01:57:43.285Z,0
2019-04-22T01:58:38.286Z,0
2019-04-22T01:59:38.415Z,0
2019-04-22T02:00:51.051Z,0
2019-04-22T02:01:50.016Z,0
2019-04-22T02:02:49.217Z,0
2019-04-22T02:03:56.145Z,0
2019-04-22T02:04:53.748Z,0
2019-04-22T02:05:53.638Z,0
2019-04-22T02:07:00.153Z,0
2019-04-22T02:08:02.500Z,0
2019-04-22T02:09:04.011Z,0
2019-04-22T02:09:56.166Z,0
2019-04-22T02:11:04.218Z,0
2019-04-22T02:13:04.489Z,0
2019-04-22T02:14:04.642Z,0
2019-04-22T02:15:09.195Z,0
2019-04-22T02:16:05.716Z,0
2019-04-22T02:17:09.207Z,0
2019-04-22T02:18:18.106Z,0
2019-04-22T02:19:20.715Z,0
2019-04-22T02:20:12.324Z,0
2019-04-22T02:21:16.997Z,0
2019-04-22T02:22:17.607Z,0
2019-04-22T02:23:40.250Z,0
2019-04-22T02:24:20.073Z,0
2019-04-22T02:25:24.002Z,0
2019-04-22T02:26:25.593Z,0
2019-04-22T02:27:29.397Z,0
2019-04-22T02:28:33.986Z,0
2019-04-22T02:29:30.004Z,0
2019-04-22T02:30:37.423Z,0
2019-04-22T02:31:38.115Z,0
2019-04-22T02:32:49.567Z,0
2019-04-22T02:34:39.703Z,0
2019-04-22T02:36:01.920Z,0
2019-04-22T02:36:43.102Z,0
2019-04-22T02:37:54.915Z,0
2019-04-22T02:39:00.120Z,0
2019-04-22T02:39:45.201Z,0
2019-04-22T02:41:13.242Z,0
2019-04-22T02:42:09.463Z,0
2019-04-22T02:42:51.865Z,0
2019-04-22T02:44:53.589Z,0
2019-04-22T02:46:13.449Z,0
2019-04-22T02:48:06.727Z,0
2019-04-22T02:49:11.731Z,0
2019-04-22T02:50:02.053Z,0
2019-04-22T02:51:13.026Z,0
2019-04-22T02:51:59.705Z,0
2019-04-22T02:53:00.966Z,0
2019-04-22T02:55:10.657Z,0
2019-04-22T02:56:22.976Z,0
2019-04-22T02:58:19.287Z,0
2019-04-22T03:00:21.636Z,0
2019-04-22T03:01:24.991Z,0
2019-04-22T03:02:21.465Z,0
2019-04-22T03:03:31.366Z,0
2019-04-22T03:04:18.575Z,0
2019-04-22T03:05:27.999Z,0
2019-04-22T03:06:32.907Z,0
2019-04-22T03:07:29.358Z,0
2019-04-22T03:08:30.316Z,0
2019-04-22T03:09:33.736Z,0
2019-04-22T03:10:37.922Z,0
2019-04-22T03:11:33.782Z,0
2019-04-22T03:12:29.170Z,0
2019-04-22T03:14:33.732Z,0
2019-04-22T03:15:46.457Z,0
2019-04-22T03:16:41.226Z,0
2019-04-22T03:17:41.321Z,0
2019-04-22T03:20:56.369Z,0
2019-04-22T03:21:50.273Z,0
2019-04-22T03:22:47.018Z,0
2019-04-22T03:24:08.752Z,0
2019-04-22T03:25:12.441Z,0
2019-04-22T03:27:48.509Z,0
2019-04-22T03:30:03.697Z,0
2019-04-22T03:33:12.481Z,0
2019-04-22T03:34:55.306Z,0
2019-04-22T03:35:34.599Z,0
2019-04-22T03:36:25.938Z,0
2019-04-22T03:39:31.958Z,0
2019-04-22T03:40:22.335Z,0
2019-04-22T03:41:31.425Z,0
2019-04-22T03:42:09.792Z,0
2019-04-22T03:43:42.169Z,0
2019-04-22T03:44:33.877Z,0
2019-04-22T03:45:26.374Z,0
2019-04-22T03:46:36.717Z,0
2019-04-22T03:48:26.107Z,0
2019-04-22T03:49:38.892Z,0
2019-04-22T03:50:29.641Z,0
2019-04-22T03:53:32.941Z,0
2019-04-22T03:54:39.437Z,5
2019-04-22T03:55:38.275Z,5
2019-04-22T03:57:48.832Z,5
2019-04-22T03:58:52.786Z,5
2019-04-22T04:02:04.267Z,5
2019-04-22T04:03:51.033Z,5
2019-04-22T04:04:51.115Z,10
2019-04-22T04:05:54.146Z,10
2019-04-22T04:09:03.736Z,10
2019-04-22T04:10:01.403Z,10
2019-04-22T04:10:53.204Z,10
2019-04-22T04:13:08.237Z,15
2019-04-22T04:14:10.098Z,15
2019-04-22T04:15:13.635Z,15
2019-04-22T04:16:04.929Z,15
2019-04-22T04:17:09.204Z,15
2019-04-22T04:18:11.408Z,15
2019-04-22T04:19:19.654Z,15
2019-04-22T04:20:26.260Z,15
2019-04-22T04:21:28.063Z,20
2019-04-22T04:22:30.691Z,20
2019-04-22T04:23:30.776Z,20
2019-04-22T04:24:32.685Z,20
2019-04-22T04:26:42.754Z,25
2019-04-22T04:28:03.615Z,25
2019-04-22T04:28:39.734Z,30
2019-04-22T04:31:36.462Z,35
2019-04-22T04:32:51.419Z,40
2019-04-22T04:33:48.376Z,45
2019-04-22T04:34:54.281Z,45
2019-04-22T04:35:44.298Z,50
2019-04-22T04:36:42.488Z,60
2019-04-22T04:37:46.727Z,60
2019-04-22T04:38:45.770Z,65
2019-04-22T04:39:59.836Z,70
2019-04-22T04:40:41.797Z,75
2019-04-22T04:43:52.875Z,80
2019-04-22T04:47:06.227Z,90
2019-04-22T04:50:05.561Z,75
2019-04-22T04:51:11.113Z,75
2019-04-22T04:54:13.189Z,75
2019-04-22T04:55:24.423Z,70
2019-04-22T04:56:10.918Z,70
2019-04-22T04:57:07.359Z,70
2019-04-22T04:58:27.384Z,70
2019-04-22T05:01:28.907Z,70
2019-04-22T05:02:20.272Z,70
2019-04-22T05:03:20.620Z,70
2019-04-22T05:04:25.453Z,70
2019-04-22T05:05:22.297Z,70
2019-04-22T05:06:21.707Z,75
2019-04-22T05:07:27.793Z,75
2019-04-22T05:08:40.699Z,75
2019-04-22T05:10:53.484Z,75
2019-04-22T05:11:40.611Z,75
2019-04-22T05:13:39.646Z,75
2019-04-22T05:18:37.361Z,95
2019-04-22T05:19:33.250Z,95
2019-04-22T05:20:55.243Z,95
2019-04-22T05:21:40.566Z,90
2019-04-22T05:22:39.778Z,100
2019-04-22T05:23:50.550Z,105
2019-04-22T05:24:43.696Z,105
2019-04-22T05:25:40.347Z,105
2019-04-22T05:26:52.799Z,110
2019-04-22T05:27:45.327Z,115
2019-04-22T05:28:52.074Z,125
2019-04-22T05:30:45.718Z,140
2019-04-22T05:31:57.260Z,150
2019-04-22T05:32:57.070Z,155
2019-04-22T05:33:56.783Z,150
2019-04-22T05:34:55.836Z,140
2019-04-22T05:36:02.975Z,130
2019-04-22T05:37:03.979Z,130
2019-04-22T05:38:02.720Z,135
2019-04-22T05:40:13.999Z,140
2019-04-22T05:41:02.318Z,140
2019-04-22T05:42:08.450Z,155
2019-04-22T05:43:09.674Z,175
2019-04-22T05:44:08.396Z,210
2019-04-22T05:46:09.480Z,365
2019-04-22T05:47:14.910Z,220
2019-04-22T05:48:14.163Z,165
2019-04-22T05:49:18.286Z,185
2019-04-22T05:50:21.884Z,250
2019-04-22T05:51:21.165Z,220
2019-04-22T05:52:21.202Z,195
2019-04-22T05:53:22.076Z,315
2019-04-22T05:55:30.392Z,310
2019-04-22T05:56:34.239Z,425
2019-04-22T05:57:31.538Z,530
2019-04-22T05:58:32.924Z,510
2019-04-22T05:59:36.211Z,500
2019-04-22T06:00:59.954Z,455
2019-04-22T06:02:48.904Z,260
2019-04-22T06:03:40.730Z,230
2019-04-22T06:04:37.224Z,185
2019-04-22T06:05:45.317Z,225
2019-04-22T06:06:36.971Z,395
2019-04-22T06:07:41.730Z,395
2019-04-22T06:08:48.802Z,325
2019-04-22T06:09:39.822Z,320
2019-04-22T06:11:08.191Z,305
2019-04-22T06:11:38.019Z,305
2019-04-22T06:12:46.585Z,350
2019-04-22T06:13:50.069Z,395
2019-04-22T06:14:53.731Z,235
2019-04-22T06:15:53.055Z,160
2019-04-22T06:16:59.148Z,150
2019-04-22T06:18:06.543Z,150
2019-04-22T06:19:00.894Z,155
2019-04-22T06:19:57.658Z,160
2019-04-22T06:21:07.108Z,160
2019-04-22T06:22:04.251Z,160
2019-04-22T06:23:03.878Z,165
2019-04-22T06:24:14.027Z,165
2019-04-22T06:25:17.012Z,165
2019-04-22T06:26:26.605Z,165
2019-04-22T06:27:14.804Z,165
2019-04-22T06:28:23.600Z,170
2019-04-22T06:29:18.000Z,170
2019-04-22T06:30:17.242Z,170
2019-04-22T06:31:20.273Z,170
2019-04-22T06:33:20.648Z,175
2019-04-22T06:34:22.108Z,170
2019-04-22T06:35:34.474Z,170
2019-04-22T06:36:24.507Z,170
2019-04-22T06:37:26.130Z,170
2019-04-22T06:38:40.398Z,170
2019-04-22T06:40:31.676Z,175
2019-04-22T06:41:35.112Z,170
2019-04-22T06:42:34.801Z,170
2019-04-22T06:43:36.844Z,170
2019-04-22T06:44:41.171Z,170
2019-04-22T06:45:35.640Z,170
2019-04-22T06:46:39.694Z,170
2019-04-22T06:47:51.180Z,175
2019-04-22T06:48:46.006Z,175
2019-04-22T06:49:41.666Z,175
2019-04-22T06:51:46.473Z,175
2019-04-22T06:52:51.878Z,175
2019-04-22T06:53:48.045Z,180
2019-04-22T06:54:54.294Z,180
2019-04-22T06:55:55.019Z,175
2019-04-22T06:56:58.014Z,180
2019-04-22T06:58:00.331Z,175
2019-04-22T06:58:52.353Z,185
2019-04-22T06:59:58.828Z,175
2019-04-22T07:01:04.306Z,185
2019-04-22T07:02:02.612Z,180
2019-04-22T07:04:16.254Z,180
2019-04-22T07:05:07.789Z,180
2019-04-22T07:06:11.464Z,175
2019-04-22T07:07:08.062Z,180
2019-04-22T07:08:34.382Z,180
2019-04-22T07:10:26.827Z,180
2019-04-22T07:11:06.271Z,180
2019-04-22T07:12:20.722Z,185
2019-04-22T07:13:17.377Z,180
2019-04-22T07:14:28.873Z,180
2019-04-22T07:15:35.500Z,185
2019-04-22T07:16:26.538Z,185
2019-04-22T07:17:23.210Z,185
2019-04-22T07:19:31.989Z,190
2019-04-22T07:20:30.537Z,185
2019-04-22T07:21:30.436Z,185
2019-04-22T07:22:33.847Z,185
2019-04-22T07:23:41.710Z,185
2019-04-22T07:24:40.647Z,190
2019-04-22T07:25:36.413Z,185
2019-04-22T07:26:37.545Z,185
2019-04-22T07:27:34.483Z,185
2019-04-22T07:28:39.363Z,185
2019-04-22T07:29:46.677Z,185
2019-04-22T07:30:40.756Z,185
2019-04-22T07:31:42.791Z,185
2019-04-22T07:33:04.848Z,190
2019-04-22T07:33:56.853Z,195
2019-04-22T07:37:48.592Z,185
2019-04-22T07:38:50.852Z,190
2019-04-22T07:39:50.078Z,190
2019-04-22T07:40:56.268Z,190
2019-04-22T07:41:59.502Z,185
2019-04-22T07:43:04.265Z,190
2019-04-22T07:44:22.075Z,190
2019-04-22T07:45:08.457Z,190
2019-04-22T07:46:11.886Z,190
2019-04-22T07:47:15.223Z,190
2019-04-22T07:48:22.587Z,190
2019-04-22T07:49:10.604Z,190
2019-04-22T07:50:17.049Z,185
2019-04-22T07:51:15.553Z,195
2019-04-22T07:52:18.762Z,190
2019-04-22T07:53:10.055Z,195
2019-04-22T07:54:18.162Z,190
2019-04-22T07:55:13.471Z,190
2019-04-22T07:56:21.487Z,190
2019-04-22T07:57:27.911Z,190
2019-04-22T07:58:24.094Z,195
2019-04-22T07:59:30.721Z,195
2019-04-22T08:00:29.505Z,195
2019-04-22T08:01:26.682Z,195
2019-04-22T08:02:32.707Z,190
2019-04-22T08:03:40.348Z,195
2019-04-22T08:04:49.406Z,195
2019-04-22T08:06:43.577Z,190
2019-04-22T08:07:38.375Z,195
2019-04-22T08:08:37.096Z,195
2019-04-22T08:09:44.565Z,195
2019-04-22T08:10:43.161Z,190
2019-04-22T08:12:47.273Z,200
2019-04-22T08:14:00.296Z,195
2019-04-22T08:14:45.639Z,200
2019-04-22T08:15:54.169Z,195
2019-04-22T08:16:51.614Z,200
2019-04-22T08:19:00.730Z,190
2019-04-22T08:19:55.814Z,200
2019-04-22T08:20:58.867Z,195
2019-04-22T08:21:56.970Z,200
2019-04-22T08:23:04.690Z,190
2019-04-22T08:24:02.712Z,200
2019-04-22T08:25:00.333Z,190
2019-04-22T08:26:00.863Z,195
2019-04-22T08:27:04.867Z,190
2019-04-22T08:28:10.440Z,190
2019-04-22T08:29:14.827Z,190
2019-04-22T08:30:14.427Z,190
2019-04-22T08:31:14.516Z,190
2019-04-22T08:32:20.374Z,190
2019-04-22T08:33:15.986Z,190
2019-04-22T08:35:20.281Z,185
2019-04-22T08:36:20.723Z,185
2019-04-22T08:37:41.462Z,180
2019-04-22T08:38:24.210Z,190
2019-04-22T08:39:25.602Z,135
2019-04-22T08:40:43.110Z,155
2019-04-22T08:42:34.766Z,210
2019-04-22T08:43:37.879Z,190
2019-04-22T08:45:07.989Z,215
2019-04-22T08:45:44.429Z,215
2019-04-22T08:46:40.373Z,205
2019-04-22T08:47:41.879Z,215
2019-04-22T08:48:52.830Z,215
2019-04-22T08:49:56.858Z,215
2019-04-22T08:50:58.436Z,205
2019-04-22T08:51:49.462Z,215
2019-04-22T08:52:57.693Z,210
2019-04-22T08:54:57.353Z,210
2019-04-22T08:56:07.323Z,210
2019-04-22T08:56:58.225Z,215
2019-04-22T08:58:15.344Z,215
2019-04-22T08:59:12.265Z,200
2019-04-22T09:00:02.899Z,215
2019-04-22T09:01:04.541Z,230
2019-04-22T09:02:09.856Z,245
2019-04-22T09:03:04.374Z,220
2019-04-22T09:04:10.389Z,235
2019-04-22T09:05:20.400Z,225
2019-04-22T09:06:22.365Z,210
2019-04-22T09:07:21.166Z,210
2019-04-22T09:09:11.443Z,200
2019-04-22T09:10:18.099Z,215
2019-04-22T09:11:20.216Z,220
2019-04-22T09:12:26.511Z,225
2019-04-22T09:13:20.653Z,230
2019-04-22T09:14:24.401Z,225
2019-04-22T09:15:26.407Z,225
2019-04-22T09:16:33.334Z,230
2019-04-22T09:17:31.465Z,230
2019-04-22T09:18:32.924Z,230
2019-04-22T09:19:30.150Z,235
2019-04-22T09:20:35.372Z,235
2019-04-22T09:21:36.133Z,235
2019-04-22T09:22:36.275Z,230
2019-04-22T09:23:42.221Z,210
2019-04-22T09:24:36.155Z,220
2019-04-22T09:25:41.883Z,225
2019-04-22T09:26:45.040Z,230
2019-04-22T09:27:45.892Z,230
2019-04-22T09:28:47.146Z,235
2019-04-22T09:29:43.084Z,225
2019-04-22T09:30:50.239Z,220
2019-04-22T09:31:57.001Z,215
2019-04-22T09:32:54.237Z,230
2019-04-22T09:33:47.669Z,225
2019-04-22T09:34:51.723Z,220
2019-04-22T09:36:01.247Z,225
2019-04-22T09:37:07.825Z,230
2019-04-22T09:38:12.279Z,225
2019-04-22T09:39:00.629Z,220
2019-04-22T09:40:08.831Z,225
2019-04-22T09:42:50.499Z,220
2019-04-22T09:43:53.635Z,220
2019-04-22T09:44:51.904Z,220
2019-04-22T09:45:54.448Z,215
2019-04-22T09:46:51.959Z,215
2019-04-22T09:48:59.249Z,230
2019-04-22T09:51:03.801Z,220
2019-04-22T09:52:08.046Z,230
2019-04-22T09:53:03.536Z,225
2019-04-22T09:54:08.122Z,215
2019-04-22T09:55:12.499Z,220
2019-04-22T09:56:09.744Z,220
2019-04-22T09:57:09.308Z,225
2019-04-22T09:58:13.492Z,210
2019-04-22T09:59:15.145Z,185
2019-04-22T10:00:13.995Z,210
2019-04-22T10:01:26.182Z,215
2019-04-22T10:02:26.747Z,205
2019-04-22T10:03:19.890Z,220
2019-04-22T10:04:20.142Z,1760
2019-04-22T10:05:21.179Z,190
2019-04-22T10:06:29.437Z,1495
2019-04-22T10:07:27.202Z,215
2019-04-22T10:08:38.376Z,225
2019-04-22T10:09:40.601Z,1690
2019-04-22T10:10:27.667Z,1855
2019-04-22T10:11:35.146Z,1720
2019-04-22T10:13:34.780Z,1385
2019-04-22T10:17:39.563Z,1320
2019-04-22T10:18:42.034Z,1345
2019-04-22T10:19:43.913Z,1365
2019-04-22T10:20:51.869Z,1430
2019-04-22T10:22:46.512Z,1645
2019-04-22T10:23:45.777Z,1760
2019-04-22T10:24:44.693Z,1880
2019-04-22T10:25:54.447Z,1965
2019-04-22T10:26:54.955Z,2030
2019-04-22T10:27:59.496Z,2070
2019-04-22T10:29:01.483Z,2070
2019-04-22T10:30:53.215Z,2030
2019-04-22T10:32:05.173Z,2020
2019-04-22T10:32:58.922Z,2010
2019-04-22T10:33:53.734Z,1970
2019-04-22T10:34:44.480Z,1230
2019-04-22T10:35:41.270Z,285
2019-04-22T10:36:43.403Z,200
2019-04-22T10:37:42.972Z,195
2019-04-22T10:38:44.548Z,195
2019-04-22T10:39:53.319Z,190
2019-04-22T10:40:47.137Z,185
2019-04-22T10:41:48.704Z,175
2019-04-22T10:42:51.133Z,180
2019-04-22T10:43:51.310Z,180
2019-04-22T10:44:53.769Z,185
2019-04-22T10:45:54.504Z,190
2019-04-22T10:46:56.091Z,395
2019-04-22T10:47:58.259Z,1275
2019-04-22T10:48:58.235Z,1945
2019-04-22T10:50:00.550Z,2090
2019-04-22T10:51:01.077Z,2115
2019-04-22T10:52:02.697Z,2115
2019-04-22T10:53:03.749Z,2110
2019-04-22T10:54:05.329Z,2060
2019-04-22T10:55:07.548Z,2015
2019-04-22T10:56:09.215Z,1980
2019-04-22T10:57:10.750Z,1965
2019-04-22T10:58:10.753Z,1950
2019-04-22T10:59:12.054Z,1955
2019-04-22T11:00:13.630Z,1965
2019-04-22T11:01:15.738Z,1935
2019-04-22T11:02:17.008Z,1880
2019-04-22T11:03:18.219Z,1825
2019-04-22T11:04:19.455Z,1755
2019-04-22T11:05:20.355Z,1710
2019-04-22T11:06:23.148Z,1680
2019-04-22T11:07:32.508Z,1675
2019-04-22T11:08:32.625Z,1720
2019-04-22T11:09:26.994Z,1775
2019-04-22T11:10:35.370Z,1850
2019-04-22T11:11:41.242Z,1920
2019-04-22T11:12:32.278Z,1980
2019-04-22T11:13:31.746Z,2030
2019-04-22T11:14:32.991Z,2085
2019-04-22T11:15:34.846Z,2115
2019-04-22T11:16:37.199Z,2160
2019-04-22T11:17:37.689Z,2170
2019-04-22T11:18:38.558Z,2150
2019-04-22T11:19:41.419Z,2125
2019-04-22T11:20:41.888Z,2055
2019-04-22T11:21:44.564Z,1990
2019-04-22T11:22:44.658Z,1940
2019-04-22T11:23:46.833Z,1870
2019-04-22T11:24:46.880Z,1810
2019-04-22T11:25:48.300Z,1815
2019-04-22T11:26:49.720Z,1840
2019-04-22T11:27:51.337Z,1815
2019-04-22T11:28:53.901Z,1760
2019-04-22T11:29:55.301Z,1705
2019-04-22T11:30:56.369Z,1655
2019-04-22T11:31:56.702Z,1620
2019-04-22T11:32:58.485Z,1620
2019-04-22T11:34:00.644Z,1645
2019-04-22T11:35:01.698Z,1660
2019-04-22T11:36:02.230Z,1650
2019-04-22T11:37:05.138Z,1660
2019-04-22T11:38:06.525Z,1645
2019-04-22T11:39:09.252Z,1635
2019-04-22T11:40:18.857Z,1605
2019-04-22T11:41:09.266Z,1585
2019-04-22T11:42:12.048Z,1585
2019-04-22T11:43:12.383Z,1610
2019-04-22T11:44:13.300Z,1640
2019-04-22T11:45:15.282Z,1690
2019-04-22T11:46:17.534Z,1740
2019-04-22T11:47:17.472Z,1800
2019-04-22T11:48:19.519Z,1860
2019-04-22T11:49:21.672Z,1895
2019-04-22T11:50:21.828Z,1755
2019-04-22T11:51:24.165Z,1290
2019-04-22T11:52:24.677Z,720
2019-04-22T11:53:26.914Z,270
2019-04-22T11:54:28.469Z,195
2019-04-22T11:55:28.824Z,195
2019-04-22T11:56:30.994Z,190
2019-04-22T11:57:31.262Z,195
2019-04-22T11:58:33.158Z,185
2019-04-22T11:59:34.055Z,185
2019-04-22T12:00:36.785Z,190
2019-04-22T12:01:37.176Z,185
2019-04-22T12:02:38.815Z,185
2019-04-22T12:03:40.003Z,200
2019-04-22T12:04:40.943Z,200
2019-04-22T12:05:43.757Z,200
2019-04-22T12:06:44.158Z,200
2019-04-22T12:07:45.101Z,200
2019-04-22T12:08:47.790Z,200
2019-04-22T12:09:47.899Z,200
2019-04-22T12:10:53.244Z,200
2019-04-22T12:11:51.628Z,195
2019-04-22T12:12:53.535Z,195
2019-04-22T12:13:54.033Z,195
2019-04-22T12:14:54.748Z,190
2019-04-22T12:15:56.148Z,190
2019-04-22T12:16:57.552Z,190
2019-04-22T12:17:59.289Z,190
2019-04-22T12:19:00.855Z,195
2019-04-22T12:20:05.072Z,185
2019-04-22T12:21:03.587Z,185
2019-04-22T12:22:04.884Z,185
2019-04-22T12:23:07.263Z,180
2019-04-22T12:24:07.169Z,210
2019-04-22T12:25:08.569Z,200
2019-04-22T12:26:13.176Z,545
2019-04-22T12:27:11.349Z,1240
2019-04-22T12:28:12.976Z,1175
2019-04-22T12:29:15.157Z,1110
2019-04-22T12:30:16.731Z,745
2019-04-22T12:31:17.631Z,580
2019-04-22T12:32:18.209Z,285
2019-04-22T12:33:20.930Z,180
2019-04-22T12:34:21.551Z,140
2019-04-22T12:35:22.353Z,135
2019-04-22T12:36:24.529Z,135
2019-04-22T12:37:34.201Z,135
2019-04-22T12:38:27.446Z,130
2019-04-22T12:39:27.851Z,135
2019-04-22T12:40:39.471Z,125
2019-04-22T12:41:31.107Z,130
2019-04-22T12:42:33.262Z,130
2019-04-22T12:43:33.649Z,125
2019-04-22T12:44:37.396Z,130
2019-04-22T12:45:36.340Z,125
2019-04-22T12:46:38.342Z,125
2019-04-22T12:47:40.220Z,120
2019-04-22T12:48:41.128Z,120
2019-04-22T12:49:42.498Z,120
2019-04-22T12:50:45.643Z,115
2019-04-22T12:51:45.368Z,115
2019-04-22T12:52:52.702Z,115
2019-04-22T12:53:47.014Z,115
2019-04-22T12:54:49.057Z,115
2019-04-22T12:55:50.303Z,115
2019-04-22T12:56:51.416Z,110
2019-04-22T12:57:53.935Z,105
2019-04-22T12:58:54.026Z,110
2019-04-22T12:59:55.404Z,105
2019-04-22T13:00:57.031Z,105
2019-04-22T13:01:58.569Z,105
2019-04-22T13:02:59.335Z,105
2019-04-22T13:04:05.818Z,100
2019-04-22T13:05:02.107Z,105
2019-04-22T13:06:03.777Z,105
2019-04-22T13:07:05.939Z,105
2019-04-22T13:08:07.598Z,105
2019-04-22T13:09:08.514Z,100
2019-04-22T13:10:10.123Z,95
2019-04-22T13:11:12.977Z,100
2019-04-22T13:12:13.090Z,100
2019-04-22T13:13:13.206Z,100
2019-04-22T13:14:14.952Z,100
2019-04-22T13:15:16.024Z,100
2019-04-22T13:16:17.486Z,105
2019-04-22T13:17:18.965Z,95
2019-04-22T13:18:28.759Z,95
2019-04-22T13:19:22.968Z,95
2019-04-22T13:20:24.177Z,95
2019-04-22T13:21:24.645Z,95
2019-04-22T13:22:25.339Z,95
2019-04-22T13:23:27.535Z,100
2019-04-22T13:24:28.131Z,95
2019-04-22T13:25:31.891Z,95
2019-04-22T13:26:31.835Z,95
2019-04-22T13:27:33.147Z,95
2019-04-22T13:28:34.664Z,95
2019-04-22T13:29:35.056Z,95
2019-04-22T13:30:36.869Z,95
2019-04-22T13:31:37.665Z,95
2019-04-22T13:32:39.066Z,95
2019-04-22T13:33:41.062Z,95
2019-04-22T13:34:46.587Z,90
2019-04-22T13:35:43.779Z,90
2019-04-22T13:36:46.596Z,90
2019-04-22T13:37:46.777Z,90
2019-04-22T13:38:47.294Z,85
2019-04-22T13:39:49.272Z,85
2019-04-22T13:41:02.518Z,80
2019-04-22T13:41:56.338Z,85
2019-04-22T13:42:53.538Z,80
2019-04-22T13:43:55.780Z,80
2019-04-22T13:44:55.905Z,85
2019-04-22T13:45:58.026Z,85
2019-04-22T13:47:16.522Z,80
2019-04-22T13:48:16.671Z,80
2019-04-22T13:49:37.806Z,75
2019-04-22T13:50:32.905Z,80
2019-04-22T13:51:36.420Z,75
2019-04-22T13:52:49.126Z,75
2019-04-22T13:55:41.873Z,75
2019-04-22T13:56:30.324Z,75
2019-04-22T13:57:34.423Z,70
2019-04-22T13:58:30.262Z,75
2019-04-22T13:59:23.085Z,70
2019-04-22T14:00:18.435Z,70
2019-04-22T14:01:18.744Z,75
2019-04-22T14:02:19.883Z,70
2019-04-22T14:03:22.509Z,70
2019-04-22T14:04:22.714Z,65
2019-04-22T14:05:24.563Z,70
2019-04-22T14:06:26.811Z,65
2019-04-22T14:07:26.774Z,65
2019-04-22T14:08:29.197Z,65
2019-04-22T14:09:30.459Z,65
2019-04-22T14:10:32.106Z,60
2019-04-22T14:11:41.602Z,65
2019-04-22T14:12:34.849Z,60
2019-04-22T14:13:34.986Z,65
2019-04-22T14:14:38.807Z,60
2019-04-22T14:15:38.048Z,55
2019-04-22T14:16:40.626Z,65
2019-04-22T14:17:40.992Z,55
2019-04-22T14:18:44.246Z,55
2019-04-22T14:19:44.643Z,60
2019-04-22T14:20:44.950Z,60
2019-04-22T14:21:47.377Z,60
2019-04-22T14:22:48.419Z,55
2019-04-22T14:23:48.749Z,60
2019-04-22T14:24:50.015Z,55
2019-04-22T14:25:52.593Z,55
2019-04-22T14:27:07.186Z,55
2019-04-22T14:28:00.205Z,55
2019-04-22T14:28:55.702Z,55
2019-04-22T14:29:57.697Z,55
2019-04-22T14:30:58.257Z,55
2019-04-22T14:32:06.917Z,55
2019-04-22T14:33:02.594Z,50
2019-04-22T14:34:05.375Z,50
2019-04-22T14:35:04.953Z,50
2019-04-22T14:36:05.125Z,50
2019-04-22T14:37:06.522Z,55
2019-04-22T14:38:08.415Z,50
2019-04-22T14:39:10.085Z,50
2019-04-22T14:40:12.334Z,50
2019-04-22T14:41:30.635Z,50
2019-04-22T14:42:35.224Z,50
2019-04-22T14:43:46.260Z,50
2019-04-22T14:45:52.251Z,45
2019-04-22T14:46:52.055Z,50
2019-04-22T14:47:49.399Z,50
2019-04-22T14:48:46.039Z,50
2019-04-22T14:49:47.525Z,45
2019-04-22T14:50:46.666Z,45
2019-04-22T14:51:51.870Z,45
2019-04-22T14:52:52.268Z,45
2019-04-22T14:53:44.815Z,45
2019-04-22T14:54:41.328Z,45
2019-04-22T14:55:36.008Z,45
2019-04-22T14:56:34.164Z,45
2019-04-22T14:57:36.274Z,50
2019-04-22T14:58:37.240Z,45
2019-04-22T14:59:37.834Z,45
2019-04-22T15:00:39.876Z,45
2019-04-22T15:01:41.507Z,45
2019-04-22T15:02:41.861Z,45
2019-04-22T15:03:45.995Z,45
2019-04-22T15:04:45.898Z,45
2019-04-22T15:05:46.261Z,45
2019-04-22T15:06:48.923Z,45
2019-04-22T15:07:49.886Z,45
2019-04-22T15:08:50.837Z,40
2019-04-22T15:09:52.235Z,40
2019-04-22T15:10:53.817Z,45
2019-04-22T15:12:08.370Z,40
2019-04-22T15:12:57.388Z,40
2019-04-22T15:13:57.076Z,40
2019-04-22T15:14:59.653Z,40
2019-04-22T15:16:02.680Z,45
2019-04-22T15:17:01.007Z,40
2019-04-22T15:18:03.049Z,40
2019-04-22T15:19:04.115Z,40
2019-04-22T15:20:05.907Z,40
2019-04-22T15:21:06.902Z,40
2019-04-22T15:22:08.455Z,40
2019-04-22T15:23:10.673Z,40
2019-04-22T15:24:10.832Z,40
2019-04-22T15:25:12.583Z,40
2019-04-22T15:26:14.636Z,40
2019-04-22T15:27:14.657Z,40
2019-04-22T15:28:17.416Z,40
2019-04-22T15:29:17.601Z,40
2019-04-22T15:30:19.386Z,40
2019-04-22T15:31:21.530Z,40
2019-04-22T15:32:21.494Z,40
2019-04-22T15:33:23.520Z,40
2019-04-22T15:34:24.964Z,40
2019-04-22T15:35:27.146Z,40
2019-04-22T15:36:28.303Z,40
2019-04-22T15:37:28.383Z,35
2019-04-22T15:38:30.230Z,40
2019-04-22T15:39:31.477Z,40
2019-04-22T15:40:32.440Z,40
2019-04-22T15:41:34.658Z,35
2019-04-22T15:42:39.582Z,35
2019-04-22T15:43:37.174Z,35
2019-04-22T15:44:37.920Z,35
2019-04-22T15:45:39.321Z,35
2019-04-22T15:46:40.711Z,35
2019-04-22T15:47:42.128Z,35
2019-04-22T15:48:44.081Z,35
2019-04-22T15:49:45.888Z,40
2019-04-22T15:50:46.689Z,35
2019-04-22T15:51:48.655Z,35
2019-04-22T15:52:51.930Z,35
2019-04-22T15:53:51.802Z,35
2019-04-22T15:54:53.535Z,35
2019-04-22T15:55:54.536Z,35