createdAt,value
2019-01-19T00:00:30.028Z,255.77
2019-01-19T00:04:04.398Z,275.60
2019-01-19T00:07:00.668Z,249.17
2019-01-19T00:10:17.533Z,268.37
2019-01-19T00:13:47.616Z,288.37
2019-01-19T00:17:28.666Z,277.03
2019-01-19T00:20:52.152Z,267.40
2019-01-19T00:24:19.227Z,264.13
2019-01-19T00:27:31.514Z,254.23
2019-01-19T00:30:59.798Z,265.90
2019-01-19T00:34:04.049Z,254.57
2019-01-19T00:37:01.091Z,312.60
2019-01-19T00:40:36.971Z,268.30
2019-01-19T00:43:58.486Z,271.63
2019-01-19T00:47:17.238Z,281.70
2019-01-19T00:49:59.557Z,272.60
2019-01-19T00:52:56.423Z,296.53
2019-01-19T00:56:07.503Z,286.57
2019-01-19T00:59:08.030Z,271.70
2019-01-19T01:02:07.037Z,286.77
2019-01-19T01:05:34.887Z,264.17
2019-01-19T01:09:08.180Z,306.33
2019-01-19T01:12:31.720Z,298.03
2019-01-19T01:15:25.561Z,281.93
2019-01-19T01:18:36.771Z,322.60
2019-01-19T01:25:22.679Z,283.07
2019-01-19T01:28:30.980Z,308.70
2019-01-19T01:31:53.128Z,266.37
2019-01-19T01:34:59.702Z,292.30
2019-01-19T01:38:15.357Z,314.77
2019-01-19T01:41:45.679Z,280.57
2019-01-19T01:44:54.624Z,279.43
2019-01-19T01:48:16.140Z,312.43
2019-01-19T01:51:19.983Z,270.83
2019-01-19T01:54:38.433Z,266.87
2019-01-19T01:57:42.128Z,271.53
2019-01-19T02:00:51.174Z,277.93
2019-01-19T02:04:21.129Z,286.80
2019-01-19T02:07:28.282Z,296.57
2019-01-19T02:10:39.785Z,272.07
2019-01-19T02:13:33.503Z,274.33
2019-01-19T02:17:24.064Z,271.50
2019-01-19T02:20:30.293Z,286.97
2019-01-19T02:23:25.742Z,287.80
2019-01-19T02:26:43.217Z,261.03
2019-01-19T02:30:19.114Z,252.47
2019-01-19T02:33:30.171Z,286.10
2019-01-19T02:37:07.956Z,254.67
2019-01-19T02:40:18.876Z,235.20
2019-01-19T02:43:22.449Z,275.33
2019-01-19T02:46:11.045Z,236.90
2019-01-19T02:49:45.281Z,232.40
2019-01-19T02:52:52.522Z,293.20
2019-01-19T02:56:03.666Z,255.57
2019-01-19T02:59:39.804Z,253.20
2019-01-19T03:02:47.786Z,291.80
2019-01-19T03:05:40.436Z,257.50
2019-01-19T03:09:10.492Z,265.37
2019-01-19T03:12:34.331Z,266.60
2019-01-19T03:15:37.914Z,247.23
2019-01-19T03:19:24.958Z,268.33
2019-01-19T03:22:08.318Z,240.30
2019-01-19T03:25:25.198Z,265.37
2019-01-19T03:29:00.330Z,277.07
2019-01-19T03:32:18.092Z,264.33
2019-01-19T03:35:47.807Z,269.10
2019-01-19T03:39:03.019Z,258.73
2019-01-19T03:42:31.863Z,257.90
2019-01-19T03:45:17.070Z,261.57
2019-01-19T03:48:13.162Z,309.00
2019-01-19T03:51:41.726Z,267.73
2019-01-19T03:54:53.270Z,257.13
2019-01-19T03:57:32.175Z,296.60
2019-01-19T04:00:41.071Z,263.07
2019-01-19T04:03:51.317Z,254.50
2019-01-19T04:07:00.366Z,255.90
2019-01-19T04:10:07.695Z,255.93
2019-01-19T04:13:35.581Z,294.87
2019-01-19T04:17:23.508Z,254.20
2019-01-19T04:20:43.762Z,249.53
2019-01-19T04:23:11.146Z,264.23
2019-01-19T04:26:35.778Z,245.07
2019-01-19T04:29:03.336Z,248.73
2019-01-19T04:31:30.924Z,261.87
2019-01-19T04:33:59.350Z,259.80
2019-01-19T04:36:27.778Z,251.87
2019-01-19T04:38:55.405Z,281.60
2019-01-19T04:41:22.906Z,272.13
2019-01-19T04:43:50.428Z,306.20
2019-01-19T04:46:18.068Z,257.40
2019-01-19T04:48:45.821Z,259.20
2019-01-19T04:51:13.178Z,250.43
2019-01-19T04:53:40.523Z,270.43
2019-01-19T04:56:08.124Z,239.33
2019-01-19T04:58:35.679Z,286.27
2019-01-19T05:01:03.377Z,252.70
2019-01-19T05:03:30.746Z,267.10
2019-01-19T05:05:58.281Z,242.43
2019-01-19T05:08:25.843Z,264.97
2019-01-19T05:10:53.478Z,251.50
2019-01-19T05:13:21.544Z,255.27
2019-01-19T05:15:48.859Z,266.43
2019-01-19T05:18:16.830Z,269.17
2019-01-19T05:20:44.393Z,256.10
2019-01-19T05:23:11.933Z,273.37
2019-01-19T05:25:39.416Z,270.50
2019-01-19T05:28:07.330Z,265.13
2019-01-19T05:30:34.909Z,271.13
2019-01-19T05:33:02.395Z,260.10
2019-01-19T05:35:30.051Z,266.17
2019-01-19T05:37:57.714Z,291.27
2019-01-19T05:40:25.131Z,252.77
2019-01-19T05:42:53.899Z,313.70
2019-01-19T05:45:21.302Z,271.87
2019-01-19T05:47:49.061Z,283.70
2019-01-19T05:50:19.963Z,289.20
2019-01-19T05:52:47.644Z,312.33
2019-01-19T05:55:15.439Z,266.37
2019-01-19T05:57:43.079Z,297.87
2019-01-19T06:00:21.968Z,274.63
2019-01-19T06:02:49.654Z,304.63
2019-01-19T06:05:17.509Z,283.27
2019-01-19T06:07:45.150Z,299.20
2019-01-19T06:10:14.151Z,264.80
2019-01-19T06:12:41.530Z,295.17
2019-01-19T06:15:11.828Z,261.57
2019-01-19T06:17:39.407Z,287.33
2019-01-19T06:20:08.780Z,255.60
2019-01-19T06:22:36.551Z,285.57
2019-01-19T06:25:05.536Z,259.47
2019-01-19T06:27:33.340Z,293.07
2019-01-19T06:30:00.725Z,269.13
2019-01-19T06:32:28.463Z,298.10
2019-01-19T06:34:55.983Z,258.67
2019-01-19T06:37:23.528Z,340.83
2019-01-19T06:39:51.930Z,244.13
2019-01-19T06:42:19.373Z,300.43
2019-01-19T06:44:46.848Z,278.63
2019-01-19T06:47:14.360Z,293.23
2019-01-19T06:49:41.869Z,285.43
2019-01-19T06:52:11.042Z,303.47
2019-01-19T06:54:38.866Z,270.10
2019-01-19T06:57:06.229Z,291.70
2019-01-19T06:59:34.583Z,276.60
2019-01-19T07:02:02.782Z,277.07
2019-01-19T07:04:30.112Z,300.67
2019-01-19T07:07:02.519Z,286.57
2019-01-19T07:09:27.610Z,276.13
2019-01-19T07:11:55.756Z,268.03
2019-01-19T07:14:23.159Z,354.73
2019-01-19T07:16:50.891Z,249.80
2019-01-19T07:19:18.437Z,263.23
2019-01-19T07:21:46.066Z,284.83
2019-01-19T07:24:13.514Z,273.47
2019-01-19T07:26:41.411Z,260.50
2019-01-19T07:29:09.030Z,295.23
2019-01-19T07:31:36.526Z,262.33
2019-01-19T07:34:04.161Z,265.83
2019-01-19T07:36:32.230Z,269.10
2019-01-19T07:38:59.718Z,282.80
2019-01-19T07:41:29.410Z,283.70
2019-01-19T07:44:01.681Z,242.97
2019-01-19T07:46:30.500Z,261.63
2019-01-19T07:49:00.734Z,267.13
2019-01-19T07:51:28.227Z,266.20
2019-01-19T07:54:05.681Z,259.50
2019-01-19T07:56:33.283Z,282.30
2019-01-19T07:59:01.254Z,262.57
2019-01-19T08:01:28.843Z,263.73
2019-01-19T08:04:04.044Z,251.00
2019-01-19T08:06:38.484Z,324.87
2019-01-19T08:09:08.556Z,280.90
2019-01-19T08:11:36.080Z,298.27
2019-01-19T08:14:05.782Z,299.37
2019-01-19T08:16:35.844Z,335.60
2019-01-19T08:19:03.649Z,285.67
2019-01-19T08:21:31.275Z,294.40
2019-01-19T08:23:59.304Z,310.53
2019-01-19T08:26:27.817Z,292.13
2019-01-19T08:28:55.777Z,307.33
2019-01-19T08:31:24.842Z,294.20
2019-01-19T08:33:53.293Z,313.70
2019-01-19T08:36:21.090Z,320.50
2019-01-19T08:38:48.770Z,315.63
2019-01-19T08:41:16.539Z,318.73
2019-01-19T08:43:50.791Z,293.93
2019-01-19T08:46:18.378Z,310.43
2019-01-19T08:48:47.599Z,313.97
2019-01-19T08:51:15.313Z,328.83
2019-01-19T08:53:42.794Z,315.43
2019-01-19T08:56:10.595Z,323.23
2019-01-19T08:58:38.167Z,307.50
2019-01-19T09:01:05.760Z,295.90
2019-01-19T09:03:33.253Z,309.07
2019-01-19T09:06:00.641Z,299.30
2019-01-19T09:08:28.131Z,314.33
2019-01-19T09:10:55.585Z,291.43
2019-01-19T09:13:23.261Z,318.43
2019-01-19T09:15:56.464Z,308.90
2019-01-19T09:18:24.025Z,327.00
2019-01-19T09:20:51.361Z,321.70
2019-01-19T09:23:26.727Z,305.90
2019-01-19T09:25:54.309Z,314.30
2019-01-19T09:28:21.705Z,307.90
2019-01-19T09:30:49.036Z,288.67
2019-01-19T09:33:17.129Z,317.57
2019-01-19T09:35:45.129Z,294.03
2019-01-19T09:38:12.731Z,333.97
2019-01-19T09:40:40.314Z,305.33
2019-01-19T09:43:07.872Z,328.83
2019-01-19T09:45:37.726Z,319.17
2019-01-19T09:48:05.254Z,298.77
2019-01-19T09:50:32.871Z,305.23
2019-01-19T09:53:00.765Z,320.47
2019-01-19T09:55:28.417Z,287.63
2019-01-19T09:57:56.311Z,320.37
2019-01-19T10:00:23.891Z,301.40
2019-01-19T10:02:54.942Z,313.57
2019-01-19T10:05:22.464Z,291.10
2019-01-19T10:07:49.983Z,345.83
2019-01-19T10:10:17.823Z,296.87
2019-01-19T10:12:45.351Z,343.10
2019-01-19T10:15:14.301Z,287.40
2019-01-19T10:17:42.817Z,332.20
2019-01-19T10:20:14.192Z,318.23
2019-01-19T10:22:41.770Z,332.10
2019-01-19T10:25:10.506Z,334.60
2019-01-19T10:27:38.159Z,337.87
2019-01-19T10:30:10.667Z,311.10
2019-01-19T10:32:38.353Z,328.47
2019-01-19T10:35:08.153Z,293.93
2019-01-19T10:37:36.514Z,327.97
2019-01-19T10:40:05.458Z,331.20
2019-01-19T10:42:32.951Z,331.47
2019-01-19T10:45:00.754Z,303.30
2019-01-19T10:47:28.237Z,328.30
2019-01-19T10:49:56.634Z,300.63
2019-01-19T10:52:24.233Z,343.20
2019-01-19T10:54:51.591Z,310.50
2019-01-19T10:57:18.969Z,306.97
2019-01-19T10:59:46.404Z,284.67
2019-01-19T11:02:13.857Z,335.30
2019-01-19T11:04:41.568Z,306.10
2019-01-19T11:07:09.086Z,334.07
2019-01-19T11:09:36.535Z,305.53
2019-01-19T11:12:05.258Z,304.93
2019-01-19T11:14:32.718Z,309.37
2019-01-19T11:17:00.274Z,293.83
2019-01-19T11:19:27.621Z,296.73
2019-01-19T11:21:54.975Z,292.93
2019-01-19T11:24:22.528Z,316.10
2019-01-19T11:26:50.116Z,288.87
2019-01-19T11:29:17.563Z,291.40
2019-01-19T11:31:45.008Z,322.13
2019-01-19T11:34:12.538Z,291.63
2019-01-19T11:36:40.522Z,295.67
2019-01-19T11:39:08.183Z,279.00
2019-01-19T11:41:36.942Z,292.43
2019-01-19T11:44:06.590Z,289.30
2019-01-19T11:46:34.053Z,287.50
2019-01-19T11:49:04.676Z,291.50
2019-01-19T11:51:32.513Z,297.57
2019-01-19T11:54:00.414Z,286.77
2019-01-19T11:56:27.912Z,294.13
2019-01-19T11:58:55.501Z,289.93
2019-01-19T12:01:22.904Z,307.90
2019-01-19T12:03:50.317Z,300.67
2019-01-19T12:06:17.767Z,294.27
2019-01-19T12:08:45.259Z,297.90
2019-01-19T12:11:12.635Z,309.20
2019-01-19T12:13:40.366Z,288.20
2019-01-19T12:16:09.812Z,295.43
2019-01-19T12:18:37.690Z,285.20
2019-01-19T12:21:05.197Z,308.33
2019-01-19T12:23:32.903Z,321.77
2019-01-19T12:26:00.366Z,296.60
2019-01-19T12:28:28.010Z,284.80
2019-01-19T12:30:55.515Z,307.27
2019-01-19T12:33:22.969Z,290.70
2019-01-19T12:35:50.373Z,296.77
2019-01-19T12:38:17.756Z,299.80
2019-01-19T12:40:45.137Z,288.00
2019-01-19T12:43:18.865Z,297.40
2019-01-19T12:45:53.333Z,312.47
2019-01-19T12:48:20.880Z,272.27
2019-01-19T12:50:48.612Z,294.37
2019-01-19T12:53:16.075Z,297.07
2019-01-19T12:55:43.688Z,280.13
2019-01-19T12:58:11.384Z,290.57
2019-01-19T13:00:39.008Z,335.80
2019-01-19T13:03:07.058Z,298.57
2019-01-19T13:05:46.435Z,278.70
2019-01-19T13:08:17.182Z,306.17
2019-01-19T13:10:51.065Z,297.20
2019-01-19T13:13:29.878Z,321.53
2019-01-19T13:17:09.952Z,310.57
2019-01-19T13:20:37.360Z,310.73
2019-01-19T13:24:15.075Z,316.87
2019-01-19T13:27:34.594Z,295.57
2019-01-19T13:30:42.676Z,296.63
2019-01-19T13:34:32.799Z,282.53
2019-01-19T13:37:42.016Z,301.03
2019-01-19T13:40:51.468Z,295.77
2019-01-19T13:44:43.697Z,316.57
2019-01-19T13:47:55.545Z,312.40
2019-01-19T13:51:13.815Z,310.27
2019-01-19T13:54:41.747Z,293.77
2019-01-19T13:58:09.426Z,328.33
2019-01-19T14:01:23.443Z,301.63
2019-01-19T14:04:53.434Z,298.87
2019-01-19T14:08:32.920Z,318.30
2019-01-19T14:11:19.958Z,316.27
2019-01-19T14:14:42.069Z,284.67
2019-01-19T14:18:06.767Z,320.37
2019-01-19T14:21:03.069Z,288.93
2019-01-19T14:24:01.808Z,298.63
2019-01-19T14:27:02.826Z,285.00
2019-01-19T14:30:13.028Z,287.93
2019-01-19T14:33:16.120Z,332.73
2019-01-19T14:37:00.273Z,297.70
2019-01-19T14:40:25.008Z,298.30
2019-01-19T14:44:33.823Z,329.07
2019-01-19T14:46:55.727Z,300.30
2019-01-19T14:50:26.500Z,305.33
2019-01-19T14:53:32.779Z,319.93
2019-01-19T14:57:10.672Z,284.67
2019-01-19T15:00:14.498Z,282.43
2019-01-19T15:03:29.278Z,326.37
2019-01-19T15:06:17.702Z,291.10
2019-01-19T15:09:05.767Z,294.47
2019-01-19T15:12:33.931Z,272.10
2019-01-19T15:16:01.842Z,273.50
2019-01-19T15:18:57.821Z,274.43
2019-01-19T15:22:53.106Z,291.83
2019-01-19T15:26:22.542Z,294.50
2019-01-19T15:29:46.945Z,299.27
2019-01-19T15:33:19.455Z,366.73
2019-01-19T15:36:50.018Z,275.13
2019-01-19T15:40:05.492Z,299.17
2019-01-19T15:42:46.191Z,341.90
2019-01-19T15:46:02.990Z,290.37
2019-01-19T15:49:01.236Z,285.63
2019-01-19T15:52:16.286Z,269.17
2019-01-19T15:55:38.219Z,275.27
2019-01-19T15:58:42.282Z,308.20
2019-01-19T16:01:59.492Z,312.07
2019-01-19T16:04:51.207Z,287.70
2019-01-19T16:08:05.668Z,332.30
2019-01-19T16:10:52.547Z,313.53
2019-01-19T16:13:36.954Z,321.67
2019-01-19T16:16:59.492Z,283.00
2019-01-19T16:20:39.044Z,294.63
2019-01-19T16:24:00.039Z,289.30
2019-01-19T16:27:16.353Z,303.33
2019-01-19T16:30:29.660Z,302.37
2019-01-19T16:33:41.402Z,296.20
2019-01-19T16:36:48.758Z,327.73
2019-01-19T16:40:10.307Z,316.13
2019-01-19T16:43:21.838Z,336.00
2019-01-19T16:47:17.184Z,309.90
2019-01-19T16:50:42.678Z,350.30
2019-01-19T16:54:18.942Z,297.43
2019-01-19T16:58:14.112Z,308.93
2019-01-19T17:01:14.312Z,333.60
2019-01-19T17:04:23.939Z,323.73
2019-01-19T17:07:27.595Z,371.90
2019-01-19T17:10:33.993Z,344.90
2019-01-19T17:13:39.153Z,373.97
2019-01-19T17:16:49.729Z,358.77
2019-01-19T17:24:51.796Z,358.67
2019-01-19T17:28:07.345Z,389.13
2019-01-19T17:31:12.909Z,326.90
2019-01-19T17:34:17.887Z,388.57
2019-01-19T17:37:25.756Z,315.87
2019-01-19T17:41:06.819Z,362.93
2019-01-19T17:44:23.957Z,375.37
2019-01-19T17:47:49.547Z,396.83
2019-01-19T17:51:04.995Z,381.80
2019-01-19T17:54:07.870Z,380.97
2019-01-19T17:56:46.261Z,373.10
2019-01-19T18:00:31.894Z,386.50
2019-01-19T18:04:00.614Z,423.80
2019-01-19T18:07:19.316Z,409.97
2019-01-19T18:10:39.382Z,404.60
2019-01-19T18:13:55.067Z,424.03
2019-01-19T18:17:41.769Z,422.93
2019-01-19T18:20:55.859Z,440.87
2019-01-19T18:23:59.328Z,425.17
2019-01-19T18:26:41.769Z,430.03
2019-01-19T18:30:23.517Z,420.90
2019-01-19T18:33:47.246Z,418.07
2019-01-19T18:36:40.468Z,406.73
2019-01-19T18:40:13.876Z,411.60
2019-01-19T18:43:08.260Z,422.37
2019-01-19T18:46:05.871Z,421.40
2019-01-19T18:49:31.739Z,429.87
2019-01-19T18:52:42.597Z,420.03
2019-01-19T18:56:14.617Z,411.90
2019-01-19T18:59:23.078Z,421.87
2019-01-19T19:02:26.113Z,406.53
2019-01-19T19:05:49.137Z,408.47
2019-01-19T19:09:26.849Z,398.30
2019-01-19T19:12:29.204Z,376.73
2019-01-19T19:16:05.914Z,434.70
2019-01-19T19:19:10.248Z,434.60
2019-01-19T19:22:09.832Z,439.17
2019-01-19T19:25:06.661Z,439.63
2019-01-19T19:28:21.638Z,461.93
2019-01-19T19:31:35.143Z,421.83
2019-01-19T19:34:56.418Z,431.10
2019-01-19T19:38:21.986Z,439.10
2019-01-19T19:41:41.418Z,425.20
2019-01-19T19:45:11.841Z,404.77
2019-01-19T19:48:45.801Z,483.33
2019-01-19T19:51:59.407Z,426.50
2019-01-19T19:54:30.285Z,422.43
2019-01-19T19:56:58.474Z,421.83
2019-01-19T19:59:27.367Z,428.70
2019-01-19T20:01:57.218Z,443.40
2019-01-19T20:04:28.892Z,437.70
2019-01-19T20:06:57.665Z,455.17
2019-01-19T20:09:25.407Z,444.77
2019-01-19T20:11:57.043Z,465.37
2019-01-19T20:14:24.852Z,425.07
2019-01-19T20:16:53.081Z,440.47
2019-01-19T20:19:20.712Z,467.97
2019-01-19T20:21:48.718Z,448.10
2019-01-19T20:24:16.838Z,463.97
2019-01-19T20:26:44.496Z,443.90
2019-01-19T20:29:16.831Z,413.93
2019-01-19T20:31:47.616Z,440.17
2019-01-19T20:34:15.934Z,429.67
2019-01-19T20:36:44.682Z,449.50
2019-01-19T20:39:30.526Z,445.17
2019-01-19T20:41:58.934Z,470.50
2019-01-19T20:44:27.215Z,458.50
2019-01-19T20:46:57.882Z,440.47
2019-01-19T20:49:25.812Z,473.83
2019-01-19T20:51:53.413Z,431.77
2019-01-19T20:54:21.824Z,435.43
2019-01-19T20:56:49.244Z,472.47
2019-01-19T20:59:16.833Z,449.50
2019-01-19T21:01:44.704Z,442.90
2019-01-19T21:04:15.985Z,440.93
2019-01-19T21:06:55.488Z,467.47
2019-01-19T21:09:28.153Z,460.57
2019-01-19T21:11:56.911Z,461.30
2019-01-19T21:14:24.900Z,439.97
2019-01-19T21:16:53.374Z,442.10
2019-01-19T21:19:20.825Z,455.43
2019-01-19T21:21:48.289Z,458.90
2019-01-19T21:24:16.674Z,453.50
2019-01-19T21:26:44.711Z,453.90
2019-01-19T21:29:12.105Z,471.63
2019-01-19T21:31:39.746Z,451.30
2019-01-19T21:34:07.114Z,471.77
2019-01-19T21:36:34.751Z,451.33
2019-01-19T21:39:07.379Z,446.77
2019-01-19T21:41:35.593Z,440.83
2019-01-19T21:44:03.727Z,429.53
2019-01-19T21:46:32.162Z,452.13
2019-01-19T21:48:59.524Z,433.17
2019-01-19T21:51:27.033Z,433.03
2019-01-19T21:53:54.506Z,450.10
2019-01-19T21:56:21.942Z,436.67
2019-01-19T21:58:50.217Z,441.70
2019-01-19T22:01:17.685Z,465.70
2019-01-19T22:03:45.383Z,448.80
2019-01-19T22:06:12.883Z,444.63
2019-01-19T22:08:40.686Z,447.07
2019-01-19T22:11:08.469Z,438.40
2019-01-19T22:13:35.915Z,466.47
2019-01-19T22:16:05.275Z,438.67
2019-01-19T22:18:33.738Z,441.90
2019-01-19T22:21:01.171Z,438.27
2019-01-19T22:23:28.624Z,470.13
2019-01-19T22:25:56.544Z,465.50
2019-01-19T22:28:24.477Z,492.67
2019-01-19T22:30:52.046Z,478.37
2019-01-19T22:33:19.923Z,470.27
2019-01-19T22:35:47.536Z,471.37
2019-01-19T22:38:15.171Z,463.53
2019-01-19T22:40:42.646Z,480.13
2019-01-19T22:43:15.726Z,483.53
2019-01-19T22:45:43.150Z,472.50
2019-01-19T22:48:11.010Z,498.30
2019-01-19T22:50:38.368Z,463.90
2019-01-19T22:53:05.848Z,476.23
2019-01-19T22:55:33.220Z,467.67
2019-01-19T22:58:00.584Z,482.60
2019-01-19T23:00:59.357Z,487.03
2019-01-19T23:03:30.081Z,467.27
2019-01-19T23:05:57.649Z,462.80
2019-01-19T23:08:25.329Z,455.60
2019-01-19T23:10:52.924Z,466.03
2019-01-19T23:13:20.357Z,455.83
2019-01-19T23:15:47.944Z,488.60
2019-01-19T23:18:15.642Z,478.73
2019-01-19T23:20:43.166Z,463.83
2019-01-19T23:23:10.613Z,457.23
2019-01-19T23:25:37.947Z,471.83
2019-01-19T23:28:05.792Z,456.10
2019-01-19T23:30:33.240Z,474.33
2019-01-19T23:33:01.258Z,488.10
2019-01-19T23:35:29.076Z,482.50
2019-01-19T23:37:56.525Z,535.77
2019-01-19T23:40:24.088Z,480.17
2019-01-19T23:42:51.706Z,489.17
2019-01-19T23:45:19.682Z,460.83
2019-01-19T23:47:47.273Z,474.90
2019-01-19T23:50:14.874Z,472.03
2019-01-19T23:52:42.433Z,497.10
2019-01-19T23:55:10.128Z,463.73
2019-01-19T23:57:37.604Z,499.13
