createdAt,value
2018-03-30T00:02:05.576Z,5.50
2018-03-30T00:04:31.684Z,8.47
2018-03-30T00:07:05.034Z,7.60
2018-03-30T00:09:50.602Z,5.50
2018-03-30T00:12:16.639Z,5.40
2018-03-30T00:14:42.637Z,6.20
2018-03-30T00:17:08.690Z,5.57
2018-03-30T00:19:35.452Z,5.67
2018-03-30T00:22:02.185Z,5.83
2018-03-30T00:24:28.937Z,5.30
2018-03-30T00:26:55.726Z,5.20
2018-03-30T00:29:22.501Z,5.13
2018-03-30T00:31:48.668Z,5.73
2018-03-30T00:34:14.696Z,5.87
2018-03-30T00:36:40.724Z,6.07
2018-03-30T00:39:06.752Z,5.77
2018-03-30T00:41:32.760Z,5.90
2018-03-30T00:43:58.783Z,6.00
2018-03-30T00:46:24.835Z,5.20
2018-03-30T00:48:50.853Z,5.43
2018-03-30T00:51:16.850Z,5.37
2018-03-30T00:53:46.804Z,5.30
2018-03-30T00:56:12.871Z,5.40
2018-03-30T00:58:38.978Z,5.20
2018-03-30T01:01:05.801Z,5.70
2018-03-30T01:03:32.603Z,5.03
2018-03-30T01:05:58.631Z,5.10
2018-03-30T01:08:24.648Z,5.30
2018-03-30T01:10:50.670Z,5.27
2018-03-30T01:13:16.723Z,5.20
2018-03-30T01:15:43.785Z,5.17
2018-03-30T01:18:09.811Z,5.23
2018-03-30T01:20:36.206Z,5.37
2018-03-30T01:23:02.296Z,5.30
2018-03-30T01:25:29.054Z,5.43
2018-03-30T01:27:55.087Z,5.47
2018-03-30T01:30:21.114Z,5.10
2018-03-30T01:32:47.176Z,5.03
2018-03-30T01:35:13.236Z,5.17
2018-03-30T01:37:39.973Z,5.30
2018-03-30T01:40:06.748Z,5.47
2018-03-30T01:42:32.768Z,5.27
2018-03-30T01:44:58.849Z,4.80
2018-03-30T01:47:25.608Z,5.40
2018-03-30T01:49:52.349Z,5.30
2018-03-30T01:52:18.369Z,5.30
2018-03-30T01:54:45.186Z,5.50
2018-03-30T01:57:11.170Z,5.20
2018-03-30T01:59:37.198Z,5.50
2018-03-30T02:02:03.277Z,5.33
2018-03-30T02:04:30.082Z,5.63
2018-03-30T02:06:56.215Z,5.27
2018-03-30T02:09:22.209Z,5.00
2018-03-30T02:11:48.236Z,4.70
2018-03-30T02:14:14.241Z,5.27
2018-03-30T02:16:40.282Z,5.30
2018-03-30T02:19:06.425Z,5.17
2018-03-30T02:21:32.438Z,5.30
2018-03-30T02:23:58.437Z,5.10
2018-03-30T02:26:24.451Z,5.03
2018-03-30T02:28:50.442Z,5.70
2018-03-30T02:31:17.220Z,5.10
2018-03-30T02:33:43.274Z,4.60
2018-03-30T02:36:09.285Z,4.90
2018-03-30T02:38:35.347Z,5.00
2018-03-30T02:41:01.430Z,4.83
2018-03-30T02:43:27.462Z,4.90
2018-03-30T02:45:53.497Z,5.77
2018-03-30T02:48:19.519Z,4.50
2018-03-30T02:50:45.552Z,5.00
2018-03-30T02:53:11.677Z,5.00
2018-03-30T02:55:37.759Z,4.90
2018-03-30T02:58:03.763Z,4.83
2018-03-30T03:00:30.560Z,4.97
2018-03-30T03:02:56.651Z,5.17
2018-03-30T03:05:22.703Z,5.27
2018-03-30T03:07:48.712Z,5.30
2018-03-30T03:10:14.733Z,4.97
2018-03-30T03:12:40.752Z,4.90
2018-03-30T03:15:06.889Z,4.50
2018-03-30T03:17:32.901Z,4.70
2018-03-30T03:19:58.896Z,4.80
2018-03-30T03:22:25.670Z,4.80
2018-03-30T03:24:51.879Z,4.63
2018-03-30T03:27:18.620Z,4.70
2018-03-30T03:29:45.345Z,4.93
2018-03-30T03:32:12.201Z,4.80
2018-03-30T03:34:39.030Z,4.60
2018-03-30T03:37:05.837Z,4.70
2018-03-30T03:39:31.903Z,4.37
2018-03-30T03:41:58.649Z,5.07
2018-03-30T03:44:25.391Z,4.30
2018-03-30T03:46:52.192Z,4.50
2018-03-30T03:49:18.230Z,4.80
2018-03-30T03:51:44.276Z,4.30
2018-03-30T03:54:11.017Z,4.50
2018-03-30T03:56:37.808Z,3.80
2018-03-30T03:59:03.841Z,4.40
2018-03-30T04:01:29.908Z,4.50
2018-03-30T04:03:56.793Z,4.73
2018-03-30T04:06:22.844Z,4.70
2018-03-30T04:08:48.911Z,4.77
2018-03-30T04:11:14.936Z,4.53
2018-03-30T04:13:40.975Z,4.90
2018-03-30T04:16:07.164Z,4.17
2018-03-30T04:18:33.903Z,4.23
2018-03-30T04:21:00.661Z,4.57
2018-03-30T04:23:27.495Z,4.50
2018-03-30T04:25:54.253Z,4.60
2018-03-30T04:28:20.259Z,4.33
2018-03-30T04:30:47.110Z,4.13
2018-03-30T04:33:13.859Z,4.30
2018-03-30T04:35:39.905Z,4.63
2018-03-30T04:38:05.987Z,4.40
2018-03-30T04:40:32.892Z,4.10
2018-03-30T04:42:58.888Z,4.67
2018-03-30T04:45:24.921Z,4.40
2018-03-30T04:47:50.954Z,4.10
2018-03-30T04:50:17.186Z,4.13
2018-03-30T04:52:43.246Z,3.93
2018-03-30T04:55:10.106Z,4.60
2018-03-30T04:57:36.921Z,4.07
2018-03-30T05:00:03.695Z,4.30
2018-03-30T05:02:30.515Z,4.60
2018-03-30T05:04:58.006Z,4.07
2018-03-30T05:07:24.013Z,4.47
2018-03-30T05:09:50.840Z,3.93
2018-03-30T05:12:17.615Z,4.50
2018-03-30T05:14:43.650Z,4.20
2018-03-30T05:17:09.653Z,4.03
2018-03-30T05:19:36.463Z,3.93
2018-03-30T05:22:02.629Z,4.33
2018-03-30T05:24:28.642Z,4.23
2018-03-30T05:26:55.432Z,4.40
2018-03-30T05:29:21.497Z,4.37
2018-03-30T05:31:48.304Z,4.27
2018-03-30T05:34:15.081Z,3.70
2018-03-30T05:36:41.942Z,3.90
2018-03-30T05:39:08.672Z,3.60
2018-03-30T05:41:35.412Z,4.20
2018-03-30T05:44:02.218Z,4.20
2018-03-30T05:46:28.230Z,3.93
2018-03-30T05:48:54.270Z,3.87
2018-03-30T05:51:20.293Z,3.87
2018-03-30T05:53:46.327Z,3.73
2018-03-30T05:56:12.378Z,4.00
2018-03-30T05:58:39.125Z,3.77
2018-03-30T06:01:05.873Z,3.83
2018-03-30T06:03:32.645Z,4.07
2018-03-30T06:05:58.669Z,3.90
2018-03-30T06:08:24.691Z,3.67
2018-03-30T06:10:50.712Z,3.70
2018-03-30T06:13:16.759Z,3.80
2018-03-30T06:15:42.758Z,4.10
2018-03-30T06:18:08.793Z,4.00
2018-03-30T06:20:34.941Z,4.00
2018-03-30T06:23:00.967Z,3.60
2018-03-30T06:25:27.041Z,3.50
2018-03-30T06:27:53.038Z,3.70
2018-03-30T06:30:19.780Z,3.60
2018-03-30T06:32:46.549Z,3.50
2018-03-30T06:35:12.600Z,3.90
2018-03-30T06:37:38.624Z,3.80
2018-03-30T06:40:04.630Z,3.83
2018-03-30T06:42:30.654Z,3.80
2018-03-30T06:44:56.660Z,3.63
2018-03-30T06:47:22.695Z,3.70
2018-03-30T06:49:48.734Z,3.63
2018-03-30T06:52:14.741Z,4.03
2018-03-30T06:54:40.809Z,3.40
2018-03-30T06:57:06.998Z,3.40
2018-03-30T06:59:32.980Z,3.50
2018-03-30T07:01:59.718Z,3.97
2018-03-30T07:04:26.538Z,3.43
2018-03-30T07:06:52.561Z,3.23
2018-03-30T07:09:18.563Z,3.60
2018-03-30T07:11:44.557Z,3.90
2018-03-30T07:14:10.657Z,3.50
2018-03-30T07:16:38.225Z,3.67
2018-03-30T07:19:04.981Z,3.60
2018-03-30T07:21:31.013Z,3.53
2018-03-30T07:23:57.786Z,3.47
2018-03-30T07:26:23.796Z,3.60
2018-03-30T07:28:49.857Z,3.43
2018-03-30T07:31:15.948Z,3.67
2018-03-30T07:33:42.083Z,3.30
2018-03-30T07:36:08.094Z,3.47
2018-03-30T07:38:34.145Z,3.07
2018-03-30T07:41:02.044Z,3.17
2018-03-30T07:43:28.788Z,2.77
2018-03-30T07:45:55.512Z,3.10
2018-03-30T07:48:23.034Z,3.27
2018-03-30T07:50:49.045Z,3.40
2018-03-30T07:53:15.129Z,3.30
2018-03-30T07:55:41.234Z,3.30
2018-03-30T07:58:07.302Z,3.63
2018-03-30T08:00:33.330Z,3.10
2018-03-30T08:02:59.345Z,3.20
2018-03-30T08:05:26.098Z,3.20
2018-03-30T08:07:52.189Z,3.03
2018-03-30T08:10:18.971Z,3.10
2018-03-30T08:12:44.995Z,3.10
2018-03-30T08:15:10.999Z,3.43
2018-03-30T08:17:37.789Z,3.03
2018-03-30T08:20:03.802Z,3.20
2018-03-30T08:22:29.835Z,3.30
2018-03-30T08:24:55.910Z,3.53
2018-03-30T08:27:21.964Z,3.13
2018-03-30T08:29:48.088Z,3.07
2018-03-30T08:32:14.173Z,3.20
2018-03-30T08:34:40.922Z,3.47
2018-03-30T08:37:07.838Z,3.10
2018-03-30T08:39:33.858Z,2.93
2018-03-30T08:41:59.954Z,3.13
2018-03-30T08:44:26.000Z,3.03
2018-03-30T08:46:52.033Z,2.83
2018-03-30T08:49:18.871Z,2.87
2018-03-30T08:51:44.920Z,3.00
2018-03-30T08:54:11.001Z,3.67
2018-03-30T08:56:37.124Z,3.10
2018-03-30T08:59:03.243Z,3.20
2018-03-30T09:01:29.284Z,3.27
2018-03-30T09:03:55.381Z,2.90
2018-03-30T09:06:21.538Z,3.60
2018-03-30T09:08:47.735Z,3.10
2018-03-30T09:11:13.758Z,3.30
2018-03-30T09:13:39.800Z,3.03
2018-03-30T09:16:05.812Z,3.47
2018-03-30T09:18:31.954Z,3.10
2018-03-30T09:20:58.850Z,3.17
2018-03-30T09:23:25.621Z,3.40
2018-03-30T09:25:51.671Z,3.00
2018-03-30T09:28:17.802Z,3.00
2018-03-30T09:30:43.838Z,3.40
2018-03-30T09:33:16.805Z,3.37
2018-03-30T09:35:42.839Z,3.40
2018-03-30T09:38:09.037Z,3.20
2018-03-30T09:40:35.070Z,3.53
2018-03-30T09:43:01.081Z,3.30
2018-03-30T09:45:27.213Z,3.03
2018-03-30T09:47:53.240Z,3.13
2018-03-30T09:50:19.292Z,2.97
2018-03-30T09:52:45.318Z,3.23
2018-03-30T09:55:11.311Z,3.13
2018-03-30T09:57:37.346Z,2.90
2018-03-30T10:00:03.567Z,2.90
2018-03-30T10:02:29.655Z,3.40
2018-03-30T10:05:00.321Z,3.20
2018-03-30T10:07:26.342Z,3.47
2018-03-30T10:09:52.433Z,3.03
2018-03-30T10:12:19.205Z,2.93
2018-03-30T10:14:45.234Z,3.40
2018-03-30T10:17:11.300Z,3.00
2018-03-30T10:19:38.179Z,3.17
2018-03-30T10:22:04.290Z,3.20
2018-03-30T10:24:31.101Z,3.20
2018-03-30T10:26:58.200Z,3.20
2018-03-30T10:29:24.280Z,3.17
2018-03-30T10:31:51.076Z,2.87
2018-03-30T10:34:17.344Z,3.23
2018-03-30T10:36:44.163Z,3.13
2018-03-30T10:39:10.378Z,3.07
2018-03-30T10:41:36.394Z,3.43
2018-03-30T10:44:02.541Z,3.40
2018-03-30T10:46:28.569Z,3.40
2018-03-30T10:48:54.665Z,3.40
2018-03-30T10:51:20.684Z,3.10
2018-03-30T10:53:46.743Z,3.20
2018-03-30T10:56:12.842Z,3.10
2018-03-30T10:58:38.857Z,3.17
2018-03-30T11:01:04.969Z,3.40
2018-03-30T11:03:31.013Z,3.10
2018-03-30T11:05:57.303Z,3.40
2018-03-30T11:08:24.065Z,3.23
2018-03-30T11:10:50.110Z,3.50
2018-03-30T11:13:16.144Z,3.07
2018-03-30T11:15:42.293Z,3.57
2018-03-30T11:18:08.291Z,3.30
2018-03-30T11:20:34.389Z,3.10
2018-03-30T11:23:00.408Z,3.80
2018-03-30T11:25:26.422Z,3.77
2018-03-30T11:27:53.201Z,3.50
2018-03-30T11:30:19.278Z,3.27
2018-03-30T11:32:45.303Z,3.30
2018-03-30T11:35:12.191Z,3.37
2018-03-30T11:37:38.201Z,3.43
2018-03-30T11:40:04.217Z,3.07
2018-03-30T11:42:30.246Z,2.97
2018-03-30T11:44:56.260Z,3.10
2018-03-30T11:47:22.388Z,3.50
2018-03-30T11:49:48.418Z,3.40
2018-03-30T11:52:14.483Z,3.07
2018-03-30T11:54:40.838Z,3.30
2018-03-30T11:57:07.656Z,3.00
2018-03-30T11:59:33.655Z,3.30
2018-03-30T12:01:59.744Z,3.53
2018-03-30T12:04:25.781Z,3.33
2018-03-30T12:06:51.834Z,3.53
2018-03-30T12:09:17.900Z,3.47
2018-03-30T12:11:44.654Z,3.00
2018-03-30T12:14:10.645Z,3.20
2018-03-30T12:16:36.736Z,3.27
2018-03-30T12:19:02.814Z,3.07
2018-03-30T12:21:29.573Z,3.00
2018-03-30T12:23:55.587Z,2.73
2018-03-30T12:26:22.453Z,3.20
2018-03-30T12:28:48.594Z,3.33
2018-03-30T12:31:14.606Z,3.00
2018-03-30T12:33:40.618Z,2.90
2018-03-30T12:36:06.691Z,2.90
2018-03-30T12:38:33.497Z,3.07
2018-03-30T12:40:59.557Z,3.20
2018-03-30T12:43:25.540Z,3.20
2018-03-30T12:45:51.673Z,3.20
2018-03-30T12:48:17.736Z,2.90
2018-03-30T12:50:45.222Z,3.17
2018-03-30T12:53:11.999Z,3.00
2018-03-30T12:55:38.027Z,3.10
2018-03-30T12:58:04.038Z,3.10
2018-03-30T13:00:30.070Z,2.90
2018-03-30T13:02:56.069Z,3.30
2018-03-30T13:05:22.110Z,2.80
2018-03-30T13:07:48.135Z,2.87
2018-03-30T13:10:14.142Z,3.20
2018-03-30T13:12:40.194Z,2.70
2018-03-30T13:15:06.249Z,2.93
2018-03-30T13:17:33.124Z,3.00
2018-03-30T13:19:59.209Z,3.07
2018-03-30T13:22:25.292Z,3.00
2018-03-30T13:24:51.331Z,2.70
2018-03-30T13:27:17.457Z,3.00
2018-03-30T13:29:43.488Z,2.90
2018-03-30T13:32:09.540Z,3.23
2018-03-30T13:34:35.617Z,3.30
2018-03-30T13:37:02.374Z,2.93
2018-03-30T13:39:28.385Z,3.13
2018-03-30T13:41:54.509Z,3.20
2018-03-30T13:44:20.534Z,3.10
2018-03-30T13:46:46.582Z,2.97
2018-03-30T13:49:12.707Z,3.77
2018-03-30T13:51:57.982Z,3.13
2018-03-30T13:54:27.347Z,3.33
2018-03-30T13:56:55.275Z,3.00
2018-03-30T13:59:23.986Z,3.27
2018-03-30T14:01:54.980Z,3.33
2018-03-30T14:04:44.296Z,3.30
2018-03-30T14:10:16.968Z,3.53
2018-03-30T14:12:43.030Z,3.33
2018-03-30T14:15:10.908Z,3.20
2018-03-30T14:17:39.776Z,3.53
2018-03-30T14:20:28.558Z,3.43
2018-03-30T14:22:59.425Z,3.33
2018-03-30T14:25:28.416Z,3.20
2018-03-30T14:28:02.323Z,3.57
2018-03-30T14:30:29.374Z,3.30
2018-03-30T14:33:04.647Z,3.30
2018-03-30T14:35:42.092Z,3.43
2018-03-30T14:38:12.269Z,3.00
2018-03-30T14:40:40.850Z,3.43
2018-03-30T14:43:15.450Z,3.17
2018-03-30T14:45:44.193Z,3.00
2018-03-30T14:48:16.322Z,3.20
2018-03-30T14:50:45.025Z,3.17
2018-03-30T14:53:22.114Z,3.30
2018-03-30T14:58:55.645Z,3.63
2018-03-30T15:07:43.287Z,3.03
2018-03-30T15:13:15.735Z,3.00
2018-03-30T15:16:06.791Z,3.30
2018-03-30T15:18:39.874Z,3.30
2018-03-30T15:21:08.461Z,3.17
2018-03-30T15:23:36.050Z,3.10
2018-03-30T15:26:12.853Z,2.93
2018-03-30T15:28:42.939Z,3.50
2018-03-30T15:34:22.418Z,3.47
2018-03-30T15:36:56.342Z,4.20
2018-03-30T15:39:22.379Z,3.63
2018-03-30T15:41:49.254Z,3.40
2018-03-30T15:44:16.031Z,3.10
2018-03-30T15:46:48.949Z,3.27
2018-03-30T15:49:14.997Z,3.37
2018-03-30T15:51:45.483Z,4.00
2018-03-30T15:54:11.373Z,3.30
2018-03-30T15:57:19.350Z,3.27
2018-03-30T16:15:41.239Z,3.30
2018-03-30T16:18:07.310Z,3.20
2018-03-30T16:20:33.941Z,3.00
2018-03-30T16:22:59.839Z,3.00
2018-03-30T16:25:25.738Z,3.10
2018-03-30T16:27:51.649Z,3.47
2018-03-30T16:30:17.560Z,3.00
2018-03-30T16:32:43.699Z,2.63
2018-03-30T16:35:09.664Z,3.00
2018-03-30T16:37:35.593Z,3.03
2018-03-30T16:40:02.286Z,3.20
2018-03-30T16:42:28.248Z,3.07
2018-03-30T16:44:54.141Z,3.00
2018-03-30T16:47:20.054Z,2.80
2018-03-30T16:49:45.966Z,2.80
2018-03-30T16:52:11.892Z,2.87
2018-03-30T16:54:37.835Z,3.30
2018-03-30T16:57:03.857Z,3.20
2018-03-30T16:59:29.806Z,2.93
2018-03-30T17:01:55.756Z,2.67
2018-03-30T17:04:21.756Z,3.13
2018-03-30T17:06:48.392Z,2.90
2018-03-30T17:09:15.029Z,3.10
2018-03-30T17:11:41.662Z,3.20
2018-03-30T17:14:08.383Z,2.83
2018-03-30T17:16:34.283Z,3.00
2018-03-30T17:19:00.190Z,2.90
2018-03-30T17:21:26.119Z,2.47
2018-03-30T17:23:52.048Z,2.80
2018-03-30T17:26:17.955Z,3.03
2018-03-30T17:28:43.848Z,2.57
2018-03-30T17:31:10.467Z,2.50
2018-03-30T17:33:37.898Z,2.70
2018-03-30T17:36:03.802Z,3.00
2018-03-30T17:38:29.706Z,2.83
2018-03-30T17:40:55.599Z,2.40
2018-03-30T17:43:22.230Z,2.83
2018-03-30T17:45:48.890Z,3.00
2018-03-30T17:48:14.809Z,3.37
2018-03-30T17:50:40.695Z,2.70
2018-03-30T17:53:06.602Z,2.90
2018-03-30T17:55:32.497Z,2.70
2018-03-30T17:57:58.422Z,3.03
2018-03-30T18:00:24.337Z,3.07
2018-03-30T18:02:50.249Z,3.10
2018-03-30T18:05:16.130Z,3.27
2018-03-30T18:07:42.844Z,2.80
2018-03-30T18:10:08.743Z,2.70
2018-03-30T18:12:34.691Z,3.00
2018-03-30T18:15:00.610Z,3.13
2018-03-30T18:17:26.536Z,3.17
2018-03-30T18:19:52.502Z,2.90
2018-03-30T18:22:19.185Z,2.93
2018-03-30T18:24:45.106Z,2.60
2018-03-30T18:27:11.030Z,2.80
2018-03-30T18:29:36.927Z,3.13
2018-03-30T18:32:02.864Z,3.17
2018-03-30T18:34:28.859Z,2.83
2018-03-30T18:36:54.818Z,2.60
2018-03-30T18:39:20.733Z,3.17
2018-03-30T18:41:46.752Z,3.20
2018-03-30T18:44:13.496Z,3.00
2018-03-30T18:46:39.413Z,2.87
2018-03-30T18:49:05.314Z,2.80
2018-03-30T18:51:31.229Z,2.80
2018-03-30T18:53:57.153Z,2.70
2018-03-30T18:56:23.095Z,2.90
2018-03-30T18:58:48.997Z,3.00
2018-03-30T19:01:14.876Z,3.03
2018-03-30T19:03:41.540Z,3.13
2018-03-30T19:06:07.467Z,2.87
2018-03-30T19:08:33.410Z,3.00
2018-03-30T19:10:59.277Z,2.60
2018-03-30T19:13:25.976Z,2.80
2018-03-30T19:15:51.888Z,2.70
2018-03-30T19:18:17.781Z,2.67
2018-03-30T19:20:43.684Z,3.03
2018-03-30T19:23:10.457Z,2.70
2018-03-30T19:25:36.375Z,2.93
2018-03-30T19:28:02.279Z,2.53
2018-03-30T19:30:28.354Z,2.80
2018-03-30T19:32:54.254Z,3.00
2018-03-30T19:35:20.160Z,2.90
2018-03-30T19:37:46.103Z,2.97
2018-03-30T19:40:12.016Z,3.20
2018-03-30T19:42:37.914Z,3.20
2018-03-30T19:45:03.829Z,2.93
2018-03-30T19:47:30.453Z,2.60
2018-03-30T19:49:56.350Z,3.03
2018-03-30T19:52:22.282Z,2.63
2018-03-30T19:54:48.214Z,2.63
2018-03-30T19:57:14.122Z,3.00
2018-03-30T19:59:40.019Z,2.80
2018-03-30T20:02:06.029Z,2.83
2018-03-30T20:04:31.921Z,2.90
2018-03-30T20:06:57.803Z,2.90
2018-03-30T20:09:23.806Z,3.00
2018-03-30T20:11:49.702Z,3.07
2018-03-30T20:14:16.351Z,3.20
2018-03-30T20:16:42.282Z,3.60
2018-03-30T20:19:08.205Z,2.70
2018-03-30T20:21:34.124Z,3.03
2018-03-30T20:24:00.053Z,2.90
2018-03-30T20:26:25.958Z,2.83
2018-03-30T20:28:51.913Z,2.83
2018-03-30T20:31:17.810Z,2.70
2018-03-30T20:33:43.762Z,2.70
2018-03-30T20:36:09.774Z,2.60
2018-03-30T20:38:35.678Z,3.10
2018-03-30T20:41:01.588Z,2.53
2018-03-30T20:43:27.526Z,3.10
2018-03-30T20:45:53.469Z,3.10
2018-03-30T20:48:20.140Z,2.90
2018-03-30T20:50:47.024Z,2.90
2018-03-30T20:53:12.956Z,3.00
2018-03-30T20:55:38.958Z,2.83
2018-03-30T20:58:06.425Z,3.00
2018-03-30T21:00:33.245Z,2.73
2018-03-30T21:02:59.194Z,3.07
2018-03-30T21:05:25.113Z,3.30
2018-03-30T21:07:51.014Z,3.00
2018-03-30T21:10:16.930Z,3.00
2018-03-30T21:12:42.891Z,3.30
2018-03-30T21:15:08.938Z,3.20
2018-03-30T21:17:35.637Z,3.20
2018-03-30T21:20:01.657Z,2.93
2018-03-30T21:22:27.574Z,3.47
2018-03-30T21:24:53.501Z,3.07
2018-03-30T21:27:19.380Z,2.80
2018-03-30T21:29:46.054Z,3.10
2018-03-30T21:32:11.990Z,2.93
2018-03-30T21:34:37.906Z,3.20
2018-03-30T21:37:03.789Z,3.10
2018-03-30T21:39:30.422Z,3.10
2018-03-30T21:41:57.176Z,3.00
2018-03-30T21:44:23.882Z,3.17
2018-03-30T21:46:49.822Z,2.80
2018-03-30T21:49:16.460Z,2.90
2018-03-30T21:51:43.102Z,2.90
2018-03-30T21:54:09.769Z,3.40
2018-03-30T21:56:35.690Z,3.10
2018-03-30T21:59:01.678Z,3.60
2018-03-30T22:01:27.599Z,3.33
2018-03-30T22:03:54.250Z,3.23
2018-03-30T22:06:20.889Z,3.50
2018-03-30T22:08:46.818Z,3.40
2018-03-30T22:11:12.731Z,3.23
2018-03-30T22:13:39.370Z,2.90
2018-03-30T22:16:06.006Z,3.17
2018-03-30T22:18:32.626Z,3.30
2018-03-30T22:20:59.328Z,3.30
2018-03-30T22:23:25.225Z,3.20
2018-03-30T22:25:51.132Z,3.30
2018-03-30T22:28:17.034Z,3.33
2018-03-30T22:30:43.735Z,3.40
2018-03-30T22:33:09.648Z,3.30
2018-03-30T22:35:35.545Z,3.13
2018-03-30T22:38:01.418Z,3.20
2018-03-30T22:40:28.084Z,3.40
2018-03-30T22:42:54.709Z,3.53
2018-03-30T22:45:21.353Z,3.07
2018-03-30T22:47:47.980Z,3.20
2018-03-30T22:50:14.629Z,3.47
2018-03-30T22:52:41.270Z,3.10
2018-03-30T22:55:07.912Z,3.37
2018-03-30T22:57:34.548Z,3.53
2018-03-30T23:00:01.171Z,3.23
2018-03-30T23:02:27.841Z,3.37
2018-03-30T23:04:53.775Z,3.40
2018-03-30T23:07:19.693Z,3.67
2018-03-30T23:09:45.584Z,3.30
2018-03-30T23:12:12.269Z,3.80
2018-03-30T23:14:38.163Z,3.30
2018-03-30T23:17:04.076Z,3.40
2018-03-30T23:19:29.966Z,3.50
2018-03-30T23:21:55.886Z,3.27
2018-03-30T23:24:22.524Z,3.77
2018-03-30T23:26:49.175Z,3.70
2018-03-30T23:29:15.830Z,3.63
2018-03-30T23:31:42.517Z,3.47
2018-03-30T23:34:08.412Z,3.60
2018-03-30T23:36:35.076Z,3.40
2018-03-30T23:39:00.974Z,3.30
2018-03-30T23:41:26.874Z,3.17
2018-03-30T23:43:53.522Z,3.43
2018-03-30T23:46:19.420Z,3.63
2018-03-30T23:48:46.071Z,3.20
2018-03-30T23:51:12.704Z,3.43
2018-03-30T23:53:39.331Z,3.23
2018-03-30T23:56:05.973Z,3.43
2018-03-30T23:58:32.588Z,3.20
