createdAt,value
2022-12-28T00:00:10.768Z,9.661559
2022-12-28T00:01:10.703Z,9.661667
2022-12-28T00:02:10.812Z,9.661901
2022-12-28T00:03:10.699Z,9.661737
2022-12-28T00:04:10.783Z,9.661610
2022-12-28T00:05:10.695Z,9.661435
2022-12-28T00:06:10.670Z,9.661406
2022-12-28T00:07:10.665Z,9.661554
2022-12-28T00:08:10.617Z,9.661740
2022-12-28T00:09:10.768Z,9.661987
2022-12-28T00:10:10.681Z,9.662403
2022-12-28T00:11:18.687Z,9.662277
2022-12-28T00:12:11.643Z,9.661757
2022-12-28T00:13:10.613Z,9.661678
2022-12-28T00:14:10.611Z,9.661608
2022-12-28T00:15:10.662Z,9.661577
2022-12-28T00:16:10.670Z,9.661580
2022-12-28T00:17:10.589Z,9.661569
2022-12-28T00:18:10.586Z,9.661678
2022-12-28T00:19:10.622Z,9.661726
2022-12-28T00:20:10.674Z,9.661704
2022-12-28T00:21:10.580Z,9.661688
2022-12-28T00:22:10.593Z,9.661736
2022-12-28T00:23:10.612Z,9.661535
2022-12-28T00:24:10.580Z,9.661489
2022-12-28T00:25:10.572Z,9.661496
2022-12-28T00:26:10.601Z,9.661658
2022-12-28T00:27:10.566Z,9.661799
2022-12-28T00:28:10.564Z,9.661674
2022-12-28T00:29:10.557Z,9.661636
2022-12-28T00:30:10.522Z,9.661658
2022-12-28T00:31:10.666Z,9.661679
2022-12-28T00:32:10.527Z,9.661719
2022-12-28T00:33:10.511Z,9.661768
2022-12-28T00:34:10.501Z,9.661905
2022-12-28T00:35:10.518Z,9.661841
2022-12-28T00:36:10.485Z,9.661728
2022-12-28T00:37:13.171Z,9.661724
2022-12-28T00:38:11.483Z,9.661756
2022-12-28T00:39:10.505Z,9.661694
2022-12-28T00:40:10.487Z,9.661657
2022-12-28T00:41:10.466Z,9.661760
2022-12-28T00:42:10.613Z,9.661717
2022-12-28T00:43:10.456Z,9.661623
2022-12-28T00:44:10.496Z,9.661652
2022-12-28T00:45:10.489Z,9.661574
2022-12-28T00:46:10.528Z,9.661628
2022-12-28T00:47:10.463Z,9.661753
2022-12-28T00:48:10.493Z,9.661827
2022-12-28T00:49:10.453Z,9.661905
2022-12-28T00:50:10.459Z,9.661889
2022-12-28T00:51:10.408Z,9.661838
2022-12-28T00:52:10.472Z,9.661862
2022-12-28T00:53:10.401Z,9.661798
2022-12-28T00:54:10.385Z,9.661808
2022-12-28T00:55:10.424Z,9.661806
2022-12-28T00:56:10.429Z,9.661593
2022-12-28T00:57:10.403Z,9.661544
2022-12-28T00:58:10.372Z,9.661677
2022-12-28T00:59:10.555Z,9.661653
2022-12-28T01:00:10.417Z,9.661639
2022-12-28T01:01:10.456Z,9.661797
2022-12-28T01:02:10.428Z,9.661813
2022-12-28T01:03:10.356Z,9.661765
2022-12-28T01:04:10.401Z,9.661661
2022-12-28T01:05:10.325Z,9.661651
2022-12-28T01:06:10.340Z,9.661740
2022-12-28T01:07:10.366Z,9.661725
2022-12-28T01:08:10.339Z,9.661761
2022-12-28T01:09:10.347Z,9.661675
2022-12-28T01:10:10.346Z,9.661411
2022-12-28T01:11:10.328Z,9.661613
2022-12-28T01:12:10.347Z,9.661535
2022-12-28T01:13:10.313Z,9.661662
2022-12-28T01:14:10.315Z,9.661709
2022-12-28T01:15:10.344Z,9.661625
2022-12-28T01:16:10.322Z,9.661488
2022-12-28T01:17:10.329Z,9.661196
2022-12-28T01:18:10.275Z,9.661415
2022-12-28T01:19:10.299Z,9.661774
2022-12-28T01:20:10.309Z,9.661706
2022-12-28T01:21:10.410Z,9.661789
2022-12-28T01:22:10.275Z,9.661720
2022-12-28T01:23:10.256Z,9.661730
2022-12-28T01:24:10.270Z,9.661816
2022-12-28T01:25:10.265Z,9.661907
2022-12-28T01:26:10.263Z,9.661902
2022-12-28T01:27:10.247Z,9.661987
2022-12-28T01:28:10.220Z,9.661902
2022-12-28T01:29:10.272Z,9.661712
2022-12-28T01:30:10.223Z,9.661751
2022-12-28T01:31:10.246Z,9.661682
2022-12-28T01:32:10.315Z,9.661706
2022-12-28T01:33:10.251Z,9.661774
2022-12-28T01:34:10.202Z,9.661688
2022-12-28T01:35:10.177Z,9.661607
2022-12-28T01:36:10.216Z,9.661285
2022-12-28T01:37:10.315Z,9.661849
2022-12-28T01:38:10.164Z,9.661800
2022-12-28T01:39:10.275Z,9.661656
2022-12-28T01:40:10.192Z,9.661592
2022-12-28T01:41:10.146Z,9.661481
2022-12-28T01:42:10.181Z,9.661498
2022-12-28T01:43:10.784Z,9.661542
2022-12-28T01:44:10.173Z,9.661546
2022-12-28T01:45:10.134Z,9.661523
2022-12-28T01:46:10.124Z,9.661580
2022-12-28T01:47:10.121Z,9.661673
2022-12-28T01:48:11.168Z,9.661752
2022-12-28T01:49:10.160Z,9.661772
2022-12-28T01:50:10.099Z,9.661719
2022-12-28T01:51:10.121Z,9.661701
2022-12-28T01:52:10.111Z,9.661712
2022-12-28T01:53:10.115Z,9.661595
2022-12-28T01:54:10.119Z,9.661601
2022-12-28T01:55:10.085Z,9.661624
2022-12-28T01:56:10.702Z,9.661519
2022-12-28T01:57:10.071Z,9.661525
2022-12-28T01:58:10.087Z,9.661568
2022-12-28T01:59:10.192Z,9.661597
2022-12-28T02:00:10.061Z,9.661530
2022-12-28T02:01:10.805Z,9.661527
2022-12-28T02:02:10.197Z,9.661579
2022-12-28T02:03:10.053Z,9.661501
2022-12-28T02:04:11.072Z,9.661541
2022-12-28T02:05:10.006Z,9.661570
2022-12-28T02:06:10.098Z,9.661579
2022-12-28T02:07:10.016Z,9.661570
2022-12-28T02:08:09.969Z,9.661609
2022-12-28T02:09:10.037Z,9.661534
2022-12-28T02:10:44.412Z,9.661643
2022-12-28T02:11:10.996Z,9.661477
2022-12-28T02:12:09.958Z,9.661660
2022-12-28T02:13:10.021Z,9.661622
2022-12-28T02:14:09.986Z,9.661672
2022-12-28T02:15:10.031Z,9.661747
2022-12-28T02:16:09.975Z,9.661729
2022-12-28T02:17:10.019Z,9.661649
2022-12-28T02:18:09.931Z,9.661613
2022-12-28T02:19:09.975Z,9.661571
2022-12-28T02:20:11.048Z,9.661536
2022-12-28T02:21:10.032Z,9.661654
2022-12-28T02:22:09.949Z,9.661758
2022-12-28T02:23:09.948Z,9.661569
2022-12-28T02:24:09.974Z,9.661618
2022-12-28T02:25:12.646Z,9.661571
2022-12-28T02:26:09.923Z,9.661606
2022-12-28T02:27:09.907Z,9.661605
2022-12-28T02:28:09.883Z,9.661481
2022-12-28T02:29:09.938Z,9.661662
2022-12-28T02:30:09.912Z,9.661634
2022-12-28T02:31:09.915Z,9.661606
2022-12-28T02:32:09.903Z,9.661623
2022-12-28T02:33:09.893Z,9.661609
2022-12-28T02:34:09.859Z,9.661586
2022-12-28T02:35:09.977Z,9.661514
2022-12-28T02:36:16.155Z,9.661510
2022-12-28T02:37:11.013Z,9.661701
2022-12-28T02:38:09.835Z,9.661689
2022-12-28T02:39:09.898Z,9.661522
2022-12-28T02:40:09.990Z,9.661506
2022-12-28T02:41:09.835Z,9.661580
2022-12-28T02:42:09.854Z,9.661549
2022-12-28T02:43:09.828Z,9.661676
2022-12-28T02:44:09.833Z,9.661542
2022-12-28T02:45:09.833Z,9.661685
2022-12-28T02:46:10.663Z,9.661546
2022-12-28T02:47:09.766Z,9.661511
2022-12-28T02:48:09.795Z,9.661572
2022-12-28T02:49:09.806Z,9.661682
2022-12-28T02:50:09.812Z,9.661590
2022-12-28T02:51:09.769Z,9.661691
2022-12-28T02:52:09.781Z,9.661517
2022-12-28T02:53:09.787Z,9.661621
2022-12-28T02:54:09.783Z,9.661613
2022-12-28T02:55:09.783Z,9.661674
2022-12-28T02:56:09.797Z,9.661611
2022-12-28T02:57:09.767Z,9.661663
2022-12-28T02:58:09.717Z,9.661643
2022-12-28T02:59:09.741Z,9.661479
2022-12-28T03:00:09.762Z,9.661427
2022-12-28T03:01:09.890Z,9.661375
2022-12-28T03:02:09.818Z,9.660877
2022-12-28T03:03:09.786Z,9.661417
2022-12-28T03:04:09.738Z,9.661533
2022-12-28T03:05:09.734Z,9.661621
2022-12-28T03:06:09.676Z,9.661794
2022-12-28T03:07:09.707Z,9.661718
2022-12-28T03:08:09.684Z,9.661742
2022-12-28T03:09:09.687Z,9.661662
2022-12-28T03:10:09.662Z,9.661901
2022-12-28T03:11:09.667Z,9.661757
2022-12-28T03:12:09.625Z,9.661363
2022-12-28T03:13:10.632Z,9.661377
2022-12-28T03:14:09.672Z,9.661736
2022-12-28T03:15:09.648Z,9.661559
2022-12-28T03:16:09.650Z,9.661405
2022-12-28T03:17:09.607Z,9.661621
2022-12-28T03:18:09.645Z,9.661671
2022-12-28T03:19:09.617Z,9.661444
2022-12-28T03:20:09.646Z,9.661415
2022-12-28T03:21:09.625Z,9.661460
2022-12-28T03:22:09.610Z,9.661448
2022-12-28T03:23:09.584Z,9.661666
2022-12-28T03:24:09.664Z,9.661466
2022-12-28T03:25:09.598Z,9.661855
2022-12-28T03:26:09.530Z,9.661927
2022-12-28T03:27:09.553Z,9.661493
2022-12-28T03:28:09.634Z,9.661678
2022-12-28T03:29:09.551Z,9.661745
2022-12-28T03:30:09.575Z,9.661662
2022-12-28T03:31:09.566Z,9.661659
2022-12-28T03:32:09.533Z,9.661613
2022-12-28T03:33:09.534Z,9.661588
2022-12-28T03:34:09.544Z,9.661056
2022-12-28T03:35:09.515Z,9.661209
2022-12-28T03:36:09.535Z,9.661460
2022-12-28T03:37:09.511Z,9.661510
2022-12-28T03:38:09.482Z,9.661557
2022-12-28T03:39:09.522Z,9.661569
2022-12-28T03:40:09.535Z,9.661521
2022-12-28T03:41:09.487Z,9.661503
2022-12-28T03:42:09.450Z,9.661588
2022-12-28T03:43:09.424Z,9.661603
2022-12-28T03:44:09.437Z,9.661448
2022-12-28T03:45:09.472Z,9.661513
2022-12-28T03:46:09.511Z,9.661548
2022-12-28T03:47:09.418Z,9.661495
2022-12-28T03:48:09.420Z,9.661575
2022-12-28T03:49:09.455Z,9.661578
2022-12-28T03:50:09.436Z,9.661563
2022-12-28T03:51:09.450Z,9.661540
2022-12-28T03:52:09.389Z,9.661517
2022-12-28T03:53:09.375Z,9.661429
2022-12-28T03:54:09.424Z,9.661462
2022-12-28T03:55:09.433Z,9.661510
2022-12-28T03:56:09.364Z,9.661440
2022-12-28T03:57:09.413Z,9.661590
2022-12-28T03:58:09.398Z,9.661563
2022-12-28T03:59:09.379Z,9.661501
2022-12-28T04:00:09.359Z,9.661510
2022-12-28T04:01:09.439Z,9.661503
2022-12-28T04:02:09.421Z,9.661542
2022-12-28T04:03:09.374Z,9.661447
2022-12-28T04:04:09.345Z,9.661607
2022-12-28T04:05:09.352Z,9.661435
2022-12-28T04:06:09.300Z,9.661395
2022-12-28T04:07:09.318Z,9.661464
2022-12-28T04:08:09.304Z,9.661523
2022-12-28T04:09:09.277Z,9.661513
2022-12-28T04:10:09.307Z,9.661551
2022-12-28T04:11:09.328Z,9.661488
2022-12-28T04:12:09.255Z,9.661480
2022-12-28T04:13:09.299Z,9.661514
2022-12-28T04:14:11.166Z,9.661405
2022-12-28T04:15:09.252Z,9.661452
2022-12-28T04:16:09.342Z,9.661518
2022-12-28T04:17:09.248Z,9.661509
2022-12-28T04:18:09.231Z,9.661547
2022-12-28T04:19:09.194Z,9.661591
2022-12-28T04:20:09.219Z,9.661509
2022-12-28T04:21:09.232Z,9.661694
2022-12-28T04:22:09.219Z,9.661510
2022-12-28T04:23:09.204Z,9.661587
2022-12-28T04:24:09.208Z,9.661692
2022-12-28T04:25:09.183Z,9.661510
2022-12-28T04:26:09.159Z,9.661481
2022-12-28T04:27:09.212Z,9.661574
2022-12-28T04:28:09.158Z,9.661494
2022-12-28T04:29:09.180Z,9.661523
2022-12-28T04:30:09.153Z,9.661404
2022-12-28T04:31:09.144Z,9.661598
2022-12-28T04:32:09.143Z,9.661609
2022-12-28T04:33:09.338Z,9.661530
2022-12-28T04:34:09.096Z,9.661184
2022-12-28T04:35:09.137Z,9.661457
2022-12-28T04:36:09.098Z,9.661379
2022-12-28T04:37:09.107Z,9.661508
2022-12-28T04:38:09.095Z,9.661415
2022-12-28T04:39:09.089Z,9.661601
2022-12-28T04:40:09.095Z,9.661689
2022-12-28T04:41:09.076Z,9.661829
2022-12-28T04:42:09.073Z,9.661420
2022-12-28T04:43:09.090Z,9.661464
2022-12-28T04:44:09.108Z,9.661515
2022-12-28T04:45:09.052Z,9.661681
2022-12-28T04:46:09.093Z,9.661605
2022-12-28T04:47:09.014Z,9.661648
2022-12-28T04:48:10.023Z,9.661776
2022-12-28T04:49:09.104Z,9.661819
2022-12-28T04:50:09.010Z,9.661618
2022-12-28T04:51:09.003Z,9.661746
2022-12-28T04:52:09.008Z,9.661333
2022-12-28T04:53:09.004Z,9.661318
2022-12-28T04:54:08.983Z,9.661457
2022-12-28T04:55:09.015Z,9.661521
2022-12-28T04:56:09.994Z,9.661885
2022-12-28T04:57:08.982Z,9.661569
2022-12-28T04:58:08.960Z,9.661506
2022-12-28T04:59:08.945Z,9.661386
2022-12-28T05:00:08.965Z,9.661476
2022-12-28T05:01:09.102Z,9.661709
2022-12-28T05:02:09.174Z,9.661572
2022-12-28T05:03:08.925Z,9.661920
2022-12-28T05:04:08.941Z,9.661897
2022-12-28T05:05:08.911Z,9.661748
2022-12-28T05:06:08.952Z,9.661697
2022-12-28T05:07:08.926Z,9.661924
2022-12-28T05:08:08.906Z,9.662225
2022-12-28T05:09:08.898Z,9.662247
2022-12-28T05:10:08.892Z,9.661761
2022-12-28T05:11:08.924Z,9.661693
2022-12-28T05:12:08.862Z,9.661696
2022-12-28T05:13:08.866Z,9.661437
2022-12-28T05:14:08.883Z,9.661613
2022-12-28T05:15:08.919Z,9.661587
2022-12-28T05:16:08.892Z,9.661581
2022-12-28T05:17:08.879Z,9.661695
2022-12-28T05:18:08.852Z,9.662431
2022-12-28T05:19:08.866Z,9.662196
2022-12-28T05:20:08.858Z,9.661950
2022-12-28T05:21:08.828Z,9.661627
2022-12-28T05:22:08.861Z,9.661478
2022-12-28T05:23:08.783Z,9.661800
2022-12-28T05:24:08.802Z,9.661840
2022-12-28T05:25:08.868Z,9.661571
2022-12-28T05:26:08.795Z,9.661313
2022-12-28T05:27:08.802Z,9.661512
2022-12-28T05:28:08.783Z,9.661587
2022-12-28T05:29:08.753Z,9.661640
2022-12-28T05:30:08.796Z,9.661572
2022-12-28T05:31:08.842Z,9.661531
2022-12-28T05:32:08.790Z,9.661420
2022-12-28T05:33:08.729Z,9.662122
2022-12-28T05:34:08.707Z,9.661791
2022-12-28T05:35:08.754Z,9.661588
2022-12-28T05:36:08.711Z,9.661436
2022-12-28T05:37:08.739Z,9.661154
2022-12-28T05:38:08.706Z,9.661397
2022-12-28T05:39:08.768Z,9.661484
2022-12-28T05:40:08.696Z,9.661595
2022-12-28T05:41:08.683Z,9.661561
2022-12-28T05:42:08.708Z,9.661783
2022-12-28T05:43:08.707Z,9.661727
2022-12-28T05:44:08.700Z,9.661679
2022-12-28T05:45:08.714Z,9.661568
2022-12-28T05:46:08.698Z,9.661572
2022-12-28T05:47:08.680Z,9.661458
2022-12-28T05:48:08.674Z,9.661469
2022-12-28T05:49:08.658Z,9.661441
2022-12-28T05:50:08.670Z,9.661562
2022-12-28T05:51:08.630Z,9.661547
2022-12-28T05:52:08.598Z,9.661639
2022-12-28T05:53:08.609Z,9.661694
2022-12-28T05:54:08.624Z,9.661755
2022-12-28T05:55:08.753Z,9.661554
2022-12-28T05:56:13.870Z,9.661555
2022-12-28T05:57:10.645Z,9.661603
2022-12-28T05:58:08.577Z,9.661560
2022-12-28T05:59:08.603Z,9.661531
2022-12-28T06:00:08.593Z,9.661566
2022-12-28T06:01:08.721Z,9.661599
2022-12-28T06:02:08.757Z,9.661652
2022-12-28T06:03:08.826Z,9.661653
2022-12-28T06:04:08.562Z,9.661649
2022-12-28T06:05:08.574Z,9.661948
2022-12-28T06:06:08.575Z,9.661886
2022-12-28T06:07:08.514Z,9.661915
2022-12-28T06:08:08.500Z,9.661945
2022-12-28T06:09:08.493Z,9.662147
2022-12-28T06:10:08.570Z,9.661994
2022-12-28T06:11:08.618Z,9.661896
2022-12-28T06:12:08.504Z,9.661799
2022-12-28T06:13:09.479Z,9.661712
2022-12-28T06:14:08.498Z,9.661671
2022-12-28T06:15:08.475Z,9.661746
2022-12-28T06:16:08.536Z,9.661726
2022-12-28T06:17:08.508Z,9.661534
2022-12-28T06:18:08.452Z,9.661585
2022-12-28T06:19:08.475Z,9.661540
2022-12-28T06:20:08.437Z,9.661730
2022-12-28T06:21:08.432Z,9.661576
2022-12-28T06:22:08.411Z,9.661483
2022-12-28T06:23:08.648Z,9.661586
2022-12-28T06:24:08.420Z,9.661521
2022-12-28T06:25:08.422Z,9.661584
2022-12-28T06:26:08.406Z,9.661571
2022-12-28T06:27:08.393Z,9.661429
2022-12-28T06:28:08.420Z,9.661583
2022-12-28T06:29:08.395Z,9.661625
2022-12-28T06:30:08.356Z,9.661633
2022-12-28T06:31:08.381Z,9.661680
2022-12-28T06:32:08.426Z,9.661571
2022-12-28T06:33:08.342Z,9.661611
2022-12-28T06:34:08.405Z,9.661541
2022-12-28T06:35:08.310Z,9.661580
2022-12-28T06:36:12.330Z,9.661664
2022-12-28T06:37:09.317Z,9.661571
2022-12-28T06:38:08.312Z,9.661569
2022-12-28T06:39:08.421Z,9.661517
2022-12-28T06:40:08.309Z,9.661578
2022-12-28T06:41:15.564Z,9.661570
2022-12-28T06:42:10.306Z,9.661560
2022-12-28T06:43:08.297Z,9.661563
2022-12-28T06:44:08.302Z,9.661629
2022-12-28T06:45:08.321Z,9.661645
2022-12-28T06:46:08.260Z,9.661603
2022-12-28T06:47:08.257Z,9.661601
2022-12-28T06:48:08.268Z,9.661583
2022-12-28T06:49:08.231Z,9.661585
2022-12-28T06:50:08.253Z,9.661517
2022-12-28T06:51:08.270Z,9.661500
2022-12-28T06:52:08.196Z,9.661526
2022-12-28T06:53:08.188Z,9.661502
2022-12-28T06:54:08.201Z,9.661566
2022-12-28T06:55:08.190Z,9.661594
2022-12-28T06:56:08.198Z,9.661540
2022-12-28T06:57:08.166Z,9.661529
2022-12-28T06:58:08.194Z,9.661495
2022-12-28T06:59:08.183Z,9.661456
2022-12-28T07:00:08.141Z,9.661429
2022-12-28T07:01:08.324Z,9.661413
2022-12-28T07:02:08.295Z,9.661482
2022-12-28T07:03:08.166Z,9.661422
2022-12-28T07:04:08.153Z,9.661433
2022-12-28T07:05:08.094Z,9.661427
2022-12-28T07:06:08.119Z,9.661450
2022-12-28T07:07:08.143Z,9.661545
2022-12-28T07:08:12.568Z,9.661457
2022-12-28T07:09:08.065Z,9.661556
2022-12-28T07:10:08.098Z,9.661511
2022-12-28T07:11:08.088Z,9.661196
2022-12-28T07:12:08.119Z,9.661386
2022-12-28T07:13:08.090Z,9.661410
2022-12-28T07:14:08.044Z,9.661232
2022-12-28T07:15:08.066Z,9.661581
2022-12-28T07:16:08.046Z,9.661613
2022-12-28T07:17:08.035Z,9.661613
2022-12-28T07:18:08.161Z,9.661484
2022-12-28T07:19:08.064Z,9.661425
2022-12-28T07:20:08.037Z,9.661388
2022-12-28T07:21:08.025Z,9.661326
2022-12-28T07:22:08.012Z,9.661297
2022-12-28T07:23:08.022Z,9.661528
2022-12-28T07:24:08.038Z,9.661374
2022-12-28T07:25:08.007Z,9.661439
2022-12-28T07:26:08.019Z,9.661524
2022-12-28T07:27:07.991Z,9.661459
2022-12-28T07:28:07.958Z,9.661469
2022-12-28T07:29:08.052Z,9.661565
2022-12-28T07:30:07.965Z,9.661516
2022-12-28T07:31:08.004Z,9.661306
2022-12-28T07:32:07.946Z,9.661670
2022-12-28T07:33:07.961Z,9.661518
2022-12-28T07:34:07.941Z,9.661590
2022-12-28T07:35:07.931Z,9.661225
2022-12-28T07:36:07.887Z,9.661592
2022-12-28T07:37:07.900Z,9.661321
2022-12-28T07:38:07.879Z,9.661304
2022-12-28T07:39:07.909Z,9.661317
2022-12-28T07:40:07.917Z,9.661499
2022-12-28T07:41:07.877Z,9.661384
2022-12-28T07:42:07.875Z,9.661358
2022-12-28T07:43:07.851Z,9.661843
2022-12-28T07:44:07.865Z,9.661751
2022-12-28T07:45:09.752Z,9.661789
2022-12-28T07:46:07.894Z,9.661908
2022-12-28T07:47:07.857Z,9.661545
2022-12-28T07:48:07.828Z,9.661434
2022-12-28T07:49:07.799Z,9.661444
2022-12-28T07:50:07.835Z,9.661496
2022-12-28T07:51:07.938Z,9.661720
2022-12-28T07:52:07.824Z,9.661747
2022-12-28T07:53:07.807Z,9.661620
2022-12-28T07:54:07.793Z,9.661469
2022-12-28T07:55:07.841Z,9.661419
2022-12-28T07:56:07.800Z,9.661514
2022-12-28T07:57:07.780Z,9.661598
2022-12-28T07:58:07.780Z,9.661432
2022-12-28T07:59:07.775Z,9.661483
2022-12-28T08:00:07.727Z,9.661687
2022-12-28T08:01:07.865Z,9.661572
2022-12-28T08:02:07.975Z,9.661655
2022-12-28T08:03:07.760Z,9.661627
2022-12-28T08:04:07.731Z,9.661551
2022-12-28T08:05:07.790Z,9.661526
2022-12-28T08:06:07.711Z,9.661431
2022-12-28T08:07:07.734Z,9.661461
2022-12-28T08:08:07.685Z,9.661515
2022-12-28T08:09:07.693Z,9.661596
2022-12-28T08:10:07.703Z,9.661397
2022-12-28T08:11:07.695Z,9.661687
2022-12-28T08:12:07.674Z,9.661625
2022-12-28T08:13:07.684Z,9.661587
2022-12-28T08:14:07.681Z,9.661740
2022-12-28T08:15:07.701Z,9.661379
2022-12-28T08:16:07.627Z,9.661096
2022-12-28T08:17:07.599Z,9.661314
2022-12-28T08:18:07.661Z,9.661404
2022-12-28T08:19:07.636Z,9.661551
2022-12-28T08:20:07.604Z,9.661587
2022-12-28T08:21:07.610Z,9.661605
2022-12-28T08:22:07.604Z,9.661804
2022-12-28T08:23:07.582Z,9.661740
2022-12-28T08:24:07.630Z,9.661990
2022-12-28T08:25:07.625Z,9.662844
2022-12-28T08:26:07.560Z,9.662952
2022-12-28T08:27:07.610Z,9.662165
2022-12-28T08:28:07.553Z,9.661863
2022-12-28T08:29:07.600Z,9.662066
2022-12-28T08:30:07.564Z,9.661918
2022-12-28T08:31:07.591Z,9.661741
2022-12-28T08:32:07.571Z,9.661673
2022-12-28T08:33:07.537Z,9.661557
2022-12-28T08:34:07.541Z,9.661285
2022-12-28T08:35:07.611Z,9.660925
2022-12-28T08:36:07.529Z,9.661005
2022-12-28T08:37:07.521Z,9.661069
2022-12-28T08:38:07.489Z,9.660999
2022-12-28T08:39:07.555Z,9.660992
2022-12-28T08:40:07.475Z,9.660991
2022-12-28T08:41:07.490Z,9.661329
2022-12-28T08:42:07.486Z,9.661787
2022-12-28T08:43:07.451Z,9.661635
2022-12-28T08:44:07.469Z,9.661467
2022-12-28T08:45:07.435Z,9.661541
2022-12-28T08:46:07.584Z,9.661156
2022-12-28T08:47:07.464Z,9.661554
2022-12-28T08:48:07.412Z,9.661450
2022-12-28T08:49:07.420Z,9.661520
2022-12-28T08:50:07.768Z,9.661477
2022-12-28T08:51:07.537Z,9.661248
2022-12-28T08:52:07.406Z,9.660758
2022-12-28T08:53:07.380Z,9.660891
2022-12-28T08:54:07.363Z,9.661434
2022-12-28T08:55:07.375Z,9.661108
2022-12-28T08:56:07.416Z,9.660961
2022-12-28T08:57:07.532Z,9.660649
2022-12-28T08:58:07.392Z,9.660718
2022-12-28T08:59:07.385Z,9.660718
2022-12-28T09:00:07.377Z,9.661623
2022-12-28T09:01:07.464Z,9.661612
2022-12-28T09:02:07.430Z,9.661628
2022-12-28T09:03:07.434Z,9.661575
2022-12-28T09:04:07.297Z,9.661506
2022-12-28T09:05:07.323Z,9.661510
2022-12-28T09:06:07.286Z,9.661460
2022-12-28T09:07:07.298Z,9.661427
2022-12-28T09:08:07.318Z,9.661364
2022-12-28T09:09:07.548Z,9.661418
2022-12-28T09:10:07.343Z,9.661548
2022-12-28T09:11:07.236Z,9.661580
2022-12-28T09:12:07.259Z,9.661324
2022-12-28T09:13:07.285Z,9.660873
2022-12-28T09:14:07.268Z,9.660763
2022-12-28T09:15:07.265Z,9.660147
2022-12-28T09:16:07.251Z,9.660350
2022-12-28T09:17:07.235Z,9.661045
2022-12-28T09:18:07.201Z,9.661542
2022-12-28T09:19:07.224Z,9.661574
2022-12-28T09:20:07.192Z,9.661689
2022-12-28T09:21:07.215Z,9.661688
2022-12-28T09:22:07.198Z,9.661311
2022-12-28T09:23:07.201Z,9.661142
2022-12-28T09:24:07.256Z,9.660624
2022-12-28T09:25:07.183Z,9.660360
2022-12-28T09:26:08.150Z,9.660171
2022-12-28T09:27:07.125Z,9.660678
2022-12-28T09:28:07.164Z,9.661520
2022-12-28T09:29:07.173Z,9.661587
2022-12-28T09:30:07.258Z,9.661553
2022-12-28T09:31:07.173Z,9.661731
2022-12-28T09:32:07.149Z,9.661654
2022-12-28T09:33:07.129Z,9.661571
2022-12-28T09:35:09.146Z,9.661552
2022-12-28T09:36:07.096Z,9.661445
2022-12-28T09:37:07.104Z,9.661442
2022-12-28T09:38:07.064Z,9.661561
2022-12-28T09:39:07.129Z,9.661612
2022-12-28T09:40:07.039Z,9.661507
2022-12-28T09:41:07.072Z,9.661599
2022-12-28T09:42:07.070Z,9.661452
2022-12-28T09:43:07.044Z,9.661455
2022-12-28T09:44:07.039Z,9.661402
2022-12-28T09:45:07.031Z,9.661498
2022-12-28T09:46:07.070Z,9.661431
2022-12-28T09:47:07.045Z,9.661473
2022-12-28T09:48:07.022Z,9.661610
2022-12-28T09:49:06.972Z,9.661508
2022-12-28T09:50:06.967Z,9.661386
2022-12-28T09:51:07.078Z,9.661347
2022-12-28T09:52:06.971Z,9.661351
2022-12-28T09:53:07.092Z,9.661425
2022-12-28T09:54:06.953Z,9.661541
2022-12-28T09:55:06.973Z,9.661613
2022-12-28T09:56:06.954Z,9.661517
2022-12-28T09:57:07.083Z,9.661650
2022-12-28T09:58:06.940Z,9.661489
2022-12-28T09:59:06.954Z,9.661487
2022-12-28T10:00:06.940Z,9.661574
2022-12-28T10:01:06.922Z,9.661567
2022-12-28T10:02:07.122Z,9.661510
2022-12-28T10:03:06.956Z,9.661566
2022-12-28T10:04:06.910Z,9.661525
2022-12-28T10:05:06.917Z,9.661489
2022-12-28T10:06:06.893Z,9.661459
2022-12-28T10:07:06.897Z,9.661475
2022-12-28T10:08:06.914Z,9.661479
2022-12-28T10:09:06.862Z,9.661632
2022-12-28T10:10:06.863Z,9.661575
2022-12-28T10:11:06.871Z,9.661469
2022-12-28T10:12:07.833Z,9.661402
2022-12-28T10:13:16.564Z,9.661597
2022-12-28T10:14:08.851Z,9.661563
2022-12-28T10:15:06.867Z,9.661582
2022-12-28T10:16:06.855Z,9.661576
2022-12-28T10:17:06.793Z,9.661608
2022-12-28T10:18:06.810Z,9.661569
2022-12-28T10:19:06.867Z,9.661644
2022-12-28T10:20:06.795Z,9.661598
2022-12-28T10:21:06.810Z,9.661600
2022-12-28T10:22:06.809Z,9.661641
2022-12-28T10:23:06.795Z,9.661665
2022-12-28T10:24:35.138Z,9.661664
2022-12-28T10:25:08.748Z,9.661608
2022-12-28T10:26:06.771Z,9.661678
2022-12-28T10:27:06.761Z,9.661662
2022-12-28T10:28:06.731Z,9.661562
2022-12-28T10:29:06.744Z,9.661508
2022-12-28T10:30:06.766Z,9.661613
2022-12-28T10:31:06.773Z,9.661568
2022-12-28T10:32:06.736Z,9.661552
2022-12-28T10:33:09.760Z,9.661503
2022-12-28T10:34:07.726Z,9.661485
2022-12-28T10:35:06.770Z,9.661517
2022-12-28T10:36:06.692Z,9.661528
2022-12-28T10:37:06.694Z,9.661506
2022-12-28T10:38:07.712Z,9.661489
2022-12-28T10:39:06.689Z,9.661524
2022-12-28T10:40:06.655Z,9.661526
2022-12-28T10:41:06.684Z,9.661530
2022-12-28T10:42:06.666Z,9.661592
2022-12-28T10:43:10.782Z,9.661551
2022-12-28T10:44:37.919Z,9.661463
2022-12-28T10:45:07.639Z,9.661473
2022-12-28T10:46:06.699Z,9.661405
2022-12-28T10:47:06.676Z,9.661527
2022-12-28T10:48:06.635Z,9.661523
2022-12-28T10:49:09.824Z,9.661613
2022-12-28T10:50:37.549Z,9.661524
2022-12-28T10:51:08.644Z,9.661520
2022-12-28T10:52:06.607Z,9.661784
2022-12-28T10:53:06.617Z,9.662237
2022-12-28T10:54:06.646Z,9.661620
2022-12-28T10:55:08.099Z,9.661775
2022-12-28T10:56:06.583Z,9.661600
2022-12-28T10:57:06.562Z,9.661649
2022-12-28T10:59:08.561Z,9.661613
2022-12-28T11:00:06.550Z,9.661860
2022-12-28T11:01:07.107Z,9.661985
2022-12-28T11:02:06.733Z,9.662024
2022-12-28T11:03:06.592Z,9.661674
2022-12-28T11:04:06.507Z,9.661659
2022-12-28T11:05:06.533Z,9.661606
2022-12-28T11:06:06.506Z,9.661843
2022-12-28T11:07:06.520Z,9.661626
2022-12-28T11:08:06.511Z,9.661492
2022-12-28T11:09:06.504Z,9.661528
2022-12-28T11:10:06.518Z,9.661510
2022-12-28T11:11:06.480Z,9.661595
2022-12-28T11:12:06.485Z,9.661498
2022-12-28T11:13:06.504Z,9.661646
2022-12-28T11:14:06.482Z,9.661510
2022-12-28T11:15:06.507Z,9.661486
2022-12-28T11:16:06.442Z,9.661448
2022-12-28T11:17:06.461Z,9.661587
2022-12-28T11:18:06.468Z,9.661563
2022-12-28T11:19:06.608Z,9.661310
2022-12-28T11:20:06.451Z,9.661131
2022-12-28T11:21:06.471Z,9.661253
2022-12-28T11:22:06.400Z,9.661347
2022-12-28T11:23:06.406Z,9.661377
2022-12-28T11:24:06.476Z,9.661411
2022-12-28T11:25:06.400Z,9.661497
2022-12-28T11:26:06.451Z,9.661487
2022-12-28T11:27:06.419Z,9.661497
2022-12-28T11:28:06.401Z,9.661530
2022-12-28T11:29:06.383Z,9.661487
2022-12-28T11:30:06.425Z,9.661461
2022-12-28T11:31:06.444Z,9.661487
2022-12-28T11:32:06.347Z,9.661538
2022-12-28T11:33:06.360Z,9.661536
2022-12-28T11:34:06.389Z,9.661525
2022-12-28T11:35:06.395Z,9.661441
2022-12-28T11:36:10.052Z,9.661467
2022-12-28T11:37:06.337Z,9.661452
2022-12-28T11:38:06.318Z,9.661374
2022-12-28T11:39:06.319Z,9.661490
2022-12-28T11:40:06.320Z,9.661608
2022-12-28T11:41:06.348Z,9.661535
2022-12-28T11:43:07.322Z,9.661430
2022-12-28T11:44:06.285Z,9.661413
2022-12-28T11:45:06.286Z,9.661421
2022-12-28T11:46:06.299Z,9.661483
2022-12-28T11:47:06.257Z,9.661474