createdAt,value
2018-05-09T00:02:09.573Z,16.50
2018-05-09T00:04:35.630Z,16.50
2018-05-09T00:07:02.430Z,16.50
2018-05-09T00:09:28.465Z,16.50
2018-05-09T00:11:54.636Z,16.50
2018-05-09T00:14:20.594Z,16.40
2018-05-09T00:16:47.362Z,16.30
2018-05-09T00:19:14.401Z,16.30
2018-05-09T00:21:40.433Z,16.20
2018-05-09T00:24:06.497Z,16.20
2018-05-09T00:26:32.516Z,16.20
2018-05-09T00:28:59.290Z,16.10
2018-05-09T00:31:25.387Z,16.10
2018-05-09T00:33:51.432Z,16.10
2018-05-09T00:36:17.466Z,16.00
2018-05-09T00:38:43.506Z,16.00
2018-05-09T00:41:09.547Z,16.00
2018-05-09T00:43:35.673Z,16.00
2018-05-09T00:46:01.729Z,16.00
2018-05-09T00:48:28.518Z,16.00
2018-05-09T00:50:54.848Z,16.00
2018-05-09T00:53:21.642Z,15.90
2018-05-09T00:55:47.702Z,15.90
2018-05-09T00:58:13.831Z,15.90
2018-05-09T01:00:39.882Z,15.80
2018-05-09T01:03:05.890Z,15.80
2018-05-09T01:05:31.957Z,15.90
2018-05-09T01:07:57.979Z,15.80
2018-05-09T01:10:24.837Z,15.70
2018-05-09T01:12:50.902Z,15.70
2018-05-09T01:15:17.665Z,15.70
2018-05-09T01:17:44.455Z,15.70
2018-05-09T01:20:10.516Z,15.70
2018-05-09T01:22:36.714Z,15.60
2018-05-09T01:25:02.767Z,15.50
2018-05-09T01:27:28.766Z,15.50
2018-05-09T01:29:54.820Z,15.50
2018-05-09T01:32:20.874Z,15.50
2018-05-09T01:34:46.903Z,15.40
2018-05-09T01:37:12.940Z,15.40
2018-05-09T01:39:39.004Z,15.40
2018-05-09T01:42:05.085Z,15.30
2018-05-09T01:44:31.850Z,15.30
2018-05-09T01:46:58.625Z,15.30
2018-05-09T01:49:24.698Z,15.30
2018-05-09T01:51:50.797Z,15.30
2018-05-09T01:54:16.837Z,15.20
2018-05-09T01:56:42.907Z,15.20
2018-05-09T01:59:08.974Z,15.20
2018-05-09T02:01:35.017Z,15.20
2018-05-09T02:04:01.833Z,15.10
2018-05-09T02:06:27.865Z,15.10
2018-05-09T02:08:54.060Z,15.10
2018-05-09T02:11:20.849Z,15.10
2018-05-09T02:13:46.862Z,15.10
2018-05-09T02:16:12.960Z,15.10
2018-05-09T02:18:38.996Z,15.10
2018-05-09T02:21:05.071Z,15.10
2018-05-09T02:23:32.373Z,14.90
2018-05-09T02:25:58.446Z,14.90
2018-05-09T02:28:24.520Z,14.90
2018-05-09T02:30:50.615Z,14.90
2018-05-09T02:33:16.672Z,14.90
2018-05-09T02:35:43.485Z,14.90
2018-05-09T02:38:09.538Z,14.90
2018-05-09T02:40:35.734Z,14.90
2018-05-09T02:43:01.791Z,14.90
2018-05-09T02:45:27.840Z,14.90
2018-05-09T02:47:53.902Z,14.80
2018-05-09T02:50:20.028Z,14.80
2018-05-09T02:52:46.054Z,14.70
2018-05-09T02:55:12.113Z,14.70
2018-05-09T02:57:38.191Z,14.70
2018-05-09T03:00:04.993Z,14.60
2018-05-09T03:02:31.042Z,14.60
2018-05-09T03:04:57.271Z,14.60
2018-05-09T03:07:23.307Z,14.50
2018-05-09T03:09:49.512Z,14.50
2018-05-09T03:12:15.575Z,14.50
2018-05-09T03:14:41.619Z,14.50
2018-05-09T03:17:07.690Z,14.40
2018-05-09T03:19:33.766Z,14.40
2018-05-09T03:21:59.837Z,14.40
2018-05-09T03:24:25.879Z,14.40
2018-05-09T03:26:51.955Z,14.40
2018-05-09T03:29:17.972Z,14.30
2018-05-09T03:31:44.037Z,14.30
2018-05-09T03:34:10.117Z,14.30
2018-05-09T03:36:36.144Z,14.30
2018-05-09T03:39:02.251Z,14.30
2018-05-09T03:41:28.249Z,14.40
2018-05-09T03:43:54.268Z,14.30
2018-05-09T03:46:20.633Z,14.40
2018-05-09T03:48:46.668Z,14.40
2018-05-09T03:51:12.712Z,14.40
2018-05-09T03:53:38.881Z,14.40
2018-05-09T03:56:05.698Z,14.40
2018-05-09T03:58:31.737Z,14.40
2018-05-09T04:00:57.889Z,14.40
2018-05-09T04:03:36.120Z,14.40
2018-05-09T04:06:15.186Z,14.50
2018-05-09T04:08:53.798Z,14.50
2018-05-09T04:11:20.946Z,14.50
2018-05-09T04:13:46.980Z,14.50
2018-05-09T04:16:13.016Z,14.50
2018-05-09T04:18:39.113Z,14.50
2018-05-09T04:21:05.187Z,14.60
2018-05-09T04:23:31.250Z,14.60
2018-05-09T04:25:58.042Z,14.70
2018-05-09T04:28:24.117Z,14.70
2018-05-09T04:30:50.156Z,14.70
2018-05-09T04:33:16.189Z,14.80
2018-05-09T04:35:42.229Z,14.80
2018-05-09T04:38:08.341Z,14.90
2018-05-09T04:40:34.541Z,15.00
2018-05-09T04:43:01.337Z,15.10
2018-05-09T04:45:27.374Z,15.00
2018-05-09T04:47:53.588Z,15.10
2018-05-09T04:50:19.683Z,15.20
2018-05-09T04:52:47.433Z,15.30
2018-05-09T04:55:13.618Z,15.30
2018-05-09T04:57:40.675Z,15.40
2018-05-09T05:00:07.620Z,15.50
2018-05-09T05:02:33.740Z,15.50
2018-05-09T05:05:00.077Z,15.50
2018-05-09T05:07:26.096Z,15.60
2018-05-09T05:09:52.178Z,15.70
2018-05-09T05:12:18.233Z,15.70
2018-05-09T05:14:44.998Z,15.80
2018-05-09T05:17:11.780Z,15.90
2018-05-09T05:19:37.882Z,15.90
2018-05-09T05:22:04.647Z,16.00
2018-05-09T05:24:31.413Z,16.00
2018-05-09T05:26:57.462Z,16.00
2018-05-09T05:29:23.577Z,16.10
2018-05-09T05:31:49.596Z,16.20
2018-05-09T05:34:16.030Z,16.20
2018-05-09T05:36:42.105Z,16.30
2018-05-09T05:39:08.211Z,16.40
2018-05-09T05:41:34.255Z,16.40
2018-05-09T05:44:00.302Z,16.50
2018-05-09T05:46:27.146Z,16.60
2018-05-09T05:48:53.513Z,16.60
2018-05-09T05:51:19.625Z,16.70
2018-05-09T05:53:45.679Z,16.70
2018-05-09T05:56:12.547Z,16.90
2018-05-09T05:58:39.334Z,17.00
2018-05-09T06:01:05.514Z,16.90
2018-05-09T06:03:31.583Z,17.00
2018-05-09T06:05:57.638Z,17.10
2018-05-09T06:08:23.805Z,17.20
2018-05-09T06:10:50.601Z,17.30
2018-05-09T06:13:17.401Z,17.40
2018-05-09T06:15:43.471Z,17.30
2018-05-09T06:18:09.561Z,17.40
2018-05-09T06:20:35.974Z,17.50
2018-05-09T06:23:02.811Z,17.70
2018-05-09T06:25:29.043Z,17.60
2018-05-09T06:27:55.133Z,17.70
2018-05-09T06:30:21.174Z,17.70
2018-05-09T06:32:47.211Z,17.80
2018-05-09T06:35:13.343Z,17.90
2018-05-09T06:37:39.391Z,18.00
2018-05-09T06:40:05.479Z,18.00
2018-05-09T06:42:31.566Z,18.10
2018-05-09T06:44:57.649Z,18.20
2018-05-09T06:47:23.692Z,18.30
2018-05-09T06:49:49.811Z,18.40
2018-05-09T06:52:16.534Z,18.60
2018-05-09T06:54:42.564Z,18.60
2018-05-09T06:57:08.634Z,18.70
2018-05-09T06:59:34.652Z,18.80
2018-05-09T07:02:00.707Z,18.90
2018-05-09T07:04:26.774Z,19.00
2018-05-09T07:06:52.830Z,19.10
2018-05-09T07:09:26.519Z,19.10
2018-05-09T07:11:52.549Z,19.10
2018-05-09T07:14:18.581Z,19.10
2018-05-09T07:16:44.610Z,19.20
2018-05-09T07:19:10.672Z,19.30
2018-05-09T07:21:36.732Z,19.30
2018-05-09T07:24:03.556Z,19.50
2018-05-09T07:26:29.816Z,19.40
2018-05-09T07:28:55.869Z,19.50
2018-05-09T07:31:22.764Z,19.70
2018-05-09T07:33:48.711Z,19.70
2018-05-09T07:36:14.728Z,19.80
2018-05-09T07:38:40.752Z,19.80
2018-05-09T07:41:06.869Z,19.90
2018-05-09T07:43:32.932Z,20.00
2018-05-09T07:45:58.934Z,20.10
2018-05-09T07:48:25.856Z,20.30
2018-05-09T07:50:51.953Z,20.30
2018-05-09T07:53:18.043Z,20.40
2018-05-09T07:55:44.334Z,20.50
2018-05-09T07:58:10.366Z,20.60
2018-05-09T08:00:37.441Z,20.60
2018-05-09T08:03:03.596Z,20.70
2018-05-09T08:05:29.615Z,20.70
2018-05-09T08:07:55.644Z,20.80
2018-05-09T08:10:21.954Z,20.90
2018-05-09T08:12:48.006Z,21.00
2018-05-09T08:15:14.799Z,21.30
2018-05-09T08:17:40.902Z,21.20
2018-05-09T08:20:06.972Z,21.30
2018-05-09T08:22:33.047Z,21.40
2018-05-09T08:24:59.094Z,21.50
2018-05-09T08:27:25.169Z,21.60
2018-05-09T08:29:51.217Z,21.70
2018-05-09T08:32:17.285Z,21.70
2018-05-09T08:34:43.602Z,21.80
2018-05-09T08:37:09.656Z,21.90
2018-05-09T08:39:35.799Z,21.90
2018-05-09T08:42:01.877Z,22.00
2018-05-09T08:44:28.662Z,22.30
2018-05-09T08:46:54.723Z,22.30
2018-05-09T08:49:20.747Z,22.40
2018-05-09T08:51:46.765Z,22.50
2018-05-09T08:54:12.809Z,22.50
2018-05-09T08:56:38.984Z,22.60
2018-05-09T08:59:05.071Z,22.60
2018-05-09T09:01:31.109Z,22.70
2018-05-09T09:03:57.905Z,23.00
2018-05-09T09:06:24.010Z,22.90
2018-05-09T09:08:50.350Z,23.00
2018-05-09T09:11:16.362Z,23.00
2018-05-09T09:13:43.170Z,23.20
2018-05-09T09:16:09.473Z,23.10
2018-05-09T09:18:36.333Z,23.30
2018-05-09T09:21:02.359Z,23.30
2018-05-09T09:23:29.157Z,23.50
2018-05-09T09:25:55.168Z,23.40
2018-05-09T09:28:21.931Z,23.80
2018-05-09T09:30:48.035Z,23.70
2018-05-09T09:33:14.125Z,23.80
2018-05-09T09:35:40.866Z,23.90
2018-05-09T09:38:06.926Z,23.90
2018-05-09T09:40:33.434Z,24.00
2018-05-09T09:43:00.260Z,24.30
2018-05-09T09:45:26.296Z,24.30
2018-05-09T09:47:52.354Z,24.40
2018-05-09T09:50:19.092Z,24.50
2018-05-09T09:52:45.115Z,24.50
2018-05-09T09:55:11.188Z,24.60
2018-05-09T09:57:37.269Z,24.70
2018-05-09T10:00:03.401Z,24.90
2018-05-09T10:02:29.424Z,24.90
2018-05-09T10:04:55.457Z,24.90
2018-05-09T10:07:21.517Z,25.00
2018-05-09T10:09:47.615Z,25.10
2018-05-09T10:12:14.409Z,25.30
2018-05-09T10:14:40.454Z,25.30
2018-05-09T10:17:06.519Z,25.60
2018-05-09T10:19:32.692Z,25.70
2018-05-09T10:21:59.457Z,25.70
2018-05-09T10:24:25.488Z,25.70
2018-05-09T10:26:51.537Z,25.80
2018-05-09T10:29:17.625Z,25.80
2018-05-09T10:31:43.657Z,25.90
2018-05-09T10:34:09.758Z,26.10
2018-05-09T10:36:35.849Z,26.20
2018-05-09T10:39:02.650Z,26.30
2018-05-09T10:41:28.853Z,26.20
2018-05-09T10:43:55.646Z,26.40
2018-05-09T10:46:21.948Z,26.40
2018-05-09T10:48:48.064Z,26.70
2018-05-09T10:51:14.357Z,26.80
2018-05-09T10:53:40.424Z,26.80
2018-05-09T10:56:06.659Z,26.80
2018-05-09T10:58:32.689Z,27.00
2018-05-09T11:00:58.740Z,27.20
2018-05-09T11:03:24.814Z,27.30
2018-05-09T11:05:50.886Z,27.40
2018-05-09T11:08:17.675Z,27.50
2018-05-09T11:10:44.057Z,27.60
2018-05-09T11:13:10.828Z,28.80
2018-05-09T11:15:36.869Z,28.70
2018-05-09T11:18:02.909Z,29.60
2018-05-09T11:20:28.936Z,30.30
2018-05-09T11:22:54.949Z,31.00
2018-05-09T11:25:20.971Z,31.70
2018-05-09T11:27:47.031Z,32.40
2018-05-09T11:30:13.816Z,33.30
2018-05-09T11:32:39.927Z,33.20
2018-05-09T11:35:06.019Z,33.10
2018-05-09T11:37:32.123Z,33.20
2018-05-09T11:39:58.118Z,34.10
2018-05-09T11:42:24.136Z,34.30
2018-05-09T11:44:50.291Z,34.10
2018-05-09T11:47:16.969Z,34.40
2018-05-09T11:49:43.071Z,34.40
2018-05-09T11:52:09.144Z,34.70
2018-05-09T11:54:35.975Z,35.10
2018-05-09T11:57:02.029Z,35.10
2018-05-09T11:59:28.955Z,35.70
2018-05-09T12:01:55.033Z,35.70
2018-05-09T12:04:21.795Z,36.90
2018-05-09T12:06:47.858Z,36.90
2018-05-09T12:09:13.882Z,36.80
2018-05-09T12:14:12.810Z,37.20
2018-05-09T12:16:38.873Z,37.80
2018-05-09T12:19:04.916Z,37.90
2018-05-09T12:21:30.963Z,38.40
2018-05-09T12:23:56.985Z,38.70
2018-05-09T12:26:23.083Z,39.30
2018-05-09T12:28:49.904Z,39.00
2018-05-09T12:31:15.979Z,39.00
2018-05-09T12:33:42.036Z,39.20
2018-05-09T12:36:15.136Z,39.60
2018-05-09T12:38:41.200Z,39.50
2018-05-09T12:41:07.262Z,39.80
2018-05-09T12:43:34.122Z,40.10
2018-05-09T12:46:00.178Z,40.10
2018-05-09T12:48:26.999Z,40.20
2018-05-09T12:50:53.772Z,40.10
2018-05-09T12:53:19.786Z,40.10
2018-05-09T12:55:45.813Z,40.70
2018-05-09T12:58:12.032Z,41.60
2018-05-09T13:00:38.127Z,41.20
2018-05-09T13:03:04.187Z,41.00
2018-05-09T13:05:30.978Z,41.60
2018-05-09T13:07:57.033Z,41.50
2018-05-09T13:10:23.146Z,41.50
2018-05-09T13:12:49.259Z,41.90
2018-05-09T13:15:16.041Z,42.40
2018-05-09T13:17:42.143Z,42.40
2018-05-09T13:20:08.940Z,42.00
2018-05-09T13:22:34.985Z,42.00
2018-05-09T13:25:01.049Z,42.50
2018-05-09T13:27:27.105Z,42.00
2018-05-09T13:29:53.259Z,42.10
2018-05-09T13:32:20.042Z,42.30
2018-05-09T13:34:46.103Z,42.30
2018-05-09T13:37:12.190Z,42.60
2018-05-09T13:39:38.967Z,43.30
2018-05-09T13:42:05.014Z,43.20
2018-05-09T13:44:31.073Z,43.40
2018-05-09T13:46:57.146Z,42.90
2018-05-09T13:49:24.316Z,42.90
2018-05-09T13:51:51.145Z,43.10
2018-05-09T13:54:18.013Z,43.10
2018-05-09T13:56:45.099Z,42.50
2018-05-09T13:59:11.166Z,42.50
2018-05-09T14:01:37.232Z,42.40
2018-05-09T14:04:03.390Z,42.70
2018-05-09T14:06:29.434Z,43.80
2018-05-09T14:08:56.205Z,43.90
2018-05-09T14:11:23.025Z,44.10
2018-05-09T14:13:49.066Z,44.20
2018-05-09T14:16:15.264Z,44.50
2018-05-09T14:18:41.508Z,45.00
2018-05-09T14:21:07.614Z,44.60
2018-05-09T14:23:33.920Z,44.50
2018-05-09T14:25:59.967Z,44.20
2018-05-09T14:28:26.005Z,43.60
2018-05-09T14:30:52.193Z,43.80
2018-05-09T14:33:18.213Z,44.30
2018-05-09T14:35:44.278Z,44.30
2018-05-09T14:38:10.312Z,44.50
2018-05-09T14:40:36.637Z,45.00
2018-05-09T14:43:02.692Z,45.00
2018-05-09T14:45:28.734Z,45.20
2018-05-09T14:47:54.824Z,44.50
2018-05-09T14:50:21.603Z,43.50
2018-05-09T14:52:47.701Z,43.40
2018-05-09T14:55:13.779Z,42.30
2018-05-09T14:57:39.875Z,40.70
2018-05-09T15:00:06.241Z,40.60
2018-05-09T15:02:33.030Z,41.80
2018-05-09T15:07:31.951Z,42.30
2018-05-09T15:09:58.011Z,43.30
2018-05-09T15:12:24.070Z,43.80
2018-05-09T15:14:50.194Z,43.60
2018-05-09T15:17:16.232Z,44.10
2018-05-09T15:19:42.378Z,43.80
2018-05-09T15:22:08.604Z,43.60
2018-05-09T15:24:34.619Z,43.60
2018-05-09T15:27:00.663Z,43.20
2018-05-09T15:29:26.855Z,42.40
2018-05-09T15:31:52.895Z,42.40
2018-05-09T15:34:18.940Z,43.00
2018-05-09T15:36:44.980Z,43.20
2018-05-09T15:39:11.107Z,43.20
2018-05-09T15:41:38.189Z,44.40
2018-05-09T15:44:04.982Z,44.70
2018-05-09T15:46:31.795Z,44.50
2018-05-09T15:48:58.592Z,44.30
2018-05-09T15:51:24.660Z,44.30
2018-05-09T15:53:50.702Z,42.90
2018-05-09T15:56:16.749Z,41.80
2018-05-09T15:58:42.786Z,41.50
2018-05-09T16:01:08.839Z,41.80
2018-05-09T16:03:35.654Z,41.50
2018-05-09T16:06:01.709Z,41.50
2018-05-09T16:08:27.742Z,41.70
2018-05-09T16:10:53.820Z,41.70
2018-05-09T16:15:52.658Z,41.70
2018-05-09T16:18:18.704Z,41.20
2018-05-09T16:20:45.581Z,41.10
2018-05-09T16:23:11.651Z,41.10
2018-05-09T16:25:37.798Z,40.50
2018-05-09T16:28:03.920Z,40.40
2018-05-09T16:30:30.001Z,40.90
2018-05-09T16:32:56.844Z,40.90
2018-05-09T16:35:23.671Z,40.80
2018-05-09T16:37:49.854Z,40.80
2018-05-09T16:40:16.762Z,39.40
2018-05-09T16:42:42.820Z,39.30
2018-05-09T16:45:08.941Z,39.00
2018-05-09T16:47:34.973Z,39.30
2018-05-09T16:50:01.042Z,39.40
2018-05-09T16:52:27.828Z,39.30
2018-05-09T16:54:53.962Z,39.30
2018-05-09T16:57:20.080Z,39.20
2018-05-09T16:59:46.109Z,39.20
2018-05-09T17:02:12.174Z,39.40
2018-05-09T17:04:38.255Z,39.30
2018-05-09T17:07:04.333Z,39.10
2018-05-09T17:09:31.119Z,38.30
2018-05-09T17:11:57.156Z,38.30
2018-05-09T17:14:23.248Z,37.90
2018-05-09T17:16:49.366Z,37.10
2018-05-09T17:19:15.438Z,36.30
2018-05-09T17:22:00.253Z,35.50
2018-05-09T17:24:26.285Z,34.00
2018-05-09T17:26:52.319Z,32.90
2018-05-09T17:29:18.474Z,32.30
2018-05-09T17:31:44.555Z,31.80
2018-05-09T17:34:10.628Z,31.50
2018-05-09T17:36:36.965Z,31.00
2018-05-09T17:39:03.029Z,30.50
2018-05-09T17:41:29.114Z,30.10
2018-05-09T17:43:55.183Z,29.60
2018-05-09T17:46:21.539Z,29.20
2018-05-09T17:48:47.534Z,29.00
2018-05-09T17:51:13.600Z,28.80
2018-05-09T17:53:39.678Z,28.70
2018-05-09T17:56:05.790Z,28.50
2018-05-09T17:58:31.856Z,28.30
2018-05-09T18:00:57.939Z,28.10
2018-05-09T18:03:23.974Z,27.90
2018-05-09T18:05:50.816Z,27.70
2018-05-09T18:08:17.875Z,27.60
2018-05-09T18:10:43.903Z,27.50
2018-05-09T18:13:10.050Z,27.60
2018-05-09T18:15:36.142Z,27.50
2018-05-09T18:18:02.189Z,27.40
2018-05-09T18:20:28.289Z,27.30
2018-05-09T18:22:55.057Z,27.00
2018-05-09T18:25:27.518Z,26.90
2018-05-09T18:27:53.696Z,26.90
2018-05-09T18:30:19.735Z,26.90
2018-05-09T18:32:45.758Z,26.70
2018-05-09T18:35:11.815Z,26.60
2018-05-09T18:37:37.882Z,26.40
2018-05-09T18:40:04.021Z,26.30
2018-05-09T18:42:30.141Z,26.20
2018-05-09T18:44:56.201Z,26.00
2018-05-09T18:47:22.236Z,25.80
2018-05-09T18:49:48.307Z,25.60
2018-05-09T18:52:15.084Z,25.30
2018-05-09T18:54:41.092Z,25.20
2018-05-09T18:57:07.875Z,25.00
2018-05-09T18:59:33.978Z,25.00
2018-05-09T19:02:00.012Z,24.90
2018-05-09T19:04:26.796Z,24.60
2018-05-09T19:06:52.877Z,24.60
2018-05-09T19:09:18.929Z,24.50
2018-05-09T19:11:44.980Z,24.30
2018-05-09T19:14:11.009Z,24.20
2018-05-09T19:16:37.067Z,24.10
2018-05-09T19:19:03.174Z,24.00
2018-05-09T19:21:29.224Z,23.90
2018-05-09T19:23:56.050Z,23.70
2018-05-09T19:26:22.103Z,23.70
2018-05-09T19:28:48.129Z,23.60
2018-05-09T19:31:14.525Z,23.50
2018-05-09T19:33:41.362Z,23.30
2018-05-09T19:36:08.161Z,23.30
2018-05-09T19:38:34.294Z,23.20
2018-05-09T19:41:00.309Z,23.20
2018-05-09T19:43:26.380Z,23.20
2018-05-09T19:45:52.446Z,23.10
2018-05-09T19:48:18.526Z,23.10
2018-05-09T19:50:44.546Z,23.00
2018-05-09T19:53:11.421Z,22.90
2018-05-09T19:55:37.452Z,22.90
2018-05-09T19:58:03.494Z,22.90
2018-05-09T20:00:29.569Z,22.90
2018-05-09T20:02:55.634Z,22.80
2018-05-09T20:05:21.669Z,22.80
2018-05-09T20:07:47.818Z,22.70
2018-05-09T20:10:14.584Z,22.60
2018-05-09T20:12:41.375Z,22.60
2018-05-09T20:15:08.335Z,22.50
2018-05-09T20:17:34.373Z,22.50
2018-05-09T20:20:00.433Z,22.50
2018-05-09T20:22:26.492Z,22.50
2018-05-09T20:24:52.525Z,22.50
2018-05-09T20:27:18.583Z,22.40
2018-05-09T20:29:45.649Z,22.40
2018-05-09T20:32:24.011Z,22.30
2018-05-09T20:34:50.065Z,22.30
2018-05-09T20:37:16.877Z,22.20
2018-05-09T20:39:42.913Z,22.20
2018-05-09T20:42:09.029Z,22.10
2018-05-09T20:44:35.931Z,22.00
2018-05-09T20:47:01.970Z,22.00
2018-05-09T20:49:28.054Z,21.90
2018-05-09T20:51:54.118Z,21.90
2018-05-09T20:54:22.232Z,21.80
2018-05-09T20:56:51.536Z,21.70
2018-05-09T20:59:17.603Z,21.60
2018-05-09T21:01:47.452Z,21.60
2018-05-09T21:04:13.522Z,21.50
2018-05-09T21:06:40.342Z,21.40
2018-05-09T21:09:06.714Z,21.40
2018-05-09T21:11:32.878Z,21.40
2018-05-09T21:13:58.898Z,21.30
2018-05-09T21:16:24.957Z,21.30
2018-05-09T21:18:51.033Z,21.20
2018-05-09T21:21:17.077Z,21.10
2018-05-09T21:23:43.125Z,21.00
2018-05-09T21:26:09.152Z,21.00
2018-05-09T21:28:36.025Z,20.90
2018-05-09T21:31:02.122Z,20.90
2018-05-09T21:33:28.168Z,20.90
2018-05-09T21:35:54.191Z,20.80
2018-05-09T21:38:20.198Z,20.70
2018-05-09T21:40:46.297Z,20.70
2018-05-09T21:43:12.974Z,20.60
2018-05-09T21:45:39.048Z,20.50
2018-05-09T21:48:05.127Z,20.50
2018-05-09T21:50:31.174Z,20.40
2018-05-09T21:52:57.975Z,20.30
2018-05-09T21:55:23.992Z,20.30
2018-05-09T21:57:49.999Z,20.20
2018-05-09T22:00:16.801Z,20.20
2018-05-09T22:02:43.309Z,20.10
2018-05-09T22:05:09.982Z,20.00
2018-05-09T22:07:36.238Z,20.00
2018-05-09T22:10:02.310Z,20.00
2018-05-09T22:12:28.326Z,20.00
2018-05-09T22:14:54.368Z,20.00
2018-05-09T22:17:20.450Z,19.90
2018-05-09T22:19:47.304Z,19.80
2018-05-09T22:22:14.089Z,19.70
2018-05-09T22:24:40.142Z,19.70
2018-05-09T22:27:06.193Z,19.70
2018-05-09T22:29:32.293Z,19.60
2018-05-09T22:31:58.414Z,19.60
2018-05-09T22:34:25.210Z,19.40
2018-05-09T22:36:51.396Z,19.40
2018-05-09T22:39:18.176Z,19.30
2018-05-09T22:41:44.255Z,19.40
2018-05-09T22:44:10.322Z,19.30
2018-05-09T22:46:36.524Z,19.30
2018-05-09T22:49:02.549Z,19.30
2018-05-09T22:51:28.609Z,19.20
2018-05-09T22:53:54.641Z,19.10
2018-05-09T22:56:20.730Z,19.10
2018-05-09T22:58:47.637Z,19.00
2018-05-09T23:01:13.683Z,19.00
2018-05-09T23:03:39.712Z,19.00
2018-05-09T23:06:05.768Z,18.90
2018-05-09T23:08:31.792Z,18.90
2018-05-09T23:10:57.878Z,18.90
2018-05-09T23:13:24.729Z,18.80
2018-05-09T23:15:51.542Z,18.70
2018-05-09T23:18:17.608Z,18.70
2018-05-09T23:20:43.676Z,18.70
2018-05-09T23:23:09.778Z,18.70
2018-05-09T23:25:35.799Z,18.70
2018-05-09T23:28:01.860Z,18.60
2018-05-09T23:30:27.895Z,18.60
2018-05-09T23:32:53.944Z,18.50
2018-05-09T23:35:20.737Z,18.40
2018-05-09T23:37:46.801Z,18.40
2018-05-09T23:40:12.841Z,18.40
2018-05-09T23:42:38.910Z,18.30
2018-05-09T23:45:05.725Z,18.30
2018-05-09T23:47:31.744Z,18.30
2018-05-09T23:49:57.768Z,18.20
2018-05-09T23:52:23.878Z,18.20
2018-05-09T23:54:50.659Z,18.20
2018-05-09T23:57:16.773Z,18.10
2018-05-09T23:59:44.253Z,18.10
