createdAt,value
2023-01-28T00:01:53.581Z,10.40
2023-01-28T00:04:26.975Z,10.10
2023-01-28T00:07:00.265Z,9.98
2023-01-28T00:09:35.166Z,9.77
2023-01-28T00:12:10.480Z,10.68
2023-01-28T00:14:44.872Z,10.13
2023-01-28T00:17:18.151Z,8.70
2023-01-28T00:19:51.498Z,9.10
2023-01-28T00:22:24.877Z,11.02
2023-01-28T00:25:00.319Z,10.00
2023-01-28T00:27:34.074Z,11.35
2023-01-28T00:30:08.604Z,10.75
2023-01-28T00:32:44.462Z,9.65
2023-01-28T00:35:19.178Z,10.25
2023-01-28T00:37:52.643Z,9.90
2023-01-28T00:43:01.609Z,9.98
2023-01-28T00:48:08.437Z,11.10
2023-01-28T00:50:41.805Z,9.43
2023-01-28T00:53:15.159Z,9.40
2023-01-28T00:55:49.914Z,9.70
2023-01-28T00:58:24.172Z,9.85
2023-01-28T01:00:57.607Z,10.07
2023-01-28T01:03:30.955Z,9.68
2023-01-28T01:06:04.408Z,10.23
2023-01-28T01:08:43.035Z,9.82
2023-01-28T01:11:18.797Z,10.65
2023-01-28T01:13:54.921Z,9.63
2023-01-28T01:16:32.199Z,9.57
2023-01-28T01:19:06.273Z,9.70
2023-01-28T01:21:39.596Z,8.75
2023-01-28T01:24:13.113Z,10.48
2023-01-28T01:26:47.761Z,9.40
2023-01-28T01:29:21.098Z,9.18
2023-01-28T01:31:55.487Z,10.18
2023-01-28T01:34:28.855Z,9.18
2023-01-28T01:37:02.177Z,9.20
2023-01-28T01:39:35.598Z,9.65
2023-01-28T01:42:12.431Z,10.10
2023-01-28T01:44:59.054Z,9.95
2023-01-28T01:47:42.179Z,9.77
2023-01-28T01:50:25.277Z,8.25
2023-01-28T01:53:04.207Z,8.95
2023-01-28T01:55:40.784Z,9.57
2023-01-28T01:58:19.674Z,9.80
2023-01-28T02:00:54.020Z,9.85
2023-01-28T02:03:42.186Z,9.57
2023-01-28T02:06:16.054Z,8.50
2023-01-28T02:08:49.676Z,9.00
2023-01-28T02:11:24.084Z,9.38
2023-01-28T02:14:03.841Z,9.15
2023-01-28T02:16:37.240Z,9.00
2023-01-28T02:19:12.287Z,9.95
2023-01-28T02:22:07.167Z,9.88
2023-01-28T02:25:20.558Z,9.60
2023-01-28T02:28:10.990Z,7.90
2023-01-28T02:30:50.101Z,9.80
2023-01-28T02:33:31.785Z,9.50
2023-01-28T02:36:19.018Z,9.15
2023-01-28T02:38:55.844Z,8.80
2023-01-28T02:41:32.882Z,8.40
2023-01-28T02:44:07.664Z,9.13
2023-01-28T02:46:58.334Z,9.15
2023-01-28T02:49:42.593Z,9.38
2023-01-28T02:53:04.699Z,9.70
2023-01-28T02:55:45.056Z,8.55
2023-01-28T02:58:26.982Z,9.18
2023-01-28T03:01:09.123Z,9.10
2023-01-28T03:03:50.919Z,8.38
2023-01-28T03:06:27.914Z,9.43
2023-01-28T03:09:21.411Z,9.02
2023-01-28T03:12:16.189Z,8.57
2023-01-28T03:15:10.879Z,9.05
2023-01-28T03:18:07.583Z,8.38
2023-01-28T03:21:02.674Z,9.70
2023-01-28T03:23:59.361Z,8.63
2023-01-28T03:26:54.101Z,9.23
2023-01-28T03:29:47.648Z,7.88
2023-01-28T03:32:41.692Z,8.43
2023-01-28T03:35:37.053Z,9.27
2023-01-28T03:38:21.056Z,8.35
2023-01-28T03:40:58.021Z,9.45
2023-01-28T03:43:32.046Z,8.52
2023-01-28T03:46:06.485Z,8.38
2023-01-28T03:48:40.517Z,8.77
2023-01-28T03:51:17.935Z,8.25
2023-01-28T03:53:51.275Z,7.75
2023-01-28T03:56:26.828Z,8.52
2023-01-28T03:59:00.105Z,8.55
2023-01-28T04:01:34.762Z,9.20
2023-01-28T04:04:08.320Z,7.88
2023-01-28T04:06:42.976Z,7.65
2023-01-28T04:09:39.467Z,8.93
2023-01-28T04:12:45.150Z,7.70
2023-01-28T04:15:18.512Z,8.07
2023-01-28T04:17:52.991Z,8.15
2023-01-28T04:20:35.459Z,7.47
2023-01-28T04:23:11.263Z,8.55
2023-01-28T04:25:44.658Z,7.32
2023-01-28T04:28:18.363Z,7.35
2023-01-28T04:30:52.708Z,7.75
2023-01-28T04:33:31.869Z,7.65
2023-01-28T04:36:28.546Z,8.20
2023-01-28T04:39:30.859Z,6.88
2023-01-28T04:42:23.054Z,7.27
2023-01-28T04:45:17.170Z,6.50
2023-01-28T04:48:04.804Z,7.57
2023-01-28T04:50:50.691Z,7.15
2023-01-28T04:53:39.849Z,7.25
2023-01-28T04:56:47.239Z,7.20
2023-01-28T04:59:20.724Z,7.25
2023-01-28T05:01:54.573Z,7.03
2023-01-28T05:04:28.500Z,6.47
2023-01-28T05:07:02.319Z,8.20
2023-01-28T05:09:39.294Z,6.82
2023-01-28T05:12:13.989Z,7.40
2023-01-28T05:14:47.475Z,6.70
2023-01-28T05:17:25.252Z,6.68
2023-01-28T05:19:58.731Z,6.60
2023-01-28T05:22:34.973Z,6.45
2023-01-28T05:25:37.597Z,6.45
2023-01-28T05:30:45.680Z,6.93
2023-01-28T05:33:19.054Z,6.30
2023-01-28T05:35:52.387Z,6.25
2023-01-28T05:38:27.337Z,6.68
2023-01-28T05:41:00.781Z,6.07
2023-01-28T05:43:35.616Z,6.75
2023-01-28T05:46:19.774Z,6.95
2023-01-28T05:49:13.361Z,6.72
2023-01-28T05:52:02.653Z,5.75
2023-01-28T05:54:37.980Z,6.38
2023-01-28T05:57:11.356Z,6.50
2023-01-28T05:59:46.058Z,6.15
2023-01-28T06:02:19.490Z,5.78
2023-01-28T06:04:53.071Z,6.03
2023-01-28T06:07:26.521Z,6.05
2023-01-28T06:09:59.906Z,6.63
2023-01-28T06:12:33.338Z,5.78
2023-01-28T06:15:27.972Z,5.45
2023-01-28T06:18:09.485Z,6.00
2023-01-28T06:20:42.796Z,5.75
2023-01-28T06:25:55.065Z,5.47
2023-01-28T06:28:28.879Z,7.25
2023-01-28T06:31:03.661Z,6.25
2023-01-28T06:33:37.414Z,6.70
2023-01-28T06:36:11.061Z,5.75
2023-01-28T06:38:44.371Z,6.75
2023-01-28T06:41:17.670Z,6.18
2023-01-28T06:43:50.985Z,5.80
2023-01-28T06:46:25.890Z,6.15
2023-01-28T06:48:59.309Z,6.25
2023-01-28T06:51:32.636Z,5.65
2023-01-28T06:54:06.435Z,5.38
2023-01-28T06:59:12.983Z,5.47
2023-01-28T07:01:47.755Z,6.50
2023-01-28T07:04:21.107Z,6.30
2023-01-28T07:06:54.682Z,6.68
2023-01-28T07:09:27.968Z,6.18
2023-01-28T07:12:05.206Z,5.88
2023-01-28T07:14:38.494Z,5.63
2023-01-28T07:17:13.380Z,5.93
2023-01-28T07:19:46.787Z,6.43
2023-01-28T07:22:20.084Z,5.60
2023-01-28T07:24:53.364Z,5.20
2023-01-28T07:27:26.642Z,6.47
2023-01-28T07:29:59.945Z,5.30
2023-01-28T07:32:34.781Z,6.20
2023-01-28T07:35:09.250Z,5.65
2023-01-28T07:37:42.543Z,6.25
2023-01-28T07:40:16.305Z,5.13
2023-01-28T07:42:50.032Z,6.28
2023-01-28T07:45:28.795Z,5.53
2023-01-28T07:48:05.872Z,5.90
2023-01-28T07:50:40.154Z,5.45
2023-01-28T07:53:13.635Z,5.47
2023-01-28T07:55:46.970Z,5.97
2023-01-28T07:58:20.337Z,5.70
2023-01-28T08:00:58.165Z,5.85
2023-01-28T08:03:32.862Z,5.85
2023-01-28T08:06:06.904Z,5.63
2023-01-28T08:08:40.218Z,5.57
2023-01-28T08:11:13.466Z,5.85
2023-01-28T08:13:46.800Z,6.30
2023-01-28T08:16:20.113Z,5.88
2023-01-28T08:18:55.700Z,6.35
2023-01-28T08:21:29.028Z,5.90
2023-01-28T08:24:02.379Z,5.30
2023-01-28T08:26:35.806Z,6.07
2023-01-28T08:29:09.191Z,5.05
2023-01-28T08:31:43.298Z,6.15
2023-01-28T08:34:18.012Z,5.30
2023-01-28T08:36:51.343Z,5.15
2023-01-28T08:39:24.645Z,5.40
2023-01-28T08:41:58.032Z,5.20
2023-01-28T08:44:31.322Z,5.85
2023-01-28T08:47:04.696Z,4.78
2023-01-28T08:49:39.504Z,4.45
2023-01-28T08:52:12.805Z,5.00
2023-01-28T08:54:46.115Z,6.38
2023-01-28T08:57:19.505Z,5.50
2023-01-28T08:59:53.067Z,5.07
2023-01-28T09:02:31.950Z,6.15
2023-01-28T09:05:08.334Z,6.13
2023-01-28T09:07:41.787Z,4.88
2023-01-28T09:10:16.630Z,5.40
2023-01-28T09:12:50.316Z,5.25
2023-01-28T09:15:23.617Z,4.78
2023-01-28T09:17:59.387Z,5.65
2023-01-28T09:20:34.529Z,5.80
2023-01-28T09:23:08.698Z,5.30
2023-01-28T09:25:42.021Z,4.97
2023-01-28T09:28:15.442Z,5.22
2023-01-28T09:30:48.894Z,4.43
2023-01-28T09:35:57.132Z,5.22
2023-01-28T09:38:31.550Z,4.97
2023-01-28T09:41:21.711Z,4.70
2023-01-28T09:44:15.085Z,5.45
2023-01-28T09:46:48.672Z,5.10
2023-01-28T09:49:31.217Z,5.60
2023-01-28T09:52:06.261Z,5.43
2023-01-28T09:54:44.227Z,5.75
2023-01-28T09:57:23.568Z,5.15
2023-01-28T09:59:58.292Z,5.50
2023-01-28T10:02:43.891Z,5.35
2023-01-28T10:05:24.702Z,5.32
2023-01-28T10:08:14.474Z,4.93
2023-01-28T10:10:53.476Z,5.38
2023-01-28T10:13:37.930Z,4.72
2023-01-28T10:16:20.218Z,5.43
2023-01-28T10:18:57.449Z,5.10
2023-01-28T10:21:38.036Z,5.15
2023-01-28T10:24:31.304Z,5.00
2023-01-28T10:27:10.885Z,5.82
2023-01-28T10:29:46.514Z,4.80
2023-01-28T10:32:27.498Z,5.35
2023-01-28T10:35:02.014Z,5.30
2023-01-28T10:37:38.079Z,5.13
2023-01-28T10:40:17.873Z,5.65
2023-01-28T10:42:51.523Z,4.95
2023-01-28T10:45:28.653Z,5.13
2023-01-28T10:48:08.325Z,5.30
2023-01-28T10:50:52.232Z,5.70
2023-01-28T10:53:35.935Z,4.78
2023-01-28T10:56:12.493Z,5.00
2023-01-28T10:58:58.373Z,5.93
2023-01-28T11:01:46.624Z,5.57
2023-01-28T11:04:24.493Z,4.75
2023-01-28T11:07:00.674Z,4.55
2023-01-28T11:09:35.982Z,5.60
2023-01-28T11:12:19.142Z,4.53
2023-01-28T11:14:53.985Z,5.60
2023-01-28T11:17:29.454Z,4.88
2023-01-28T11:20:11.870Z,5.03
2023-01-28T11:22:46.431Z,5.25
2023-01-28T11:25:26.001Z,4.75
2023-01-28T11:28:06.803Z,4.75
2023-01-28T11:30:42.709Z,5.03
2023-01-28T11:33:19.566Z,5.07
2023-01-28T11:35:57.504Z,4.15
2023-01-28T11:38:30.795Z,4.57
2023-01-28T11:41:04.142Z,4.55
2023-01-28T11:43:39.112Z,5.43
2023-01-28T11:46:29.567Z,5.10
2023-01-28T11:49:11.833Z,5.05
2023-01-28T11:51:50.165Z,5.05
2023-01-28T11:54:38.534Z,5.63
2023-01-28T11:57:24.784Z,5.20
2023-01-28T12:00:36.759Z,4.60
2023-01-28T12:03:34.641Z,4.70
2023-01-28T12:06:35.687Z,4.60
2023-01-28T12:09:19.637Z,4.85
2023-01-28T12:12:12.807Z,5.43
2023-01-28T12:15:21.619Z,4.80
2023-01-28T12:18:09.711Z,4.70
2023-01-28T12:20:52.822Z,4.95
2023-01-28T12:23:41.607Z,4.65
2023-01-28T12:26:18.178Z,4.72
2023-01-28T12:29:02.282Z,5.07
2023-01-28T12:35:04.468Z,4.65
2023-01-28T12:37:52.816Z,4.50
2023-01-28T12:40:43.793Z,4.63
2023-01-28T12:43:24.158Z,4.88
2023-01-28T12:46:01.929Z,5.30
2023-01-28T12:48:41.789Z,5.28
2023-01-28T12:51:17.952Z,6.30
2023-01-28T12:54:00.198Z,5.10
2023-01-28T12:56:35.558Z,5.43
2023-01-28T12:59:15.448Z,4.53
2023-01-28T13:01:56.404Z,5.20
2023-01-28T13:04:39.781Z,5.35
2023-01-28T13:07:16.543Z,4.90
2023-01-28T13:09:54.977Z,5.30
2023-01-28T13:12:28.349Z,5.05
2023-01-28T13:15:02.774Z,4.55
2023-01-28T13:17:36.113Z,4.93
2023-01-28T13:20:18.620Z,4.80
2023-01-28T13:23:04.464Z,4.65
2023-01-28T13:25:49.181Z,4.70
2023-01-28T13:28:31.107Z,5.18
2023-01-28T13:31:06.877Z,5.32
2023-01-28T13:33:47.505Z,5.32
2023-01-28T13:36:28.813Z,5.20
2023-01-28T13:39:03.831Z,5.90
2023-01-28T13:41:42.771Z,5.47
2023-01-28T13:44:22.177Z,5.38
2023-01-28T13:46:57.613Z,5.10
2023-01-28T13:49:38.532Z,5.35
2023-01-28T13:52:19.031Z,5.70
2023-01-28T13:54:58.807Z,5.45
2023-01-28T13:58:20.092Z,5.47
2023-01-28T14:01:14.489Z,5.45
2023-01-28T14:07:19.853Z,5.13
2023-01-28T14:10:16.565Z,5.28
2023-01-28T14:13:27.452Z,5.32
2023-01-28T14:16:14.077Z,5.25
2023-01-28T14:18:48.708Z,4.75
2023-01-28T14:21:23.471Z,5.70
2023-01-28T14:24:01.423Z,5.43
2023-01-28T14:26:48.160Z,5.45
2023-01-28T14:29:44.559Z,5.70
2023-01-28T14:32:20.186Z,5.85
2023-01-28T14:34:55.323Z,6.43
2023-01-28T14:37:33.101Z,4.85
2023-01-28T14:40:14.001Z,5.80
2023-01-28T14:42:51.665Z,5.13
2023-01-28T14:45:38.845Z,5.50
2023-01-28T14:48:30.590Z,5.80
2023-01-28T14:51:20.512Z,5.82
2023-01-28T14:54:13.816Z,5.65
2023-01-28T14:57:04.469Z,5.43
2023-01-28T14:59:43.502Z,5.05
2023-01-28T15:02:20.358Z,5.55
2023-01-28T15:04:55.329Z,6.47
2023-01-28T15:07:29.077Z,6.10
2023-01-28T15:10:03.529Z,5.90
2023-01-28T15:12:42.157Z,5.90
2023-01-28T15:15:21.994Z,6.10
2023-01-28T15:17:55.692Z,5.53
2023-01-28T15:20:29.133Z,6.15
2023-01-28T15:23:03.918Z,5.90
2023-01-28T15:25:38.015Z,6.00
2023-01-28T15:28:22.458Z,6.15
2023-01-28T15:30:57.148Z,5.93
2023-01-28T15:33:30.727Z,5.95
2023-01-28T15:36:04.436Z,5.40
2023-01-28T15:38:37.835Z,6.13
2023-01-28T15:41:13.339Z,7.07
2023-01-28T15:43:51.951Z,6.07
2023-01-28T15:46:25.470Z,5.22
2023-01-28T15:49:01.571Z,6.43
2023-01-28T15:51:35.234Z,5.85
2023-01-28T15:54:10.713Z,5.50
2023-01-28T15:56:44.105Z,6.13
2023-01-28T15:59:26.704Z,5.97
2023-01-28T16:02:20.678Z,5.50
2023-01-28T16:05:01.207Z,7.05
2023-01-28T16:07:44.915Z,5.45
2023-01-28T16:10:23.349Z,5.93
2023-01-28T16:13:05.217Z,6.13
2023-01-28T16:15:41.805Z,5.97
2023-01-28T16:18:25.353Z,6.28
2023-01-28T16:20:59.177Z,6.43
2023-01-28T16:26:07.700Z,5.70
2023-01-28T16:28:40.952Z,5.60
2023-01-28T16:31:15.686Z,5.65
2023-01-28T16:33:49.379Z,5.78
2023-01-28T16:36:22.683Z,6.28
2023-01-28T16:38:56.473Z,6.72
2023-01-28T16:41:34.309Z,5.40
2023-01-28T16:44:07.687Z,6.20
2023-01-28T16:46:42.522Z,6.13
2023-01-28T16:49:15.951Z,6.40
2023-01-28T16:51:49.250Z,5.38
2023-01-28T16:54:22.947Z,5.93
2023-01-28T16:56:57.872Z,6.40
2023-01-28T16:59:31.186Z,5.70
2023-01-28T17:02:05.887Z,5.50
2023-01-28T17:04:39.409Z,5.82
2023-01-28T17:07:13.059Z,6.50
2023-01-28T17:09:46.535Z,5.57
2023-01-28T17:12:19.903Z,6.22
2023-01-28T17:14:53.193Z,5.93
2023-01-28T17:17:27.943Z,6.72
2023-01-28T17:20:01.347Z,6.43
2023-01-28T17:22:34.719Z,6.40
2023-01-28T17:25:08.627Z,6.68
2023-01-28T17:30:15.992Z,5.85
2023-01-28T17:32:50.769Z,5.68
2023-01-28T17:35:24.204Z,6.07
2023-01-28T17:37:57.609Z,6.35
2023-01-28T17:40:31.357Z,6.05
2023-01-28T17:43:04.688Z,6.63
2023-01-28T17:45:38.168Z,6.40
2023-01-28T17:48:13.093Z,7.05
2023-01-28T17:50:46.687Z,6.53
2023-01-28T17:53:19.979Z,6.68
2023-01-28T17:55:53.389Z,5.57
2023-01-28T17:58:26.745Z,7.07
2023-01-28T18:01:00.218Z,5.85
2023-01-28T18:03:34.950Z,6.25
2023-01-28T18:06:08.361Z,6.05
2023-01-28T18:08:41.851Z,6.72
2023-01-28T18:11:17.726Z,6.45
2023-01-28T18:13:51.347Z,7.30
2023-01-28T18:16:25.033Z,7.18
2023-01-28T18:19:00.120Z,7.47
2023-01-28T18:21:51.706Z,6.32
2023-01-28T18:24:28.886Z,7.93
2023-01-28T18:27:04.080Z,6.57
2023-01-28T18:29:37.429Z,6.93
2023-01-28T18:32:11.081Z,6.75
2023-01-28T18:34:45.971Z,7.55
2023-01-28T18:37:19.337Z,7.25
2023-01-28T18:39:53.095Z,6.53
2023-01-28T18:44:59.601Z,6.90
2023-01-28T18:47:32.975Z,6.43
2023-01-28T18:50:08.773Z,6.57
2023-01-28T18:52:42.097Z,6.40
2023-01-28T18:55:15.830Z,6.68
2023-01-28T18:57:49.349Z,6.32
2023-01-28T19:00:22.952Z,7.00
2023-01-28T19:02:56.269Z,6.30
2023-01-28T19:05:36.160Z,5.85
2023-01-28T19:08:09.919Z,5.13
2023-01-28T19:10:43.268Z,6.18
2023-01-28T19:15:50.103Z,5.28
2023-01-28T19:18:24.040Z,4.95
2023-01-28T19:21:03.377Z,5.22
2023-01-28T19:23:49.360Z,5.45
2023-01-28T19:26:24.037Z,5.00
2023-01-28T19:28:57.730Z,5.00
2023-01-28T19:31:31.111Z,4.90
2023-01-28T19:34:04.823Z,5.18
2023-01-28T19:39:14.375Z,6.05
2023-01-28T19:41:47.888Z,4.32
2023-01-28T19:44:24.529Z,4.35
2023-01-28T19:46:58.267Z,4.65
2023-01-28T19:52:09.099Z,4.28
2023-01-28T19:54:42.716Z,4.75
2023-01-28T19:57:18.238Z,4.32
2023-01-28T19:59:53.003Z,5.32
2023-01-28T20:02:27.724Z,4.07
2023-01-28T20:05:05.463Z,5.43
2023-01-28T20:07:40.773Z,3.88
2023-01-28T20:10:14.645Z,4.93
2023-01-28T20:12:49.222Z,4.35
2023-01-28T20:15:22.895Z,5.57
2023-01-28T20:17:56.443Z,4.32
2023-01-28T20:20:31.174Z,4.35
2023-01-28T20:23:08.176Z,4.95
2023-01-28T20:25:41.552Z,4.68
2023-01-28T20:28:14.889Z,4.72
2023-01-28T20:30:49.296Z,4.53
2023-01-28T20:33:24.588Z,4.05
2023-01-28T20:36:02.975Z,4.20
2023-01-28T20:38:38.740Z,3.45
2023-01-28T20:41:13.890Z,4.07
2023-01-28T20:43:48.020Z,4.07
2023-01-28T20:46:22.789Z,3.60
2023-01-28T20:48:58.111Z,3.67
2023-01-28T20:51:35.349Z,3.22
2023-01-28T20:54:12.677Z,3.47
2023-01-28T20:56:46.456Z,3.55
2023-01-28T21:01:53.534Z,3.13
2023-01-28T21:04:26.931Z,2.90
2023-01-28T21:07:00.450Z,3.88
2023-01-28T21:14:42.318Z,2.90
2023-01-28T21:17:16.043Z,2.70
2023-01-28T21:19:49.357Z,3.20
2023-01-28T21:22:22.748Z,2.58
2023-01-28T21:24:57.481Z,3.33
2023-01-28T21:27:33.683Z,2.70
2023-01-28T21:30:09.194Z,3.63
2023-01-28T21:32:42.711Z,2.83
2023-01-28T21:35:16.180Z,3.30
2023-01-28T21:37:49.522Z,2.78
2023-01-28T21:40:24.591Z,2.75
2023-01-28T21:42:57.915Z,2.78
2023-01-28T21:45:31.563Z,2.33
2023-01-28T21:48:05.455Z,3.08
2023-01-28T21:50:59.424Z,2.63
2023-01-28T21:53:33.944Z,2.88
2023-01-28T21:56:10.655Z,2.30
2023-01-28T21:59:01.284Z,2.30
2023-01-28T22:01:34.653Z,1.92
2023-01-28T22:04:07.997Z,2.25
2023-01-28T22:06:42.418Z,2.30
2023-01-28T22:09:16.211Z,2.38
2023-01-28T22:16:57.700Z,2.45
2023-01-28T22:19:31.153Z,2.10
2023-01-28T22:22:04.851Z,2.42
2023-01-28T22:24:38.163Z,2.30
2023-01-28T22:27:14.074Z,1.85
2023-01-28T22:29:47.423Z,2.05
2023-01-28T22:32:20.711Z,2.67
2023-01-28T22:34:54.032Z,2.35
2023-01-28T22:37:27.308Z,2.22
2023-01-28T22:40:00.634Z,1.90
2023-01-28T22:42:35.361Z,2.33
2023-01-28T22:45:10.608Z,1.90
2023-01-28T22:47:44.809Z,3.08
2023-01-28T22:50:18.863Z,2.20
2023-01-28T22:52:53.039Z,2.08
2023-01-28T22:55:26.425Z,1.88
2023-01-28T22:58:01.274Z,1.88
2023-01-28T23:00:34.648Z,2.15
2023-01-28T23:03:09.845Z,1.90
2023-01-28T23:05:43.581Z,2.08
2023-01-28T23:08:16.910Z,1.85
2023-01-28T23:10:53.392Z,2.00
2023-01-28T23:13:48.786Z,1.63
2023-01-28T23:16:39.514Z,1.80
2023-01-28T23:19:30.279Z,1.55
2023-01-28T23:22:21.148Z,1.70
2023-01-28T23:24:54.501Z,1.67
2023-01-28T23:27:27.897Z,1.90
2023-01-28T23:30:03.003Z,1.95
2023-01-28T23:32:36.399Z,1.67
2023-01-28T23:35:10.799Z,1.60
2023-01-28T23:37:44.404Z,1.88
2023-01-28T23:40:18.792Z,1.70
2023-01-28T23:42:52.671Z,1.38
2023-01-28T23:50:34.484Z,1.52
2023-01-28T23:55:46.475Z,1.40
2023-01-28T23:58:33.549Z,1.30
