createdAt,value
2022-08-21T00:00:44.286Z,25.46
2022-08-21T00:03:13.045Z,25.46
2022-08-21T00:05:42.892Z,25.45
2022-08-21T00:08:11.105Z,25.45
2022-08-21T00:10:39.418Z,25.45
2022-08-21T00:13:07.577Z,25.45
2022-08-21T00:15:36.638Z,25.43
2022-08-21T00:18:06.190Z,25.43
2022-08-21T00:20:34.541Z,25.44
2022-08-21T00:23:02.662Z,25.44
2022-08-21T00:25:30.750Z,25.43
2022-08-21T00:27:58.809Z,25.43
2022-08-21T00:30:27.689Z,25.42
2022-08-21T00:32:56.235Z,25.43
2022-08-21T00:35:27.919Z,25.42
2022-08-21T00:37:56.107Z,25.41
2022-08-21T00:40:28.803Z,25.41
2022-08-21T00:42:57.013Z,25.42
2022-08-21T00:45:25.753Z,25.42
2022-08-21T00:47:54.960Z,25.41
2022-08-21T00:50:23.661Z,25.41
2022-08-21T00:52:53.370Z,25.41
2022-08-21T00:55:21.803Z,25.40
2022-08-21T00:57:52.965Z,25.41
2022-08-21T01:00:32.104Z,25.40
2022-08-21T01:03:00.899Z,25.39
2022-08-21T01:05:29.062Z,25.39
2022-08-21T01:07:59.037Z,25.39
2022-08-21T01:10:27.233Z,25.40
2022-08-21T01:12:56.268Z,25.39
2022-08-21T01:15:24.562Z,25.38
2022-08-21T01:17:52.714Z,25.39
2022-08-21T01:20:20.781Z,25.38
2022-08-21T01:22:50.283Z,25.39
2022-08-21T01:25:20.649Z,25.39
2022-08-21T01:27:48.794Z,25.38
2022-08-21T01:30:18.722Z,25.39
2022-08-21T01:32:47.181Z,25.39
2022-08-21T01:35:15.790Z,25.37
2022-08-21T01:37:43.974Z,25.38
2022-08-21T01:40:14.028Z,25.38
2022-08-21T01:42:42.195Z,25.38
2022-08-21T01:45:11.186Z,25.37
2022-08-21T01:47:39.314Z,25.38
2022-08-21T01:50:08.958Z,25.37
2022-08-21T01:52:37.081Z,25.38
2022-08-21T01:55:05.510Z,25.38
2022-08-21T01:57:35.209Z,25.38
2022-08-21T02:00:03.601Z,25.38
2022-08-21T02:02:40.030Z,25.37
2022-08-21T02:05:08.568Z,25.37
2022-08-21T02:07:38.995Z,25.36
2022-08-21T02:10:08.465Z,25.35
2022-08-21T02:12:37.938Z,25.36
2022-08-21T02:15:06.926Z,25.37
2022-08-21T02:17:44.951Z,25.36
2022-08-21T02:20:13.662Z,25.35
2022-08-21T02:22:41.867Z,25.35
2022-08-21T02:25:10.356Z,25.33
2022-08-21T02:27:42.681Z,25.35
2022-08-21T02:30:12.004Z,25.34
2022-08-21T02:32:40.087Z,25.35
2022-08-21T02:35:08.748Z,25.35
2022-08-21T02:37:36.870Z,25.35
2022-08-21T02:40:05.881Z,25.34
2022-08-21T02:42:33.985Z,25.34
2022-08-21T02:45:03.534Z,25.33
2022-08-21T02:47:31.698Z,25.33
2022-08-21T02:49:59.825Z,25.33
2022-08-21T02:52:28.197Z,25.33
2022-08-21T02:54:56.421Z,25.33
2022-08-21T02:57:24.539Z,25.33
2022-08-21T02:59:52.686Z,25.33
2022-08-21T03:02:23.178Z,25.33
2022-08-21T03:04:54.854Z,25.33
2022-08-21T03:07:22.942Z,25.33
2022-08-21T03:09:55.762Z,25.33
2022-08-21T03:12:24.522Z,25.33
2022-08-21T03:14:54.693Z,25.33
2022-08-21T03:17:29.381Z,25.33
2022-08-21T03:19:58.643Z,25.33
2022-08-21T03:22:26.837Z,25.33
2022-08-21T03:24:55.514Z,25.33
2022-08-21T03:27:27.711Z,25.32
2022-08-21T03:30:01.128Z,25.32
2022-08-21T03:32:32.456Z,25.32
2022-08-21T03:35:01.360Z,25.32
2022-08-21T03:37:29.486Z,25.33
2022-08-21T03:39:57.634Z,25.33
2022-08-21T03:42:25.773Z,25.32
2022-08-21T03:44:53.833Z,25.32
2022-08-21T03:47:23.070Z,25.33
2022-08-21T03:49:52.658Z,25.31
2022-08-21T03:52:20.823Z,25.31
2022-08-21T03:54:48.918Z,25.31
2022-08-21T03:57:17.063Z,25.31
2022-08-21T03:59:45.369Z,25.31
2022-08-21T04:02:13.456Z,25.31
2022-08-21T04:04:41.533Z,25.31
2022-08-21T04:07:10.970Z,25.32
2022-08-21T04:09:39.852Z,25.30
2022-08-21T04:12:08.502Z,25.31
2022-08-21T04:14:36.651Z,25.31
2022-08-21T04:17:05.046Z,25.30
2022-08-21T04:19:33.175Z,25.31
2022-08-21T04:22:01.291Z,25.31
2022-08-21T04:24:32.170Z,25.30
2022-08-21T04:27:00.279Z,25.31
2022-08-21T04:29:28.503Z,25.30
2022-08-21T04:31:56.669Z,25.31
2022-08-21T04:34:24.745Z,25.31
2022-08-21T04:36:52.883Z,25.30
2022-08-21T04:39:21.069Z,25.32
2022-08-21T04:41:54.697Z,25.30
2022-08-21T04:44:22.929Z,25.30
2022-08-21T04:46:51.049Z,25.30
2022-08-21T04:49:19.166Z,25.30
2022-08-21T04:51:47.298Z,25.31
2022-08-21T04:54:18.170Z,25.30
2022-08-21T04:56:47.601Z,25.25
2022-08-21T04:59:19.618Z,25.16
2022-08-21T05:01:48.109Z,25.09
2022-08-21T05:04:17.756Z,25.07
2022-08-21T05:06:46.441Z,25.04
2022-08-21T05:09:14.743Z,25.01
2022-08-21T05:11:43.827Z,24.99
2022-08-21T05:14:12.304Z,24.99
2022-08-21T05:16:42.804Z,24.98
2022-08-21T05:19:10.921Z,24.97
2022-08-21T05:21:40.837Z,24.96
2022-08-21T05:24:09.026Z,24.96
2022-08-21T05:26:38.324Z,24.94
2022-08-21T05:29:14.183Z,24.93
2022-08-21T05:31:44.453Z,24.92
2022-08-21T05:34:12.609Z,24.93
2022-08-21T05:36:44.495Z,24.92
2022-08-21T05:39:12.647Z,24.92
2022-08-21T05:41:40.782Z,24.92
2022-08-21T05:44:10.500Z,24.90
2022-08-21T05:46:38.886Z,24.88
2022-08-21T05:49:08.358Z,24.84
2022-08-21T05:51:36.514Z,24.82
2022-08-21T05:54:04.806Z,24.80
2022-08-21T05:56:32.990Z,24.82
2022-08-21T05:59:01.131Z,24.81
2022-08-21T06:01:31.751Z,24.80
2022-08-21T06:03:59.987Z,24.82
2022-08-21T06:06:31.190Z,24.83
2022-08-21T06:08:59.302Z,24.82
2022-08-21T06:11:29.072Z,24.80
2022-08-21T06:13:57.359Z,24.80
2022-08-21T06:16:25.529Z,24.79
2022-08-21T06:18:53.822Z,24.78
2022-08-21T06:21:21.906Z,24.75
2022-08-21T06:23:51.494Z,24.76
2022-08-21T06:26:19.683Z,24.76
2022-08-21T06:28:47.826Z,24.74
2022-08-21T06:31:17.016Z,24.73
2022-08-21T06:33:45.138Z,24.74
2022-08-21T06:36:13.245Z,24.73
2022-08-21T06:38:41.574Z,24.73
2022-08-21T06:41:24.017Z,24.75
2022-08-21T06:43:54.539Z,24.76
2022-08-21T06:46:22.675Z,24.76
2022-08-21T06:48:50.782Z,24.77
2022-08-21T06:51:19.005Z,24.78
2022-08-21T06:53:47.157Z,24.79
2022-08-21T06:56:15.300Z,24.79
2022-08-21T06:58:44.821Z,24.79
2022-08-21T07:01:12.986Z,24.80
2022-08-21T07:03:42.397Z,24.80
2022-08-21T07:06:11.409Z,24.79
2022-08-21T07:08:39.548Z,24.80
2022-08-21T07:11:11.278Z,24.80
2022-08-21T07:13:39.629Z,24.82
2022-08-21T07:16:09.395Z,24.84
2022-08-21T07:18:37.534Z,24.85
2022-08-21T07:21:06.025Z,24.86
2022-08-21T07:23:35.093Z,24.88
2022-08-21T07:26:03.301Z,24.89
2022-08-21T07:28:32.534Z,24.90
2022-08-21T07:31:01.224Z,24.91
2022-08-21T07:33:31.741Z,24.94
2022-08-21T07:35:59.906Z,24.95
2022-08-21T07:38:28.209Z,24.95
2022-08-21T07:40:57.580Z,24.97
2022-08-21T07:43:25.708Z,24.98
2022-08-21T07:45:54.923Z,25.00
2022-08-21T07:48:23.088Z,25.00
2022-08-21T07:50:52.630Z,25.00
2022-08-21T07:53:20.700Z,25.02
2022-08-21T07:55:48.818Z,25.02
2022-08-21T07:58:16.979Z,25.03
2022-08-21T08:00:45.117Z,25.02
2022-08-21T08:03:13.299Z,25.02
2022-08-21T08:05:43.445Z,25.00
2022-08-21T08:08:13.013Z,25.02
2022-08-21T08:10:41.219Z,25.03
2022-08-21T08:13:10.589Z,25.03
2022-08-21T08:15:38.931Z,25.03
2022-08-21T08:18:07.106Z,25.03
2022-08-21T08:20:35.349Z,25.01
2022-08-21T08:23:03.619Z,25.01
2022-08-21T08:25:36.893Z,25.01
2022-08-21T08:28:17.127Z,25.01
2022-08-21T08:30:46.496Z,25.01
2022-08-21T08:33:14.649Z,25.00
2022-08-21T08:35:43.348Z,25.00
2022-08-21T08:38:11.753Z,24.99
2022-08-21T08:40:45.045Z,24.99
2022-08-21T08:43:14.632Z,24.97
2022-08-21T08:45:46.643Z,24.96
2022-08-21T08:48:16.929Z,24.97
2022-08-21T08:50:47.890Z,24.98
2022-08-21T08:53:18.006Z,24.99
2022-08-21T08:55:47.604Z,25.00
2022-08-21T08:58:19.235Z,25.01
2022-08-21T09:00:47.532Z,25.01
2022-08-21T09:03:15.747Z,25.01
2022-08-21T09:05:47.461Z,25.01
2022-08-21T09:08:35.140Z,25.00
2022-08-21T09:11:06.159Z,25.00
2022-08-21T09:13:42.198Z,25.01
2022-08-21T09:16:27.442Z,25.00
2022-08-21T09:18:59.563Z,24.99
2022-08-21T09:21:30.567Z,24.98
2022-08-21T09:24:02.261Z,24.99
2022-08-21T09:26:34.403Z,25.02
2022-08-21T09:29:02.853Z,25.02
2022-08-21T09:31:33.156Z,25.01
2022-08-21T09:34:02.069Z,24.98
2022-08-21T09:36:35.925Z,24.97
2022-08-21T09:39:04.158Z,24.98
2022-08-21T09:41:34.827Z,25.00
2022-08-21T09:44:03.049Z,25.03
2022-08-21T09:46:31.313Z,25.05
2022-08-21T09:49:00.300Z,25.05
2022-08-21T09:51:31.593Z,25.07
2022-08-21T09:54:02.882Z,25.09
2022-08-21T09:56:51.150Z,25.08
2022-08-21T09:59:22.026Z,25.07
2022-08-21T10:01:51.653Z,25.07
2022-08-21T10:04:22.913Z,25.07
2022-08-21T10:06:51.196Z,25.09
2022-08-21T10:09:21.790Z,25.10
2022-08-21T10:11:58.588Z,25.11
2022-08-21T10:14:42.311Z,25.11
2022-08-21T10:17:16.608Z,25.14
2022-08-21T10:19:47.756Z,25.19
2022-08-21T10:22:23.937Z,25.22
2022-08-21T10:24:55.570Z,25.25
2022-08-21T10:27:31.070Z,25.30
2022-08-21T10:30:01.494Z,25.31
2022-08-21T10:32:37.506Z,25.33
2022-08-21T10:35:10.883Z,25.38
2022-08-21T10:37:45.434Z,25.41
2022-08-21T10:40:17.785Z,25.42
2022-08-21T10:42:54.581Z,25.42
2022-08-21T10:45:30.138Z,25.46
2022-08-21T10:48:00.080Z,25.46
2022-08-21T10:50:33.035Z,25.46
2022-08-21T10:53:19.049Z,25.48
2022-08-21T10:55:50.743Z,25.48
2022-08-21T10:58:25.457Z,25.49
2022-08-21T11:00:55.379Z,25.49
2022-08-21T11:03:26.412Z,25.49
2022-08-21T11:05:55.785Z,25.49
2022-08-21T11:08:25.709Z,25.50
2022-08-21T11:10:58.000Z,25.50
2022-08-21T11:13:31.946Z,25.47
2022-08-21T11:16:04.071Z,25.47
2022-08-21T11:18:34.217Z,25.47
2022-08-21T11:21:08.367Z,25.48
2022-08-21T11:23:41.209Z,25.45
2022-08-21T11:26:11.114Z,25.47
2022-08-21T11:28:43.395Z,25.45
2022-08-21T11:31:18.835Z,25.44
2022-08-21T11:33:54.903Z,25.43
2022-08-21T11:36:35.347Z,25.40
2022-08-21T11:39:09.131Z,25.39
2022-08-21T11:41:40.093Z,25.40
2022-08-21T11:44:14.021Z,25.39
2022-08-21T11:46:45.919Z,25.40
2022-08-21T11:49:27.422Z,25.43
2022-08-21T11:52:06.803Z,25.43
2022-08-21T11:54:36.902Z,25.44
2022-08-21T11:57:07.602Z,25.47
2022-08-21T11:59:40.859Z,25.46
2022-08-21T12:02:11.505Z,25.48
2022-08-21T12:04:47.106Z,25.50
2022-08-21T12:07:16.415Z,25.46
2022-08-21T12:09:54.228Z,25.44
2022-08-21T12:12:26.778Z,25.43
2022-08-21T12:15:16.821Z,25.42
2022-08-21T12:17:54.950Z,25.42
2022-08-21T12:20:39.971Z,25.44
2022-08-21T12:23:21.402Z,25.45
2022-08-21T12:26:01.693Z,25.48
2022-08-21T12:28:30.177Z,25.50
2022-08-21T12:30:59.768Z,25.51
2022-08-21T12:33:29.660Z,25.52
2022-08-21T12:36:04.894Z,25.52
2022-08-21T12:38:35.821Z,25.54
2022-08-21T12:41:06.735Z,25.55
2022-08-21T12:43:36.922Z,25.57
2022-08-21T12:46:06.817Z,25.58
2022-08-21T12:48:37.454Z,25.60
2022-08-21T12:51:09.726Z,25.61
2022-08-21T12:53:41.218Z,25.63
2022-08-21T12:56:11.638Z,25.64
2022-08-21T12:58:42.055Z,25.65
2022-08-21T13:01:22.213Z,25.67
2022-08-21T13:04:04.108Z,25.67
2022-08-21T13:06:35.418Z,25.68
2022-08-21T13:09:07.216Z,25.70
2022-08-21T13:11:35.561Z,25.69
2022-08-21T13:14:04.731Z,25.70
2022-08-21T13:16:36.170Z,25.70
2022-08-21T13:19:06.445Z,25.71
2022-08-21T13:21:35.856Z,25.72
2022-08-21T13:24:40.780Z,25.73
2022-08-21T13:27:05.257Z,25.73
2022-08-21T13:29:38.482Z,25.69
2022-08-21T13:32:19.084Z,25.63
2022-08-21T13:34:47.226Z,25.61
2022-08-21T13:37:22.130Z,25.58
2022-08-21T13:39:52.165Z,25.55
2022-08-21T13:42:20.393Z,25.54
2022-08-21T13:44:49.105Z,25.50
2022-08-21T13:47:18.630Z,25.51
2022-08-21T13:49:48.752Z,25.49
2022-08-21T13:52:18.097Z,25.46
2022-08-21T13:54:46.679Z,25.46
2022-08-21T13:57:21.382Z,25.43
2022-08-21T13:59:50.037Z,25.42
2022-08-21T14:02:22.193Z,25.41
2022-08-21T14:04:53.825Z,25.42
2022-08-21T14:07:23.050Z,25.42
2022-08-21T14:09:51.122Z,25.42
2022-08-21T14:12:23.330Z,25.41
2022-08-21T14:14:51.844Z,25.43
2022-08-21T14:17:33.485Z,25.43
2022-08-21T14:20:02.076Z,25.45
2022-08-21T14:22:33.599Z,25.45
2022-08-21T14:25:03.378Z,25.47
2022-08-21T14:27:31.922Z,25.49
2022-08-21T14:30:01.102Z,25.47
2022-08-21T14:32:32.864Z,25.49
2022-08-21T14:35:01.079Z,25.49
2022-08-21T14:37:29.274Z,25.50
2022-08-21T14:39:57.436Z,25.51
2022-08-21T14:42:25.968Z,25.52
2022-08-21T14:44:54.080Z,25.54
2022-08-21T14:47:22.318Z,25.55
2022-08-21T14:49:54.928Z,25.56
2022-08-21T14:52:23.923Z,25.58
2022-08-21T14:54:52.514Z,25.56
2022-08-21T14:57:20.623Z,25.56
2022-08-21T14:59:49.274Z,25.55
2022-08-21T15:02:17.608Z,25.52
2022-08-21T15:04:46.178Z,25.50
2022-08-21T15:07:15.840Z,25.47
2022-08-21T15:09:44.472Z,25.45
2022-08-21T15:12:15.122Z,25.43
2022-08-21T15:14:43.674Z,25.43
2022-08-21T15:17:13.119Z,25.42
2022-08-21T15:19:42.361Z,25.42
2022-08-21T15:22:15.334Z,25.41
2022-08-21T15:24:49.042Z,25.40
2022-08-21T15:27:18.091Z,25.41
2022-08-21T15:29:46.423Z,25.41
2022-08-21T15:32:20.695Z,25.40
2022-08-21T15:34:49.118Z,25.39
2022-08-21T15:37:17.468Z,25.39
2022-08-21T15:39:51.115Z,25.37
2022-08-21T15:42:23.786Z,25.38
2022-08-21T15:44:52.309Z,25.35
2022-08-21T15:47:24.027Z,25.33
2022-08-21T15:49:52.309Z,25.31
2022-08-21T15:52:21.960Z,25.30
2022-08-21T15:54:50.349Z,25.31
2022-08-21T15:57:21.183Z,25.28
2022-08-21T15:59:51.889Z,25.27
2022-08-21T16:02:21.847Z,25.28
2022-08-21T16:04:50.445Z,25.28
2022-08-21T16:07:19.135Z,25.28
2022-08-21T16:09:47.741Z,25.28
2022-08-21T16:12:19.642Z,25.28
2022-08-21T16:14:47.995Z,25.27
2022-08-21T16:17:17.761Z,25.25
2022-08-21T16:19:46.530Z,25.24
2022-08-21T16:22:15.027Z,25.23
2022-08-21T16:24:43.177Z,25.22
2022-08-21T16:27:11.594Z,25.21
2022-08-21T16:29:39.998Z,25.19
2022-08-21T16:32:09.194Z,25.18
2022-08-21T16:34:38.897Z,25.18
2022-08-21T16:37:08.109Z,25.17
2022-08-21T16:39:37.122Z,25.15
2022-08-21T16:42:06.911Z,25.15
2022-08-21T16:44:35.698Z,25.16
2022-08-21T16:47:06.264Z,25.20
2022-08-21T16:49:34.537Z,25.22
2022-08-21T16:52:05.441Z,25.25
2022-08-21T16:54:34.273Z,25.29
2022-08-21T16:57:02.760Z,25.30
2022-08-21T16:59:31.739Z,25.32
2022-08-21T17:02:00.177Z,25.28
2022-08-21T17:04:28.956Z,25.24
2022-08-21T17:06:57.268Z,25.20
2022-08-21T17:09:27.165Z,25.19
2022-08-21T17:11:55.651Z,25.16
2022-08-21T17:14:24.729Z,25.15
2022-08-21T17:16:54.450Z,25.13
2022-08-21T17:19:22.975Z,25.11
2022-08-21T17:21:51.228Z,25.12
2022-08-21T17:24:19.499Z,25.11
2022-08-21T17:26:49.208Z,25.12
2022-08-21T17:29:26.956Z,25.12
2022-08-21T17:31:55.470Z,25.12
2022-08-21T17:34:23.631Z,25.14
2022-08-21T17:36:59.443Z,25.13
2022-08-21T17:39:27.952Z,25.14
2022-08-21T17:41:58.360Z,25.15
2022-08-21T17:44:27.173Z,25.15
2022-08-21T17:46:55.345Z,25.17
2022-08-21T17:49:23.687Z,25.16
2022-08-21T17:51:52.363Z,25.15
2022-08-21T17:54:20.555Z,25.16
2022-08-21T17:56:48.772Z,25.16
2022-08-21T17:59:18.362Z,25.16
2022-08-21T18:01:47.353Z,25.17
2022-08-21T18:04:15.895Z,25.17
2022-08-21T18:06:44.379Z,25.16
2022-08-21T18:09:12.822Z,25.17
2022-08-21T18:11:41.891Z,25.17
2022-08-21T18:14:09.987Z,25.17
2022-08-21T18:16:39.487Z,25.18
2022-08-21T18:19:10.227Z,25.18
2022-08-21T18:21:38.775Z,25.18
2022-08-21T18:24:08.016Z,25.18
2022-08-21T18:26:37.622Z,25.21
2022-08-21T18:29:07.474Z,25.23
2022-08-21T18:31:36.354Z,25.25
2022-08-21T18:34:10.806Z,25.24
2022-08-21T18:36:39.264Z,25.27
2022-08-21T18:39:34.471Z,25.27
2022-08-21T18:41:55.418Z,25.27
2022-08-21T18:44:24.757Z,25.29
2022-08-21T18:46:54.018Z,25.29
2022-08-21T18:49:23.843Z,25.30
2022-08-21T18:51:52.577Z,25.30
2022-08-21T18:54:20.739Z,25.32
2022-08-21T18:56:51.340Z,25.33
2022-08-21T18:59:22.539Z,25.33
2022-08-21T19:01:50.809Z,25.33
2022-08-21T19:07:08.533Z,25.35
2022-08-21T19:09:37.033Z,25.33
2022-08-21T19:12:06.218Z,25.35
2022-08-21T19:14:34.674Z,25.37
2022-08-21T19:17:05.542Z,25.37
2022-08-21T19:19:34.327Z,25.36
2022-08-21T19:22:03.215Z,25.38
2022-08-21T19:24:32.754Z,25.39
2022-08-21T19:27:00.914Z,25.38
2022-08-21T19:29:35.220Z,25.38
2022-08-21T19:32:18.479Z,25.38
2022-08-21T19:34:46.595Z,25.38
2022-08-21T19:37:16.317Z,25.38
2022-08-21T19:39:50.263Z,25.38
2022-08-21T19:42:21.612Z,25.39
2022-08-21T19:44:53.011Z,25.40
2022-08-21T19:47:29.428Z,25.39
2022-08-21T19:49:58.747Z,25.40
2022-08-21T19:52:26.930Z,25.39
2022-08-21T19:54:56.494Z,25.39
2022-08-21T19:57:24.588Z,25.40
2022-08-21T19:59:52.771Z,25.39
2022-08-21T20:02:20.919Z,25.38
2022-08-21T20:04:53.841Z,25.39
2022-08-21T20:07:26.781Z,25.39
2022-08-21T20:09:56.948Z,25.38
2022-08-21T20:12:25.206Z,25.38
2022-08-21T20:14:53.346Z,25.37
2022-08-21T20:17:21.627Z,25.37
2022-08-21T20:19:54.395Z,25.36
2022-08-21T20:22:24.104Z,25.35
2022-08-21T20:24:52.387Z,25.36
2022-08-21T20:27:24.426Z,25.34
2022-08-21T20:29:52.608Z,25.34
2022-08-21T20:32:22.506Z,25.35
2022-08-21T20:34:51.874Z,25.34
2022-08-21T20:37:22.150Z,25.33
2022-08-21T20:40:10.263Z,25.33
2022-08-21T20:42:40.570Z,25.33
2022-08-21T20:45:09.942Z,25.33
2022-08-21T20:47:38.566Z,25.33
2022-08-21T20:50:13.054Z,25.31
2022-08-21T20:52:42.270Z,25.31
2022-08-21T20:55:12.142Z,25.32
2022-08-21T20:57:44.753Z,25.30
2022-08-21T21:00:14.873Z,25.30
2022-08-21T21:02:47.033Z,25.30
2022-08-21T21:05:17.649Z,25.30
2022-08-21T21:07:55.966Z,25.30
2022-08-21T21:10:29.412Z,25.29
2022-08-21T21:13:02.813Z,25.29
2022-08-21T21:15:32.756Z,25.28
2022-08-21T21:18:04.173Z,25.29
2022-08-21T21:20:36.095Z,25.28
2022-08-21T21:23:17.418Z,25.27
2022-08-21T21:25:53.864Z,25.26
2022-08-21T21:28:27.705Z,25.26
2022-08-21T21:30:57.993Z,25.27
2022-08-21T21:33:26.175Z,25.26
2022-08-21T21:36:03.835Z,25.26
2022-08-21T21:38:35.386Z,25.25
2022-08-21T21:41:10.234Z,25.25
2022-08-21T21:43:53.915Z,25.25
2022-08-21T21:46:28.208Z,25.24
2022-08-21T21:52:01.801Z,25.24
2022-08-21T21:54:46.691Z,25.24
2022-08-21T21:57:35.841Z,25.23
2022-08-21T22:00:09.973Z,25.23
2022-08-21T22:02:44.312Z,25.23
2022-08-21T22:05:15.698Z,25.23
2022-08-21T22:07:48.099Z,25.23
2022-08-21T22:10:30.668Z,25.22
2022-08-21T22:13:10.002Z,25.21
2022-08-21T22:15:41.405Z,25.21
2022-08-21T22:18:11.751Z,25.21
2022-08-21T22:20:41.762Z,25.21
2022-08-21T22:23:15.920Z,25.20
2022-08-21T22:25:46.183Z,25.21
2022-08-21T22:28:17.930Z,25.20
2022-08-21T22:30:57.266Z,25.20
2022-08-21T22:33:26.450Z,25.20
2022-08-21T22:35:57.019Z,25.20
2022-08-21T22:38:31.706Z,25.19
2022-08-21T22:41:12.437Z,25.19
2022-08-21T22:43:53.333Z,25.19
2022-08-21T22:46:29.380Z,25.19
2022-08-21T22:49:01.841Z,25.20
2022-08-21T22:51:33.328Z,25.19
2022-08-21T22:54:02.526Z,25.18
2022-08-21T22:56:32.958Z,25.19
2022-08-21T22:59:03.349Z,25.18
2022-08-21T23:01:40.250Z,25.19
2022-08-21T23:04:19.013Z,25.17
2022-08-21T23:06:51.961Z,25.18
2022-08-21T23:09:22.082Z,25.18
2022-08-21T23:11:51.542Z,25.18
2022-08-21T23:14:19.761Z,25.17
2022-08-21T23:16:54.108Z,25.17
2022-08-21T23:19:38.506Z,25.16
2022-08-21T23:22:14.048Z,25.16
2022-08-21T23:24:56.799Z,25.17
2022-08-21T23:27:35.834Z,25.16
2022-08-21T23:30:07.357Z,25.15
2022-08-21T23:33:09.203Z,25.16
2022-08-21T23:36:00.309Z,25.15
2022-08-21T23:38:35.832Z,25.15
2022-08-21T23:41:11.227Z,25.15
2022-08-21T23:43:44.955Z,25.14
2022-08-21T23:46:34.178Z,25.14
2022-08-21T23:49:11.218Z,25.14
2022-08-21T23:51:43.061Z,25.15
2022-08-21T23:54:17.279Z,25.14
2022-08-21T23:56:53.887Z,25.14
2022-08-21T23:59:32.082Z,25.14
