createdAt,value
2018-09-18T00:01:15.410Z,16.40
2018-09-18T00:03:43.526Z,16.30
2018-09-18T00:06:11.630Z,16.40
2018-09-18T00:08:39.829Z,16.30
2018-09-18T00:11:07.910Z,16.30
2018-09-18T00:13:36.019Z,16.40
2018-09-18T00:16:04.106Z,16.30
2018-09-18T00:18:32.555Z,16.20
2018-09-18T00:21:00.830Z,16.10
2018-09-18T00:23:28.926Z,16.00
2018-09-18T00:25:57.043Z,16.00
2018-09-18T00:28:25.522Z,15.90
2018-09-18T00:30:53.609Z,15.90
2018-09-18T00:33:21.707Z,15.90
2018-09-18T00:35:49.782Z,16.00
2018-09-18T00:38:17.861Z,16.00
2018-09-18T00:40:45.949Z,16.00
2018-09-18T00:43:14.038Z,16.00
2018-09-18T00:45:42.126Z,15.90
2018-09-18T00:48:10.210Z,15.80
2018-09-18T00:50:38.301Z,15.80
2018-09-18T00:53:06.386Z,15.70
2018-09-18T00:55:34.470Z,15.70
2018-09-18T00:58:02.598Z,15.70
2018-09-18T01:00:30.881Z,15.80
2018-09-18T01:02:58.969Z,15.80
2018-09-18T01:05:27.060Z,15.80
2018-09-18T01:07:55.862Z,15.70
2018-09-18T01:10:23.963Z,15.70
2018-09-18T01:12:52.078Z,15.60
2018-09-18T01:15:20.187Z,15.50
2018-09-18T01:17:48.398Z,15.50
2018-09-18T01:20:16.498Z,15.50
2018-09-18T01:22:44.582Z,15.40
2018-09-18T01:25:12.688Z,15.40
2018-09-18T01:27:40.773Z,15.40
2018-09-18T01:30:08.870Z,15.30
2018-09-18T01:32:36.951Z,15.30
2018-09-18T01:35:05.050Z,15.20
2018-09-18T01:37:33.141Z,15.20
2018-09-18T01:40:01.229Z,15.20
2018-09-18T01:42:29.360Z,15.30
2018-09-18T01:44:57.463Z,15.30
2018-09-18T01:47:25.547Z,15.30
2018-09-18T01:49:53.649Z,15.30
2018-09-18T01:52:21.733Z,15.30
2018-09-18T01:54:49.835Z,15.30
2018-09-18T01:57:17.926Z,15.20
2018-09-18T01:59:46.009Z,15.20
2018-09-18T02:02:14.094Z,15.20
2018-09-18T02:04:42.190Z,15.20
2018-09-18T02:07:10.274Z,15.20
2018-09-18T02:09:38.360Z,15.20
2018-09-18T02:12:06.438Z,15.20
2018-09-18T02:14:34.534Z,15.20
2018-09-18T02:17:02.614Z,15.30
2018-09-18T02:19:30.701Z,15.20
2018-09-18T02:21:58.825Z,15.20
2018-09-18T02:24:26.918Z,15.10
2018-09-18T02:26:54.998Z,15.00
2018-09-18T02:29:23.087Z,15.00
2018-09-18T02:31:51.178Z,14.90
2018-09-18T02:34:19.292Z,15.00
2018-09-18T02:36:47.378Z,15.00
2018-09-18T02:39:15.466Z,15.00
2018-09-18T02:41:44.034Z,15.00
2018-09-18T02:44:12.143Z,15.00
2018-09-18T02:46:40.248Z,14.90
2018-09-18T02:49:08.325Z,14.90
2018-09-18T02:51:36.430Z,14.90
2018-09-18T02:54:04.506Z,14.80
2018-09-18T02:56:32.593Z,14.70
2018-09-18T02:59:00.682Z,14.70
2018-09-18T03:01:28.771Z,14.60
2018-09-18T03:03:56.854Z,14.60
2018-09-18T03:06:25.043Z,14.50
2018-09-18T03:08:53.117Z,14.50
2018-09-18T03:11:21.289Z,14.50
2018-09-18T03:13:49.289Z,14.60
2018-09-18T03:16:17.374Z,14.60
2018-09-18T03:18:45.462Z,14.60
2018-09-18T03:21:13.558Z,14.50
2018-09-18T03:23:41.635Z,14.50
2018-09-18T03:26:09.825Z,14.50
2018-09-18T03:28:38.302Z,14.40
2018-09-18T03:31:06.418Z,14.40
2018-09-18T03:33:34.638Z,14.40
2018-09-18T03:36:02.735Z,14.40
2018-09-18T03:38:30.813Z,14.40
2018-09-18T03:40:58.898Z,14.40
2018-09-18T03:43:26.986Z,14.30
2018-09-18T03:45:55.069Z,14.30
2018-09-18T03:48:23.181Z,14.30
2018-09-18T03:50:51.297Z,14.20
2018-09-18T03:53:19.390Z,14.10
2018-09-18T03:55:47.473Z,14.10
2018-09-18T03:58:15.570Z,14.10
2018-09-18T04:00:43.650Z,14.10
2018-09-18T04:03:11.765Z,14.10
2018-09-18T04:05:39.850Z,14.10
2018-09-18T04:08:08.018Z,14.10
2018-09-18T04:10:36.329Z,14.10
2018-09-18T04:13:04.386Z,14.10
2018-09-18T04:15:32.474Z,14.10
2018-09-18T04:18:00.566Z,14.10
2018-09-18T04:20:28.642Z,14.10
2018-09-18T04:22:57.079Z,14.10
2018-09-18T04:25:25.142Z,14.00
2018-09-18T04:27:53.238Z,14.00
2018-09-18T04:30:21.322Z,14.00
2018-09-18T04:32:49.414Z,13.90
2018-09-18T04:35:17.618Z,13.90
2018-09-18T04:37:45.685Z,13.90
2018-09-18T04:40:13.766Z,13.80
2018-09-18T04:42:41.858Z,13.80
2018-09-18T04:45:09.943Z,13.70
2018-09-18T04:47:38.030Z,13.70
2018-09-18T04:50:06.135Z,13.60
2018-09-18T04:52:34.230Z,13.60
2018-09-18T04:55:02.339Z,13.70
2018-09-18T04:57:30.410Z,13.80
2018-09-18T04:59:58.501Z,13.90
2018-09-18T05:02:26.587Z,13.90
2018-09-18T05:04:54.670Z,13.90
2018-09-18T05:07:22.768Z,13.90
2018-09-18T05:09:50.838Z,13.90
2018-09-18T05:12:18.938Z,13.80
2018-09-18T05:14:47.030Z,13.70
2018-09-18T05:17:15.130Z,13.60
2018-09-18T05:19:43.225Z,13.60
2018-09-18T05:22:11.322Z,13.70
2018-09-18T05:24:39.421Z,13.60
2018-09-18T05:27:07.509Z,13.60
2018-09-18T05:29:35.606Z,13.60
2018-09-18T05:32:03.682Z,13.60
2018-09-18T05:34:31.785Z,13.60
2018-09-18T05:36:59.869Z,13.60
2018-09-18T05:39:27.970Z,13.60
2018-09-18T05:41:56.111Z,13.60
2018-09-18T05:44:24.278Z,13.60
2018-09-18T05:46:52.366Z,13.70
2018-09-18T05:49:20.662Z,13.70
2018-09-18T05:51:48.742Z,13.80
2018-09-18T05:54:16.843Z,13.80
2018-09-18T05:56:44.933Z,13.90
2018-09-18T05:59:13.030Z,14.00
2018-09-18T06:01:41.123Z,14.00
2018-09-18T06:04:09.217Z,14.10
2018-09-18T06:06:38.135Z,14.10
2018-09-18T06:09:08.656Z,14.10
2018-09-18T06:11:36.894Z,14.10
2018-09-18T06:14:04.986Z,14.20
2018-09-18T06:16:33.342Z,14.20
2018-09-18T06:19:01.438Z,14.30
2018-09-18T06:21:29.537Z,14.40
2018-09-18T06:23:57.630Z,14.50
2018-09-18T06:26:25.710Z,14.60
2018-09-18T06:28:54.119Z,14.60
2018-09-18T06:31:22.385Z,14.70
2018-09-18T06:33:50.662Z,14.80
2018-09-18T06:36:18.749Z,14.90
2018-09-18T06:38:46.874Z,14.90
2018-09-18T06:41:14.958Z,15.00
2018-09-18T06:43:43.050Z,15.00
2018-09-18T06:46:11.518Z,15.10
2018-09-18T06:48:39.618Z,15.20
2018-09-18T06:51:07.699Z,15.30
2018-09-18T06:53:35.790Z,15.30
2018-09-18T06:56:03.866Z,15.40
2018-09-18T06:58:31.974Z,15.40
2018-09-18T07:01:00.079Z,15.50
2018-09-18T07:03:28.173Z,15.50
2018-09-18T07:05:56.274Z,15.60
2018-09-18T07:08:24.358Z,15.70
2018-09-18T07:10:52.453Z,15.80
2018-09-18T07:13:20.555Z,15.90
2018-09-18T07:15:48.650Z,15.90
2018-09-18T07:18:16.738Z,15.90
2018-09-18T07:20:44.842Z,16.00
2018-09-18T07:23:12.965Z,16.10
2018-09-18T07:25:41.337Z,16.20
2018-09-18T07:28:09.630Z,16.30
2018-09-18T07:30:37.734Z,16.30
2018-09-18T07:33:05.862Z,16.40
2018-09-18T07:35:33.955Z,16.50
2018-09-18T07:38:02.046Z,16.60
2018-09-18T07:40:30.155Z,16.70
2018-09-18T07:42:58.242Z,16.80
2018-09-18T07:45:26.343Z,17.00
2018-09-18T07:47:54.454Z,17.10
2018-09-18T07:50:22.559Z,17.20
2018-09-18T07:52:50.650Z,17.30
2018-09-18T07:55:18.882Z,17.40
2018-09-18T07:57:46.975Z,17.50
2018-09-18T08:00:15.080Z,17.50
2018-09-18T08:02:43.169Z,17.60
2018-09-18T08:05:11.274Z,17.70
2018-09-18T08:07:39.365Z,17.80
2018-09-18T08:10:07.674Z,17.90
2018-09-18T08:12:35.754Z,17.90
2018-09-18T08:15:03.865Z,18.00
2018-09-18T08:17:31.951Z,18.10
2018-09-18T08:20:00.034Z,18.20
2018-09-18T08:22:28.132Z,18.20
2018-09-18T08:24:56.225Z,18.30
2018-09-18T08:27:24.328Z,18.40
2018-09-18T08:29:52.465Z,18.60
2018-09-18T08:32:20.571Z,18.70
2018-09-18T08:34:48.662Z,18.80
2018-09-18T08:37:16.771Z,18.90
2018-09-18T08:39:44.953Z,19.00
2018-09-18T08:42:12.980Z,19.10
2018-09-18T08:44:41.068Z,19.20
2018-09-18T08:47:09.564Z,19.20
2018-09-18T08:49:37.685Z,19.40
2018-09-18T08:52:05.894Z,19.50
2018-09-18T08:54:33.918Z,19.60
2018-09-18T08:57:02.049Z,19.70
2018-09-18T08:59:30.108Z,19.80
2018-09-18T09:01:59.072Z,20.00
2018-09-18T09:04:27.144Z,20.20
2018-09-18T09:06:55.198Z,20.30
2018-09-18T09:09:23.393Z,20.30
2018-09-18T09:11:51.422Z,20.50
2018-09-18T09:14:19.508Z,20.60
2018-09-18T09:16:47.590Z,20.70
2018-09-18T09:19:15.685Z,20.90
2018-09-18T09:21:43.896Z,21.00
2018-09-18T09:24:11.924Z,21.10
2018-09-18T09:26:40.014Z,21.30
2018-09-18T09:29:08.126Z,21.40
2018-09-18T09:31:36.237Z,21.60
2018-09-18T09:34:04.986Z,21.80
2018-09-18T09:36:33.089Z,21.90
2018-09-18T09:39:01.363Z,22.10
2018-09-18T09:41:29.458Z,22.20
2018-09-18T09:43:57.563Z,22.30
2018-09-18T09:46:25.650Z,22.50
2018-09-18T09:48:53.742Z,22.60
2018-09-18T09:51:21.946Z,22.80
2018-09-18T09:53:49.966Z,23.00
2018-09-18T09:56:18.053Z,23.10
2018-09-18T09:58:46.143Z,23.30
2018-09-18T10:01:19.558Z,23.40
2018-09-18T10:03:47.655Z,23.60
2018-09-18T10:06:15.742Z,23.80
2018-09-18T10:08:43.839Z,24.00
2018-09-18T10:11:11.939Z,24.20
2018-09-18T10:13:40.052Z,24.30
2018-09-18T10:16:08.134Z,24.40
2018-09-18T10:18:36.221Z,24.50
2018-09-18T10:21:04.321Z,24.80
2018-09-18T10:23:32.529Z,25.10
2018-09-18T10:26:00.789Z,25.30
2018-09-18T10:28:28.856Z,25.40
2018-09-18T10:30:57.024Z,25.60
2018-09-18T10:33:25.142Z,25.80
2018-09-18T10:35:53.855Z,26.00
2018-09-18T10:38:22.095Z,26.20
2018-09-18T10:40:50.173Z,26.40
2018-09-18T10:43:18.255Z,26.50
2018-09-18T10:45:47.307Z,26.50
2018-09-18T10:48:16.184Z,26.70
2018-09-18T10:50:44.285Z,26.90
2018-09-18T10:53:12.417Z,27.10
2018-09-18T10:55:42.298Z,27.30
2018-09-18T10:58:10.402Z,27.30
2018-09-18T11:00:38.524Z,27.50
2018-09-18T11:03:06.596Z,27.70
2018-09-18T11:05:34.807Z,27.80
2018-09-18T11:08:02.903Z,27.90
2018-09-18T11:10:31.073Z,28.00
2018-09-18T11:12:59.170Z,28.10
2018-09-18T11:15:27.409Z,28.20
2018-09-18T11:17:55.538Z,28.30
2018-09-18T11:20:23.596Z,28.50
2018-09-18T11:22:51.674Z,28.50
2018-09-18T11:25:19.898Z,28.70
2018-09-18T11:27:47.924Z,28.90
2018-09-18T11:30:15.990Z,29.00
2018-09-18T11:32:44.129Z,29.10
2018-09-18T11:35:12.146Z,29.20
2018-09-18T11:37:40.222Z,29.20
2018-09-18T11:40:08.312Z,29.50
2018-09-18T11:42:36.392Z,29.60
2018-09-18T11:45:04.492Z,29.60
2018-09-18T11:47:32.563Z,29.90
2018-09-18T11:50:00.775Z,30.20
2018-09-18T11:52:28.858Z,30.20
2018-09-18T11:54:56.947Z,30.30
2018-09-18T11:57:26.054Z,30.40
2018-09-18T11:59:54.146Z,30.40
2018-09-18T12:02:22.226Z,30.40
2018-09-18T12:04:50.405Z,30.70
2018-09-18T12:07:18.386Z,30.80
2018-09-18T12:09:46.477Z,31.00
2018-09-18T12:12:14.579Z,31.30
2018-09-18T12:14:42.673Z,31.50
2018-09-18T12:17:10.767Z,31.40
2018-09-18T12:19:38.920Z,31.40
2018-09-18T12:22:07.132Z,31.50
2018-09-18T12:24:35.207Z,31.70
2018-09-18T12:27:03.382Z,31.90
2018-09-18T12:29:31.489Z,32.40
2018-09-18T12:31:59.572Z,32.40
2018-09-18T12:34:27.653Z,32.30
2018-09-18T12:36:55.722Z,32.40
2018-09-18T12:39:24.058Z,32.40
2018-09-18T12:41:52.232Z,32.50
2018-09-18T12:44:20.202Z,32.70
2018-09-18T12:46:48.290Z,32.80
2018-09-18T12:49:16.463Z,32.90
2018-09-18T12:51:44.474Z,33.20
2018-09-18T12:54:12.556Z,33.80
2018-09-18T12:56:40.680Z,34.30
2018-09-18T12:59:08.770Z,35.00
2018-09-18T13:01:36.811Z,36.00
2018-09-18T13:04:04.899Z,37.30
2018-09-18T13:06:33.170Z,37.70
2018-09-18T13:09:01.080Z,38.00
2018-09-18T13:11:29.170Z,37.80
2018-09-18T13:13:57.401Z,38.50
2018-09-18T13:16:25.417Z,39.10
2018-09-18T13:18:53.486Z,39.50
2018-09-18T13:21:21.570Z,39.60
2018-09-18T13:23:49.662Z,39.50
2018-09-18T13:26:17.758Z,38.40
2018-09-18T13:28:46.266Z,38.00
2018-09-18T13:31:14.363Z,38.30
2018-09-18T13:33:42.442Z,38.50
2018-09-18T13:36:11.402Z,38.20
2018-09-18T13:38:39.493Z,38.20
2018-09-18T13:41:07.737Z,38.90
2018-09-18T13:43:37.155Z,39.50
2018-09-18T13:46:05.379Z,39.50
2018-09-18T13:48:33.470Z,38.50
2018-09-18T13:51:01.795Z,37.40
2018-09-18T13:53:29.871Z,35.90
2018-09-18T13:55:57.987Z,35.60
2018-09-18T13:58:26.041Z,35.70
2018-09-18T14:00:54.318Z,36.00
2018-09-18T14:03:22.546Z,36.20
2018-09-18T14:05:50.642Z,36.00
2018-09-18T14:08:18.963Z,36.20
2018-09-18T14:10:47.021Z,36.20
2018-09-18T14:13:15.102Z,36.10
2018-09-18T14:15:43.188Z,36.10
2018-09-18T14:18:11.283Z,35.90
2018-09-18T14:20:39.406Z,35.40
2018-09-18T14:23:07.554Z,35.30
2018-09-18T14:25:35.705Z,35.20
2018-09-18T14:28:03.738Z,35.30
2018-09-18T14:30:31.891Z,35.40
2018-09-18T14:33:00.019Z,35.20
2018-09-18T14:35:28.134Z,35.20
2018-09-18T14:37:56.254Z,35.20
2018-09-18T14:40:24.388Z,35.30
2018-09-18T14:42:52.421Z,35.20
2018-09-18T14:45:20.579Z,35.10
2018-09-18T14:47:48.741Z,35.00
2018-09-18T14:50:16.734Z,34.70
2018-09-18T14:52:44.818Z,34.60
2018-09-18T14:55:12.906Z,34.40
2018-09-18T14:57:41.210Z,34.40
2018-09-18T15:00:09.307Z,34.50
2018-09-18T15:02:37.385Z,34.40
2018-09-18T15:05:05.473Z,34.30
2018-09-18T15:07:33.555Z,34.10
2018-09-18T15:10:01.639Z,34.00
2018-09-18T15:12:29.717Z,33.80
2018-09-18T15:14:57.802Z,33.80
2018-09-18T15:17:25.894Z,33.80
2018-09-18T15:19:53.969Z,33.70
2018-09-18T15:22:22.053Z,33.50
2018-09-18T15:24:50.126Z,33.40
2018-09-18T15:27:18.216Z,33.50
2018-09-18T15:29:46.308Z,33.70
2018-09-18T15:32:14.458Z,33.90
2018-09-18T15:34:42.540Z,34.20
2018-09-18T15:37:10.594Z,34.40
2018-09-18T15:39:38.760Z,34.50
2018-09-18T15:42:06.771Z,34.60
2018-09-18T15:44:34.848Z,34.70
2018-09-18T15:47:02.949Z,34.80
2018-09-18T15:49:31.026Z,34.70
2018-09-18T15:51:59.155Z,34.60
2018-09-18T15:54:27.199Z,34.20
2018-09-18T15:56:55.441Z,34.00
2018-09-18T15:59:23.561Z,33.80
2018-09-18T16:01:51.888Z,33.40
2018-09-18T16:04:20.010Z,33.10
2018-09-18T16:06:48.109Z,32.90
2018-09-18T16:09:16.186Z,32.90
2018-09-18T16:11:44.287Z,32.80
2018-09-18T16:14:12.362Z,32.80
2018-09-18T16:16:40.471Z,32.70
2018-09-18T16:19:08.887Z,32.60
2018-09-18T16:21:37.178Z,32.60
2018-09-18T16:24:05.305Z,32.60
2018-09-18T16:26:33.622Z,32.50
2018-09-18T16:29:01.717Z,32.50
2018-09-18T16:31:29.809Z,32.40
2018-09-18T16:33:57.947Z,32.30
2018-09-18T16:36:26.030Z,32.00
2018-09-18T16:38:54.114Z,31.90
2018-09-18T16:41:22.197Z,31.70
2018-09-18T16:43:50.289Z,31.60
2018-09-18T16:46:18.373Z,31.40
2018-09-18T16:48:46.563Z,31.20
2018-09-18T16:51:14.553Z,31.00
2018-09-18T16:53:42.657Z,30.90
2018-09-18T16:56:10.743Z,30.70
2018-09-18T16:58:38.895Z,30.50
2018-09-18T17:01:06.899Z,30.30
2018-09-18T17:03:34.986Z,30.20
2018-09-18T17:06:03.058Z,30.00
2018-09-18T17:08:31.146Z,30.00
2018-09-18T17:10:59.282Z,29.80
2018-09-18T17:13:27.417Z,29.70
2018-09-18T17:15:55.443Z,29.50
2018-09-18T17:18:23.544Z,29.40
2018-09-18T17:20:51.612Z,29.30
2018-09-18T17:23:19.710Z,29.10
2018-09-18T17:25:47.798Z,29.00
2018-09-18T17:28:16.044Z,28.90
2018-09-18T17:30:44.100Z,28.90
2018-09-18T17:33:12.153Z,28.80
2018-09-18T17:35:40.305Z,28.70
2018-09-18T17:38:08.330Z,28.70
2018-09-18T17:40:36.406Z,28.60
2018-09-18T17:43:04.511Z,28.60
2018-09-18T17:45:32.583Z,28.50
2018-09-18T17:48:00.664Z,28.40
2018-09-18T17:50:28.757Z,28.30
2018-09-18T17:52:56.834Z,28.30
2018-09-18T17:55:24.953Z,28.20
2018-09-18T17:57:53.034Z,28.20
2018-09-18T18:00:21.118Z,28.10
2018-09-18T18:02:49.203Z,28.00
2018-09-18T18:05:17.348Z,28.00
2018-09-18T18:07:45.428Z,27.90
2018-09-18T18:10:13.643Z,27.80
2018-09-18T18:12:41.980Z,27.70
2018-09-18T18:15:16.872Z,27.60
2018-09-18T18:17:44.998Z,27.60
2018-09-18T18:20:13.129Z,27.50
2018-09-18T18:22:41.183Z,27.50
2018-09-18T18:25:09.406Z,27.50
2018-09-18T18:27:37.494Z,27.50
2018-09-18T18:30:05.722Z,27.50
2018-09-18T18:32:33.802Z,27.50
2018-09-18T18:35:01.918Z,27.40
2018-09-18T18:37:30.002Z,27.40
2018-09-18T18:39:58.095Z,27.30
2018-09-18T18:42:26.230Z,27.20
2018-09-18T18:44:54.318Z,27.10
2018-09-18T18:47:22.407Z,27.00
2018-09-18T18:49:50.498Z,26.90
2018-09-18T18:52:18.980Z,26.90
2018-09-18T18:54:47.254Z,26.80
2018-09-18T18:57:15.281Z,26.80
2018-09-18T18:59:43.428Z,26.80
2018-09-18T19:02:11.490Z,26.80
2018-09-18T19:04:39.586Z,26.80
2018-09-18T19:07:07.681Z,26.80
2018-09-18T19:09:35.786Z,26.80
2018-09-18T19:12:03.916Z,26.70
2018-09-18T19:14:31.984Z,26.60
2018-09-18T19:17:00.073Z,26.60
2018-09-18T19:19:28.158Z,26.60
2018-09-18T19:21:56.239Z,26.60
2018-09-18T19:24:24.432Z,26.60
2018-09-18T19:26:52.523Z,26.50
2018-09-18T19:29:20.618Z,26.40
2018-09-18T19:31:48.719Z,26.30
2018-09-18T19:34:16.812Z,26.30
2018-09-18T19:36:44.901Z,26.20
2018-09-18T19:39:13.035Z,26.10
2018-09-18T19:41:41.080Z,26.00
2018-09-18T19:44:09.410Z,26.00
2018-09-18T19:46:37.569Z,25.90
2018-09-18T19:49:05.693Z,25.90
2018-09-18T19:51:33.763Z,25.80
2018-09-18T19:54:01.864Z,25.80
2018-09-18T19:56:29.948Z,25.80
2018-09-18T19:58:58.027Z,25.70
2018-09-18T20:01:26.157Z,25.60
2018-09-18T20:03:54.240Z,25.60
2018-09-18T20:06:22.334Z,25.50
2018-09-18T20:08:50.418Z,25.40
2018-09-18T20:11:18.518Z,25.30
2018-09-18T20:13:46.605Z,25.30
2018-09-18T20:16:14.690Z,25.20
2018-09-18T20:18:42.773Z,25.10
2018-09-18T20:21:10.873Z,25.10
2018-09-18T20:23:38.938Z,25.00
2018-09-18T20:26:07.048Z,25.00
2018-09-18T20:28:35.115Z,25.10
2018-09-18T20:31:03.209Z,25.10
2018-09-18T20:33:31.296Z,25.10
2018-09-18T20:35:59.404Z,25.10
2018-09-18T20:38:27.566Z,25.00
2018-09-18T20:40:55.663Z,24.90
2018-09-18T20:43:23.759Z,24.70
2018-09-18T20:45:52.062Z,24.60
2018-09-18T20:48:20.202Z,24.60
2018-09-18T20:50:48.262Z,24.50
2018-09-18T20:53:16.331Z,24.50
2018-09-18T20:55:44.559Z,24.50
2018-09-18T20:58:12.630Z,24.40
2018-09-18T21:00:40.718Z,24.30
2018-09-18T21:03:08.827Z,24.40
2018-09-18T21:05:36.914Z,24.40
2018-09-18T21:08:05.006Z,24.40
2018-09-18T21:10:33.259Z,24.40
2018-09-18T21:13:01.335Z,24.40
2018-09-18T21:15:29.429Z,24.30
2018-09-18T21:17:57.519Z,24.40
2018-09-18T21:20:25.601Z,24.40
2018-09-18T21:22:53.681Z,24.40
2018-09-18T21:25:28.382Z,24.40
2018-09-18T21:27:56.454Z,24.30
2018-09-18T21:30:24.569Z,24.30
2018-09-18T21:32:52.651Z,24.20
2018-09-18T21:35:20.770Z,24.20
2018-09-18T21:37:48.847Z,24.10
2018-09-18T21:40:16.940Z,24.00
2018-09-18T21:42:45.056Z,23.90
2018-09-18T21:45:13.150Z,23.80
2018-09-18T21:47:41.237Z,23.70
2018-09-18T21:50:09.348Z,23.60
2018-09-18T21:52:37.443Z,23.40
2018-09-18T21:55:05.588Z,23.40
2018-09-18T21:57:33.633Z,23.30
2018-09-18T22:00:01.721Z,23.30
2018-09-18T22:02:29.814Z,23.30
2018-09-18T22:04:57.902Z,23.20
2018-09-18T22:07:25.998Z,23.10
2018-09-18T22:09:54.097Z,23.00
2018-09-18T22:12:22.246Z,23.00
2018-09-18T22:14:50.299Z,22.80
2018-09-18T22:17:18.398Z,22.80
2018-09-18T22:19:46.485Z,22.80
2018-09-18T22:22:14.641Z,22.70
2018-09-18T22:24:42.702Z,22.70
2018-09-18T22:27:10.798Z,22.60
2018-09-18T22:29:38.897Z,22.60
2018-09-18T22:32:07.122Z,22.50
2018-09-18T22:34:35.206Z,22.50
2018-09-18T22:37:03.300Z,22.50
2018-09-18T22:39:31.603Z,22.40
2018-09-18T22:41:59.683Z,22.30
2018-09-18T22:44:27.774Z,22.20
2018-09-18T22:46:55.910Z,22.10
2018-09-18T22:49:23.947Z,22.00
2018-09-18T22:51:52.045Z,21.90
2018-09-18T22:54:20.158Z,21.90
2018-09-18T22:56:48.257Z,21.90
2018-09-18T22:59:16.344Z,21.80
2018-09-18T23:01:44.445Z,21.80
2018-09-18T23:04:12.642Z,21.90
2018-09-18T23:06:40.757Z,21.90
2018-09-18T23:09:09.394Z,21.90
2018-09-18T23:11:37.501Z,21.90
2018-09-18T23:14:05.593Z,21.90
2018-09-18T23:16:33.691Z,21.80
2018-09-18T23:19:02.094Z,21.80
2018-09-18T23:21:30.223Z,21.80
2018-09-18T23:23:58.319Z,21.90
2018-09-18T23:26:26.410Z,21.80
2018-09-18T23:28:54.506Z,21.80
2018-09-18T23:31:22.597Z,21.70
2018-09-18T23:33:50.690Z,21.70
2018-09-18T23:36:18.778Z,21.60
2018-09-18T23:38:46.879Z,21.50
2018-09-18T23:41:14.954Z,21.50
2018-09-18T23:43:43.050Z,21.40
2018-09-18T23:46:11.139Z,21.40
2018-09-18T23:48:39.233Z,21.40
2018-09-18T23:51:07.321Z,21.30
2018-09-18T23:53:35.466Z,21.30
2018-09-18T23:56:03.761Z,21.20
2018-09-18T23:58:31.943Z,21.20
