createdAt,value
2023-04-08T00:02:37.560Z,99.90
2023-04-08T00:05:33.497Z,99.90
2023-04-08T00:08:13.943Z,99.90
2023-04-08T00:10:59.065Z,99.90
2023-04-08T00:14:15.958Z,99.90
2023-04-08T00:16:55.897Z,99.90
2023-04-08T00:20:02.084Z,99.90
2023-04-08T00:25:55.700Z,99.90
2023-04-08T00:28:23.577Z,99.90
2023-04-08T00:30:54.259Z,99.90
2023-04-08T00:33:22.149Z,99.90
2023-04-08T00:35:50.971Z,99.90
2023-04-08T00:38:18.916Z,99.90
2023-04-08T00:40:46.810Z,99.90
2023-04-08T00:43:16.513Z,99.90
2023-04-08T00:45:44.509Z,99.90
2023-04-08T00:48:14.357Z,99.90
2023-04-08T00:50:43.974Z,99.90
2023-04-08T00:53:13.250Z,99.90
2023-04-08T00:55:41.336Z,99.90
2023-04-08T00:58:09.534Z,99.90
2023-04-08T01:00:39.179Z,99.90
2023-04-08T01:03:15.782Z,99.90
2023-04-08T01:05:54.388Z,99.90
2023-04-08T01:08:24.318Z,99.90
2023-04-08T01:10:55.925Z,99.90
2023-04-08T01:13:27.344Z,99.90
2023-04-08T01:15:56.471Z,99.90
2023-04-08T01:18:25.560Z,99.90
2023-04-08T01:20:56.329Z,99.90
2023-04-08T01:23:30.364Z,99.90
2023-04-08T01:25:59.658Z,99.90
2023-04-08T01:28:31.575Z,99.90
2023-04-08T01:31:01.780Z,99.90
2023-04-08T01:33:30.447Z,99.90
2023-04-08T01:35:59.978Z,99.90
2023-04-08T01:38:29.160Z,99.90
2023-04-08T01:40:58.936Z,99.90
2023-04-08T01:43:28.391Z,99.90
2023-04-08T01:45:58.470Z,99.90
2023-04-08T01:48:29.381Z,99.90
2023-04-08T01:50:58.260Z,99.90
2023-04-08T01:53:26.566Z,99.90
2023-04-08T01:55:59.292Z,99.90
2023-04-08T01:58:34.088Z,99.90
2023-04-08T02:01:03.893Z,99.90
2023-04-08T02:03:33.665Z,99.90
2023-04-08T02:06:01.733Z,99.90
2023-04-08T02:08:29.726Z,99.90
2023-04-08T02:10:57.680Z,99.90
2023-04-08T02:13:25.643Z,99.90
2023-04-08T02:16:05.534Z,99.90
2023-04-08T02:18:35.872Z,99.90
2023-04-08T02:21:11.340Z,99.90
2023-04-08T02:23:41.050Z,99.90
2023-04-08T02:26:55.524Z,99.90
2023-04-08T02:29:45.044Z,99.90
2023-04-08T02:32:35.232Z,99.90
2023-04-08T02:35:33.566Z,99.90
2023-04-08T02:38:18.487Z,99.90
2023-04-08T02:41:06.838Z,99.90
2023-04-08T02:43:59.712Z,99.90
2023-04-08T02:47:07.874Z,99.90
2023-04-08T02:50:10.041Z,99.90
2023-04-08T02:53:19.587Z,99.90
2023-04-08T02:55:55.176Z,99.90
2023-04-08T02:58:23.115Z,99.90
2023-04-08T03:00:51.170Z,99.90
2023-04-08T03:03:19.192Z,99.90
2023-04-08T03:05:48.668Z,99.90
2023-04-08T03:08:16.679Z,99.90
2023-04-08T03:10:44.853Z,99.90
2023-04-08T03:13:12.835Z,99.90
2023-04-08T03:15:40.807Z,99.90
2023-04-08T03:18:08.769Z,99.90
2023-04-08T03:20:36.826Z,99.90
2023-04-08T03:23:07.673Z,99.90
2023-04-08T03:25:35.697Z,99.90
2023-04-08T03:28:03.625Z,99.90
2023-04-08T03:30:32.690Z,99.90
2023-04-08T03:33:00.782Z,99.90
2023-04-08T03:35:29.313Z,99.90
2023-04-08T03:37:57.168Z,99.90
2023-04-08T03:40:26.427Z,99.90
2023-04-08T03:42:54.407Z,99.90
2023-04-08T03:45:22.552Z,99.90
2023-04-08T03:47:50.525Z,99.90
2023-04-08T03:50:18.544Z,99.90
2023-04-08T03:52:46.591Z,99.90
2023-04-08T03:55:14.569Z,99.90
2023-04-08T03:57:45.281Z,99.90
2023-04-08T04:00:14.289Z,99.90
2023-04-08T04:02:42.277Z,99.90
2023-04-08T04:05:10.775Z,99.90
2023-04-08T04:07:38.639Z,99.90
2023-04-08T04:10:07.685Z,99.90
2023-04-08T04:12:35.688Z,99.90
2023-04-08T04:15:06.097Z,99.90
2023-04-08T04:17:34.162Z,99.90
2023-04-08T04:20:04.533Z,99.90
2023-04-08T04:22:32.525Z,99.90
2023-04-08T04:25:00.462Z,99.90
2023-04-08T04:27:28.457Z,99.90
2023-04-08T04:29:56.401Z,99.90
2023-04-08T04:32:25.785Z,99.90
2023-04-08T04:34:53.780Z,99.90
2023-04-08T04:37:22.054Z,99.90
2023-04-08T04:39:49.943Z,99.90
2023-04-08T04:42:17.933Z,99.90
2023-04-08T04:44:45.868Z,99.90
2023-04-08T04:47:13.757Z,99.90
2023-04-08T04:49:43.031Z,99.90
2023-04-08T04:52:18.674Z,99.90
2023-04-08T04:55:37.574Z,99.90
2023-04-08T04:58:38.798Z,99.90
2023-04-08T05:01:42.305Z,99.90
2023-04-08T05:04:41.546Z,99.90
2023-04-08T05:07:51.540Z,99.90
2023-04-08T05:11:05.932Z,99.90
2023-04-08T05:14:00.300Z,99.90
2023-04-08T05:16:45.496Z,99.90
2023-04-08T05:23:15.820Z,99.90
2023-04-08T05:26:06.758Z,99.90
2023-04-08T05:28:44.965Z,99.90
2023-04-08T05:31:53.310Z,99.90
2023-04-08T05:34:35.884Z,99.90
2023-04-08T05:37:16.547Z,99.90
2023-04-08T05:40:12.393Z,99.90
2023-04-08T05:42:43.864Z,99.90
2023-04-08T05:45:44.794Z,99.90
2023-04-08T05:48:45.286Z,99.90
2023-04-08T05:51:55.759Z,99.90
2023-04-08T05:54:56.249Z,99.90
2023-04-08T05:57:49.956Z,99.90
2023-04-08T06:00:53.496Z,99.90
2023-04-08T06:04:08.825Z,99.90
2023-04-08T06:06:50.967Z,99.90
2023-04-08T06:10:08.149Z,99.90
2023-04-08T06:29:21.823Z,99.90
2023-04-08T06:32:26.969Z,99.90
2023-04-08T06:35:03.422Z,99.90
2023-04-08T06:37:31.477Z,99.90
2023-04-08T06:39:59.510Z,99.90
2023-04-08T06:42:27.608Z,99.90
2023-04-08T06:44:55.554Z,99.90
2023-04-08T06:47:23.547Z,99.90
2023-04-08T06:49:52.054Z,99.90
2023-04-08T06:52:22.274Z,99.90
2023-04-08T06:54:50.277Z,99.90
2023-04-08T06:57:18.351Z,99.90
2023-04-08T06:59:46.774Z,99.90
2023-04-08T07:02:15.896Z,99.90
2023-04-08T07:04:46.673Z,99.90
2023-04-08T07:07:15.181Z,99.90
2023-04-08T07:09:46.033Z,99.90
2023-04-08T07:12:14.044Z,99.90
2023-04-08T07:14:41.907Z,99.90
2023-04-08T07:17:09.910Z,99.90
2023-04-08T07:19:37.969Z,99.90
2023-04-08T07:22:06.256Z,99.90
2023-04-08T07:24:34.617Z,99.90
2023-04-08T07:27:04.163Z,99.90
2023-04-08T07:29:32.317Z,99.90
2023-04-08T07:32:00.315Z,99.90
2023-04-08T07:34:28.271Z,99.90
2023-04-08T07:36:56.293Z,99.90
2023-04-08T07:39:24.330Z,99.90
2023-04-08T07:41:52.387Z,99.90
2023-04-08T07:44:21.869Z,99.90
2023-04-08T07:46:51.829Z,99.90
2023-04-08T07:49:19.989Z,99.90
2023-04-08T07:51:48.009Z,99.90
2023-04-08T07:54:17.546Z,99.90
2023-04-08T07:56:46.005Z,99.90
2023-04-08T07:59:14.181Z,99.90
2023-04-08T08:01:43.862Z,99.90
2023-04-08T08:04:11.898Z,99.90
2023-04-08T08:06:39.942Z,99.90
2023-04-08T08:09:07.857Z,99.90
2023-04-08T08:11:35.935Z,99.90
2023-04-08T08:14:04.559Z,99.90
2023-04-08T08:16:33.745Z,99.90
2023-04-08T08:19:04.503Z,99.90
2023-04-08T08:21:32.542Z,99.90
2023-04-08T08:24:00.712Z,99.90
2023-04-08T08:26:28.682Z,99.90
2023-04-08T08:28:56.684Z,99.90
2023-04-08T08:31:24.777Z,99.90
2023-04-08T08:33:52.939Z,99.90
2023-04-08T08:36:22.473Z,99.90
2023-04-08T08:38:51.805Z,99.90
2023-04-08T08:41:20.009Z,99.90
2023-04-08T08:43:48.812Z,99.90
2023-04-08T08:46:18.196Z,99.90
2023-04-08T08:48:46.388Z,99.90
2023-04-08T08:51:15.037Z,99.90
2023-04-08T08:53:45.434Z,99.90
2023-04-08T08:56:18.412Z,99.90
2023-04-08T08:58:47.819Z,99.90
2023-04-08T09:01:35.559Z,99.90
2023-04-08T09:04:16.609Z,99.90
2023-04-08T09:06:46.476Z,99.90
2023-04-08T09:09:15.969Z,99.90
2023-04-08T09:11:45.880Z,99.90
2023-04-08T09:14:21.369Z,99.90
2023-04-08T09:16:49.881Z,99.90
2023-04-08T09:19:18.025Z,99.90
2023-04-08T09:21:47.336Z,99.90
2023-04-08T09:24:31.948Z,99.90
2023-04-08T09:27:00.038Z,99.90
2023-04-08T09:29:30.511Z,99.90
2023-04-08T09:32:02.337Z,99.90
2023-04-08T09:34:32.346Z,99.90
2023-04-08T09:37:00.795Z,99.90
2023-04-08T09:39:30.749Z,99.90
2023-04-08T09:42:01.957Z,99.90
2023-04-08T09:44:31.165Z,99.90
2023-04-08T09:47:09.300Z,99.90
2023-04-08T09:49:43.340Z,99.90
2023-04-08T09:52:14.790Z,99.90
2023-04-08T09:54:56.020Z,99.90
2023-04-08T09:57:29.953Z,99.90
2023-04-08T10:00:07.901Z,99.90
2023-04-08T10:02:47.387Z,99.90
2023-04-08T10:05:17.054Z,99.90
2023-04-08T10:07:45.087Z,99.90
2023-04-08T10:10:14.725Z,99.90
2023-04-08T10:12:43.022Z,99.90
2023-04-08T10:15:27.477Z,99.90
2023-04-08T10:17:56.176Z,99.90
2023-04-08T10:20:43.912Z,99.90
2023-04-08T10:23:14.044Z,99.90
2023-04-08T10:25:45.198Z,99.90
2023-04-08T10:28:26.437Z,99.90
2023-04-08T10:30:56.658Z,99.90
2023-04-08T10:33:32.964Z,99.90
2023-04-08T10:36:04.361Z,99.90
2023-04-08T10:38:32.844Z,99.90
2023-04-08T10:41:02.531Z,99.90
2023-04-08T10:43:34.755Z,99.90
2023-04-08T10:46:03.344Z,99.90
2023-04-08T10:48:31.590Z,99.90
2023-04-08T10:51:01.067Z,99.90
2023-04-08T10:53:30.725Z,99.90
2023-04-08T10:56:07.574Z,99.90
2023-04-08T10:58:36.497Z,99.90
2023-04-08T11:01:06.783Z,99.90
2023-04-08T11:03:48.514Z,99.90
2023-04-08T11:06:17.510Z,99.90
2023-04-08T11:08:45.573Z,99.90
2023-04-08T11:11:15.807Z,99.90
2023-04-08T11:13:53.244Z,99.90
2023-04-08T11:16:23.350Z,99.90
2023-04-08T11:18:52.480Z,99.90
2023-04-08T11:21:22.224Z,99.90
2023-04-08T11:23:51.776Z,99.90
2023-04-08T11:26:22.280Z,99.90
2023-04-08T11:28:52.073Z,99.90
2023-04-08T11:31:22.733Z,99.90
2023-04-08T11:33:56.268Z,99.90
2023-04-08T11:36:24.699Z,99.90
2023-04-08T11:38:55.242Z,99.90
2023-04-08T11:41:24.755Z,99.90
2023-04-08T11:43:56.515Z,99.90
2023-04-08T11:46:25.007Z,99.90
2023-04-08T11:49:00.343Z,99.90
2023-04-08T11:51:29.079Z,99.90
2023-04-08T11:53:57.379Z,99.90
2023-04-08T11:56:27.373Z,99.90
2023-04-08T11:58:55.822Z,99.90
2023-04-08T12:01:23.957Z,99.90
2023-04-08T12:03:57.263Z,99.90
2023-04-08T12:06:27.825Z,99.90
2023-04-08T12:08:56.970Z,99.90
2023-04-08T12:11:26.432Z,99.90
2023-04-08T12:13:54.416Z,99.90
2023-04-08T12:16:22.779Z,99.90
2023-04-08T12:18:51.051Z,99.90
2023-04-08T12:21:19.112Z,99.90
2023-04-08T12:23:47.196Z,99.90
2023-04-08T12:26:15.201Z,99.90
2023-04-08T12:28:44.565Z,99.90
2023-04-08T12:31:12.540Z,99.00
2023-04-08T12:33:41.032Z,99.10
2023-04-08T12:36:10.031Z,98.90
2023-04-08T12:38:39.055Z,98.50
2023-04-08T12:41:07.766Z,98.20
2023-04-08T12:43:35.882Z,97.80
2023-04-08T12:46:05.283Z,96.80
2023-04-08T12:48:33.428Z,96.40
2023-04-08T12:51:01.434Z,96.00
2023-04-08T12:53:29.498Z,95.90
2023-04-08T12:55:58.170Z,96.50
2023-04-08T12:58:26.194Z,96.90
2023-04-08T13:00:54.431Z,96.10
2023-04-08T13:03:24.000Z,95.20
2023-04-08T13:05:52.271Z,95.10
2023-04-08T13:08:20.379Z,96.00
2023-04-08T13:10:48.380Z,97.10
2023-04-08T13:13:16.406Z,98.20
2023-04-08T13:15:44.830Z,98.70
2023-04-08T13:18:12.817Z,98.40
2023-04-08T13:20:42.156Z,97.00
2023-04-08T13:23:10.135Z,95.40
2023-04-08T13:25:38.122Z,93.10
2023-04-08T13:28:09.127Z,93.20
2023-04-08T13:30:37.172Z,94.50
2023-04-08T13:33:05.339Z,95.40
2023-04-08T13:35:33.358Z,95.30
2023-04-08T13:38:02.806Z,95.80
2023-04-08T13:40:31.889Z,97.20
2023-04-08T13:43:02.766Z,97.20
2023-04-08T13:45:33.165Z,98.00
2023-04-08T13:48:03.290Z,99.00
2023-04-08T13:50:31.481Z,99.90
2023-04-08T13:52:59.549Z,99.90
2023-04-08T13:55:34.424Z,99.90
2023-04-08T13:58:11.211Z,99.90
2023-04-08T14:00:42.232Z,99.90
2023-04-08T14:03:10.454Z,99.90
2023-04-08T14:05:38.469Z,99.90
2023-04-08T14:08:07.395Z,99.90
2023-04-08T14:10:36.874Z,99.90
2023-04-08T14:13:04.833Z,99.90
2023-04-08T14:15:32.930Z,99.90
2023-04-08T14:18:01.027Z,99.90
2023-04-08T14:20:29.316Z,99.90
2023-04-08T14:22:57.736Z,99.90
2023-04-08T14:25:26.549Z,99.90
2023-04-08T14:27:58.379Z,99.90
2023-04-08T14:30:28.689Z,99.90
2023-04-08T14:32:59.154Z,99.90
2023-04-08T14:35:27.289Z,99.90
2023-04-08T14:37:55.300Z,99.90
2023-04-08T14:40:23.541Z,99.90
2023-04-08T14:42:51.538Z,99.90
2023-04-08T14:45:21.302Z,99.90
2023-04-08T14:47:49.411Z,99.90
2023-04-08T14:50:17.448Z,99.90
2023-04-08T14:52:48.545Z,99.90
2023-04-08T14:55:16.876Z,99.90
2023-04-08T14:57:46.016Z,99.90
2023-04-08T15:00:14.999Z,99.90
2023-04-08T15:02:44.461Z,99.90
2023-04-08T15:05:12.398Z,99.90
2023-04-08T15:07:40.600Z,99.90
2023-04-08T15:10:09.703Z,99.90
2023-04-08T15:12:37.713Z,99.90
2023-04-08T15:15:08.468Z,99.90
2023-04-08T15:17:36.773Z,99.90
2023-04-08T15:20:07.649Z,99.90
2023-04-08T15:22:35.796Z,99.90
2023-04-08T15:25:05.019Z,99.90
2023-04-08T15:27:33.197Z,99.90
2023-04-08T15:30:01.511Z,99.90
2023-04-08T15:32:29.682Z,99.90
2023-04-08T15:34:57.740Z,99.90
2023-04-08T15:37:27.135Z,99.90
2023-04-08T15:39:55.405Z,99.90
2023-04-08T15:42:24.148Z,99.90
2023-04-08T15:44:52.519Z,99.90
2023-04-08T15:47:22.239Z,99.90
2023-04-08T15:49:56.179Z,99.90
2023-04-08T15:52:26.558Z,99.90
2023-04-08T15:54:54.789Z,99.90
2023-04-08T15:57:26.954Z,99.90
2023-04-08T15:59:59.706Z,99.90
2023-04-08T16:02:30.142Z,99.90
2023-04-08T16:05:01.121Z,99.90
2023-04-08T16:08:00.147Z,99.90
2023-04-08T16:11:23.377Z,99.90
2023-04-08T16:17:01.716Z,99.90
2023-04-08T16:19:30.169Z,99.90
2023-04-08T16:22:09.568Z,99.90
2023-04-08T16:24:49.891Z,99.90
2023-04-08T16:27:25.564Z,99.90
2023-04-08T16:30:09.377Z,99.90
2023-04-08T16:32:44.505Z,99.90
2023-04-08T16:36:19.530Z,99.90
2023-04-08T16:39:23.775Z,99.90
2023-04-08T16:41:53.210Z,99.90
2023-04-08T16:44:27.057Z,99.90
2023-04-08T16:46:55.212Z,99.90
2023-04-08T16:49:23.482Z,99.90
2023-04-08T16:51:54.492Z,99.90
2023-04-08T16:54:38.366Z,99.90
2023-04-08T16:57:37.292Z,99.90
2023-04-08T17:00:06.292Z,99.90
2023-04-08T17:02:40.756Z,99.90
2023-04-08T17:05:19.887Z,99.90
2023-04-08T17:07:47.967Z,99.90
2023-04-08T17:10:16.010Z,99.90
2023-04-08T17:12:45.602Z,99.90
2023-04-08T17:15:13.669Z,99.90
2023-04-08T17:17:41.628Z,99.90
2023-04-08T17:20:10.657Z,99.90
2023-04-08T17:22:38.818Z,99.90
2023-04-08T17:25:07.966Z,99.90
2023-04-08T17:27:36.634Z,99.90
2023-04-08T17:30:07.367Z,99.90
2023-04-08T17:32:36.453Z,99.90
2023-04-08T17:35:04.737Z,99.90
2023-04-08T17:37:32.746Z,99.90
2023-04-08T17:40:00.775Z,99.90
2023-04-08T17:42:28.754Z,99.90
2023-04-08T17:44:58.958Z,99.90
2023-04-08T17:47:28.281Z,99.90
2023-04-08T17:49:56.966Z,99.90
2023-04-08T17:52:25.023Z,99.90
2023-04-08T17:54:53.007Z,99.90
2023-04-08T17:57:20.989Z,99.90
2023-04-08T17:59:49.207Z,99.90
2023-04-08T18:02:17.212Z,99.90
2023-04-08T18:04:47.234Z,99.90
2023-04-08T18:07:15.363Z,99.90
2023-04-08T18:09:43.299Z,99.90
2023-04-08T18:12:11.349Z,99.90
2023-04-08T18:14:39.668Z,99.90
2023-04-08T18:17:07.870Z,99.90
2023-04-08T18:19:35.870Z,99.90
2023-04-08T18:22:05.556Z,99.90
2023-04-08T18:24:33.646Z,99.90
2023-04-08T18:27:04.978Z,99.90
2023-04-08T18:29:37.943Z,99.90
2023-04-08T18:37:00.545Z,99.90
2023-04-08T18:44:31.587Z,99.90
2023-04-08T18:50:53.370Z,99.90
2023-04-08T18:53:34.482Z,99.90
2023-04-08T18:56:18.670Z,99.90
2023-04-08T18:58:49.888Z,99.90
2023-04-08T19:01:20.408Z,99.90
2023-04-08T19:03:51.289Z,99.90
2023-04-08T19:06:24.299Z,99.90
2023-04-08T19:08:52.777Z,99.90
2023-04-08T19:11:28.486Z,99.90
2023-04-08T19:14:01.783Z,99.90
2023-04-08T19:16:30.713Z,99.90
2023-04-08T19:19:03.247Z,99.90
2023-04-08T19:21:37.752Z,99.90
2023-04-08T19:24:09.600Z,99.90
2023-04-08T19:26:44.496Z,99.90
2023-04-08T19:29:14.094Z,99.90
2023-04-08T19:31:51.508Z,99.90
2023-04-08T19:34:20.148Z,99.90
2023-04-08T19:36:51.034Z,99.90
2023-04-08T19:39:19.852Z,99.90
2023-04-08T19:41:49.584Z,99.90
2023-04-08T19:44:17.713Z,99.90
2023-04-08T19:46:47.976Z,99.90
2023-04-08T19:49:16.376Z,99.90
2023-04-08T19:51:44.628Z,99.90
2023-04-08T19:54:13.127Z,99.90
2023-04-08T19:56:41.191Z,99.90
2023-04-08T19:59:11.098Z,99.90
2023-04-08T20:01:40.452Z,99.90
2023-04-08T20:04:08.659Z,99.90
2023-04-08T20:06:36.795Z,99.90
2023-04-08T20:09:06.259Z,99.90
2023-04-08T20:11:34.977Z,99.90
2023-04-08T20:14:04.355Z,99.90
2023-04-08T20:16:34.323Z,99.90
2023-04-08T20:19:02.485Z,99.90
2023-04-08T20:21:30.527Z,99.90
2023-04-08T20:23:58.531Z,99.90
2023-04-08T20:26:26.605Z,99.90
2023-04-08T20:28:57.913Z,99.90
2023-04-08T20:31:28.984Z,99.90
2023-04-08T20:34:00.182Z,99.90
2023-04-08T20:36:29.626Z,99.90
2023-04-08T20:38:57.798Z,99.90
2023-04-08T20:41:27.068Z,99.90
2023-04-08T20:43:55.522Z,99.90
2023-04-08T20:46:24.463Z,99.90
2023-04-08T20:48:52.824Z,99.90
2023-04-08T20:51:22.508Z,99.90
2023-04-08T20:53:50.721Z,99.90
2023-04-08T20:56:18.671Z,99.90
2023-04-08T20:58:46.601Z,99.90
2023-04-08T21:01:14.859Z,99.90
2023-04-08T21:03:43.370Z,99.90
2023-04-08T21:06:17.065Z,99.90
2023-04-08T21:08:50.140Z,99.90
2023-04-08T21:11:18.397Z,99.90
2023-04-08T21:13:48.898Z,99.90
2023-04-08T21:16:17.351Z,99.90
2023-04-08T21:18:45.449Z,99.90
2023-04-08T21:21:13.422Z,99.90
2023-04-08T21:23:41.388Z,99.90
2023-04-08T21:26:13.738Z,99.90
2023-04-08T21:28:41.895Z,99.90
2023-04-08T21:31:10.502Z,99.90
2023-04-08T21:33:38.682Z,99.90
2023-04-08T21:36:07.760Z,99.90
2023-04-08T21:38:36.269Z,99.90
2023-04-08T21:41:04.333Z,99.90
2023-04-08T21:43:36.915Z,99.90
2023-04-08T21:46:04.870Z,99.90
2023-04-08T21:48:32.902Z,99.90
2023-04-08T21:51:00.958Z,99.90
2023-04-08T21:53:28.977Z,99.90
2023-04-08T21:55:56.948Z,99.90
2023-04-08T21:58:25.059Z,99.90
2023-04-08T22:00:55.415Z,99.90
2023-04-08T22:03:29.503Z,99.90
2023-04-08T22:05:59.507Z,99.90
2023-04-08T22:09:04.740Z,99.90
2023-04-08T22:12:23.049Z,99.90
2023-04-08T22:14:54.093Z,99.90
2023-04-08T22:17:23.480Z,99.90
2023-04-08T22:19:51.408Z,99.90
2023-04-08T22:22:19.429Z,99.90
2023-04-08T22:24:47.288Z,99.90
2023-04-08T22:27:15.372Z,99.90
2023-04-08T22:29:43.320Z,99.90
2023-04-08T22:32:11.171Z,99.90
2023-04-08T22:34:40.436Z,99.90
2023-04-08T22:37:08.467Z,99.90
2023-04-08T22:39:36.575Z,99.90
2023-04-08T22:42:04.603Z,99.90
2023-04-08T22:44:32.546Z,99.90
2023-04-08T22:47:00.455Z,99.90
2023-04-08T22:49:28.381Z,99.90
2023-04-08T22:51:57.718Z,99.90
2023-04-08T22:54:25.698Z,99.90
2023-04-08T22:56:53.676Z,99.90
2023-04-08T22:59:21.548Z,99.90
2023-04-08T23:01:49.586Z,99.90
2023-04-08T23:04:17.585Z,99.90
2023-04-08T23:06:45.518Z,99.90
2023-04-08T23:09:15.498Z,99.90
2023-04-08T23:11:43.417Z,99.90
2023-04-08T23:14:11.947Z,99.90
2023-04-08T23:16:39.915Z,99.90
2023-04-08T23:19:07.956Z,99.90
2023-04-08T23:21:36.085Z,99.90
2023-04-08T23:24:04.075Z,99.90
2023-04-08T23:26:33.312Z,99.90
2023-04-08T23:29:01.383Z,99.90
2023-04-08T23:31:29.366Z,99.90
2023-04-08T23:33:57.357Z,99.90
2023-04-08T23:36:25.243Z,99.90
2023-04-08T23:38:53.446Z,99.90
2023-04-08T23:41:21.556Z,99.90
2023-04-08T23:43:52.584Z,99.90
2023-04-08T23:46:20.522Z,99.90
2023-04-08T23:48:48.429Z,99.90
2023-04-08T23:51:16.463Z,99.90
2023-04-08T23:53:44.315Z,99.90
2023-04-08T23:56:12.191Z,99.90
2023-04-08T23:58:40.211Z,99.90
