createdAt,value
2022-08-17T00:00:03.768Z,26.40
2022-08-17T00:02:31.201Z,26.40
2022-08-17T00:05:03.960Z,26.34
2022-08-17T00:07:30.764Z,26.30
2022-08-17T00:09:57.679Z,26.33
2022-08-17T00:12:43.054Z,26.29
2022-08-17T00:15:13.346Z,26.26
2022-08-17T00:17:42.420Z,26.25
2022-08-17T00:20:11.205Z,26.21
2022-08-17T00:22:38.281Z,26.17
2022-08-17T00:25:11.997Z,26.20
2022-08-17T00:27:39.304Z,26.16
2022-08-17T00:30:10.663Z,26.18
2022-08-17T00:33:14.163Z,26.05
2022-08-17T00:35:34.329Z,26.08
2022-08-17T00:38:01.175Z,26.08
2022-08-17T00:40:44.274Z,26.06
2022-08-17T00:43:29.128Z,26.02
2022-08-17T00:45:57.517Z,26.00
2022-08-17T00:48:29.240Z,25.96
2022-08-17T00:51:08.326Z,25.98
2022-08-17T00:53:41.770Z,25.95
2022-08-17T00:56:17.046Z,25.92
2022-08-17T00:58:44.656Z,25.98
2022-08-17T01:01:21.755Z,26.00
2022-08-17T01:03:52.480Z,25.94
2022-08-17T01:06:22.806Z,25.86
2022-08-17T01:08:52.039Z,25.79
2022-08-17T01:11:25.311Z,25.75
2022-08-17T01:13:52.356Z,25.78
2022-08-17T01:16:28.512Z,25.64
2022-08-17T01:19:10.856Z,25.65
2022-08-17T01:21:52.310Z,25.68
2022-08-17T01:24:19.296Z,25.60
2022-08-17T01:26:47.402Z,25.53
2022-08-17T01:29:16.761Z,25.48
2022-08-17T01:31:53.480Z,25.50
2022-08-17T01:34:21.598Z,25.41
2022-08-17T01:36:50.007Z,25.37
2022-08-17T01:39:40.607Z,25.33
2022-08-17T01:42:24.450Z,25.25
2022-08-17T01:44:58.970Z,25.30
2022-08-17T01:47:26.155Z,25.25
2022-08-17T01:49:53.621Z,25.21
2022-08-17T01:52:21.984Z,25.22
2022-08-17T01:54:51.389Z,25.33
2022-08-17T01:57:18.450Z,25.27
2022-08-17T01:59:45.303Z,25.19
2022-08-17T02:02:12.153Z,25.19
2022-08-17T02:04:57.011Z,25.07
2022-08-17T02:07:26.112Z,25.12
2022-08-17T02:09:53.989Z,25.02
2022-08-17T02:12:37.680Z,25.06
2022-08-17T02:15:10.044Z,25.04
2022-08-17T02:17:36.894Z,25.03
2022-08-17T02:20:05.321Z,25.03
2022-08-17T02:22:32.175Z,24.96
2022-08-17T02:25:02.348Z,24.97
2022-08-17T02:27:29.598Z,24.92
2022-08-17T02:29:56.418Z,24.86
2022-08-17T02:32:28.377Z,24.81
2022-08-17T02:34:58.196Z,24.79
2022-08-17T02:37:27.886Z,24.81
2022-08-17T02:39:59.378Z,24.73
2022-08-17T02:42:38.176Z,24.69
2022-08-17T02:45:14.263Z,24.62
2022-08-17T02:47:43.457Z,24.56
2022-08-17T02:50:13.920Z,24.55
2022-08-17T02:52:44.325Z,24.54
2022-08-17T02:55:24.648Z,24.50
2022-08-17T02:57:52.841Z,24.46
2022-08-17T03:00:28.894Z,24.44
2022-08-17T03:02:57.775Z,24.49
2022-08-17T03:05:28.464Z,24.44
2022-08-17T03:07:56.478Z,24.40
2022-08-17T03:10:24.642Z,24.34
2022-08-17T03:12:53.428Z,24.34
2022-08-17T03:15:28.150Z,24.34
2022-08-17T03:17:57.863Z,24.32
2022-08-17T03:20:27.925Z,24.30
2022-08-17T03:23:02.045Z,24.41
2022-08-17T03:25:38.731Z,24.31
2022-08-17T03:28:07.466Z,24.28
2022-08-17T03:30:35.876Z,24.28
2022-08-17T03:33:06.431Z,24.26
2022-08-17T03:35:36.445Z,24.27
2022-08-17T03:38:04.647Z,24.28
2022-08-17T03:40:55.332Z,24.31
2022-08-17T03:43:21.621Z,24.28
2022-08-17T03:46:11.046Z,24.22
2022-08-17T03:49:13.347Z,24.21
2022-08-17T03:51:58.930Z,24.18
2022-08-17T03:54:44.991Z,24.19
2022-08-17T03:57:12.552Z,24.09
2022-08-17T03:59:40.974Z,24.09
2022-08-17T04:02:18.359Z,24.11
2022-08-17T04:04:45.247Z,24.05
2022-08-17T04:07:12.440Z,23.96
2022-08-17T04:09:39.376Z,24.01
2022-08-17T04:12:06.457Z,23.87
2022-08-17T04:14:51.675Z,24.00
2022-08-17T04:17:20.087Z,23.89
2022-08-17T04:19:47.130Z,23.92
2022-08-17T04:22:32.421Z,23.90
2022-08-17T04:25:14.682Z,23.93
2022-08-17T04:27:41.463Z,23.80
2022-08-17T04:30:09.674Z,23.80
2022-08-17T04:33:05.486Z,23.82
2022-08-17T04:35:45.533Z,23.79
2022-08-17T04:38:16.611Z,23.85
2022-08-17T04:41:03.224Z,23.86
2022-08-17T04:43:32.610Z,23.79
2022-08-17T04:46:07.057Z,23.87
2022-08-17T04:48:44.676Z,23.80
2022-08-17T04:51:25.269Z,23.82
2022-08-17T04:54:03.218Z,23.84
2022-08-17T04:56:31.975Z,23.83
2022-08-17T04:59:06.621Z,23.88
2022-08-17T05:01:36.282Z,24.08
2022-08-17T05:04:33.146Z,24.03
2022-08-17T05:07:03.113Z,23.97
2022-08-17T05:09:29.967Z,24.02
2022-08-17T05:12:02.213Z,24.09
2022-08-17T05:14:32.726Z,24.18
2022-08-17T05:17:01.575Z,24.18
2022-08-17T05:19:31.332Z,24.20
2022-08-17T05:21:58.190Z,24.28
2022-08-17T05:24:43.090Z,24.35
2022-08-17T05:27:17.779Z,24.44
2022-08-17T05:29:45.999Z,24.51
2022-08-17T05:32:39.054Z,24.55
2022-08-17T05:35:01.347Z,24.67
2022-08-17T05:37:28.375Z,24.76
2022-08-17T05:39:55.342Z,24.79
2022-08-17T05:42:22.566Z,24.83
2022-08-17T05:44:49.444Z,24.95
2022-08-17T05:47:18.234Z,25.04
2022-08-17T05:49:45.189Z,25.05
2022-08-17T05:52:35.250Z,25.18
2022-08-17T05:55:30.678Z,25.27
2022-08-17T05:58:31.329Z,25.33
2022-08-17T06:01:38.348Z,25.43
2022-08-17T06:04:16.749Z,25.53
2022-08-17T06:07:00.928Z,25.59
2022-08-17T06:09:47.365Z,25.65
2022-08-17T06:12:52.302Z,25.74
2022-08-17T06:15:47.050Z,25.83
2022-08-17T06:18:18.613Z,25.91
2022-08-17T06:20:53.461Z,25.97
2022-08-17T06:23:52.313Z,26.07
2022-08-17T06:26:38.452Z,26.14
2022-08-17T06:29:49.003Z,26.18
2022-08-17T06:32:17.116Z,26.23
2022-08-17T06:34:46.869Z,26.29
2022-08-17T06:37:53.957Z,26.36
2022-08-17T06:40:45.552Z,26.40
2022-08-17T06:44:00.707Z,26.32
2022-08-17T06:46:48.443Z,26.56
2022-08-17T06:49:26.332Z,26.66
2022-08-17T06:52:06.830Z,26.73
2022-08-17T06:55:18.030Z,26.83
2022-08-17T06:57:58.194Z,26.92
2022-08-17T07:00:36.083Z,27.00
2022-08-17T07:03:09.606Z,27.06
2022-08-17T07:05:50.331Z,27.11
2022-08-17T07:08:38.318Z,27.12
2022-08-17T07:11:20.632Z,27.23
2022-08-17T07:14:24.056Z,27.30
2022-08-17T07:16:56.105Z,27.38
2022-08-17T07:19:31.469Z,27.47
2022-08-17T07:22:07.151Z,27.58
2022-08-17T07:24:59.683Z,27.62
2022-08-17T07:27:41.039Z,27.68
2022-08-17T07:30:19.992Z,27.76
2022-08-17T07:33:20.257Z,27.84
2022-08-17T07:35:49.823Z,27.85
2022-08-17T07:38:30.010Z,27.98
2022-08-17T07:41:03.515Z,28.08
2022-08-17T07:43:39.549Z,28.18
2022-08-17T07:46:24.996Z,28.29
2022-08-17T07:48:58.148Z,28.40
2022-08-17T07:51:30.257Z,28.50
2022-08-17T07:54:23.463Z,28.57
2022-08-17T07:57:00.446Z,28.68
2022-08-17T07:59:34.093Z,28.76
2022-08-17T08:02:03.342Z,28.82
2022-08-17T08:07:31.854Z,28.98
2022-08-17T08:10:45.258Z,29.07
2022-08-17T08:13:24.964Z,29.14
2022-08-17T08:15:55.920Z,29.16
2022-08-17T08:18:54.452Z,29.20
2022-08-17T08:21:56.351Z,29.27
2022-08-17T08:25:20.647Z,29.36
2022-08-17T08:28:12.696Z,29.41
2022-08-17T08:30:48.745Z,29.43
2022-08-17T08:33:32.135Z,29.45
2022-08-17T08:37:05.326Z,29.49
2022-08-17T08:40:03.750Z,29.56
2022-08-17T08:42:44.873Z,29.60
2022-08-17T08:45:32.131Z,29.62
2022-08-17T08:48:53.086Z,29.64
2022-08-17T08:51:48.529Z,29.68
2022-08-17T08:54:47.538Z,29.67
2022-08-17T08:57:36.648Z,29.65
2022-08-17T09:00:38.253Z,29.67
2022-08-17T09:03:52.723Z,29.67
2022-08-17T09:06:51.433Z,29.65
2022-08-17T09:09:39.626Z,29.63
2022-08-17T09:12:50.874Z,29.62
2022-08-17T09:15:32.025Z,29.58
2022-08-17T09:19:02.861Z,29.56
2022-08-17T09:21:13.567Z,29.52
2022-08-17T09:24:04.754Z,29.48
2022-08-17T09:26:54.258Z,29.48
2022-08-17T09:29:25.320Z,29.48
2022-08-17T09:32:03.719Z,29.45
2022-08-17T09:34:48.550Z,29.47
2022-08-17T09:38:20.831Z,29.45
2022-08-17T09:41:28.089Z,29.43
2022-08-17T09:44:39.923Z,29.45
2022-08-17T09:47:31.635Z,29.46
2022-08-17T09:51:01.624Z,29.47
2022-08-17T09:53:22.655Z,29.48
2022-08-17T09:56:03.079Z,29.47
2022-08-17T09:58:47.681Z,29.45
2022-08-17T10:01:36.651Z,29.43
2022-08-17T10:05:09.655Z,29.41
2022-08-17T10:07:47.167Z,29.40
2022-08-17T10:10:56.227Z,29.37
2022-08-17T10:13:36.291Z,29.35
2022-08-17T10:16:08.052Z,29.35
2022-08-17T10:18:54.192Z,29.31
2022-08-17T10:21:42.590Z,29.32
2022-08-17T10:24:40.072Z,29.29
2022-08-17T10:27:48.832Z,29.26
2022-08-17T10:30:21.959Z,29.27
2022-08-17T10:33:16.328Z,29.25
2022-08-17T10:35:46.120Z,29.26
2022-08-17T10:38:49.443Z,29.22
2022-08-17T10:41:40.719Z,29.22
2022-08-17T10:44:46.788Z,29.19
2022-08-17T10:47:18.500Z,29.16
2022-08-17T10:49:53.921Z,29.16
2022-08-17T10:52:21.852Z,29.17
2022-08-17T10:54:51.764Z,29.18
2022-08-17T10:57:31.608Z,29.14
2022-08-17T11:00:15.466Z,29.19
2022-08-17T11:02:54.575Z,29.10
2022-08-17T11:05:43.974Z,29.08
2022-08-17T11:08:36.234Z,29.06
2022-08-17T11:11:59.795Z,29.03
2022-08-17T11:15:03.500Z,29.01
2022-08-17T11:18:01.487Z,28.99
2022-08-17T11:20:41.264Z,28.97
2022-08-17T11:23:33.337Z,28.97
2022-08-17T11:26:08.227Z,28.97
2022-08-17T11:28:52.588Z,28.99
2022-08-17T11:31:38.035Z,28.96
2022-08-17T11:34:29.895Z,28.95
2022-08-17T11:37:33.289Z,28.90
2022-08-17T11:40:20.526Z,28.90
2022-08-17T11:43:28.468Z,28.90
2022-08-17T11:47:11.129Z,28.88
2022-08-17T11:50:27.695Z,28.84
2022-08-17T11:52:55.476Z,28.82
2022-08-17T11:55:39.388Z,28.83
2022-08-17T11:58:31.132Z,28.77
2022-08-17T12:01:00.747Z,28.80
2022-08-17T12:03:33.730Z,28.79
2022-08-17T12:06:24.812Z,28.74
2022-08-17T12:09:10.381Z,28.72
2022-08-17T12:12:12.962Z,28.71
2022-08-17T12:15:09.679Z,28.74
2022-08-17T12:17:40.468Z,28.75
2022-08-17T12:20:33.603Z,28.74
2022-08-17T12:23:22.904Z,28.75
2022-08-17T12:26:19.774Z,28.75
2022-08-17T12:28:57.154Z,28.86
2022-08-17T12:31:36.737Z,29.08
2022-08-17T12:34:05.106Z,29.22
2022-08-17T12:36:33.885Z,29.30
2022-08-17T12:39:13.832Z,29.42
2022-08-17T12:41:47.119Z,29.41
2022-08-17T12:44:49.957Z,29.44
2022-08-17T12:47:22.590Z,29.48
2022-08-17T12:49:54.195Z,29.52
2022-08-17T12:52:27.230Z,29.56
2022-08-17T12:55:22.816Z,29.56
2022-08-17T12:57:59.436Z,29.59
2022-08-17T13:00:30.289Z,29.62
2022-08-17T13:03:15.555Z,29.64
2022-08-17T13:06:00.603Z,29.64
2022-08-17T13:08:47.890Z,29.63
2022-08-17T13:11:14.585Z,29.63
2022-08-17T13:13:46.255Z,29.61
2022-08-17T13:16:14.174Z,29.60
2022-08-17T13:19:07.612Z,29.60
2022-08-17T13:21:37.763Z,29.59
2022-08-17T13:24:17.543Z,29.60
2022-08-17T13:26:50.030Z,29.60
2022-08-17T13:29:53.033Z,29.58
2022-08-17T13:32:43.828Z,29.58
2022-08-17T13:35:43.617Z,29.60
2022-08-17T13:38:45.605Z,29.62
2022-08-17T13:41:36.776Z,29.64
2022-08-17T13:44:32.408Z,29.71
2022-08-17T13:47:01.389Z,29.76
2022-08-17T13:49:48.105Z,29.82
2022-08-17T13:52:39.777Z,29.92
2022-08-17T13:55:22.335Z,30.08
2022-08-17T13:58:06.666Z,30.21
2022-08-17T14:00:36.268Z,30.39
2022-08-17T14:03:05.569Z,30.54
2022-08-17T14:05:33.730Z,30.70
2022-08-17T14:08:06.611Z,30.81
2022-08-17T14:10:36.417Z,30.93
2022-08-17T14:13:05.252Z,31.08
2022-08-17T14:15:54.454Z,31.21
2022-08-17T14:18:30.521Z,31.37
2022-08-17T14:21:09.632Z,31.51
2022-08-17T14:23:38.389Z,31.59
2022-08-17T14:26:05.555Z,31.65
2022-08-17T14:28:32.456Z,31.68
2022-08-17T14:31:01.080Z,31.75
2022-08-17T14:33:30.712Z,31.79
2022-08-17T14:35:58.069Z,31.84
2022-08-17T14:38:24.899Z,31.88
2022-08-17T14:40:52.139Z,31.88
2022-08-17T14:43:20.881Z,31.94
2022-08-17T14:45:47.694Z,32.00
2022-08-17T14:48:14.573Z,32.05
2022-08-17T14:50:43.725Z,32.09
2022-08-17T14:53:14.039Z,32.09
2022-08-17T14:55:40.928Z,32.09
2022-08-17T14:58:09.099Z,32.07
2022-08-17T15:00:38.869Z,32.00
2022-08-17T15:03:05.936Z,31.97
2022-08-17T15:05:36.626Z,31.96
2022-08-17T15:08:05.500Z,31.93
2022-08-17T15:10:33.333Z,31.91
2022-08-17T15:13:00.567Z,31.88
2022-08-17T15:15:28.335Z,31.84
2022-08-17T15:17:55.614Z,31.84
2022-08-17T15:20:29.723Z,31.82
2022-08-17T15:22:58.803Z,31.77
2022-08-17T15:25:32.109Z,31.72
2022-08-17T15:28:00.367Z,31.70
2022-08-17T15:30:28.121Z,31.66
2022-08-17T15:32:57.585Z,31.65
2022-08-17T15:35:30.313Z,31.61
2022-08-17T15:38:11.070Z,31.58
2022-08-17T15:40:44.085Z,31.55
2022-08-17T15:43:27.437Z,31.50
2022-08-17T15:46:09.897Z,31.45
2022-08-17T15:48:43.239Z,31.43
2022-08-17T15:51:24.702Z,31.41
2022-08-17T15:54:18.749Z,31.37
2022-08-17T15:56:49.277Z,31.35
2022-08-17T15:59:16.121Z,31.33
2022-08-17T16:03:01.187Z,31.28
2022-08-17T16:04:31.819Z,31.29
2022-08-17T16:07:00.042Z,31.28
2022-08-17T16:09:27.612Z,31.25
2022-08-17T16:11:56.045Z,31.23
2022-08-17T16:14:32.382Z,31.22
2022-08-17T16:17:01.078Z,31.19
2022-08-17T16:19:27.879Z,31.19
2022-08-17T16:21:54.667Z,31.16
2022-08-17T16:24:21.910Z,31.13
2022-08-17T16:26:48.726Z,31.11
2022-08-17T16:29:15.639Z,31.09
2022-08-17T16:31:43.193Z,31.07
2022-08-17T16:34:16.913Z,31.04
2022-08-17T16:36:55.744Z,31.04
2022-08-17T16:39:29.089Z,31.02
2022-08-17T16:41:57.144Z,31.00
2022-08-17T16:44:25.765Z,30.98
2022-08-17T16:46:52.721Z,30.98
2022-08-17T16:49:35.509Z,30.94
2022-08-17T16:52:09.709Z,30.93
2022-08-17T16:54:44.365Z,30.88
2022-08-17T16:57:13.853Z,30.86
2022-08-17T16:59:44.913Z,30.82
2022-08-17T17:02:16.997Z,30.80
2022-08-17T17:04:57.503Z,30.75
2022-08-17T17:08:15.382Z,30.71
2022-08-17T17:10:50.744Z,30.66
2022-08-17T17:13:32.168Z,30.63
2022-08-17T17:16:11.610Z,30.59
2022-08-17T17:18:59.302Z,30.57
2022-08-17T17:21:42.385Z,30.52
2022-08-17T17:24:32.507Z,30.50
2022-08-17T17:27:06.999Z,30.46
2022-08-17T17:30:09.125Z,30.43
2022-08-17T17:32:54.480Z,30.40
2022-08-17T17:36:00.725Z,30.36
2022-08-17T17:38:44.183Z,30.31
2022-08-17T17:41:37.048Z,30.28
2022-08-17T17:44:17.857Z,30.25
2022-08-17T17:46:55.093Z,30.22
2022-08-17T17:49:34.021Z,30.19
2022-08-17T17:52:26.140Z,30.16
2022-08-17T17:55:23.721Z,30.12
2022-08-17T17:58:23.748Z,30.08
2022-08-17T18:01:13.477Z,30.04
2022-08-17T18:04:20.908Z,29.99
2022-08-17T18:07:32.353Z,29.92
2022-08-17T18:10:41.629Z,29.92
2022-08-17T18:13:38.180Z,29.87
2022-08-17T18:16:12.084Z,29.82
2022-08-17T18:18:46.422Z,29.76
2022-08-17T18:21:27.335Z,29.70
2022-08-17T18:24:02.439Z,29.68
2022-08-17T18:26:47.045Z,29.62
2022-08-17T18:29:31.795Z,29.57
2022-08-17T18:32:23.633Z,29.51
2022-08-17T18:35:28.462Z,29.46
2022-08-17T18:38:38.111Z,29.42
2022-08-17T18:41:27.605Z,29.40
2022-08-17T18:44:00.489Z,29.38
2022-08-17T18:46:36.814Z,29.36
2022-08-17T18:49:27.481Z,29.31
2022-08-17T18:52:24.005Z,29.29
2022-08-17T18:55:31.330Z,29.24
2022-08-17T18:58:24.228Z,29.22
2022-08-17T19:00:51.441Z,29.19
2022-08-17T19:03:26.374Z,29.18
2022-08-17T19:06:24.508Z,29.13
2022-08-17T19:08:51.392Z,29.12
2022-08-17T19:11:30.420Z,29.10
2022-08-17T19:14:07.953Z,29.09
2022-08-17T19:17:02.691Z,29.06
2022-08-17T19:20:05.034Z,29.05
2022-08-17T19:23:21.116Z,29.02
2022-08-17T19:25:54.771Z,29.02
2022-08-17T19:28:48.532Z,28.97
2022-08-17T19:31:34.908Z,28.91
2022-08-17T19:34:02.586Z,28.93
2022-08-17T19:36:58.394Z,28.85
2022-08-17T19:40:00.642Z,28.79
2022-08-17T19:42:47.417Z,28.73
2022-08-17T19:45:51.142Z,28.69
2022-08-17T19:48:52.272Z,28.68
2022-08-17T19:52:18.592Z,28.62
2022-08-17T19:54:55.321Z,28.58
2022-08-17T19:57:37.139Z,28.56
2022-08-17T20:00:12.944Z,28.56
2022-08-17T20:03:06.297Z,28.49
2022-08-17T20:06:10.931Z,28.47
2022-08-17T20:08:52.415Z,28.38
2022-08-17T20:11:31.314Z,28.36
2022-08-17T20:14:11.639Z,28.32
2022-08-17T20:16:38.674Z,28.31
2022-08-17T20:19:23.311Z,28.25
2022-08-17T20:22:08.077Z,28.23
2022-08-17T20:25:13.599Z,28.20
2022-08-17T20:28:18.648Z,28.10
2022-08-17T20:30:45.740Z,28.10
2022-08-17T20:33:37.917Z,28.09
2022-08-17T20:36:23.965Z,28.04
2022-08-17T20:39:00.103Z,28.00
2022-08-17T20:41:30.962Z,27.99
2022-08-17T20:43:58.491Z,27.94
2022-08-17T20:46:34.101Z,27.91
2022-08-17T20:49:51.041Z,27.89
2022-08-17T20:52:54.571Z,27.84
2022-08-17T20:55:51.678Z,27.81
2022-08-17T20:58:46.459Z,27.74
2022-08-17T21:01:34.504Z,27.71
2022-08-17T21:04:27.489Z,27.68
2022-08-17T21:07:42.961Z,27.63
2022-08-17T21:10:16.327Z,27.62
2022-08-17T21:12:53.203Z,27.59
2022-08-17T21:16:00.950Z,27.53
2022-08-17T21:18:50.361Z,27.48
2022-08-17T21:21:57.939Z,27.49
2022-08-17T21:24:58.129Z,27.35
2022-08-17T21:27:41.168Z,27.35
2022-08-17T21:30:10.076Z,27.36
2022-08-17T21:32:41.915Z,27.35
2022-08-17T21:35:22.024Z,27.35
2022-08-17T21:37:54.010Z,27.31
2022-08-17T21:40:29.014Z,27.33
2022-08-17T21:43:27.597Z,27.35
2022-08-17T21:46:04.299Z,27.32
2022-08-17T21:48:48.351Z,27.32
2022-08-17T21:51:25.203Z,27.29
2022-08-17T21:54:03.674Z,27.26
2022-08-17T21:56:40.101Z,27.23
2022-08-17T21:59:30.546Z,27.11
2022-08-17T22:02:03.109Z,27.13
2022-08-17T22:04:40.845Z,27.21
2022-08-17T22:07:12.557Z,27.19
2022-08-17T22:09:42.305Z,27.18
2022-08-17T22:12:24.241Z,27.16
2022-08-17T22:15:07.379Z,27.14
2022-08-17T22:17:38.633Z,27.17
2022-08-17T22:20:15.317Z,27.14
2022-08-17T22:23:06.477Z,27.17
2022-08-17T22:25:40.521Z,27.18
2022-08-17T22:28:11.548Z,27.21
2022-08-17T22:30:42.981Z,27.21
2022-08-17T22:33:31.547Z,27.21
2022-08-17T22:36:25.244Z,27.11
2022-08-17T22:39:00.389Z,27.18
2022-08-17T22:42:00.131Z,27.12
2022-08-17T22:44:35.555Z,27.02
2022-08-17T22:47:11.362Z,26.98
2022-08-17T22:49:57.545Z,27.00
2022-08-17T22:52:58.443Z,26.85
2022-08-17T22:55:46.865Z,26.74
2022-08-17T22:58:37.280Z,26.75
2022-08-17T23:01:31.489Z,26.76
2022-08-17T23:04:03.989Z,26.42
2022-08-17T23:06:34.351Z,26.66
2022-08-17T23:09:04.068Z,26.57
2022-08-17T23:11:49.290Z,26.53
2022-08-17T23:14:21.467Z,26.51
2022-08-17T23:16:50.905Z,26.63
2022-08-17T23:19:21.250Z,26.72
2022-08-17T23:21:55.128Z,26.72
2022-08-17T23:24:29.803Z,26.64
2022-08-17T23:26:58.040Z,26.80
2022-08-17T23:29:29.301Z,26.81
2022-08-17T23:31:59.851Z,26.75
2022-08-17T23:34:28.114Z,26.81
2022-08-17T23:36:55.911Z,26.78
2022-08-17T23:39:27.714Z,26.80
2022-08-17T23:42:00.945Z,26.86
2022-08-17T23:44:28.843Z,26.84
2022-08-17T23:46:56.748Z,26.86
2022-08-17T23:49:25.099Z,26.84
2022-08-17T23:51:54.582Z,26.83
2022-08-17T23:54:35.123Z,26.78
2022-08-17T23:57:04.730Z,26.71
2022-08-17T23:59:33.801Z,26.88
