createdAt,value
2018-04-26T00:00:57.634Z,84.52
2018-04-26T00:02:05.691Z,85.66
2018-04-26T00:03:13.755Z,86.05
2018-04-26T00:04:21.825Z,86.14
2018-04-26T00:05:29.880Z,86.43
2018-04-26T00:06:37.943Z,86.90
2018-04-26T00:07:46.000Z,86.61
2018-04-26T00:08:54.056Z,86.05
2018-04-26T00:10:02.114Z,85.71
2018-04-26T00:11:10.197Z,85.71
2018-04-26T00:12:18.240Z,85.71
2018-04-26T00:13:26.300Z,84.95
2018-04-26T00:14:34.351Z,85.14
2018-04-26T00:15:42.420Z,84.09
2018-04-26T00:16:50.479Z,84.13
2018-04-26T00:17:58.539Z,83.75
2018-04-26T00:19:06.599Z,83.18
2018-04-26T00:20:14.641Z,84.61
2018-04-26T00:21:22.726Z,84.42
2018-04-26T00:22:30.772Z,82.99
2018-04-26T00:23:38.841Z,83.09
2018-04-26T00:24:46.901Z,82.65
2018-04-26T00:25:54.931Z,82.27
2018-04-26T00:27:03.034Z,81.41
2018-04-26T00:28:11.106Z,81.70
2018-04-26T00:29:19.145Z,81.79
2018-04-26T00:30:27.215Z,81.70
2018-04-26T00:31:35.244Z,81.70
2018-04-26T00:32:43.347Z,82.65
2018-04-26T00:33:51.385Z,81.89
2018-04-26T00:34:59.453Z,81.60
2018-04-26T00:36:07.516Z,81.70
2018-04-26T00:37:15.565Z,81.41
2018-04-26T00:38:23.647Z,81.98
2018-04-26T00:39:31.689Z,81.32
2018-04-26T00:40:39.756Z,81.98
2018-04-26T00:41:47.810Z,81.89
2018-04-26T00:42:55.876Z,82.65
2018-04-26T00:44:03.942Z,81.70
2018-04-26T00:45:12.001Z,82.65
2018-04-26T00:46:20.062Z,83.03
2018-04-26T00:47:28.119Z,82.75
2018-04-26T00:48:36.181Z,82.84
2018-04-26T00:49:44.261Z,83.61
2018-04-26T00:50:52.318Z,83.32
2018-04-26T00:52:00.383Z,83.22
2018-04-26T00:53:08.440Z,83.41
2018-04-26T00:54:16.499Z,84.65
2018-04-26T00:55:24.561Z,84.36
2018-04-26T00:56:32.625Z,83.41
2018-04-26T00:57:40.672Z,83.32
2018-04-26T00:58:48.726Z,83.80
2018-04-26T00:59:56.809Z,83.03
2018-04-26T01:01:04.833Z,84.17
2018-04-26T01:02:12.930Z,83.80
2018-04-26T01:03:20.995Z,83.70
2018-04-26T01:04:29.042Z,85.32
2018-04-26T01:05:37.101Z,85.32
2018-04-26T01:06:45.151Z,84.65
2018-04-26T01:07:53.248Z,84.75
2018-04-26T01:09:01.303Z,84.17
2018-04-26T01:10:09.344Z,84.27
2018-04-26T01:11:17.406Z,84.27
2018-04-26T01:12:25.460Z,84.17
2018-04-26T01:13:33.556Z,85.13
2018-04-26T01:14:41.608Z,86.46
2018-04-26T01:15:49.693Z,85.80
2018-04-26T01:16:57.732Z,85.89
2018-04-26T01:18:05.799Z,86.55
2018-04-26T01:19:13.845Z,85.70
2018-04-26T01:20:21.905Z,85.51
2018-04-26T01:21:29.972Z,84.94
2018-04-26T01:22:38.041Z,85.41
2018-04-26T01:23:46.081Z,85.51
2018-04-26T01:24:54.141Z,85.37
2018-04-26T01:26:02.216Z,85.18
2018-04-26T01:27:10.277Z,86.36
2018-04-26T01:28:18.344Z,85.85
2018-04-26T01:29:26.400Z,86.90
2018-04-26T01:30:34.452Z,86.99
2018-04-26T01:31:42.533Z,86.99
2018-04-26T01:32:50.576Z,87.18
2018-04-26T01:33:58.651Z,87.08
2018-04-26T01:35:06.705Z,86.70
2018-04-26T01:36:14.738Z,87.27
2018-04-26T01:37:22.829Z,88.13
2018-04-26T01:38:30.883Z,87.46
2018-04-26T01:39:38.947Z,87.18
2018-04-26T01:40:47.005Z,87.56
2018-04-26T01:41:55.051Z,87.42
2018-04-26T01:43:03.122Z,87.52
2018-04-26T01:44:11.184Z,88.09
2018-04-26T01:45:19.249Z,88.85
2018-04-26T01:46:27.306Z,88.18
2018-04-26T01:47:35.347Z,88.09
2018-04-26T01:48:43.439Z,87.99
2018-04-26T01:49:51.526Z,86.94
2018-04-26T01:50:59.561Z,86.57
2018-04-26T01:52:07.621Z,87.13
2018-04-26T01:53:15.657Z,87.13
2018-04-26T01:54:23.745Z,87.13
2018-04-26T01:55:31.794Z,86.94
2018-04-26T01:56:39.851Z,86.57
2018-04-26T01:57:47.928Z,87.13
2018-04-26T01:58:55.989Z,87.27
2018-04-26T02:00:04.047Z,87.71
2018-04-26T02:01:12.120Z,87.90
2018-04-26T02:02:20.161Z,89.18
2018-04-26T02:03:28.238Z,89.94
2018-04-26T02:04:36.286Z,89.75
2018-04-26T02:05:44.346Z,89.75
2018-04-26T02:06:52.406Z,89.65
2018-04-26T02:08:00.463Z,88.99
2018-04-26T02:09:08.533Z,87.18
2018-04-26T02:10:16.581Z,87.18
2018-04-26T02:11:24.648Z,87.56
2018-04-26T02:12:32.725Z,88.13
2018-04-26T02:13:40.776Z,87.85
2018-04-26T02:14:48.826Z,87.65
2018-04-26T02:15:56.880Z,87.27
2018-04-26T02:17:04.934Z,87.60
2018-04-26T02:18:13.036Z,87.03
2018-04-26T02:19:21.074Z,87.13
2018-04-26T02:20:29.130Z,86.65
2018-04-26T02:21:37.197Z,86.65
2018-04-26T02:22:45.235Z,85.99
2018-04-26T02:23:53.320Z,85.32
2018-04-26T02:25:01.392Z,85.32
2018-04-26T02:26:09.440Z,85.32
2018-04-26T02:27:17.524Z,85.22
2018-04-26T02:28:25.570Z,85.32
2018-04-26T02:29:33.636Z,85.70
2018-04-26T02:30:41.690Z,85.80
2018-04-26T02:31:49.761Z,86.18
2018-04-26T02:32:57.815Z,87.03
2018-04-26T02:34:05.869Z,87.89
2018-04-26T02:35:13.926Z,88.13
2018-04-26T02:36:21.996Z,88.79
2018-04-26T02:37:30.050Z,88.23
2018-04-26T02:38:38.114Z,88.79
2018-04-26T02:39:46.183Z,88.70
2018-04-26T02:40:54.232Z,88.89
2018-04-26T02:42:02.307Z,89.84
2018-04-26T02:43:10.354Z,90.13
2018-04-26T02:44:18.421Z,89.94
2018-04-26T02:45:26.484Z,90.99
2018-04-26T02:46:34.537Z,90.51
2018-04-26T02:47:42.614Z,91.46
2018-04-26T02:48:50.664Z,90.99
2018-04-26T02:49:58.715Z,91.65
2018-04-26T02:51:06.785Z,91.17
2018-04-26T02:52:14.823Z,90.80
2018-04-26T02:53:22.896Z,90.80
2018-04-26T02:54:30.969Z,90.99
2018-04-26T02:55:39.033Z,91.17
2018-04-26T02:56:47.100Z,91.46
2018-04-26T02:57:55.172Z,92.41
2018-04-26T02:59:03.227Z,91.84
2018-04-26T03:00:11.275Z,90.80
2018-04-26T03:01:19.375Z,91.08
2018-04-26T03:02:27.410Z,91.37
2018-04-26T03:03:35.438Z,91.42
2018-04-26T03:04:43.516Z,91.37
2018-04-26T03:05:51.565Z,90.94
2018-04-26T03:06:59.638Z,91.13
2018-04-26T03:08:07.702Z,91.32
2018-04-26T03:09:15.744Z,91.42
2018-04-26T03:10:23.810Z,91.32
2018-04-26T03:11:31.885Z,91.80
2018-04-26T03:12:39.943Z,91.61
2018-04-26T03:13:47.992Z,91.61
2018-04-26T03:14:56.066Z,92.08
2018-04-26T03:16:04.127Z,92.36
2018-04-26T03:17:12.180Z,92.18
2018-04-26T03:18:20.242Z,91.61
2018-04-26T03:19:28.310Z,91.89
2018-04-26T03:20:36.374Z,92.27
2018-04-26T03:21:44.422Z,91.99
2018-04-26T03:22:52.489Z,92.36
2018-04-26T03:24:00.534Z,92.08
2018-04-26T03:25:08.616Z,92.46
2018-04-26T03:26:16.667Z,93.23
2018-04-26T03:27:24.714Z,92.36
2018-04-26T03:28:32.800Z,92.46
2018-04-26T03:29:40.839Z,92.84
2018-04-26T03:30:48.923Z,92.08
2018-04-26T03:31:56.968Z,92.65
2018-04-26T03:33:05.019Z,92.27
2018-04-26T03:34:13.095Z,92.46
2018-04-26T03:35:21.156Z,91.89
2018-04-26T03:36:29.197Z,91.32
2018-04-26T03:37:37.270Z,92.27
2018-04-26T03:38:45.313Z,92.27
2018-04-26T03:39:53.391Z,92.56
2018-04-26T03:41:01.457Z,91.70
2018-04-26T03:42:09.515Z,91.61
2018-04-26T03:43:17.573Z,91.51
2018-04-26T03:44:25.639Z,92.27
2018-04-26T03:45:33.702Z,91.61
2018-04-26T03:46:41.779Z,91.80
2018-04-26T03:47:49.825Z,92.27
2018-04-26T03:48:57.872Z,92.27
2018-04-26T03:50:05.938Z,92.46
2018-04-26T03:51:13.998Z,91.61
2018-04-26T03:52:22.061Z,91.70
2018-04-26T03:53:30.127Z,91.51
2018-04-26T03:54:38.168Z,91.70
2018-04-26T03:55:46.244Z,91.51
2018-04-26T03:56:54.289Z,90.94
2018-04-26T03:58:02.354Z,90.37
2018-04-26T03:59:10.436Z,90.47
2018-04-26T04:00:18.476Z,89.51
2018-04-26T04:01:26.525Z,89.42
2018-04-26T04:02:34.589Z,89.23
2018-04-26T04:03:42.660Z,89.14
2018-04-26T04:04:50.720Z,88.85
2018-04-26T04:05:58.785Z,88.75
2018-04-26T04:07:06.842Z,89.23
2018-04-26T04:08:14.879Z,88.85
2018-04-26T04:09:22.971Z,88.46
2018-04-26T04:10:31.028Z,88.66
2018-04-26T04:11:39.092Z,88.56
2018-04-26T04:12:47.231Z,88.37
2018-04-26T04:13:55.227Z,88.75
2018-04-26T04:15:03.282Z,88.28
2018-04-26T04:16:11.329Z,88.46
2018-04-26T04:17:19.407Z,87.71
2018-04-26T04:18:27.450Z,88.09
2018-04-26T04:19:35.491Z,87.23
2018-04-26T04:20:43.576Z,87.61
2018-04-26T04:21:51.633Z,88.28
2018-04-26T04:22:59.713Z,87.52
2018-04-26T04:24:07.955Z,86.94
2018-04-26T04:25:15.810Z,87.23
2018-04-26T04:26:23.861Z,87.13
2018-04-26T04:27:31.932Z,86.18
2018-04-26T04:28:39.998Z,86.57
2018-04-26T04:29:48.054Z,86.18
2018-04-26T04:30:56.126Z,85.99
2018-04-26T04:32:04.200Z,85.33
2018-04-26T04:33:12.220Z,86.18
2018-04-26T04:34:20.303Z,86.85
2018-04-26T04:35:28.361Z,86.38
2018-04-26T04:36:36.415Z,85.80
2018-04-26T04:37:44.487Z,85.99
2018-04-26T04:38:52.541Z,86.38
2018-04-26T04:40:00.622Z,85.14
2018-04-26T04:41:08.655Z,84.85
2018-04-26T04:42:16.709Z,84.95
2018-04-26T04:43:25.004Z,85.04
2018-04-26T04:44:32.843Z,84.52
2018-04-26T04:45:40.889Z,84.05
2018-04-26T04:46:48.959Z,82.62
2018-04-26T04:47:57.027Z,82.86
2018-04-26T04:49:05.060Z,82.24
2018-04-26T04:50:13.142Z,82.28
2018-04-26T04:51:21.191Z,82.05
2018-04-26T04:52:29.288Z,82.05
2018-04-26T04:53:37.320Z,82.34
2018-04-26T04:54:45.355Z,82.81
2018-04-26T04:55:53.451Z,82.53
2018-04-26T04:57:01.505Z,81.58
2018-04-26T04:58:09.583Z,81.86
2018-04-26T04:59:17.624Z,80.72
2018-04-26T05:00:25.678Z,80.72
2018-04-26T05:01:33.735Z,80.63
2018-04-26T05:02:41.812Z,80.34
2018-04-26T05:03:49.860Z,80.91
2018-04-26T05:04:57.927Z,80.34
2018-04-26T05:06:05.976Z,80.24
2018-04-26T05:07:14.040Z,80.15
2018-04-26T05:08:22.102Z,79.30
2018-04-26T05:09:30.212Z,79.86
2018-04-26T05:10:38.330Z,78.91
2018-04-26T05:11:46.281Z,79.11
2018-04-26T05:12:54.348Z,79.11
2018-04-26T05:14:02.415Z,80.24
2018-04-26T05:15:10.464Z,80.72
2018-04-26T05:16:18.528Z,80.24
2018-04-26T05:17:26.586Z,79.11
2018-04-26T05:18:34.633Z,79.30
2018-04-26T05:19:42.751Z,78.82
2018-04-26T05:20:50.762Z,77.49
2018-04-26T05:21:58.843Z,77.20
2018-04-26T05:23:06.892Z,77.20
2018-04-26T05:24:14.920Z,76.29
2018-04-26T05:25:23.016Z,76.10
2018-04-26T05:26:31.061Z,76.67
2018-04-26T05:27:39.347Z,77.05
2018-04-26T05:28:47.187Z,75.62
2018-04-26T05:29:55.253Z,75.72
2018-04-26T05:31:03.328Z,75.34
2018-04-26T05:32:11.364Z,75.53
2018-04-26T05:33:19.437Z,74.29
2018-04-26T05:34:27.484Z,73.72
2018-04-26T05:35:35.555Z,74.48
2018-04-26T05:36:43.614Z,74.39
2018-04-26T05:37:51.677Z,74.48
2018-04-26T05:38:59.725Z,75.05
2018-04-26T05:40:07.790Z,75.43
2018-04-26T05:41:15.846Z,75.43
2018-04-26T05:42:23.923Z,74.14
2018-04-26T05:43:31.989Z,74.43
2018-04-26T05:44:40.036Z,74.43
2018-04-26T05:45:48.097Z,74.90
2018-04-26T05:46:56.149Z,74.33
2018-04-26T05:48:04.220Z,73.00
2018-04-26T05:49:12.268Z,72.90
2018-04-26T05:50:20.339Z,72.42
2018-04-26T05:51:28.397Z,73.00
2018-04-26T05:52:36.464Z,71.19
2018-04-26T05:53:44.522Z,70.33
2018-04-26T05:54:52.590Z,70.56
2018-04-26T05:56:00.696Z,70.81
2018-04-26T05:57:08.717Z,71.47
2018-04-26T05:58:16.772Z,71.51
2018-04-26T05:59:24.804Z,69.70
2018-04-26T06:00:32.883Z,70.56
2018-04-26T06:01:40.960Z,70.65
2018-04-26T06:02:49.022Z,69.79
2018-04-26T06:03:57.076Z,68.84
2018-04-26T06:05:05.108Z,69.13
2018-04-26T06:06:13.204Z,69.89
2018-04-26T06:07:21.262Z,69.42
2018-04-26T06:08:29.324Z,71.03
2018-04-26T06:09:37.393Z,69.99
2018-04-26T06:10:45.434Z,68.94
2018-04-26T06:11:53.500Z,68.46
2018-04-26T06:13:01.575Z,68.59
2018-04-26T06:14:09.621Z,70.02
2018-04-26T06:15:17.701Z,69.26
2018-04-26T06:16:25.773Z,68.98
2018-04-26T06:17:33.813Z,68.12
2018-04-26T06:18:41.881Z,67.93
2018-04-26T06:19:49.936Z,67.55
2018-04-26T06:20:57.991Z,67.16
2018-04-26T06:22:06.067Z,66.69
2018-04-26T06:23:14.131Z,66.69
2018-04-26T06:24:22.198Z,66.40
2018-04-26T06:25:30.250Z,67.26
2018-04-26T06:26:38.302Z,67.93
2018-04-26T06:27:46.374Z,67.26
2018-04-26T06:28:54.434Z,67.64
2018-04-26T06:30:02.503Z,66.78
2018-04-26T06:31:10.661Z,65.55
2018-04-26T06:32:18.627Z,65.64
2018-04-26T06:33:26.692Z,66.78
2018-04-26T06:34:34.723Z,65.67
2018-04-26T06:35:42.816Z,66.15
2018-04-26T06:36:50.921Z,66.34
2018-04-26T06:37:58.943Z,65.86
2018-04-26T06:39:07.004Z,64.62
2018-04-26T06:40:15.042Z,64.43
2018-04-26T06:41:23.131Z,65.00
2018-04-26T06:42:31.190Z,65.48
2018-04-26T06:43:39.240Z,65.48
2018-04-26T06:44:47.329Z,65.58
2018-04-26T06:45:55.356Z,66.63
2018-04-26T06:47:03.432Z,66.63
2018-04-26T06:48:11.496Z,66.34
2018-04-26T06:49:19.574Z,65.67
2018-04-26T06:50:27.628Z,64.65
2018-04-26T06:51:35.686Z,65.42
2018-04-26T06:52:43.764Z,65.04
2018-04-26T06:53:51.824Z,66.18
2018-04-26T06:54:59.884Z,64.65
2018-04-26T06:56:07.945Z,64.65
2018-04-26T06:57:16.013Z,63.73
2018-04-26T06:58:24.076Z,63.35
2018-04-26T06:59:32.129Z,62.97
2018-04-26T07:00:40.199Z,63.35
2018-04-26T07:01:48.270Z,63.92
2018-04-26T07:02:56.333Z,63.29
2018-04-26T07:04:04.400Z,63.35
2018-04-26T07:05:12.454Z,63.10
2018-04-26T07:06:20.546Z,61.38
2018-04-26T07:07:28.582Z,61.10
2018-04-26T07:08:36.645Z,62.65
2018-04-26T07:09:44.693Z,61.13
2018-04-26T07:10:52.777Z,59.53
2018-04-26T07:12:00.856Z,60.07
2018-04-26T07:13:08.924Z,60.01
2018-04-26T07:14:16.981Z,59.69
2018-04-26T07:15:25.023Z,60.49
2018-04-26T07:16:33.099Z,59.81
2018-04-26T07:17:41.163Z,59.63
2018-04-26T07:18:49.232Z,57.97
2018-04-26T07:19:57.301Z,59.50
2018-04-26T07:21:05.353Z,60.46
2018-04-26T07:22:13.429Z,60.64
2018-04-26T07:23:21.498Z,60.64
2018-04-26T07:24:29.547Z,60.46
2018-04-26T07:25:37.625Z,60.07
2018-04-26T07:26:45.688Z,58.95
2018-04-26T07:27:53.760Z,58.19
2018-04-26T07:29:01.827Z,58.10
2018-04-26T07:30:09.888Z,58.29
2018-04-26T07:31:17.948Z,58.16
2018-04-26T07:32:26.009Z,58.58
2018-04-26T07:33:34.066Z,57.53
2018-04-26T07:34:42.133Z,58.38
2018-04-26T07:35:50.206Z,56.60
2018-04-26T07:36:58.287Z,56.60
2018-04-26T07:38:06.343Z,54.39
2018-04-26T07:39:14.411Z,53.53
2018-04-26T07:40:22.480Z,53.56
2018-04-26T07:41:30.554Z,55.00
2018-04-26T07:42:38.620Z,55.00
2018-04-26T07:43:46.685Z,54.04
2018-04-26T07:44:54.740Z,52.89
2018-04-26T07:46:02.814Z,53.40
2018-04-26T07:47:10.872Z,51.13
2018-04-26T07:48:18.956Z,49.69
2018-04-26T07:49:27.001Z,49.26
2018-04-26T07:50:35.062Z,48.75
2018-04-26T07:51:43.153Z,46.94
2018-04-26T07:52:51.217Z,48.44
2018-04-26T07:53:59.318Z,50.05
2018-04-26T07:55:07.356Z,49.09
2018-04-26T07:56:15.407Z,49.29
2018-04-26T07:57:23.499Z,48.16
2018-04-26T07:58:31.565Z,47.80
2018-04-26T07:59:39.639Z,49.69
2018-04-26T08:00:47.711Z,50.05
2018-04-26T08:01:55.777Z,50.52
2018-04-26T08:03:03.829Z,51.20
2018-04-26T08:04:11.910Z,52.54
2018-04-26T08:05:19.984Z,51.48
2018-04-26T08:06:28.038Z,52.92
2018-04-26T08:07:36.149Z,53.18
2018-04-26T08:08:44.184Z,52.22
2018-04-26T08:09:52.255Z,52.99
2018-04-26T08:11:00.333Z,50.60
2018-04-26T08:12:08.401Z,51.46
2018-04-26T08:13:16.459Z,51.84
2018-04-26T08:14:24.526Z,51.56
2018-04-26T08:15:32.596Z,52.70
2018-04-26T08:16:40.669Z,50.95
2018-04-26T08:17:48.752Z,52.58
2018-04-26T08:18:56.806Z,54.85
2018-04-26T08:20:04.841Z,53.51
2018-04-26T08:21:12.948Z,54.91
2018-04-26T08:22:21.010Z,54.82
2018-04-26T08:23:29.079Z,55.77
2018-04-26T08:24:37.132Z,55.42
2018-04-26T08:25:45.180Z,53.96
2018-04-26T08:26:53.271Z,55.49
2018-04-26T08:28:01.337Z,56.51
2018-04-26T08:29:09.409Z,56.70
2018-04-26T08:30:17.465Z,56.13
2018-04-26T08:31:25.532Z,56.70
2018-04-26T08:32:33.595Z,56.89
2018-04-26T08:33:41.678Z,57.75
2018-04-26T08:34:49.748Z,57.56
2018-04-26T08:35:57.798Z,57.28
2018-04-26T08:37:05.866Z,56.80
2018-04-26T08:38:13.930Z,57.09
2018-04-26T08:39:21.995Z,58.23
2018-04-26T08:40:30.057Z,58.04
2018-04-26T08:41:38.126Z,57.56
2018-04-26T08:42:46.204Z,57.31
2018-04-26T08:43:54.266Z,57.59
2018-04-26T08:45:02.347Z,57.02
2018-04-26T08:46:10.387Z,56.35
2018-04-26T08:47:18.457Z,55.11
2018-04-26T08:48:26.509Z,54.82
2018-04-26T08:49:34.564Z,55.32
2018-04-26T08:50:42.645Z,54.91
2018-04-26T08:51:50.713Z,54.94
2018-04-26T08:52:58.779Z,54.66
2018-04-26T08:54:06.837Z,54.85
2018-04-26T08:55:14.898Z,54.56
2018-04-26T08:56:22.966Z,52.10
2018-04-26T08:57:31.053Z,51.62
2018-04-26T08:58:39.115Z,50.48
2018-04-26T08:59:47.188Z,51.81
2018-04-26T09:00:55.255Z,50.57
2018-04-26T09:02:03.292Z,51.81
2018-04-26T09:03:11.392Z,50.57
2018-04-26T09:04:19.439Z,50.00
2018-04-26T09:05:27.500Z,51.53
2018-04-26T09:06:35.565Z,50.00
2018-04-26T09:07:43.637Z,51.53
2018-04-26T09:08:51.727Z,49.62
2018-04-26T09:09:59.777Z,49.93
2018-04-26T09:11:07.825Z,48.39
2018-04-26T09:12:15.902Z,49.07
2018-04-26T09:13:23.975Z,48.49
2018-04-26T09:14:32.032Z,50.02
2018-04-26T09:15:40.151Z,50.02
2018-04-26T09:16:48.165Z,49.80
2018-04-26T09:17:56.232Z,50.38
2018-04-26T09:19:04.306Z,50.38
2018-04-26T09:20:12.355Z,50.86
2018-04-26T09:21:20.441Z,49.90
2018-04-26T09:22:28.498Z,51.62
2018-04-26T09:23:36.575Z,51.05
2018-04-26T09:24:44.607Z,52.48
2018-04-26T09:25:52.696Z,50.76
2018-04-26T09:27:00.766Z,51.43
2018-04-26T09:28:08.853Z,50.09
2018-04-26T09:29:16.897Z,51.05
2018-04-26T09:30:24.945Z,50.29
2018-04-26T09:31:33.038Z,50.86
2018-04-26T09:32:41.100Z,50.57
2018-04-26T09:33:49.169Z,50.64
2018-04-26T09:34:57.228Z,50.16
2018-04-26T09:36:05.274Z,51.98
2018-04-26T09:37:13.373Z,52.26
2018-04-26T09:38:21.453Z,53.61
2018-04-26T09:39:29.483Z,54.91
2018-04-26T09:40:37.553Z,56.25
2018-04-26T09:41:45.620Z,56.73
2018-04-26T09:42:53.677Z,57.75
2018-04-26T09:44:01.752Z,58.51
2018-04-26T09:45:09.842Z,58.33
2018-04-26T09:46:17.889Z,58.80
2018-04-26T09:47:25.934Z,58.90
2018-04-26T09:48:34.025Z,58.42
2018-04-26T09:49:42.075Z,58.90
2018-04-26T09:50:50.153Z,58.80
2018-04-26T09:51:58.209Z,58.14
2018-04-26T09:53:06.270Z,56.92
2018-04-26T09:54:14.337Z,56.63
2018-04-26T09:55:22.403Z,56.82
2018-04-26T09:56:30.462Z,56.25
2018-04-26T09:57:38.535Z,55.40
2018-04-26T09:58:46.610Z,55.96
2018-04-26T09:59:54.658Z,55.68
2018-04-26T10:01:02.736Z,56.38
2018-04-26T10:02:10.804Z,54.27
2018-04-26T10:03:18.899Z,54.49
2018-04-26T10:04:26.953Z,52.96
2018-04-26T10:05:34.989Z,51.62
2018-04-26T10:06:43.059Z,52.39
2018-04-26T10:07:51.120Z,52.96
2018-04-26T10:08:59.192Z,51.34
2018-04-26T10:10:07.257Z,52.20
2018-04-26T10:11:15.298Z,52.77
2018-04-26T10:12:23.387Z,52.99
2018-04-26T10:13:31.455Z,52.32
2018-04-26T10:14:39.511Z,51.07
2018-04-26T10:15:47.578Z,51.20
2018-04-26T10:16:55.691Z,51.10
2018-04-26T10:18:03.720Z,52.34
2018-04-26T10:19:11.801Z,48.61
2018-04-26T10:20:19.862Z,48.80
2018-04-26T10:21:27.917Z,49.40
2018-04-26T10:22:35.987Z,48.07
2018-04-26T10:23:44.062Z,48.25
2018-04-26T10:24:52.119Z,49.40
2018-04-26T10:26:00.192Z,48.83
2018-04-26T10:27:08.251Z,49.11
2018-04-26T10:28:16.312Z,48.44
2018-04-26T10:29:24.388Z,47.68
2018-04-26T10:43:44.800Z,50.02
2018-04-26T10:43:44.915Z,49.84
2018-04-26T10:44:09.328Z,48.18
2018-04-26T10:45:17.332Z,49.33
2018-04-26T10:46:25.380Z,51.15
2018-04-26T10:47:33.463Z,50.79
2018-04-26T10:48:41.561Z,50.70
2018-04-26T10:49:49.590Z,50.50
2018-04-26T10:50:57.663Z,49.14
2018-04-26T10:52:05.732Z,49.23
2018-04-26T10:53:13.800Z,49.23
2018-04-26T10:54:21.894Z,49.62
2018-04-26T10:55:29.936Z,50.00
2018-04-26T10:56:37.997Z,50.00
2018-04-26T10:57:46.048Z,50.35
2018-04-26T10:58:54.125Z,50.84
2018-04-26T11:00:02.217Z,50.45
2018-04-26T11:01:10.266Z,51.03
2018-04-26T11:02:18.338Z,49.78
2018-04-26T11:03:26.391Z,49.69
2018-04-26T11:04:34.450Z,50.48
2018-04-26T11:05:42.532Z,49.23
2018-04-26T11:06:50.591Z,46.75
2018-04-26T11:07:58.670Z,47.71
2018-04-26T11:09:06.750Z,50.19
2018-04-26T11:10:14.768Z,49.33
2018-04-26T11:11:22.964Z,49.23
2018-04-26T11:12:30.920Z,47.80
2018-04-26T11:13:39.010Z,49.80
2018-04-26T11:14:47.078Z,49.43
2018-04-26T11:15:55.101Z,49.80
2018-04-26T11:17:03.193Z,49.62
2018-04-26T11:18:11.251Z,49.43
2018-04-26T11:19:19.327Z,49.21
2018-04-26T11:20:27.398Z,48.16
2018-04-26T11:21:35.439Z,48.25
2018-04-26T11:22:43.515Z,49.71
2018-04-26T11:23:51.627Z,49.78
2018-04-26T11:24:59.653Z,49.98
2018-04-26T11:26:07.735Z,49.02
2018-04-26T11:27:15.783Z,50.07
2018-04-26T11:28:23.845Z,48.73
2018-04-26T11:29:31.914Z,49.02
2018-04-26T11:30:39.990Z,49.78
2018-04-26T11:31:48.046Z,49.88
2018-04-26T11:32:56.121Z,50.45
2018-04-26T11:34:04.183Z,50.35
2018-04-26T11:35:12.245Z,50.35
2018-04-26T11:36:20.325Z,51.12
2018-04-26T11:37:28.380Z,50.43
2018-04-26T11:38:36.459Z,50.04
2018-04-26T11:39:44.496Z,49.76
2018-04-26T11:40:52.585Z,49.28
2018-04-26T11:42:00.639Z,49.76
2018-04-26T11:43:08.714Z,49.85
2018-04-26T11:44:16.787Z,50.52
2018-04-26T11:45:24.813Z,49.85
2018-04-26T11:46:32.909Z,50.43
2018-04-26T11:47:40.992Z,51.00
2018-04-26T11:48:49.044Z,50.35
2018-04-26T11:49:57.103Z,50.45
2018-04-26T11:51:05.143Z,49.78
2018-04-26T11:52:13.231Z,50.84
2018-04-26T11:53:21.314Z,50.43
2018-04-26T11:54:29.370Z,50.55
2018-04-26T11:55:37.429Z,50.35
2018-04-26T11:56:45.473Z,49.78
2018-04-26T11:57:53.565Z,50.26
2018-04-26T11:59:01.625Z,50.45
2018-04-26T12:00:09.697Z,49.80
2018-04-26T12:01:17.750Z,48.75
2018-04-26T12:02:25.838Z,49.59
2018-04-26T12:03:33.892Z,50.35
2018-04-26T12:04:41.949Z,49.69
2018-04-26T12:05:50.028Z,49.95
2018-04-26T12:06:58.086Z,51.29
2018-04-26T12:08:06.141Z,52.34
2018-04-26T12:09:14.217Z,52.34
2018-04-26T12:10:22.282Z,51.67
2018-04-26T12:11:30.342Z,51.48
2018-04-26T12:12:38.428Z,52.72
2018-04-26T12:13:46.464Z,52.15
2018-04-26T12:14:54.540Z,52.05
2018-04-26T12:16:02.607Z,51.57
2018-04-26T12:17:10.677Z,51.57
2018-04-26T12:18:18.744Z,50.84
2018-04-26T12:19:26.806Z,51.21
2018-04-26T12:20:34.836Z,49.98
2018-04-26T12:21:42.934Z,49.23
2018-04-26T12:22:51.005Z,49.43
2018-04-26T12:23:59.126Z,50.31
2018-04-26T12:25:07.128Z,48.39
2018-04-26T12:26:15.170Z,47.66
2018-04-26T12:27:23.259Z,47.37
2018-04-26T12:28:31.361Z,47.66
2018-04-26T12:29:39.383Z,46.53
2018-04-26T12:30:47.463Z,45.84
2018-04-26T12:31:55.512Z,46.34
2018-04-26T12:33:03.584Z,45.96
2018-04-26T12:34:11.664Z,46.82
2018-04-26T12:35:19.721Z,46.25
2018-04-26T12:36:27.792Z,44.71
2018-04-26T12:37:35.840Z,45.38
2018-04-26T12:38:43.927Z,44.69
2018-04-26T12:39:51.982Z,45.36
2018-04-26T12:41:00.051Z,45.65
2018-04-26T12:42:08.161Z,44.79
2018-04-26T12:43:16.192Z,44.95
2018-04-26T12:44:24.271Z,44.67
2018-04-26T12:45:32.338Z,45.24
2018-04-26T12:46:40.392Z,45.91
2018-04-26T12:47:48.450Z,45.43
2018-04-26T12:48:56.525Z,45.62
2018-04-26T12:50:04.569Z,46.20
2018-04-26T12:51:12.654Z,46.87
2018-04-26T12:52:20.723Z,47.53
2018-04-26T12:53:28.781Z,46.87
2018-04-26T12:54:36.854Z,46.96
2018-04-26T12:55:44.897Z,47.06
2018-04-26T12:56:52.991Z,47.53
2018-04-26T12:58:01.058Z,46.77
2018-04-26T12:59:09.127Z,46.77
2018-04-26T13:00:17.186Z,46.17
2018-04-26T13:01:25.227Z,45.79
2018-04-26T13:02:33.304Z,45.89
2018-04-26T13:03:41.405Z,46.75
2018-04-26T13:04:49.471Z,46.27
2018-04-26T13:05:57.519Z,47.42
2018-04-26T13:07:05.565Z,47.61
2018-04-26T13:08:13.641Z,47.23
2018-04-26T13:09:21.712Z,46.84
2018-04-26T13:10:29.774Z,46.08
2018-04-26T13:11:37.849Z,46.56
2018-04-26T13:12:45.900Z,45.79
2018-04-26T13:13:53.983Z,46.75
2018-04-26T13:15:02.030Z,45.41
2018-04-26T13:16:10.108Z,44.65
2018-04-26T13:17:18.243Z,45.31
2018-04-26T13:18:26.238Z,45.79
2018-04-26T13:19:34.301Z,47.13
2018-04-26T13:20:42.370Z,47.53
2018-04-26T13:21:50.436Z,48.02
2018-04-26T13:22:58.494Z,46.58
2018-04-26T13:24:06.557Z,47.25
2018-04-26T13:25:14.620Z,46.87
2018-04-26T13:26:22.694Z,47.73
2018-04-26T13:27:30.830Z,46.48
2018-04-26T13:28:38.844Z,46.39
2018-04-26T13:29:46.918Z,46.67
2018-04-26T13:30:54.935Z,46.30
2018-04-26T13:32:03.031Z,46.10
2018-04-26T13:33:11.087Z,46.39
2018-04-26T13:34:19.143Z,45.36
2018-04-26T13:35:27.225Z,46.03
2018-04-26T13:36:35.264Z,46.61
2018-04-26T13:37:43.342Z,46.05
2018-04-26T13:38:51.430Z,45.38
2018-04-26T13:39:59.498Z,44.52
2018-04-26T13:41:07.558Z,43.30
2018-04-26T13:42:15.598Z,44.73
2018-04-26T13:43:23.675Z,45.31
2018-04-26T13:44:31.741Z,44.64
2018-04-26T13:45:39.826Z,43.59
2018-04-26T13:46:47.889Z,45.00
2018-04-26T13:47:55.955Z,42.03
2018-04-26T13:49:04.045Z,42.13
2018-04-26T13:50:12.095Z,44.23
2018-04-26T13:51:20.153Z,45.40
2018-04-26T13:52:28.204Z,44.23
2018-04-26T13:53:36.324Z,44.40
2018-04-26T13:54:44.337Z,44.59
2018-04-26T13:55:52.425Z,45.65
2018-04-26T13:57:00.488Z,46.70
2018-04-26T13:58:08.530Z,46.22
2018-04-26T13:59:16.620Z,46.70
2018-04-26T14:00:24.671Z,49.09
2018-04-26T14:01:32.753Z,45.65
2018-04-26T14:02:40.815Z,46.98
2018-04-26T14:03:48.890Z,48.61
2018-04-26T14:04:56.943Z,48.52
2018-04-26T14:06:04.989Z,48.71
2018-04-26T14:07:13.072Z,49.00
2018-04-26T14:08:21.151Z,49.19
2018-04-26T14:09:29.209Z,49.00
2018-04-26T14:10:37.285Z,48.97
2018-04-26T14:11:45.318Z,48.88
2018-04-26T14:12:53.414Z,50.21
2018-04-26T14:14:01.469Z,50.89
2018-04-26T14:15:09.533Z,51.07
2018-04-26T14:16:17.601Z,51.65
2018-04-26T14:17:25.730Z,52.03
2018-04-26T14:18:33.725Z,51.65
2018-04-26T14:19:41.794Z,50.02
2018-04-26T14:20:49.865Z,48.59
2018-04-26T14:21:57.946Z,48.61
2018-04-26T14:23:06.104Z,49.19
2018-04-26T14:24:14.053Z,48.90
2018-04-26T14:25:22.200Z,48.90
2018-04-26T14:26:30.203Z,46.70
2018-04-26T14:27:38.255Z,46.70
2018-04-26T14:28:46.333Z,48.13
2018-04-26T14:29:54.395Z,48.33
2018-04-26T14:31:02.460Z,46.22
2018-04-26T14:32:10.530Z,45.65
2018-04-26T14:33:18.591Z,46.34
2018-04-26T14:34:26.701Z,46.72
2018-04-26T14:35:34.706Z,44.73
2018-04-26T14:36:42.788Z,44.64
2018-04-26T14:37:50.856Z,46.72
2018-04-26T14:38:58.945Z,45.59
2018-04-26T14:40:06.976Z,44.43
2018-04-26T14:41:15.032Z,45.69
2018-04-26T14:42:23.138Z,44.35
2018-04-26T14:43:31.226Z,46.05
2018-04-26T14:44:39.252Z,46.05
2018-04-26T14:45:47.330Z,45.19
2018-04-26T14:46:55.366Z,44.40
2018-04-26T14:48:03.441Z,44.59