createdAt,value
2022-10-29T00:00:07.554Z,31.03
2022-10-29T00:02:36.774Z,21.05
2022-10-29T00:05:06.246Z,27.88
2022-10-29T00:07:33.955Z,23.08
2022-10-29T00:10:01.650Z,24.77
2022-10-29T00:12:29.263Z,28.45
2022-10-29T00:14:56.779Z,28.42
2022-10-29T00:17:24.430Z,21.42
2022-10-29T00:19:53.411Z,24.35
2022-10-29T00:22:21.038Z,26.42
2022-10-29T00:24:48.931Z,24.73
2022-10-29T00:27:16.501Z,21.20
2022-10-29T00:29:44.015Z,20.85
2022-10-29T00:32:11.891Z,24.15
2022-10-29T00:34:39.468Z,19.95
2022-10-29T00:37:08.563Z,24.92
2022-10-29T00:39:36.369Z,15.83
2022-10-29T00:42:06.039Z,22.67
2022-10-29T00:44:35.541Z,26.00
2022-10-29T00:47:12.076Z,22.98
2022-10-29T00:49:40.921Z,26.38
2022-10-29T00:52:10.482Z,25.60
2022-10-29T00:54:42.119Z,22.65
2022-10-29T00:57:12.781Z,22.63
2022-10-29T00:59:40.656Z,27.77
2022-10-29T01:02:08.370Z,26.52
2022-10-29T01:04:37.609Z,23.65
2022-10-29T01:07:05.702Z,21.15
2022-10-29T01:09:34.597Z,26.95
2022-10-29T01:12:14.377Z,28.48
2022-10-29T01:14:48.904Z,20.95
2022-10-29T01:17:23.993Z,33.00
2022-10-29T01:20:31.578Z,28.40
2022-10-29T01:23:07.546Z,24.88
2022-10-29T01:25:54.727Z,22.17
2022-10-29T01:28:26.552Z,28.30
2022-10-29T01:31:20.931Z,22.60
2022-10-29T01:33:53.738Z,21.48
2022-10-29T01:36:28.537Z,24.80
2022-10-29T01:39:04.347Z,18.25
2022-10-29T01:41:39.377Z,35.25
2022-10-29T01:44:11.538Z,25.35
2022-10-29T01:46:44.027Z,26.10
2022-10-29T01:49:14.237Z,26.60
2022-10-29T01:51:44.314Z,20.83
2022-10-29T01:54:13.119Z,34.40
2022-10-29T01:56:40.815Z,26.52
2022-10-29T01:59:18.468Z,26.42
2022-10-29T02:02:07.467Z,25.58
2022-10-29T02:05:02.733Z,31.38
2022-10-29T02:07:38.301Z,35.63
2022-10-29T02:10:11.723Z,33.45
2022-10-29T02:12:42.268Z,32.35
2022-10-29T02:15:12.189Z,34.63
2022-10-29T02:17:41.106Z,36.78
2022-10-29T02:20:11.178Z,29.95
2022-10-29T02:22:39.150Z,29.58
2022-10-29T02:25:08.688Z,30.90
2022-10-29T02:27:36.799Z,30.88
2022-10-29T02:30:05.605Z,30.03
2022-10-29T02:32:33.703Z,45.50
2022-10-29T02:35:02.974Z,31.15
2022-10-29T02:37:30.869Z,29.67
2022-10-29T02:39:58.634Z,24.38
2022-10-29T02:42:26.590Z,24.65
2022-10-29T02:44:54.521Z,31.17
2022-10-29T02:47:22.025Z,26.77
2022-10-29T02:49:49.530Z,31.77
2022-10-29T02:52:18.663Z,25.40
2022-10-29T02:54:46.185Z,28.23
2022-10-29T02:57:13.930Z,29.27
2022-10-29T02:59:41.603Z,29.53
2022-10-29T03:02:09.387Z,22.73
2022-10-29T03:04:39.517Z,28.37
2022-10-29T03:07:07.230Z,30.90
2022-10-29T03:09:36.421Z,34.22
2022-10-29T03:12:04.246Z,35.10
2022-10-29T03:14:31.967Z,35.15
2022-10-29T03:16:59.727Z,36.30
2022-10-29T03:19:27.433Z,32.13
2022-10-29T03:21:55.133Z,28.63
2022-10-29T03:24:22.673Z,31.92
2022-10-29T03:26:51.551Z,29.85
2022-10-29T03:29:19.141Z,36.75
2022-10-29T03:31:46.674Z,35.10
2022-10-29T03:34:14.230Z,35.13
2022-10-29T03:36:41.819Z,38.83
2022-10-29T03:39:09.518Z,36.95
2022-10-29T03:41:37.173Z,32.45
2022-10-29T03:44:06.416Z,37.80
2022-10-29T03:46:34.127Z,38.80
2022-10-29T03:49:01.817Z,27.50
2022-10-29T03:51:29.480Z,32.33
2022-10-29T03:53:57.017Z,35.22
2022-10-29T03:56:24.538Z,21.52
2022-10-29T03:58:52.056Z,33.95
2022-10-29T04:01:21.309Z,30.98
2022-10-29T04:03:48.956Z,28.27
2022-10-29T04:06:18.363Z,36.27
2022-10-29T04:08:46.126Z,31.40
2022-10-29T04:11:14.423Z,47.13
2022-10-29T04:13:42.022Z,44.45
2022-10-29T04:16:09.854Z,42.42
2022-10-29T04:18:38.750Z,42.65
2022-10-29T04:29:30.790Z,38.67
2022-10-29T04:31:58.345Z,46.38
2022-10-29T04:34:27.226Z,42.25
2022-10-29T04:36:54.871Z,42.40
2022-10-29T04:39:23.529Z,52.67
2022-10-29T04:41:51.701Z,40.55
2022-10-29T04:44:19.919Z,45.47
2022-10-29T04:46:47.483Z,44.13
2022-10-29T04:49:15.120Z,43.10
2022-10-29T04:51:44.138Z,35.17
2022-10-29T04:54:11.746Z,33.65
2022-10-29T04:56:39.461Z,31.90
2022-10-29T04:59:07.140Z,37.85
2022-10-29T05:04:03.536Z,34.08
2022-10-29T05:06:31.120Z,32.97
2022-10-29T05:09:00.076Z,34.63
2022-10-29T05:11:27.803Z,43.20
2022-10-29T05:13:55.386Z,31.02
2022-10-29T05:16:22.892Z,34.67
2022-10-29T05:18:50.408Z,39.47
2022-10-29T05:21:18.251Z,39.78
2022-10-29T05:23:45.799Z,38.38
2022-10-29T05:26:14.662Z,39.28
2022-10-29T05:28:43.065Z,38.33
2022-10-29T05:31:10.830Z,44.42
2022-10-29T05:33:38.626Z,38.63
2022-10-29T05:36:06.748Z,30.92
2022-10-29T05:38:34.285Z,39.78
2022-10-29T05:41:02.556Z,30.63
2022-10-29T05:43:31.474Z,36.95
2022-10-29T05:45:59.147Z,41.25
2022-10-29T05:48:26.784Z,40.20
2022-10-29T05:50:54.338Z,37.70
2022-10-29T05:53:22.030Z,36.28
2022-10-29T05:55:49.515Z,35.65
2022-10-29T05:58:18.186Z,36.05
2022-10-29T06:00:47.043Z,42.83
2022-10-29T06:03:16.696Z,39.53
2022-10-29T06:05:44.465Z,34.63
2022-10-29T06:08:12.087Z,38.60
2022-10-29T06:10:39.871Z,30.65
2022-10-29T06:13:11.493Z,37.47
2022-10-29T06:15:39.184Z,43.67
2022-10-29T06:18:08.242Z,24.10
2022-10-29T06:20:36.134Z,31.05
2022-10-29T06:23:03.725Z,29.02
2022-10-29T06:25:32.230Z,38.58
2022-10-29T06:28:01.760Z,33.40
2022-10-29T06:30:29.938Z,36.65
2022-10-29T06:32:58.049Z,34.88
2022-10-29T06:35:27.601Z,32.15
2022-10-29T06:37:55.645Z,34.60
2022-10-29T06:40:23.934Z,36.25
2022-10-29T06:42:51.608Z,25.52
2022-10-29T06:45:19.126Z,39.23
2022-10-29T06:47:46.646Z,28.83
2022-10-29T06:50:14.847Z,31.73
2022-10-29T06:52:43.872Z,27.77
2022-10-29T06:55:11.417Z,36.35
2022-10-29T06:57:41.577Z,22.88
2022-10-29T07:00:10.817Z,24.15
2022-10-29T07:02:38.307Z,23.58
2022-10-29T07:05:06.336Z,24.17
2022-10-29T07:07:33.899Z,25.00
2022-10-29T07:10:02.858Z,23.50
2022-10-29T07:12:30.408Z,56.17
2022-10-29T07:14:57.958Z,28.65
2022-10-29T07:17:25.502Z,21.63
2022-10-29T07:19:53.197Z,26.60
2022-10-29T07:22:20.697Z,22.63
2022-10-29T07:24:48.239Z,36.92
2022-10-29T07:27:17.487Z,32.83
2022-10-29T07:29:45.438Z,27.38
2022-10-29T07:32:13.139Z,27.30
2022-10-29T07:34:41.338Z,29.85
2022-10-29T07:37:09.022Z,30.83
2022-10-29T07:39:36.732Z,32.25
2022-10-29T07:42:04.378Z,26.38
2022-10-29T07:44:33.434Z,32.17
2022-10-29T07:47:03.332Z,24.07
2022-10-29T07:49:30.835Z,25.60
2022-10-29T07:51:58.349Z,41.33
2022-10-29T07:54:26.053Z,33.27
2022-10-29T07:56:54.063Z,32.60
2022-10-29T07:59:21.591Z,27.83
2022-10-29T08:01:50.806Z,33.10
2022-10-29T08:04:18.379Z,35.88
2022-10-29T08:06:46.986Z,26.90
2022-10-29T08:09:14.566Z,23.48
2022-10-29T08:11:42.177Z,25.40
2022-10-29T08:14:09.815Z,29.67
2022-10-29T08:16:37.345Z,26.00
2022-10-29T08:19:06.346Z,32.25
2022-10-29T08:21:33.986Z,28.20
2022-10-29T08:24:01.490Z,26.77
2022-10-29T08:26:29.311Z,31.13
2022-10-29T08:28:56.826Z,29.70
2022-10-29T08:31:24.327Z,23.77
2022-10-29T08:33:51.897Z,21.40
2022-10-29T08:36:21.024Z,33.42
2022-10-29T08:38:49.097Z,21.00
2022-10-29T08:41:38.722Z,29.25
2022-10-29T08:44:32.463Z,26.87
2022-10-29T08:47:07.823Z,31.08
2022-10-29T08:49:38.740Z,25.30
2022-10-29T08:52:11.788Z,23.77
2022-10-29T08:54:42.121Z,23.77
2022-10-29T08:57:15.476Z,26.10
2022-10-29T08:59:47.633Z,25.83
2022-10-29T09:02:17.050Z,25.70
2022-10-29T09:04:45.557Z,31.15
2022-10-29T09:07:26.777Z,21.58
2022-10-29T09:09:57.945Z,27.00
2022-10-29T09:12:45.465Z,20.27
2022-10-29T09:15:28.375Z,31.23
2022-10-29T09:18:10.482Z,26.38
2022-10-29T09:20:47.570Z,22.45
2022-10-29T09:23:26.408Z,22.63
2022-10-29T09:25:57.040Z,23.02
2022-10-29T09:28:34.209Z,22.63
2022-10-29T09:31:09.177Z,21.05
2022-10-29T09:33:36.730Z,22.02
2022-10-29T09:36:13.722Z,19.30
2022-10-29T09:38:48.158Z,17.90
2022-10-29T09:41:16.193Z,26.73
2022-10-29T09:43:53.247Z,21.02
2022-10-29T09:46:26.402Z,21.83
2022-10-29T09:48:59.040Z,18.90
2022-10-29T09:51:34.402Z,16.77
2022-10-29T09:54:03.614Z,25.58
2022-10-29T09:56:31.200Z,18.23
2022-10-29T09:59:08.393Z,19.50
2022-10-29T10:01:35.976Z,20.30
2022-10-29T10:04:11.249Z,20.17
2022-10-29T10:07:06.402Z,20.77
2022-10-29T10:09:52.796Z,22.42
2022-10-29T10:12:21.334Z,19.35
2022-10-29T10:14:48.966Z,20.70
2022-10-29T10:17:16.532Z,18.38
2022-10-29T10:19:46.353Z,20.55
2022-10-29T10:22:21.522Z,23.10
2022-10-29T10:24:49.443Z,23.40
2022-10-29T10:27:29.860Z,20.38
2022-10-29T10:30:16.175Z,17.92
2022-10-29T10:32:43.850Z,12.23
2022-10-29T10:35:28.753Z,15.82
2022-10-29T10:37:59.057Z,19.63
2022-10-29T10:40:27.082Z,14.00
2022-10-29T10:42:55.910Z,14.43
2022-10-29T10:45:28.712Z,14.47
2022-10-29T10:47:59.503Z,13.98
2022-10-29T10:50:29.320Z,20.98
2022-10-29T10:53:00.231Z,22.40
2022-10-29T10:55:29.817Z,14.67
2022-10-29T10:58:03.869Z,14.30
2022-10-29T11:00:36.112Z,16.00
2022-10-29T11:03:13.861Z,16.40
2022-10-29T11:05:44.513Z,18.08
2022-10-29T11:08:18.549Z,12.80
2022-10-29T11:10:51.361Z,21.58
2022-10-29T11:13:22.843Z,18.70
2022-10-29T11:15:54.963Z,11.68
2022-10-29T11:18:25.963Z,16.65
2022-10-29T11:21:03.035Z,17.33
2022-10-29T11:23:37.156Z,16.27
2022-10-29T11:26:08.966Z,17.77
2022-10-29T11:28:40.141Z,21.23
2022-10-29T11:31:13.730Z,18.03
2022-10-29T11:33:49.279Z,14.32
2022-10-29T11:36:20.106Z,14.85
2022-10-29T11:38:52.182Z,12.90
2022-10-29T11:41:26.149Z,12.30
2022-10-29T11:43:53.950Z,15.55
2022-10-29T11:46:30.801Z,18.08
2022-10-29T11:49:07.530Z,17.67
2022-10-29T11:51:42.258Z,15.32
2022-10-29T11:54:19.078Z,13.07
2022-10-29T11:56:52.130Z,18.15
2022-10-29T11:59:26.825Z,14.32
2022-10-29T12:01:58.556Z,20.85
2022-10-29T12:04:28.479Z,12.10
2022-10-29T12:07:30.003Z,24.80
2022-10-29T12:10:18.116Z,21.27
2022-10-29T12:12:51.064Z,10.75
2022-10-29T12:15:23.834Z,17.98
2022-10-29T12:17:57.858Z,13.95
2022-10-29T12:20:31.083Z,17.90
2022-10-29T12:23:05.958Z,14.02
2022-10-29T12:25:40.971Z,16.80
2022-10-29T12:28:19.124Z,13.30
2022-10-29T12:30:55.489Z,14.73
2022-10-29T12:33:25.480Z,18.95
2022-10-29T12:35:59.053Z,13.48
2022-10-29T12:38:37.983Z,12.60
2022-10-29T12:41:09.512Z,21.48
2022-10-29T12:43:39.728Z,22.73
2022-10-29T12:46:20.787Z,18.55
2022-10-29T12:48:56.809Z,12.57
2022-10-29T12:51:29.680Z,17.25
2022-10-29T12:54:14.034Z,14.33
2022-10-29T12:56:46.366Z,13.57
2022-10-29T12:59:31.425Z,15.60
2022-10-29T13:02:34.671Z,13.38
2022-10-29T13:05:37.563Z,14.15
2022-10-29T13:08:29.271Z,19.52
2022-10-29T13:10:58.156Z,13.88
2022-10-29T13:13:53.132Z,13.77
2022-10-29T13:16:22.931Z,12.75
2022-10-29T13:19:05.550Z,16.45
2022-10-29T13:21:58.381Z,12.27
2022-10-29T13:24:26.602Z,17.20
2022-10-29T13:26:56.703Z,12.88
2022-10-29T13:29:47.324Z,17.38
2022-10-29T13:32:31.904Z,20.70
2022-10-29T13:35:00.696Z,14.52
2022-10-29T13:37:51.599Z,14.32
2022-10-29T13:40:58.583Z,12.75
2022-10-29T13:43:26.382Z,17.90
2022-10-29T13:46:05.069Z,9.50
2022-10-29T13:48:35.041Z,12.43
2022-10-29T13:51:06.497Z,16.15
2022-10-29T13:53:41.370Z,13.73
2022-10-29T13:56:15.580Z,11.55
2022-10-29T13:58:45.659Z,13.57
2022-10-29T14:01:18.200Z,14.23
2022-10-29T14:03:56.812Z,17.27
2022-10-29T14:06:28.192Z,15.27
2022-10-29T14:08:59.374Z,15.70
2022-10-29T14:11:29.850Z,14.57
2022-10-29T14:13:59.652Z,17.13
2022-10-29T14:16:32.532Z,11.70
2022-10-29T14:19:13.751Z,17.57
2022-10-29T14:21:41.770Z,17.27
2022-10-29T14:24:10.941Z,14.52
2022-10-29T14:26:40.234Z,13.27
2022-10-29T14:29:16.075Z,16.15
2022-10-29T14:31:45.382Z,13.52
2022-10-29T14:34:23.817Z,12.87
2022-10-29T14:36:54.174Z,10.98
2022-10-29T14:39:32.493Z,22.83
2022-10-29T14:42:05.376Z,12.98
2022-10-29T14:44:33.974Z,19.27
2022-10-29T14:47:06.388Z,17.17
2022-10-29T14:49:35.663Z,15.98
2022-10-29T14:52:04.962Z,12.82
2022-10-29T14:54:35.221Z,16.50
2022-10-29T14:57:05.123Z,16.47
2022-10-29T14:59:33.399Z,16.92
2022-10-29T15:02:32.167Z,10.18
2022-10-29T15:05:01.702Z,13.75
2022-10-29T15:07:35.350Z,14.98
2022-10-29T15:10:20.242Z,11.57
2022-10-29T15:12:48.508Z,12.55
2022-10-29T15:15:28.360Z,22.03
2022-10-29T15:18:00.895Z,13.73
2022-10-29T15:20:33.225Z,22.50
2022-10-29T15:23:01.030Z,15.57
2022-10-29T15:25:32.153Z,18.13
2022-10-29T15:28:00.355Z,16.95
2022-10-29T15:30:34.349Z,16.73
2022-10-29T15:33:08.051Z,12.93
2022-10-29T15:35:36.781Z,21.67
2022-10-29T15:38:04.971Z,19.67
2022-10-29T15:40:32.697Z,20.38
2022-10-29T15:43:28.996Z,11.68
2022-10-29T15:45:58.786Z,20.52
2022-10-29T15:48:36.241Z,16.75
2022-10-29T15:51:04.477Z,17.33
2022-10-29T15:53:32.004Z,19.92
2022-10-29T15:56:00.475Z,13.73
2022-10-29T15:58:28.204Z,19.88
2022-10-29T16:00:55.791Z,16.50
2022-10-29T16:03:25.145Z,19.67
2022-10-29T16:05:56.186Z,20.95
2022-10-29T16:08:27.035Z,18.10
2022-10-29T16:10:55.171Z,13.32
2022-10-29T16:13:23.845Z,16.97
2022-10-29T16:15:52.755Z,14.18
2022-10-29T16:18:20.257Z,14.07
2022-10-29T16:20:48.492Z,18.05
2022-10-29T16:23:17.488Z,13.77
2022-10-29T16:25:45.108Z,20.40
2022-10-29T16:28:12.860Z,14.93
2022-10-29T16:33:11.067Z,15.85
2022-10-29T16:35:38.773Z,19.25
2022-10-29T16:38:06.261Z,20.05
2022-10-29T16:40:35.378Z,15.95
2022-10-29T16:43:03.026Z,21.45
2022-10-29T16:45:31.175Z,14.05
2022-10-29T16:47:59.850Z,14.35
2022-10-29T16:50:29.763Z,14.85
2022-10-29T16:52:58.399Z,17.45
2022-10-29T16:55:26.229Z,20.77
2022-10-29T16:57:55.458Z,20.95
2022-10-29T17:00:25.815Z,21.45
2022-10-29T17:02:53.477Z,15.48
2022-10-29T17:05:21.701Z,21.33
2022-10-29T17:07:49.398Z,28.60
2022-10-29T17:10:17.446Z,17.13
2022-10-29T17:12:44.942Z,14.93
2022-10-29T17:15:14.012Z,26.85
2022-10-29T17:17:43.976Z,17.97
2022-10-29T17:20:14.081Z,11.47
2022-10-29T17:22:41.655Z,16.63
2022-10-29T17:25:09.894Z,15.55
2022-10-29T17:27:39.327Z,12.25
2022-10-29T17:30:08.611Z,12.23
2022-10-29T17:32:37.667Z,16.70
2022-10-29T17:35:05.651Z,20.73
2022-10-29T17:37:33.605Z,13.60
2022-10-29T17:40:04.819Z,21.40
2022-10-29T17:42:35.529Z,20.40
2022-10-29T17:45:03.115Z,16.23
2022-10-29T17:47:30.886Z,15.48
2022-10-29T17:49:59.872Z,15.77
2022-10-29T17:52:28.179Z,18.60
2022-10-29T17:54:55.816Z,19.70
2022-10-29T17:57:23.288Z,15.97
2022-10-29T17:59:50.809Z,19.63
2022-10-29T18:02:18.689Z,13.23
2022-10-29T18:04:46.942Z,15.50
2022-10-29T18:07:15.972Z,20.07
2022-10-29T18:09:43.487Z,19.10
2022-10-29T18:12:11.275Z,14.77
2022-10-29T18:14:38.819Z,13.65
2022-10-29T18:17:07.148Z,16.13
2022-10-29T18:19:35.069Z,16.13
2022-10-29T18:22:02.575Z,14.18
2022-10-29T18:24:31.520Z,20.48
2022-10-29T18:26:59.053Z,15.32
2022-10-29T18:29:26.558Z,10.57
2022-10-29T18:31:54.399Z,15.85
2022-10-29T18:34:21.970Z,16.63
2022-10-29T18:36:49.475Z,17.42
2022-10-29T18:39:17.536Z,13.07
2022-10-29T18:41:46.593Z,14.50
2022-10-29T18:44:14.298Z,15.43
2022-10-29T18:46:41.846Z,14.05
2022-10-29T18:49:11.191Z,17.33
2022-10-29T18:51:39.226Z,18.33
2022-10-29T18:54:07.080Z,19.27
2022-10-29T18:56:34.573Z,15.48
2022-10-29T18:59:03.824Z,11.65
2022-10-29T19:01:33.805Z,11.30
2022-10-29T19:04:03.341Z,17.03
2022-10-29T19:06:33.015Z,16.45
2022-10-29T19:09:01.543Z,17.42
2022-10-29T19:11:30.352Z,18.65
2022-10-29T19:13:59.173Z,15.27
2022-10-29T19:16:29.085Z,16.27
2022-10-29T19:18:58.196Z,12.30
2022-10-29T19:21:26.403Z,13.82
2022-10-29T19:23:57.447Z,11.03
2022-10-29T19:26:26.767Z,14.77
2022-10-29T19:28:54.603Z,12.13
2022-10-29T19:31:24.038Z,17.05
2022-10-29T19:33:54.291Z,14.80
2022-10-29T19:36:22.341Z,15.65
2022-10-29T19:38:50.082Z,24.13
2022-10-29T19:41:18.131Z,14.43
2022-10-29T19:43:45.767Z,21.90
2022-10-29T19:46:15.190Z,12.05
2022-10-29T19:48:43.192Z,15.15
2022-10-29T19:51:12.160Z,14.52
2022-10-29T19:53:40.077Z,15.68
2022-10-29T19:56:09.794Z,12.80
2022-10-29T19:58:37.307Z,16.80
2022-10-29T20:01:06.391Z,12.88
2022-10-29T20:03:34.281Z,13.65
2022-10-29T20:06:01.858Z,15.20
2022-10-29T20:08:30.983Z,14.30
2022-10-29T20:10:59.553Z,14.20
2022-10-29T20:13:27.673Z,12.07
2022-10-29T20:15:55.412Z,18.52
2022-10-29T20:18:23.315Z,12.65
2022-10-29T20:20:55.408Z,14.02
2022-10-29T20:23:23.021Z,15.63
2022-10-29T20:25:52.065Z,19.97
2022-10-29T20:28:19.623Z,18.40
2022-10-29T20:30:47.754Z,19.37
2022-10-29T20:33:15.309Z,9.95
2022-10-29T20:35:42.906Z,14.80
2022-10-29T20:38:10.705Z,20.88
2022-10-29T20:40:38.397Z,17.30
2022-10-29T20:43:07.502Z,11.93
2022-10-29T20:45:35.414Z,14.97
2022-10-29T20:48:03.609Z,11.35
2022-10-29T20:50:32.172Z,14.93
2022-10-29T20:52:59.951Z,12.95
2022-10-29T20:55:27.540Z,18.48
2022-10-29T20:57:55.720Z,18.52
2022-10-29T21:00:25.077Z,21.33
2022-10-29T21:02:52.585Z,13.70
2022-10-29T21:05:20.169Z,18.70
2022-10-29T21:07:47.718Z,15.63
2022-10-29T21:10:15.416Z,14.30
2022-10-29T21:12:42.949Z,12.35
2022-10-29T21:15:11.333Z,19.97
2022-10-29T21:17:40.583Z,17.60
2022-10-29T21:20:08.689Z,9.93
2022-10-29T21:22:36.409Z,14.25
2022-10-29T21:25:04.299Z,20.05
2022-10-29T21:27:31.881Z,15.98
2022-10-29T21:29:59.377Z,14.38
2022-10-29T21:32:26.885Z,13.25
2022-10-29T21:34:56.093Z,13.95
2022-10-29T21:37:23.966Z,19.13
2022-10-29T21:39:51.457Z,15.83
2022-10-29T21:42:19.558Z,13.93
2022-10-29T21:44:49.090Z,13.53
2022-10-29T21:47:16.593Z,15.38
2022-10-29T21:49:51.686Z,16.25
2022-10-29T21:52:21.038Z,14.27
2022-10-29T21:54:48.588Z,11.45
2022-10-29T21:57:16.131Z,15.35
2022-10-29T21:59:43.834Z,20.75
2022-10-29T22:02:11.826Z,12.65
2022-10-29T22:04:39.970Z,14.93
2022-10-29T22:07:07.490Z,16.33
2022-10-29T22:09:36.421Z,13.93
2022-10-29T22:12:04.379Z,16.13
2022-10-29T22:14:32.134Z,18.63
2022-10-29T22:16:59.861Z,17.80
2022-10-29T22:19:27.500Z,13.20
2022-10-29T22:21:55.786Z,27.80
2022-10-29T22:24:23.885Z,14.25
2022-10-29T22:26:52.828Z,22.27
2022-10-29T22:29:20.583Z,12.55
2022-10-29T22:31:49.003Z,17.33
2022-10-29T22:34:16.532Z,14.40
2022-10-29T22:36:46.587Z,16.08
2022-10-29T22:39:14.318Z,13.70
2022-10-29T22:41:42.442Z,15.32
2022-10-29T22:44:14.921Z,16.23
2022-10-29T22:46:42.473Z,22.25
2022-10-29T22:49:11.765Z,12.25
2022-10-29T22:51:39.974Z,21.65
2022-10-29T22:54:07.635Z,10.73
2022-10-29T22:56:36.634Z,24.30
2022-10-29T22:59:04.772Z,11.38
2022-10-29T23:01:38.842Z,17.85
2022-10-29T23:04:09.875Z,14.60
2022-10-29T23:06:37.635Z,21.05
2022-10-29T23:09:05.190Z,17.20
2022-10-29T23:11:35.003Z,11.48
2022-10-29T23:14:03.554Z,24.48
2022-10-29T23:16:34.423Z,15.48
2022-10-29T23:19:04.175Z,14.33
2022-10-29T23:21:32.098Z,15.70
2022-10-29T23:24:00.103Z,15.18
2022-10-29T23:26:29.021Z,20.88
2022-10-29T23:28:56.643Z,15.40
2022-10-29T23:31:26.605Z,12.27
2022-10-29T23:33:57.026Z,14.15
2022-10-29T23:36:26.080Z,15.40
2022-10-29T23:38:57.103Z,14.40
2022-10-29T23:41:24.810Z,12.57
2022-10-29T23:43:52.370Z,13.93
2022-10-29T23:46:19.937Z,18.13
2022-10-29T23:48:47.707Z,10.43
2022-10-29T23:51:17.428Z,21.85
2022-10-29T23:53:45.021Z,16.08
2022-10-29T23:56:12.937Z,18.00
2022-10-29T23:58:40.492Z,13.80
