createdAt,value
2022-08-03T03:25:33.792Z,100.00
2022-08-03T03:28:06.469Z,100.00
2022-08-03T03:36:08.487Z,100.00
2022-08-03T03:38:37.293Z,100.00
2022-08-03T03:41:04.912Z,100.00
2022-08-03T03:43:31.971Z,100.00
2022-08-03T03:46:01.150Z,100.00
2022-08-03T03:48:28.053Z,100.00
2022-08-03T03:51:02.275Z,100.00
2022-08-03T03:53:28.965Z,100.00
2022-08-03T03:55:59.373Z,100.00
2022-08-03T03:58:31.141Z,100.00
2022-08-03T04:00:57.805Z,100.00
2022-08-03T04:03:24.374Z,100.00
2022-08-03T04:06:12.089Z,100.00
2022-08-03T04:08:58.075Z,100.00
2022-08-03T04:11:30.401Z,100.00
2022-08-03T04:14:23.522Z,100.00
2022-08-03T04:16:54.811Z,100.00
2022-08-03T04:19:46.826Z,100.00
2022-08-03T04:22:19.468Z,100.00
2022-08-03T04:24:55.858Z,100.00
2022-08-03T04:27:28.184Z,100.00
2022-08-03T04:29:57.001Z,100.00
2022-08-03T04:32:28.574Z,100.00
2022-08-03T04:34:55.323Z,100.00
2022-08-03T04:37:43.106Z,100.00
2022-08-03T04:40:15.941Z,100.00
2022-08-03T04:42:45.679Z,100.00
2022-08-03T04:45:14.820Z,100.00
2022-08-03T04:47:42.161Z,100.00
2022-08-03T04:50:13.496Z,100.00
2022-08-03T04:53:03.869Z,100.00
2022-08-03T04:55:36.534Z,100.00
2022-08-03T04:58:09.532Z,100.00
2022-08-03T05:00:38.350Z,100.00
2022-08-03T05:03:04.905Z,100.00
2022-08-03T05:05:51.027Z,100.00
2022-08-03T05:08:20.707Z,100.00
2022-08-03T05:10:54.615Z,100.00
2022-08-03T05:13:23.549Z,100.00
2022-08-03T05:15:52.530Z,100.00
2022-08-03T05:18:19.077Z,100.00
2022-08-03T05:20:48.148Z,100.00
2022-08-03T05:23:17.313Z,100.00
2022-08-03T05:25:49.807Z,100.00
2022-08-03T05:28:19.445Z,100.00
2022-08-03T05:30:48.314Z,100.00
2022-08-03T05:33:14.874Z,100.00
2022-08-03T05:35:57.322Z,100.00
2022-08-03T05:38:34.759Z,100.00
2022-08-03T05:41:22.442Z,100.00
2022-08-03T05:43:52.361Z,100.00
2022-08-03T05:46:22.217Z,100.00
2022-08-03T05:48:48.745Z,100.00
2022-08-03T05:51:15.360Z,100.00
2022-08-03T05:53:46.173Z,100.00
2022-08-03T05:56:14.310Z,97.03
2022-08-03T05:58:46.444Z,91.00
2022-08-03T06:01:13.683Z,80.05
2022-08-03T06:03:40.304Z,75.45
2022-08-03T06:06:06.887Z,70.84
2022-08-03T06:08:34.593Z,70.17
2022-08-03T06:11:01.124Z,70.52
2022-08-03T06:13:27.727Z,65.61
2022-08-03T06:15:54.330Z,64.34
2022-08-03T06:18:24.591Z,61.11
2022-08-03T06:20:54.248Z,59.53
2022-08-03T06:23:22.441Z,57.27
2022-08-03T06:25:49.360Z,56.54
2022-08-03T06:28:42.581Z,53.47
2022-08-03T06:31:06.947Z,51.50
2022-08-03T06:34:30.721Z,51.64
2022-08-03T06:36:22.264Z,59.88
2022-08-03T06:38:48.817Z,68.01
2022-08-03T06:41:17.687Z,58.70
2022-08-03T06:44:03.364Z,53.50
2022-08-03T06:46:33.007Z,52.80
2022-08-03T06:48:59.546Z,50.37
2022-08-03T06:52:06.088Z,48.18
2022-08-03T06:54:24.273Z,42.31
2022-08-03T06:56:53.667Z,44.32
2022-08-03T07:00:08.708Z,42.08
2022-08-03T07:02:07.433Z,43.42
2022-08-03T07:04:33.953Z,41.91
2022-08-03T07:07:02.551Z,38.69
2022-08-03T07:09:29.157Z,40.84
2022-08-03T07:11:57.012Z,39.77
2022-08-03T07:14:23.540Z,36.22
2022-08-03T07:16:50.033Z,40.26
2022-08-03T07:19:16.910Z,39.51
2022-08-03T07:21:45.876Z,39.20
2022-08-03T07:24:17.222Z,36.48
2022-08-03T07:26:43.744Z,37.18
2022-08-03T07:29:15.165Z,35.14
2022-08-03T07:31:42.169Z,35.78
2022-08-03T07:34:08.700Z,34.90
2022-08-03T07:36:35.197Z,34.63
2022-08-03T07:39:01.720Z,32.37
2022-08-03T07:41:44.213Z,32.08
2022-08-03T07:44:10.725Z,34.24
2022-08-03T07:46:39.526Z,32.33
2022-08-03T07:49:08.814Z,32.60
2022-08-03T07:51:35.556Z,31.72
2022-08-03T07:54:07.650Z,26.67
2022-08-03T07:56:34.199Z,31.73
2022-08-03T07:59:01.994Z,31.66
2022-08-03T08:01:32.728Z,29.59
2022-08-03T08:03:59.401Z,29.84
2022-08-03T08:06:28.048Z,29.73
2022-08-03T08:08:55.126Z,30.25
2022-08-03T08:11:22.409Z,29.85
2022-08-03T08:13:51.192Z,28.97
2022-08-03T08:16:17.711Z,28.25
2022-08-03T08:18:44.194Z,27.63
2022-08-03T08:21:13.111Z,24.97
2022-08-03T08:23:43.829Z,25.91
2022-08-03T08:26:15.184Z,24.26
2022-08-03T08:28:41.668Z,26.24
2022-08-03T08:31:08.489Z,25.96
2022-08-03T08:34:02.223Z,24.81
2022-08-03T08:36:25.911Z,21.82
2022-08-03T08:38:52.492Z,25.62
2022-08-03T08:41:19.344Z,22.54
2022-08-03T08:43:46.060Z,23.69
2022-08-03T08:46:22.824Z,22.19
2022-08-03T08:48:54.121Z,21.90
2022-08-03T08:51:22.563Z,21.29
2022-08-03T08:53:53.720Z,19.64
2022-08-03T08:56:25.964Z,20.33
2022-08-03T08:58:57.945Z,20.77
2022-08-03T09:01:25.265Z,21.05
2022-08-03T09:03:55.099Z,18.97
2022-08-03T09:06:25.144Z,19.86
2022-08-03T09:08:51.680Z,18.88
2022-08-03T09:11:51.545Z,18.70
2022-08-03T09:14:10.367Z,18.47
2022-08-03T09:17:06.888Z,17.90
2022-08-03T09:19:38.195Z,18.00
2022-08-03T09:22:25.736Z,18.11
2022-08-03T09:25:22.761Z,14.81
2022-08-03T09:27:49.442Z,15.68
2022-08-03T09:30:33.483Z,17.55
2022-08-03T09:33:08.135Z,15.29
2022-08-03T09:35:53.507Z,15.10
2022-08-03T09:38:26.141Z,14.90
2022-08-03T09:40:59.212Z,15.87
2022-08-03T09:43:27.610Z,14.88
2022-08-03T09:46:05.341Z,14.43
2022-08-03T09:48:34.936Z,16.22
2022-08-03T09:51:13.086Z,15.01
2022-08-03T09:53:58.867Z,15.49
2022-08-03T09:56:39.072Z,13.23
2022-08-03T09:59:10.334Z,14.85
2022-08-03T10:01:41.510Z,15.81
2022-08-03T10:04:16.894Z,14.09
2022-08-03T10:06:45.252Z,15.60
2022-08-03T10:09:16.753Z,15.08
2022-08-03T10:11:44.703Z,14.77
2022-08-03T10:14:19.456Z,14.51
2022-08-03T10:16:50.029Z,15.12
2022-08-03T10:19:17.127Z,14.82
2022-08-03T10:21:56.682Z,12.82
2022-08-03T10:24:27.228Z,14.27
2022-08-03T10:27:03.672Z,13.81
2022-08-03T10:29:37.105Z,13.36
2022-08-03T10:32:06.051Z,13.04
2022-08-03T10:34:44.265Z,13.53
2022-08-03T10:37:18.263Z,12.62
2022-08-03T10:39:54.562Z,13.43
2022-08-03T10:42:24.283Z,13.34
2022-08-03T10:45:09.689Z,13.22
2022-08-03T10:47:36.781Z,14.67
2022-08-03T10:50:09.378Z,14.59
2022-08-03T10:52:41.036Z,15.38
2022-08-03T10:55:50.405Z,12.32
2022-08-03T10:58:37.039Z,12.00
2022-08-03T11:01:13.691Z,13.96
2022-08-03T11:03:54.384Z,19.12
2022-08-03T11:06:24.724Z,22.40
2022-08-03T11:09:11.187Z,24.37
2022-08-03T11:11:41.860Z,25.93
2022-08-03T11:14:13.143Z,27.09
2022-08-03T11:16:42.837Z,28.41
2022-08-03T11:19:16.550Z,28.59
2022-08-03T11:21:51.964Z,29.31
2022-08-03T11:24:36.788Z,28.99
2022-08-03T11:27:21.639Z,29.63
2022-08-03T11:30:09.875Z,30.34
2022-08-03T11:32:46.778Z,30.43
2022-08-03T11:35:26.259Z,30.38
2022-08-03T11:38:04.314Z,29.98
2022-08-03T11:40:52.581Z,30.50
2022-08-03T11:43:22.235Z,30.43
2022-08-03T11:45:59.582Z,30.91
2022-08-03T11:48:49.656Z,30.77
2022-08-03T11:51:26.239Z,30.44
2022-08-03T11:54:01.414Z,30.92
2022-08-03T11:56:29.563Z,30.74
2022-08-03T11:59:20.122Z,31.04
2022-08-03T12:01:46.669Z,31.08
2022-08-03T12:04:13.258Z,31.71
2022-08-03T12:06:55.174Z,31.88
2022-08-03T12:09:24.081Z,31.75
2022-08-03T12:12:00.531Z,31.73
2022-08-03T12:14:49.236Z,32.03
2022-08-03T12:17:16.561Z,32.43
2022-08-03T12:19:43.667Z,32.76
2022-08-03T12:22:13.503Z,32.84
2022-08-03T12:24:41.929Z,32.52
2022-08-03T12:27:08.578Z,32.43
2022-08-03T12:29:35.307Z,32.36
2022-08-03T12:32:02.257Z,32.30
2022-08-03T12:34:50.855Z,33.24
2022-08-03T12:37:29.009Z,32.00
2022-08-03T12:40:07.727Z,31.89
2022-08-03T12:42:38.495Z,32.39
2022-08-03T12:45:27.158Z,32.33
2022-08-03T12:47:58.194Z,32.47
2022-08-03T12:50:35.098Z,32.72
2022-08-03T12:53:08.042Z,32.29
2022-08-03T12:56:05.382Z,32.50
2022-08-03T12:58:35.375Z,32.42
2022-08-03T13:01:05.095Z,32.73
2022-08-03T13:03:54.987Z,33.51
2022-08-03T13:06:24.419Z,32.83
2022-08-03T13:09:04.211Z,32.76
2022-08-03T13:11:57.693Z,32.83
2022-08-03T13:14:19.979Z,32.25
2022-08-03T13:16:50.514Z,32.40
2022-08-03T13:19:17.111Z,32.21
2022-08-03T13:21:53.864Z,32.26
2022-08-03T13:24:32.139Z,32.27
2022-08-03T13:28:00.948Z,32.28
2022-08-03T13:29:54.037Z,32.51
2022-08-03T13:32:21.544Z,32.27
2022-08-03T13:34:50.351Z,32.62
2022-08-03T13:37:16.939Z,32.85
2022-08-03T13:39:57.545Z,32.70
2022-08-03T13:42:33.757Z,32.69
2022-08-03T13:45:01.625Z,32.72
2022-08-03T13:47:49.531Z,32.81
2022-08-03T13:50:16.457Z,33.56
2022-08-03T13:52:42.988Z,33.90
2022-08-03T13:55:09.896Z,33.83
2022-08-03T13:58:03.677Z,33.76
2022-08-03T14:00:29.017Z,33.42
2022-08-03T14:03:13.223Z,33.51
2022-08-03T14:05:41.879Z,33.45
2022-08-03T14:08:08.485Z,33.29
2022-08-03T14:10:40.399Z,33.11
2022-08-03T14:13:07.779Z,33.77
2022-08-03T14:15:37.514Z,33.76
2022-08-03T14:18:12.760Z,33.81
2022-08-03T14:20:48.973Z,33.49
2022-08-03T14:23:18.642Z,33.47
2022-08-03T14:25:52.354Z,33.24
2022-08-03T14:28:24.834Z,35.93
2022-08-03T14:30:55.753Z,34.86
2022-08-03T14:33:23.143Z,33.92
2022-08-03T14:35:52.411Z,33.92
2022-08-03T14:38:19.150Z,34.06
2022-08-03T14:40:48.932Z,33.71
2022-08-03T14:43:21.125Z,34.14
2022-08-03T14:45:52.027Z,33.58
2022-08-03T14:50:28.573Z,33.38
2022-08-03T14:51:10.097Z,34.01
2022-08-03T14:53:38.672Z,34.46
2022-08-03T14:56:10.218Z,34.60
2022-08-03T14:58:37.312Z,34.63
2022-08-03T15:01:04.105Z,35.12
2022-08-03T15:03:52.846Z,34.94
2022-08-03T15:06:19.509Z,34.17
2022-08-03T15:09:12.412Z,34.73
2022-08-03T15:11:39.975Z,34.46
2022-08-03T15:14:09.296Z,34.42
2022-08-03T15:16:36.476Z,34.58
2022-08-03T15:19:03.104Z,34.51
2022-08-03T15:21:52.684Z,34.97
2022-08-03T15:24:19.856Z,34.98
2022-08-03T15:26:46.695Z,34.96
2022-08-03T15:30:08.772Z,34.57
2022-08-03T15:32:06.125Z,34.52
2022-08-03T15:34:35.652Z,34.68
2022-08-03T15:37:02.150Z,35.04
2022-08-03T15:39:28.787Z,34.65
2022-08-03T15:41:57.625Z,34.71
2022-08-03T15:44:26.785Z,34.56
2022-08-03T15:46:53.849Z,34.54
2022-08-03T15:49:20.661Z,34.63
2022-08-03T15:51:47.903Z,34.31
2022-08-03T15:54:14.539Z,34.69
2022-08-03T15:56:45.301Z,34.46
2022-08-03T15:59:15.227Z,34.32
2022-08-03T16:01:42.426Z,34.64
2022-08-03T16:04:09.342Z,34.25
2022-08-03T16:06:36.614Z,34.39
2022-08-03T16:09:23.727Z,34.49
2022-08-03T16:11:54.893Z,33.98
2022-08-03T16:14:34.424Z,34.07
2022-08-03T16:17:06.957Z,34.36
2022-08-03T16:19:35.825Z,34.66
2022-08-03T16:22:02.369Z,34.33
2022-08-03T16:24:29.939Z,33.83
2022-08-03T16:27:00.754Z,34.07
2022-08-03T16:29:29.990Z,34.33
2022-08-03T16:31:56.566Z,34.27
2022-08-03T16:34:28.536Z,34.11
2022-08-03T16:36:57.488Z,34.36
2022-08-03T16:39:24.094Z,34.22
2022-08-03T16:41:53.622Z,34.40
2022-08-03T16:44:29.600Z,34.45
2022-08-03T16:46:56.377Z,34.80
2022-08-03T16:49:54.012Z,34.40
2022-08-03T16:52:12.868Z,34.60
2022-08-03T16:54:39.866Z,34.50
2022-08-03T16:57:11.881Z,34.30
2022-08-03T16:59:38.532Z,34.30
2022-08-03T17:02:10.445Z,33.72
2022-08-03T17:04:40.347Z,33.98
2022-08-03T17:07:07.676Z,34.08
2022-08-03T17:09:40.320Z,34.50
2022-08-03T17:12:07.545Z,35.01
2022-08-03T17:14:40.611Z,34.88
2022-08-03T17:17:21.056Z,34.93
2022-08-03T17:19:48.716Z,34.60
2022-08-03T17:22:26.950Z,34.36
2022-08-03T17:24:54.871Z,34.20
2022-08-03T17:28:49.564Z,34.81
2022-08-03T17:30:22.148Z,34.83
2022-08-03T17:32:57.580Z,34.86
2022-08-03T17:35:34.376Z,35.37
2022-08-03T17:38:11.970Z,35.64
2022-08-03T17:40:48.079Z,35.64
2022-08-03T17:44:13.808Z,36.32
2022-08-03T17:46:10.688Z,36.17
2022-08-03T17:48:41.201Z,36.44
2022-08-03T17:51:17.300Z,36.77
2022-08-03T17:53:53.246Z,37.48
2022-08-03T17:56:45.047Z,38.58
2022-08-03T17:59:52.181Z,37.59
2022-08-03T18:03:03.338Z,38.40
2022-08-03T18:06:11.195Z,38.55
2022-08-03T18:08:32.367Z,39.74
2022-08-03T18:11:14.916Z,39.47
2022-08-03T18:13:57.631Z,40.05
2022-08-03T18:16:35.652Z,39.90
2022-08-03T18:19:09.304Z,39.77
2022-08-03T18:22:03.151Z,40.33
2022-08-03T18:24:32.286Z,39.25
2022-08-03T18:27:04.027Z,39.71
2022-08-03T18:29:35.433Z,39.07
2022-08-03T18:32:06.065Z,39.05
2022-08-03T18:34:53.853Z,39.59
2022-08-03T18:37:25.193Z,40.38
2022-08-03T18:39:55.454Z,40.14
2022-08-03T18:42:27.234Z,40.85
2022-08-03T18:44:55.947Z,63.00
2022-08-03T18:47:52.048Z,62.32
2022-08-03T18:50:19.670Z,55.28
2022-08-03T18:53:15.743Z,53.95
2022-08-03T18:56:02.146Z,52.80
2022-08-03T18:58:38.804Z,53.55
2022-08-03T19:01:59.929Z,55.52
2022-08-03T19:04:08.818Z,54.11
2022-08-03T19:06:53.798Z,54.85
2022-08-03T19:09:48.134Z,60.59
2022-08-03T19:12:32.396Z,59.43
2022-08-03T19:15:06.225Z,59.24
2022-08-03T19:17:43.445Z,59.47
2022-08-03T19:20:30.670Z,64.13
2022-08-03T19:22:59.361Z,61.67
2022-08-03T19:25:35.396Z,62.04
2022-08-03T19:28:07.407Z,62.13
2022-08-03T19:30:39.734Z,63.44
2022-08-03T19:33:16.516Z,66.35
2022-08-03T19:35:55.215Z,66.02
2022-08-03T19:38:28.285Z,66.59
2022-08-03T19:41:00.940Z,74.04
2022-08-03T19:43:53.358Z,66.91
2022-08-03T19:46:30.151Z,65.57
2022-08-03T19:49:15.360Z,66.56
2022-08-03T19:52:01.194Z,66.23
2022-08-03T19:54:45.483Z,68.43
2022-08-03T19:57:27.603Z,66.99
2022-08-03T19:59:56.069Z,67.61
2022-08-03T20:02:26.189Z,67.75
2022-08-03T20:05:00.061Z,68.29
2022-08-03T20:07:28.915Z,68.67
2022-08-03T20:12:49.729Z,71.14
2022-08-03T20:15:30.930Z,70.68
2022-08-03T20:18:00.290Z,72.98
2022-08-03T20:20:37.257Z,72.90
2022-08-03T20:23:15.210Z,78.25
2022-08-03T20:25:57.130Z,74.69
2022-08-03T20:28:49.713Z,78.08
2022-08-03T20:31:19.010Z,75.86
2022-08-03T20:33:48.679Z,75.58
2022-08-03T20:36:17.826Z,72.46
2022-08-03T20:38:47.298Z,72.47
2022-08-03T20:41:15.923Z,74.00
2022-08-03T20:43:46.051Z,75.80
2022-08-03T20:46:29.242Z,75.84
2022-08-03T20:49:01.228Z,77.41
2022-08-03T20:51:50.721Z,73.73
2022-08-03T20:54:29.373Z,74.78
2022-08-03T20:56:58.407Z,72.08
2022-08-03T20:59:38.471Z,70.53
2022-08-03T21:02:19.774Z,71.14
2022-08-03T21:05:14.495Z,69.96
2022-08-03T21:08:06.948Z,70.38
2022-08-03T21:10:58.119Z,70.69
2022-08-03T21:13:11.060Z,68.78
2022-08-03T21:14:07.799Z,70.47
2022-08-03T21:16:58.316Z,70.71
2022-08-03T21:19:51.729Z,70.44
2022-08-03T21:22:45.113Z,74.89
2022-08-03T21:25:33.778Z,71.20
2022-08-03T21:28:27.216Z,71.12
2022-08-03T21:31:24.543Z,74.83
2022-08-03T21:34:13.047Z,75.25
2022-08-03T21:36:59.860Z,76.05
2022-08-03T21:39:50.550Z,74.46
2022-08-03T21:42:40.253Z,74.88
2022-08-03T21:45:27.245Z,75.24
2022-08-03T21:48:15.591Z,76.00
2022-08-03T21:51:03.581Z,75.99
2022-08-03T21:54:03.517Z,81.88
2022-08-03T21:57:01.612Z,78.21
2022-08-03T21:59:56.919Z,78.86
2022-08-03T22:02:57.380Z,79.47
2022-08-03T22:05:45.046Z,78.05
2022-08-03T22:08:34.476Z,78.84
2022-08-03T22:11:21.790Z,77.75
2022-08-03T22:14:10.923Z,79.16
2022-08-03T22:16:57.811Z,79.86
2022-08-03T22:19:51.368Z,80.24
2022-08-03T22:22:39.767Z,80.91
2022-08-03T22:25:33.441Z,83.08
2022-08-03T22:28:22.003Z,86.92
2022-08-03T22:31:30.673Z,86.03
2022-08-03T22:34:24.436Z,85.83
2022-08-03T22:37:16.330Z,85.38
2022-08-03T22:40:09.115Z,89.14
2022-08-03T22:42:56.706Z,87.91
2022-08-03T22:46:09.363Z,88.01
2022-08-03T22:48:54.062Z,88.78
2022-08-03T22:51:41.350Z,89.27
2022-08-03T22:54:32.447Z,89.15
2022-08-03T22:57:21.674Z,90.57
2022-08-03T23:00:12.080Z,91.15
2022-08-03T23:03:02.390Z,93.08
2022-08-03T23:06:00.304Z,96.95
2022-08-03T23:08:50.396Z,94.71
2022-08-03T23:11:45.570Z,95.63
2022-08-03T23:14:38.457Z,97.90
2022-08-03T23:17:26.607Z,98.89
2022-08-03T23:20:14.543Z,98.89
2022-08-03T23:23:01.860Z,100.00
2022-08-03T23:25:50.176Z,99.89
2022-08-03T23:28:38.536Z,99.69
2022-08-03T23:31:27.642Z,100.00
2022-08-03T23:34:33.523Z,100.00
2022-08-03T23:37:20.817Z,100.00
2022-08-03T23:40:09.590Z,100.00
2022-08-03T23:43:00.210Z,100.00
2022-08-03T23:45:48.355Z,100.00
2022-08-03T23:48:35.300Z,100.00
2022-08-03T23:51:37.405Z,100.00
2022-08-03T23:54:48.083Z,100.00
2022-08-03T23:57:53.798Z,100.00
