createdAt,value
2022-08-02T00:00:09.486Z,21.00
2022-08-02T00:02:36.563Z,20.89
2022-08-02T00:05:03.477Z,20.85
2022-08-02T00:07:30.121Z,20.79
2022-08-02T00:09:56.670Z,20.75
2022-08-02T00:12:23.605Z,20.70
2022-08-02T00:14:50.219Z,20.58
2022-08-02T00:17:17.025Z,20.66
2022-08-02T00:19:44.175Z,20.70
2022-08-02T00:22:11.027Z,20.67
2022-08-02T00:24:37.950Z,20.51
2022-08-02T00:27:05.091Z,20.52
2022-08-02T00:29:44.448Z,20.50
2022-08-02T00:32:20.035Z,20.45
2022-08-02T00:34:46.714Z,20.47
2022-08-02T00:37:13.591Z,20.43
2022-08-02T00:39:40.609Z,20.37
2022-08-02T00:42:07.778Z,20.30
2022-08-02T00:44:34.486Z,20.21
2022-08-02T00:47:01.193Z,20.20
2022-08-02T00:49:27.836Z,20.13
2022-08-02T00:51:54.523Z,20.10
2022-08-02T00:54:21.532Z,20.08
2022-08-02T00:56:50.147Z,20.06
2022-08-02T00:59:18.499Z,20.10
2022-08-02T01:01:56.433Z,20.07
2022-08-02T01:04:30.976Z,20.14
2022-08-02T01:07:00.028Z,20.15
2022-08-02T01:09:27.297Z,20.07
2022-08-02T01:11:54.235Z,20.09
2022-08-02T01:14:23.070Z,20.07
2022-08-02T01:17:03.185Z,19.89
2022-08-02T01:20:00.630Z,20.02
2022-08-02T01:23:04.368Z,20.08
2022-08-02T01:26:02.954Z,20.09
2022-08-02T01:28:45.335Z,20.02
2022-08-02T01:31:38.745Z,19.95
2022-08-02T01:34:08.175Z,19.91
2022-08-02T01:36:40.503Z,19.84
2022-08-02T01:39:11.541Z,19.79
2022-08-02T01:41:59.107Z,19.63
2022-08-02T01:44:28.711Z,19.79
2022-08-02T01:47:01.166Z,19.80
2022-08-02T01:49:30.839Z,19.87
2022-08-02T01:52:18.689Z,19.71
2022-08-02T01:54:46.553Z,19.66
2022-08-02T01:57:15.764Z,19.74
2022-08-02T01:59:45.761Z,19.78
2022-08-02T02:02:16.561Z,19.67
2022-08-02T02:04:45.764Z,19.84
2022-08-02T02:07:15.721Z,19.81
2022-08-02T02:09:50.326Z,19.75
2022-08-02T02:12:19.744Z,19.59
2022-08-02T02:14:51.562Z,19.59
2022-08-02T02:18:11.442Z,19.52
2022-08-02T02:20:13.404Z,19.21
2022-08-02T02:22:40.294Z,19.30
2022-08-02T02:25:11.471Z,19.17
2022-08-02T02:27:44.287Z,19.32
2022-08-02T02:30:12.217Z,19.27
2022-08-02T02:32:40.998Z,19.42
2022-08-02T02:35:10.892Z,19.44
2022-08-02T02:37:38.937Z,19.27
2022-08-02T02:40:06.855Z,19.31
2022-08-02T02:42:35.662Z,19.31
2022-08-02T02:45:03.933Z,19.36
2022-08-02T02:47:41.064Z,19.34
2022-08-02T02:50:10.859Z,19.33
2022-08-02T02:52:39.930Z,19.26
2022-08-02T02:55:08.771Z,19.32
2022-08-02T02:57:37.349Z,19.27
2022-08-02T03:00:10.607Z,19.20
2022-08-02T03:02:38.785Z,19.08
2022-08-02T03:05:07.653Z,19.12
2022-08-02T03:07:40.295Z,19.07
2022-08-02T03:10:07.619Z,19.17
2022-08-02T03:12:36.353Z,19.18
2022-08-02T03:15:06.629Z,19.21
2022-08-02T03:17:44.445Z,19.15
2022-08-02T03:20:17.327Z,19.12
2022-08-02T03:22:45.528Z,19.02
2022-08-02T03:25:13.781Z,19.04
2022-08-02T03:27:40.676Z,19.05
2022-08-02T03:30:09.436Z,18.88
2022-08-02T03:32:37.561Z,18.90
2022-08-02T03:35:06.774Z,18.80
2022-08-02T03:37:35.749Z,18.68
2022-08-02T03:40:03.602Z,18.68
2022-08-02T03:42:30.278Z,18.62
2022-08-02T03:44:58.979Z,18.63
2022-08-02T03:47:26.585Z,18.65
2022-08-02T03:49:53.709Z,18.62
2022-08-02T03:52:20.704Z,18.64
2022-08-02T03:54:47.322Z,18.57
2022-08-02T03:57:14.491Z,18.48
2022-08-02T03:59:43.053Z,18.43
2022-08-02T04:02:11.037Z,18.40
2022-08-02T04:04:37.867Z,18.60
2022-08-02T04:07:07.424Z,18.58
2022-08-02T04:09:34.434Z,18.39
2022-08-02T04:12:01.060Z,18.58
2022-08-02T04:14:28.115Z,18.52
2022-08-02T04:17:06.030Z,18.50
2022-08-02T04:19:39.013Z,18.50
2022-08-02T04:22:09.755Z,18.43
2022-08-02T04:24:41.726Z,18.33
2022-08-02T04:27:49.070Z,18.32
2022-08-02T04:29:59.323Z,18.35
2022-08-02T04:32:25.980Z,18.38
2022-08-02T04:35:18.272Z,18.36
2022-08-02T04:38:05.557Z,18.18
2022-08-02T04:40:27.440Z,18.22
2022-08-02T04:42:54.185Z,18.21
2022-08-02T04:45:22.328Z,18.06
2022-08-02T04:48:03.514Z,18.16
2022-08-02T04:50:30.797Z,18.20
2022-08-02T04:52:57.366Z,18.20
2022-08-02T04:55:28.329Z,18.31
2022-08-02T04:57:55.214Z,18.32
2022-08-02T05:00:22.333Z,18.46
2022-08-02T05:02:49.551Z,18.51
2022-08-02T05:05:16.399Z,18.62
2022-08-02T05:07:44.702Z,18.73
2022-08-02T05:10:11.404Z,18.82
2022-08-02T05:12:39.166Z,18.90
2022-08-02T05:15:06.603Z,18.84
2022-08-02T05:17:35.902Z,18.95
2022-08-02T05:20:02.738Z,18.85
2022-08-02T05:22:29.362Z,19.03
2022-08-02T05:24:56.039Z,19.05
2022-08-02T05:27:22.686Z,19.08
2022-08-02T05:29:53.692Z,19.19
2022-08-02T05:32:20.937Z,19.13
2022-08-02T05:34:50.435Z,19.12
2022-08-02T05:37:17.126Z,19.00
2022-08-02T05:39:55.057Z,19.05
2022-08-02T05:42:23.694Z,19.09
2022-08-02T05:44:50.411Z,18.98
2022-08-02T05:47:17.146Z,19.13
2022-08-02T05:49:43.841Z,19.11
2022-08-02T05:52:18.672Z,19.35
2022-08-02T05:54:52.646Z,19.50
2022-08-02T05:57:43.269Z,19.69
2022-08-02T06:00:13.446Z,19.83
2022-08-02T06:02:44.635Z,20.01
2022-08-02T06:05:14.252Z,20.17
2022-08-02T06:07:44.576Z,20.22
2022-08-02T06:10:13.412Z,20.50
2022-08-02T06:12:52.905Z,20.47
2022-08-02T06:15:20.508Z,20.60
2022-08-02T06:17:47.903Z,20.89
2022-08-02T06:20:15.538Z,21.05
2022-08-02T06:22:44.178Z,21.33
2022-08-02T06:25:48.321Z,21.65
2022-08-02T06:28:11.204Z,21.70
2022-08-02T06:30:38.669Z,21.99
2022-08-02T06:33:05.340Z,22.28
2022-08-02T06:35:46.052Z,22.60
2022-08-02T06:38:22.052Z,22.87
2022-08-02T06:40:57.136Z,22.97
2022-08-02T06:43:47.324Z,23.36
2022-08-02T06:46:34.467Z,23.49
2022-08-02T06:49:01.825Z,23.53
2022-08-02T06:51:28.540Z,23.64
2022-08-02T06:53:55.274Z,23.74
2022-08-02T06:56:21.967Z,23.89
2022-08-02T06:58:48.554Z,24.08
2022-08-02T07:01:15.246Z,24.34
2022-08-02T07:03:41.953Z,24.61
2022-08-02T07:06:09.440Z,24.65
2022-08-02T07:08:38.665Z,24.73
2022-08-02T07:11:06.584Z,25.10
2022-08-02T07:13:35.661Z,25.18
2022-08-02T07:16:06.063Z,25.40
2022-08-02T07:18:32.674Z,25.27
2022-08-02T07:20:59.357Z,25.04
2022-08-02T07:23:25.887Z,25.14
2022-08-02T07:26:04.051Z,25.27
2022-08-02T07:28:32.105Z,25.75
2022-08-02T07:30:58.738Z,25.98
2022-08-02T07:33:37.692Z,25.96
2022-08-02T07:36:06.912Z,26.09
2022-08-02T07:38:35.536Z,25.99
2022-08-02T07:41:04.151Z,25.91
2022-08-02T07:43:30.794Z,25.84
2022-08-02T07:45:59.526Z,25.98
2022-08-02T07:48:27.983Z,26.14
2022-08-02T07:50:54.610Z,26.30
2022-08-02T07:53:50.054Z,26.65
2022-08-02T07:56:08.285Z,26.85
2022-08-02T07:58:34.931Z,26.46
2022-08-02T08:01:01.608Z,25.95
2022-08-02T08:03:29.576Z,25.67
2022-08-02T08:05:56.277Z,26.01
2022-08-02T08:08:22.904Z,26.63
2022-08-02T08:10:49.918Z,27.23
2022-08-02T08:13:16.659Z,27.88
2022-08-02T08:15:51.741Z,28.26
2022-08-02T08:18:20.198Z,28.59
2022-08-02T08:20:47.729Z,29.01
2022-08-02T08:23:14.307Z,29.05
2022-08-02T08:25:41.368Z,28.91
2022-08-02T08:28:09.009Z,28.76
2022-08-02T08:30:35.783Z,28.41
2022-08-02T08:33:03.036Z,28.44
2022-08-02T08:35:29.802Z,28.56
2022-08-02T08:37:56.377Z,28.09
2022-08-02T08:40:25.262Z,27.46
2022-08-02T08:42:52.328Z,27.37
2022-08-02T08:45:19.096Z,27.45
2022-08-02T08:47:51.081Z,27.59
2022-08-02T08:50:24.863Z,27.72
2022-08-02T08:52:54.668Z,27.77
2022-08-02T08:55:24.907Z,27.94
2022-08-02T08:57:52.599Z,28.21
2022-08-02T09:00:19.512Z,28.38
2022-08-02T09:02:46.543Z,28.62
2022-08-02T09:05:15.581Z,28.17
2022-08-02T09:07:44.833Z,27.15
2022-08-02T09:10:37.605Z,26.74
2022-08-02T09:13:38.708Z,26.74
2022-08-02T09:16:11.498Z,26.80
2022-08-02T09:18:45.285Z,26.74
2022-08-02T09:21:13.704Z,26.49
2022-08-02T09:23:45.943Z,26.55
2022-08-02T09:26:15.487Z,26.69
2022-08-02T09:28:44.379Z,26.28
2022-08-02T09:31:14.135Z,26.26
2022-08-02T09:33:42.838Z,26.34
2022-08-02T09:36:14.050Z,26.32
2022-08-02T09:38:51.736Z,26.58
2022-08-02T09:41:26.458Z,26.62
2022-08-02T09:44:03.230Z,26.53
2022-08-02T09:46:38.118Z,26.69
2022-08-02T09:49:13.848Z,26.68
2022-08-02T09:51:49.673Z,26.68
2022-08-02T09:54:24.736Z,26.87
2022-08-02T09:56:54.717Z,27.00
2022-08-02T09:59:27.365Z,27.10
2022-08-02T10:02:01.390Z,26.95
2022-08-02T10:04:30.596Z,27.03
2022-08-02T10:06:59.697Z,26.85
2022-08-02T10:09:29.063Z,26.70
2022-08-02T10:11:56.983Z,26.58
2022-08-02T10:14:23.913Z,26.52
2022-08-02T10:16:50.632Z,26.64
2022-08-02T10:19:17.222Z,26.98
2022-08-02T10:21:49.989Z,27.29
2022-08-02T10:24:19.234Z,27.39
2022-08-02T10:26:48.495Z,27.31
2022-08-02T10:29:17.954Z,27.31
2022-08-02T10:32:01.229Z,27.33
2022-08-02T10:34:33.402Z,27.24
2022-08-02T10:37:06.259Z,27.09
2022-08-02T10:39:39.934Z,27.22
2022-08-02T10:42:06.651Z,27.41
2022-08-02T10:44:34.450Z,27.74
2022-08-02T10:47:20.782Z,27.82
2022-08-02T10:49:57.377Z,27.89
2022-08-02T10:52:25.377Z,28.02
2022-08-02T10:55:14.578Z,28.14
2022-08-02T10:58:19.241Z,28.20
2022-08-02T11:00:46.184Z,28.24
2022-08-02T11:03:39.733Z,28.50
2022-08-02T11:06:25.635Z,28.64
2022-08-02T11:09:33.436Z,28.68
2022-08-02T11:12:09.801Z,28.62
2022-08-02T11:14:42.240Z,28.75
2022-08-02T11:17:12.917Z,28.77
2022-08-02T11:20:08.856Z,29.10
2022-08-02T11:22:35.784Z,29.23
2022-08-02T11:25:29.676Z,29.35
2022-08-02T11:28:09.715Z,29.07
2022-08-02T11:30:38.297Z,29.02
2022-08-02T11:33:05.049Z,29.13
2022-08-02T11:35:39.925Z,29.03
2022-08-02T11:38:20.685Z,28.94
2022-08-02T11:40:49.305Z,29.09
2022-08-02T11:43:24.765Z,29.15
2022-08-02T11:45:52.564Z,29.19
2022-08-02T11:48:33.094Z,29.29
2022-08-02T11:51:10.569Z,29.27
2022-08-02T11:53:52.997Z,29.29
2022-08-02T11:56:27.323Z,29.13
2022-08-02T11:59:08.562Z,29.13
2022-08-02T12:01:45.601Z,28.97
2022-08-02T12:04:16.955Z,29.15
2022-08-02T12:06:43.884Z,29.41
2022-08-02T12:09:18.834Z,29.33
2022-08-02T12:11:51.371Z,29.15
2022-08-02T12:14:19.187Z,29.04
2022-08-02T12:17:04.779Z,29.25
2022-08-02T12:19:31.418Z,29.62
2022-08-02T12:22:07.371Z,30.00
2022-08-02T12:24:34.641Z,30.07
2022-08-02T12:27:01.221Z,30.16
2022-08-02T12:29:58.639Z,30.12
2022-08-02T12:32:26.112Z,29.56
2022-08-02T12:35:26.614Z,29.53
2022-08-02T12:37:53.510Z,29.46
2022-08-02T12:40:26.170Z,29.21
2022-08-02T12:42:58.921Z,29.35
2022-08-02T12:45:40.771Z,29.54
2022-08-02T12:48:08.946Z,29.67
2022-08-02T12:50:37.579Z,29.58
2022-08-02T12:53:07.628Z,29.69
2022-08-02T12:56:00.935Z,29.89
2022-08-02T12:58:22.733Z,30.00
2022-08-02T13:00:58.458Z,30.12
2022-08-02T13:04:10.815Z,30.34
2022-08-02T13:06:40.922Z,30.30
2022-08-02T13:08:59.858Z,30.38
2022-08-02T13:11:27.131Z,30.50
2022-08-02T13:13:53.848Z,30.55
2022-08-02T13:16:30.691Z,30.42
2022-08-02T13:18:58.670Z,30.50
2022-08-02T13:21:41.468Z,30.53
2022-08-02T13:24:27.393Z,30.42
2022-08-02T14:33:59.293Z,31.04
2022-08-02T14:36:27.406Z,30.86
2022-08-02T14:38:55.406Z,31.00
2022-08-02T14:41:22.862Z,31.23
2022-08-02T14:44:04.529Z,31.48
2022-08-02T14:46:36.948Z,31.58
2022-08-02T14:49:04.256Z,31.64
2022-08-02T14:51:31.770Z,31.55
2022-08-02T14:54:02.748Z,31.50
2022-08-02T14:56:30.900Z,31.18
2022-08-02T14:58:57.572Z,31.06
2022-08-02T15:01:25.953Z,30.95
2022-08-02T15:03:53.139Z,30.85
2022-08-02T15:06:19.797Z,31.06
2022-08-02T15:08:46.335Z,31.22
2022-08-02T15:11:12.970Z,31.34
2022-08-02T15:13:41.169Z,31.28
2022-08-02T15:16:09.222Z,31.35
2022-08-02T15:18:35.803Z,31.22
2022-08-02T15:21:18.102Z,30.90
2022-08-02T15:23:49.022Z,30.66
2022-08-02T15:26:15.521Z,30.74
2022-08-02T15:28:42.079Z,30.79
2022-08-02T15:31:08.661Z,30.96
2022-08-02T15:33:35.199Z,31.02
2022-08-02T15:36:01.800Z,30.93
2022-08-02T15:38:28.379Z,30.79
2022-08-02T15:40:55.059Z,30.68
2022-08-02T15:43:21.759Z,30.71
2022-08-02T15:45:48.327Z,30.74
2022-08-02T15:48:15.090Z,30.70
2022-08-02T15:50:41.833Z,30.62
2022-08-02T15:53:08.549Z,30.63
2022-08-02T15:55:39.917Z,30.63
2022-08-02T15:58:22.551Z,30.61
2022-08-02T16:00:49.639Z,30.59
2022-08-02T16:03:16.165Z,30.66
2022-08-02T16:05:42.755Z,30.72
2022-08-02T16:08:09.538Z,30.73
2022-08-02T16:10:36.264Z,30.69
2022-08-02T16:13:21.456Z,30.53
2022-08-02T16:15:47.959Z,30.23
2022-08-02T16:18:14.814Z,30.15
2022-08-02T16:20:41.478Z,30.22
2022-08-02T16:23:08.145Z,30.32
2022-08-02T16:25:38.754Z,30.32
2022-08-02T16:28:08.347Z,30.40
2022-08-02T16:30:35.447Z,30.37
2022-08-02T16:33:02.054Z,30.19
2022-08-02T16:35:28.804Z,30.26
2022-08-02T16:37:55.360Z,30.19
2022-08-02T16:40:22.509Z,30.04
2022-08-02T16:42:50.555Z,30.07
2022-08-02T16:45:19.927Z,30.03
2022-08-02T16:47:55.991Z,30.03
2022-08-02T16:53:15.699Z,29.94
2022-08-02T16:55:58.036Z,29.98
2022-08-02T16:58:24.658Z,29.82
2022-08-02T17:00:51.892Z,29.78
2022-08-02T17:03:18.884Z,29.69
2022-08-02T17:05:56.459Z,29.53
2022-08-02T17:08:23.705Z,29.48
2022-08-02T17:10:58.862Z,29.52
2022-08-02T17:13:30.607Z,29.51
2022-08-02T17:16:17.231Z,29.50
2022-08-02T17:18:47.158Z,29.52
2022-08-02T17:21:15.989Z,29.41
2022-08-02T17:24:05.709Z,29.47
2022-08-02T17:26:31.598Z,29.43
2022-08-02T17:29:15.405Z,29.41
2022-08-02T17:32:12.854Z,29.40
2022-08-02T17:34:35.973Z,29.32
2022-08-02T17:37:05.817Z,29.29
2022-08-02T17:39:34.517Z,29.10
2022-08-02T17:42:10.963Z,29.13
2022-08-02T17:44:42.114Z,29.00
2022-08-02T17:47:12.011Z,28.97
2022-08-02T17:49:43.993Z,28.96
2022-08-02T17:52:48.262Z,28.89
2022-08-02T17:54:58.474Z,28.82
2022-08-02T17:57:25.085Z,28.80
2022-08-02T18:00:12.363Z,28.75
2022-08-02T18:02:39.094Z,28.69
2022-08-02T18:05:06.016Z,28.67
2022-08-02T18:07:50.161Z,28.52
2022-08-02T18:10:18.334Z,28.61
2022-08-02T18:12:45.976Z,28.59
2022-08-02T18:15:14.484Z,28.55
2022-08-02T18:17:59.781Z,28.53
2022-08-02T18:20:26.445Z,28.48
2022-08-02T18:22:55.531Z,28.40
2022-08-02T18:25:37.342Z,28.38
2022-08-02T18:28:10.870Z,28.36
2022-08-02T18:30:37.579Z,28.30
2022-08-02T18:33:58.457Z,28.30
2022-08-02T18:35:52.418Z,28.24
2022-08-02T18:38:22.240Z,28.20
2022-08-02T18:40:51.181Z,28.17
2022-08-02T18:43:18.539Z,28.14
2022-08-02T18:46:05.513Z,28.11
2022-08-02T18:48:31.721Z,28.04
2022-08-02T18:50:58.374Z,27.99
2022-08-02T18:53:39.066Z,27.84
2022-08-02T18:56:08.680Z,27.88
2022-08-02T18:58:35.311Z,27.86
2022-08-02T19:01:05.263Z,27.84
2022-08-02T19:03:41.865Z,27.82
2022-08-02T19:06:19.650Z,27.77
2022-08-02T19:09:04.874Z,27.69
2022-08-02T19:11:35.169Z,27.64
2022-08-02T19:14:02.124Z,27.50
2022-08-02T19:16:36.653Z,27.54
2022-08-02T19:19:06.889Z,27.47
2022-08-02T19:22:17.583Z,27.44
2022-08-02T19:24:20.470Z,27.37
2022-08-02T19:26:51.958Z,27.33
2022-08-02T19:29:25.199Z,27.28
2022-08-02T19:32:39.375Z,27.24
2022-08-02T19:34:55.888Z,27.14
2022-08-02T19:37:22.619Z,27.06
2022-08-02T19:39:50.039Z,26.95
2022-08-02T19:42:16.877Z,26.90
2022-08-02T19:44:45.629Z,26.84
2022-08-02T19:47:19.394Z,26.62
2022-08-02T19:49:59.797Z,25.92
2022-08-02T19:52:27.399Z,25.14
2022-08-02T19:54:57.217Z,24.44
2022-08-02T19:57:25.449Z,23.97
2022-08-02T19:59:53.968Z,23.66
2022-08-02T20:02:21.420Z,23.52
2022-08-02T20:04:50.283Z,23.43
2022-08-02T20:07:54.804Z,23.39
2022-08-02T20:10:24.633Z,23.36
2022-08-02T20:12:53.640Z,23.32
2022-08-02T20:15:20.599Z,23.32
2022-08-02T20:17:49.206Z,23.27
2022-08-02T20:20:16.172Z,23.33
2022-08-02T20:23:01.688Z,23.35
2022-08-02T20:25:50.135Z,23.33
2022-08-02T20:28:22.198Z,23.19
2022-08-02T20:30:49.402Z,23.21
2022-08-02T20:33:22.102Z,23.13
2022-08-02T20:35:49.582Z,23.12
2022-08-02T20:38:16.407Z,23.11
2022-08-02T20:40:43.465Z,23.10
2022-08-02T20:43:10.513Z,23.13
2022-08-02T20:45:37.145Z,23.11
2022-08-02T20:48:03.974Z,23.07
2022-08-02T20:50:52.097Z,23.13
2022-08-02T20:53:24.103Z,23.11
2022-08-02T20:55:55.519Z,23.08
2022-08-02T20:58:26.633Z,22.99
2022-08-02T21:00:58.799Z,23.02
2022-08-02T21:03:39.176Z,22.75
2022-08-02T21:06:14.914Z,22.84
2022-08-02T21:08:46.200Z,22.82
2022-08-02T21:11:14.270Z,22.85
2022-08-02T21:13:46.557Z,22.78
2022-08-02T21:19:01.094Z,22.80
2022-08-02T21:21:28.486Z,22.98
2022-08-02T21:23:57.075Z,23.15
2022-08-02T21:26:28.158Z,23.32
2022-08-02T21:28:55.529Z,23.54
2022-08-02T21:31:22.254Z,23.65
2022-08-02T21:33:57.907Z,23.70
2022-08-02T21:36:30.574Z,23.84
2022-08-02T21:39:04.222Z,23.90
2022-08-02T21:41:39.642Z,23.88
2022-08-02T21:44:15.948Z,23.86
2022-08-02T21:46:44.467Z,23.93
2022-08-02T21:49:12.487Z,23.88
2022-08-02T21:51:39.836Z,23.91
2022-08-02T21:54:17.770Z,23.76
2022-08-02T21:56:48.172Z,23.86
2022-08-02T22:02:02.420Z,23.60
2022-08-02T22:04:29.712Z,23.62
2022-08-02T22:06:56.707Z,23.60
2022-08-02T22:09:44.622Z,23.58
2022-08-02T22:12:18.333Z,23.55
2022-08-02T22:14:54.924Z,23.58
2022-08-02T22:17:50.896Z,23.54
2022-08-02T22:20:19.766Z,23.41
2022-08-02T22:22:48.293Z,23.16
2022-08-02T22:25:26.327Z,23.32
2022-08-02T22:28:36.140Z,23.11
2022-08-02T22:30:53.043Z,23.18
2022-08-02T22:33:42.453Z,23.21
2022-08-02T22:36:14.857Z,23.07
2022-08-02T22:42:01.800Z,23.16
2022-08-02T22:44:18.730Z,23.02
2022-08-02T22:46:46.000Z,22.97
2022-08-02T22:49:18.148Z,22.93
2022-08-02T22:51:59.190Z,22.86
2022-08-02T22:54:25.704Z,22.67
2022-08-02T22:56:52.278Z,22.64
2022-08-02T22:58:51.125Z,30.00
2022-08-02T22:59:02.309Z,22.71
2022-08-02T22:59:09.600Z,23.22
2022-08-02T23:01:46.122Z,22.69
2022-08-02T23:04:12.742Z,22.66
2022-08-02T23:06:39.405Z,22.64
2022-08-02T23:09:05.996Z,22.55
2022-08-02T23:11:32.693Z,22.58
2022-08-02T23:13:59.203Z,22.55
2022-08-02T23:16:44.327Z,22.56
2022-08-02T23:19:29.281Z,22.52
2022-08-02T23:22:02.549Z,22.50
2022-08-02T23:24:30.484Z,22.47
2022-08-02T23:26:57.049Z,22.44
2022-08-02T23:29:23.738Z,22.36
2022-08-02T23:31:50.296Z,22.27
2022-08-02T23:34:17.223Z,22.18
2022-08-02T23:36:43.761Z,22.07
2022-08-02T23:39:10.348Z,21.98
2022-08-02T23:41:36.874Z,21.94
2022-08-02T23:44:13.694Z,21.86
2022-08-02T23:46:45.376Z,21.84
2022-08-02T23:49:12.815Z,21.77
2022-08-02T23:51:39.435Z,21.73
2022-08-02T23:54:06.015Z,21.74
2022-08-02T23:56:32.790Z,21.73
2022-08-02T23:58:59.313Z,21.75
