createdAt,value
2018-07-10T00:14:55.673Z,94369.70
2018-07-10T00:29:59.439Z,94356.11
2018-07-10T00:45:03.232Z,94332.77
2018-07-10T01:00:08.150Z,94326.36
2018-07-10T01:15:12.049Z,94324.88
2018-07-10T01:30:15.892Z,94327.40
2018-07-10T01:45:19.831Z,94342.62
2018-07-10T02:00:34.500Z,94343.96
2018-07-10T02:15:38.269Z,94282.22
2018-07-10T02:30:42.226Z,94325.16
2018-07-10T02:45:46.114Z,94279.95
2018-07-10T03:00:50.027Z,94325.06
2018-07-10T03:15:54.052Z,94333.47
2018-07-10T03:30:58.662Z,94340.05
2018-07-10T03:46:06.359Z,94291.38
2018-07-10T04:01:11.236Z,94328.67
2018-07-10T04:16:15.131Z,94342.05
2018-07-10T04:31:29.405Z,94347.05
2018-07-10T04:46:38.878Z,94363.92
2018-07-10T05:01:42.765Z,94372.55
2018-07-10T05:16:46.654Z,94375.30
2018-07-10T05:31:51.487Z,94386.09
2018-07-10T05:46:59.566Z,94388.08
2018-07-10T06:02:03.361Z,94389.41
2018-07-10T06:32:20.504Z,94369.03
2018-07-10T06:47:30.001Z,94379.77
2018-07-10T07:02:35.062Z,94381.91
2018-07-10T07:17:40.785Z,94370.69
2018-07-10T07:32:44.480Z,94368.39
2018-07-10T07:47:48.403Z,94366.05
2018-07-10T08:02:52.252Z,94346.72
2018-07-10T08:17:56.695Z,94355.48
2018-07-10T08:33:00.574Z,94347.23
2018-07-10T08:48:04.700Z,94343.82
2018-07-10T09:03:08.518Z,94331.12
2018-07-10T09:18:12.398Z,94336.34
2018-07-10T09:33:16.224Z,94341.69
2018-07-10T09:48:20.160Z,94332.91
2018-07-10T10:03:24.438Z,94326.07
2018-07-10T10:18:28.289Z,94317.00
2018-07-10T10:33:32.117Z,94316.02
2018-07-10T10:48:35.987Z,94327.70
2018-07-10T11:03:39.894Z,94334.62
2018-07-10T11:19:01.336Z,94315.52
2018-07-10T11:34:05.802Z,94281.07
2018-07-10T11:49:19.108Z,94288.59
2018-07-10T12:04:22.998Z,94307.99
2018-07-10T12:19:26.810Z,94314.47
2018-07-10T12:34:30.630Z,94316.92
2018-07-10T12:49:35.526Z,94338.31
2018-07-10T13:04:39.621Z,94333.19
2018-07-10T13:19:43.476Z,94325.05
2018-07-10T13:34:47.777Z,94314.13
2018-07-10T13:49:52.157Z,94325.70
2018-07-10T14:04:56.166Z,94316.81
2018-07-10T14:20:00.152Z,94327.28
2018-07-10T14:35:03.957Z,94323.22
2018-07-10T14:50:07.767Z,94323.37
2018-07-10T15:05:11.600Z,94324.20
2018-07-10T15:20:15.432Z,94318.02
2018-07-10T15:35:19.273Z,94320.30
2018-07-10T15:50:27.129Z,94335.88
2018-07-10T16:05:35.693Z,94348.02
2018-07-10T16:20:42.326Z,94351.10
2018-07-10T16:35:46.217Z,94360.47
2018-07-10T16:51:09.209Z,94362.14
2018-07-10T17:06:13.087Z,94366.89
2018-07-10T17:21:16.977Z,94372.62
2018-07-10T17:36:20.818Z,94389.58
2018-07-10T17:51:24.688Z,94394.62
2018-07-10T18:06:28.557Z,94396.83
2018-07-10T18:21:33.341Z,94423.27
2018-07-10T18:36:37.271Z,94434.95
2018-07-10T18:51:42.142Z,94451.15
2018-07-10T19:06:45.919Z,94453.69
2018-07-10T19:21:57.729Z,94459.97
2018-07-10T19:37:03.859Z,94473.34
2018-07-10T19:52:07.753Z,94464.52
2018-07-10T20:07:26.218Z,94466.44
2018-07-10T20:22:41.515Z,94469.33
2018-07-10T20:37:47.764Z,94476.89
2018-07-10T20:52:56.850Z,94477.40
2018-07-10T21:08:04.166Z,94482.80
2018-07-10T21:23:26.886Z,94494.48
2018-07-10T21:38:54.739Z,94485.73
2018-07-10T21:53:58.653Z,94487.97
2018-07-10T22:09:02.535Z,94481.45
2018-07-10T22:24:06.370Z,94473.55
2018-07-10T22:39:10.266Z,94466.08
2018-07-10T22:54:14.172Z,94457.59
2018-07-10T23:09:17.981Z,94465.19
2018-07-10T23:24:21.858Z,94467.75
2018-07-10T23:39:57.452Z,94483.98
2018-07-10T23:55:01.415Z,94482.91
