createdAt,value
2022-12-31T00:00:46.352Z,987.63
2022-12-31T00:01:46.392Z,987.58
2022-12-31T00:02:46.371Z,987.56
2022-12-31T00:03:46.301Z,987.59
2022-12-31T00:04:46.297Z,987.63
2022-12-31T00:05:46.276Z,987.51
2022-12-31T00:06:46.285Z,987.60
2022-12-31T00:07:47.317Z,987.57
2022-12-31T00:08:46.246Z,987.54
2022-12-31T00:09:46.243Z,987.58
2022-12-31T00:10:46.220Z,987.60
2022-12-31T00:11:46.245Z,987.74
2022-12-31T00:12:46.214Z,987.67
2022-12-31T00:13:46.200Z,987.67
2022-12-31T00:14:46.183Z,987.66
2022-12-31T00:15:46.187Z,987.58
2022-12-31T00:16:46.211Z,987.66
2022-12-31T00:17:46.172Z,987.75
2022-12-31T00:18:46.153Z,987.78
2022-12-31T00:19:46.156Z,987.72
2022-12-31T00:20:46.125Z,987.75
2022-12-31T00:21:46.115Z,987.74
2022-12-31T00:22:46.122Z,987.73
2022-12-31T00:23:46.107Z,987.73
2022-12-31T00:24:46.092Z,987.70
2022-12-31T00:25:46.082Z,987.76
2022-12-31T00:26:46.062Z,987.69
2022-12-31T00:27:46.072Z,987.68
2022-12-31T00:28:46.043Z,987.71
2022-12-31T00:29:46.046Z,987.78
2022-12-31T00:30:46.033Z,987.67
2022-12-31T00:31:46.016Z,987.73
2022-12-31T00:32:46.018Z,987.68
2022-12-31T00:33:46.003Z,987.64
2022-12-31T00:34:45.975Z,987.59
2022-12-31T00:35:45.989Z,987.66
2022-12-31T00:36:45.989Z,987.69
2022-12-31T00:37:45.973Z,987.62
2022-12-31T00:38:45.939Z,987.61
2022-12-31T00:39:45.929Z,987.53
2022-12-31T00:40:45.920Z,987.58
2022-12-31T00:41:45.909Z,987.49
2022-12-31T00:42:46.046Z,987.56
2022-12-31T00:43:45.936Z,987.63
2022-12-31T00:44:45.891Z,987.58
2022-12-31T00:45:45.895Z,987.59
2022-12-31T00:47:19.421Z,987.54
2022-12-31T00:48:19.394Z,987.56
2022-12-31T00:49:19.384Z,987.52
2022-12-31T00:50:19.376Z,987.62
2022-12-31T00:51:19.356Z,987.57
2022-12-31T00:52:19.376Z,987.54
2022-12-31T00:53:19.345Z,987.55
2022-12-31T00:54:19.333Z,987.56
2022-12-31T00:55:19.324Z,987.59
2022-12-31T00:56:19.307Z,987.61
2022-12-31T00:57:19.317Z,987.55
2022-12-31T00:58:19.311Z,987.65
2022-12-31T00:59:19.282Z,987.62
2022-12-31T01:00:19.288Z,987.64
2022-12-31T01:01:19.455Z,987.66
2022-12-31T01:02:19.380Z,987.76
2022-12-31T01:03:19.286Z,987.72
2022-12-31T01:04:19.245Z,987.68
2022-12-31T01:05:19.221Z,987.69
2022-12-31T01:06:19.221Z,987.74
2022-12-31T01:07:19.241Z,987.66
2022-12-31T01:08:19.220Z,987.73
2022-12-31T01:09:19.180Z,987.79
2022-12-31T01:10:19.170Z,987.72
2022-12-31T01:11:19.259Z,987.70
2022-12-31T01:12:19.170Z,987.74
2022-12-31T01:13:19.132Z,987.75
2022-12-31T01:14:19.140Z,987.73
2022-12-31T01:15:19.116Z,987.74
2022-12-31T01:16:19.116Z,987.73
2022-12-31T01:17:19.124Z,987.78
2022-12-31T01:18:19.112Z,987.85
2022-12-31T01:19:19.078Z,987.78
2022-12-31T01:20:19.080Z,987.75
2022-12-31T01:21:19.061Z,987.76
2022-12-31T01:22:19.064Z,987.73
2022-12-31T01:23:19.037Z,987.75
2022-12-31T01:24:19.107Z,987.76
2022-12-31T01:25:19.023Z,987.76
2022-12-31T01:26:19.005Z,987.75
2022-12-31T01:27:19.010Z,987.86
2022-12-31T01:28:18.987Z,987.85
2022-12-31T01:29:18.978Z,987.79
2022-12-31T01:30:18.968Z,987.71
2022-12-31T01:31:19.006Z,987.80
2022-12-31T01:32:18.971Z,987.75
2022-12-31T01:33:18.954Z,987.72
2022-12-31T01:34:18.931Z,987.72
2022-12-31T01:35:18.907Z,987.69
2022-12-31T01:36:23.584Z,987.70
2022-12-31T01:37:19.894Z,987.65
2022-12-31T01:38:18.880Z,987.68
2022-12-31T01:39:18.862Z,987.79
2022-12-31T01:40:18.866Z,987.79
2022-12-31T01:41:18.841Z,987.78
2022-12-31T01:42:18.853Z,987.78
2022-12-31T01:43:18.832Z,987.75
2022-12-31T01:44:18.825Z,987.80
2022-12-31T01:45:18.800Z,987.75
2022-12-31T01:46:18.829Z,987.72
2022-12-31T01:47:18.802Z,987.75
2022-12-31T01:48:18.774Z,987.81
2022-12-31T01:49:18.767Z,987.75
2022-12-31T01:50:18.760Z,987.70
2022-12-31T01:51:18.738Z,987.79
2022-12-31T01:52:18.763Z,987.67
2022-12-31T01:53:18.719Z,987.67
2022-12-31T01:54:18.718Z,987.69
2022-12-31T01:55:18.697Z,987.68
2022-12-31T01:56:18.687Z,987.64
2022-12-31T01:57:18.689Z,987.69
2022-12-31T01:58:18.709Z,987.65
2022-12-31T01:59:18.655Z,987.66
2022-12-31T02:00:18.666Z,987.73
2022-12-31T02:01:18.809Z,987.66
2022-12-31T02:02:18.768Z,987.73
2022-12-31T02:03:18.669Z,987.69
2022-12-31T02:04:18.610Z,987.76
2022-12-31T02:05:18.590Z,987.68
2022-12-31T02:06:18.604Z,987.57
2022-12-31T02:07:18.599Z,987.60
2022-12-31T02:08:18.561Z,987.62
2022-12-31T02:09:18.550Z,987.64
2022-12-31T02:10:18.544Z,987.61
2022-12-31T02:11:18.540Z,987.58
2022-12-31T02:12:18.543Z,987.54
2022-12-31T02:13:18.502Z,987.69
2022-12-31T02:14:18.502Z,987.57
2022-12-31T02:15:18.485Z,987.65
2022-12-31T02:16:18.541Z,987.53
2022-12-31T02:17:18.502Z,987.59
2022-12-31T02:18:18.461Z,987.57
2022-12-31T02:19:18.454Z,987.54
2022-12-31T02:20:18.445Z,987.54
2022-12-31T02:21:18.451Z,987.54
2022-12-31T02:22:18.445Z,987.54
2022-12-31T02:23:18.422Z,987.64
2022-12-31T02:24:18.403Z,987.56
2022-12-31T02:25:18.385Z,987.50
2022-12-31T02:26:18.376Z,987.52
2022-12-31T02:27:18.389Z,987.50
2022-12-31T02:28:18.360Z,987.58
2022-12-31T02:29:18.347Z,987.51
2022-12-31T02:30:18.343Z,987.58
2022-12-31T02:31:18.335Z,987.48
2022-12-31T02:32:18.328Z,987.39
2022-12-31T02:33:18.299Z,987.44
2022-12-31T02:34:18.299Z,987.43
2022-12-31T02:35:18.296Z,987.35
2022-12-31T02:36:18.271Z,987.38
2022-12-31T02:37:18.277Z,987.27
2022-12-31T02:38:18.252Z,987.29
2022-12-31T02:39:18.243Z,987.17
2022-12-31T02:40:18.232Z,987.15
2022-12-31T02:41:18.213Z,987.10
2022-12-31T02:42:18.234Z,987.22
2022-12-31T02:43:18.195Z,987.17
2022-12-31T02:44:18.191Z,987.07
2022-12-31T02:45:18.174Z,987.14
2022-12-31T02:46:18.227Z,986.98
2022-12-31T02:47:18.165Z,987.09
2022-12-31T02:48:18.165Z,987.04
2022-12-31T02:49:18.140Z,987.02
2022-12-31T02:50:18.125Z,987.06
2022-12-31T02:51:18.124Z,986.91
2022-12-31T02:52:18.127Z,987.04
2022-12-31T02:53:18.113Z,987.07
2022-12-31T02:54:18.085Z,987.01
2022-12-31T02:55:18.072Z,987.04
2022-12-31T02:56:18.088Z,987.04
2022-12-31T02:57:18.075Z,987.10
2022-12-31T02:58:18.056Z,987.12
2022-12-31T02:59:18.044Z,987.14
2022-12-31T03:00:18.029Z,987.14
2022-12-31T03:01:18.148Z,987.24
2022-12-31T03:02:18.085Z,987.18
2022-12-31T03:03:17.999Z,987.21
2022-12-31T03:04:17.997Z,987.20
2022-12-31T03:05:17.970Z,987.12
2022-12-31T03:06:17.984Z,987.14
2022-12-31T03:07:17.963Z,987.12
2022-12-31T03:08:17.952Z,987.10
2022-12-31T03:09:17.936Z,987.10
2022-12-31T03:10:17.920Z,987.10
2022-12-31T03:11:17.970Z,987.20
2022-12-31T03:12:17.926Z,987.15
2022-12-31T03:13:17.902Z,987.20
2022-12-31T03:14:17.882Z,987.17
2022-12-31T03:15:17.865Z,987.08
2022-12-31T03:16:17.928Z,987.09
2022-12-31T03:17:17.855Z,987.20
2022-12-31T03:18:17.865Z,987.13
2022-12-31T03:19:17.843Z,987.13
2022-12-31T03:20:17.818Z,987.08
2022-12-31T03:21:17.840Z,987.16
2022-12-31T03:22:17.798Z,987.20
2022-12-31T03:23:17.797Z,987.21
2022-12-31T03:24:17.778Z,987.23
2022-12-31T03:25:17.760Z,987.25
2022-12-31T03:26:17.759Z,987.18
2022-12-31T03:27:17.750Z,987.19
2022-12-31T03:28:17.780Z,987.19
2022-12-31T03:29:17.722Z,987.24
2022-12-31T03:30:17.724Z,987.21
2022-12-31T03:31:17.740Z,987.28
2022-12-31T03:32:17.703Z,987.28
2022-12-31T03:33:17.695Z,987.30
2022-12-31T03:34:17.688Z,987.40
2022-12-31T03:35:17.670Z,987.29
2022-12-31T03:36:17.654Z,987.35
2022-12-31T03:37:17.776Z,987.41
2022-12-31T03:38:17.666Z,987.37
2022-12-31T03:39:17.623Z,987.32
2022-12-31T03:40:17.617Z,987.41
2022-12-31T03:41:17.607Z,987.31
2022-12-31T03:42:17.596Z,987.34
2022-12-31T03:43:17.638Z,987.32
2022-12-31T03:44:17.577Z,987.47
2022-12-31T03:45:17.578Z,987.24
2022-12-31T03:46:17.614Z,987.27
2022-12-31T03:47:17.547Z,987.30
2022-12-31T03:48:17.549Z,987.33
2022-12-31T03:49:17.530Z,987.18
2022-12-31T03:50:17.520Z,987.28
2022-12-31T03:51:17.513Z,987.24
2022-12-31T03:52:17.499Z,987.39
2022-12-31T03:53:17.502Z,987.32
2022-12-31T03:54:17.478Z,987.27
2022-12-31T03:55:17.478Z,987.25
2022-12-31T03:56:17.466Z,987.18
2022-12-31T03:57:17.453Z,987.14
2022-12-31T03:58:17.452Z,987.21
2022-12-31T03:59:17.421Z,987.17
2022-12-31T04:00:17.438Z,987.28
2022-12-31T04:01:17.466Z,987.21
2022-12-31T04:02:17.479Z,987.14
2022-12-31T04:03:17.443Z,987.41
2022-12-31T04:04:17.373Z,987.27
2022-12-31T04:05:17.364Z,987.26
2022-12-31T04:06:17.344Z,987.28
2022-12-31T04:07:17.346Z,987.27
2022-12-31T04:08:17.345Z,987.30
2022-12-31T04:09:17.334Z,987.35
2022-12-31T04:10:17.315Z,987.32
2022-12-31T04:11:20.873Z,987.30
2022-12-31T04:12:17.286Z,987.39
2022-12-31T04:13:17.319Z,987.36
2022-12-31T04:14:17.279Z,987.36
2022-12-31T04:15:17.262Z,987.31
2022-12-31T04:16:17.278Z,987.34
2022-12-31T04:17:17.241Z,987.31
2022-12-31T04:18:17.238Z,987.39
2022-12-31T04:19:17.228Z,987.37
2022-12-31T04:20:17.217Z,987.47
2022-12-31T04:21:17.200Z,987.42
2022-12-31T04:22:17.193Z,987.30
2022-12-31T04:23:17.199Z,987.30
2022-12-31T04:24:17.191Z,987.36
2022-12-31T04:25:17.167Z,987.32
2022-12-31T04:26:17.145Z,987.25
2022-12-31T04:27:17.141Z,987.34
2022-12-31T04:28:17.142Z,987.30
2022-12-31T04:29:17.128Z,987.35
2022-12-31T04:30:17.139Z,987.32
2022-12-31T04:31:17.105Z,987.23
2022-12-31T04:32:17.092Z,987.35
2022-12-31T04:33:17.102Z,987.55
2022-12-31T04:34:17.067Z,987.42
2022-12-31T04:35:17.056Z,987.41
2022-12-31T04:36:17.045Z,987.38
2022-12-31T04:37:17.060Z,987.33
2022-12-31T04:38:17.047Z,987.38
2022-12-31T04:39:17.015Z,987.30
2022-12-31T04:40:16.997Z,987.41
2022-12-31T04:41:17.016Z,987.37
2022-12-31T04:42:16.987Z,987.34
2022-12-31T04:43:16.997Z,987.33
2022-12-31T04:44:16.967Z,987.40
2022-12-31T04:45:16.965Z,987.34
2022-12-31T04:46:16.957Z,987.38
2022-12-31T04:47:21.869Z,987.35
2022-12-31T04:48:17.951Z,987.37
2022-12-31T04:49:16.921Z,987.42
2022-12-31T04:50:16.903Z,987.30
2022-12-31T04:51:16.892Z,987.37
2022-12-31T04:52:16.881Z,987.37
2022-12-31T04:53:16.895Z,987.38
2022-12-31T04:54:16.862Z,987.25
2022-12-31T04:55:16.863Z,987.33
2022-12-31T04:56:16.851Z,987.26
2022-12-31T04:57:16.847Z,987.33
2022-12-31T04:58:16.836Z,987.29
2022-12-31T04:59:16.814Z,987.32
2022-12-31T05:00:16.794Z,987.39
2022-12-31T05:01:16.944Z,987.36
2022-12-31T05:02:16.916Z,987.30
2022-12-31T05:03:16.837Z,987.37
2022-12-31T05:04:16.759Z,987.44
2022-12-31T05:05:16.763Z,987.35
2022-12-31T05:06:16.753Z,987.38
2022-12-31T05:07:16.733Z,987.41
2022-12-31T05:08:16.737Z,987.45
2022-12-31T05:09:16.717Z,987.38
2022-12-31T05:10:16.699Z,987.45
2022-12-31T05:11:16.693Z,987.36
2022-12-31T05:12:16.678Z,987.37
2022-12-31T05:13:16.692Z,987.50
2022-12-31T05:14:16.649Z,987.37
2022-12-31T05:15:16.648Z,987.50
2022-12-31T05:16:16.731Z,987.43
2022-12-31T05:17:16.633Z,987.49
2022-12-31T05:18:16.623Z,987.51
2022-12-31T05:19:16.613Z,987.54
2022-12-31T05:20:16.598Z,987.47
2022-12-31T05:21:16.598Z,987.54
2022-12-31T05:22:16.575Z,987.47
2022-12-31T05:23:16.582Z,987.61
2022-12-31T05:24:16.572Z,987.61
2022-12-31T05:25:16.544Z,987.59
2022-12-31T05:26:16.536Z,987.61
2022-12-31T05:27:16.524Z,987.63
2022-12-31T05:28:16.529Z,987.50
2022-12-31T05:29:16.509Z,987.64
2022-12-31T05:30:16.488Z,987.54
2022-12-31T05:31:16.594Z,987.60
2022-12-31T05:32:16.474Z,987.46
2022-12-31T05:33:16.489Z,987.49
2022-12-31T05:34:16.463Z,987.45
2022-12-31T05:35:16.438Z,987.52
2022-12-31T05:36:16.445Z,987.61
2022-12-31T05:37:16.420Z,987.69
2022-12-31T05:38:16.450Z,987.71
2022-12-31T05:39:16.400Z,987.67
2022-12-31T05:40:16.389Z,987.64
2022-12-31T05:41:16.408Z,987.81
2022-12-31T05:42:16.422Z,987.86
2022-12-31T05:43:16.382Z,987.80
2022-12-31T05:44:16.354Z,987.69
2022-12-31T05:45:16.343Z,987.81
2022-12-31T05:46:16.402Z,987.73
2022-12-31T05:47:16.322Z,987.78
2022-12-31T05:48:16.327Z,987.79
2022-12-31T05:49:16.294Z,987.79
2022-12-31T05:50:16.281Z,987.79
2022-12-31T05:51:16.282Z,987.74
2022-12-31T05:52:16.264Z,987.70
2022-12-31T05:53:16.280Z,987.80
2022-12-31T05:54:16.249Z,987.84
2022-12-31T05:55:16.238Z,987.89
2022-12-31T05:56:16.219Z,987.86
2022-12-31T05:57:16.224Z,987.98
2022-12-31T05:58:16.276Z,987.94
2022-12-31T05:59:16.195Z,987.92
2022-12-31T06:00:16.187Z,987.96
2022-12-31T06:01:16.242Z,987.88
2022-12-31T06:02:16.200Z,987.88
2022-12-31T06:03:16.309Z,988.04
2022-12-31T06:04:16.138Z,987.92
2022-12-31T06:05:19.724Z,987.92
2022-12-31T06:06:17.119Z,987.92
2022-12-31T06:07:16.111Z,987.97
2022-12-31T06:08:16.110Z,987.90
2022-12-31T06:09:16.091Z,987.95
2022-12-31T06:10:16.073Z,987.92
2022-12-31T06:11:16.072Z,987.95
2022-12-31T06:12:16.053Z,987.90
2022-12-31T06:13:16.093Z,987.96
2022-12-31T06:14:16.045Z,987.90
2022-12-31T06:15:16.031Z,987.92
2022-12-31T06:16:16.061Z,987.85
2022-12-31T06:17:16.030Z,988.02
2022-12-31T06:18:15.995Z,987.98
2022-12-31T06:19:16.008Z,988.01
2022-12-31T06:20:15.990Z,987.93
2022-12-31T06:21:15.994Z,988.03
2022-12-31T06:22:15.955Z,988.03
2022-12-31T06:23:15.945Z,988.05
2022-12-31T06:24:15.953Z,988.02
2022-12-31T06:25:15.937Z,988.06
2022-12-31T06:26:15.935Z,988.08
2022-12-31T06:27:15.906Z,988.05
2022-12-31T06:28:20.067Z,988.02
2022-12-31T06:29:15.903Z,988.02
2022-12-31T06:30:15.875Z,987.92
2022-12-31T06:31:15.933Z,988.01
2022-12-31T06:32:15.878Z,988.08
2022-12-31T06:33:15.839Z,988.02
2022-12-31T06:34:15.853Z,987.95
2022-12-31T06:35:15.829Z,988.12
2022-12-31T06:36:15.831Z,988.09
2022-12-31T06:37:15.823Z,988.01
2022-12-31T06:38:15.780Z,987.99
2022-12-31T06:39:15.802Z,988.15
2022-12-31T06:40:15.786Z,988.10
2022-12-31T06:41:15.775Z,988.11
2022-12-31T06:42:15.745Z,988.04
2022-12-31T06:43:15.744Z,988.00
2022-12-31T06:44:15.747Z,987.99
2022-12-31T06:45:15.715Z,987.97
2022-12-31T06:46:15.797Z,988.11
2022-12-31T06:47:15.706Z,988.16
2022-12-31T06:48:15.691Z,988.10
2022-12-31T06:49:15.696Z,988.07
2022-12-31T06:50:15.670Z,988.04
2022-12-31T06:51:17.507Z,988.07
2022-12-31T06:52:15.645Z,988.14
2022-12-31T06:53:15.636Z,988.16
2022-12-31T06:54:15.648Z,988.15
2022-12-31T06:55:15.618Z,988.11
2022-12-31T06:56:15.601Z,988.09
2022-12-31T06:57:15.607Z,988.12
2022-12-31T06:58:15.580Z,988.03
2022-12-31T06:59:15.590Z,988.19
2022-12-31T07:00:15.573Z,988.07
2022-12-31T07:01:15.648Z,988.07
2022-12-31T07:02:15.664Z,988.12
2022-12-31T07:03:15.557Z,988.13
2022-12-31T07:04:15.541Z,988.14
2022-12-31T07:05:15.522Z,988.15
2022-12-31T07:06:15.493Z,988.19
2022-12-31T07:07:15.496Z,988.15
2022-12-31T07:08:15.477Z,988.17
2022-12-31T07:09:15.497Z,988.20
2022-12-31T07:10:15.458Z,988.07
2022-12-31T07:11:15.455Z,988.26
2022-12-31T07:12:15.440Z,988.30
2022-12-31T07:13:15.429Z,988.22
2022-12-31T07:14:15.448Z,988.28
2022-12-31T07:15:15.426Z,988.20
2022-12-31T07:16:15.472Z,988.24
2022-12-31T07:17:15.409Z,988.33
2022-12-31T07:18:15.387Z,988.18
2022-12-31T07:19:15.337Z,988.36
2022-12-31T07:20:15.352Z,988.34
2022-12-31T07:21:15.358Z,988.33
2022-12-31T07:22:15.335Z,988.42
2022-12-31T07:23:15.328Z,988.50
2022-12-31T07:24:15.328Z,988.40
2022-12-31T07:25:15.272Z,988.39
2022-12-31T07:26:15.244Z,988.39
2022-12-31T07:27:15.231Z,988.47
2022-12-31T07:28:15.212Z,988.36
2022-12-31T07:29:15.229Z,988.45
2022-12-31T07:30:15.249Z,988.39
2022-12-31T07:31:15.330Z,988.53
2022-12-31T07:32:15.184Z,988.53
2022-12-31T07:33:15.171Z,988.51
2022-12-31T07:34:15.186Z,988.57
2022-12-31T07:35:15.148Z,988.51
2022-12-31T07:36:15.135Z,988.58
2022-12-31T07:37:15.128Z,988.64
2022-12-31T07:38:15.141Z,988.63
2022-12-31T07:39:15.133Z,988.67
2022-12-31T07:40:15.108Z,988.57
2022-12-31T07:41:15.120Z,988.62
2022-12-31T07:42:15.086Z,988.69
2022-12-31T07:43:15.090Z,988.65
2022-12-31T07:44:15.080Z,988.72
2022-12-31T07:45:15.052Z,988.75
2022-12-31T07:46:15.062Z,988.69
2022-12-31T07:47:15.033Z,988.68
2022-12-31T07:48:15.010Z,988.83
2022-12-31T07:49:15.028Z,988.86
2022-12-31T07:50:15.013Z,988.80
2022-12-31T07:51:14.981Z,988.84
2022-12-31T07:52:14.978Z,988.87
2022-12-31T07:53:14.967Z,988.87
2022-12-31T07:54:14.970Z,988.90
2022-12-31T07:55:14.951Z,988.78
2022-12-31T07:56:14.924Z,988.81
2022-12-31T07:57:14.923Z,988.84
2022-12-31T07:58:14.905Z,988.88
2022-12-31T07:59:18.405Z,988.82
2022-12-31T08:00:15.906Z,988.92
2022-12-31T08:01:14.970Z,988.94
2022-12-31T08:02:15.065Z,988.99
2022-12-31T08:03:14.852Z,988.98
2022-12-31T08:04:14.864Z,988.97
2022-12-31T08:05:14.851Z,989.00
2022-12-31T08:06:14.828Z,989.01
2022-12-31T08:07:14.817Z,989.13
2022-12-31T08:08:14.811Z,989.11
2022-12-31T08:09:14.810Z,989.12
2022-12-31T08:10:18.113Z,989.06
2022-12-31T08:11:14.785Z,989.00
2022-12-31T08:12:14.769Z,989.03
2022-12-31T08:13:14.750Z,989.02
2022-12-31T08:14:14.804Z,988.97
2022-12-31T08:15:14.740Z,989.07
2022-12-31T08:16:14.833Z,989.03
2022-12-31T08:17:14.710Z,989.09
2022-12-31T08:18:14.701Z,989.00
2022-12-31T08:19:14.709Z,989.07
2022-12-31T08:20:14.695Z,988.95
2022-12-31T08:21:14.672Z,989.13
2022-12-31T08:22:14.662Z,989.15
2022-12-31T08:23:14.653Z,989.33
2022-12-31T08:24:14.662Z,989.19
2022-12-31T08:25:14.665Z,989.24
2022-12-31T08:26:14.624Z,989.23
2022-12-31T08:27:14.614Z,989.23
2022-12-31T08:28:14.612Z,989.32
2022-12-31T08:29:14.605Z,989.28
2022-12-31T08:30:14.593Z,989.23
2022-12-31T08:31:14.670Z,989.25
2022-12-31T08:32:14.568Z,989.15
2022-12-31T08:33:14.547Z,989.18
2022-12-31T08:34:14.569Z,989.13
2022-12-31T08:35:14.540Z,989.18
2022-12-31T08:36:14.546Z,989.14
2022-12-31T08:37:14.532Z,989.15
2022-12-31T08:38:14.523Z,989.15
2022-12-31T08:39:14.538Z,989.22
2022-12-31T08:40:14.490Z,989.16
2022-12-31T08:41:14.476Z,989.24
2022-12-31T08:42:14.464Z,989.21
2022-12-31T08:43:14.465Z,989.27
2022-12-31T08:44:14.473Z,989.23
2022-12-31T08:45:15.461Z,989.25
2022-12-31T08:46:14.459Z,989.24
2022-12-31T08:47:14.404Z,989.12
2022-12-31T08:48:14.422Z,989.17
2022-12-31T08:49:14.408Z,989.17
2022-12-31T08:50:14.384Z,989.11
2022-12-31T08:51:14.367Z,989.10
2022-12-31T08:52:14.364Z,989.11
2022-12-31T08:53:14.369Z,989.11
2022-12-31T08:54:14.370Z,989.13
2022-12-31T08:55:14.326Z,989.12
2022-12-31T08:56:14.325Z,989.11
2022-12-31T08:57:14.329Z,989.05
2022-12-31T08:58:14.298Z,989.05
2022-12-31T08:59:14.306Z,989.08
2022-12-31T09:00:14.314Z,989.05
2022-12-31T09:01:14.416Z,989.18
2022-12-31T09:02:14.328Z,989.21
2022-12-31T09:03:14.258Z,989.29
2022-12-31T09:04:14.301Z,989.25
2022-12-31T09:05:14.227Z,989.16
2022-12-31T09:06:14.219Z,989.14
2022-12-31T09:07:14.222Z,989.14
2022-12-31T09:08:14.207Z,989.17
2022-12-31T09:09:14.263Z,989.13
2022-12-31T09:10:14.190Z,989.20
2022-12-31T09:11:19.153Z,989.25
2022-12-31T09:12:15.183Z,989.20
2022-12-31T09:13:14.161Z,989.25
2022-12-31T09:14:14.175Z,989.28
2022-12-31T09:15:14.122Z,989.26
2022-12-31T09:16:14.167Z,989.26
2022-12-31T09:17:14.103Z,989.29
2022-12-31T09:18:14.095Z,989.17
2022-12-31T09:19:14.112Z,989.34
2022-12-31T09:20:14.095Z,989.17
2022-12-31T09:21:14.063Z,989.06
2022-12-31T09:22:14.071Z,989.17
2022-12-31T09:23:14.045Z,989.18
2022-12-31T09:24:14.036Z,989.43
2022-12-31T09:25:14.046Z,989.25
2022-12-31T09:26:14.020Z,989.28
2022-12-31T09:27:14.010Z,989.30
2022-12-31T09:28:13.992Z,989.37
2022-12-31T09:29:13.980Z,989.32
2022-12-31T09:30:14.013Z,989.34
2022-12-31T09:31:14.062Z,989.33
2022-12-31T09:32:13.960Z,989.37
2022-12-31T09:33:13.933Z,989.30
2022-12-31T09:34:13.935Z,989.42
2022-12-31T09:35:13.936Z,989.39
2022-12-31T09:36:13.911Z,989.36
2022-12-31T09:37:13.918Z,989.49
2022-12-31T09:38:13.893Z,989.44
2022-12-31T09:39:13.910Z,989.47
2022-12-31T09:40:13.892Z,989.40
2022-12-31T09:41:13.850Z,989.43
2022-12-31T09:42:13.851Z,989.48
2022-12-31T09:43:13.835Z,989.40
2022-12-31T09:44:13.826Z,989.52
2022-12-31T09:45:13.828Z,989.63
2022-12-31T09:46:13.853Z,989.57
2022-12-31T09:47:13.797Z,989.70
2022-12-31T09:48:13.795Z,989.64
2022-12-31T09:49:13.783Z,989.69
2022-12-31T09:50:13.835Z,989.70
2022-12-31T09:51:13.758Z,989.65
2022-12-31T09:52:13.756Z,989.58
2022-12-31T09:53:13.747Z,989.63
2022-12-31T09:54:13.728Z,989.62
2022-12-31T09:55:13.756Z,989.65
2022-12-31T09:56:13.717Z,989.70
2022-12-31T09:57:13.679Z,989.68
2022-12-31T09:58:13.678Z,989.75
2022-12-31T09:59:13.676Z,989.67
2022-12-31T10:00:13.702Z,989.75
2022-12-31T10:01:13.846Z,989.80
2022-12-31T10:02:13.928Z,989.73
2022-12-31T10:03:13.683Z,989.77
2022-12-31T10:04:13.622Z,989.74
2022-12-31T10:05:13.623Z,989.87
2022-12-31T10:06:13.601Z,989.77
2022-12-31T10:07:13.586Z,989.71
2022-12-31T10:08:13.575Z,989.66
2022-12-31T10:09:13.565Z,989.70
2022-12-31T10:10:13.589Z,989.83
2022-12-31T10:11:13.548Z,989.89
2022-12-31T10:12:13.534Z,989.72
2022-12-31T10:13:13.526Z,989.66
2022-12-31T10:14:13.530Z,989.85
2022-12-31T10:15:13.518Z,989.64
2022-12-31T10:16:13.501Z,989.57
2022-12-31T10:17:13.513Z,989.67
2022-12-31T10:18:13.487Z,989.76
2022-12-31T10:19:13.463Z,989.74
2022-12-31T10:20:13.473Z,989.80
2022-12-31T10:21:13.445Z,989.76
2022-12-31T10:22:13.438Z,989.69
2022-12-31T10:23:13.426Z,989.84
2022-12-31T10:24:13.422Z,989.92
2022-12-31T10:25:13.420Z,989.82
2022-12-31T10:26:13.401Z,989.78
2022-12-31T10:27:13.383Z,989.82
2022-12-31T10:28:13.376Z,989.75
2022-12-31T10:29:13.352Z,989.76
2022-12-31T10:30:13.391Z,989.81
2022-12-31T10:31:13.360Z,989.75
2022-12-31T10:32:13.344Z,989.68
2022-12-31T10:33:13.336Z,989.74
2022-12-31T10:34:13.312Z,989.80
2022-12-31T10:35:13.332Z,989.70
2022-12-31T10:36:13.307Z,989.86
2022-12-31T10:37:13.273Z,989.82
2022-12-31T10:38:13.267Z,989.91
2022-12-31T10:39:16.447Z,989.99
2022-12-31T10:40:14.272Z,989.97
2022-12-31T10:41:13.237Z,989.92
2022-12-31T10:42:13.227Z,989.99
2022-12-31T10:43:13.217Z,989.98
2022-12-31T10:44:13.219Z,990.00
2022-12-31T10:45:13.216Z,989.92
2022-12-31T10:46:16.374Z,990.13
2022-12-31T10:47:14.179Z,990.04
2022-12-31T10:48:13.170Z,990.05
2022-12-31T10:49:13.153Z,990.01
2022-12-31T10:50:13.163Z,990.09
2022-12-31T10:51:13.130Z,990.09
2022-12-31T10:52:13.133Z,990.15
2022-12-31T10:53:13.113Z,990.10
2022-12-31T10:54:13.101Z,990.04
2022-12-31T10:55:13.110Z,990.21
2022-12-31T10:56:13.083Z,990.17
2022-12-31T10:57:13.075Z,990.11
2022-12-31T10:58:13.064Z,990.15
2022-12-31T10:59:13.056Z,990.12
2022-12-31T11:00:13.093Z,990.16
2022-12-31T11:01:13.140Z,990.20
2022-12-31T11:02:13.171Z,990.27
2022-12-31T11:03:13.043Z,990.26
2022-12-31T11:04:13.006Z,990.25
2022-12-31T11:05:13.012Z,990.39
2022-12-31T11:06:12.993Z,990.21
2022-12-31T11:07:12.955Z,990.03
2022-12-31T11:08:12.966Z,990.26
2022-12-31T11:09:12.948Z,990.22
2022-12-31T11:10:12.961Z,990.21
2022-12-31T11:11:12.929Z,990.17
2022-12-31T11:12:12.923Z,990.11
2022-12-31T11:13:12.907Z,990.14
2022-12-31T11:14:12.900Z,990.16
2022-12-31T11:15:12.903Z,990.16
2022-12-31T11:16:12.937Z,990.20
2022-12-31T11:17:12.879Z,990.31
2022-12-31T11:18:12.861Z,990.23
2022-12-31T11:19:12.834Z,990.28
2022-12-31T11:20:12.852Z,990.26
2022-12-31T11:21:12.822Z,990.27
2022-12-31T11:22:12.898Z,990.32
2022-12-31T11:23:12.810Z,990.31
2022-12-31T11:24:12.811Z,990.20
2022-12-31T11:25:12.793Z,990.21
2022-12-31T11:26:12.774Z,990.28
2022-12-31T11:27:12.763Z,990.16
2022-12-31T11:28:12.768Z,990.18
2022-12-31T11:29:12.738Z,990.19
2022-12-31T11:30:12.780Z,990.19
2022-12-31T11:31:12.808Z,990.16
2022-12-31T11:32:12.707Z,990.11
2022-12-31T11:33:12.701Z,989.98
2022-12-31T11:34:12.694Z,990.07
2022-12-31T11:35:12.697Z,990.11
2022-12-31T11:36:12.670Z,990.07
2022-12-31T11:37:12.678Z,990.04
2022-12-31T11:38:12.652Z,990.08
2022-12-31T11:39:12.641Z,990.15
2022-12-31T11:40:12.649Z,990.03
2022-12-31T11:41:12.622Z,989.94
2022-12-31T11:42:12.619Z,990.10
2022-12-31T11:43:12.604Z,990.00
2022-12-31T11:44:12.588Z,989.88
2022-12-31T11:45:12.592Z,989.93
2022-12-31T11:46:12.634Z,989.96
2022-12-31T11:47:12.556Z,990.06
2022-12-31T11:49:13.545Z,990.02
2022-12-31T11:50:12.541Z,990.17
2022-12-31T11:51:12.512Z,990.06
2022-12-31T11:52:15.069Z,990.08
2022-12-31T11:53:12.487Z,990.11
2022-12-31T11:54:12.485Z,990.15
2022-12-31T11:55:12.484Z,990.09
2022-12-31T11:56:12.465Z,989.95
2022-12-31T11:57:12.448Z,990.05
2022-12-31T11:58:12.443Z,990.07
2022-12-31T11:59:18.907Z,990.02
2022-12-31T12:00:13.607Z,990.09
2022-12-31T12:01:12.519Z,990.09
2022-12-31T12:02:12.414Z,989.89
2022-12-31T12:03:12.425Z,989.88
2022-12-31T12:04:12.412Z,989.89
2022-12-31T12:05:13.262Z,989.83
2022-12-31T12:06:12.360Z,989.93
2022-12-31T12:07:12.352Z,989.94
2022-12-31T12:08:12.344Z,989.89
2022-12-31T12:09:12.331Z,989.83
2022-12-31T12:10:12.332Z,989.87
2022-12-31T12:11:12.294Z,990.01
2022-12-31T12:12:12.293Z,989.92
2022-12-31T12:13:12.300Z,989.79
2022-12-31T12:14:12.274Z,989.90
2022-12-31T12:15:12.311Z,990.01
2022-12-31T12:16:12.384Z,989.99
2022-12-31T12:17:12.244Z,989.98
2022-12-31T12:18:12.232Z,990.00
2022-12-31T12:19:12.234Z,989.97
2022-12-31T12:20:12.268Z,989.93
2022-12-31T12:21:12.207Z,989.97
2022-12-31T12:22:12.288Z,990.02
2022-12-31T12:23:12.198Z,989.95
2022-12-31T12:24:12.170Z,989.90
2022-12-31T12:25:12.188Z,990.04
2022-12-31T12:26:12.148Z,990.04
2022-12-31T12:27:12.163Z,990.03
2022-12-31T12:28:12.241Z,990.04
2022-12-31T12:29:12.120Z,990.05
2022-12-31T12:30:12.168Z,990.14