createdAt,value
2018-12-16T00:00:43.878Z,36.10
2018-12-16T00:06:04.818Z,36.80
2018-12-16T00:08:33.069Z,37.00
2018-12-16T00:11:01.318Z,37.00
2018-12-16T00:16:30.021Z,37.50
2018-12-16T00:18:58.454Z,37.50
2018-12-16T00:21:26.794Z,37.20
2018-12-16T00:27:07.964Z,37.80
2018-12-16T00:29:37.208Z,37.80
2018-12-16T00:32:05.707Z,38.00
2018-12-16T00:37:34.490Z,38.20
2018-12-16T00:40:02.789Z,38.00
2018-12-16T00:42:31.088Z,38.10
2018-12-16T00:47:53.744Z,37.70
2018-12-16T00:50:23.075Z,37.90
2018-12-16T00:52:52.244Z,38.10
2018-12-16T00:58:18.653Z,38.00
2018-12-16T01:00:47.056Z,37.90
2018-12-16T01:06:16.043Z,38.00
2018-12-16T01:08:44.698Z,37.80
2018-12-16T01:11:14.728Z,37.50
2018-12-16T01:16:44.772Z,37.20
2018-12-16T01:19:13.207Z,37.00
2018-12-16T01:21:41.499Z,37.10
2018-12-16T01:27:10.316Z,37.90
2018-12-16T01:29:38.606Z,38.30
2018-12-16T01:32:07.048Z,38.60
2018-12-16T01:37:36.377Z,39.20
2018-12-16T01:40:05.209Z,39.00
2018-12-16T01:42:33.900Z,39.40
2018-12-16T01:48:03.062Z,40.10
2018-12-16T01:53:32.695Z,40.00
2018-12-16T01:56:01.310Z,40.00
2018-12-16T01:58:30.387Z,39.90
2018-12-16T02:04:00.177Z,39.80
2018-12-16T02:06:29.110Z,39.70
2018-12-16T02:08:57.359Z,39.60
2018-12-16T02:14:26.110Z,39.80
2018-12-16T02:16:54.428Z,39.70
2018-12-16T02:19:22.794Z,40.20
2018-12-16T02:24:52.374Z,40.00
2018-12-16T02:27:20.725Z,40.00
2018-12-16T02:32:50.054Z,39.10
2018-12-16T02:35:18.402Z,39.30
2018-12-16T02:37:46.646Z,39.20
2018-12-16T02:43:15.559Z,39.80
2018-12-16T02:45:44.585Z,39.30
2018-12-16T02:48:12.907Z,39.50
2018-12-16T02:53:41.599Z,39.30
2018-12-16T02:56:11.464Z,39.20
2018-12-16T02:58:39.893Z,39.10
2018-12-16T03:04:08.313Z,39.20
2018-12-16T03:06:36.736Z,39.00
2018-12-16T03:09:05.363Z,38.90
2018-12-16T03:14:34.073Z,38.60
2018-12-16T03:17:02.376Z,38.50
2018-12-16T03:19:30.709Z,38.40
2018-12-16T03:24:52.244Z,37.90
2018-12-16T03:27:20.764Z,37.90
2018-12-16T03:57:19.305Z,37.60
2018-12-16T04:02:31.084Z,37.80
2018-12-16T04:05:04.891Z,37.80
2018-12-16T04:07:39.202Z,38.00
2018-12-16T04:10:14.151Z,37.90
2018-12-16T04:12:44.481Z,37.80
2018-12-16T04:15:19.048Z,37.00
2018-12-16T04:17:53.273Z,37.90
2018-12-16T04:20:27.685Z,38.10
2018-12-16T04:22:59.582Z,37.90
2018-12-16T04:25:34.382Z,37.80
2018-12-16T04:28:06.064Z,38.10
2018-12-16T04:30:40.688Z,38.00
2018-12-16T04:33:10.533Z,37.90
2018-12-16T04:35:45.335Z,38.50
2018-12-16T04:38:17.128Z,38.60
2018-12-16T04:40:47.390Z,38.90
2018-12-16T04:43:21.320Z,38.80
2018-12-16T04:45:52.944Z,38.80
2018-12-16T04:48:27.348Z,39.00
2018-12-16T04:53:52.030Z,38.60
2018-12-16T04:56:26.788Z,38.50
2018-12-16T04:59:01.096Z,38.40
2018-12-16T05:01:33.017Z,38.30
2018-12-16T05:06:36.736Z,38.70
2018-12-16T05:09:08.687Z,38.50
2018-12-16T05:11:43.419Z,38.10
2018-12-16T05:14:15.977Z,37.10
2018-12-16T05:16:50.670Z,37.90
2018-12-16T05:19:20.565Z,37.60
2018-12-16T05:21:55.038Z,37.50
2018-12-16T05:24:29.663Z,37.50
2018-12-16T05:27:04.059Z,38.10
2018-12-16T05:29:35.912Z,38.30
2018-12-16T05:32:09.674Z,38.20
2018-12-16T05:34:44.065Z,38.30
2018-12-16T05:37:18.318Z,38.20
2018-12-16T05:39:50.176Z,38.10
2018-12-16T05:42:22.019Z,38.30
2018-12-16T05:45:02.494Z,38.50
2018-12-16T05:47:32.705Z,38.80
2018-12-16T05:50:04.667Z,38.70
2018-12-16T05:52:36.689Z,39.00
2018-12-16T05:55:11.268Z,39.10
2018-12-16T05:57:45.824Z,39.30
2018-12-16T06:00:26.199Z,39.00
2018-12-16T06:05:51.680Z,38.80
2018-12-16T06:08:23.862Z,38.80
2018-12-16T06:10:56.046Z,38.50
2018-12-16T06:13:29.976Z,38.70
2018-12-16T06:16:01.582Z,38.70
2018-12-16T06:18:35.317Z,38.90
2018-12-16T06:21:05.003Z,38.90
2018-12-16T06:23:38.897Z,38.40
2018-12-16T06:26:11.077Z,38.70
2018-12-16T06:28:41.153Z,38.90
2018-12-16T06:31:15.672Z,39.00
2018-12-16T06:33:50.291Z,38.50
2018-12-16T06:36:22.923Z,38.30
2018-12-16T06:39:00.956Z,38.70
2018-12-16T06:41:30.814Z,39.00
2018-12-16T06:44:01.136Z,39.00
2018-12-16T06:46:33.095Z,39.20
2018-12-16T06:49:08.471Z,39.50
2018-12-16T06:51:40.686Z,39.60
2018-12-16T06:54:10.146Z,39.70
2018-12-16T06:56:42.324Z,40.10
2018-12-16T06:59:16.193Z,39.60
2018-12-16T07:01:48.020Z,39.50
2018-12-16T07:04:22.809Z,39.40
2018-12-16T07:06:57.161Z,39.60
2018-12-16T07:09:27.205Z,39.60
2018-12-16T07:12:00.973Z,39.60
2018-12-16T07:14:35.311Z,39.50
2018-12-16T07:17:09.522Z,39.50
2018-12-16T07:19:47.710Z,39.40
2018-12-16T07:22:22.102Z,39.50
2018-12-16T07:25:00.280Z,39.40
2018-12-16T07:27:30.119Z,39.10
2018-12-16T07:30:02.442Z,39.30
2018-12-16T07:32:33.720Z,39.00
2018-12-16T07:35:05.516Z,38.80
2018-12-16T07:37:33.798Z,39.00
2018-12-16T07:40:02.196Z,39.90
2018-12-16T07:45:23.369Z,39.30
2018-12-16T07:47:51.663Z,39.40
2018-12-16T07:50:19.973Z,39.30
2018-12-16T07:55:41.202Z,39.60
2018-12-16T07:58:09.402Z,40.10
2018-12-16T08:03:38.017Z,40.20
2018-12-16T08:06:06.399Z,39.30
2018-12-16T08:08:34.720Z,40.00
2018-12-16T08:14:03.837Z,39.00
2018-12-16T08:16:32.267Z,39.20
2018-12-16T08:19:06.864Z,38.70
2018-12-16T08:24:32.631Z,38.80
2018-12-16T08:27:01.146Z,39.10
2018-12-16T08:29:29.595Z,39.30
2018-12-16T08:34:58.323Z,38.90
2018-12-16T08:37:26.576Z,39.00
2018-12-16T08:39:54.777Z,38.80
2018-12-16T08:45:25.432Z,38.50
2018-12-16T08:47:53.710Z,37.80
2018-12-16T08:50:22.087Z,38.60
2018-12-16T08:55:44.172Z,37.60
2018-12-16T08:58:12.372Z,37.60
2018-12-16T09:00:40.670Z,38.30
2018-12-16T09:06:50.366Z,37.80
2018-12-16T09:09:18.981Z,37.60
2018-12-16T09:14:48.166Z,37.90
2018-12-16T09:17:16.533Z,38.30
2018-12-16T09:19:44.989Z,38.60
2018-12-16T09:25:06.619Z,39.20
2018-12-16T09:27:34.859Z,39.20
2018-12-16T09:30:03.944Z,39.20
2018-12-16T09:35:25.146Z,39.80
2018-12-16T09:37:53.503Z,40.00
2018-12-16T09:40:21.765Z,39.80
2018-12-16T09:45:49.302Z,39.70
2018-12-16T09:48:13.118Z,39.60
2018-12-16T09:50:41.433Z,39.60
2018-12-16T09:56:09.788Z,40.30
2018-12-16T09:58:38.107Z,40.70
2018-12-16T10:04:06.984Z,41.50
2018-12-16T10:06:35.385Z,41.50
2018-12-16T10:09:04.633Z,41.00
2018-12-16T10:14:33.030Z,40.80
2018-12-16T10:17:01.340Z,40.80
2018-12-16T10:19:29.767Z,40.90
2018-12-16T10:24:51.437Z,41.00
2018-12-16T10:27:20.033Z,41.20
2018-12-16T10:29:48.398Z,41.60
2018-12-16T10:35:17.376Z,42.20
2018-12-16T10:37:45.807Z,42.90
2018-12-16T10:40:14.332Z,43.40
2018-12-16T10:45:35.696Z,44.30
2018-12-16T10:48:03.944Z,45.20
2018-12-16T10:50:32.178Z,46.00
2018-12-16T10:55:53.446Z,46.00
2018-12-16T10:58:21.863Z,45.60
2018-12-16T11:06:22.049Z,45.40
2018-12-16T11:08:50.638Z,45.50
2018-12-16T11:14:12.035Z,45.40
2018-12-16T11:16:40.341Z,45.60
2018-12-16T11:19:08.811Z,46.10
2018-12-16T11:24:37.972Z,45.80
2018-12-16T11:27:06.324Z,46.80
2018-12-16T11:29:34.526Z,47.40
2018-12-16T11:34:55.712Z,47.20
2018-12-16T11:37:24.020Z,47.10
2018-12-16T11:39:53.502Z,47.40
2018-12-16T11:45:17.064Z,47.20
2018-12-16T11:47:46.556Z,47.10
2018-12-16T11:50:14.769Z,46.70
2018-12-16T11:55:36.206Z,45.90
2018-12-16T11:58:04.674Z,45.70
2018-12-16T12:00:32.992Z,45.50
2018-12-16T12:05:54.314Z,46.10
2018-12-16T12:08:23.315Z,46.50
2018-12-16T12:10:52.166Z,47.10
2018-12-16T12:16:17.092Z,46.80
2018-12-16T12:18:45.465Z,46.90
2018-12-16T12:24:06.549Z,46.30
2018-12-16T12:26:35.285Z,46.70
2018-12-16T12:29:03.615Z,46.90
2018-12-16T12:34:25.208Z,45.90
2018-12-16T12:36:53.928Z,45.70
2018-12-16T12:39:22.372Z,45.80
2018-12-16T12:44:44.106Z,45.80
2018-12-16T12:47:12.535Z,45.90
2018-12-16T12:49:44.943Z,46.50
2018-12-16T12:55:12.495Z,46.60
2018-12-16T12:57:40.887Z,46.20
2018-12-16T13:00:12.123Z,46.60
2018-12-16T13:05:42.481Z,46.80
2018-12-16T13:08:10.912Z,46.90
2018-12-16T13:10:39.203Z,46.30
2018-12-16T13:16:01.299Z,45.30
2018-12-16T13:18:29.881Z,44.80
2018-12-16T13:20:58.247Z,44.50
2018-12-16T13:26:20.039Z,44.90
2018-12-16T13:28:48.357Z,44.80
2018-12-16T13:31:16.700Z,45.10
2018-12-16T13:36:37.581Z,44.60
2018-12-16T13:39:07.465Z,44.60
2018-12-16T13:44:36.329Z,44.40
2018-12-16T13:47:05.061Z,44.30
2018-12-16T13:49:33.260Z,43.90
2018-12-16T13:55:01.785Z,43.30
2018-12-16T13:57:31.523Z,43.00
2018-12-16T14:00:00.488Z,43.20
2018-12-16T14:05:21.651Z,43.70
2018-12-16T14:07:50.023Z,44.70
2018-12-16T14:10:18.260Z,45.20
2018-12-16T14:15:39.385Z,45.60
2018-12-16T14:18:07.743Z,45.90
2018-12-16T14:20:36.005Z,45.60
2018-12-16T14:25:57.583Z,45.20
2018-12-16T14:28:25.813Z,45.00
2018-12-16T14:30:57.246Z,44.40
2018-12-16T14:36:18.574Z,44.10
2018-12-16T14:38:46.947Z,44.40
2018-12-16T14:41:15.231Z,44.40
2018-12-16T14:46:37.291Z,44.30
2018-12-16T14:49:05.561Z,44.60
2018-12-16T14:51:35.612Z,44.70
2018-12-16T14:56:56.863Z,45.40
2018-12-16T14:59:25.176Z,46.00
2018-12-16T15:04:54.394Z,46.50
2018-12-16T15:07:23.277Z,46.50
2018-12-16T15:09:51.963Z,46.80
2018-12-16T15:15:21.605Z,47.10
2018-12-16T15:17:50.596Z,47.50
2018-12-16T15:20:18.920Z,47.30
2018-12-16T15:25:40.070Z,47.40
2018-12-16T15:28:09.217Z,47.10
2018-12-16T15:30:37.761Z,46.70
2018-12-16T15:35:59.622Z,46.40
2018-12-16T15:38:28.384Z,46.10
2018-12-16T15:40:56.690Z,45.90
2018-12-16T15:46:17.529Z,45.80
2018-12-16T15:48:46.166Z,47.00
2018-12-16T15:51:14.741Z,46.80
2018-12-16T15:56:35.937Z,46.40
2018-12-16T15:59:04.323Z,46.40
2018-12-16T16:01:32.700Z,46.50
2018-12-16T16:06:54.211Z,47.60
2018-12-16T16:09:22.770Z,47.00
2018-12-16T16:11:51.350Z,46.90
2018-12-16T16:17:12.905Z,46.90
2018-12-16T16:19:42.167Z,47.10
2018-12-16T16:25:11.122Z,47.50
2018-12-16T16:27:40.388Z,47.60
2018-12-16T16:30:09.676Z,48.60
2018-12-16T16:35:39.039Z,48.80
2018-12-16T16:38:07.688Z,48.90
2018-12-16T16:40:36.106Z,48.70
2018-12-16T16:45:57.079Z,47.80
2018-12-16T16:48:25.481Z,48.60
2018-12-16T16:50:53.824Z,48.40
2018-12-16T16:56:22.883Z,47.80
2018-12-16T16:58:48.996Z,47.60
2018-12-16T17:01:17.414Z,47.60
2018-12-16T17:06:38.697Z,47.10
2018-12-16T17:09:08.409Z,47.00
2018-12-16T17:11:36.993Z,47.10
2018-12-16T17:16:58.533Z,47.40
2018-12-16T17:19:27.051Z,47.40
2018-12-16T17:21:55.503Z,47.60
2018-12-16T17:27:24.007Z,46.90
2018-12-16T17:29:52.387Z,46.90
2018-12-16T17:32:20.814Z,46.80
2018-12-16T17:37:42.242Z,46.40
2018-12-16T17:40:10.573Z,46.80
2018-12-16T17:45:39.338Z,46.50
2018-12-16T17:48:08.048Z,46.10
2018-12-16T17:50:36.665Z,46.20
2018-12-16T17:55:58.091Z,46.60
2018-12-16T17:58:26.682Z,46.70
2018-12-16T18:00:54.908Z,46.50
2018-12-16T18:06:24.633Z,46.80
2018-12-16T18:08:53.545Z,46.70
2018-12-16T18:11:22.126Z,46.90
2018-12-16T18:16:43.241Z,46.80
2018-12-16T18:19:12.438Z,46.80
2018-12-16T18:21:40.849Z,46.90
2018-12-16T18:27:02.140Z,47.30
2018-12-16T18:29:31.435Z,47.40
2018-12-16T18:31:59.646Z,47.50
2018-12-16T18:37:21.029Z,47.30
2018-12-16T18:39:50.112Z,47.70
2018-12-16T18:42:18.374Z,47.70
2018-12-16T18:47:40.211Z,47.60
2018-12-16T18:50:10.523Z,47.40
2018-12-16T18:52:39.131Z,47.40
2018-12-16T18:58:02.216Z,47.40
2018-12-16T19:00:32.366Z,47.70
2018-12-16T19:03:01.683Z,47.70
2018-12-16T19:08:23.497Z,47.70
2018-12-16T19:11:07.259Z,47.90
2018-12-16T19:16:28.005Z,47.90
2018-12-16T19:18:56.692Z,47.60
2018-12-16T19:21:25.193Z,47.40
2018-12-16T19:26:46.919Z,47.10
2018-12-16T19:29:15.287Z,47.10
2018-12-16T19:31:44.288Z,47.10
2018-12-16T19:37:05.428Z,46.90
2018-12-16T19:39:33.821Z,46.90
2018-12-16T19:42:02.102Z,46.80
2018-12-16T19:47:30.974Z,46.40
2018-12-16T19:49:59.427Z,46.40
2018-12-16T19:52:27.771Z,46.50
2018-12-16T19:57:49.291Z,46.20
2018-12-16T20:00:17.613Z,46.40
2018-12-16T20:02:46.126Z,46.30
2018-12-16T20:08:14.822Z,46.40
2018-12-16T20:10:43.120Z,46.80
2018-12-16T20:16:11.418Z,46.90
2018-12-16T20:18:39.644Z,47.10
2018-12-16T20:21:08.429Z,47.10
2018-12-16T20:26:29.606Z,47.20
2018-12-16T20:28:57.939Z,47.20
2018-12-16T20:31:26.327Z,47.30
2018-12-16T20:36:53.075Z,47.70
2018-12-16T20:39:23.963Z,47.70
2018-12-16T20:41:58.434Z,48.20
2018-12-16T20:44:30.616Z,47.90
2018-12-16T20:47:02.436Z,47.80
2018-12-16T20:52:31.599Z,48.40
2018-12-16T20:57:52.650Z,47.70
2018-12-16T21:00:20.989Z,47.40
2018-12-16T21:02:49.242Z,47.20
2018-12-16T21:08:13.252Z,46.60
2018-12-16T21:10:45.598Z,46.90
2018-12-16T21:16:08.635Z,46.60
2018-12-16T21:18:40.977Z,46.40
2018-12-16T21:21:13.110Z,46.40
2018-12-16T21:23:45.059Z,46.80
2018-12-16T21:26:17.065Z,46.60
2018-12-16T21:28:48.994Z,46.40
2018-12-16T21:31:20.380Z,46.40
2018-12-16T21:33:54.237Z,45.80
2018-12-16T21:36:25.878Z,45.80
2018-12-16T21:38:59.781Z,46.30
2018-12-16T21:41:38.443Z,45.60
2018-12-16T21:44:10.060Z,45.50
2018-12-16T21:46:50.777Z,45.80
2018-12-16T21:49:25.182Z,45.70
2018-12-16T21:51:57.084Z,45.60
2018-12-16T21:54:31.780Z,45.80
2018-12-16T21:57:03.579Z,45.80
2018-12-16T21:59:45.177Z,45.90
2018-12-16T22:02:19.361Z,46.10
2018-12-16T22:07:46.976Z,46.30
2018-12-16T22:10:15.822Z,46.40
2018-12-16T22:12:44.104Z,46.20
2018-12-16T22:15:18.486Z,46.10
2018-12-16T22:17:50.324Z,46.00
2018-12-16T22:20:20.489Z,46.10
2018-12-16T22:22:52.884Z,46.00
2018-12-16T22:25:27.250Z,45.90
2018-12-16T22:28:17.969Z,45.90
2018-12-16T22:30:53.147Z,45.90
2018-12-16T22:33:25.282Z,45.90
2018-12-16T22:35:57.598Z,46.10
2018-12-16T22:38:32.270Z,45.90
2018-12-16T22:41:04.067Z,45.70
2018-12-16T22:43:34.594Z,45.70
2018-12-16T22:46:04.662Z,45.50
2018-12-16T22:48:38.773Z,45.30
2018-12-16T22:51:10.636Z,45.50
2018-12-16T22:53:44.620Z,45.30
2018-12-16T22:56:17.244Z,46.00
2018-12-16T22:58:54.464Z,46.20
2018-12-16T23:01:26.817Z,46.20
2018-12-16T23:06:38.068Z,45.60
2018-12-16T23:09:09.808Z,45.50
2018-12-16T23:11:41.184Z,45.60
2018-12-16T23:14:15.012Z,45.80
2018-12-16T23:16:47.066Z,45.80
2018-12-16T23:19:18.652Z,45.70
2018-12-16T23:21:48.144Z,45.80
2018-12-16T23:24:19.748Z,45.80
2018-12-16T23:26:54.317Z,46.00
2018-12-16T23:29:26.251Z,46.00
2018-12-16T23:32:01.178Z,46.00
2018-12-16T23:34:36.549Z,45.80
2018-12-16T23:37:06.574Z,45.90
2018-12-16T23:39:38.064Z,45.50
2018-12-16T23:42:10.441Z,45.30
2018-12-16T23:44:44.174Z,45.10
2018-12-16T23:47:16.210Z,45.00
2018-12-16T23:49:48.192Z,44.80
2018-12-16T23:52:19.473Z,44.80
2018-12-16T23:54:51.047Z,44.70
2018-12-16T23:57:23.329Z,44.70
2018-12-16T23:59:57.237Z,44.40
