createdAt,value
2019-03-29T00:00:03.141Z,0.00
2019-03-29T00:01:03.323Z,0.00
2019-03-29T00:02:03.495Z,0.00
2019-03-29T00:03:03.673Z,0.00
2019-03-29T00:04:03.862Z,0.00
2019-03-29T00:05:04.040Z,0.00
2019-03-29T00:06:04.225Z,0.00
2019-03-29T00:07:04.390Z,0.00
2019-03-29T00:08:04.573Z,0.00
2019-03-29T00:09:04.740Z,0.00
2019-03-29T00:10:04.916Z,0.00
2019-03-29T00:11:05.093Z,0.00
2019-03-29T00:12:05.266Z,0.00
2019-03-29T00:13:05.445Z,0.00
2019-03-29T00:14:05.628Z,0.00
2019-03-29T00:15:05.797Z,0.00
2019-03-29T00:16:05.970Z,0.00
2019-03-29T00:17:06.171Z,0.00
2019-03-29T00:18:06.320Z,0.00
2019-03-29T00:19:06.492Z,0.00
2019-03-29T00:20:06.668Z,0.00
2019-03-29T00:21:06.838Z,0.00
2019-03-29T00:22:07.019Z,0.00
2019-03-29T00:23:07.186Z,0.00
2019-03-29T00:24:07.460Z,0.00
2019-03-29T00:25:07.540Z,0.00
2019-03-29T00:26:07.720Z,0.00
2019-03-29T00:27:07.900Z,0.00
2019-03-29T00:28:08.080Z,0.00
2019-03-29T00:29:08.253Z,0.00
2019-03-29T00:30:08.414Z,0.00
2019-03-29T00:31:08.587Z,0.00
2019-03-29T00:32:08.767Z,0.00
2019-03-29T00:33:08.942Z,0.00
2019-03-29T00:34:09.116Z,0.00
2019-03-29T00:35:09.290Z,0.00
2019-03-29T00:36:09.477Z,0.00
2019-03-29T00:37:09.651Z,0.00
2019-03-29T00:38:09.833Z,0.00
2019-03-29T00:39:10.004Z,0.00
2019-03-29T00:40:10.174Z,0.00
2019-03-29T00:41:10.346Z,0.00
2019-03-29T00:42:10.539Z,0.00
2019-03-29T00:43:10.739Z,0.00
2019-03-29T00:44:10.876Z,0.00
2019-03-29T00:45:11.050Z,0.00
2019-03-29T00:46:11.366Z,0.00
2019-03-29T00:47:11.399Z,0.00
2019-03-29T00:48:11.571Z,0.00
2019-03-29T00:49:11.747Z,0.00
2019-03-29T00:50:11.921Z,0.00
2019-03-29T00:51:12.100Z,0.00
2019-03-29T00:52:12.274Z,0.00
2019-03-29T00:53:12.452Z,0.00
2019-03-29T00:54:12.625Z,0.00
2019-03-29T00:55:12.798Z,0.00
2019-03-29T00:56:13.123Z,0.00
2019-03-29T00:57:13.162Z,0.00
2019-03-29T00:58:13.320Z,0.00
2019-03-29T00:59:14.297Z,0.00
2019-03-29T01:00:13.684Z,0.00
2019-03-29T01:01:13.846Z,0.00
2019-03-29T01:02:14.018Z,0.00
2019-03-29T01:03:14.196Z,0.00
2019-03-29T01:04:14.373Z,0.00
2019-03-29T01:05:14.549Z,0.00
2019-03-29T01:07:14.899Z,0.00
2019-03-29T01:08:15.066Z,0.00
2019-03-29T01:09:15.240Z,0.00
2019-03-29T01:10:15.421Z,0.00
2019-03-29T01:11:15.599Z,0.00
2019-03-29T01:13:15.933Z,0.00
2019-03-29T01:14:16.829Z,0.00
2019-03-29T01:15:16.282Z,0.00
2019-03-29T01:16:16.457Z,0.00
2019-03-29T01:17:16.633Z,0.00
2019-03-29T01:18:16.807Z,0.00
2019-03-29T01:19:16.998Z,0.00
2019-03-29T01:20:17.160Z,0.00
2019-03-29T01:21:17.331Z,0.00
2019-03-29T01:22:17.511Z,0.00
2019-03-29T01:23:17.682Z,0.00
2019-03-29T01:24:17.858Z,0.00
2019-03-29T01:25:18.029Z,0.00
2019-03-29T01:26:18.206Z,0.00
2019-03-29T01:27:19.113Z,0.00
2019-03-29T01:28:18.562Z,0.00
2019-03-29T01:29:18.728Z,0.00
2019-03-29T01:30:18.913Z,0.00
2019-03-29T01:31:19.083Z,0.00
2019-03-29T01:32:19.261Z,0.00
2019-03-29T01:33:19.432Z,0.00
2019-03-29T01:34:20.332Z,0.00
2019-03-29T01:35:19.772Z,0.00
2019-03-29T01:36:19.941Z,0.00
2019-03-29T01:37:20.142Z,0.00
2019-03-29T01:38:22.202Z,0.00
2019-03-29T01:39:20.457Z,0.00
2019-03-29T01:40:20.632Z,0.00
2019-03-29T01:41:20.810Z,0.00
2019-03-29T01:42:20.990Z,0.00
2019-03-29T01:43:21.165Z,0.00
2019-03-29T01:44:21.341Z,0.00
2019-03-29T01:45:21.515Z,0.00
2019-03-29T01:46:21.692Z,0.00
2019-03-29T01:47:21.868Z,0.00
2019-03-29T01:48:22.415Z,0.00
2019-03-29T01:49:22.216Z,0.00
2019-03-29T01:50:22.393Z,0.00
2019-03-29T01:51:22.575Z,0.00
2019-03-29T01:52:22.750Z,0.00
2019-03-29T01:53:22.930Z,0.00
2019-03-29T01:54:23.101Z,0.00
2019-03-29T01:55:23.328Z,0.00
2019-03-29T01:56:23.454Z,0.00
2019-03-29T01:57:23.634Z,0.00
2019-03-29T01:58:25.014Z,0.00
2019-03-29T01:59:23.982Z,0.00
2019-03-29T02:00:24.159Z,0.00
2019-03-29T02:01:24.331Z,0.00
2019-03-29T02:02:24.509Z,0.00
2019-03-29T02:03:24.686Z,0.00
2019-03-29T02:04:24.867Z,0.00
2019-03-29T02:05:25.034Z,0.00
2019-03-29T02:06:25.210Z,0.00
2019-03-29T02:07:25.389Z,0.00
2019-03-29T02:08:35.548Z,0.00
2019-03-29T02:09:25.829Z,0.00
2019-03-29T02:10:25.905Z,0.00
2019-03-29T02:11:26.089Z,0.00
2019-03-29T02:12:26.258Z,0.00
2019-03-29T02:13:26.435Z,0.00
2019-03-29T02:14:26.612Z,0.00
2019-03-29T02:15:26.787Z,0.00
2019-03-29T02:16:26.971Z,0.00
2019-03-29T02:17:27.135Z,0.00
2019-03-29T02:20:07.656Z,0.00
2019-03-29T02:21:07.830Z,0.00
2019-03-29T02:22:09.018Z,0.00
2019-03-29T02:23:08.196Z,0.00
2019-03-29T02:24:08.353Z,0.00
2019-03-29T02:25:08.531Z,0.00
2019-03-29T02:26:08.946Z,0.00
2019-03-29T02:27:08.879Z,0.00
2019-03-29T02:28:09.054Z,0.00
2019-03-29T02:29:09.268Z,0.00
2019-03-29T02:30:09.407Z,0.00
2019-03-29T02:31:09.586Z,0.00
2019-03-29T02:32:09.754Z,0.00
2019-03-29T02:33:09.941Z,0.00
2019-03-29T02:34:10.119Z,0.00
2019-03-29T02:35:11.474Z,0.00
2019-03-29T02:36:10.452Z,0.00
2019-03-29T02:37:10.655Z,0.00
2019-03-29T02:38:10.807Z,0.00
2019-03-29T02:39:10.980Z,0.00
2019-03-29T02:40:11.151Z,0.00
2019-03-29T02:41:12.237Z,0.00
2019-03-29T02:42:11.528Z,0.00
2019-03-29T02:43:11.704Z,0.00
2019-03-29T02:44:11.882Z,0.00
2019-03-29T02:45:12.067Z,0.00
2019-03-29T02:46:12.232Z,0.00
2019-03-29T02:47:12.441Z,0.00
2019-03-29T02:48:12.575Z,0.00
2019-03-29T02:49:13.241Z,0.00
2019-03-29T02:50:12.924Z,0.00
2019-03-29T02:51:13.102Z,0.00
2019-03-29T02:52:13.275Z,0.00
2019-03-29T02:53:13.554Z,0.00
2019-03-29T02:54:13.628Z,0.00
2019-03-29T02:55:13.821Z,0.00
2019-03-29T02:56:13.975Z,0.00
2019-03-29T02:57:14.149Z,0.00
2019-03-29T02:58:14.344Z,0.00
2019-03-29T02:59:14.505Z,0.00
2019-03-29T03:00:14.684Z,0.00
2019-03-29T03:01:14.851Z,0.00
2019-03-29T03:02:15.028Z,0.00
2019-03-29T03:03:15.200Z,0.00
2019-03-29T03:04:15.375Z,0.00
2019-03-29T03:05:15.551Z,0.00
2019-03-29T03:06:15.734Z,0.00
2019-03-29T03:07:15.930Z,0.00
2019-03-29T03:08:16.077Z,0.00
2019-03-29T03:09:16.288Z,0.00
2019-03-29T03:10:16.432Z,0.00
2019-03-29T03:11:16.602Z,0.00
2019-03-29T03:12:16.779Z,0.00
2019-03-29T03:13:16.958Z,0.00
2019-03-29T03:14:17.243Z,0.00
2019-03-29T03:15:17.301Z,0.00
2019-03-29T03:16:17.477Z,0.00
2019-03-29T03:17:17.656Z,0.00
2019-03-29T03:18:17.832Z,0.00
2019-03-29T03:19:18.005Z,0.00
2019-03-29T03:20:18.197Z,0.00
2019-03-29T03:21:18.356Z,0.00
2019-03-29T03:22:18.528Z,0.00
2019-03-29T03:23:18.705Z,0.00
2019-03-29T03:24:18.886Z,0.00
2019-03-29T03:25:19.056Z,0.00
2019-03-29T03:26:19.228Z,0.00
2019-03-29T03:27:19.405Z,0.00
2019-03-29T03:28:19.578Z,0.00
2019-03-29T03:29:19.753Z,0.00
2019-03-29T03:30:19.937Z,0.00
2019-03-29T03:31:20.103Z,0.00
2019-03-29T03:32:20.292Z,0.00
2019-03-29T03:33:20.481Z,0.00
2019-03-29T03:34:20.633Z,0.00
2019-03-29T03:35:20.806Z,0.00
2019-03-29T03:36:20.977Z,0.00
2019-03-29T03:37:21.155Z,0.00
2019-03-29T03:38:21.327Z,0.00
2019-03-29T03:39:31.447Z,0.00
2019-03-29T03:40:21.682Z,0.00
2019-03-29T03:41:21.850Z,0.00
2019-03-29T03:42:22.031Z,0.00
2019-03-29T03:43:22.200Z,0.00
2019-03-29T03:44:22.375Z,0.00
2019-03-29T03:45:22.557Z,0.00
2019-03-29T03:46:22.736Z,0.00
2019-03-29T03:47:22.912Z,0.00
2019-03-29T03:48:23.077Z,0.00
2019-03-29T03:49:23.262Z,0.00
2019-03-29T03:50:23.428Z,0.00
2019-03-29T03:51:23.605Z,0.00
2019-03-29T03:52:23.779Z,0.00
2019-03-29T03:53:23.961Z,0.00
2019-03-29T03:54:24.153Z,0.00
2019-03-29T03:55:24.307Z,0.00
2019-03-29T03:56:24.479Z,0.00
2019-03-29T03:57:24.653Z,0.00
2019-03-29T03:58:24.828Z,0.00
2019-03-29T03:59:25.008Z,0.00
2019-03-29T04:00:25.184Z,0.00
2019-03-29T04:01:25.366Z,0.00
2019-03-29T04:02:25.547Z,0.00
2019-03-29T04:03:25.729Z,0.00
2019-03-29T04:04:25.906Z,0.00
2019-03-29T04:05:26.070Z,0.00
2019-03-29T04:06:26.238Z,0.00
2019-03-29T04:07:26.414Z,0.00
2019-03-29T04:08:26.592Z,0.00
2019-03-29T04:09:26.768Z,0.00
2019-03-29T04:10:26.939Z,0.00
2019-03-29T04:11:27.112Z,0.00
2019-03-29T04:12:27.290Z,0.00
2019-03-29T04:13:27.487Z,0.00
2019-03-29T04:14:27.645Z,0.00
2019-03-29T04:15:27.823Z,0.00
2019-03-29T04:16:27.990Z,0.00
2019-03-29T04:17:28.165Z,0.00
2019-03-29T04:18:28.338Z,0.00
2019-03-29T04:19:28.511Z,0.00
2019-03-29T04:20:29.272Z,0.00
2019-03-29T04:21:28.811Z,0.00
2019-03-29T04:22:29.012Z,0.00
2019-03-29T04:23:29.157Z,0.00
2019-03-29T04:24:29.333Z,0.00
2019-03-29T04:25:29.509Z,0.00
2019-03-29T04:26:29.686Z,0.00
2019-03-29T04:27:29.869Z,0.00
2019-03-29T04:28:30.032Z,0.00
2019-03-29T04:29:30.217Z,0.00
2019-03-29T04:30:30.381Z,0.00
2019-03-29T04:31:30.559Z,0.00
2019-03-29T04:32:30.840Z,0.00
2019-03-29T04:33:30.904Z,0.00
2019-03-29T04:34:31.099Z,0.00
2019-03-29T04:35:31.257Z,0.00
2019-03-29T04:36:31.434Z,0.00
2019-03-29T04:37:31.614Z,0.00
2019-03-29T04:38:31.783Z,0.00
2019-03-29T04:39:31.960Z,0.00
2019-03-29T04:40:32.137Z,0.00
2019-03-29T04:41:32.313Z,0.00
2019-03-29T04:42:32.486Z,0.00
2019-03-29T04:43:32.661Z,0.00
2019-03-29T04:44:32.832Z,0.00
2019-03-29T04:45:33.006Z,0.00
2019-03-29T04:46:33.183Z,0.00
2019-03-29T04:47:33.376Z,0.00
2019-03-29T04:48:33.599Z,0.00
2019-03-29T04:49:33.708Z,0.00
2019-03-29T04:50:33.879Z,0.00
2019-03-29T04:51:34.055Z,0.00
2019-03-29T04:52:34.232Z,0.00
2019-03-29T04:53:34.405Z,0.00
2019-03-29T04:54:34.589Z,0.00
2019-03-29T04:55:34.755Z,0.00
2019-03-29T04:56:34.945Z,0.00
2019-03-29T04:57:35.100Z,0.00
2019-03-29T04:58:35.279Z,0.00
2019-03-29T04:59:35.459Z,0.00
2019-03-29T05:00:35.633Z,0.00
2019-03-29T05:01:35.804Z,0.00
2019-03-29T05:02:35.992Z,0.00
2019-03-29T05:03:36.155Z,0.00
2019-03-29T05:04:36.325Z,5.63
2019-03-29T05:05:36.509Z,5.63
2019-03-29T05:06:36.679Z,5.63
2019-03-29T05:07:37.310Z,5.63
2019-03-29T05:08:37.030Z,5.63
2019-03-29T05:09:37.203Z,5.63
2019-03-29T05:10:37.377Z,5.63
2019-03-29T05:11:37.556Z,11.25
2019-03-29T05:12:37.729Z,11.25
2019-03-29T05:13:37.905Z,11.25
2019-03-29T05:14:38.077Z,11.25
2019-03-29T05:15:38.252Z,11.25
2019-03-29T05:16:38.431Z,16.88
2019-03-29T05:17:38.601Z,16.88
2019-03-29T05:18:38.776Z,16.88
2019-03-29T05:19:38.952Z,22.50
2019-03-29T05:20:39.122Z,22.50
2019-03-29T05:21:39.300Z,22.50
2019-03-29T05:22:39.475Z,28.13
2019-03-29T05:23:39.648Z,28.13
2019-03-29T05:24:39.825Z,28.13
2019-03-29T05:25:40.001Z,28.13
2019-03-29T05:26:40.174Z,28.13
2019-03-29T05:27:40.351Z,33.75
2019-03-29T05:28:40.524Z,33.75
2019-03-29T05:29:40.698Z,33.75
2019-03-29T05:30:40.874Z,33.75
2019-03-29T05:31:41.048Z,39.38
2019-03-29T05:32:41.223Z,39.38
2019-03-29T05:33:41.398Z,39.38
2019-03-29T05:34:41.577Z,39.38
2019-03-29T05:35:41.748Z,45.00
2019-03-29T05:36:41.933Z,45.00
2019-03-29T05:37:42.100Z,50.63
2019-03-29T05:38:42.269Z,50.63
2019-03-29T05:39:42.445Z,56.25
2019-03-29T05:40:42.624Z,67.50
2019-03-29T05:41:42.791Z,73.13
2019-03-29T05:42:42.967Z,90.00
2019-03-29T05:43:43.146Z,95.63
2019-03-29T05:44:43.317Z,118.13
2019-03-29T05:45:43.490Z,135.00
2019-03-29T05:46:43.667Z,151.88
2019-03-29T05:47:43.847Z,163.13
2019-03-29T05:48:44.019Z,168.75
2019-03-29T05:49:44.791Z,174.38
2019-03-29T05:50:44.331Z,180.00
2019-03-29T05:51:44.507Z,180.00
2019-03-29T05:52:44.685Z,180.00
2019-03-29T05:53:44.856Z,196.88
2019-03-29T05:54:45.033Z,213.75
2019-03-29T05:55:48.212Z,225.00
2019-03-29T05:56:45.379Z,241.88
2019-03-29T05:57:45.555Z,258.75
2019-03-29T05:58:45.732Z,270.00
2019-03-29T05:59:45.903Z,281.25
2019-03-29T06:00:46.079Z,798.75
2019-03-29T06:01:46.261Z,427.50
2019-03-29T06:02:46.433Z,573.75
2019-03-29T06:03:46.609Z,708.75
2019-03-29T06:04:46.784Z,551.25
2019-03-29T06:05:46.954Z,900.00
2019-03-29T06:06:47.124Z,810.00
2019-03-29T06:07:47.321Z,1288.13
2019-03-29T06:08:47.475Z,1631.25
2019-03-29T06:09:47.655Z,1833.75
2019-03-29T06:10:49.574Z,1513.13
2019-03-29T06:11:48.008Z,1935.00
2019-03-29T06:12:48.178Z,2019.38
2019-03-29T06:13:48.351Z,1901.25
2019-03-29T06:14:48.531Z,1440.00
2019-03-29T06:15:48.707Z,1805.63
2019-03-29T06:16:48.884Z,1918.13
2019-03-29T06:17:49.464Z,1884.38
2019-03-29T06:18:49.245Z,1445.63
2019-03-29T06:19:49.420Z,691.88
2019-03-29T06:20:49.590Z,675.00
2019-03-29T06:21:49.770Z,691.88
2019-03-29T06:22:49.949Z,905.63
2019-03-29T06:23:50.129Z,596.25
2019-03-29T06:24:50.311Z,523.13
2019-03-29T06:25:50.487Z,483.75
2019-03-29T06:26:50.671Z,444.38
2019-03-29T06:27:50.848Z,433.13
2019-03-29T06:28:51.020Z,438.75
2019-03-29T06:29:51.198Z,455.63
2019-03-29T06:30:51.378Z,455.63
2019-03-29T06:31:51.555Z,472.50
2019-03-29T06:32:51.732Z,472.50
2019-03-29T06:33:51.912Z,461.25
2019-03-29T06:34:52.095Z,455.63
2019-03-29T06:35:52.264Z,466.88
2019-03-29T06:36:53.295Z,483.75
2019-03-29T06:37:52.597Z,506.25
2019-03-29T06:39:52.963Z,478.13
2019-03-29T06:41:02.667Z,466.88
2019-03-29T06:41:53.315Z,455.63
2019-03-29T06:42:53.505Z,466.88
2019-03-29T06:43:54.302Z,489.38
2019-03-29T06:44:53.864Z,517.50
2019-03-29T06:45:54.032Z,534.38
2019-03-29T06:46:54.209Z,528.75
2019-03-29T06:47:54.386Z,506.25
2019-03-29T06:48:54.566Z,478.13
2019-03-29T06:49:54.750Z,466.88
2019-03-29T06:50:54.918Z,472.50
2019-03-29T06:51:55.101Z,500.63
2019-03-29T06:52:55.273Z,528.75
2019-03-29T06:53:55.459Z,540.00
2019-03-29T06:54:55.632Z,540.00
2019-03-29T06:55:59.101Z,523.13
2019-03-29T06:56:55.980Z,511.88
2019-03-29T06:57:56.165Z,528.75
2019-03-29T06:58:56.337Z,551.25
2019-03-29T06:59:56.513Z,579.38
2019-03-29T07:00:56.689Z,618.75
2019-03-29T07:01:56.866Z,680.63
2019-03-29T07:02:57.049Z,635.63
2019-03-29T07:03:57.221Z,635.63
2019-03-29T07:04:57.396Z,652.50
2019-03-29T07:05:57.573Z,669.38
2019-03-29T07:06:57.796Z,691.88
2019-03-29T07:07:57.935Z,720.00
2019-03-29T07:08:58.111Z,759.38
2019-03-29T07:09:58.288Z,810.00
2019-03-29T07:10:58.467Z,849.38
2019-03-29T07:11:58.642Z,939.38
2019-03-29T07:12:58.825Z,1057.50
2019-03-29T07:13:59.000Z,1198.13
2019-03-29T07:14:59.171Z,1575.00
2019-03-29T07:15:59.350Z,1231.88
2019-03-29T07:16:59.528Z,1665.00
2019-03-29T07:17:59.703Z,1411.88
2019-03-29T07:18:59.885Z,1648.13
2019-03-29T07:20:00.151Z,1681.88
2019-03-29T07:21:00.250Z,2053.13
2019-03-29T07:22:00.421Z,2345.63
2019-03-29T07:23:00.601Z,2199.38
2019-03-29T07:24:00.779Z,2160.00
2019-03-29T07:25:00.961Z,2576.25
2019-03-29T07:26:01.144Z,2632.50
2019-03-29T07:27:01.391Z,2694.38
2019-03-29T07:28:01.524Z,2643.75
2019-03-29T07:29:01.752Z,2621.25
2019-03-29T07:30:01.849Z,2581.88
2019-03-29T07:31:02.035Z,2548.13
2019-03-29T07:32:02.214Z,2531.25
2019-03-29T07:33:02.386Z,2503.13
2019-03-29T07:34:02.575Z,2491.88
2019-03-29T07:35:02.748Z,2497.50
2019-03-29T07:36:02.951Z,2469.38
2019-03-29T07:37:05.809Z,2475.00
2019-03-29T07:38:03.293Z,2469.38
2019-03-29T07:39:03.478Z,2486.25
2019-03-29T07:40:03.666Z,2508.75
2019-03-29T07:41:03.844Z,2508.75
2019-03-29T07:42:04.031Z,2491.88
2019-03-29T07:43:04.213Z,2469.38
2019-03-29T07:44:04.400Z,2491.88
2019-03-29T07:45:04.577Z,2491.88
2019-03-29T07:46:04.777Z,2480.63
2019-03-29T07:47:04.938Z,2475.00
2019-03-29T07:48:05.123Z,2441.25
2019-03-29T07:49:05.310Z,2441.25
2019-03-29T07:50:05.509Z,2441.25
2019-03-29T07:51:05.679Z,2446.88
2019-03-29T07:52:05.861Z,2430.00
2019-03-29T07:53:06.050Z,2430.00
2019-03-29T07:54:06.229Z,2407.50
2019-03-29T07:55:06.416Z,2390.63
2019-03-29T07:56:06.598Z,2396.25
2019-03-29T07:57:06.784Z,2368.13
2019-03-29T07:58:06.973Z,2351.25
2019-03-29T07:59:07.165Z,2317.50
2019-03-29T08:00:07.342Z,2278.13
2019-03-29T08:01:08.369Z,2238.75
2019-03-29T08:02:07.743Z,2221.88
2019-03-29T08:03:07.904Z,2199.38
2019-03-29T08:04:08.088Z,2160.00
2019-03-29T08:05:08.277Z,2120.63
2019-03-29T08:06:08.463Z,2086.88
2019-03-29T08:07:08.650Z,2058.75
2019-03-29T08:08:22.697Z,1996.88
2019-03-29T08:09:21.774Z,2008.13
2019-03-29T08:10:09.262Z,1974.38
2019-03-29T08:11:09.450Z,1923.75
2019-03-29T08:12:09.647Z,1923.75
2019-03-29T08:13:09.826Z,1912.50
2019-03-29T08:14:10.026Z,1861.88
2019-03-29T08:15:10.221Z,1822.50
2019-03-29T08:16:10.380Z,1800.00
2019-03-29T08:17:10.566Z,1755.00
2019-03-29T08:18:10.752Z,1732.50
2019-03-29T08:19:10.941Z,1771.88
2019-03-29T08:20:37.588Z,1586.25
2019-03-29T08:21:11.309Z,1805.63
2019-03-29T08:22:11.497Z,601.88
2019-03-29T08:23:11.684Z,607.50
2019-03-29T08:24:12.014Z,624.38
2019-03-29T08:25:12.054Z,708.75
2019-03-29T08:26:12.234Z,1710.00
2019-03-29T08:27:12.422Z,641.25
2019-03-29T08:28:12.604Z,618.75
2019-03-29T08:29:12.791Z,478.13
2019-03-29T08:30:12.984Z,455.63
2019-03-29T08:31:13.161Z,410.63
2019-03-29T08:32:13.334Z,416.25
2019-03-29T08:33:13.530Z,489.38
2019-03-29T08:34:13.702Z,455.63
2019-03-29T08:35:13.887Z,433.13
2019-03-29T08:36:14.070Z,421.88
2019-03-29T08:37:14.249Z,421.88
2019-03-29T08:38:14.450Z,427.50
2019-03-29T08:39:27.241Z,438.75
2019-03-29T08:40:14.799Z,455.63
2019-03-29T08:41:15.841Z,461.25
2019-03-29T08:42:18.417Z,483.75
2019-03-29T08:43:15.324Z,500.63
2019-03-29T08:44:15.509Z,517.50
2019-03-29T08:45:15.753Z,517.50
2019-03-29T08:46:15.871Z,511.88
2019-03-29T08:47:16.048Z,511.88
2019-03-29T08:48:16.255Z,534.38
2019-03-29T08:49:16.933Z,556.88
2019-03-29T08:50:16.617Z,579.38
2019-03-29T08:51:16.755Z,568.13
2019-03-29T08:52:16.932Z,540.00
2019-03-29T08:53:17.112Z,528.75
2019-03-29T08:54:17.300Z,523.13
2019-03-29T08:55:17.885Z,523.13
2019-03-29T08:56:17.647Z,528.75
2019-03-29T08:57:18.346Z,534.38
2019-03-29T08:58:18.024Z,551.25
2019-03-29T08:59:18.210Z,540.00
2019-03-29T09:00:18.400Z,534.38
2019-03-29T09:01:19.585Z,540.00
2019-03-29T09:02:18.750Z,556.88
2019-03-29T09:03:18.938Z,585.00
2019-03-29T09:04:21.684Z,613.13
2019-03-29T09:05:19.290Z,601.88
2019-03-29T09:06:19.502Z,579.38
2019-03-29T09:07:19.657Z,585.00
2019-03-29T09:08:19.953Z,596.25
2019-03-29T09:09:19.988Z,613.13
2019-03-29T09:10:20.167Z,641.25
2019-03-29T09:11:20.363Z,680.63
2019-03-29T09:12:21.351Z,736.88
2019-03-29T09:13:20.658Z,793.13
2019-03-29T09:14:20.845Z,1046.25
2019-03-29T09:15:21.018Z,939.38
2019-03-29T09:16:21.199Z,855.00
2019-03-29T09:17:21.376Z,759.38
2019-03-29T09:18:21.557Z,759.38
2019-03-29T09:19:21.740Z,731.25
2019-03-29T09:20:21.948Z,742.50
2019-03-29T09:21:22.095Z,838.13
2019-03-29T09:22:22.281Z,849.38
2019-03-29T09:23:22.469Z,793.13
2019-03-29T09:24:22.747Z,1119.38
2019-03-29T09:25:22.822Z,804.38
2019-03-29T09:26:23.002Z,883.13
2019-03-29T09:27:23.188Z,731.25
2019-03-29T09:28:24.361Z,1164.38
2019-03-29T09:29:23.763Z,663.75
2019-03-29T09:30:24.181Z,618.75
2019-03-29T09:31:24.316Z,618.75
2019-03-29T09:32:24.048Z,624.38
2019-03-29T09:33:24.226Z,652.50
2019-03-29T09:34:24.442Z,618.75
2019-03-29T09:35:24.587Z,691.88
2019-03-29T09:36:24.768Z,573.75
2019-03-29T09:37:24.947Z,562.50
2019-03-29T09:38:25.130Z,579.38
2019-03-29T09:39:25.309Z,590.63
2019-03-29T09:40:25.493Z,613.13
2019-03-29T09:41:25.669Z,703.13
2019-03-29T09:42:29.413Z,579.38
2019-03-29T09:43:26.696Z,528.75
2019-03-29T09:44:26.362Z,523.13
2019-03-29T09:45:27.460Z,534.38
2019-03-29T09:46:26.559Z,551.25
2019-03-29T09:47:27.383Z,562.50
2019-03-29T09:48:28.057Z,601.88
2019-03-29T09:49:27.216Z,1102.50
2019-03-29T09:50:27.438Z,697.50
2019-03-29T09:51:27.593Z,596.25
2019-03-29T09:52:27.702Z,630.00
2019-03-29T09:53:27.881Z,596.25
2019-03-29T09:54:28.142Z,596.25
2019-03-29T09:55:28.245Z,585.00
2019-03-29T09:56:38.865Z,585.00
2019-03-29T09:57:37.366Z,596.25
2019-03-29T09:58:28.737Z,618.75
2019-03-29T09:59:28.872Z,770.63
2019-03-29T10:00:29.045Z,860.63
2019-03-29T10:01:29.513Z,596.25
2019-03-29T10:02:29.513Z,556.88
2019-03-29T10:03:29.655Z,534.38
2019-03-29T10:04:29.905Z,556.88
2019-03-29T10:05:31.455Z,528.75
2019-03-29T10:06:30.218Z,511.88
2019-03-29T10:07:30.410Z,506.25
2019-03-29T10:08:30.572Z,517.50
2019-03-29T10:09:30.793Z,686.25
2019-03-29T10:10:34.200Z,596.25
2019-03-29T10:11:31.172Z,1181.25
2019-03-29T10:12:42.692Z,551.25
2019-03-29T10:13:31.425Z,540.00
2019-03-29T10:14:33.471Z,511.88
2019-03-29T10:15:31.944Z,500.63
2019-03-29T10:16:31.956Z,523.13
2019-03-29T10:17:32.134Z,528.75
2019-03-29T10:18:32.315Z,540.00
2019-03-29T10:19:32.483Z,517.50
2019-03-29T10:20:32.982Z,523.13
2019-03-29T10:21:34.300Z,534.38
2019-03-29T10:22:33.178Z,511.88
2019-03-29T10:23:33.399Z,534.38
2019-03-29T10:24:33.430Z,523.13
2019-03-29T10:25:34.316Z,523.13
2019-03-29T10:26:34.884Z,545.63
2019-03-29T10:27:34.155Z,540.00
2019-03-29T10:28:34.249Z,528.75
2019-03-29T10:29:34.431Z,748.13
2019-03-29T10:30:34.611Z,894.38
2019-03-29T10:31:34.881Z,911.25
2019-03-29T10:32:34.952Z,1006.88
2019-03-29T10:33:35.136Z,1006.88
2019-03-29T10:34:37.519Z,1006.88
2019-03-29T10:35:50.328Z,984.38
2019-03-29T10:36:35.748Z,956.25
2019-03-29T10:37:35.949Z,939.38
2019-03-29T10:38:36.100Z,933.75
2019-03-29T10:39:36.285Z,916.88
2019-03-29T10:40:36.470Z,871.88
2019-03-29T10:41:38.031Z,883.13
2019-03-29T10:42:39.777Z,866.25
2019-03-29T10:43:37.009Z,826.88
2019-03-29T10:44:37.194Z,843.75
2019-03-29T10:45:40.353Z,832.50
2019-03-29T10:46:37.561Z,826.88
2019-03-29T10:47:43.772Z,826.88
2019-03-29T10:48:37.923Z,821.25
2019-03-29T10:49:38.101Z,832.50
2019-03-29T10:50:38.900Z,781.88
2019-03-29T10:51:38.444Z,787.50
2019-03-29T10:52:38.636Z,765.00
2019-03-29T10:53:38.822Z,483.75
2019-03-29T10:54:38.994Z,736.88
2019-03-29T10:55:39.176Z,568.13
2019-03-29T10:56:39.362Z,495.00
2019-03-29T10:57:39.553Z,399.38
2019-03-29T10:58:39.731Z,742.50
2019-03-29T10:59:39.910Z,736.88
2019-03-29T11:00:40.153Z,736.88
2019-03-29T11:01:40.415Z,731.25
2019-03-29T11:02:40.609Z,731.25
2019-03-29T11:03:41.403Z,725.63
2019-03-29T11:04:41.041Z,725.63
2019-03-29T11:05:41.190Z,787.50
2019-03-29T11:06:41.341Z,911.25
2019-03-29T11:07:41.527Z,967.50
2019-03-29T11:08:43.554Z,871.88
2019-03-29T11:09:42.005Z,725.63
2019-03-29T11:10:42.258Z,697.50
2019-03-29T11:11:42.235Z,686.25
2019-03-29T11:12:42.430Z,675.00
2019-03-29T11:13:42.602Z,669.38
2019-03-29T11:14:42.792Z,663.75
2019-03-29T11:15:42.973Z,658.13
2019-03-29T11:16:43.162Z,646.88
2019-03-29T11:17:43.343Z,630.00
2019-03-29T11:18:45.749Z,613.13
2019-03-29T11:19:43.709Z,585.00
2019-03-29T11:20:43.904Z,540.00
2019-03-29T11:21:44.079Z,568.13
2019-03-29T11:22:44.264Z,562.50
2019-03-29T11:23:44.445Z,551.25
2019-03-29T11:24:44.632Z,545.63
2019-03-29T11:25:48.268Z,545.63
2019-03-29T11:26:44.998Z,551.25
2019-03-29T11:27:45.179Z,545.63
2019-03-29T11:28:45.361Z,545.63
2019-03-29T11:29:45.540Z,534.38
2019-03-29T11:30:45.729Z,528.75
2019-03-29T11:31:45.919Z,523.13
2019-03-29T11:32:46.095Z,517.50
2019-03-29T11:33:46.280Z,506.25
2019-03-29T11:34:46.463Z,506.25
2019-03-29T11:35:46.646Z,500.63
2019-03-29T11:36:46.840Z,495.00
2019-03-29T11:37:47.035Z,489.38
2019-03-29T11:38:47.188Z,489.38
2019-03-29T11:39:47.364Z,483.75
2019-03-29T11:40:47.562Z,478.13
2019-03-29T11:41:47.736Z,472.50
2019-03-29T11:42:47.928Z,461.25
2019-03-29T11:43:48.102Z,466.88
2019-03-29T11:44:48.540Z,461.25
2019-03-29T11:45:48.589Z,455.63
2019-03-29T11:46:48.633Z,450.00
2019-03-29T11:47:49.419Z,450.00
2019-03-29T11:48:49.745Z,450.00
2019-03-29T11:49:52.865Z,450.00
2019-03-29T11:50:49.421Z,450.00
2019-03-29T11:51:49.693Z,450.00
2019-03-29T11:52:49.770Z,444.38
2019-03-29T11:53:51.444Z,438.75
2019-03-29T11:54:50.127Z,421.88
2019-03-29T11:55:50.300Z,281.25
2019-03-29T11:56:50.489Z,405.00
2019-03-29T11:57:50.666Z,416.25
2019-03-29T11:58:52.150Z,416.25
2019-03-29T11:59:51.022Z,410.63
2019-03-29T12:00:51.199Z,416.25
2019-03-29T12:01:51.382Z,416.25
2019-03-29T12:02:51.572Z,410.63
2019-03-29T12:03:51.743Z,410.63
2019-03-29T12:04:51.923Z,405.00
2019-03-29T12:05:52.104Z,399.38
2019-03-29T12:06:52.284Z,399.38
2019-03-29T12:07:52.474Z,399.38
2019-03-29T12:08:52.643Z,393.75
2019-03-29T12:09:52.849Z,393.75
2019-03-29T12:10:53.011Z,393.75
2019-03-29T12:11:53.193Z,393.75
2019-03-29T12:12:53.376Z,393.75
2019-03-29T12:13:53.556Z,393.75
2019-03-29T12:14:53.740Z,393.75
2019-03-29T12:15:53.907Z,388.13
2019-03-29T12:16:54.081Z,388.13
2019-03-29T12:17:54.265Z,388.13
2019-03-29T12:18:54.446Z,388.13
2019-03-29T12:19:54.627Z,382.50
2019-03-29T12:20:54.822Z,382.50
2019-03-29T12:21:54.986Z,382.50
2019-03-29T12:22:55.168Z,382.50
2019-03-29T12:23:55.357Z,382.50
2019-03-29T12:24:55.536Z,382.50
2019-03-29T12:25:55.709Z,382.50
2019-03-29T12:26:55.902Z,382.50
2019-03-29T12:27:56.075Z,382.50
2019-03-29T12:28:56.247Z,382.50
2019-03-29T12:29:56.428Z,376.88
2019-03-29T12:30:56.607Z,376.88
2019-03-29T12:31:56.794Z,371.25
2019-03-29T12:32:56.967Z,371.25
2019-03-29T12:33:57.151Z,376.88
2019-03-29T12:34:57.330Z,376.88
2019-03-29T12:35:57.506Z,376.88
2019-03-29T12:36:57.684Z,376.88
2019-03-29T12:37:57.964Z,376.88
2019-03-29T12:38:58.167Z,376.88
2019-03-29T12:39:58.995Z,376.88
2019-03-29T12:40:58.958Z,371.25
2019-03-29T12:41:58.634Z,371.25
2019-03-29T12:42:59.440Z,371.25
2019-03-29T12:43:58.996Z,371.25
2019-03-29T12:44:59.169Z,371.25
2019-03-29T12:45:59.934Z,371.25
2019-03-29T12:46:59.488Z,371.25
2019-03-29T12:47:59.667Z,371.25
2019-03-29T12:48:59.848Z,365.63
2019-03-29T12:50:00.026Z,365.63
2019-03-29T12:51:00.208Z,365.63
2019-03-29T12:52:00.399Z,365.63