createdAt,value
2017-10-09T00:00:18.766Z,102226.52
2017-10-09T00:02:47.071Z,102218.47
2017-10-09T00:05:15.432Z,102223.05
2017-10-09T00:07:43.719Z,102220.81
2017-10-09T00:10:12.011Z,102219.82
2017-10-09T00:12:40.331Z,102215.86
2017-10-09T00:15:08.617Z,102215.53
2017-10-09T00:17:36.924Z,102214.19
2017-10-09T00:20:05.413Z,102226.91
2017-10-09T00:22:33.760Z,102225.44
2017-10-09T00:25:02.063Z,102226.61
2017-10-09T00:27:30.361Z,102230.77
2017-10-09T00:29:59.063Z,102234.02
2017-10-09T00:32:28.847Z,102227.48
2017-10-09T00:34:57.174Z,102223.47
2017-10-09T00:37:25.475Z,102224.30
2017-10-09T00:39:53.796Z,102220.78
2017-10-09T00:42:22.160Z,102220.37
2017-10-09T00:44:50.456Z,102215.67
2017-10-09T00:47:18.751Z,102215.88
2017-10-09T00:49:47.052Z,102218.97
2017-10-09T00:52:15.370Z,102213.44
2017-10-09T00:54:43.671Z,102215.28
2017-10-09T00:57:11.984Z,102220.64
2017-10-09T00:59:40.335Z,102212.10
2017-10-09T01:02:08.627Z,102212.52
2017-10-09T01:04:36.927Z,102222.67
2017-10-09T01:07:05.223Z,102215.47
2017-10-09T01:09:33.587Z,102218.48
2017-10-09T01:12:01.933Z,102213.77
2017-10-09T01:14:30.258Z,102212.85
2017-10-09T01:16:58.570Z,102208.92
2017-10-09T01:19:27.657Z,102202.22
2017-10-09T01:21:55.961Z,102202.41
2017-10-09T01:24:25.024Z,102207.84
2017-10-09T01:26:53.328Z,102205.17
2017-10-09T01:29:21.743Z,102200.83
2017-10-09T01:31:50.044Z,102207.44
2017-10-09T01:34:18.352Z,102198.80
2017-10-09T01:36:46.735Z,102192.61
2017-10-09T01:39:15.040Z,102189.84
2017-10-09T01:41:43.352Z,102190.34
2017-10-09T01:44:11.658Z,102193.86
2017-10-09T01:46:39.956Z,102187.08
2017-10-09T01:49:08.285Z,102190.50
2017-10-09T01:51:36.588Z,102181.86
2017-10-09T01:54:04.880Z,102180.77
2017-10-09T01:56:33.273Z,102183.36
2017-10-09T01:59:01.609Z,102174.60
2017-10-09T02:01:30.759Z,102170.73
2017-10-09T02:03:59.724Z,102177.16
2017-10-09T02:06:28.032Z,102174.34
2017-10-09T02:08:56.327Z,102172.66
2017-10-09T02:11:24.793Z,102167.72
2017-10-09T02:13:53.204Z,102173.83
2017-10-09T02:16:21.510Z,102171.80
2017-10-09T02:18:50.578Z,102169.54
2017-10-09T02:21:18.878Z,102166.77
2017-10-09T02:23:47.181Z,102166.59
2017-10-09T02:26:16.399Z,102165.52
2017-10-09T02:28:44.736Z,102163.53
2017-10-09T02:31:13.125Z,102166.30
2017-10-09T02:33:41.434Z,102159.59
2017-10-09T02:36:10.513Z,102161.86
2017-10-09T02:38:38.811Z,102160.43
2017-10-09T02:41:07.878Z,102153.31
2017-10-09T02:43:36.176Z,102153.41
2017-10-09T02:46:05.257Z,102149.15
2017-10-09T02:48:33.624Z,102150.91
2017-10-09T02:51:01.934Z,102139.06
2017-10-09T02:53:30.258Z,102137.22
2017-10-09T02:55:58.560Z,102135.88
2017-10-09T02:58:26.894Z,102133.88
2017-10-09T03:00:56.049Z,102128.05
2017-10-09T03:03:24.359Z,102131.98
2017-10-09T03:05:52.658Z,102136.83
2017-10-09T03:08:21.721Z,102139.33
2017-10-09T03:10:50.031Z,102142.16
2017-10-09T03:13:19.096Z,102141.95
2017-10-09T03:15:47.506Z,102140.02
2017-10-09T03:18:16.664Z,102137.42
2017-10-09T03:20:44.983Z,102145.37
2017-10-09T03:23:17.666Z,102133.81
2017-10-09T03:25:45.964Z,102130.81
2017-10-09T03:31:21.437Z,102114.12
2017-10-09T03:33:49.858Z,102119.27
2017-10-09T03:36:18.167Z,102119.98
2017-10-09T03:38:46.485Z,102118.82
2017-10-09T03:41:14.793Z,102117.75
2017-10-09T03:43:43.117Z,102107.30
2017-10-09T03:46:11.428Z,102110.16
2017-10-09T03:48:39.729Z,102116.86
2017-10-09T03:51:08.038Z,102116.17
2017-10-09T03:53:36.357Z,102114.42
2017-10-09T03:56:05.438Z,102106.47
2017-10-09T03:58:33.741Z,102108.83
2017-10-09T04:01:02.812Z,102111.92
2017-10-09T04:03:31.895Z,102101.20
2017-10-09T04:06:00.199Z,102107.48
2017-10-09T04:08:28.506Z,102103.29
2017-10-09T04:10:56.802Z,102104.21
2017-10-09T04:13:25.114Z,102109.48
2017-10-09T04:15:53.433Z,102107.87
2017-10-09T04:18:22.504Z,102099.41
2017-10-09T04:20:50.827Z,102098.16
2017-10-09T04:23:19.137Z,102106.38
2017-10-09T04:25:47.447Z,102098.94
2017-10-09T04:28:15.755Z,102101.11
2017-10-09T04:30:44.833Z,102096.68
2017-10-09T04:33:13.133Z,102094.51
2017-10-09T04:35:41.437Z,102093.73
2017-10-09T04:38:09.771Z,102096.83
2017-10-09T04:40:38.078Z,102102.60
2017-10-09T04:43:06.390Z,102096.27
2017-10-09T04:45:34.699Z,102096.68
2017-10-09T04:48:03.004Z,102091.14
2017-10-09T04:50:31.335Z,102089.12
2017-10-09T04:52:59.657Z,102089.86
2017-10-09T04:55:28.023Z,102090.13
2017-10-09T04:57:56.343Z,102084.77
2017-10-09T05:00:24.769Z,102087.45
2017-10-09T05:02:53.067Z,102091.98
2017-10-09T05:05:21.367Z,102092.72
2017-10-09T05:07:49.680Z,102097.66
2017-10-09T05:10:18.774Z,102094.66
2017-10-09T05:12:47.073Z,102098.94
2017-10-09T05:15:16.180Z,102097.75
2017-10-09T05:17:44.498Z,102097.09
2017-10-09T05:20:12.826Z,102093.80
2017-10-09T05:22:41.886Z,102087.10
2017-10-09T05:25:10.185Z,102088.86
2017-10-09T05:27:38.509Z,102088.26
2017-10-09T05:30:06.807Z,102085.78
2017-10-09T05:32:35.119Z,102086.53
2017-10-09T05:35:03.449Z,102086.38
2017-10-09T05:37:31.769Z,102085.45
2017-10-09T05:40:00.078Z,102092.90
2017-10-09T05:42:28.396Z,102091.70
2017-10-09T05:44:56.849Z,102089.12
2017-10-09T05:47:25.160Z,102088.28
2017-10-09T05:49:53.477Z,102089.20
2017-10-09T05:52:21.770Z,102092.95
2017-10-09T05:54:50.092Z,102090.19
2017-10-09T05:57:19.246Z,102090.00
2017-10-09T05:59:47.548Z,102088.45
2017-10-09T06:02:15.853Z,102091.45
2017-10-09T06:04:44.936Z,102090.20
2017-10-09T06:07:13.251Z,102080.65
2017-10-09T06:09:41.556Z,102086.57
2017-10-09T06:12:09.861Z,102092.34
2017-10-09T06:14:38.173Z,102092.67
2017-10-09T06:17:06.483Z,102090.55
2017-10-09T06:19:34.794Z,102083.34
2017-10-09T06:22:03.101Z,102084.00
2017-10-09T06:24:31.399Z,102087.72
2017-10-09T06:27:00.469Z,102091.45
2017-10-09T06:29:28.791Z,102092.53
2017-10-09T06:31:57.851Z,102085.14
2017-10-09T06:34:26.159Z,102094.06
2017-10-09T06:36:54.479Z,102087.45
2017-10-09T06:39:22.874Z,102075.00
2017-10-09T06:41:51.166Z,102065.62
2017-10-09T06:44:19.478Z,102073.89
2017-10-09T06:46:48.554Z,102062.24
2017-10-09T06:49:16.903Z,102061.41
2017-10-09T06:51:45.223Z,102069.69
2017-10-09T06:54:13.517Z,102062.30
2017-10-09T06:56:41.837Z,102068.86
2017-10-09T06:59:10.235Z,102072.72
2017-10-09T07:01:38.528Z,102066.89
2017-10-09T07:04:06.834Z,102067.68
2017-10-09T07:06:35.136Z,102063.58
2017-10-09T07:09:03.446Z,102064.37
2017-10-09T07:11:31.747Z,102062.80
2017-10-09T07:14:00.036Z,102063.97
2017-10-09T07:16:28.345Z,102065.02
2017-10-09T07:18:56.684Z,102062.25
2017-10-09T07:21:24.999Z,102059.47
2017-10-09T07:23:53.336Z,102058.88
2017-10-09T07:26:21.717Z,102060.03
2017-10-09T07:28:50.026Z,102070.26
2017-10-09T07:31:18.431Z,102072.06
2017-10-09T07:33:46.737Z,102063.09
2017-10-09T07:36:15.067Z,102065.58
2017-10-09T07:38:43.363Z,102057.86
2017-10-09T07:41:11.705Z,102062.75
2017-10-09T07:43:40.851Z,102065.95
2017-10-09T07:46:09.209Z,102064.66
2017-10-09T07:48:37.518Z,102071.03
2017-10-09T07:51:05.837Z,102062.00
2017-10-09T07:53:34.135Z,102062.73
2017-10-09T07:56:03.211Z,102060.34
2017-10-09T07:58:31.548Z,102069.36
2017-10-09T08:00:59.845Z,102058.91
2017-10-09T08:03:28.145Z,102066.77
2017-10-09T08:05:56.533Z,102057.47
2017-10-09T08:08:24.841Z,102067.98
2017-10-09T08:10:53.913Z,102064.91
2017-10-09T08:13:22.232Z,102060.09
2017-10-09T08:15:50.529Z,102072.95
2017-10-09T08:18:18.832Z,102063.81
2017-10-09T08:20:47.151Z,102069.44
2017-10-09T08:23:16.227Z,102065.19
2017-10-09T08:25:44.546Z,102069.41
2017-10-09T08:28:13.616Z,102063.40
2017-10-09T08:30:42.688Z,102069.09
2017-10-09T08:33:10.995Z,102071.58
2017-10-09T08:35:39.287Z,102069.54
2017-10-09T08:38:07.625Z,102078.81
2017-10-09T08:40:35.918Z,102072.61
2017-10-09T08:43:04.226Z,102069.28
2017-10-09T08:45:33.299Z,102074.52
2017-10-09T08:48:01.612Z,102074.35
2017-10-09T08:50:29.912Z,102066.97
2017-10-09T08:52:58.976Z,102074.09
2017-10-09T08:55:27.282Z,102075.02
2017-10-09T08:57:56.400Z,102069.36
2017-10-09T09:00:24.703Z,102076.07
2017-10-09T09:02:53.009Z,102072.65
2017-10-09T09:05:21.329Z,102072.33
2017-10-09T09:07:49.703Z,102067.60
2017-10-09T09:10:18.009Z,102072.33
2017-10-09T09:12:46.313Z,102064.63
2017-10-09T09:15:14.726Z,102060.23
2017-10-09T09:17:43.035Z,102066.56
2017-10-09T09:20:11.494Z,102067.71
2017-10-09T09:22:39.820Z,102068.73
2017-10-09T09:25:08.121Z,102073.78
2017-10-09T09:27:36.424Z,102067.97
2017-10-09T09:30:04.743Z,102069.86
2017-10-09T09:32:33.112Z,102071.63
2017-10-09T09:35:01.433Z,102064.81
2017-10-09T09:37:29.742Z,102074.78
2017-10-09T09:39:58.045Z,102080.53
2017-10-09T09:42:26.356Z,102074.70
2017-10-09T09:44:55.441Z,102075.79
2017-10-09T09:47:23.758Z,102065.43
2017-10-09T09:49:52.063Z,102070.48
2017-10-09T09:52:20.358Z,102063.48
2017-10-09T09:54:48.718Z,102070.33
2017-10-09T09:57:17.055Z,102068.66
2017-10-09T09:59:45.378Z,102067.64
2017-10-09T10:02:13.698Z,102078.80
2017-10-09T10:04:41.998Z,102076.02
2017-10-09T10:07:10.328Z,102072.63
2017-10-09T10:09:38.634Z,102069.89
2017-10-09T10:12:06.974Z,102070.40
2017-10-09T10:14:35.300Z,102068.13
2017-10-09T10:17:03.651Z,102075.55
2017-10-09T10:19:31.972Z,102080.08
2017-10-09T10:22:00.294Z,102082.31
2017-10-09T10:24:29.378Z,102068.70
2017-10-09T10:26:57.692Z,102067.72
2017-10-09T10:29:25.992Z,102074.53
2017-10-09T10:31:54.301Z,102070.53
2017-10-09T10:34:22.635Z,102066.83
2017-10-09T10:36:50.934Z,102062.18
2017-10-09T10:39:19.242Z,102061.97
2017-10-09T10:41:47.584Z,102062.09
2017-10-09T10:44:15.893Z,102058.08
2017-10-09T10:46:44.324Z,102050.97
2017-10-09T10:49:13.422Z,102054.49
2017-10-09T10:51:42.584Z,102047.04
2017-10-09T10:54:10.906Z,102049.80
2017-10-09T10:56:40.082Z,102042.84
2017-10-09T10:59:08.435Z,102046.33
2017-10-09T11:01:36.738Z,102038.73
2017-10-09T11:04:05.059Z,102038.70
2017-10-09T11:06:34.147Z,102033.59
2017-10-09T11:09:03.222Z,102034.42
2017-10-09T11:11:31.517Z,102029.69
2017-10-09T11:13:59.860Z,102030.30
2017-10-09T11:16:28.192Z,102027.48
2017-10-09T11:18:56.506Z,102019.65
2017-10-09T11:21:25.078Z,102019.14
2017-10-09T11:23:54.190Z,102025.12
2017-10-09T11:26:22.487Z,102014.57
2017-10-09T11:28:50.795Z,102015.69
2017-10-09T11:31:19.120Z,102007.13
2017-10-09T11:33:48.197Z,102005.91
2017-10-09T11:36:16.520Z,102004.75
2017-10-09T11:38:44.816Z,102005.17
2017-10-09T11:41:13.120Z,101995.06
2017-10-09T11:43:41.437Z,101996.08
2017-10-09T11:46:10.509Z,101995.86
2017-10-09T11:48:38.874Z,102000.41
2017-10-09T11:51:07.195Z,101993.78
2017-10-09T11:53:36.264Z,101996.70
2017-10-09T11:56:04.565Z,101998.26
2017-10-09T11:58:32.892Z,101994.96
2017-10-09T12:01:01.179Z,101999.59
2017-10-09T12:03:29.857Z,101994.77
2017-10-09T12:05:58.163Z,101985.90
2017-10-09T12:08:26.521Z,101983.43
2017-10-09T12:10:54.833Z,101985.73
2017-10-09T12:13:23.123Z,101982.02
2017-10-09T12:15:51.439Z,101980.13
2017-10-09T12:18:20.567Z,101974.68
2017-10-09T12:20:48.925Z,101972.33
2017-10-09T12:23:17.988Z,101975.97
2017-10-09T12:25:46.309Z,101975.13
2017-10-09T12:28:15.400Z,101964.89
2017-10-09T12:30:44.457Z,101970.17
2017-10-09T12:33:12.777Z,101967.19
2017-10-09T12:35:41.123Z,101969.06
2017-10-09T12:38:09.414Z,101962.59
2017-10-09T12:40:37.723Z,101959.79
2017-10-09T12:43:06.079Z,101958.66
2017-10-09T12:45:35.257Z,101961.78
2017-10-09T12:48:03.555Z,101957.55
2017-10-09T12:50:31.873Z,101952.70
2017-10-09T12:53:00.953Z,101959.30
2017-10-09T12:55:30.017Z,101948.55
2017-10-09T12:57:58.320Z,101949.61
2017-10-09T13:00:26.635Z,101943.18
2017-10-09T13:02:55.699Z,101950.40
2017-10-09T13:05:24.076Z,101947.50
2017-10-09T13:07:52.400Z,101946.86
2017-10-09T13:10:21.480Z,101942.83
2017-10-09T13:12:49.785Z,101943.34
2017-10-09T13:15:18.868Z,101945.22
2017-10-09T13:17:47.180Z,101945.66
2017-10-09T13:20:15.492Z,101945.55
2017-10-09T13:22:43.795Z,101947.61
2017-10-09T13:25:12.101Z,101941.59
2017-10-09T13:27:41.166Z,101946.02
2017-10-09T13:30:09.511Z,101950.65
2017-10-09T13:32:37.805Z,101947.02
2017-10-09T13:35:06.101Z,101944.95
2017-10-09T13:37:34.405Z,101944.19
2017-10-09T13:40:02.730Z,101943.76
2017-10-09T13:42:31.105Z,101938.06
2017-10-09T13:45:00.178Z,101937.48
2017-10-09T13:47:28.490Z,101939.06
2017-10-09T13:49:56.802Z,101930.27
2017-10-09T13:52:25.133Z,101927.83
2017-10-09T13:54:54.202Z,101916.99
2017-10-09T13:57:22.507Z,101923.62
2017-10-09T13:59:50.819Z,101921.98
2017-10-09T14:02:19.128Z,101922.03
2017-10-09T14:04:47.461Z,101920.91
2017-10-09T14:07:16.530Z,101920.00
2017-10-09T14:09:44.847Z,101916.50
2017-10-09T14:12:13.941Z,101913.61
2017-10-09T14:14:43.055Z,101911.09
2017-10-09T14:17:12.129Z,101911.94
2017-10-09T14:19:40.451Z,101913.91
2017-10-09T14:22:08.763Z,101910.30
2017-10-09T14:24:37.115Z,101914.63
2017-10-09T14:27:05.419Z,101913.08
2017-10-09T14:29:33.747Z,101910.29
2017-10-09T14:41:56.900Z,101917.22
2017-10-09T14:44:25.222Z,101913.16
2017-10-09T14:46:53.560Z,101908.91
2017-10-09T14:49:22.646Z,101909.31
2017-10-09T14:51:50.950Z,101901.97
2017-10-09T14:54:20.024Z,101905.50
2017-10-09T14:56:49.097Z,101899.77
2017-10-09T14:59:17.610Z,101896.64
2017-10-09T15:01:45.930Z,101896.53
2017-10-09T15:04:14.320Z,101886.63
2017-10-09T15:06:42.622Z,101893.86
2017-10-09T15:09:10.915Z,101889.70
2017-10-09T15:11:39.226Z,101880.69
2017-10-09T15:14:08.293Z,101891.64
2017-10-09T15:16:36.611Z,101884.52
2017-10-09T15:19:05.671Z,101883.77
2017-10-09T15:21:33.984Z,101877.78
2017-10-09T15:24:02.329Z,101888.20
2017-10-09T15:26:30.651Z,101880.13
2017-10-09T15:28:58.972Z,101879.17
2017-10-09T15:31:27.266Z,101883.39
2017-10-09T15:33:55.563Z,101891.73
2017-10-09T15:36:23.912Z,101886.86
2017-10-09T15:38:52.223Z,101876.28
2017-10-09T15:41:20.643Z,101885.59
2017-10-09T15:43:49.734Z,101888.80
2017-10-09T15:46:18.060Z,101890.34
2017-10-09T15:48:46.383Z,101886.59
2017-10-09T15:51:14.827Z,101882.77
2017-10-09T15:53:43.198Z,101882.03
2017-10-09T15:56:11.497Z,101883.57
2017-10-09T15:58:39.793Z,101878.30
2017-10-09T16:01:08.123Z,101883.77
2017-10-09T16:03:37.196Z,101880.86
2017-10-09T16:06:05.501Z,101876.64
2017-10-09T16:08:34.577Z,101879.01
2017-10-09T16:11:02.882Z,101875.72
2017-10-09T16:13:31.987Z,101875.82
2017-10-09T16:16:01.076Z,101876.23
2017-10-09T16:18:29.381Z,101869.94
2017-10-09T16:20:57.707Z,101871.79
2017-10-09T16:23:26.033Z,101876.42
2017-10-09T16:25:55.191Z,101874.25
2017-10-09T16:28:23.523Z,101874.16
2017-10-09T16:30:51.831Z,101879.11
2017-10-09T16:33:20.144Z,101891.70
2017-10-09T16:35:48.451Z,101885.22
2017-10-09T16:38:17.545Z,101885.73
2017-10-09T16:40:46.642Z,101887.39
2017-10-09T16:43:14.975Z,101881.61
2017-10-09T16:45:43.296Z,101886.97
2017-10-09T16:48:11.658Z,101882.21
2017-10-09T16:50:39.939Z,101882.60
2017-10-09T16:53:08.275Z,101884.66
2017-10-09T16:55:36.589Z,101885.16
2017-10-09T16:58:04.902Z,101887.44
2017-10-09T17:00:33.211Z,101881.84
2017-10-09T17:03:02.288Z,101876.28
2017-10-09T17:05:30.611Z,101876.28
2017-10-09T17:07:59.031Z,101875.77
2017-10-09T17:10:27.324Z,101867.20
2017-10-09T17:12:55.643Z,101860.80
2017-10-09T17:15:24.719Z,101866.40
2017-10-09T17:17:53.031Z,101861.47
2017-10-09T17:20:21.472Z,101850.20
2017-10-09T17:22:49.775Z,101858.08
2017-10-09T17:25:18.090Z,101857.78
2017-10-09T17:27:46.474Z,101854.28
2017-10-09T17:30:14.775Z,101857.82
2017-10-09T17:32:43.086Z,101854.74
2017-10-09T17:35:11.423Z,101851.02
2017-10-09T17:37:39.741Z,101848.96
2017-10-09T17:40:08.057Z,101850.94
2017-10-09T17:42:37.145Z,101851.88
2017-10-09T17:45:05.454Z,101847.85
2017-10-09T17:47:33.766Z,101846.92
2017-10-09T17:50:02.068Z,101847.45
2017-10-09T17:52:30.395Z,101841.25
2017-10-09T17:54:58.702Z,101841.35
2017-10-09T17:57:27.073Z,101844.57
2017-10-09T17:59:55.380Z,101841.75
2017-10-09T18:02:23.700Z,101835.03
2017-10-09T18:04:52.000Z,101836.59
2017-10-09T18:07:21.090Z,101831.95
2017-10-09T18:09:50.183Z,101829.68
2017-10-09T18:12:19.271Z,101831.23
2017-10-09T18:14:47.590Z,101831.66
2017-10-09T18:17:15.904Z,101828.65
2017-10-09T18:19:44.227Z,101828.45
2017-10-09T18:22:13.420Z,101829.28
2017-10-09T18:24:41.766Z,101827.13
2017-10-09T18:27:10.093Z,101822.38
2017-10-09T18:29:39.173Z,101817.83
2017-10-09T18:32:07.536Z,101825.38
2017-10-09T18:34:35.837Z,101818.45
2017-10-09T18:37:04.159Z,101821.23
2017-10-09T18:39:32.480Z,101819.47
2017-10-09T18:42:00.783Z,101819.79
2017-10-09T18:44:29.859Z,101820.42
2017-10-09T18:46:58.166Z,101817.91
2017-10-09T18:49:26.476Z,101818.43
2017-10-09T18:51:55.570Z,101817.83
2017-10-09T18:54:24.653Z,101808.62
2017-10-09T18:56:52.958Z,101810.28
2017-10-09T18:59:22.048Z,101811.22
2017-10-09T19:01:51.176Z,101810.59
2017-10-09T19:04:19.508Z,101803.75
2017-10-09T19:06:47.811Z,101806.36
2017-10-09T19:09:16.942Z,101802.11
2017-10-09T19:11:45.309Z,101805.92
2017-10-09T19:14:13.621Z,101800.55
2017-10-09T19:16:41.968Z,101800.55
2017-10-09T19:19:10.278Z,101801.18
2017-10-09T19:21:38.594Z,101795.08
2017-10-09T19:24:06.947Z,101785.45
2017-10-09T19:26:35.354Z,101783.30
2017-10-09T19:29:03.686Z,101781.55
2017-10-09T19:31:31.984Z,101781.03
2017-10-09T19:34:00.307Z,101781.14
2017-10-09T19:36:28.627Z,101773.59
2017-10-09T19:38:57.124Z,101782.37
2017-10-09T19:41:25.614Z,101779.15
2017-10-09T19:43:54.186Z,101781.55
2017-10-09T19:46:22.532Z,101778.22
2017-10-09T19:48:50.883Z,101787.01
2017-10-09T19:51:19.248Z,101777.29
2017-10-09T19:53:47.588Z,101770.88
2017-10-09T19:56:15.901Z,101767.28
2017-10-09T19:58:44.200Z,101770.80
2017-10-09T20:01:12.512Z,101763.34
2017-10-09T20:03:41.332Z,101758.99
2017-10-09T20:06:09.646Z,101764.19
2017-10-09T20:08:37.969Z,101755.71
2017-10-09T20:11:06.286Z,101753.64
2017-10-09T20:13:35.370Z,101747.53
2017-10-09T20:16:03.672Z,101751.16
2017-10-09T20:18:32.814Z,101747.55
2017-10-09T20:21:01.119Z,101748.24
2017-10-09T20:23:29.432Z,101746.81
2017-10-09T20:25:58.501Z,101745.27
2017-10-09T20:28:26.872Z,101743.19
2017-10-09T20:30:55.173Z,101740.50
2017-10-09T20:33:23.535Z,101739.16
2017-10-09T20:35:51.844Z,101736.47
2017-10-09T20:38:20.267Z,101738.13
2017-10-09T20:40:48.558Z,101735.66
2017-10-09T20:43:16.871Z,101733.28
2017-10-09T20:45:45.167Z,101733.69
2017-10-09T20:48:13.480Z,101735.45
2017-10-09T20:50:41.785Z,101739.16
2017-10-09T20:53:10.078Z,101735.22
2017-10-09T20:55:38.374Z,101741.77
2017-10-09T20:58:06.683Z,101739.70
2017-10-09T21:00:35.006Z,101741.75
2017-10-09T21:03:03.305Z,101731.19
2017-10-09T21:05:31.608Z,101736.89
2017-10-09T21:08:00.692Z,101732.75
2017-10-09T21:10:29.783Z,101724.17
2017-10-09T21:12:58.917Z,101727.89
2017-10-09T21:15:27.246Z,101724.67
2017-10-09T21:17:55.641Z,101720.84
2017-10-09T21:20:23.981Z,101718.19
2017-10-09T21:22:53.066Z,101712.50
2017-10-09T21:25:21.379Z,101711.87
2017-10-09T21:27:49.699Z,101714.97
2017-10-09T21:30:18.007Z,101714.45
2017-10-09T21:32:46.316Z,101706.39
2017-10-09T21:35:15.401Z,101702.79
2017-10-09T21:37:44.492Z,101695.97
2017-10-09T21:40:12.804Z,101694.73
2017-10-09T21:42:41.094Z,101691.63
2017-10-09T21:45:09.423Z,101694.22
2017-10-09T21:47:37.721Z,101688.74
2017-10-09T21:50:06.024Z,101691.84
2017-10-09T21:52:35.098Z,101692.97
2017-10-09T21:55:03.481Z,101684.09
2017-10-09T21:57:32.606Z,101680.05
2017-10-09T22:00:00.947Z,101679.94
2017-10-09T22:02:29.263Z,101680.23
2017-10-09T22:04:58.334Z,101671.77
2017-10-09T22:07:26.631Z,101677.04
2017-10-09T22:09:55.705Z,101668.46
2017-10-09T22:12:24.015Z,101672.49
2017-10-09T22:14:53.096Z,101660.82
2017-10-09T22:17:22.161Z,101660.83
2017-10-09T22:19:50.469Z,101664.64
2017-10-09T22:22:18.790Z,101661.96
2017-10-09T22:24:48.083Z,101657.93
2017-10-09T22:27:17.179Z,101670.23
2017-10-09T22:29:46.248Z,101669.30
2017-10-09T22:32:14.566Z,101658.14
2017-10-09T22:34:43.664Z,101657.94
2017-10-09T22:37:11.998Z,101658.77
2017-10-09T22:39:40.361Z,101652.05
2017-10-09T22:42:08.661Z,101651.12
2017-10-09T22:44:37.356Z,101643.67
2017-10-09T22:47:05.677Z,101642.96
2017-10-09T22:49:34.768Z,101637.28
2017-10-09T22:52:03.835Z,101638.41
2017-10-09T22:54:42.074Z,101637.80
2017-10-09T22:57:10.384Z,101639.14
2017-10-09T22:59:38.701Z,101640.14
2017-10-09T23:02:07.023Z,101635.30
2017-10-09T23:04:35.327Z,101634.58
2017-10-09T23:07:03.653Z,101628.78
2017-10-09T23:09:32.109Z,101637.27
2017-10-09T23:12:00.412Z,101633.55
2017-10-09T23:14:28.797Z,101633.86
2017-10-09T23:16:57.097Z,101632.31
2017-10-09T23:19:25.395Z,101634.03
2017-10-09T23:21:53.719Z,101635.80
2017-10-09T23:24:22.034Z,101623.70
2017-10-09T23:26:50.411Z,101627.14
2017-10-09T23:29:18.725Z,101631.06
2017-10-09T23:31:47.994Z,101621.87
2017-10-09T23:34:16.343Z,101620.31
2017-10-09T23:36:44.655Z,101626.41
2017-10-09T23:39:12.951Z,101628.27
2017-10-09T23:41:41.261Z,101622.17
2017-10-09T23:44:10.326Z,101625.90
2017-10-09T23:46:38.663Z,101617.52
2017-10-09T23:49:06.995Z,101614.01
2017-10-09T23:51:35.331Z,101614.73
2017-10-09T23:54:04.528Z,101607.59
2017-10-09T23:56:32.967Z,101600.59
2017-10-09T23:59:01.275Z,101605.04
