createdAt,value
2023-05-08T00:01:06.791Z,24.28
2023-05-08T00:03:33.524Z,24.60
2023-05-08T00:06:04.776Z,25.30
2023-05-08T00:08:31.293Z,24.67
2023-05-08T00:10:58.198Z,24.42
2023-05-08T00:13:24.813Z,25.16
2023-05-08T00:15:51.395Z,23.89
2023-05-08T00:18:18.102Z,24.38
2023-05-08T00:20:44.808Z,24.67
2023-05-08T00:23:11.391Z,25.23
2023-05-08T00:25:38.309Z,26.14
2023-05-08T00:28:05.452Z,24.71
2023-05-08T00:30:32.074Z,24.53
2023-05-08T00:32:58.682Z,25.19
2023-05-08T00:35:25.711Z,23.96
2023-05-08T00:37:53.214Z,24.98
2023-05-08T00:40:19.785Z,24.54
2023-05-08T00:42:46.609Z,25.17
2023-05-08T00:45:13.264Z,25.25
2023-05-08T00:47:39.955Z,24.82
2023-05-08T00:50:07.174Z,26.02
2023-05-08T00:52:34.160Z,25.87
2023-05-08T00:55:03.033Z,26.55
2023-05-08T00:57:32.368Z,26.28
2023-05-08T01:00:01.658Z,25.65
2023-05-08T01:02:31.551Z,25.71
2023-05-08T01:04:58.793Z,24.87
2023-05-08T01:07:25.960Z,24.90
2023-05-08T01:09:52.585Z,24.29
2023-05-08T01:12:30.892Z,24.45
2023-05-08T01:15:17.365Z,24.94
2023-05-08T01:18:11.963Z,25.10
2023-05-08T01:21:01.163Z,24.87
2023-05-08T01:23:49.545Z,23.61
2023-05-08T01:26:54.473Z,23.43
2023-05-08T01:30:08.942Z,23.52
2023-05-08T01:32:41.265Z,23.03
2023-05-08T01:35:27.213Z,24.40
2023-05-08T01:37:56.550Z,22.94
2023-05-08T01:40:51.969Z,23.39
2023-05-08T01:43:31.876Z,23.38
2023-05-08T01:46:03.367Z,23.73
2023-05-08T01:48:35.336Z,24.09
2023-05-08T01:51:08.460Z,23.60
2023-05-08T01:53:40.880Z,23.07
2023-05-08T01:56:12.246Z,22.74
2023-05-08T01:58:41.744Z,23.42
2023-05-08T02:01:09.546Z,23.14
2023-05-08T02:03:38.680Z,23.89
2023-05-08T02:06:07.333Z,23.49
2023-05-08T02:08:35.973Z,23.57
2023-05-08T02:11:06.186Z,23.53
2023-05-08T02:13:35.554Z,23.61
2023-05-08T02:16:03.220Z,23.90
2023-05-08T02:18:32.093Z,24.00
2023-05-08T02:21:03.404Z,23.19
2023-05-08T02:23:33.024Z,22.70
2023-05-08T02:26:02.045Z,23.05
2023-05-08T02:28:31.363Z,22.92
2023-05-08T02:31:01.631Z,22.90
2023-05-08T02:33:30.046Z,23.77
2023-05-08T02:35:58.873Z,22.78
2023-05-08T02:38:27.420Z,23.44
2023-05-08T02:41:00.817Z,22.86
2023-05-08T02:43:29.072Z,23.40
2023-05-08T02:46:18.454Z,22.57
2023-05-08T02:48:57.934Z,23.60
2023-05-08T02:51:44.415Z,23.09
2023-05-08T02:54:16.391Z,24.12
2023-05-08T02:57:03.726Z,23.74
2023-05-08T02:59:47.104Z,23.43
2023-05-08T03:02:26.942Z,23.38
2023-05-08T03:04:59.537Z,24.27
2023-05-08T03:07:29.513Z,23.54
2023-05-08T03:10:01.346Z,24.11
2023-05-08T03:12:30.756Z,23.96
2023-05-08T03:15:09.470Z,24.52
2023-05-08T03:17:37.418Z,24.90
2023-05-08T03:20:07.705Z,24.13
2023-05-08T03:22:36.994Z,23.35
2023-05-08T03:25:06.184Z,24.03
2023-05-08T03:27:35.685Z,23.45
2023-05-08T03:30:04.384Z,23.80
2023-05-08T03:32:34.794Z,23.51
2023-05-08T03:35:04.474Z,23.56
2023-05-08T03:37:31.249Z,23.86
2023-05-08T03:39:58.312Z,24.01
2023-05-08T03:42:25.391Z,24.58
2023-05-08T03:44:53.389Z,24.22
2023-05-08T03:47:21.705Z,24.14
2023-05-08T03:49:50.210Z,24.02
2023-05-08T03:52:18.517Z,23.86
2023-05-08T03:54:45.941Z,23.43
2023-05-08T03:57:13.463Z,23.89
2023-05-08T04:00:02.911Z,23.43
2023-05-08T04:03:16.040Z,23.35
2023-05-08T04:05:52.002Z,21.90
2023-05-08T04:08:24.863Z,23.05
2023-05-08T04:11:08.109Z,23.33
2023-05-08T04:13:43.016Z,23.36
2023-05-08T04:16:16.702Z,22.81
2023-05-08T04:18:47.507Z,23.00
2023-05-08T04:21:20.526Z,22.83
2023-05-08T04:23:51.981Z,22.65
2023-05-08T04:26:22.373Z,22.30
2023-05-08T04:28:51.960Z,22.26
2023-05-08T04:31:38.178Z,21.81
2023-05-08T04:34:05.295Z,22.40
2023-05-08T04:36:32.100Z,21.74
2023-05-08T04:41:28.559Z,22.74
2023-05-08T04:43:56.076Z,21.83
2023-05-08T04:46:24.535Z,21.39
2023-05-08T04:48:54.673Z,22.62
2023-05-08T04:51:21.892Z,22.97
2023-05-08T04:53:48.574Z,22.34
2023-05-08T04:56:15.523Z,23.75
2023-05-08T04:58:42.449Z,23.14
2023-05-08T05:01:10.159Z,22.53
2023-05-08T05:03:37.696Z,22.04
2023-05-08T05:06:07.659Z,23.21
2023-05-08T05:08:34.266Z,22.98
2023-05-08T05:11:01.317Z,22.32
2023-05-08T05:13:28.376Z,22.80
2023-05-08T05:15:56.348Z,24.17
2023-05-08T05:18:23.826Z,26.09
2023-05-08T05:20:52.331Z,27.52
2023-05-08T05:23:19.535Z,28.51
2023-05-08T05:25:46.140Z,29.70
2023-05-08T05:28:13.955Z,30.04
2023-05-08T05:30:41.187Z,29.18
2023-05-08T05:33:08.061Z,29.72
2023-05-08T05:35:35.462Z,29.89
2023-05-08T05:38:03.037Z,29.81
2023-05-08T05:40:29.834Z,30.46
2023-05-08T05:42:56.452Z,31.98
2023-05-08T05:45:23.235Z,32.42
2023-05-08T05:47:50.806Z,32.01
2023-05-08T05:50:21.774Z,32.26
2023-05-08T05:52:49.478Z,32.81
2023-05-08T05:55:17.099Z,33.89
2023-05-08T05:57:45.996Z,34.79
2023-05-08T06:00:14.747Z,34.04
2023-05-08T06:02:46.722Z,34.48
2023-05-08T06:05:17.510Z,34.87
2023-05-08T06:07:44.071Z,34.36
2023-05-08T06:10:11.102Z,35.33
2023-05-08T06:12:38.422Z,35.22
2023-05-08T06:15:06.278Z,34.70
2023-05-08T06:17:35.056Z,33.95
2023-05-08T06:20:04.837Z,34.01
2023-05-08T06:22:31.755Z,34.41
2023-05-08T06:24:59.303Z,34.44
2023-05-08T06:27:26.311Z,34.55
2023-05-08T06:29:53.573Z,35.52
2023-05-08T06:32:21.310Z,35.78
2023-05-08T06:34:48.463Z,35.89
2023-05-08T06:37:15.486Z,37.20
2023-05-08T06:39:42.117Z,34.63
2023-05-08T06:42:08.995Z,34.18
2023-05-08T06:44:38.561Z,33.48
2023-05-08T06:47:05.123Z,34.39
2023-05-08T06:49:31.702Z,35.06
2023-05-08T06:51:58.546Z,36.55
2023-05-08T06:54:25.286Z,36.25
2023-05-08T06:56:54.480Z,35.81
2023-05-08T06:59:23.230Z,34.66
2023-05-08T07:01:50.808Z,35.71
2023-05-08T07:04:18.407Z,36.35
2023-05-08T07:06:44.980Z,35.68
2023-05-08T07:09:11.657Z,35.20
2023-05-08T07:11:38.321Z,34.46
2023-05-08T07:14:05.157Z,33.21
2023-05-08T07:16:31.838Z,32.97
2023-05-08T07:18:58.569Z,33.50
2023-05-08T07:21:25.153Z,34.41
2023-05-08T07:23:54.121Z,34.58
2023-05-08T07:26:21.790Z,34.62
2023-05-08T07:28:48.913Z,36.34
2023-05-08T07:31:15.564Z,35.35
2023-05-08T07:33:42.875Z,34.50
2023-05-08T07:36:09.441Z,34.94
2023-05-08T07:38:36.676Z,36.63
2023-05-08T07:41:05.143Z,37.34
2023-05-08T07:43:31.993Z,36.93
2023-05-08T07:45:59.151Z,35.63
2023-05-08T07:48:25.916Z,36.28
2023-05-08T07:50:52.502Z,36.97
2023-05-08T07:53:19.043Z,36.58
2023-05-08T07:55:45.895Z,36.85
2023-05-08T07:58:12.425Z,36.14
2023-05-08T08:00:39.657Z,34.93
2023-05-08T08:03:07.164Z,34.88
2023-05-08T08:05:33.815Z,32.88
2023-05-08T08:08:00.510Z,33.74
2023-05-08T08:10:27.129Z,34.30
2023-05-08T08:12:53.935Z,33.94
2023-05-08T08:15:20.932Z,33.34
2023-05-08T08:17:47.493Z,32.23
2023-05-08T08:20:14.447Z,32.18
2023-05-08T08:22:41.152Z,31.44
2023-05-08T08:25:08.524Z,31.94
2023-05-08T08:27:35.484Z,30.70
2023-05-08T08:30:16.048Z,30.88
2023-05-08T08:32:45.127Z,31.03
2023-05-08T08:35:12.014Z,30.99
2023-05-08T08:37:38.883Z,30.89
2023-05-08T08:40:06.363Z,30.73
2023-05-08T08:42:33.761Z,31.79
2023-05-08T08:45:01.160Z,30.91
2023-05-08T08:47:29.773Z,31.63
2023-05-08T08:50:00.327Z,31.10
2023-05-08T08:52:43.266Z,31.52
2023-05-08T08:55:12.863Z,31.09
2023-05-08T08:57:45.649Z,31.13
2023-05-08T09:00:13.515Z,29.82
2023-05-08T09:02:40.333Z,30.19
2023-05-08T09:05:07.968Z,31.00
2023-05-08T09:07:34.753Z,30.89
2023-05-08T09:10:02.444Z,30.88
2023-05-08T09:12:29.240Z,30.92
2023-05-08T09:14:55.854Z,30.88
2023-05-08T09:17:22.449Z,30.24
2023-05-08T09:19:49.796Z,30.03
2023-05-08T09:22:17.348Z,30.30
2023-05-08T09:25:00.865Z,31.54
2023-05-08T09:27:30.031Z,30.24
2023-05-08T09:30:07.403Z,30.59
2023-05-08T09:32:37.214Z,30.41
2023-05-08T09:35:05.034Z,30.47
2023-05-08T09:37:32.406Z,30.53
2023-05-08T09:40:16.781Z,31.24
2023-05-08T09:42:43.812Z,29.89
2023-05-08T09:45:11.155Z,31.00
2023-05-08T09:47:39.404Z,31.35
2023-05-08T09:50:11.221Z,32.04
2023-05-08T09:52:38.747Z,31.78
2023-05-08T09:55:07.479Z,31.55
2023-05-08T09:57:52.042Z,31.71
2023-05-08T10:00:18.871Z,31.32
2023-05-08T10:03:00.089Z,31.76
2023-05-08T10:05:37.149Z,31.39
2023-05-08T10:08:23.431Z,31.32
2023-05-08T10:10:50.233Z,32.22
2023-05-08T10:13:16.897Z,33.07
2023-05-08T10:15:45.526Z,32.52
2023-05-08T10:18:12.439Z,33.30
2023-05-08T10:20:42.382Z,32.89
2023-05-08T10:23:13.695Z,32.84
2023-05-08T10:25:55.787Z,32.71
2023-05-08T10:28:32.097Z,32.27
2023-05-08T10:31:01.219Z,31.70
2023-05-08T10:33:31.773Z,32.62
2023-05-08T10:35:59.295Z,33.11
2023-05-08T10:38:26.715Z,32.82
2023-05-08T10:40:57.867Z,33.53
2023-05-08T10:43:25.345Z,32.14
2023-05-08T10:45:57.098Z,31.75
2023-05-08T10:48:51.023Z,32.66
2023-05-08T10:51:17.992Z,32.85
2023-05-08T10:53:55.663Z,33.05
2023-05-08T10:56:29.099Z,33.20
2023-05-08T10:58:57.723Z,33.65
2023-05-08T11:01:25.982Z,34.18
2023-05-08T11:03:52.859Z,34.46
2023-05-08T11:06:43.312Z,34.13
2023-05-08T11:09:15.071Z,33.94
2023-05-08T11:11:50.671Z,34.55
2023-05-08T11:14:18.088Z,34.62
2023-05-08T11:16:53.911Z,35.33
2023-05-08T11:19:22.236Z,34.14
2023-05-08T11:22:13.560Z,33.47
2023-05-08T11:24:47.737Z,34.45
2023-05-08T11:27:15.642Z,34.86
2023-05-08T11:29:42.957Z,34.24
2023-05-08T11:32:09.571Z,33.69
2023-05-08T11:34:42.716Z,34.96
2023-05-08T11:37:20.701Z,34.78
2023-05-08T11:39:48.366Z,34.26
2023-05-08T11:42:27.024Z,34.08
2023-05-08T11:45:05.569Z,34.30
2023-05-08T11:47:45.986Z,34.76
2023-05-08T11:50:14.161Z,34.58
2023-05-08T11:52:42.196Z,34.75
2023-05-08T11:55:11.266Z,34.69
2023-05-08T11:57:38.101Z,34.82
2023-05-08T12:00:10.623Z,34.03
2023-05-08T12:02:46.706Z,34.48
2023-05-08T12:05:13.478Z,35.27
2023-05-08T12:07:47.591Z,35.31
2023-05-08T12:10:16.472Z,34.18
2023-05-08T12:12:45.111Z,33.85
2023-05-08T12:15:14.046Z,34.08
2023-05-08T12:17:41.866Z,34.98
2023-05-08T12:20:17.574Z,33.72
2023-05-08T12:22:52.206Z,33.71
2023-05-08T12:25:19.659Z,35.03
2023-05-08T12:27:46.456Z,35.57
2023-05-08T12:30:14.724Z,34.78
2023-05-08T12:32:43.553Z,33.98
2023-05-08T12:35:11.880Z,34.36
2023-05-08T12:37:38.915Z,33.60
2023-05-08T12:40:06.647Z,33.30
2023-05-08T12:42:48.209Z,33.38
2023-05-08T12:45:23.553Z,34.29
2023-05-08T12:47:52.386Z,34.12
2023-05-08T12:50:25.499Z,34.95
2023-05-08T12:52:52.399Z,35.54
2023-05-08T12:55:29.700Z,34.30
2023-05-08T12:58:06.375Z,34.51
2023-05-08T13:00:40.172Z,34.71
2023-05-08T13:03:09.057Z,34.78
2023-05-08T13:05:37.411Z,35.66
2023-05-08T13:08:11.175Z,35.90
2023-05-08T13:10:53.906Z,35.41
2023-05-08T13:13:23.133Z,34.91
2023-05-08T13:15:51.055Z,35.87
2023-05-08T13:18:19.794Z,34.71
2023-05-08T13:20:46.558Z,34.72
2023-05-08T13:23:13.400Z,34.83
2023-05-08T13:25:40.813Z,33.94
2023-05-08T13:28:09.484Z,34.25
2023-05-08T13:30:36.826Z,34.38
2023-05-08T13:33:04.727Z,33.79
2023-05-08T13:35:32.052Z,33.58
2023-05-08T13:37:59.081Z,33.49
2023-05-08T13:40:26.414Z,33.10
2023-05-08T13:42:53.605Z,33.78
2023-05-08T13:45:20.580Z,34.25
2023-05-08T13:47:49.390Z,34.51
2023-05-08T13:50:18.255Z,35.55
2023-05-08T13:52:45.492Z,34.78
2023-05-08T13:55:14.049Z,34.58
2023-05-08T13:57:41.371Z,35.10
2023-05-08T14:00:09.304Z,35.42
2023-05-08T14:02:37.596Z,34.62
2023-05-08T14:05:05.372Z,33.72
2023-05-08T14:07:32.308Z,34.87
2023-05-08T14:09:59.091Z,34.78
2023-05-08T14:12:26.106Z,33.81
2023-05-08T14:14:52.750Z,33.07
2023-05-08T14:17:19.736Z,33.97
2023-05-08T14:19:46.495Z,33.83
2023-05-08T14:22:13.272Z,34.22
2023-05-08T14:24:39.947Z,34.75
2023-05-08T14:27:06.517Z,34.02
2023-05-08T14:29:34.005Z,33.86
2023-05-08T14:32:00.964Z,33.64
2023-05-08T14:34:28.183Z,34.60
2023-05-08T14:36:54.746Z,34.48
2023-05-08T14:39:21.903Z,35.07
2023-05-08T14:42:13.686Z,35.30
2023-05-08T14:44:35.115Z,34.79
2023-05-08T14:47:01.712Z,34.87
2023-05-08T14:49:37.460Z,35.02
2023-05-08T14:52:08.479Z,34.73
2023-05-08T14:54:35.203Z,35.61
2023-05-08T14:57:01.943Z,34.56
2023-05-08T14:59:28.484Z,34.24
2023-05-08T15:01:55.210Z,34.20
2023-05-08T15:04:21.880Z,33.98
2023-05-08T15:06:48.741Z,34.02
2023-05-08T15:09:16.482Z,33.81
2023-05-08T15:11:43.446Z,34.89
2023-05-08T15:14:10.147Z,34.07
2023-05-08T15:16:36.815Z,33.11
2023-05-08T15:19:03.490Z,34.36
2023-05-08T15:21:30.051Z,34.11
2023-05-08T15:23:56.900Z,34.75
2023-05-08T15:26:23.507Z,34.53
2023-05-08T15:28:51.262Z,33.31
2023-05-08T15:31:18.689Z,34.38
2023-05-08T15:33:45.876Z,34.30
2023-05-08T15:36:13.564Z,35.05
2023-05-08T15:38:41.211Z,35.53
2023-05-08T15:41:12.123Z,34.68
2023-05-08T15:43:40.843Z,33.55
2023-05-08T15:46:07.992Z,33.59
2023-05-08T15:48:34.642Z,33.66
2023-05-08T15:51:01.744Z,34.33
2023-05-08T15:53:28.413Z,34.22
2023-05-08T15:55:57.418Z,34.05
2023-05-08T15:58:24.613Z,33.92
2023-05-08T16:00:52.203Z,35.02
2023-05-08T16:03:19.520Z,35.66
2023-05-08T16:05:46.184Z,34.90
2023-05-08T16:08:13.600Z,34.71
2023-05-08T16:10:41.755Z,34.35
2023-05-08T16:13:08.845Z,35.30
2023-05-08T16:15:35.684Z,34.91
2023-05-08T16:18:03.119Z,33.55
2023-05-08T16:20:30.583Z,34.92
2023-05-08T16:22:58.801Z,34.28
2023-05-08T16:25:25.718Z,33.40
2023-05-08T16:27:52.689Z,34.23
2023-05-08T16:30:19.445Z,33.77
2023-05-08T16:32:46.162Z,34.06
2023-05-08T16:35:14.256Z,34.12
2023-05-08T16:37:41.899Z,34.37
2023-05-08T16:40:09.406Z,34.14
2023-05-08T16:42:37.198Z,33.82
2023-05-08T16:45:08.124Z,35.36
2023-05-08T16:47:35.647Z,34.53
2023-05-08T16:50:03.305Z,34.86
2023-05-08T16:52:29.960Z,34.53
2023-05-08T16:54:56.790Z,34.58
2023-05-08T16:57:23.336Z,35.14
2023-05-08T16:59:49.981Z,35.28
2023-05-08T17:02:18.898Z,35.19
2023-05-08T17:04:49.086Z,34.64
2023-05-08T17:07:16.851Z,33.55
2023-05-08T17:09:43.812Z,33.37
2023-05-08T17:12:10.691Z,32.64
2023-05-08T17:14:39.321Z,33.03
2023-05-08T17:17:06.881Z,32.43
2023-05-08T17:19:33.664Z,33.69
2023-05-08T17:22:00.370Z,33.41
2023-05-08T17:24:27.308Z,34.04
2023-05-08T17:26:54.059Z,34.43
2023-05-08T17:29:21.488Z,34.15
2023-05-08T17:31:48.242Z,33.88
2023-05-08T17:34:15.138Z,33.60
2023-05-08T17:36:41.868Z,34.28
2023-05-08T17:39:08.875Z,34.60
2023-05-08T17:41:35.589Z,35.25
2023-05-08T17:44:02.520Z,35.08
2023-05-08T17:46:29.210Z,35.24
2023-05-08T17:48:55.956Z,34.54
2023-05-08T17:51:22.640Z,35.42
2023-05-08T17:53:49.383Z,34.79
2023-05-08T17:56:20.709Z,34.12
2023-05-08T17:58:47.447Z,33.25
2023-05-08T18:01:14.121Z,33.27
2023-05-08T18:03:41.658Z,33.49
2023-05-08T18:06:08.480Z,33.82
2023-05-08T18:08:35.159Z,34.35
2023-05-08T18:11:02.120Z,33.38
2023-05-08T18:13:28.866Z,33.50
2023-05-08T18:15:56.049Z,33.90
2023-05-08T18:18:22.977Z,33.46
2023-05-08T18:20:49.896Z,34.63
2023-05-08T18:23:16.985Z,33.54
2023-05-08T18:25:43.815Z,33.77
2023-05-08T18:28:10.530Z,33.92
2023-05-08T18:30:40.035Z,33.68
2023-05-08T18:33:06.889Z,34.02
2023-05-08T18:35:33.662Z,33.35
2023-05-08T18:38:00.358Z,33.50
2023-05-08T18:40:27.095Z,33.77
2023-05-08T18:42:53.785Z,33.11
2023-05-08T18:45:20.552Z,33.57
2023-05-08T18:47:47.861Z,34.25
2023-05-08T18:50:14.823Z,33.69
2023-05-08T18:52:41.651Z,33.77
2023-05-08T18:55:08.722Z,34.02
2023-05-08T18:57:35.861Z,34.55
2023-05-08T19:00:03.987Z,34.36
2023-05-08T19:02:32.069Z,35.31
2023-05-08T19:04:58.994Z,35.42
2023-05-08T19:07:25.685Z,35.44
2023-05-08T19:09:54.678Z,34.78
2023-05-08T19:12:21.400Z,34.31
2023-05-08T19:14:49.563Z,34.16
2023-05-08T19:17:17.324Z,33.82
2023-05-08T19:19:44.587Z,34.56
2023-05-08T19:22:11.281Z,34.13
2023-05-08T19:24:37.992Z,33.91
2023-05-08T19:27:04.729Z,33.45
2023-05-08T19:29:35.314Z,33.72
2023-05-08T19:32:02.556Z,33.48
2023-05-08T19:34:32.122Z,33.53
2023-05-08T19:36:58.926Z,33.89
2023-05-08T19:39:25.932Z,33.86
2023-05-08T19:41:52.954Z,34.02
2023-05-08T19:44:19.655Z,33.95
2023-05-08T19:46:46.725Z,33.18
2023-05-08T19:49:15.992Z,33.72
2023-05-08T19:51:44.075Z,33.68
2023-05-08T19:54:10.837Z,33.68
2023-05-08T19:56:37.523Z,33.55
2023-05-08T19:59:04.256Z,33.37
2023-05-08T20:01:31.452Z,33.41
2023-05-08T20:04:00.742Z,33.78
2023-05-08T20:06:28.593Z,33.00
2023-05-08T20:08:55.679Z,32.65
2023-05-08T20:11:23.132Z,33.06
2023-05-08T20:13:49.842Z,32.98
2023-05-08T20:16:16.566Z,33.29
2023-05-08T20:18:43.500Z,33.03
2023-05-08T20:21:10.246Z,32.91
2023-05-08T20:23:37.839Z,32.19
2023-05-08T20:26:05.247Z,32.36
2023-05-08T20:28:32.223Z,31.57
2023-05-08T20:30:58.801Z,31.03
2023-05-08T20:33:25.833Z,30.67
2023-05-08T20:35:54.163Z,31.18
2023-05-08T20:38:21.303Z,31.07
2023-05-08T20:40:48.203Z,31.11
2023-05-08T20:43:17.038Z,31.30
2023-05-08T20:45:43.788Z,31.99
2023-05-08T20:48:10.396Z,31.87
2023-05-08T20:50:37.067Z,31.51
2023-05-08T20:53:03.597Z,31.44
2023-05-08T20:55:30.192Z,31.13
2023-05-08T20:57:57.636Z,31.86
2023-05-08T21:00:24.511Z,30.53
2023-05-08T21:02:51.191Z,30.89
2023-05-08T21:05:18.603Z,31.04
2023-05-08T21:07:45.172Z,30.96
2023-05-08T21:10:12.229Z,31.25
2023-05-08T21:12:39.178Z,31.25
2023-05-08T21:15:06.571Z,30.95
2023-05-08T21:17:33.136Z,30.82
2023-05-08T21:19:59.666Z,30.40
2023-05-08T21:22:26.231Z,30.60
2023-05-08T21:24:52.749Z,31.23
2023-05-08T21:27:19.506Z,30.43
2023-05-08T21:29:46.027Z,31.07
2023-05-08T21:32:12.556Z,30.16
2023-05-08T21:34:39.100Z,30.03
2023-05-08T21:37:05.629Z,29.34
2023-05-08T21:39:32.945Z,29.50
2023-05-08T21:41:59.918Z,29.64
2023-05-08T21:44:26.646Z,30.00
2023-05-08T21:46:53.706Z,30.40
2023-05-08T21:49:20.226Z,30.55
2023-05-08T21:51:46.796Z,30.20
2023-05-08T21:54:13.354Z,29.23
2023-05-08T21:56:39.910Z,29.15
2023-05-08T21:59:07.225Z,29.94
2023-05-08T22:01:34.257Z,29.67
2023-05-08T22:04:01.073Z,29.31
2023-05-08T22:06:27.905Z,29.07
2023-05-08T22:08:54.528Z,28.46
2023-05-08T22:11:22.234Z,28.54
2023-05-08T22:13:48.918Z,29.59
2023-05-08T22:16:15.537Z,29.12
2023-05-08T22:18:42.128Z,28.59
2023-05-08T22:21:08.782Z,28.96
2023-05-08T22:23:35.497Z,29.16
2023-05-08T22:26:03.032Z,28.77
2023-05-08T22:28:29.831Z,28.81
2023-05-08T22:30:56.338Z,27.97
2023-05-08T22:33:22.878Z,27.94
2023-05-08T22:35:49.443Z,28.71
2023-05-08T22:38:16.059Z,28.77
2023-05-08T22:40:42.719Z,29.19
2023-05-08T22:43:09.616Z,28.58
2023-05-08T22:45:36.281Z,28.81
2023-05-08T22:48:03.681Z,28.42
2023-05-08T22:50:30.318Z,28.55
2023-05-08T22:52:56.968Z,28.98
2023-05-08T22:55:23.699Z,29.93
2023-05-08T22:57:50.320Z,29.68
2023-05-08T23:00:17.269Z,29.00
2023-05-08T23:02:44.068Z,28.76
2023-05-08T23:05:10.676Z,28.63
2023-05-08T23:07:37.292Z,28.97
2023-05-08T23:10:03.960Z,29.09
2023-05-08T23:12:30.603Z,28.47
2023-05-08T23:14:57.333Z,28.90
2023-05-08T23:17:23.893Z,29.36
2023-05-08T23:19:51.257Z,29.18
2023-05-08T23:22:17.789Z,28.72
2023-05-08T23:24:44.430Z,28.33
2023-05-08T23:27:11.377Z,29.26
2023-05-08T23:29:38.007Z,29.14
2023-05-08T23:32:04.790Z,29.82
2023-05-08T23:34:31.398Z,29.61
2023-05-08T23:36:58.183Z,29.35
2023-05-08T23:39:24.729Z,29.51
2023-05-08T23:41:51.531Z,28.68
2023-05-08T23:44:18.317Z,28.92
2023-05-08T23:46:46.291Z,29.26
2023-05-08T23:49:12.948Z,28.75
2023-05-08T23:51:39.893Z,28.56
2023-05-08T23:54:07.375Z,28.63
2023-05-08T23:56:33.985Z,29.26
2023-05-08T23:59:00.945Z,28.83
