createdAt,value
2023-08-04T00:00:32.183Z,2.38
2023-08-04T00:02:59.408Z,2.70
2023-08-04T00:05:26.380Z,2.58
2023-08-04T00:07:55.697Z,2.55
2023-08-04T00:10:22.705Z,2.53
2023-08-04T00:12:49.760Z,2.10
2023-08-04T00:15:16.725Z,2.67
2023-08-04T00:17:43.809Z,2.47
2023-08-04T00:20:12.118Z,3.30
2023-08-04T00:22:40.069Z,2.63
2023-08-04T00:25:08.276Z,2.60
2023-08-04T00:27:35.639Z,3.28
2023-08-04T00:30:02.942Z,2.53
2023-08-04T00:32:30.140Z,3.03
2023-08-04T00:34:58.485Z,2.45
2023-08-04T00:37:25.533Z,3.03
2023-08-04T00:39:52.617Z,2.50
2023-08-04T00:42:19.723Z,3.10
2023-08-04T00:44:48.313Z,3.00
2023-08-04T00:47:15.673Z,2.63
2023-08-04T00:49:46.555Z,2.67
2023-08-04T00:52:15.974Z,2.90
2023-08-04T00:54:43.541Z,2.90
2023-08-04T00:57:10.559Z,2.42
2023-08-04T00:59:37.505Z,2.90
2023-08-04T01:02:04.728Z,2.88
2023-08-04T01:04:32.066Z,2.92
2023-08-04T01:07:32.001Z,3.08
2023-08-04T01:10:23.838Z,3.22
2023-08-04T01:13:08.433Z,3.15
2023-08-04T01:15:37.295Z,2.90
2023-08-04T01:18:04.426Z,2.95
2023-08-04T01:20:31.498Z,2.90
2023-08-04T01:22:58.706Z,3.22
2023-08-04T01:25:30.912Z,3.50
2023-08-04T01:28:06.035Z,3.20
2023-08-04T01:30:34.033Z,3.42
2023-08-04T01:33:01.776Z,3.92
2023-08-04T01:35:30.786Z,3.70
2023-08-04T01:37:57.794Z,3.45
2023-08-04T01:40:25.048Z,3.33
2023-08-04T01:42:52.062Z,3.17
2023-08-04T01:45:20.325Z,3.30
2023-08-04T01:47:50.028Z,4.28
2023-08-04T01:50:17.224Z,3.67
2023-08-04T01:52:44.155Z,3.60
2023-08-04T01:55:11.133Z,3.90
2023-08-04T01:57:38.724Z,4.15
2023-08-04T02:00:07.901Z,3.55
2023-08-04T02:02:41.080Z,3.90
2023-08-04T02:05:08.505Z,3.88
2023-08-04T02:07:35.546Z,4.00
2023-08-04T02:10:03.339Z,3.80
2023-08-04T02:12:30.634Z,4.03
2023-08-04T02:14:57.669Z,4.43
2023-08-04T02:17:24.925Z,4.35
2023-08-04T02:19:51.918Z,4.07
2023-08-04T02:22:18.849Z,4.40
2023-08-04T02:24:46.235Z,4.22
2023-08-04T02:27:14.050Z,4.65
2023-08-04T02:29:41.385Z,4.50
2023-08-04T02:32:12.483Z,4.60
2023-08-04T02:34:39.800Z,4.63
2023-08-04T02:37:06.820Z,4.47
2023-08-04T02:39:36.121Z,4.40
2023-08-04T02:42:03.315Z,4.47
2023-08-04T02:44:30.750Z,4.28
2023-08-04T02:46:59.120Z,4.50
2023-08-04T02:49:26.409Z,4.75
2023-08-04T02:51:53.339Z,4.57
2023-08-04T02:54:20.343Z,4.57
2023-08-04T02:56:48.271Z,5.22
2023-08-04T02:59:15.299Z,4.63
2023-08-04T03:01:42.178Z,4.50
2023-08-04T03:04:09.098Z,4.30
2023-08-04T03:06:36.076Z,4.13
2023-08-04T03:09:03.268Z,4.60
2023-08-04T03:11:30.228Z,4.40
2023-08-04T03:13:57.217Z,4.30
2023-08-04T03:16:24.478Z,4.93
2023-08-04T03:18:51.669Z,4.45
2023-08-04T03:21:18.610Z,4.60
2023-08-04T03:23:45.503Z,4.68
2023-08-04T03:26:12.396Z,4.57
2023-08-04T03:28:39.296Z,4.68
2023-08-04T03:31:06.306Z,4.60
2023-08-04T03:33:33.338Z,4.78
2023-08-04T03:36:00.278Z,4.20
2023-08-04T03:38:28.419Z,4.72
2023-08-04T03:40:55.352Z,4.45
2023-08-04T03:43:22.318Z,4.40
2023-08-04T03:45:49.673Z,4.43
2023-08-04T03:48:16.804Z,4.85
2023-08-04T03:50:44.776Z,4.80
2023-08-04T03:53:11.812Z,4.85
2023-08-04T03:55:38.758Z,4.72
2023-08-04T03:58:05.668Z,4.68
2023-08-04T04:00:32.721Z,4.80
2023-08-04T04:02:59.889Z,4.80
2023-08-04T04:05:27.052Z,5.00
2023-08-04T04:07:54.180Z,5.20
2023-08-04T04:10:21.132Z,4.72
2023-08-04T04:12:48.202Z,4.78
2023-08-04T04:15:15.273Z,5.30
2023-08-04T04:17:43.208Z,5.05
2023-08-04T04:20:10.805Z,5.40
2023-08-04T04:22:38.024Z,4.88
2023-08-04T04:25:05.585Z,5.18
2023-08-04T04:27:32.532Z,5.13
2023-08-04T04:29:59.591Z,5.40
2023-08-04T04:32:26.553Z,5.15
2023-08-04T04:34:53.894Z,4.75
2023-08-04T04:37:20.815Z,5.00
2023-08-04T04:39:47.695Z,4.78
2023-08-04T04:42:14.886Z,5.03
2023-08-04T04:44:41.747Z,4.78
2023-08-04T04:47:10.546Z,4.85
2023-08-04T04:49:37.607Z,5.47
2023-08-04T04:52:05.672Z,5.28
2023-08-04T04:54:32.739Z,4.47
2023-08-04T04:56:59.750Z,4.63
2023-08-04T04:59:26.653Z,4.80
2023-08-04T05:01:53.733Z,4.50
2023-08-04T05:04:20.817Z,4.53
2023-08-04T05:06:47.745Z,4.45
2023-08-04T05:09:14.605Z,4.25
2023-08-04T05:11:41.574Z,3.95
2023-08-04T05:14:08.839Z,4.07
2023-08-04T05:16:35.972Z,3.90
2023-08-04T05:19:02.866Z,3.78
2023-08-04T05:21:29.845Z,4.40
2023-08-04T05:23:56.974Z,3.90
2023-08-04T05:26:23.998Z,3.80
2023-08-04T05:28:50.889Z,4.10
2023-08-04T05:31:18.186Z,3.60
2023-08-04T05:33:45.194Z,3.55
2023-08-04T05:36:14.195Z,3.80
2023-08-04T05:38:41.613Z,3.45
2023-08-04T05:41:08.736Z,3.67
2023-08-04T05:43:35.773Z,3.80
2023-08-04T05:46:04.283Z,3.25
2023-08-04T05:48:32.942Z,3.45
2023-08-04T05:51:00.604Z,3.40
2023-08-04T05:53:27.968Z,3.40
2023-08-04T05:55:54.876Z,3.35
2023-08-04T05:58:21.853Z,3.67
2023-08-04T06:00:49.050Z,2.95
2023-08-04T06:03:16.025Z,3.10
2023-08-04T06:05:43.798Z,3.72
2023-08-04T06:08:12.034Z,3.17
2023-08-04T06:10:39.405Z,3.25
2023-08-04T06:13:07.325Z,3.13
2023-08-04T06:15:35.017Z,3.00
2023-08-04T06:18:02.281Z,3.03
2023-08-04T06:20:29.398Z,3.10
2023-08-04T06:22:56.443Z,2.97
2023-08-04T06:25:23.484Z,2.75
2023-08-04T06:27:51.239Z,2.97
2023-08-04T06:30:19.259Z,3.10
2023-08-04T06:32:48.401Z,3.05
2023-08-04T06:35:15.579Z,2.80
2023-08-04T06:37:42.821Z,2.78
2023-08-04T06:40:10.751Z,3.03
2023-08-04T06:42:38.015Z,2.75
2023-08-04T06:45:05.588Z,2.80
2023-08-04T06:47:32.659Z,2.72
2023-08-04T06:49:59.573Z,3.73
2023-08-04T06:52:28.353Z,3.13
2023-08-04T06:54:55.321Z,2.80
2023-08-04T06:57:22.310Z,2.70
2023-08-04T06:59:49.291Z,3.60
2023-08-04T07:02:16.395Z,2.90
2023-08-04T07:04:43.348Z,2.60
2023-08-04T07:07:10.523Z,2.22
2023-08-04T07:09:37.799Z,2.30
2023-08-04T07:12:05.251Z,2.33
2023-08-04T07:14:32.400Z,2.65
2023-08-04T07:17:00.482Z,2.00
2023-08-04T07:19:27.534Z,2.13
2023-08-04T07:21:54.520Z,2.58
2023-08-04T07:24:21.439Z,2.00
2023-08-04T07:26:49.099Z,2.13
2023-08-04T07:29:16.176Z,1.80
2023-08-04T07:31:43.110Z,1.70
2023-08-04T07:34:10.092Z,1.90
2023-08-04T07:36:38.032Z,1.60
2023-08-04T07:39:05.090Z,1.57
2023-08-04T07:41:42.912Z,1.60
2023-08-04T07:44:09.951Z,1.70
2023-08-04T07:46:37.092Z,1.70
2023-08-04T07:49:04.171Z,1.85
2023-08-04T07:51:31.274Z,1.40
2023-08-04T07:53:58.375Z,1.58
2023-08-04T07:56:25.334Z,1.55
2023-08-04T07:58:52.234Z,1.60
2023-08-04T08:01:19.635Z,1.60
2023-08-04T08:03:46.813Z,1.80
2023-08-04T08:06:21.936Z,1.77
2023-08-04T08:08:48.993Z,1.90
2023-08-04T08:11:16.193Z,1.90
2023-08-04T08:13:43.134Z,1.30
2023-08-04T08:16:18.248Z,1.13
2023-08-04T08:18:46.359Z,1.25
2023-08-04T08:21:14.258Z,1.40
2023-08-04T08:23:41.118Z,1.35
2023-08-04T08:26:08.101Z,1.42
2023-08-04T08:28:35.096Z,1.40
2023-08-04T08:31:02.058Z,1.25
2023-08-04T08:33:29.328Z,1.85
2023-08-04T08:35:57.443Z,1.70
2023-08-04T08:38:24.514Z,1.75
2023-08-04T08:40:52.030Z,1.90
2023-08-04T08:43:18.981Z,1.40
2023-08-04T08:45:47.089Z,1.45
2023-08-04T08:48:14.520Z,1.50
2023-08-04T08:50:43.147Z,1.40
2023-08-04T08:53:13.594Z,1.48
2023-08-04T08:55:42.229Z,1.52
2023-08-04T08:58:10.988Z,1.20
2023-08-04T09:00:39.144Z,1.25
2023-08-04T09:03:06.999Z,1.15
2023-08-04T09:05:35.040Z,1.60
2023-08-04T09:08:04.358Z,1.45
2023-08-04T09:10:35.099Z,1.40
2023-08-04T09:13:03.616Z,1.40
2023-08-04T09:15:55.306Z,1.40
2023-08-04T09:18:30.769Z,1.83
2023-08-04T09:21:11.274Z,1.88
2023-08-04T09:23:58.453Z,1.70
2023-08-04T09:26:25.676Z,1.88
2023-08-04T09:29:06.800Z,2.00
2023-08-04T09:31:39.811Z,1.70
2023-08-04T09:34:08.245Z,1.80
2023-08-04T09:36:49.304Z,1.50
2023-08-04T09:39:18.124Z,1.50
2023-08-04T09:41:48.892Z,1.40
2023-08-04T09:44:16.435Z,1.80
2023-08-04T09:46:52.298Z,2.00
2023-08-04T09:49:23.014Z,2.17
2023-08-04T09:51:52.882Z,1.77
2023-08-04T09:54:20.001Z,1.77
2023-08-04T09:56:49.408Z,2.10
2023-08-04T09:59:19.012Z,1.75
2023-08-04T10:01:46.800Z,1.52
2023-08-04T10:04:14.570Z,1.80
2023-08-04T10:06:42.986Z,2.42
2023-08-04T10:09:12.229Z,3.70
2023-08-04T10:11:40.012Z,1.77
2023-08-04T10:14:07.012Z,1.20
2023-08-04T10:16:37.369Z,1.17
2023-08-04T10:19:06.317Z,1.27
2023-08-04T10:21:38.962Z,1.08
2023-08-04T10:24:10.118Z,1.08
2023-08-04T10:26:48.468Z,1.08
2023-08-04T10:29:16.204Z,1.10
2023-08-04T10:31:58.819Z,1.13
2023-08-04T10:34:34.685Z,1.20
2023-08-04T10:37:14.020Z,1.40
2023-08-04T10:39:57.503Z,1.00
2023-08-04T10:42:25.448Z,1.00
2023-08-04T10:45:10.354Z,1.05
2023-08-04T10:48:08.783Z,0.70
2023-08-04T10:50:35.351Z,1.00
2023-08-04T10:53:02.810Z,0.80
2023-08-04T10:55:30.139Z,0.90
2023-08-04T10:57:57.022Z,0.75
2023-08-04T11:00:24.065Z,0.73
2023-08-04T11:02:51.085Z,1.15
2023-08-04T11:05:21.776Z,0.73
2023-08-04T11:07:50.194Z,0.80
2023-08-04T11:10:17.578Z,0.75
2023-08-04T11:12:47.299Z,0.60
2023-08-04T11:15:14.307Z,0.65
2023-08-04T11:17:42.309Z,1.00
2023-08-04T11:20:32.215Z,0.80
2023-08-04T11:23:02.139Z,0.70
2023-08-04T11:25:32.526Z,0.70
2023-08-04T11:28:02.962Z,0.90
2023-08-04T11:30:30.463Z,0.77
2023-08-04T11:32:57.797Z,0.80
2023-08-04T11:35:27.801Z,1.20
2023-08-04T11:37:54.832Z,0.80
2023-08-04T11:40:24.064Z,0.77
2023-08-04T11:42:52.238Z,0.90
2023-08-04T11:45:20.021Z,0.77
2023-08-04T11:47:47.535Z,0.85
2023-08-04T11:50:17.333Z,0.70
2023-08-04T11:52:47.837Z,0.60
2023-08-04T11:55:15.072Z,0.70
2023-08-04T11:57:55.608Z,0.70
2023-08-04T12:00:38.711Z,0.73
2023-08-04T12:03:06.359Z,0.70
2023-08-04T12:05:37.968Z,0.77
2023-08-04T12:08:16.055Z,0.50
2023-08-04T12:10:43.884Z,0.50
2023-08-04T12:13:35.213Z,0.95
2023-08-04T12:16:02.274Z,0.52
2023-08-04T12:18:29.710Z,0.70
2023-08-04T12:20:58.137Z,0.80
2023-08-04T12:23:25.299Z,0.70
2023-08-04T12:25:53.372Z,0.70
2023-08-04T12:28:22.641Z,0.60
2023-08-04T12:31:08.142Z,0.50
2023-08-04T12:33:38.692Z,0.70
2023-08-04T12:36:05.730Z,0.77
2023-08-04T12:38:32.692Z,0.80
2023-08-04T12:40:59.820Z,0.67
2023-08-04T12:43:27.019Z,0.80
2023-08-04T12:45:54.530Z,0.80
2023-08-04T12:48:21.881Z,1.05
2023-08-04T12:50:48.860Z,1.17
2023-08-04T12:53:16.013Z,0.80
2023-08-04T12:55:43.191Z,0.70
2023-08-04T12:58:10.640Z,0.80
2023-08-04T13:00:37.643Z,0.70
2023-08-04T13:03:04.717Z,0.60
2023-08-04T13:05:31.875Z,0.70
2023-08-04T13:07:59.061Z,0.82
2023-08-04T13:10:26.185Z,0.70
2023-08-04T13:12:53.228Z,0.80
2023-08-04T13:15:20.288Z,0.70
2023-08-04T13:17:47.342Z,0.80
2023-08-04T13:20:14.456Z,0.50
2023-08-04T13:22:43.677Z,0.60
2023-08-04T13:25:11.003Z,0.98
2023-08-04T13:27:38.092Z,0.70
2023-08-04T13:30:06.436Z,0.60
2023-08-04T13:32:33.443Z,1.27
2023-08-04T13:35:00.677Z,0.60
2023-08-04T13:37:28.673Z,0.60
2023-08-04T13:39:55.631Z,0.70
2023-08-04T13:42:22.601Z,0.70
2023-08-04T13:44:49.735Z,0.80
2023-08-04T13:47:16.630Z,0.68
2023-08-04T13:49:43.784Z,0.90
2023-08-04T13:52:11.421Z,0.73
2023-08-04T13:54:39.530Z,0.70
2023-08-04T13:57:06.688Z,0.98
2023-08-04T13:59:33.633Z,0.73
2023-08-04T14:02:00.603Z,0.57
2023-08-04T14:04:27.729Z,0.73
2023-08-04T14:06:54.687Z,0.60
2023-08-04T14:09:21.964Z,0.60
2023-08-04T14:11:49.414Z,0.65
2023-08-04T14:14:16.715Z,0.52
2023-08-04T14:16:43.906Z,0.60
2023-08-04T14:19:11.062Z,0.70
2023-08-04T14:21:39.855Z,0.80
2023-08-04T14:24:06.853Z,0.70
2023-08-04T14:26:33.696Z,0.73
2023-08-04T14:29:01.447Z,0.70
2023-08-04T14:31:28.510Z,0.60
2023-08-04T14:33:55.604Z,0.57
2023-08-04T14:36:22.542Z,0.73
2023-08-04T14:38:49.598Z,0.70
2023-08-04T14:41:16.637Z,1.10
2023-08-04T14:43:44.576Z,0.57
2023-08-04T14:46:15.022Z,0.60
2023-08-04T14:48:42.866Z,0.70
2023-08-04T14:51:10.921Z,0.70
2023-08-04T14:53:38.744Z,0.70
2023-08-04T14:56:06.390Z,0.67
2023-08-04T14:58:33.550Z,0.50
2023-08-04T15:01:08.184Z,0.75
2023-08-04T15:03:38.186Z,0.70
2023-08-04T15:06:12.991Z,0.43
2023-08-04T15:08:40.329Z,1.20
2023-08-04T15:11:08.145Z,0.80
2023-08-04T15:13:35.486Z,0.80
2023-08-04T15:16:08.142Z,0.73
2023-08-04T15:18:36.114Z,0.77
2023-08-04T15:21:03.707Z,0.50
2023-08-04T15:23:30.765Z,0.65
2023-08-04T15:25:57.787Z,0.63
2023-08-04T15:28:24.960Z,0.85
2023-08-04T15:30:51.906Z,0.73
2023-08-04T15:33:20.452Z,0.57
2023-08-04T15:35:49.158Z,0.67
2023-08-04T15:38:16.496Z,0.60
2023-08-04T15:40:43.392Z,0.82
2023-08-04T15:43:11.147Z,1.33
2023-08-04T15:45:38.122Z,0.60
2023-08-04T15:48:05.374Z,1.05
2023-08-04T15:50:32.306Z,0.70
2023-08-04T15:52:59.270Z,0.80
2023-08-04T15:55:26.310Z,0.60
2023-08-04T15:57:54.781Z,0.40
2023-08-04T16:00:22.174Z,0.35
2023-08-04T16:02:49.308Z,0.55
2023-08-04T16:05:16.640Z,0.60
2023-08-04T16:07:44.533Z,0.60
2023-08-04T16:10:11.957Z,0.70
2023-08-04T16:12:38.912Z,0.67
2023-08-04T16:15:06.473Z,0.47
2023-08-04T16:17:36.662Z,0.47
2023-08-04T16:20:04.565Z,0.47
2023-08-04T16:22:31.557Z,0.70
2023-08-04T16:24:58.682Z,0.70
2023-08-04T16:27:25.557Z,0.52
2023-08-04T16:29:52.617Z,0.70
2023-08-04T16:32:19.744Z,0.70
2023-08-04T16:34:47.539Z,0.82
2023-08-04T16:37:14.488Z,0.60
2023-08-04T16:39:41.573Z,0.68
2023-08-04T16:42:08.558Z,0.70
2023-08-04T16:44:35.425Z,0.73
2023-08-04T16:47:02.574Z,0.70
2023-08-04T16:49:29.684Z,0.68
2023-08-04T16:51:56.591Z,0.60
2023-08-04T16:54:23.515Z,0.90
2023-08-04T16:56:50.794Z,0.80
2023-08-04T16:59:18.151Z,0.70
2023-08-04T17:01:45.149Z,1.17
2023-08-04T17:04:12.487Z,0.70
2023-08-04T17:06:39.595Z,1.65
2023-08-04T17:09:08.548Z,0.90
2023-08-04T17:11:35.422Z,1.45
2023-08-04T17:14:02.422Z,1.10
2023-08-04T17:16:29.437Z,1.00
2023-08-04T17:18:56.683Z,0.90
2023-08-04T17:21:23.678Z,1.00
2023-08-04T17:23:50.757Z,1.07
2023-08-04T17:26:17.911Z,1.13
2023-08-04T17:28:44.875Z,1.20
2023-08-04T17:31:12.002Z,1.58
2023-08-04T17:33:39.042Z,1.50
2023-08-04T17:36:06.782Z,1.17
2023-08-04T17:38:34.160Z,1.20
2023-08-04T17:41:02.729Z,1.23
2023-08-04T17:43:30.420Z,1.00
2023-08-04T17:45:57.526Z,1.10
2023-08-04T17:48:24.558Z,3.20
2023-08-04T17:50:56.055Z,1.30
2023-08-04T17:53:23.380Z,1.20
2023-08-04T17:55:51.437Z,1.00
2023-08-04T17:58:19.377Z,1.30
2023-08-04T18:00:46.988Z,1.20
2023-08-04T18:03:14.192Z,1.20
2023-08-04T18:05:42.339Z,1.35
2023-08-04T18:08:10.982Z,1.37
2023-08-04T18:10:46.475Z,1.20
2023-08-04T18:13:20.118Z,1.40
2023-08-04T18:15:55.432Z,1.02
2023-08-04T18:18:22.517Z,1.80
2023-08-04T18:20:49.960Z,1.25
2023-08-04T18:23:17.151Z,1.20
2023-08-04T18:25:44.617Z,0.90
2023-08-04T18:28:11.541Z,1.00
2023-08-04T18:30:38.530Z,0.85
2023-08-04T18:33:06.106Z,1.20
2023-08-04T18:35:33.116Z,0.90
2023-08-04T18:38:00.086Z,1.13
2023-08-04T18:40:27.021Z,0.93
2023-08-04T18:42:54.132Z,0.98
2023-08-04T18:45:21.550Z,0.80
2023-08-04T18:47:51.009Z,1.08
2023-08-04T18:50:17.972Z,1.00
2023-08-04T18:52:44.881Z,0.90
2023-08-04T18:55:11.747Z,1.00
2023-08-04T18:57:38.741Z,0.98
2023-08-04T19:00:06.591Z,1.02
2023-08-04T19:02:33.947Z,1.00
2023-08-04T19:05:01.197Z,1.10
2023-08-04T19:07:28.491Z,0.90
2023-08-04T19:09:55.553Z,0.97
2023-08-04T19:12:22.882Z,1.02
2023-08-04T19:14:49.863Z,1.10
2023-08-04T19:17:16.959Z,1.30
2023-08-04T19:19:43.905Z,1.10
2023-08-04T19:22:10.921Z,1.30
2023-08-04T19:24:37.944Z,1.10
2023-08-04T19:27:05.054Z,1.30
2023-08-04T19:29:31.956Z,1.00
2023-08-04T19:31:58.922Z,1.30
2023-08-04T19:34:26.043Z,1.50
2023-08-04T19:36:53.041Z,1.30
2023-08-04T19:39:19.973Z,1.27
2023-08-04T19:41:47.160Z,1.13
2023-08-04T19:44:14.020Z,1.10
2023-08-04T19:46:40.996Z,1.50
2023-08-04T19:49:08.453Z,1.00
2023-08-04T19:51:35.574Z,1.30
2023-08-04T19:54:04.497Z,1.23
2023-08-04T19:56:31.664Z,1.20
2023-08-04T19:58:58.685Z,1.38
2023-08-04T20:01:25.622Z,1.25
2023-08-04T20:03:55.603Z,1.38
2023-08-04T20:06:22.698Z,1.10
2023-08-04T20:08:50.170Z,1.30
2023-08-04T20:11:17.134Z,1.42
2023-08-04T20:13:44.222Z,1.20
2023-08-04T20:16:16.210Z,1.37
2023-08-04T20:18:44.180Z,1.45
2023-08-04T20:21:12.031Z,1.20
2023-08-04T20:23:39.266Z,1.38
2023-08-04T20:26:08.742Z,1.20
2023-08-04T20:28:36.337Z,1.27
2023-08-04T20:31:08.932Z,1.40
2023-08-04T20:33:35.955Z,1.58
2023-08-04T20:36:05.301Z,1.10
2023-08-04T20:38:36.413Z,1.30
2023-08-04T20:41:11.898Z,1.40
2023-08-04T20:43:40.569Z,1.40
2023-08-04T20:46:08.945Z,1.50
2023-08-04T20:48:36.310Z,1.30
2023-08-04T20:51:04.870Z,1.40
2023-08-04T20:53:37.194Z,1.42
2023-08-04T20:56:04.991Z,1.23
2023-08-04T20:58:32.793Z,1.50
2023-08-04T21:01:04.916Z,1.50
2023-08-04T21:03:32.040Z,1.75
2023-08-04T21:05:58.945Z,1.60
2023-08-04T21:08:26.159Z,1.48
2023-08-04T21:10:53.357Z,1.80
2023-08-04T21:13:20.794Z,2.00
2023-08-04T21:15:51.320Z,1.95
2023-08-04T21:18:18.465Z,1.83
2023-08-04T21:20:49.139Z,1.98
2023-08-04T21:23:17.501Z,1.70
2023-08-04T21:25:44.737Z,1.83
2023-08-04T21:28:11.835Z,1.90
2023-08-04T21:30:38.860Z,1.63
2023-08-04T21:33:06.361Z,1.98
2023-08-04T21:35:33.489Z,2.10
2023-08-04T21:38:00.533Z,2.20
2023-08-04T21:40:27.534Z,2.08
2023-08-04T21:42:54.766Z,2.10
2023-08-04T21:45:22.563Z,2.10
2023-08-04T21:47:49.720Z,2.00
2023-08-04T21:50:17.113Z,2.00
2023-08-04T21:52:44.142Z,2.50
2023-08-04T21:55:11.268Z,2.17
2023-08-04T21:57:38.193Z,2.20
2023-08-04T22:00:13.922Z,1.98
2023-08-04T22:02:41.770Z,2.30
2023-08-04T22:05:09.000Z,1.90
2023-08-04T22:07:35.910Z,1.85
2023-08-04T22:10:03.121Z,1.80
2023-08-04T22:12:30.182Z,2.10
2023-08-04T22:14:59.783Z,2.22
2023-08-04T22:17:26.812Z,2.17
2023-08-04T22:19:53.996Z,2.03
2023-08-04T22:22:21.145Z,1.98
2023-08-04T22:24:48.306Z,2.08
2023-08-04T22:27:15.615Z,2.20
2023-08-04T22:29:43.305Z,2.13
2023-08-04T22:32:10.358Z,2.30
2023-08-04T22:34:37.489Z,2.35
2023-08-04T22:37:04.906Z,2.38
2023-08-04T22:39:32.618Z,2.00
2023-08-04T22:41:59.564Z,2.20
2023-08-04T22:44:26.475Z,2.40
2023-08-04T22:46:54.080Z,2.15
2023-08-04T22:49:21.261Z,2.50
2023-08-04T22:51:48.440Z,2.60
2023-08-04T22:54:26.933Z,2.40
2023-08-04T22:56:59.698Z,2.08
2023-08-04T22:59:26.739Z,2.25
2023-08-04T23:01:53.944Z,2.30
2023-08-04T23:04:21.085Z,2.97
2023-08-04T23:06:48.585Z,2.00
2023-08-04T23:09:15.912Z,2.60
2023-08-04T23:11:42.953Z,2.75
2023-08-04T23:14:09.885Z,3.00
2023-08-04T23:16:36.896Z,3.28
2023-08-04T23:19:03.831Z,3.40
2023-08-04T23:21:30.953Z,3.47
2023-08-04T23:23:57.867Z,3.03
2023-08-04T23:26:26.673Z,2.70
2023-08-04T23:28:54.590Z,2.90
2023-08-04T23:31:21.852Z,3.00
2023-08-04T23:33:48.834Z,3.00
2023-08-04T23:36:16.105Z,2.80
2023-08-04T23:38:42.978Z,2.90
2023-08-04T23:41:10.158Z,3.03
2023-08-04T23:43:37.079Z,3.00
2023-08-04T23:46:03.999Z,3.28
2023-08-04T23:48:30.956Z,3.07
2023-08-04T23:50:58.056Z,2.90
2023-08-04T23:53:24.970Z,3.00
2023-08-04T23:55:51.829Z,2.80
2023-08-04T23:58:19.271Z,2.90
