createdAt,value
2023-04-08T00:01:41.435Z,98693.00
2023-04-08T00:04:10.692Z,98702.00
2023-04-08T00:06:39.109Z,98696.00
2023-04-08T00:09:07.262Z,98692.00
2023-04-08T00:11:35.992Z,98699.00
2023-04-08T00:14:06.066Z,98700.00
2023-04-08T00:16:34.352Z,98700.00
2023-04-08T00:19:03.461Z,98703.00
2023-04-08T00:21:31.653Z,98692.00
2023-04-08T00:23:59.780Z,98704.00
2023-04-08T00:26:27.847Z,98702.00
2023-04-08T00:28:56.040Z,98708.00
2023-04-08T00:31:25.627Z,98707.00
2023-04-08T00:33:53.705Z,98702.00
2023-04-08T00:36:21.766Z,98698.00
2023-04-08T00:38:50.037Z,98705.00
2023-04-08T00:41:18.513Z,98704.00
2023-04-08T00:43:46.610Z,98700.00
2023-04-08T00:46:14.775Z,98707.00
2023-04-08T00:48:44.364Z,98708.00
2023-04-08T00:51:12.494Z,98706.00
2023-04-08T00:53:40.589Z,98710.00
2023-04-08T00:56:08.678Z,98710.00
2023-04-08T00:58:37.143Z,98717.00
2023-04-08T01:01:08.214Z,98700.00
2023-04-08T01:03:40.888Z,98704.00
2023-04-08T01:06:13.328Z,98719.00
2023-04-08T01:08:41.531Z,98717.00
2023-04-08T01:11:11.485Z,98709.00
2023-04-08T01:13:41.668Z,98714.00
2023-04-08T01:16:10.715Z,98713.00
2023-04-08T01:18:38.829Z,98703.00
2023-04-08T01:21:06.917Z,98704.00
2023-04-08T01:23:40.253Z,98712.00
2023-04-08T01:26:09.721Z,98706.00
2023-04-08T01:28:37.837Z,98709.00
2023-04-08T01:31:06.026Z,98714.00
2023-04-08T01:33:34.109Z,98714.00
2023-04-08T01:36:02.166Z,98717.00
2023-04-08T01:38:30.889Z,98705.00
2023-04-08T01:40:58.990Z,98720.00
2023-04-08T01:43:28.447Z,98718.00
2023-04-08T01:45:58.465Z,98710.00
2023-04-08T01:48:26.738Z,98704.00
2023-04-08T01:50:54.803Z,98716.00
2023-04-08T01:53:22.932Z,98712.00
2023-04-08T01:55:53.025Z,98702.00
2023-04-08T01:58:22.530Z,98712.00
2023-04-08T02:00:51.954Z,98706.00
2023-04-08T02:03:20.619Z,98703.00
2023-04-08T02:05:53.327Z,98713.00
2023-04-08T02:08:22.049Z,98713.00
2023-04-08T02:10:58.939Z,98717.00
2023-04-08T02:13:33.059Z,98723.00
2023-04-08T02:16:40.881Z,98716.00
2023-04-08T02:19:14.663Z,98716.00
2023-04-08T02:22:06.893Z,98716.00
2023-04-08T02:24:44.810Z,98720.00
2023-04-08T02:27:20.772Z,98722.00
2023-04-08T02:30:07.769Z,98718.00
2023-04-08T02:32:43.634Z,98724.00
2023-04-08T02:35:17.595Z,98725.00
2023-04-08T02:37:54.720Z,98735.00
2023-04-08T02:40:37.241Z,98728.00
2023-04-08T02:43:11.856Z,98741.00
2023-04-08T02:45:43.861Z,98734.00
2023-04-08T02:48:24.098Z,98742.00
2023-04-08T02:50:53.087Z,98738.00
2023-04-08T02:53:25.762Z,98741.00
2023-04-08T02:55:56.601Z,98732.00
2023-04-08T02:58:34.906Z,98736.00
2023-04-08T03:01:09.030Z,98735.00
2023-04-08T03:03:42.155Z,98733.00
2023-04-08T03:06:13.864Z,98739.00
2023-04-08T03:08:49.861Z,98733.00
2023-04-08T03:11:21.387Z,98736.00
2023-04-08T03:13:55.851Z,98735.00
2023-04-08T03:16:30.100Z,98741.00
2023-04-08T03:19:08.397Z,98742.00
2023-04-08T03:21:41.823Z,98740.00
2023-04-08T03:24:21.065Z,98752.00
2023-04-08T03:26:57.848Z,98752.00
2023-04-08T03:29:30.835Z,98748.00
2023-04-08T03:32:06.073Z,98748.00
2023-04-08T03:34:37.218Z,98748.00
2023-04-08T03:37:10.762Z,98751.00
2023-04-08T03:39:45.196Z,98750.00
2023-04-08T03:42:19.527Z,98760.00
2023-04-08T03:44:48.447Z,98752.00
2023-04-08T03:47:32.447Z,98756.00
2023-04-08T03:50:12.742Z,98751.00
2023-04-08T03:52:47.579Z,98755.00
2023-04-08T03:55:20.308Z,98752.00
2023-04-08T03:57:48.891Z,98761.00
2023-04-08T04:00:21.576Z,98759.00
2023-04-08T04:02:52.324Z,98756.00
2023-04-08T04:05:26.630Z,98764.00
2023-04-08T04:08:01.715Z,98765.00
2023-04-08T04:10:33.469Z,98754.00
2023-04-08T04:13:04.101Z,98770.00
2023-04-08T04:15:38.927Z,98775.00
2023-04-08T04:18:11.708Z,98761.00
2023-04-08T04:21:05.489Z,98764.00
2023-04-08T04:23:39.191Z,98766.00
2023-04-08T04:26:15.628Z,98773.00
2023-04-08T04:28:44.389Z,98776.00
2023-04-08T04:31:29.760Z,98774.00
2023-04-08T04:34:04.459Z,98769.00
2023-04-08T04:36:37.031Z,98786.00
2023-04-08T04:39:11.134Z,98775.00
2023-04-08T04:41:44.540Z,98779.00
2023-04-08T04:44:18.857Z,98768.00
2023-04-08T04:46:59.731Z,98777.00
2023-04-08T04:49:30.362Z,98779.00
2023-04-08T04:52:22.200Z,98776.00
2023-04-08T04:54:56.712Z,98777.00
2023-04-08T04:57:26.994Z,98776.00
2023-04-08T05:00:05.823Z,98782.00
2023-04-08T05:02:40.429Z,98784.00
2023-04-08T05:05:29.012Z,98779.00
2023-04-08T05:08:28.076Z,98784.00
2023-04-08T05:11:07.025Z,98796.00
2023-04-08T05:13:39.986Z,98802.00
2023-04-08T05:16:11.267Z,98799.00
2023-04-08T05:18:49.696Z,98797.00
2023-04-08T05:21:22.604Z,98797.00
2023-04-08T05:24:01.650Z,98814.00
2023-04-08T05:26:38.822Z,98807.00
2023-04-08T05:29:10.121Z,98809.00
2023-04-08T05:31:45.951Z,98817.00
2023-04-08T05:34:28.396Z,98817.00
2023-04-08T05:37:00.848Z,98820.00
2023-04-08T05:39:36.156Z,98827.00
2023-04-08T05:42:14.751Z,98833.00
2023-04-08T05:44:53.905Z,98831.00
2023-04-08T05:47:31.627Z,98823.00
2023-04-08T05:50:12.687Z,98837.00
2023-04-08T05:52:46.818Z,98828.00
2023-04-08T05:55:21.825Z,98825.00
2023-04-08T05:57:58.007Z,98838.00
2023-04-08T06:00:29.288Z,98838.00
2023-04-08T06:03:01.606Z,98844.00
2023-04-08T06:05:30.701Z,98851.00
2023-04-08T06:08:11.058Z,98858.00
2023-04-08T06:10:54.704Z,98850.00
2023-04-08T06:13:31.995Z,98851.00
2023-04-08T06:16:11.098Z,98865.00
2023-04-08T06:18:47.242Z,98860.00
2023-04-08T06:21:18.938Z,98859.00
2023-04-08T06:23:51.444Z,98859.00
2023-04-08T06:26:28.086Z,98863.00
2023-04-08T06:28:59.744Z,98866.00
2023-04-08T06:31:34.523Z,98858.00
2023-04-08T06:34:05.019Z,98858.00
2023-04-08T06:36:37.407Z,98856.00
2023-04-08T06:39:14.760Z,98855.00
2023-04-08T06:41:50.891Z,98869.00
2023-04-08T06:44:34.104Z,98860.00
2023-04-08T06:47:05.902Z,98871.00
2023-04-08T06:49:34.897Z,98882.00
2023-04-08T06:52:11.056Z,98875.00
2023-04-08T06:54:48.705Z,98884.00
2023-04-08T06:57:23.981Z,98878.00
2023-04-08T06:59:58.981Z,98880.00
2023-04-08T07:02:28.228Z,98881.00
2023-04-08T07:05:02.553Z,98888.00
2023-04-08T07:07:43.917Z,98882.00
2023-04-08T07:10:13.027Z,98883.00
2023-04-08T07:12:54.512Z,98897.00
2023-04-08T07:15:41.547Z,98892.00
2023-04-08T07:18:23.041Z,98894.00
2023-04-08T07:20:55.290Z,98893.00
2023-04-08T07:23:33.641Z,98896.00
2023-04-08T07:26:07.921Z,98896.00
2023-04-08T07:28:48.736Z,98904.00
2023-04-08T07:31:22.164Z,98897.00
2023-04-08T07:33:56.867Z,98903.00
2023-04-08T07:36:34.832Z,98902.00
2023-04-08T07:39:09.052Z,98909.00
2023-04-08T07:41:56.001Z,98921.00
2023-04-08T07:44:27.856Z,98917.00
2023-04-08T07:47:01.261Z,98912.00
2023-04-08T07:49:30.099Z,98912.00
2023-04-08T07:52:02.366Z,98917.00
2023-04-08T07:54:38.871Z,98923.00
2023-04-08T07:57:17.559Z,98920.00
2023-04-08T07:59:55.268Z,98923.00
2023-04-08T08:02:30.410Z,98926.00
2023-04-08T08:05:07.771Z,98936.00
2023-04-08T08:07:37.914Z,98923.00
2023-04-08T08:10:21.996Z,98930.00
2023-04-08T08:12:58.751Z,98933.00
2023-04-08T08:15:45.865Z,98941.00
2023-04-08T08:18:19.736Z,98933.00
2023-04-08T08:20:52.053Z,98940.00
2023-04-08T08:23:27.470Z,98937.00
2023-04-08T08:26:04.463Z,98944.00
2023-04-08T08:28:41.444Z,98946.00
2023-04-08T08:31:14.988Z,98951.00
2023-04-08T08:34:01.594Z,98950.00
2023-04-08T08:37:01.711Z,98958.00
2023-04-08T08:39:43.306Z,98960.00
2023-04-08T08:42:29.958Z,98961.00
2023-04-08T08:45:14.235Z,98953.00
2023-04-08T08:48:03.849Z,98957.00
2023-04-08T08:50:35.956Z,98960.00
2023-04-08T08:53:06.401Z,98967.00
2023-04-08T08:56:00.129Z,98972.00
2023-04-08T08:58:35.930Z,98978.00
2023-04-08T09:01:32.718Z,98977.00
2023-04-08T09:04:17.446Z,98983.00
2023-04-08T09:06:53.253Z,98970.00
2023-04-08T09:09:23.161Z,98988.00
2023-04-08T09:11:57.219Z,98976.00
2023-04-08T09:14:30.306Z,98976.00
2023-04-08T09:17:00.928Z,98987.00
2023-04-08T09:19:35.771Z,98970.00
2023-04-08T09:22:08.405Z,98965.00
2023-04-08T09:24:47.375Z,98965.00
2023-04-08T09:27:50.362Z,98970.00
2023-04-08T09:30:29.020Z,98978.00
2023-04-08T09:33:09.091Z,98971.00
2023-04-08T09:35:42.824Z,98980.00
2023-04-08T09:38:24.838Z,98998.00
2023-04-08T09:41:13.839Z,98984.00
2023-04-08T09:43:49.804Z,98993.00
2023-04-08T09:46:23.607Z,98992.00
2023-04-08T09:48:59.980Z,98987.00
2023-04-08T09:51:43.556Z,98982.00
2023-04-08T09:54:20.680Z,98993.00
2023-04-08T09:56:55.714Z,98991.00
2023-04-08T09:59:32.370Z,98984.00
2023-04-08T10:02:18.364Z,98982.00
2023-04-08T10:04:54.293Z,98987.00
2023-04-08T10:07:28.869Z,98997.00
2023-04-08T10:09:57.716Z,98991.00
2023-04-08T10:12:32.158Z,98990.00
2023-04-08T10:15:32.178Z,98987.00
2023-04-08T10:18:38.126Z,98983.00
2023-04-08T10:21:39.822Z,98984.00
2023-04-08T10:24:22.116Z,98978.00
2023-04-08T10:26:57.669Z,98975.00
2023-04-08T10:29:48.778Z,98977.00
2023-04-08T10:32:40.817Z,98983.00
2023-04-08T10:35:27.312Z,98980.00
2023-04-08T10:38:07.966Z,98981.00
2023-04-08T10:40:43.549Z,98984.00
2023-04-08T10:43:21.447Z,98987.00
2023-04-08T10:45:52.867Z,98985.00
2023-04-08T10:48:25.717Z,98981.00
2023-04-08T10:50:59.759Z,98974.00
2023-04-08T10:53:46.164Z,98980.00
2023-04-08T10:56:28.192Z,98979.00
2023-04-08T10:59:08.330Z,98974.00
2023-04-08T11:01:46.617Z,98971.00
2023-04-08T11:04:29.102Z,98970.00
2023-04-08T11:07:02.695Z,98962.00
2023-04-08T11:09:38.140Z,98971.00
2023-04-08T11:12:18.142Z,98968.00
2023-04-08T11:14:56.408Z,98975.00
2023-04-08T11:17:25.296Z,98964.00
2023-04-08T11:19:54.162Z,98977.00
2023-04-08T11:22:29.064Z,98979.00
2023-04-08T11:25:04.046Z,98975.00
2023-04-08T11:27:42.755Z,98978.00
2023-04-08T11:30:12.516Z,98974.00
2023-04-08T11:32:52.650Z,98975.00
2023-04-08T11:35:36.293Z,98968.00
2023-04-08T11:38:06.782Z,98962.00
2023-04-08T11:40:40.251Z,98964.00
2023-04-08T11:43:37.137Z,98974.00
2023-04-08T11:46:22.307Z,98972.00
2023-04-08T11:49:17.971Z,98971.00
2023-04-08T11:52:11.144Z,98968.00
2023-04-08T11:54:43.206Z,98963.00
2023-04-08T11:57:38.072Z,98969.00
2023-04-08T12:00:10.786Z,98951.00
2023-04-08T12:03:02.120Z,98968.00
2023-04-08T12:05:38.410Z,98962.00
2023-04-08T12:08:11.774Z,98962.00
2023-04-08T12:10:43.238Z,98970.00
2023-04-08T12:13:18.885Z,98962.00
2023-04-08T12:15:53.045Z,98971.00
2023-04-08T12:18:35.901Z,98971.00
2023-04-08T12:21:06.845Z,98973.00
2023-04-08T12:23:49.130Z,98972.00
2023-04-08T12:26:24.534Z,98966.00
2023-04-08T12:29:03.509Z,98973.00
2023-04-08T12:31:41.234Z,98968.00
2023-04-08T12:34:13.901Z,98968.00
2023-04-08T12:36:46.119Z,98975.00
2023-04-08T12:39:20.072Z,98972.00
2023-04-08T12:41:56.129Z,98977.00
2023-04-08T12:44:36.278Z,98974.00
2023-04-08T12:47:11.191Z,98979.00
2023-04-08T12:49:49.880Z,98984.00
2023-04-08T12:52:21.087Z,98977.00
2023-04-08T12:54:54.071Z,98985.00
2023-04-08T12:57:25.050Z,98987.00
2023-04-08T13:00:03.851Z,98993.00
2023-04-08T13:02:54.110Z,98982.00
2023-04-08T13:05:43.103Z,98986.00
2023-04-08T13:08:22.156Z,98987.00
2023-04-08T13:10:59.263Z,98982.00
2023-04-08T13:13:31.939Z,98981.00
2023-04-08T13:16:03.513Z,98978.00
2023-04-08T13:18:45.690Z,98980.00
2023-04-08T13:21:36.717Z,98976.00
2023-04-08T13:24:08.241Z,98989.00
2023-04-08T13:26:44.397Z,98986.00
2023-04-08T13:29:23.423Z,98986.00
2023-04-08T13:31:53.550Z,98983.00
2023-04-08T13:34:23.103Z,98989.00
2023-04-08T13:36:54.788Z,98995.00
2023-04-08T13:39:22.971Z,99002.00
2023-04-08T13:41:51.010Z,98989.00
2023-04-08T13:44:19.088Z,98992.00
2023-04-08T13:46:47.100Z,98988.00
2023-04-08T13:49:16.183Z,98999.00
2023-04-08T13:51:45.737Z,98989.00
2023-04-08T13:54:13.830Z,98985.00
2023-04-08T13:56:41.867Z,98985.00
2023-04-08T13:59:10.784Z,98998.00
2023-04-08T14:01:40.702Z,98986.00
2023-04-08T14:04:09.350Z,98991.00
2023-04-08T14:06:37.574Z,98993.00
2023-04-08T14:09:07.338Z,98996.00
2023-04-08T14:11:37.462Z,98989.00
2023-04-08T14:14:07.056Z,98989.00
2023-04-08T14:16:36.051Z,99000.00
2023-04-08T14:19:04.314Z,99006.00
2023-04-08T14:21:32.963Z,98997.00
2023-04-08T14:24:02.714Z,99002.00
2023-04-08T14:26:35.956Z,99002.00
2023-04-08T14:29:04.815Z,99015.00
2023-04-08T14:31:33.052Z,99001.00
2023-04-08T14:34:01.283Z,98993.00
2023-04-08T14:36:29.544Z,98998.00
2023-04-08T14:38:57.652Z,99009.00
2023-04-08T14:41:27.225Z,99001.00
2023-04-08T14:43:56.723Z,99000.00
2023-04-08T14:46:26.584Z,99008.00
2023-04-08T14:48:56.569Z,99015.00
2023-04-08T14:51:24.712Z,99008.00
2023-04-08T14:53:52.767Z,99021.00
2023-04-08T14:56:20.869Z,99021.00
2023-04-08T14:58:49.024Z,99016.00
2023-04-08T15:01:18.600Z,99026.00
2023-04-08T15:03:48.182Z,99022.00
2023-04-08T15:06:17.878Z,99021.00
2023-04-08T15:08:46.876Z,99019.00
2023-04-08T15:11:14.972Z,99014.00
2023-04-08T15:13:43.006Z,99012.00
2023-04-08T15:16:11.439Z,99012.00
2023-04-08T15:18:42.521Z,99015.00
2023-04-08T15:21:11.087Z,99027.00
2023-04-08T15:23:42.042Z,99022.00
2023-04-08T15:26:10.564Z,99021.00
2023-04-08T15:28:40.340Z,99021.00
2023-04-08T15:31:09.004Z,99029.00
2023-04-08T15:33:39.151Z,99025.00
2023-04-08T15:36:09.018Z,99034.00
2023-04-08T15:38:37.281Z,99028.00
2023-04-08T15:41:05.472Z,99029.00
2023-04-08T15:43:33.565Z,99028.00
2023-04-08T15:46:01.637Z,99024.00
2023-04-08T15:48:29.670Z,99028.00
2023-04-08T15:50:57.830Z,99038.00
2023-04-08T15:53:27.464Z,99029.00
2023-04-08T15:55:56.334Z,99035.00
2023-04-08T15:58:24.387Z,99033.00
2023-04-08T16:00:52.731Z,99034.00
2023-04-08T16:03:21.152Z,99032.00
2023-04-08T16:05:49.567Z,99039.00
2023-04-08T16:08:17.940Z,99043.00
2023-04-08T16:10:50.500Z,99042.00
2023-04-08T16:13:18.558Z,99035.00
2023-04-08T16:15:46.730Z,99035.00
2023-04-08T16:18:14.840Z,99044.00
2023-04-08T16:20:42.899Z,99053.00
2023-04-08T16:23:11.122Z,99050.00
2023-04-08T16:25:39.441Z,99063.00
2023-04-08T16:28:09.335Z,99062.00
2023-04-08T16:30:37.763Z,99069.00
2023-04-08T16:33:06.191Z,99066.00
2023-04-08T16:35:35.791Z,99074.00
2023-04-08T16:38:03.987Z,99075.00
2023-04-08T16:40:34.029Z,99078.00
2023-04-08T16:43:02.193Z,99076.00
2023-04-08T16:45:32.622Z,99092.00
2023-04-08T16:48:01.549Z,99092.00
2023-04-08T16:50:29.869Z,99089.00
2023-04-08T16:52:58.162Z,99084.00
2023-04-08T16:55:26.638Z,99079.00
2023-04-08T16:57:54.702Z,99078.00
2023-04-08T17:00:22.947Z,99085.00
2023-04-08T17:02:53.178Z,99103.00
2023-04-08T17:05:21.576Z,99058.00
2023-04-08T17:07:49.611Z,99092.00
2023-04-08T17:10:18.832Z,99103.00
2023-04-08T17:12:46.996Z,99105.00
2023-04-08T17:15:15.173Z,99108.00
2023-04-08T17:17:43.614Z,99111.00
2023-04-08T17:20:13.633Z,99117.00
2023-04-08T17:22:42.091Z,99117.00
2023-04-08T17:25:11.646Z,99096.00
2023-04-08T17:27:39.687Z,99123.00
2023-04-08T17:30:11.181Z,99125.00
2023-04-08T17:32:39.711Z,99126.00
2023-04-08T17:35:08.429Z,99126.00
2023-04-08T17:37:37.862Z,99130.00
2023-04-08T17:40:07.056Z,99119.00
2023-04-08T17:42:35.145Z,99131.00
2023-04-08T17:45:03.247Z,99124.00
2023-04-08T17:47:31.314Z,99146.00
2023-04-08T17:49:59.373Z,99132.00
2023-04-08T17:52:27.575Z,99138.00
2023-04-08T17:54:57.027Z,99135.00
2023-04-08T17:57:25.134Z,99144.00
2023-04-08T17:59:53.437Z,99143.00
2023-04-08T18:02:21.631Z,99134.00
2023-04-08T18:04:50.537Z,99146.00
2023-04-08T18:07:18.603Z,99147.00
2023-04-08T18:09:48.715Z,99145.00
2023-04-08T18:12:18.491Z,99150.00
2023-04-08T18:14:46.594Z,99150.00
2023-04-08T18:17:15.240Z,99156.00
2023-04-08T18:19:43.276Z,99155.00
2023-04-08T18:22:11.407Z,99158.00
2023-04-08T18:24:39.410Z,99164.00
2023-04-08T18:27:08.581Z,99168.00
2023-04-08T18:29:38.074Z,99170.00
2023-04-08T18:32:06.621Z,99164.00
2023-04-08T18:34:34.690Z,99163.00
2023-04-08T18:37:02.733Z,99176.00
2023-04-08T18:39:30.789Z,99192.00
2023-04-08T18:41:58.836Z,99202.00
2023-04-08T18:44:26.880Z,99190.00
2023-04-08T18:46:56.425Z,99195.00
2023-04-08T18:49:27.295Z,99193.00
2023-04-08T18:52:02.530Z,99201.00
2023-04-08T18:54:31.590Z,99191.00
2023-04-08T18:56:59.690Z,99203.00
2023-04-08T18:59:28.918Z,99198.00
2023-04-08T19:01:58.492Z,99205.00
2023-04-08T19:04:26.786Z,99213.00
2023-04-08T19:06:54.938Z,99216.00
2023-04-08T19:09:23.532Z,99210.00
2023-04-08T19:11:51.603Z,99210.00
2023-04-08T19:14:19.646Z,99213.00
2023-04-08T19:16:47.705Z,99220.00
2023-04-08T19:19:17.228Z,99215.00
2023-04-08T19:21:45.372Z,99208.00
2023-04-08T19:24:13.414Z,99221.00
2023-04-08T19:26:41.724Z,99216.00
2023-04-08T19:29:11.953Z,99222.00
2023-04-08T19:31:40.958Z,99211.00
2023-04-08T19:34:09.035Z,99218.00
2023-04-08T19:36:38.513Z,99220.00
2023-04-08T19:39:06.777Z,99217.00
2023-04-08T19:41:34.852Z,99215.00
2023-04-08T19:44:02.892Z,99210.00
2023-04-08T19:46:32.806Z,99224.00
2023-04-08T19:49:00.969Z,99219.00
2023-04-08T19:51:31.293Z,99223.00
2023-04-08T19:54:01.208Z,99226.00
2023-04-08T19:56:32.595Z,99233.00
2023-04-08T19:59:01.417Z,99236.00
2023-04-08T20:01:29.644Z,99228.00
2023-04-08T20:03:57.857Z,99228.00
2023-04-08T20:06:26.299Z,99227.00
2023-04-08T20:08:54.759Z,99234.00
2023-04-08T20:11:24.300Z,99237.00
2023-04-08T20:13:52.338Z,99237.00
2023-04-08T20:16:21.018Z,99228.00
2023-04-08T20:18:49.255Z,99233.00
2023-04-08T20:21:18.278Z,99228.00
2023-04-08T20:23:46.405Z,99227.00
2023-04-08T20:26:14.601Z,99237.00
2023-04-08T20:28:44.756Z,99227.00
2023-04-08T20:31:13.172Z,99239.00
2023-04-08T20:33:44.051Z,99231.00
2023-04-08T20:36:13.724Z,99230.00
2023-04-08T20:38:42.712Z,99232.00
2023-04-08T20:41:11.375Z,99240.00
2023-04-08T20:43:40.350Z,99240.00
2023-04-08T20:46:09.766Z,99237.00
2023-04-08T20:48:37.827Z,99236.00
2023-04-08T20:51:06.050Z,99236.00
2023-04-08T20:53:34.574Z,99247.00
2023-04-08T20:56:02.994Z,99250.00
2023-04-08T20:58:31.363Z,99233.00
2023-04-08T21:00:59.711Z,99238.00
2023-04-08T21:03:29.350Z,99234.00
2023-04-08T21:05:57.565Z,99231.00
2023-04-08T21:08:25.634Z,99238.00
2023-04-08T21:10:54.330Z,99242.00
2023-04-08T21:13:22.381Z,99237.00
2023-04-08T21:15:50.425Z,99228.00
2023-04-08T21:18:18.476Z,99239.00
2023-04-08T21:20:49.395Z,99240.00
2023-04-08T21:23:17.713Z,99233.00
2023-04-08T21:25:45.881Z,99244.00
2023-04-08T21:28:13.915Z,99241.00
2023-04-08T21:30:41.914Z,99236.00
2023-04-08T21:33:10.024Z,99238.00
2023-04-08T21:35:38.116Z,99248.00
2023-04-08T21:38:07.619Z,99247.00
2023-04-08T21:40:35.743Z,99249.00
2023-04-08T21:43:03.805Z,99241.00
2023-04-08T21:45:31.968Z,99251.00
2023-04-08T21:48:00.046Z,99253.00
2023-04-08T21:50:28.119Z,99240.00
2023-04-08T21:52:56.149Z,99248.00
2023-04-08T21:55:25.777Z,99245.00
2023-04-08T21:57:53.959Z,99247.00
2023-04-08T22:00:22.104Z,99251.00
2023-04-08T22:02:50.190Z,99255.00
2023-04-08T22:05:18.482Z,99246.00
2023-04-08T22:07:46.533Z,99246.00
2023-04-08T22:10:14.559Z,99257.00
2023-04-08T22:12:43.998Z,99249.00
2023-04-08T22:15:12.754Z,99254.00
2023-04-08T22:17:41.004Z,99247.00
2023-04-08T22:20:09.981Z,99252.00
2023-04-08T22:22:37.985Z,99240.00
2023-04-08T22:25:07.017Z,99244.00
2023-04-08T22:27:35.066Z,99239.00
2023-04-08T22:30:04.817Z,99246.00
2023-04-08T22:32:32.874Z,99238.00
2023-04-08T22:35:00.910Z,99237.00
2023-04-08T22:37:28.924Z,99243.00
2023-04-08T22:39:57.650Z,99249.00
2023-04-08T22:42:26.912Z,99247.00
2023-04-08T22:44:54.931Z,99248.00
2023-04-08T22:47:24.364Z,99236.00
2023-04-08T22:49:52.538Z,99238.00
2023-04-08T22:52:20.786Z,99244.00
2023-04-08T22:54:48.793Z,99239.00
2023-04-08T22:57:16.839Z,99255.00
2023-04-08T22:59:44.891Z,99243.00
2023-04-08T23:02:13.107Z,99241.00
2023-04-08T23:04:42.636Z,99246.00
2023-04-08T23:07:10.615Z,99250.00
2023-04-08T23:09:38.672Z,99250.00
2023-04-08T23:12:06.887Z,99241.00
2023-04-08T23:14:35.031Z,99240.00
2023-04-08T23:17:05.395Z,99252.00
2023-04-08T23:19:33.634Z,99242.00
2023-04-08T23:22:03.089Z,99246.00
2023-04-08T23:24:31.228Z,99235.00
2023-04-08T23:26:59.748Z,99236.00
2023-04-08T23:29:27.811Z,99238.00
2023-04-08T23:31:55.841Z,99235.00
2023-04-08T23:34:23.902Z,99237.00
2023-04-08T23:36:51.929Z,99246.00
2023-04-08T23:39:21.355Z,99243.00
2023-04-08T23:41:49.376Z,99235.00
2023-04-08T23:44:17.410Z,99246.00
2023-04-08T23:46:45.485Z,99226.00
2023-04-08T23:49:13.630Z,99235.00
2023-04-08T23:51:41.689Z,99237.00
2023-04-08T23:54:09.704Z,99237.00
2023-04-08T23:56:39.327Z,99236.00
2023-04-08T23:59:07.409Z,99244.00
