createdAt,value
2023-02-06T00:01:31.363Z,5.40
2023-02-06T00:04:00.568Z,6.63
2023-02-06T00:06:28.671Z,6.60
2023-02-06T00:08:56.606Z,6.77
2023-02-06T00:11:24.687Z,7.57
2023-02-06T00:13:53.012Z,6.80
2023-02-06T00:16:23.510Z,8.30
2023-02-06T00:18:52.190Z,7.83
2023-02-06T00:21:24.514Z,7.90
2023-02-06T00:23:53.699Z,7.23
2023-02-06T00:26:21.858Z,7.50
2023-02-06T00:28:49.945Z,7.93
2023-02-06T00:31:19.367Z,7.60
2023-02-06T00:33:47.451Z,7.17
2023-02-06T00:36:15.305Z,7.67
2023-02-06T00:38:44.444Z,8.20
2023-02-06T00:41:12.538Z,8.30
2023-02-06T00:43:40.885Z,8.03
2023-02-06T00:46:08.730Z,8.17
2023-02-06T00:48:37.898Z,7.47
2023-02-06T00:51:05.894Z,7.53
2023-02-06T00:53:34.345Z,7.60
2023-02-06T00:56:03.547Z,7.47
2023-02-06T00:58:31.401Z,6.67
2023-02-06T01:00:59.170Z,7.50
2023-02-06T01:03:27.175Z,7.83
2023-02-06T01:05:54.950Z,8.60
2023-02-06T01:08:23.015Z,8.50
2023-02-06T01:10:52.599Z,7.77
2023-02-06T01:13:23.137Z,7.63
2023-02-06T01:15:51.384Z,7.80
2023-02-06T01:18:19.513Z,7.90
2023-02-06T01:20:47.311Z,8.37
2023-02-06T01:23:15.100Z,8.50
2023-02-06T01:25:44.771Z,7.40
2023-02-06T01:28:12.683Z,8.27
2023-02-06T01:30:41.927Z,9.07
2023-02-06T01:33:09.815Z,8.97
2023-02-06T01:35:38.208Z,9.50
2023-02-06T01:38:07.984Z,8.83
2023-02-06T01:40:35.808Z,9.00
2023-02-06T01:43:03.542Z,9.57
2023-02-06T01:45:40.994Z,8.20
2023-02-06T01:48:15.451Z,8.53
2023-02-06T01:50:47.855Z,8.03
2023-02-06T01:53:18.258Z,8.50
2023-02-06T01:55:47.977Z,7.77
2023-02-06T01:58:20.360Z,8.40
2023-02-06T02:00:49.908Z,8.20
2023-02-06T02:03:19.308Z,9.57
2023-02-06T02:05:48.458Z,8.10
2023-02-06T02:08:21.179Z,8.37
2023-02-06T02:10:49.066Z,8.23
2023-02-06T02:13:17.261Z,8.63
2023-02-06T02:15:59.538Z,8.87
2023-02-06T02:18:44.500Z,8.20
2023-02-06T02:21:54.449Z,7.87
2023-02-06T02:24:28.777Z,8.60
2023-02-06T02:27:17.797Z,9.67
2023-02-06T02:30:10.579Z,8.47
2023-02-06T02:32:57.539Z,8.17
2023-02-06T02:35:31.666Z,7.80
2023-02-06T02:38:13.964Z,7.93
2023-02-06T02:40:48.583Z,8.30
2023-02-06T02:43:30.902Z,8.20
2023-02-06T02:46:03.988Z,8.13
2023-02-06T02:48:36.793Z,9.17
2023-02-06T02:51:07.087Z,8.27
2023-02-06T02:53:34.872Z,8.07
2023-02-06T02:56:02.816Z,9.17
2023-02-06T02:58:35.771Z,8.30
2023-02-06T03:01:08.249Z,8.13
2023-02-06T03:03:37.965Z,7.67
2023-02-06T03:06:23.010Z,6.70
2023-02-06T03:09:00.139Z,7.43
2023-02-06T03:11:29.073Z,6.77
2023-02-06T03:14:03.705Z,8.37
2023-02-06T03:16:38.958Z,7.80
2023-02-06T03:19:10.050Z,9.10
2023-02-06T03:21:43.207Z,8.37
2023-02-06T03:24:13.930Z,8.20
2023-02-06T03:26:43.873Z,8.53
2023-02-06T03:29:17.049Z,8.40
2023-02-06T03:31:49.142Z,9.43
2023-02-06T03:34:21.558Z,8.97
2023-02-06T03:36:51.730Z,9.53
2023-02-06T03:39:20.128Z,8.53
2023-02-06T03:41:48.468Z,8.93
2023-02-06T03:44:20.608Z,7.60
2023-02-06T03:46:50.354Z,7.90
2023-02-06T03:49:20.427Z,8.00
2023-02-06T03:51:52.759Z,8.43
2023-02-06T03:54:23.632Z,9.10
2023-02-06T03:56:55.153Z,7.60
2023-02-06T03:59:23.263Z,7.97
2023-02-06T04:01:55.060Z,8.30
2023-02-06T04:04:29.101Z,8.00
2023-02-06T04:06:59.654Z,7.63
2023-02-06T04:09:27.444Z,7.50
2023-02-06T04:11:55.302Z,7.77
2023-02-06T04:14:23.114Z,6.50
2023-02-06T04:16:51.002Z,7.63
2023-02-06T04:19:18.775Z,7.53
2023-02-06T04:21:46.509Z,8.50
2023-02-06T04:24:15.638Z,7.50
2023-02-06T04:26:43.366Z,7.97
2023-02-06T04:29:12.777Z,7.33
2023-02-06T04:31:40.779Z,6.67
2023-02-06T04:34:09.067Z,6.63
2023-02-06T04:36:36.917Z,8.13
2023-02-06T04:39:05.752Z,7.27
2023-02-06T04:41:35.064Z,7.17
2023-02-06T04:44:02.884Z,7.50
2023-02-06T04:46:30.719Z,7.10
2023-02-06T04:48:58.535Z,6.90
2023-02-06T04:51:26.271Z,7.10
2023-02-06T04:53:54.083Z,7.80
2023-02-06T04:56:21.830Z,6.83
2023-02-06T04:58:50.956Z,7.87
2023-02-06T05:01:19.713Z,9.17
2023-02-06T05:03:47.873Z,9.00
2023-02-06T05:06:15.954Z,8.60
2023-02-06T05:08:43.828Z,26.27
2023-02-06T05:11:11.668Z,11.00
2023-02-06T05:13:39.525Z,8.77
2023-02-06T05:16:09.776Z,7.43
2023-02-06T05:18:38.305Z,8.93
2023-02-06T05:21:07.005Z,8.47
2023-02-06T05:23:35.185Z,8.20
2023-02-06T05:26:03.467Z,7.70
2023-02-06T05:28:33.409Z,8.67
2023-02-06T05:31:01.697Z,7.27
2023-02-06T05:33:31.116Z,8.90
2023-02-06T05:36:03.324Z,8.00
2023-02-06T05:38:31.323Z,8.90
2023-02-06T05:40:59.225Z,8.20
2023-02-06T05:43:27.308Z,7.77
2023-02-06T05:45:55.100Z,6.93
2023-02-06T05:48:22.884Z,8.27
2023-02-06T05:50:52.225Z,8.53
2023-02-06T05:53:19.984Z,6.97
2023-02-06T05:55:47.734Z,6.83
2023-02-06T05:58:15.850Z,6.80
2023-02-06T06:00:43.646Z,6.93
2023-02-06T06:03:11.446Z,7.00
2023-02-06T06:05:39.180Z,6.43
2023-02-06T06:08:08.402Z,8.13
2023-02-06T06:10:36.280Z,9.30
2023-02-06T06:13:04.075Z,8.93
2023-02-06T06:15:31.847Z,9.70
2023-02-06T06:17:59.624Z,9.80
2023-02-06T06:20:27.531Z,13.23
2023-02-06T06:22:55.250Z,13.27
2023-02-06T06:25:24.349Z,13.53
2023-02-06T06:27:52.258Z,13.53
2023-02-06T06:30:20.270Z,14.53
2023-02-06T06:32:48.124Z,14.43
2023-02-06T06:35:15.902Z,14.73
2023-02-06T06:37:43.830Z,14.33
2023-02-06T06:40:13.155Z,16.43
2023-02-06T06:42:42.292Z,14.93
2023-02-06T06:45:10.403Z,15.00
2023-02-06T06:47:38.339Z,15.10
2023-02-06T06:50:07.360Z,15.67
2023-02-06T06:52:35.131Z,13.90
2023-02-06T06:55:02.982Z,14.77
2023-02-06T06:57:32.444Z,16.53
2023-02-06T07:00:01.637Z,15.17
2023-02-06T07:02:29.434Z,15.53
2023-02-06T07:04:57.247Z,14.77
2023-02-06T07:07:25.018Z,15.60
2023-02-06T07:09:52.830Z,17.30
2023-02-06T07:12:20.593Z,17.13
2023-02-06T07:14:48.404Z,16.40
2023-02-06T07:17:17.797Z,14.97
2023-02-06T07:19:48.053Z,14.73
2023-02-06T07:22:16.343Z,10.87
2023-02-06T07:24:44.343Z,12.90
2023-02-06T07:27:12.176Z,13.80
2023-02-06T07:29:40.113Z,10.53
2023-02-06T07:32:07.858Z,9.83
2023-02-06T07:34:37.125Z,10.30
2023-02-06T07:37:05.350Z,8.33
2023-02-06T07:39:33.252Z,8.80
2023-02-06T07:42:00.978Z,7.43
2023-02-06T07:44:42.360Z,9.33
2023-02-06T07:47:10.497Z,10.13
2023-02-06T07:49:39.657Z,8.93
2023-02-06T07:52:07.686Z,10.03
2023-02-06T07:54:35.550Z,9.10
2023-02-06T07:57:03.357Z,8.63
2023-02-06T07:59:31.394Z,9.13
2023-02-06T08:02:00.362Z,9.07
2023-02-06T08:04:34.949Z,10.00
2023-02-06T08:07:04.992Z,9.67
2023-02-06T08:09:33.110Z,9.90
2023-02-06T08:12:00.878Z,9.80
2023-02-06T08:14:29.280Z,10.70
2023-02-06T08:16:57.048Z,9.40
2023-02-06T08:19:25.251Z,8.47
2023-02-06T08:21:53.169Z,9.47
2023-02-06T08:24:22.481Z,9.53
2023-02-06T08:26:50.297Z,8.40
2023-02-06T08:29:18.079Z,8.90
2023-02-06T08:31:45.926Z,8.23
2023-02-06T08:34:15.561Z,7.80
2023-02-06T08:36:44.077Z,8.30
2023-02-06T08:39:14.280Z,7.60
2023-02-06T08:41:44.785Z,7.17
2023-02-06T08:44:16.044Z,6.57
2023-02-06T08:46:45.258Z,7.53
2023-02-06T08:49:15.563Z,6.93
2023-02-06T08:51:43.712Z,5.90
2023-02-06T08:54:13.681Z,5.77
2023-02-06T08:56:42.892Z,5.40
2023-02-06T08:59:11.295Z,5.87
2023-02-06T09:01:39.347Z,5.60
2023-02-06T09:04:09.722Z,6.37
2023-02-06T09:06:39.410Z,6.57
2023-02-06T09:09:08.461Z,7.13
2023-02-06T09:11:36.771Z,7.33
2023-02-06T09:14:07.398Z,7.40
2023-02-06T09:16:37.630Z,8.57
2023-02-06T09:19:06.510Z,7.33
2023-02-06T09:21:36.031Z,7.53
2023-02-06T09:24:06.681Z,7.50
2023-02-06T09:26:44.820Z,7.20
2023-02-06T09:29:19.516Z,7.60
2023-02-06T09:31:47.704Z,7.73
2023-02-06T09:34:15.826Z,7.97
2023-02-06T09:36:43.761Z,8.20
2023-02-06T09:39:11.527Z,7.97
2023-02-06T09:41:45.541Z,8.07
2023-02-06T09:44:17.923Z,7.70
2023-02-06T09:46:53.004Z,6.73
2023-02-06T09:49:25.891Z,7.03
2023-02-06T09:52:15.212Z,6.70
2023-02-06T09:54:53.435Z,6.60
2023-02-06T09:57:32.305Z,6.77
2023-02-06T10:00:03.540Z,7.30
2023-02-06T10:03:01.936Z,7.30
2023-02-06T10:05:40.885Z,7.07
2023-02-06T10:08:17.182Z,6.93
2023-02-06T10:10:50.649Z,6.67
2023-02-06T10:13:27.039Z,7.73
2023-02-06T10:15:58.782Z,7.80
2023-02-06T10:18:34.513Z,8.37
2023-02-06T10:21:08.806Z,8.77
2023-02-06T10:23:42.497Z,7.77
2023-02-06T10:26:17.185Z,7.57
2023-02-06T10:28:48.271Z,8.67
2023-02-06T10:31:44.995Z,8.23
2023-02-06T10:34:35.064Z,7.93
2023-02-06T10:37:19.850Z,8.77
2023-02-06T10:40:01.159Z,8.53
2023-02-06T10:42:39.741Z,9.00
2023-02-06T10:45:20.154Z,8.77
2023-02-06T10:47:55.311Z,7.60
2023-02-06T10:50:29.608Z,7.83
2023-02-06T10:53:01.100Z,8.50
2023-02-06T10:55:32.752Z,8.47
2023-02-06T10:58:06.745Z,8.13
2023-02-06T11:00:35.059Z,8.73
2023-02-06T11:03:08.206Z,8.73
2023-02-06T11:05:38.350Z,9.07
2023-02-06T11:08:12.526Z,8.13
2023-02-06T11:10:41.103Z,7.83
2023-02-06T11:13:14.874Z,9.07
2023-02-06T11:15:52.137Z,8.60
2023-02-06T11:18:23.301Z,9.37
2023-02-06T11:20:54.839Z,9.70
2023-02-06T11:23:25.304Z,10.23
2023-02-06T11:26:06.003Z,9.70
2023-02-06T11:28:35.586Z,9.93
2023-02-06T11:31:06.047Z,10.77
2023-02-06T11:33:39.865Z,11.13
2023-02-06T11:36:23.657Z,10.20
2023-02-06T11:38:57.608Z,10.30
2023-02-06T11:41:26.188Z,11.17
2023-02-06T11:44:01.547Z,11.13
2023-02-06T11:46:31.114Z,10.63
2023-02-06T11:49:05.524Z,9.70
2023-02-06T11:51:49.817Z,10.30
2023-02-06T11:54:24.164Z,10.13
2023-02-06T11:57:04.838Z,9.77
2023-02-06T11:59:34.923Z,10.50
2023-02-06T12:02:05.755Z,9.77
2023-02-06T12:04:38.695Z,9.93
2023-02-06T12:07:17.539Z,9.80
2023-02-06T12:09:45.711Z,9.90
2023-02-06T12:12:22.417Z,10.70
2023-02-06T12:14:54.935Z,10.83
2023-02-06T12:17:28.256Z,9.83
2023-02-06T12:20:04.594Z,9.57
2023-02-06T12:22:40.301Z,10.97
2023-02-06T12:25:26.159Z,11.23
2023-02-06T12:27:58.368Z,13.00
2023-02-06T12:30:40.378Z,11.53
2023-02-06T12:33:14.086Z,10.70
2023-02-06T12:35:45.140Z,12.57
2023-02-06T12:38:22.121Z,12.00
2023-02-06T12:41:00.349Z,14.47
2023-02-06T12:43:31.042Z,15.80
2023-02-06T12:46:03.392Z,18.03
2023-02-06T12:48:38.212Z,19.73
2023-02-06T12:51:13.454Z,21.10
2023-02-06T12:53:50.584Z,22.63
2023-02-06T12:56:29.731Z,25.20
2023-02-06T12:59:11.914Z,24.40
2023-02-06T13:01:58.390Z,27.27
2023-02-06T13:04:28.506Z,28.87
2023-02-06T13:07:00.585Z,26.60
2023-02-06T13:09:35.382Z,26.40
2023-02-06T13:12:14.045Z,26.37
2023-02-06T13:14:47.583Z,23.20
2023-02-06T13:17:19.160Z,24.83
2023-02-06T13:20:01.197Z,24.77
2023-02-06T13:22:45.240Z,25.50
2023-02-06T13:25:53.424Z,26.83
2023-02-06T13:28:42.517Z,29.20
2023-02-06T13:31:33.664Z,31.80
2023-02-06T13:34:06.840Z,29.40
2023-02-06T13:36:55.053Z,30.83
2023-02-06T13:39:29.515Z,33.80
2023-02-06T13:42:00.248Z,32.38
2023-02-06T13:44:33.168Z,33.03
2023-02-06T13:47:33.726Z,30.40
2023-02-06T13:50:39.846Z,25.90
2023-02-06T13:53:30.445Z,32.13
2023-02-06T13:56:11.132Z,31.90
2023-02-06T13:58:44.343Z,30.03
2023-02-06T14:01:19.981Z,31.67
2023-02-06T14:03:50.442Z,30.83
2023-02-06T14:06:30.591Z,30.87
2023-02-06T14:09:08.761Z,28.30
2023-02-06T14:12:11.748Z,25.63
2023-02-06T14:14:54.140Z,22.03
2023-02-06T14:17:38.370Z,22.67
2023-02-06T14:20:16.636Z,18.13
2023-02-06T14:22:54.783Z,13.67
2023-02-06T14:25:39.083Z,11.63
2023-02-06T14:28:15.165Z,11.47
2023-02-06T14:30:50.072Z,11.53
2023-02-06T14:33:33.392Z,11.87
2023-02-06T14:36:13.583Z,12.40
2023-02-06T14:38:58.225Z,13.00
2023-02-06T14:41:29.401Z,15.20
2023-02-06T14:43:57.694Z,12.33
2023-02-06T14:46:25.884Z,12.23
2023-02-06T14:48:58.230Z,12.27
2023-02-06T14:51:28.518Z,12.63
2023-02-06T14:53:58.484Z,10.83
2023-02-06T14:56:30.086Z,8.90
2023-02-06T14:58:58.077Z,10.00
2023-02-06T15:01:29.915Z,9.00
2023-02-06T15:04:12.285Z,8.30
2023-02-06T15:06:42.259Z,8.47
2023-02-06T15:09:24.680Z,8.40
2023-02-06T15:11:53.501Z,8.23
2023-02-06T15:14:23.438Z,9.17
2023-02-06T15:16:52.538Z,9.03
2023-02-06T15:19:24.240Z,8.20
2023-02-06T15:21:56.419Z,9.37
2023-02-06T15:24:37.953Z,9.20
2023-02-06T15:27:14.611Z,9.53
2023-02-06T15:29:49.355Z,9.20
2023-02-06T15:32:27.944Z,9.67
2023-02-06T15:34:57.142Z,9.70
2023-02-06T15:37:27.841Z,10.10
2023-02-06T15:39:56.762Z,8.63
2023-02-06T15:42:24.831Z,10.03
2023-02-06T15:44:52.894Z,8.83
2023-02-06T15:47:22.450Z,8.90
2023-02-06T15:49:53.117Z,9.90
2023-02-06T15:52:37.113Z,8.73
2023-02-06T15:55:05.799Z,8.47
2023-02-06T15:57:35.801Z,8.53
2023-02-06T16:00:09.490Z,7.10
2023-02-06T16:02:41.486Z,8.20
2023-02-06T16:05:19.737Z,8.13
2023-02-06T16:07:51.285Z,7.60
2023-02-06T16:10:23.262Z,6.80
2023-02-06T16:12:52.261Z,7.27
2023-02-06T16:15:27.813Z,6.83
2023-02-06T16:17:56.738Z,6.60
2023-02-06T16:20:33.161Z,7.43
2023-02-06T16:23:23.133Z,6.33
2023-02-06T16:26:01.508Z,6.53
2023-02-06T16:28:29.745Z,6.60
2023-02-06T16:31:00.013Z,7.10
2023-02-06T16:33:35.439Z,7.17
2023-02-06T16:36:03.505Z,7.23
2023-02-06T16:38:32.885Z,7.90
2023-02-06T16:41:00.875Z,7.50
2023-02-06T16:43:31.558Z,7.00
2023-02-06T16:46:02.002Z,7.03
2023-02-06T16:48:29.903Z,8.50
2023-02-06T16:50:57.704Z,6.33
2023-02-06T16:53:26.808Z,6.67
2023-02-06T16:55:55.976Z,7.13
2023-02-06T16:58:27.048Z,6.70
2023-02-06T17:00:55.714Z,6.60
2023-02-06T17:03:23.520Z,7.27
2023-02-06T17:05:53.686Z,7.67
2023-02-06T17:08:24.934Z,8.00
2023-02-06T17:10:53.039Z,8.07
2023-02-06T17:13:24.313Z,8.20
2023-02-06T17:15:53.377Z,8.00
2023-02-06T17:18:22.840Z,8.10
2023-02-06T17:20:52.743Z,7.83
2023-02-06T17:23:21.036Z,8.43
2023-02-06T17:25:49.087Z,9.10
2023-02-06T17:28:19.247Z,9.30
2023-02-06T17:30:50.751Z,9.80
2023-02-06T17:33:18.769Z,8.70
2023-02-06T17:35:48.455Z,9.53
2023-02-06T17:38:16.311Z,9.30
2023-02-06T17:40:44.366Z,8.30
2023-02-06T17:43:12.226Z,8.37
2023-02-06T17:45:41.087Z,9.47
2023-02-06T17:48:10.454Z,9.87
2023-02-06T17:50:40.656Z,10.27
2023-02-06T17:53:10.353Z,9.57
2023-02-06T17:55:38.148Z,9.47
2023-02-06T17:58:06.042Z,9.57
2023-02-06T18:00:34.377Z,10.87
2023-02-06T18:03:02.384Z,11.03
2023-02-06T18:05:31.966Z,10.57
2023-02-06T18:07:59.793Z,10.77
2023-02-06T18:10:27.674Z,10.30
2023-02-06T18:12:55.495Z,11.30
2023-02-06T18:15:23.303Z,11.77
2023-02-06T18:17:51.515Z,11.43
2023-02-06T18:20:19.820Z,12.60
2023-02-06T18:22:48.951Z,12.17
2023-02-06T18:25:16.814Z,11.77
2023-02-06T18:27:45.991Z,11.60
2023-02-06T18:30:15.315Z,12.17
2023-02-06T18:32:43.086Z,12.33
2023-02-06T18:35:11.477Z,12.97
2023-02-06T18:37:39.239Z,14.20
2023-02-06T18:40:09.179Z,14.23
2023-02-06T18:42:55.034Z,16.47
2023-02-06T18:45:24.753Z,16.40
2023-02-06T18:47:52.816Z,15.13
2023-02-06T18:50:22.144Z,15.37
2023-02-06T18:52:50.693Z,15.90
2023-02-06T18:55:20.773Z,15.60
2023-02-06T18:57:48.913Z,18.90
2023-02-06T19:00:18.941Z,17.93
2023-02-06T19:02:47.140Z,19.37
2023-02-06T19:05:15.525Z,20.40
2023-02-06T19:07:43.592Z,19.50
2023-02-06T19:10:12.985Z,34.20
2023-02-06T19:12:42.264Z,18.63
2023-02-06T19:15:11.425Z,19.27
2023-02-06T19:17:39.857Z,19.90
2023-02-06T19:20:08.546Z,19.17
2023-02-06T19:22:36.993Z,19.73
2023-02-06T19:25:09.821Z,19.23
2023-02-06T19:27:39.230Z,19.27
2023-02-06T19:30:09.607Z,19.07
2023-02-06T19:32:37.687Z,19.70
2023-02-06T19:35:06.470Z,18.53
2023-02-06T19:37:34.303Z,21.37
2023-02-06T19:40:02.092Z,24.97
2023-02-06T19:42:29.935Z,24.97
2023-02-06T19:44:57.720Z,24.77
2023-02-06T19:47:26.911Z,28.63
2023-02-06T19:49:54.776Z,30.23
2023-02-06T19:52:22.547Z,23.27
2023-02-06T19:54:50.382Z,23.07
2023-02-06T19:57:19.369Z,24.33
2023-02-06T19:59:47.274Z,24.37
2023-02-06T20:02:16.526Z,28.23
2023-02-06T20:04:46.298Z,29.57
2023-02-06T20:07:14.228Z,25.77
2023-02-06T20:09:42.710Z,26.67
2023-02-06T20:12:12.325Z,27.23
2023-02-06T20:14:40.410Z,23.60
2023-02-06T20:17:08.358Z,25.67
2023-02-06T20:19:36.307Z,24.30
2023-02-06T20:22:05.941Z,25.13
2023-02-06T20:24:34.664Z,24.17
2023-02-06T20:27:07.725Z,23.67
2023-02-06T20:29:37.480Z,23.20
2023-02-06T20:32:06.501Z,23.13
2023-02-06T20:34:34.875Z,22.03
2023-02-06T20:37:02.836Z,23.63
2023-02-06T20:39:32.018Z,21.77
2023-02-06T20:42:00.113Z,24.13
2023-02-06T20:44:28.737Z,25.13
2023-02-06T20:46:56.628Z,24.33
2023-02-06T20:49:26.476Z,25.87
2023-02-06T20:51:54.710Z,26.13
2023-02-06T20:54:23.214Z,25.07
2023-02-06T20:56:52.548Z,25.03
2023-02-06T20:59:21.537Z,23.23
2023-02-06T21:01:50.051Z,23.53
2023-02-06T21:04:19.057Z,23.43
2023-02-06T21:06:47.931Z,22.90
2023-02-06T21:09:16.431Z,23.17
2023-02-06T21:11:46.691Z,23.30
2023-02-06T21:14:16.780Z,24.73
2023-02-06T21:16:44.888Z,22.17
2023-02-06T21:19:15.066Z,22.47
2023-02-06T21:21:46.096Z,22.63
2023-02-06T21:24:15.093Z,22.23
2023-02-06T21:26:43.242Z,22.40
2023-02-06T21:29:12.499Z,22.77
2023-02-06T21:31:41.909Z,22.53
2023-02-06T21:34:14.518Z,21.73
2023-02-06T21:36:43.018Z,23.67
2023-02-06T21:39:12.737Z,21.40
2023-02-06T21:41:40.532Z,20.10
2023-02-06T21:44:08.332Z,20.13
2023-02-06T21:46:36.241Z,19.37
2023-02-06T21:49:06.352Z,19.60
2023-02-06T21:51:34.432Z,20.37
2023-02-06T21:54:02.437Z,18.63
2023-02-06T21:56:30.895Z,18.07
2023-02-06T21:58:59.088Z,17.97
2023-02-06T22:01:29.135Z,17.83
2023-02-06T22:03:59.693Z,19.90
2023-02-06T22:06:29.896Z,19.37
2023-02-06T22:09:04.995Z,19.33
2023-02-06T22:11:33.119Z,18.40
2023-02-06T22:14:02.638Z,20.23
2023-02-06T22:16:34.001Z,19.90
2023-02-06T22:19:02.044Z,20.80
2023-02-06T22:21:32.720Z,20.00
2023-02-06T22:24:02.598Z,20.33
2023-02-06T22:26:31.156Z,20.63
2023-02-06T22:28:59.359Z,22.33
2023-02-06T22:31:29.412Z,21.20
2023-02-06T22:33:59.252Z,22.40
2023-02-06T22:36:29.069Z,23.77
2023-02-06T22:39:00.557Z,21.73
2023-02-06T22:41:28.913Z,22.30
2023-02-06T22:43:57.197Z,21.67
2023-02-06T22:46:26.918Z,21.73
2023-02-06T22:48:55.386Z,24.17
2023-02-06T22:51:23.943Z,23.63
2023-02-06T22:53:52.255Z,22.70
2023-02-06T22:56:38.187Z,23.40
2023-02-06T22:59:07.953Z,25.83
2023-02-06T23:01:37.859Z,24.80
2023-02-06T23:04:07.330Z,24.23
2023-02-06T23:06:36.482Z,25.90
2023-02-06T23:09:06.432Z,24.00
2023-02-06T23:11:36.526Z,26.57
2023-02-06T23:14:06.511Z,26.63
2023-02-06T23:16:35.459Z,27.50
2023-02-06T23:19:05.633Z,26.37
2023-02-06T23:21:35.784Z,26.47
2023-02-06T23:24:04.352Z,35.57
2023-02-06T23:26:32.690Z,35.27
2023-02-06T23:29:04.301Z,33.03
2023-02-06T23:31:32.399Z,34.43
2023-02-06T23:34:00.643Z,38.07
2023-02-06T23:36:29.588Z,38.77
2023-02-06T23:38:57.443Z,32.40
2023-02-06T23:41:27.456Z,44.13
2023-02-06T23:43:57.655Z,25.30
2023-02-06T23:46:28.126Z,23.67
2023-02-06T23:48:56.268Z,23.20
2023-02-06T23:51:24.822Z,23.43
2023-02-06T23:53:53.573Z,24.07
2023-02-06T23:56:23.402Z,24.23
2023-02-06T23:58:52.530Z,24.17
