createdAt,value
2022-12-01T00:01:26.758Z,8.40
2022-12-01T00:03:55.240Z,8.23
2022-12-01T00:06:23.445Z,8.10
2022-12-01T00:09:13.079Z,8.90
2022-12-01T00:11:43.187Z,9.30
2022-12-01T00:14:10.958Z,10.55
2022-12-01T00:16:40.525Z,9.93
2022-12-01T00:19:08.860Z,10.18
2022-12-01T00:21:36.615Z,10.63
2022-12-01T00:24:06.032Z,10.80
2022-12-01T00:26:33.746Z,10.65
2022-12-01T00:29:01.500Z,11.10
2022-12-01T00:31:29.515Z,11.57
2022-12-01T00:33:57.388Z,11.75
2022-12-01T00:36:25.585Z,10.45
2022-12-01T00:38:54.673Z,11.20
2022-12-01T00:41:25.594Z,10.35
2022-12-01T00:43:53.390Z,11.18
2022-12-01T00:46:21.599Z,11.30
2022-12-01T00:48:50.494Z,10.55
2022-12-01T00:51:18.223Z,11.52
2022-12-01T00:53:45.989Z,11.80
2022-12-01T00:56:13.704Z,11.73
2022-12-01T00:58:43.002Z,11.88
2022-12-01T01:01:10.767Z,12.43
2022-12-01T01:03:38.584Z,12.25
2022-12-01T01:06:07.861Z,12.45
2022-12-01T01:08:36.354Z,11.45
2022-12-01T01:11:05.100Z,12.10
2022-12-01T01:13:33.683Z,12.45
2022-12-01T01:16:05.063Z,11.98
2022-12-01T01:18:33.646Z,11.68
2022-12-01T01:21:03.501Z,12.82
2022-12-01T01:23:31.586Z,12.57
2022-12-01T01:26:02.394Z,12.65
2022-12-01T01:28:31.145Z,12.35
2022-12-01T01:30:58.989Z,12.23
2022-12-01T01:33:28.190Z,13.43
2022-12-01T01:35:59.663Z,14.05
2022-12-01T01:38:27.544Z,12.75
2022-12-01T01:40:55.621Z,14.07
2022-12-01T01:43:40.911Z,12.80
2022-12-01T01:46:09.354Z,12.05
2022-12-01T01:48:42.117Z,13.02
2022-12-01T01:51:11.033Z,12.98
2022-12-01T01:53:39.099Z,13.35
2022-12-01T01:56:08.399Z,12.30
2022-12-01T01:58:38.494Z,13.18
2022-12-01T02:01:07.396Z,13.57
2022-12-01T02:03:39.184Z,13.23
2022-12-01T02:06:09.078Z,12.80
2022-12-01T02:08:38.201Z,13.23
2022-12-01T02:11:28.877Z,14.38
2022-12-01T02:14:07.440Z,14.77
2022-12-01T02:16:45.562Z,13.52
2022-12-01T02:19:42.113Z,12.88
2022-12-01T02:22:22.982Z,11.98
2022-12-01T02:25:17.946Z,12.95
2022-12-01T02:28:08.280Z,13.20
2022-12-01T02:30:45.305Z,13.55
2022-12-01T02:33:18.900Z,12.63
2022-12-01T02:35:51.238Z,12.88
2022-12-01T02:38:29.531Z,12.68
2022-12-01T02:41:03.815Z,13.00
2022-12-01T02:43:37.375Z,13.57
2022-12-01T02:46:13.781Z,12.98
2022-12-01T02:48:45.257Z,13.25
2022-12-01T02:51:18.288Z,14.52
2022-12-01T02:53:46.336Z,13.20
2022-12-01T02:56:16.016Z,13.98
2022-12-01T02:58:44.120Z,13.05
2022-12-01T03:01:29.027Z,13.23
2022-12-01T03:04:11.909Z,13.88
2022-12-01T03:06:49.750Z,14.88
2022-12-01T03:09:27.267Z,13.85
2022-12-01T03:12:05.749Z,13.30
2022-12-01T03:14:40.643Z,13.90
2022-12-01T03:17:16.666Z,14.20
2022-12-01T03:19:49.131Z,14.07
2022-12-01T03:22:23.118Z,14.85
2022-12-01T03:24:54.331Z,15.02
2022-12-01T03:27:25.752Z,13.95
2022-12-01T03:29:56.854Z,14.55
2022-12-01T03:32:28.445Z,14.65
2022-12-01T03:35:00.190Z,14.00
2022-12-01T03:37:34.627Z,15.07
2022-12-01T03:40:06.355Z,14.13
2022-12-01T03:42:38.578Z,14.68
2022-12-01T03:47:53.882Z,13.85
2022-12-01T03:50:22.197Z,13.27
2022-12-01T03:53:03.181Z,14.07
2022-12-01T03:55:32.808Z,14.15
2022-12-01T03:58:06.449Z,13.93
2022-12-01T04:00:34.892Z,14.73
2022-12-01T04:03:05.690Z,14.48
2022-12-01T04:05:35.114Z,14.85
2022-12-01T04:08:03.096Z,14.63
2022-12-01T04:10:30.819Z,13.93
2022-12-01T04:12:59.671Z,14.35
2022-12-01T04:15:28.462Z,14.90
2022-12-01T04:17:56.271Z,15.15
2022-12-01T04:20:25.337Z,14.90
2022-12-01T04:22:52.999Z,15.25
2022-12-01T04:25:20.686Z,14.95
2022-12-01T04:27:48.823Z,15.48
2022-12-01T04:30:16.920Z,14.57
2022-12-01T04:32:45.225Z,15.63
2022-12-01T04:35:13.813Z,15.68
2022-12-01T04:37:42.881Z,14.52
2022-12-01T04:40:11.542Z,15.63
2022-12-01T04:42:39.262Z,15.93
2022-12-01T04:45:07.825Z,14.65
2022-12-01T04:47:35.609Z,14.57
2022-12-01T04:50:03.358Z,16.23
2022-12-01T04:52:35.289Z,15.07
2022-12-01T04:55:04.901Z,16.52
2022-12-01T04:57:32.664Z,16.35
2022-12-01T05:00:00.334Z,15.38
2022-12-01T05:02:28.184Z,15.65
2022-12-01T05:04:55.905Z,15.85
2022-12-01T05:07:23.601Z,15.75
2022-12-01T05:09:51.554Z,15.88
2022-12-01T05:12:21.589Z,16.00
2022-12-01T05:14:49.305Z,15.55
2022-12-01T05:17:17.263Z,16.60
2022-12-01T05:20:03.155Z,15.77
2022-12-01T05:23:03.264Z,15.35
2022-12-01T05:25:19.060Z,16.88
2022-12-01T05:27:48.038Z,15.00
2022-12-01T05:30:15.832Z,15.73
2022-12-01T05:32:43.547Z,16.02
2022-12-01T05:35:11.295Z,16.42
2022-12-01T05:37:39.063Z,17.80
2022-12-01T05:40:08.198Z,17.48
2022-12-01T05:42:35.898Z,17.10
2022-12-01T05:45:05.450Z,16.13
2022-12-01T05:47:33.261Z,16.70
2022-12-01T05:50:05.429Z,15.27
2022-12-01T05:52:34.455Z,16.33
2022-12-01T05:55:02.271Z,15.43
2022-12-01T05:57:30.014Z,16.98
2022-12-01T05:59:57.763Z,17.48
2022-12-01T06:02:27.703Z,17.90
2022-12-01T06:04:55.442Z,17.13
2022-12-01T06:07:25.193Z,15.25
2022-12-01T06:09:53.533Z,15.35
2022-12-01T06:12:21.590Z,14.60
2022-12-01T06:14:49.367Z,15.20
2022-12-01T06:17:17.096Z,14.40
2022-12-01T06:19:48.217Z,12.88
2022-12-01T06:22:16.170Z,14.15
2022-12-01T06:24:43.923Z,14.77
2022-12-01T06:27:11.645Z,14.07
2022-12-01T06:29:42.194Z,13.68
2022-12-01T06:32:10.319Z,13.90
2022-12-01T06:34:38.139Z,13.60
2022-12-01T06:37:07.329Z,14.45
2022-12-01T06:39:35.046Z,12.82
2022-12-01T06:42:03.069Z,12.65
2022-12-01T06:44:30.838Z,13.65
2022-12-01T06:46:58.522Z,12.45
2022-12-01T06:49:26.289Z,12.90
2022-12-01T06:51:54.159Z,14.23
2022-12-01T06:54:23.250Z,11.95
2022-12-01T06:56:51.055Z,13.18
2022-12-01T06:59:19.856Z,14.00
2022-12-01T07:01:48.106Z,12.80
2022-12-01T07:04:15.888Z,12.70
2022-12-01T07:06:43.660Z,13.02
2022-12-01T07:09:11.488Z,13.50
2022-12-01T07:11:40.520Z,14.40
2022-12-01T07:14:12.770Z,14.30
2022-12-01T07:16:40.538Z,13.27
2022-12-01T07:19:08.359Z,12.93
2022-12-01T07:21:36.125Z,13.90
2022-12-01T07:24:03.861Z,13.68
2022-12-01T07:26:31.702Z,13.52
2022-12-01T07:29:00.822Z,13.77
2022-12-01T07:31:28.635Z,12.77
2022-12-01T07:33:56.719Z,13.30
2022-12-01T07:36:25.033Z,12.52
2022-12-01T07:38:52.765Z,12.52
2022-12-01T07:41:20.790Z,12.75
2022-12-01T07:43:49.005Z,12.35
2022-12-01T07:46:23.279Z,12.95
2022-12-01T07:48:52.322Z,12.38
2022-12-01T07:51:20.479Z,12.48
2022-12-01T07:53:50.211Z,13.18
2022-12-01T07:56:18.830Z,12.82
2022-12-01T07:58:46.663Z,12.10
2022-12-01T08:01:17.172Z,12.50
2022-12-01T08:03:46.981Z,12.93
2022-12-01T08:06:14.733Z,12.90
2022-12-01T08:08:42.756Z,11.73
2022-12-01T08:11:13.254Z,11.80
2022-12-01T08:13:41.933Z,11.73
2022-12-01T08:16:12.985Z,12.70
2022-12-01T08:18:42.245Z,12.65
2022-12-01T08:21:13.484Z,12.90
2022-12-01T08:23:42.156Z,13.18
2022-12-01T08:26:13.960Z,12.77
2022-12-01T08:28:42.432Z,12.18
2022-12-01T08:31:12.080Z,11.80
2022-12-01T08:33:39.918Z,11.93
2022-12-01T08:36:08.636Z,11.48
2022-12-01T08:38:38.125Z,11.82
2022-12-01T08:41:08.247Z,12.77
2022-12-01T08:46:29.188Z,12.23
2022-12-01T08:48:57.812Z,12.05
2022-12-01T08:51:26.682Z,11.25
2022-12-01T08:53:57.573Z,12.20
2022-12-01T08:56:27.513Z,12.00
2022-12-01T08:58:55.610Z,11.40
2022-12-01T09:01:25.600Z,11.95
2022-12-01T09:04:05.905Z,11.27
2022-12-01T09:06:36.161Z,12.75
2022-12-01T09:09:05.704Z,12.43
2022-12-01T09:11:33.495Z,12.63
2022-12-01T09:14:01.432Z,11.82
2022-12-01T09:16:29.331Z,13.10
2022-12-01T09:18:57.261Z,12.43
2022-12-01T09:21:28.293Z,12.93
2022-12-01T09:23:56.027Z,12.90
2022-12-01T09:26:25.080Z,12.57
2022-12-01T09:28:56.678Z,12.05
2022-12-01T09:31:24.667Z,12.73
2022-12-01T09:33:56.113Z,12.95
2022-12-01T09:36:24.067Z,11.65
2022-12-01T09:38:51.941Z,12.55
2022-12-01T09:41:22.604Z,13.00
2022-12-01T09:43:57.630Z,13.68
2022-12-01T09:46:30.043Z,13.60
2022-12-01T09:49:00.914Z,12.95
2022-12-01T09:51:33.620Z,12.88
2022-12-01T09:54:02.932Z,12.82
2022-12-01T09:56:33.344Z,10.65
2022-12-01T09:59:07.206Z,12.98
2022-12-01T10:01:38.623Z,13.10
2022-12-01T10:04:11.108Z,13.82
2022-12-01T10:06:43.650Z,13.32
2022-12-01T10:09:21.874Z,13.80
2022-12-01T10:11:51.999Z,12.85
2022-12-01T10:14:22.378Z,15.07
2022-12-01T10:17:00.407Z,13.95
2022-12-01T10:19:36.095Z,13.32
2022-12-01T10:22:27.550Z,13.13
2022-12-01T10:25:02.128Z,12.45
2022-12-01T10:27:43.734Z,12.95
2022-12-01T10:30:16.947Z,12.32
2022-12-01T10:32:53.179Z,11.93
2022-12-01T10:35:24.442Z,12.75
2022-12-01T10:37:58.285Z,11.35
2022-12-01T10:40:28.034Z,11.85
2022-12-01T10:42:55.987Z,10.73
2022-12-01T10:45:27.907Z,11.55
2022-12-01T10:48:16.918Z,11.00
2022-12-01T10:50:46.286Z,10.75
2022-12-01T10:53:31.660Z,10.45
2022-12-01T10:56:09.811Z,10.55
2022-12-01T10:58:45.013Z,10.60
2022-12-01T11:01:21.021Z,10.15
2022-12-01T11:03:55.657Z,10.15
2022-12-01T11:06:26.941Z,9.70
2022-12-01T11:08:57.861Z,9.98
2022-12-01T11:11:32.774Z,10.80
2022-12-01T11:14:03.535Z,10.63
2022-12-01T11:16:44.604Z,10.25
2022-12-01T11:19:27.318Z,10.55
2022-12-01T11:21:57.298Z,10.15
2022-12-01T11:24:43.230Z,10.40
2022-12-01T11:27:18.832Z,9.60
2022-12-01T11:29:48.984Z,9.68
2022-12-01T11:32:25.303Z,8.98
2022-12-01T11:34:56.641Z,8.68
2022-12-01T11:37:29.349Z,8.80
2022-12-01T11:40:10.299Z,9.25
2022-12-01T11:42:40.275Z,8.13
2022-12-01T11:45:25.916Z,7.93
2022-12-01T11:48:05.443Z,8.57
2022-12-01T11:50:36.191Z,8.05
2022-12-01T11:53:05.264Z,9.02
2022-12-01T11:55:33.124Z,8.10
2022-12-01T11:58:05.005Z,8.88
2022-12-01T12:00:44.911Z,8.68
2022-12-01T12:03:23.405Z,8.20
2022-12-01T12:06:18.143Z,8.80
2022-12-01T12:09:09.305Z,8.77
2022-12-01T12:11:47.637Z,8.82
2022-12-01T12:14:30.475Z,8.40
2022-12-01T12:17:14.333Z,8.82
2022-12-01T12:20:07.590Z,10.93
2022-12-01T12:25:23.928Z,10.52
2022-12-01T12:28:00.173Z,10.52
2022-12-01T12:30:30.722Z,10.00
2022-12-01T12:33:28.238Z,10.50
2022-12-01T12:36:08.113Z,9.88
2022-12-01T12:38:48.323Z,10.10
2022-12-01T12:41:29.524Z,9.82
2022-12-01T12:44:07.329Z,10.32
2022-12-01T12:46:43.433Z,9.90
2022-12-01T12:49:22.481Z,9.10
2022-12-01T12:51:56.871Z,8.88
2022-12-01T12:54:32.272Z,9.07
2022-12-01T12:57:03.980Z,8.80
2022-12-01T12:59:40.394Z,8.82
2022-12-01T13:02:15.005Z,8.88
2022-12-01T13:04:53.156Z,8.98
2022-12-01T13:07:33.892Z,8.88
2022-12-01T13:10:07.995Z,8.80
2022-12-01T13:12:44.673Z,8.80
2022-12-01T13:15:17.606Z,8.65
2022-12-01T13:20:17.557Z,9.18
2022-12-01T13:22:49.133Z,9.80
2022-12-01T13:25:27.760Z,10.85
2022-12-01T13:27:58.057Z,10.07
2022-12-01T13:30:27.409Z,10.20
2022-12-01T13:33:03.985Z,9.73
2022-12-01T13:35:34.736Z,9.57
2022-12-01T13:38:25.815Z,9.32
2022-12-01T13:41:22.509Z,10.15
2022-12-01T13:43:58.948Z,10.20
2022-12-01T13:46:29.040Z,9.90
2022-12-01T13:48:58.729Z,10.35
2022-12-01T13:51:26.819Z,9.50
2022-12-01T13:54:03.244Z,10.27
2022-12-01T13:56:41.126Z,11.05
2022-12-01T13:59:40.191Z,10.95
2022-12-01T14:02:16.377Z,10.02
2022-12-01T14:04:44.198Z,10.55
2022-12-01T14:07:24.247Z,10.82
2022-12-01T14:09:55.734Z,11.27
2022-12-01T14:12:28.613Z,10.60
2022-12-01T14:17:32.492Z,11.02
2022-12-01T14:20:18.828Z,10.90
2022-12-01T14:22:50.352Z,11.15
2022-12-01T14:25:30.456Z,11.15
2022-12-01T14:28:00.117Z,11.98
2022-12-01T14:31:00.543Z,12.00
2022-12-01T14:34:03.261Z,11.43
2022-12-01T14:36:39.032Z,11.93
2022-12-01T14:39:13.603Z,11.80
2022-12-01T14:41:46.569Z,11.88
2022-12-01T14:46:50.848Z,12.73
2022-12-01T14:49:22.871Z,15.07
2022-12-01T14:51:54.934Z,14.77
2022-12-01T14:54:30.051Z,14.52
2022-12-01T14:57:06.878Z,13.18
2022-12-01T14:59:36.828Z,13.00
2022-12-01T15:02:09.243Z,14.23
2022-12-01T15:04:57.450Z,14.43
2022-12-01T15:07:25.613Z,12.68
2022-12-01T15:10:00.766Z,14.07
2022-12-01T15:12:32.045Z,13.90
2022-12-01T15:14:59.781Z,13.95
2022-12-01T15:17:31.740Z,13.40
2022-12-01T15:20:00.082Z,14.65
2022-12-01T15:22:31.301Z,13.95
2022-12-01T15:25:07.807Z,14.27
2022-12-01T15:27:36.921Z,13.13
2022-12-01T15:30:06.410Z,15.32
2022-12-01T15:32:38.788Z,13.65
2022-12-01T15:35:12.705Z,13.75
2022-12-01T15:37:43.794Z,14.50
2022-12-01T15:43:08.532Z,13.63
2022-12-01T15:45:52.007Z,13.30
2022-12-01T15:48:29.162Z,13.18
2022-12-01T15:51:14.902Z,14.70
2022-12-01T15:53:49.201Z,12.90
2022-12-01T15:56:17.902Z,13.50
2022-12-01T15:58:48.846Z,13.93
2022-12-01T16:01:19.255Z,15.27
2022-12-01T16:03:54.543Z,15.35
2022-12-01T16:06:24.358Z,14.20
2022-12-01T16:08:56.278Z,13.77
2022-12-01T16:11:24.542Z,15.23
2022-12-01T16:14:04.421Z,13.70
2022-12-01T16:16:42.695Z,13.80
2022-12-01T16:19:30.218Z,14.68
2022-12-01T16:22:04.896Z,13.80
2022-12-01T16:24:35.713Z,14.30
2022-12-01T16:27:06.245Z,14.15
2022-12-01T16:29:48.118Z,14.90
2022-12-01T16:32:20.904Z,15.02
2022-12-01T16:34:49.439Z,15.05
2022-12-01T16:37:17.832Z,15.32
2022-12-01T16:39:45.635Z,16.48
2022-12-01T16:42:15.528Z,15.40
2022-12-01T16:44:46.506Z,16.27
2022-12-01T16:47:16.344Z,14.23
2022-12-01T16:49:44.329Z,15.10
2022-12-01T16:54:59.956Z,15.27
2022-12-01T16:57:27.732Z,15.25
2022-12-01T16:59:56.802Z,15.15
2022-12-01T17:02:24.764Z,16.02
2022-12-01T17:04:52.824Z,14.82
2022-12-01T17:07:20.909Z,14.95
2022-12-01T17:09:48.731Z,17.75
2022-12-01T17:12:16.524Z,14.25
2022-12-01T17:14:44.283Z,14.80
2022-12-01T17:17:13.353Z,14.45
2022-12-01T17:19:41.086Z,15.40
2022-12-01T17:22:08.829Z,14.80
2022-12-01T17:24:36.895Z,14.40
2022-12-01T17:27:04.831Z,14.18
2022-12-01T17:29:32.747Z,14.13
2022-12-01T17:32:00.394Z,15.45
2022-12-01T17:34:29.506Z,14.45
2022-12-01T17:36:57.777Z,14.45
2022-12-01T17:39:25.572Z,14.63
2022-12-01T17:41:55.145Z,13.82
2022-12-01T17:44:22.897Z,15.00
2022-12-01T17:46:50.693Z,14.60
2022-12-01T17:49:18.536Z,14.73
2022-12-01T17:51:47.825Z,14.70
2022-12-01T17:54:15.637Z,13.90
2022-12-01T17:56:43.811Z,14.00
2022-12-01T17:59:11.719Z,15.38
2022-12-01T18:01:41.134Z,15.02
2022-12-01T18:04:09.008Z,14.45
2022-12-01T18:06:36.719Z,14.18
2022-12-01T18:09:06.325Z,14.77
2022-12-01T18:11:34.440Z,14.55
2022-12-01T18:14:02.557Z,14.10
2022-12-01T18:16:31.919Z,13.85
2022-12-01T18:19:00.817Z,14.27
2022-12-01T18:21:29.509Z,13.85
2022-12-01T18:23:59.556Z,13.93
2022-12-01T18:26:30.772Z,13.50
2022-12-01T18:29:00.586Z,14.80
2022-12-01T18:31:29.601Z,14.60
2022-12-01T18:33:59.336Z,14.85
2022-12-01T18:36:27.551Z,14.75
2022-12-01T18:38:58.343Z,14.43
2022-12-01T18:41:26.497Z,14.05
2022-12-01T18:43:55.786Z,14.70
2022-12-01T18:46:24.429Z,14.68
2022-12-01T18:48:59.440Z,15.35
2022-12-01T18:51:27.484Z,14.93
2022-12-01T18:53:55.712Z,15.05
2022-12-01T18:56:23.553Z,15.02
2022-12-01T18:58:56.729Z,14.05
2022-12-01T19:01:26.209Z,15.10
2022-12-01T19:03:55.630Z,14.73
2022-12-01T19:06:23.688Z,14.60
2022-12-01T19:08:51.408Z,14.00
2022-12-01T19:11:19.593Z,13.65
2022-12-01T19:13:47.383Z,14.88
2022-12-01T19:16:19.224Z,13.85
2022-12-01T19:18:47.223Z,14.10
2022-12-01T19:21:17.461Z,15.13
2022-12-01T19:23:46.485Z,15.35
2022-12-01T19:26:16.477Z,15.02
2022-12-01T19:28:45.590Z,14.65
2022-12-01T19:31:17.931Z,13.80
2022-12-01T19:33:46.145Z,14.65
2022-12-01T19:36:15.658Z,14.65
2022-12-01T19:38:44.479Z,14.38
2022-12-01T19:41:13.767Z,14.43
2022-12-01T19:43:43.305Z,15.43
2022-12-01T19:46:13.500Z,14.18
2022-12-01T19:48:43.375Z,14.63
2022-12-01T19:51:17.592Z,15.02
2022-12-01T19:53:45.471Z,14.30
2022-12-01T19:56:13.766Z,14.07
2022-12-01T19:58:41.642Z,15.45
2022-12-01T20:01:11.462Z,14.50
2022-12-01T20:03:40.784Z,14.48
2022-12-01T20:06:13.172Z,14.10
2022-12-01T20:08:41.427Z,15.77
2022-12-01T20:11:09.729Z,14.02
2022-12-01T20:13:39.847Z,14.02
2022-12-01T20:16:10.080Z,15.45
2022-12-01T20:18:39.083Z,14.35
2022-12-01T20:21:08.890Z,14.52
2022-12-01T20:23:38.394Z,14.52
2022-12-01T20:26:08.581Z,14.27
2022-12-01T20:28:37.739Z,13.85
2022-12-01T20:31:09.725Z,15.00
2022-12-01T20:33:37.509Z,15.37
2022-12-01T20:36:05.705Z,15.23
2022-12-01T20:38:33.419Z,14.35
2022-12-01T20:41:02.547Z,14.13
2022-12-01T20:43:30.614Z,15.00
2022-12-01T20:45:58.379Z,14.00
2022-12-01T20:48:27.689Z,14.70
2022-12-01T20:50:55.466Z,13.88
2022-12-01T20:53:23.779Z,15.30
2022-12-01T20:55:51.535Z,14.50
2022-12-01T20:58:20.663Z,14.80
2022-12-01T21:00:48.464Z,14.30
2022-12-01T21:03:16.368Z,14.77
2022-12-01T21:05:44.698Z,14.35
2022-12-01T21:08:14.456Z,14.38
2022-12-01T21:10:44.919Z,14.00
2022-12-01T21:13:37.329Z,14.20
2022-12-01T21:16:14.233Z,14.40
2022-12-01T21:18:49.770Z,15.02
2022-12-01T21:21:23.867Z,15.00
2022-12-01T21:24:04.144Z,13.95
2022-12-01T21:26:31.870Z,15.75
2022-12-01T21:29:01.232Z,14.57
2022-12-01T21:31:30.405Z,15.32
2022-12-01T21:33:58.316Z,15.18
2022-12-01T21:36:29.851Z,14.30
2022-12-01T21:39:10.665Z,14.45
2022-12-01T21:41:38.889Z,14.77
2022-12-01T21:44:14.429Z,15.05
2022-12-01T21:46:44.008Z,15.25
2022-12-01T21:49:18.672Z,14.57
2022-12-01T21:51:46.944Z,14.93
2022-12-01T21:54:17.468Z,15.57
2022-12-01T21:56:45.460Z,15.88
2022-12-01T21:59:19.880Z,15.10
2022-12-01T22:01:52.053Z,15.77
2022-12-01T22:04:22.259Z,15.30
2022-12-01T22:06:52.707Z,15.18
2022-12-01T22:09:25.286Z,14.77
2022-12-01T22:11:54.925Z,16.02
2022-12-01T22:14:25.046Z,15.40
2022-12-01T22:16:59.036Z,16.52
2022-12-01T22:19:30.779Z,16.35
2022-12-01T22:22:02.023Z,15.68
2022-12-01T22:24:40.365Z,14.45
2022-12-01T22:27:26.509Z,15.40
2022-12-01T22:29:58.304Z,14.98
2022-12-01T22:32:34.950Z,15.95
2022-12-01T22:35:22.659Z,15.23
2022-12-01T22:37:52.236Z,15.57
2022-12-01T22:40:34.545Z,15.60
2022-12-01T22:43:18.016Z,16.73
2022-12-01T22:45:47.759Z,16.15
2022-12-01T22:48:32.746Z,15.52
2022-12-01T22:51:17.962Z,17.00
2022-12-01T22:53:46.870Z,15.30
2022-12-01T22:56:28.611Z,15.45
2022-12-01T22:58:57.169Z,16.02
2022-12-01T23:01:28.792Z,15.40
2022-12-01T23:04:20.237Z,15.93
2022-12-01T23:06:59.291Z,15.07
2022-12-01T23:09:32.556Z,15.15
2022-12-01T23:12:05.840Z,16.20
2022-12-01T23:14:35.437Z,15.32
2022-12-01T23:17:08.244Z,15.57
2022-12-01T23:19:37.424Z,16.40
2022-12-01T23:22:05.464Z,15.55
2022-12-01T23:24:34.172Z,15.80
2022-12-01T23:27:02.106Z,15.05
2022-12-01T23:29:30.702Z,15.55
2022-12-01T23:31:58.570Z,14.63
2022-12-01T23:34:26.255Z,16.67
2022-12-01T23:36:55.526Z,15.77
2022-12-01T23:39:31.215Z,15.55
2022-12-01T23:41:59.765Z,16.88
2022-12-01T23:44:37.752Z,16.00
2022-12-01T23:47:16.925Z,14.63
2022-12-01T23:49:46.316Z,14.88
2022-12-01T23:52:21.000Z,16.13
2022-12-01T23:54:49.456Z,16.10
2022-12-01T23:57:20.925Z,16.42
2022-12-01T23:59:50.012Z,15.52
