createdAt,value
2023-01-15T08:22:09.354Z,75.74
2023-01-15T08:24:38.555Z,77.11
2023-01-15T08:27:07.782Z,78.05
2023-01-15T08:29:36.878Z,79.08
2023-01-15T08:32:06.298Z,79.14
2023-01-15T08:34:35.437Z,80.18
2023-01-15T08:37:04.583Z,79.39
2023-01-15T08:39:35.394Z,79.34
2023-01-15T08:42:04.638Z,79.82
2023-01-15T08:44:33.783Z,79.95
2023-01-15T08:47:02.912Z,79.90
2023-01-15T08:49:32.057Z,80.57
2023-01-15T08:52:01.416Z,80.69
2023-01-15T08:54:30.624Z,80.83
2023-01-15T08:57:01.951Z,80.50
2023-01-15T08:59:31.101Z,80.11
2023-01-15T09:02:00.354Z,79.89
2023-01-15T09:04:29.688Z,79.57
2023-01-15T09:06:58.956Z,80.08
2023-01-15T09:09:28.111Z,80.27
2023-01-15T09:11:57.827Z,79.80
2023-01-15T09:14:57.910Z,80.21
2023-01-15T09:17:17.519Z,80.33
2023-01-15T09:19:46.787Z,79.98
2023-01-15T09:22:16.105Z,79.55
2023-01-15T09:24:45.209Z,79.90
2023-01-15T09:27:14.714Z,79.61
2023-01-15T09:29:45.402Z,80.04
2023-01-15T09:32:14.943Z,79.76
2023-01-15T09:34:44.069Z,79.78
2023-01-15T09:37:13.227Z,79.50
2023-01-15T09:39:42.778Z,79.40
2023-01-15T09:42:25.942Z,79.33
2023-01-15T09:45:12.522Z,79.19
2023-01-15T09:47:48.294Z,79.33
2023-01-15T09:50:33.493Z,79.48
2023-01-15T09:53:16.124Z,79.78
2023-01-15T09:55:49.327Z,79.85
2023-01-15T09:58:21.852Z,80.20
2023-01-15T10:00:53.867Z,80.61
2023-01-15T10:03:31.694Z,80.38
2023-01-15T10:06:09.589Z,80.26
2023-01-15T10:08:42.612Z,80.46
2023-01-15T10:11:51.121Z,80.42
2023-01-15T10:14:39.654Z,80.42
2023-01-15T10:17:21.207Z,79.96
2023-01-15T10:19:50.792Z,79.62
2023-01-15T10:22:35.427Z,80.00
2023-01-15T10:25:11.469Z,79.37
2023-01-15T10:27:42.770Z,79.31
2023-01-15T10:30:18.568Z,79.43
2023-01-15T10:33:02.022Z,79.55
2023-01-15T10:35:43.300Z,79.40
2023-01-15T10:38:20.786Z,79.60
2023-01-15T10:41:14.786Z,79.80
2023-01-15T10:43:52.968Z,79.50
2023-01-15T10:46:27.411Z,79.72
2023-01-15T10:49:01.765Z,79.41
2023-01-15T10:51:37.238Z,79.70
2023-01-15T10:54:12.955Z,79.81
2023-01-15T10:56:46.949Z,79.35
2023-01-15T10:59:22.595Z,79.61
2023-01-15T11:01:53.651Z,79.34
2023-01-15T11:04:25.481Z,79.77
2023-01-15T11:06:54.560Z,79.47
2023-01-15T11:09:31.459Z,80.10
2023-01-15T11:12:31.919Z,79.83
2023-01-15T11:15:18.023Z,79.97
2023-01-15T11:18:05.836Z,80.04
2023-01-15T11:20:38.277Z,79.83
2023-01-15T11:23:13.438Z,78.69
2023-01-15T11:25:51.136Z,78.42
2023-01-15T11:28:21.465Z,78.79
2023-01-15T11:30:57.065Z,78.99
2023-01-15T11:33:28.254Z,79.14
2023-01-15T11:36:00.903Z,79.41
2023-01-15T11:38:31.463Z,79.11
2023-01-15T11:41:02.569Z,79.58
2023-01-15T11:43:49.596Z,79.30
2023-01-15T11:46:48.010Z,79.17
2023-01-15T11:49:38.218Z,79.25
2023-01-15T11:52:11.723Z,79.08
2023-01-15T11:54:44.180Z,79.48
2023-01-15T11:57:13.814Z,79.22
2023-01-15T11:59:50.230Z,79.03
2023-01-15T12:02:30.464Z,79.19
2023-01-15T12:05:02.832Z,78.74
2023-01-15T12:07:33.589Z,79.16
2023-01-15T12:10:22.205Z,79.40
2023-01-15T12:13:05.859Z,78.93
2023-01-15T12:15:46.316Z,79.02
2023-01-15T12:18:49.205Z,78.87
2023-01-15T12:21:48.334Z,78.92
2023-01-15T12:24:52.000Z,79.24
2023-01-15T12:27:49.806Z,79.38
2023-01-15T12:30:29.425Z,79.29
2023-01-15T12:33:08.947Z,79.36
2023-01-15T12:35:43.145Z,78.91
2023-01-15T12:38:20.071Z,78.97
2023-01-15T12:40:56.086Z,78.80
2023-01-15T12:43:43.868Z,78.67
2023-01-15T12:46:17.457Z,79.02
2023-01-15T12:48:54.839Z,78.99
2023-01-15T12:51:32.172Z,78.52
2023-01-15T12:54:05.536Z,78.71
2023-01-15T12:56:49.983Z,78.39
2023-01-15T12:59:24.828Z,78.56
2023-01-15T13:02:03.413Z,78.60
2023-01-15T13:04:39.554Z,78.63
2023-01-15T13:07:19.032Z,78.80
2023-01-15T13:09:55.496Z,78.36
2023-01-15T13:12:27.351Z,78.71
2023-01-15T13:14:56.415Z,78.51
2023-01-15T13:17:35.744Z,78.92
2023-01-15T13:20:20.972Z,79.21
2023-01-15T13:22:56.815Z,78.86
2023-01-15T13:25:36.216Z,78.82
2023-01-15T13:28:21.723Z,78.51
2023-01-15T13:31:05.470Z,78.44
2023-01-15T13:33:41.878Z,78.95
2023-01-15T13:36:16.912Z,78.41
2023-01-15T13:38:49.706Z,78.36
2023-01-15T13:41:43.132Z,78.27
2023-01-15T13:44:20.648Z,78.42
2023-01-15T13:46:59.952Z,78.74
2023-01-15T13:49:36.107Z,78.61
2023-01-15T13:52:08.292Z,78.54
2023-01-15T13:54:43.744Z,78.46
2023-01-15T13:57:25.965Z,78.57
2023-01-15T13:59:56.867Z,78.51
2023-01-15T14:02:27.940Z,78.77
2023-01-15T14:04:57.975Z,78.38
2023-01-15T14:07:38.179Z,78.68
2023-01-15T14:10:11.919Z,78.57
2023-01-15T14:12:52.511Z,78.30
2023-01-15T14:15:38.284Z,78.16
2023-01-15T14:18:28.755Z,78.41
2023-01-15T14:21:17.773Z,78.30
2023-01-15T14:24:13.451Z,78.31
2023-01-15T14:26:52.171Z,78.51
2023-01-15T14:29:55.108Z,78.20
2023-01-15T14:32:39.367Z,77.69
2023-01-15T14:35:15.395Z,77.85
2023-01-15T14:37:53.504Z,77.69
2023-01-15T14:40:25.642Z,77.71
2023-01-15T14:43:02.185Z,78.20
2023-01-15T14:45:34.261Z,78.33
2023-01-15T14:48:06.663Z,78.23
2023-01-15T14:50:39.753Z,78.25
2023-01-15T14:53:34.694Z,78.19
2023-01-15T14:56:15.384Z,77.98
2023-01-15T14:58:51.465Z,77.97
2023-01-15T15:01:38.064Z,77.90
2023-01-15T15:04:16.741Z,78.07
2023-01-15T15:06:51.772Z,77.70
2023-01-15T15:09:31.739Z,77.87
2023-01-15T15:12:22.590Z,77.86
2023-01-15T15:15:06.955Z,78.19
2023-01-15T15:17:58.513Z,77.93
2023-01-15T15:20:40.449Z,77.84
2023-01-15T15:23:17.381Z,77.88
2023-01-15T15:25:56.553Z,77.92
2023-01-15T15:28:26.161Z,77.83
2023-01-15T15:30:57.654Z,77.91
2023-01-15T15:33:29.164Z,77.68
2023-01-15T15:36:02.051Z,77.35
2023-01-15T15:38:31.378Z,77.57
2023-01-15T15:41:03.040Z,77.61
2023-01-15T15:43:58.986Z,77.29
2023-01-15T15:47:02.977Z,77.49
2023-01-15T15:49:41.196Z,77.54
2023-01-15T15:52:23.586Z,77.24
2023-01-15T15:55:00.928Z,77.13
2023-01-15T15:57:32.809Z,77.59
2023-01-15T16:00:03.304Z,77.38
2023-01-15T16:02:36.781Z,77.40
2023-01-15T16:05:22.995Z,77.35
2023-01-15T16:07:54.853Z,77.40
2023-01-15T16:10:35.055Z,77.33
2023-01-15T16:13:07.440Z,77.50
2023-01-15T16:15:40.655Z,77.42
2023-01-15T16:18:21.731Z,77.66
2023-01-15T16:20:51.124Z,77.81
2023-01-15T16:23:26.673Z,77.39
2023-01-15T16:26:02.833Z,77.66
2023-01-15T16:28:41.928Z,77.53
2023-01-15T16:31:11.827Z,77.26
2023-01-15T16:33:41.504Z,77.82
2023-01-15T16:36:11.277Z,77.32
2023-01-15T16:38:44.579Z,77.01
2023-01-15T16:41:21.782Z,76.80
2023-01-15T16:43:55.353Z,77.28
2023-01-15T16:46:27.301Z,77.16
2023-01-15T16:49:21.204Z,76.90
2023-01-15T16:51:51.010Z,76.84
2023-01-15T16:54:44.255Z,76.89
2023-01-15T16:57:35.708Z,76.78
2023-01-15T17:00:09.079Z,77.06
2023-01-15T17:02:48.490Z,76.52
2023-01-15T17:05:24.963Z,76.21
2023-01-15T17:07:56.596Z,76.40
2023-01-15T17:10:31.766Z,76.35
2023-01-15T17:13:01.366Z,76.61
2023-01-15T17:15:41.677Z,76.62
2023-01-15T17:18:31.049Z,76.91
2023-01-15T17:21:01.939Z,76.69
2023-01-15T17:23:35.667Z,77.00
2023-01-15T17:26:07.873Z,76.80
2023-01-15T17:28:37.172Z,77.11
2023-01-15T17:31:06.656Z,76.89
2023-01-15T17:33:35.903Z,76.68
2023-01-15T17:36:05.656Z,76.88
2023-01-15T17:38:34.943Z,76.69
2023-01-15T17:41:07.622Z,76.62
2023-01-15T17:43:37.024Z,76.60
2023-01-15T17:46:06.331Z,76.65
2023-01-15T17:48:35.791Z,76.25
2023-01-15T17:51:06.528Z,76.84
2023-01-15T17:53:36.531Z,76.98
2023-01-15T17:56:25.157Z,76.96
2023-01-15T17:59:11.434Z,76.23
2023-01-15T18:01:59.901Z,75.97
2023-01-15T18:04:50.710Z,75.95
2023-01-15T18:07:23.759Z,76.05
2023-01-15T18:09:54.690Z,75.97
2023-01-15T18:12:25.517Z,76.09
2023-01-15T18:14:54.773Z,75.85
2023-01-15T18:17:24.180Z,76.32
2023-01-15T18:19:55.783Z,76.30
2023-01-15T18:22:25.272Z,75.81
2023-01-15T18:24:54.648Z,76.35
2023-01-15T18:27:30.421Z,76.21
2023-01-15T18:29:59.782Z,76.08
2023-01-15T18:32:31.270Z,76.49
2023-01-15T18:35:00.975Z,76.52
2023-01-15T18:37:30.299Z,76.30
2023-01-15T18:39:59.650Z,76.32
2023-01-15T18:42:47.629Z,75.96
2023-01-15T18:45:34.029Z,76.38
2023-01-15T18:48:03.829Z,75.96
2023-01-15T18:50:33.120Z,76.12
2023-01-15T18:53:02.415Z,75.84
2023-01-15T18:55:31.675Z,75.60
2023-01-15T18:58:04.211Z,75.63
2023-01-15T19:00:33.592Z,75.74
2023-01-15T19:03:03.664Z,75.70
2023-01-15T19:05:33.068Z,75.68
2023-01-15T19:08:02.288Z,76.01
2023-01-15T19:10:31.682Z,75.73
2023-01-15T19:13:03.704Z,75.26
2023-01-15T19:15:50.077Z,75.51
2023-01-15T19:18:36.289Z,75.72
2023-01-15T19:21:09.158Z,75.71
2023-01-15T19:23:38.422Z,75.48
2023-01-15T19:26:07.947Z,75.70
2023-01-15T19:28:38.707Z,75.58
2023-01-15T19:31:27.182Z,75.57
2023-01-15T19:34:13.232Z,75.86
2023-01-15T19:36:48.257Z,76.11
2023-01-15T19:39:17.824Z,75.88
2023-01-15T19:42:04.140Z,75.90
2023-01-15T19:44:51.957Z,76.04
2023-01-15T19:47:44.013Z,75.53
2023-01-15T19:50:21.530Z,75.69
2023-01-15T19:52:52.045Z,75.39
2023-01-15T19:55:22.044Z,75.60
2023-01-15T19:57:58.617Z,75.63
2023-01-15T20:00:31.965Z,75.85
2023-01-15T20:03:01.522Z,75.39
2023-01-15T20:05:32.952Z,75.22
2023-01-15T20:08:02.244Z,75.42
2023-01-15T20:10:32.216Z,74.78
2023-01-15T20:13:18.708Z,75.07
2023-01-15T20:15:49.511Z,75.01
2023-01-15T20:18:19.272Z,75.46
2023-01-15T20:20:48.449Z,75.21
2023-01-15T20:23:17.696Z,75.35
2023-01-15T20:25:53.704Z,75.24
2023-01-15T20:28:22.986Z,75.43
2023-01-15T20:30:56.532Z,75.46
2023-01-15T20:33:26.463Z,74.75
2023-01-15T20:35:56.295Z,75.13
2023-01-15T20:38:25.784Z,75.06
2023-01-15T20:40:55.047Z,75.39
2023-01-15T20:43:41.135Z,74.88
2023-01-15T20:46:14.549Z,75.14
2023-01-15T20:49:01.030Z,75.04
2023-01-15T20:51:30.335Z,75.16
2023-01-15T20:53:59.540Z,75.34
2023-01-15T20:56:28.789Z,75.24
2023-01-15T20:58:58.807Z,74.88
2023-01-15T21:01:29.860Z,74.69
2023-01-15T21:03:59.250Z,74.88
2023-01-15T21:06:28.617Z,75.05
2023-01-15T21:08:57.828Z,75.04
2023-01-15T21:11:27.632Z,75.18
2023-01-15T21:13:57.281Z,74.88
2023-01-15T21:16:26.568Z,75.04
2023-01-15T21:18:59.461Z,74.96
2023-01-15T21:21:28.900Z,75.24
2023-01-15T21:24:00.975Z,74.89
2023-01-15T21:26:31.389Z,75.06
2023-01-15T21:29:00.694Z,75.47
2023-01-15T21:31:30.221Z,74.97
2023-01-15T21:34:01.006Z,75.53
2023-01-15T21:36:30.246Z,74.64
2023-01-15T21:38:59.501Z,75.10
2023-01-15T21:41:42.473Z,74.86
2023-01-15T21:44:33.165Z,75.06
2023-01-15T21:47:04.694Z,74.91
2023-01-15T21:49:35.863Z,74.75
2023-01-15T21:52:07.155Z,74.26
2023-01-15T21:54:36.809Z,74.52
2023-01-15T21:57:06.474Z,74.83
2023-01-15T21:59:35.731Z,74.88
2023-01-15T22:02:05.918Z,74.75
2023-01-15T22:04:38.563Z,74.68
2023-01-15T22:07:07.890Z,74.74
2023-01-15T22:09:37.250Z,74.42
2023-01-15T22:12:07.351Z,74.52
2023-01-15T22:14:36.685Z,74.87
2023-01-15T22:17:07.037Z,74.52
2023-01-15T22:19:37.858Z,74.79
2023-01-15T22:22:09.639Z,74.76
2023-01-15T22:24:40.823Z,74.49
2023-01-15T22:27:13.548Z,74.04
2023-01-15T22:29:43.650Z,74.39
2023-01-15T22:32:16.599Z,74.70
2023-01-15T22:34:49.521Z,74.91
2023-01-15T22:37:18.710Z,74.92
2023-01-15T22:39:48.114Z,74.70
2023-01-15T22:42:28.098Z,74.89
2023-01-15T22:45:00.527Z,74.78
2023-01-15T22:47:30.793Z,75.24
2023-01-15T22:50:01.622Z,75.02
2023-01-15T22:52:31.015Z,74.57
2023-01-15T22:55:00.271Z,75.03
2023-01-15T22:57:31.637Z,74.54
2023-01-15T23:00:00.922Z,74.72
2023-01-15T23:02:47.449Z,74.69
2023-01-15T23:05:18.456Z,74.14
2023-01-15T23:07:47.759Z,74.33
2023-01-15T23:10:17.601Z,74.54
2023-01-15T23:12:47.089Z,74.81
2023-01-15T23:15:16.868Z,74.46
2023-01-15T23:17:46.192Z,74.66
2023-01-15T23:20:17.543Z,74.68
2023-01-15T23:22:46.726Z,74.65
2023-01-15T23:25:16.040Z,74.95
2023-01-15T23:27:45.350Z,74.69
2023-01-15T23:30:15.324Z,74.62
2023-01-15T23:32:44.669Z,74.60
2023-01-15T23:35:13.892Z,74.63
2023-01-15T23:37:44.931Z,74.50
2023-01-15T23:40:14.933Z,74.86
2023-01-15T23:43:01.053Z,74.46
2023-01-15T23:45:47.321Z,74.62
2023-01-15T23:48:16.634Z,74.57
2023-01-15T23:50:45.859Z,74.54
2023-01-15T23:53:16.595Z,74.68
2023-01-15T23:55:45.783Z,74.42
2023-01-15T23:58:15.237Z,74.53
