createdAt,value
2018-07-12T00:00:06.055Z,99.90
2018-07-12T00:02:34.500Z,99.90
2018-07-12T00:05:02.953Z,99.90
2018-07-12T00:07:34.449Z,99.90
2018-07-12T00:10:01.948Z,99.90
2018-07-12T00:12:29.469Z,99.90
2018-07-12T00:14:57.017Z,99.90
2018-07-12T00:17:24.575Z,99.90
2018-07-12T00:19:52.343Z,99.90
2018-07-12T00:22:20.745Z,99.90
2018-07-12T00:24:48.345Z,99.90
2018-07-12T00:27:15.857Z,99.90
2018-07-12T00:29:43.405Z,99.90
2018-07-12T00:32:11.240Z,99.90
2018-07-12T00:34:38.995Z,99.90
2018-07-12T00:37:06.793Z,99.90
2018-07-12T00:39:36.342Z,99.90
2018-07-12T00:42:07.680Z,99.90
2018-07-12T00:44:35.257Z,99.90
2018-07-12T00:47:03.600Z,99.90
2018-07-12T00:49:33.243Z,99.90
2018-07-12T00:52:04.643Z,99.90
2018-07-12T00:54:32.164Z,99.90
2018-07-12T00:56:59.912Z,99.90
2018-07-12T00:59:27.488Z,99.90
2018-07-12T01:01:55.167Z,99.90
2018-07-12T01:04:22.708Z,99.90
2018-07-12T01:06:50.561Z,99.90
2018-07-12T01:09:22.595Z,99.90
2018-07-12T01:11:50.181Z,99.90
2018-07-12T01:14:19.692Z,99.90
2018-07-12T01:16:54.428Z,99.90
2018-07-12T01:19:25.751Z,99.90
2018-07-12T01:21:54.343Z,99.90
2018-07-12T01:24:22.251Z,99.90
2018-07-12T01:26:50.947Z,99.90
2018-07-12T01:29:20.407Z,99.90
2018-07-12T01:31:47.914Z,99.90
2018-07-12T01:34:21.208Z,99.90
2018-07-12T01:36:49.648Z,99.90
2018-07-12T01:39:17.180Z,99.90
2018-07-12T01:41:49.678Z,99.90
2018-07-12T01:44:19.971Z,99.90
2018-07-12T01:46:47.437Z,99.90
2018-07-12T01:49:15.820Z,99.90
2018-07-12T01:51:43.371Z,99.90
2018-07-12T01:54:11.047Z,99.90
2018-07-12T01:56:39.472Z,99.90
2018-07-12T01:59:07.788Z,99.90
2018-07-12T02:01:36.219Z,99.90
2018-07-12T02:04:03.716Z,99.90
2018-07-12T02:06:32.258Z,99.90
2018-07-12T02:08:59.917Z,99.90
2018-07-12T02:11:27.472Z,99.90
2018-07-12T02:16:22.791Z,99.90
2018-07-12T02:18:50.313Z,99.90
2018-07-12T02:21:17.886Z,99.90
2018-07-12T02:23:52.633Z,99.90
2018-07-12T02:26:20.120Z,99.90
2018-07-12T02:28:47.671Z,99.90
2018-07-12T02:31:15.199Z,99.90
2018-07-12T02:33:42.765Z,99.90
2018-07-12T02:36:10.228Z,99.90
2018-07-12T02:38:41.520Z,99.90
2018-07-12T02:41:09.014Z,99.90
2018-07-12T02:43:36.633Z,99.90
2018-07-12T02:46:05.456Z,99.90
2018-07-12T02:48:32.973Z,99.90
2018-07-12T02:51:02.400Z,99.90
2018-07-12T02:53:29.996Z,99.90
2018-07-12T02:55:57.570Z,99.90
2018-07-12T02:58:25.108Z,99.90
2018-07-12T03:00:53.648Z,99.90
2018-07-12T03:03:21.366Z,99.90
2018-07-12T03:05:49.350Z,99.90
2018-07-12T03:08:16.863Z,99.90
2018-07-12T03:10:44.427Z,99.90
2018-07-12T03:13:11.975Z,99.90
2018-07-12T03:15:39.559Z,99.90
2018-07-12T03:18:07.163Z,99.90
2018-07-12T03:20:38.565Z,99.90
2018-07-12T03:23:06.246Z,99.90
2018-07-12T03:25:33.749Z,99.90
2018-07-12T03:28:04.463Z,99.90
2018-07-12T03:30:32.985Z,99.90
2018-07-12T03:33:05.361Z,99.90
2018-07-12T03:35:32.845Z,99.90
2018-07-12T03:38:00.320Z,99.90
2018-07-12T03:40:27.948Z,99.90
2018-07-12T03:42:55.316Z,99.90
2018-07-12T03:45:22.887Z,99.90
2018-07-12T03:47:51.511Z,99.90
2018-07-12T03:50:20.937Z,99.90
2018-07-12T03:52:48.452Z,99.90
2018-07-12T03:55:16.019Z,99.90
2018-07-12T03:57:43.486Z,99.90
2018-07-12T04:02:42.546Z,99.90
2018-07-12T04:05:10.187Z,99.90
2018-07-12T04:07:37.642Z,99.90
2018-07-12T04:10:05.196Z,99.90
2018-07-12T04:12:33.677Z,99.90
2018-07-12T04:17:32.247Z,99.90
2018-07-12T04:20:00.956Z,99.90
2018-07-12T04:22:29.878Z,99.90
2018-07-12T04:24:57.434Z,99.90
2018-07-12T04:27:29.156Z,99.90
2018-07-12T04:29:58.220Z,99.90
2018-07-12T04:32:26.604Z,99.90
2018-07-12T04:34:56.096Z,99.90
2018-07-12T04:37:24.585Z,99.90
2018-07-12T04:39:52.136Z,99.90
2018-07-12T04:42:19.542Z,99.90
2018-07-12T04:44:47.088Z,99.90
2018-07-12T04:47:18.408Z,99.90
2018-07-12T04:49:47.743Z,99.90
2018-07-12T04:52:15.247Z,99.90
2018-07-12T04:54:42.698Z,99.90
2018-07-12T04:57:10.149Z,99.90
2018-07-12T04:59:37.654Z,99.90
2018-07-12T05:02:07.673Z,99.90
2018-07-12T05:04:36.066Z,99.90
2018-07-12T05:07:05.646Z,99.90
2018-07-12T05:09:34.102Z,99.30
2018-07-12T05:12:01.553Z,99.30
2018-07-12T05:14:29.935Z,98.80
2018-07-12T05:16:58.379Z,98.70
2018-07-12T05:19:26.819Z,98.30
2018-07-12T05:21:54.368Z,97.70
2018-07-12T05:24:21.843Z,97.70
2018-07-12T05:26:49.327Z,97.40
2018-07-12T05:29:17.784Z,96.40
2018-07-12T05:31:46.175Z,95.90
2018-07-12T05:34:13.663Z,95.90
2018-07-12T05:36:53.171Z,96.30
2018-07-12T05:39:23.181Z,98.70
2018-07-12T05:41:53.900Z,99.90
2018-07-12T05:44:24.921Z,99.90
2018-07-12T05:46:54.672Z,99.90
2018-07-12T05:49:23.448Z,99.90
2018-07-12T05:51:53.072Z,99.90
2018-07-12T05:54:22.843Z,99.90
2018-07-12T05:56:54.696Z,99.90
2018-07-12T05:59:24.389Z,99.90
2018-07-12T06:02:05.189Z,99.90
2018-07-12T06:04:34.820Z,99.90
2018-07-12T06:07:03.478Z,99.90
2018-07-12T06:09:32.169Z,99.90
2018-07-12T06:12:00.903Z,99.90
2018-07-12T06:14:29.541Z,99.90
2018-07-12T06:16:58.209Z,99.90
2018-07-12T06:19:26.882Z,99.90
2018-07-12T06:21:55.675Z,99.90
2018-07-12T06:24:25.339Z,99.90
2018-07-12T06:26:53.982Z,99.90
2018-07-12T06:29:22.608Z,99.90
2018-07-12T06:31:51.339Z,99.90
2018-07-12T06:34:21.054Z,99.90
2018-07-12T06:36:51.932Z,99.90
2018-07-12T06:39:20.602Z,99.90
2018-07-12T06:41:50.273Z,99.90
2018-07-12T06:44:18.973Z,99.90
2018-07-12T06:46:47.636Z,99.90
2018-07-12T06:49:16.407Z,99.90
2018-07-12T06:56:42.580Z,99.60
2018-07-12T06:59:11.334Z,96.40
2018-07-12T07:01:39.999Z,97.50
2018-07-12T07:04:09.760Z,99.90
2018-07-12T07:06:38.517Z,99.90
2018-07-12T07:09:08.920Z,99.90
2018-07-12T07:11:37.774Z,99.60
2018-07-12T07:14:06.490Z,98.00
2018-07-12T07:16:35.241Z,99.10
2018-07-12T07:19:03.945Z,98.00
2018-07-12T07:21:32.841Z,99.90
2018-07-12T07:24:05.410Z,99.90
2018-07-12T07:26:34.059Z,99.90
2018-07-12T07:29:02.789Z,99.90
2018-07-12T07:31:33.595Z,99.90
2018-07-12T07:34:04.429Z,99.90
2018-07-12T07:36:33.106Z,99.90
2018-07-12T07:39:01.821Z,99.90
2018-07-12T07:41:31.507Z,99.90
2018-07-12T07:44:00.774Z,99.90
2018-07-12T07:46:30.464Z,99.90
2018-07-12T07:48:59.148Z,99.90
2018-07-12T07:51:27.806Z,99.90
2018-07-12T07:53:56.473Z,99.90
2018-07-12T07:56:25.347Z,99.90
2018-07-12T07:58:55.027Z,99.90
2018-07-12T08:01:23.691Z,99.90
2018-07-12T08:03:53.355Z,99.90
2018-07-12T08:06:22.226Z,99.90
2018-07-12T08:08:51.000Z,99.90
2018-07-12T08:11:19.683Z,99.90
2018-07-12T08:13:48.388Z,99.90
2018-07-12T08:16:17.127Z,99.90
2018-07-12T08:18:48.147Z,99.90
2018-07-12T08:21:17.013Z,99.90
2018-07-12T08:23:47.248Z,99.90
2018-07-12T08:26:15.941Z,99.90
2018-07-12T08:28:44.557Z,99.90
2018-07-12T08:31:13.174Z,99.90
2018-07-12T08:33:41.778Z,99.90
2018-07-12T08:36:11.003Z,99.90
2018-07-12T08:38:39.610Z,99.90
2018-07-12T08:41:08.227Z,99.90
2018-07-12T08:43:37.852Z,97.60
2018-07-12T08:48:37.125Z,96.20
2018-07-12T08:51:07.784Z,97.00
2018-07-12T08:53:37.418Z,95.30
2018-07-12T08:56:08.040Z,94.90
2018-07-12T08:58:37.690Z,96.20
2018-07-12T09:01:09.528Z,93.70
2018-07-12T09:03:42.561Z,94.40
2018-07-12T09:06:11.221Z,93.60
2018-07-12T09:08:39.825Z,92.60
2018-07-12T09:11:08.435Z,92.70
2018-07-12T09:13:37.193Z,95.00
2018-07-12T09:16:05.933Z,93.50
2018-07-12T09:18:35.146Z,96.30
2018-07-12T09:21:03.850Z,93.30
2018-07-12T09:23:33.458Z,91.00
2018-07-12T09:26:02.083Z,91.80
2018-07-12T09:28:30.723Z,92.20
2018-07-12T09:30:59.328Z,91.30
2018-07-12T09:33:31.917Z,91.90
2018-07-12T09:36:00.578Z,94.50
2018-07-12T09:38:42.134Z,95.10
2018-07-12T09:41:11.281Z,93.40
2018-07-12T09:43:43.376Z,92.90
2018-07-12T09:48:42.624Z,91.20
2018-07-12T09:51:14.051Z,93.60
2018-07-12T09:53:43.802Z,91.20
2018-07-12T09:56:14.627Z,90.60
2018-07-12T09:58:43.455Z,87.60
2018-07-12T10:01:17.283Z,90.50
2018-07-12T10:03:51.309Z,79.00
2018-07-12T10:06:26.011Z,86.00
2018-07-12T10:10:00.447Z,85.30
2018-07-12T10:12:37.117Z,84.30
2018-07-12T10:15:10.863Z,89.60
2018-07-12T10:17:48.645Z,85.90
2018-07-12T10:20:19.336Z,83.70
2018-07-12T10:22:49.875Z,82.80
2018-07-12T10:25:18.499Z,82.00
2018-07-12T10:27:47.109Z,86.10
2018-07-12T10:30:15.831Z,89.80
2018-07-12T10:32:44.464Z,83.90
2018-07-12T10:35:13.252Z,83.10
2018-07-12T10:37:41.900Z,82.50
2018-07-12T10:40:10.506Z,85.80
2018-07-12T10:42:39.130Z,84.00
2018-07-12T10:45:09.737Z,85.10
2018-07-12T10:47:38.426Z,81.00
2018-07-12T10:52:35.337Z,79.80
2018-07-12T10:55:04.041Z,80.00
2018-07-12T10:57:36.082Z,81.30
2018-07-12T11:00:06.794Z,75.60
2018-07-12T11:02:35.398Z,84.40
2018-07-12T11:05:04.111Z,86.80
2018-07-12T11:07:32.769Z,73.60
2018-07-12T11:10:03.379Z,73.60
2018-07-12T11:12:31.949Z,88.70
2018-07-12T11:15:00.583Z,75.50
2018-07-12T11:17:29.235Z,84.60
2018-07-12T11:19:59.061Z,86.70
2018-07-12T11:22:28.782Z,77.80
2018-07-12T11:24:57.385Z,74.00
2018-07-12T11:27:26.993Z,81.20
2018-07-12T11:29:57.031Z,78.20
2018-07-12T11:32:25.701Z,81.90
2018-07-12T11:34:54.381Z,74.40
2018-07-12T11:39:53.183Z,73.90
2018-07-12T11:42:21.801Z,76.10
2018-07-12T11:44:50.912Z,76.00
2018-07-12T11:47:20.120Z,83.20
2018-07-12T11:49:48.832Z,78.10
2018-07-12T11:52:17.605Z,68.90
2018-07-12T11:54:46.455Z,74.70
2018-07-12T11:57:16.126Z,74.70
2018-07-12T11:59:44.752Z,68.50
2018-07-12T12:02:13.372Z,75.50
2018-07-12T12:04:41.994Z,69.50
2018-07-12T12:07:12.638Z,67.50
2018-07-12T12:09:45.111Z,70.50
2018-07-12T12:12:13.725Z,65.70
2018-07-12T12:14:42.325Z,64.40
2018-07-12T12:17:10.922Z,69.80
2018-07-12T12:19:40.557Z,67.50
2018-07-12T12:22:09.277Z,66.50
2018-07-12T12:24:37.891Z,65.60
2018-07-12T12:27:07.512Z,67.50
2018-07-12T12:29:38.177Z,66.40
2018-07-12T12:32:06.817Z,67.10
2018-07-12T12:34:36.425Z,67.60
2018-07-12T12:37:05.079Z,70.40
2018-07-12T12:39:33.801Z,72.20
2018-07-12T12:42:02.453Z,63.20
2018-07-12T12:44:31.050Z,63.20
2018-07-12T12:46:59.649Z,69.50
2018-07-12T12:49:28.295Z,70.70
2018-07-12T12:51:57.899Z,65.90
2018-07-12T12:54:26.625Z,63.60
2018-07-12T12:56:55.273Z,61.30
2018-07-12T12:59:23.899Z,61.70
2018-07-12T13:01:52.498Z,56.60
2018-07-12T13:04:26.526Z,60.40
2018-07-12T13:06:55.138Z,52.10
2018-07-12T13:09:23.776Z,47.20
2018-07-12T13:11:52.789Z,54.10
2018-07-12T13:14:21.496Z,50.50
2018-07-12T13:16:51.102Z,51.00
2018-07-12T13:19:19.775Z,58.10
2018-07-12T13:21:48.443Z,60.90
2018-07-12T13:24:17.069Z,61.50
2018-07-12T13:26:45.736Z,54.20
2018-07-12T13:29:14.315Z,56.90
2018-07-12T13:31:44.619Z,55.90
2018-07-12T13:34:13.405Z,60.40
2018-07-12T13:36:42.080Z,50.90
2018-07-12T13:39:10.953Z,50.10
2018-07-12T13:41:39.587Z,48.20
2018-07-12T13:44:16.921Z,55.40
2018-07-12T13:46:46.204Z,58.80
2018-07-12T13:49:16.933Z,62.90
2018-07-12T13:51:47.133Z,62.20
2018-07-12T13:54:16.085Z,61.30
2018-07-12T13:56:44.721Z,65.80
2018-07-12T13:59:13.666Z,62.10
2018-07-12T14:01:42.309Z,66.10
2018-07-12T14:04:13.171Z,63.30
2018-07-12T14:06:42.784Z,62.50
2018-07-12T14:09:12.764Z,64.20
2018-07-12T14:11:42.479Z,69.20
2018-07-12T14:14:12.180Z,58.70
2018-07-12T14:16:40.799Z,58.90
2018-07-12T14:19:12.538Z,55.30
2018-07-12T14:21:42.171Z,56.80
2018-07-12T14:24:10.827Z,58.10
2018-07-12T14:26:41.383Z,63.80
2018-07-12T14:29:09.990Z,64.00
2018-07-12T14:31:42.462Z,64.10
2018-07-12T14:34:11.232Z,64.60
2018-07-12T14:36:40.831Z,62.10
2018-07-12T14:39:10.236Z,61.20
2018-07-12T14:41:38.909Z,59.50
2018-07-12T14:44:07.505Z,64.20
2018-07-12T14:46:36.138Z,66.10
2018-07-12T14:49:06.002Z,66.80
2018-07-12T14:51:34.615Z,64.70
2018-07-12T14:54:05.314Z,66.20
2018-07-12T14:56:34.913Z,69.50
2018-07-12T14:59:03.617Z,61.50
2018-07-12T15:01:32.339Z,71.40
2018-07-12T15:04:00.993Z,67.50
2018-07-12T15:06:29.591Z,64.10
2018-07-12T15:08:58.274Z,61.30
2018-07-12T15:11:26.868Z,62.00
2018-07-12T15:13:55.478Z,68.90
2018-07-12T15:16:24.059Z,68.10
2018-07-12T15:18:53.662Z,70.00
2018-07-12T15:21:23.305Z,66.50
2018-07-12T15:23:51.949Z,72.10
2018-07-12T15:26:21.675Z,70.50
2018-07-12T15:28:50.274Z,64.60
2018-07-12T15:31:18.874Z,62.00
2018-07-12T15:33:47.473Z,69.50
2018-07-12T15:36:16.167Z,65.80
2018-07-12T15:38:44.764Z,62.90
2018-07-12T15:41:13.514Z,63.90
2018-07-12T15:43:42.133Z,60.00
2018-07-12T15:46:11.770Z,58.30
2018-07-12T15:48:40.398Z,62.30
2018-07-12T15:51:09.030Z,54.80
2018-07-12T15:53:37.691Z,64.40
2018-07-12T15:56:06.702Z,59.40
2018-07-12T15:58:36.176Z,57.20
2018-07-12T16:01:05.804Z,59.90
2018-07-12T16:03:35.425Z,59.70
2018-07-12T16:06:04.043Z,62.00
2018-07-12T16:08:34.708Z,64.00
2018-07-12T16:11:05.371Z,61.80
2018-07-12T16:13:34.088Z,60.90
2018-07-12T16:16:03.772Z,57.10
2018-07-12T16:18:32.436Z,57.10
2018-07-12T16:21:03.050Z,58.00
2018-07-12T16:23:32.685Z,54.70
2018-07-12T16:26:01.322Z,51.10
2018-07-12T16:28:29.967Z,61.30
2018-07-12T16:30:58.622Z,64.40
2018-07-12T16:33:28.249Z,57.10
2018-07-12T16:35:57.882Z,56.90
2018-07-12T16:38:27.484Z,51.30
2018-07-12T16:40:56.131Z,50.40
2018-07-12T16:43:24.786Z,52.50
2018-07-12T16:45:54.463Z,58.60
2018-07-12T16:48:23.291Z,53.80
2018-07-12T16:50:51.885Z,53.30
2018-07-12T16:53:20.568Z,56.60
2018-07-12T16:55:50.258Z,63.30
2018-07-12T16:58:18.856Z,59.70
2018-07-12T17:00:47.535Z,58.40
2018-07-12T17:03:16.136Z,58.40
2018-07-12T17:05:45.749Z,57.20
2018-07-12T17:08:14.412Z,60.20
2018-07-12T17:13:13.357Z,64.50
2018-07-12T17:15:42.010Z,61.50
2018-07-12T17:18:10.774Z,64.40
2018-07-12T17:20:39.432Z,61.90
2018-07-12T17:23:08.060Z,61.40
2018-07-12T17:25:36.797Z,60.20
2018-07-12T17:28:05.421Z,60.60
2018-07-12T17:30:34.096Z,64.30
2018-07-12T17:33:02.929Z,59.40
2018-07-12T17:35:32.543Z,61.70
2018-07-12T17:38:03.192Z,60.90
2018-07-12T17:40:32.854Z,56.40
2018-07-12T17:43:01.476Z,56.30
2018-07-12T17:45:30.125Z,54.50
2018-07-12T17:47:58.849Z,56.30
2018-07-12T17:50:28.483Z,56.10
2018-07-12T17:52:57.141Z,60.70
2018-07-12T17:55:25.806Z,56.70
2018-07-12T17:57:55.462Z,53.50
2018-07-12T18:00:24.161Z,57.00
2018-07-12T18:02:52.835Z,58.80
2018-07-12T18:05:21.575Z,62.50
2018-07-12T18:07:50.179Z,59.10
2018-07-12T18:10:18.873Z,60.60
2018-07-12T18:12:49.805Z,60.60
2018-07-12T18:15:18.476Z,59.50
2018-07-12T18:17:47.218Z,57.20
2018-07-12T18:20:15.904Z,60.40
2018-07-12T18:22:44.730Z,67.10
2018-07-12T18:25:15.503Z,64.60
2018-07-12T18:27:45.183Z,64.80
2018-07-12T18:30:13.983Z,64.80
2018-07-12T18:32:43.020Z,65.40
2018-07-12T18:35:11.778Z,65.80
2018-07-12T18:37:40.607Z,65.80
2018-07-12T18:40:09.730Z,66.60
2018-07-12T18:42:39.831Z,68.30
2018-07-12T18:45:09.955Z,70.90
2018-07-12T18:47:38.665Z,71.90
2018-07-12T18:50:08.389Z,73.10
2018-07-12T18:52:38.106Z,74.20
2018-07-12T18:55:06.850Z,81.00
2018-07-12T18:57:35.952Z,83.60
2018-07-12T19:00:05.640Z,85.60
2018-07-12T19:02:34.765Z,92.50
2018-07-12T19:05:03.670Z,91.30
2018-07-12T19:07:34.447Z,92.00
2018-07-12T19:10:04.230Z,91.90
2018-07-12T19:12:33.147Z,92.10
2018-07-12T19:15:01.939Z,93.80
2018-07-12T19:17:30.611Z,94.20
2018-07-12T19:20:03.614Z,93.90
2018-07-12T19:22:32.340Z,93.80
2018-07-12T19:25:01.436Z,93.10
2018-07-12T19:29:59.603Z,93.40
2018-07-12T19:32:29.349Z,94.50
2018-07-12T19:34:58.140Z,96.00
2018-07-12T19:37:28.216Z,96.10
2018-07-12T19:39:56.992Z,95.60
2018-07-12T19:42:25.951Z,95.70
2018-07-12T19:44:54.612Z,95.40
2018-07-12T19:47:23.289Z,96.10
2018-07-12T19:49:51.965Z,96.10
2018-07-12T19:52:20.691Z,96.90
2018-07-12T19:54:49.391Z,98.90
2018-07-12T19:57:18.177Z,98.10
2018-07-12T19:59:46.949Z,99.00
2018-07-12T20:02:15.729Z,99.90
2018-07-12T20:04:44.510Z,99.30
2018-07-12T20:07:16.954Z,99.60
2018-07-12T20:09:45.601Z,99.50
2018-07-12T20:12:15.377Z,99.90
2018-07-12T20:14:44.019Z,99.90
2018-07-12T20:17:19.015Z,99.80
2018-07-12T20:19:47.728Z,99.90
2018-07-12T20:22:16.413Z,99.90
2018-07-12T20:24:45.235Z,99.90
2018-07-12T20:27:13.884Z,99.90
2018-07-12T20:29:45.685Z,99.90
2018-07-12T20:32:15.481Z,99.90
2018-07-12T20:34:45.275Z,99.90
2018-07-12T20:37:14.086Z,99.90
2018-07-12T20:39:42.755Z,99.90
2018-07-12T20:42:11.418Z,99.90
2018-07-12T20:44:42.135Z,99.90
2018-07-12T20:47:10.787Z,99.90
2018-07-12T20:49:39.442Z,99.90
2018-07-12T20:52:08.264Z,99.90
2018-07-12T20:54:37.099Z,99.90
2018-07-12T20:57:06.351Z,99.90
2018-07-12T20:59:36.884Z,99.90
2018-07-12T21:02:05.617Z,99.90
2018-07-12T21:04:34.362Z,99.90
2018-07-12T21:07:03.215Z,99.90
2018-07-12T21:09:31.980Z,99.90
2018-07-12T21:12:00.657Z,99.90
2018-07-12T21:14:29.293Z,99.90
2018-07-12T21:16:57.972Z,99.90
2018-07-12T21:19:27.622Z,99.90
2018-07-12T21:21:57.330Z,99.90
2018-07-12T21:24:26.169Z,99.90
2018-07-12T21:26:54.891Z,99.90
2018-07-12T21:29:23.545Z,99.90
2018-07-12T21:31:52.273Z,99.90
2018-07-12T21:34:21.799Z,99.90
2018-07-12T21:36:50.546Z,99.90
2018-07-12T21:39:20.227Z,99.90
2018-07-12T21:41:48.948Z,99.90
2018-07-12T21:44:17.638Z,99.90
2018-07-12T21:46:46.630Z,99.90
2018-07-12T21:49:15.330Z,99.90
2018-07-12T21:51:44.013Z,99.90
2018-07-12T21:54:12.867Z,99.90
2018-07-12T21:56:41.565Z,99.90
2018-07-12T21:59:11.252Z,99.90
2018-07-12T22:01:40.951Z,99.90
2018-07-12T22:04:10.664Z,99.90
2018-07-12T22:06:51.568Z,99.90
2018-07-12T22:09:20.262Z,99.90
2018-07-12T22:11:54.202Z,99.90
2018-07-12T22:14:22.845Z,99.90
2018-07-12T22:16:51.531Z,99.90
2018-07-12T22:19:20.249Z,99.90
2018-07-12T22:21:48.960Z,99.90
2018-07-12T22:24:17.673Z,99.90
2018-07-12T22:26:47.436Z,99.90
2018-07-12T22:29:16.084Z,99.90
2018-07-12T22:31:44.812Z,99.90
2018-07-12T22:34:13.538Z,99.90
2018-07-12T22:36:42.185Z,99.90
2018-07-12T22:39:11.407Z,99.90
2018-07-12T22:41:40.205Z,99.90
2018-07-12T22:44:08.900Z,99.90
2018-07-12T22:46:37.622Z,99.90
2018-07-12T22:49:07.426Z,99.90
2018-07-12T22:51:36.117Z,99.90
2018-07-12T22:54:08.000Z,99.90
2018-07-12T22:56:36.718Z,99.90
2018-07-12T22:59:06.394Z,99.90
2018-07-12T23:01:35.106Z,99.90
2018-07-12T23:04:03.837Z,99.90
2018-07-12T23:06:32.571Z,99.90
2018-07-12T23:09:01.308Z,99.90
2018-07-12T23:11:32.004Z,99.90
2018-07-12T23:14:00.688Z,99.90
2018-07-12T23:16:30.398Z,99.90
2018-07-12T23:18:59.120Z,99.90
2018-07-12T23:23:59.137Z,99.90
2018-07-12T23:26:28.828Z,99.90
2018-07-12T23:28:57.521Z,99.90
2018-07-12T23:31:26.390Z,99.90
2018-07-12T23:33:56.060Z,99.90
2018-07-12T23:36:26.782Z,99.90
2018-07-12T23:38:55.926Z,99.90
2018-07-12T23:41:24.834Z,99.90
2018-07-12T23:43:53.479Z,99.90
2018-07-12T23:46:22.239Z,99.90
2018-07-12T23:48:50.895Z,99.90
2018-07-12T23:51:19.584Z,99.90
2018-07-12T23:53:48.301Z,99.90
2018-07-12T23:56:16.962Z,99.90
2018-07-12T23:58:45.620Z,99.90
