createdAt,value
2023-02-08T00:01:12.544Z,67.95
2023-02-08T00:03:40.639Z,59.38
2023-02-08T00:06:09.765Z,61.95
2023-02-08T00:08:38.619Z,57.00
2023-02-08T00:11:07.728Z,57.78
2023-02-08T00:13:35.945Z,61.95
2023-02-08T00:16:04.412Z,54.70
2023-02-08T00:18:33.739Z,59.58
2023-02-08T00:21:01.694Z,55.53
2023-02-08T00:23:29.581Z,62.30
2023-02-08T00:25:57.496Z,56.58
2023-02-08T00:28:25.679Z,54.22
2023-02-08T00:30:53.675Z,61.92
2023-02-08T00:33:21.673Z,55.20
2023-02-08T00:35:51.133Z,59.97
2023-02-08T00:38:20.716Z,57.40
2023-02-08T00:40:48.631Z,65.55
2023-02-08T00:43:16.493Z,63.00
2023-02-08T00:45:44.371Z,63.38
2023-02-08T00:48:12.257Z,64.47
2023-02-08T00:50:40.361Z,57.92
2023-02-08T00:53:09.799Z,60.10
2023-02-08T00:55:37.704Z,67.15
2023-02-08T00:58:05.614Z,64.25
2023-02-08T01:00:33.551Z,60.88
2023-02-08T01:03:01.473Z,68.00
2023-02-08T01:05:29.384Z,70.57
2023-02-08T01:07:58.111Z,66.28
2023-02-08T01:10:27.365Z,68.65
2023-02-08T01:12:55.788Z,67.13
2023-02-08T01:15:23.707Z,65.28
2023-02-08T01:17:55.004Z,63.42
2023-02-08T01:20:23.205Z,63.40
2023-02-08T01:22:51.206Z,63.35
2023-02-08T01:25:19.239Z,60.42
2023-02-08T01:27:48.868Z,63.35
2023-02-08T01:30:17.587Z,62.08
2023-02-08T01:32:45.531Z,63.22
2023-02-08T01:35:13.541Z,69.95
2023-02-08T01:37:41.533Z,67.07
2023-02-08T01:40:11.795Z,62.92
2023-02-08T01:42:39.709Z,69.78
2023-02-08T01:45:31.332Z,61.47
2023-02-08T01:48:09.701Z,66.75
2023-02-08T01:50:46.274Z,76.60
2023-02-08T01:53:14.627Z,61.20
2023-02-08T01:55:47.462Z,64.90
2023-02-08T01:58:16.383Z,76.70
2023-02-08T02:00:46.705Z,60.60
2023-02-08T02:03:15.695Z,56.70
2023-02-08T02:05:46.141Z,73.10
2023-02-08T02:08:14.585Z,62.45
2023-02-08T02:10:43.580Z,60.58
2023-02-08T02:13:14.720Z,61.35
2023-02-08T02:15:46.643Z,60.95
2023-02-08T02:18:21.552Z,58.03
2023-02-08T02:21:12.030Z,60.58
2023-02-08T02:24:16.631Z,57.28
2023-02-08T02:27:08.300Z,63.92
2023-02-08T02:30:22.201Z,56.58
2023-02-08T02:33:09.335Z,54.88
2023-02-08T02:35:47.533Z,48.15
2023-02-08T02:38:27.162Z,54.78
2023-02-08T02:41:07.285Z,48.92
2023-02-08T02:43:46.348Z,56.03
2023-02-08T02:46:25.254Z,54.08
2023-02-08T02:49:03.370Z,47.97
2023-02-08T02:51:40.270Z,53.63
2023-02-08T02:54:12.993Z,52.85
2023-02-08T02:56:44.303Z,51.83
2023-02-08T02:59:14.570Z,53.95
2023-02-08T03:01:44.467Z,49.22
2023-02-08T03:04:15.753Z,47.17
2023-02-08T03:06:58.912Z,49.88
2023-02-08T03:09:46.912Z,51.17
2023-02-08T03:12:29.081Z,45.78
2023-02-08T03:15:03.420Z,44.60
2023-02-08T03:17:51.373Z,51.28
2023-02-08T03:20:25.983Z,42.58
2023-02-08T03:23:02.186Z,40.90
2023-02-08T03:25:46.605Z,41.72
2023-02-08T03:28:24.886Z,44.75
2023-02-08T03:31:00.144Z,43.38
2023-02-08T03:33:34.116Z,45.13
2023-02-08T03:36:08.798Z,42.28
2023-02-08T03:38:40.742Z,49.33
2023-02-08T03:41:13.307Z,43.97
2023-02-08T03:43:46.008Z,43.85
2023-02-08T03:46:20.375Z,45.72
2023-02-08T03:48:53.485Z,40.80
2023-02-08T03:53:54.680Z,45.03
2023-02-08T03:56:31.463Z,43.78
2023-02-08T03:59:03.473Z,41.85
2023-02-08T04:01:37.326Z,45.72
2023-02-08T04:04:05.865Z,46.15
2023-02-08T04:06:35.146Z,46.40
2023-02-08T04:09:03.057Z,43.47
2023-02-08T04:11:31.220Z,45.50
2023-02-08T04:13:59.105Z,45.00
2023-02-08T04:16:27.086Z,43.63
2023-02-08T04:18:55.007Z,41.88
2023-02-08T04:21:22.981Z,43.95
2023-02-08T04:23:52.255Z,42.80
2023-02-08T04:26:20.156Z,50.13
2023-02-08T04:28:48.059Z,38.53
2023-02-08T04:31:16.019Z,43.25
2023-02-08T04:33:44.045Z,38.85
2023-02-08T04:36:12.053Z,45.15
2023-02-08T04:38:40.008Z,45.08
2023-02-08T04:41:09.326Z,44.03
2023-02-08T04:43:37.358Z,42.88
2023-02-08T04:46:05.403Z,36.45
2023-02-08T04:48:33.345Z,38.00
2023-02-08T04:51:01.660Z,42.38
2023-02-08T04:53:29.615Z,41.42
2023-02-08T04:55:57.461Z,35.60
2023-02-08T04:58:26.680Z,38.97
2023-02-08T05:00:54.634Z,44.92
2023-02-08T05:03:22.600Z,34.33
2023-02-08T05:05:57.901Z,42.97
2023-02-08T05:08:25.981Z,41.58
2023-02-08T05:10:53.975Z,37.35
2023-02-08T05:13:21.949Z,47.17
2023-02-08T05:15:51.291Z,40.58
2023-02-08T05:18:19.254Z,39.97
2023-02-08T05:20:47.396Z,40.28
2023-02-08T05:23:15.268Z,51.28
2023-02-08T05:25:43.265Z,44.63
2023-02-08T05:28:11.205Z,41.38
2023-02-08T05:30:39.832Z,43.28
2023-02-08T05:33:09.328Z,39.08
2023-02-08T05:35:37.351Z,47.75
2023-02-08T05:38:05.284Z,39.92
2023-02-08T05:40:33.733Z,42.40
2023-02-08T05:43:01.734Z,47.05
2023-02-08T05:45:29.845Z,45.40
2023-02-08T05:47:57.743Z,43.00
2023-02-08T05:50:27.731Z,45.65
2023-02-08T05:52:55.627Z,41.95
2023-02-08T05:55:23.545Z,38.03
2023-02-08T05:57:51.671Z,52.45
2023-02-08T06:00:20.096Z,49.80
2023-02-08T06:02:49.040Z,45.88
2023-02-08T06:05:17.111Z,44.50
2023-02-08T06:07:46.415Z,38.55
2023-02-08T06:10:14.304Z,51.35
2023-02-08T06:12:42.350Z,46.38
2023-02-08T06:15:11.233Z,39.97
2023-02-08T06:17:39.203Z,47.45
2023-02-08T06:20:07.988Z,42.70
2023-02-08T06:22:36.451Z,39.78
2023-02-08T06:25:06.504Z,42.55
2023-02-08T06:27:34.388Z,41.90
2023-02-08T06:30:02.279Z,42.20
2023-02-08T06:32:30.271Z,44.63
2023-02-08T06:34:58.515Z,50.10
2023-02-08T06:37:26.440Z,39.25
2023-02-08T06:39:54.331Z,48.67
2023-02-08T06:42:23.706Z,43.38
2023-02-08T06:44:55.327Z,43.85
2023-02-08T06:47:23.981Z,51.70
2023-02-08T06:49:52.020Z,47.55
2023-02-08T06:52:20.752Z,42.97
2023-02-08T06:54:48.661Z,46.67
2023-02-08T06:57:16.653Z,49.83
2023-02-08T06:59:46.802Z,47.88
2023-02-08T07:02:17.121Z,42.90
2023-02-08T07:04:45.624Z,46.70
2023-02-08T07:07:13.772Z,48.13
2023-02-08T07:09:42.344Z,42.28
2023-02-08T07:12:11.102Z,45.85
2023-02-08T07:14:41.085Z,48.58
2023-02-08T07:17:10.526Z,44.78
2023-02-08T07:19:38.604Z,41.00
2023-02-08T07:22:09.045Z,45.90
2023-02-08T07:24:38.129Z,55.65
2023-02-08T07:27:07.144Z,46.20
2023-02-08T07:29:35.743Z,45.38
2023-02-08T07:32:05.301Z,40.75
2023-02-08T07:34:37.009Z,46.05
2023-02-08T07:37:05.674Z,47.30
2023-02-08T07:39:33.646Z,53.72
2023-02-08T07:42:01.725Z,44.10
2023-02-08T07:44:35.781Z,45.08
2023-02-08T07:47:03.731Z,41.88
2023-02-08T07:49:31.633Z,52.80
2023-02-08T07:52:01.643Z,47.17
2023-02-08T07:54:29.933Z,50.75
2023-02-08T07:56:57.991Z,42.85
2023-02-08T07:59:26.033Z,44.35
2023-02-08T08:01:54.003Z,52.30
2023-02-08T08:04:22.062Z,46.30
2023-02-08T08:06:51.516Z,44.85
2023-02-08T08:09:21.339Z,48.40
2023-02-08T08:11:49.324Z,45.85
2023-02-08T08:14:17.155Z,45.70
2023-02-08T08:16:45.059Z,42.38
2023-02-08T08:19:12.951Z,43.58
2023-02-08T08:21:40.889Z,44.03
2023-02-08T08:24:08.949Z,47.17
2023-02-08T08:26:38.247Z,49.13
2023-02-08T08:29:07.137Z,44.00
2023-02-08T08:31:35.083Z,40.80
2023-02-08T08:34:03.100Z,42.25
2023-02-08T08:36:31.648Z,45.05
2023-02-08T08:38:59.535Z,44.22
2023-02-08T08:41:28.548Z,43.03
2023-02-08T08:43:57.910Z,45.60
2023-02-08T08:46:25.839Z,46.70
2023-02-08T08:48:53.726Z,46.33
2023-02-08T08:51:21.721Z,45.05
2023-02-08T08:53:49.803Z,45.58
2023-02-08T08:56:17.776Z,51.83
2023-02-08T08:58:45.665Z,48.55
2023-02-08T09:01:15.326Z,51.15
2023-02-08T09:03:43.270Z,50.58
2023-02-08T09:06:11.480Z,54.55
2023-02-08T09:08:39.496Z,54.38
2023-02-08T09:11:09.459Z,51.80
2023-02-08T09:13:37.447Z,47.58
2023-02-08T09:16:10.316Z,48.53
2023-02-08T09:18:39.914Z,54.05
2023-02-08T09:21:08.377Z,52.08
2023-02-08T09:23:36.863Z,52.17
2023-02-08T09:26:05.264Z,57.70
2023-02-08T09:28:33.420Z,58.17
2023-02-08T09:31:07.914Z,51.70
2023-02-08T09:33:35.887Z,50.38
2023-02-08T09:36:06.336Z,51.95
2023-02-08T09:38:34.848Z,49.78
2023-02-08T09:41:14.434Z,47.47
2023-02-08T09:43:54.039Z,53.70
2023-02-08T09:46:23.862Z,54.75
2023-02-08T09:48:54.193Z,49.33
2023-02-08T09:51:31.241Z,49.40
2023-02-08T09:54:04.473Z,49.45
2023-02-08T09:56:37.082Z,55.47
2023-02-08T09:59:06.279Z,56.05
2023-02-08T10:01:37.127Z,53.20
2023-02-08T10:04:10.044Z,54.28
2023-02-08T10:06:39.572Z,56.78
2023-02-08T10:09:13.983Z,48.60
2023-02-08T10:11:56.751Z,57.28
2023-02-08T10:14:53.535Z,53.67
2023-02-08T10:18:00.114Z,47.10
2023-02-08T10:20:47.608Z,49.97
2023-02-08T10:23:30.207Z,48.35
2023-02-08T10:26:09.984Z,40.70
2023-02-08T10:28:58.895Z,56.15
2023-02-08T10:31:38.813Z,53.15
2023-02-08T10:34:19.859Z,49.42
2023-02-08T10:36:48.124Z,49.47
2023-02-08T10:39:19.872Z,49.42
2023-02-08T10:41:48.571Z,49.65
2023-02-08T10:44:28.230Z,48.45
2023-02-08T10:47:09.657Z,53.25
2023-02-08T10:49:46.030Z,54.80
2023-02-08T10:52:14.148Z,44.25
2023-02-08T10:54:43.421Z,47.55
2023-02-08T10:57:17.757Z,49.42
2023-02-08T10:59:50.645Z,53.05
2023-02-08T11:02:24.146Z,49.00
2023-02-08T11:05:00.168Z,47.67
2023-02-08T11:07:28.291Z,49.10
2023-02-08T11:10:16.308Z,52.95
2023-02-08T11:12:54.941Z,48.58
2023-02-08T11:15:25.569Z,52.10
2023-02-08T11:17:59.711Z,48.15
2023-02-08T11:20:33.170Z,51.55
2023-02-08T11:23:01.812Z,54.65
2023-02-08T11:25:36.997Z,50.45
2023-02-08T11:28:05.849Z,50.05
2023-02-08T11:30:34.554Z,52.15
2023-02-08T11:33:23.289Z,51.28
2023-02-08T11:35:57.874Z,50.72
2023-02-08T11:38:28.380Z,47.85
2023-02-08T11:41:00.565Z,48.90
2023-02-08T11:43:31.077Z,55.15
2023-02-08T11:46:00.850Z,46.85
2023-02-08T11:48:39.017Z,49.53
2023-02-08T11:51:07.729Z,47.08
2023-02-08T11:53:40.741Z,48.72
2023-02-08T11:56:20.763Z,48.85
2023-02-08T11:59:07.738Z,48.33
2023-02-08T12:01:37.852Z,51.08
2023-02-08T12:04:08.639Z,52.63
2023-02-08T12:06:50.320Z,46.10
2023-02-08T12:09:31.585Z,49.75
2023-02-08T12:12:10.918Z,43.55
2023-02-08T12:14:50.747Z,49.60
2023-02-08T12:17:47.791Z,46.33
2023-02-08T12:20:30.141Z,44.20
2023-02-08T12:23:11.183Z,50.40
2023-02-08T12:25:44.154Z,46.92
2023-02-08T12:28:24.063Z,50.83
2023-02-08T12:31:03.023Z,47.83
2023-02-08T12:33:42.135Z,47.83
2023-02-08T12:36:25.577Z,44.35
2023-02-08T12:39:37.536Z,48.78
2023-02-08T12:42:24.431Z,54.58
2023-02-08T12:45:17.485Z,43.10
2023-02-08T12:48:05.141Z,51.33
2023-02-08T12:50:42.075Z,52.05
2023-02-08T12:53:21.739Z,51.58
2023-02-08T12:55:52.344Z,44.95
2023-02-08T12:58:29.748Z,52.65
2023-02-08T13:01:06.585Z,50.40
2023-02-08T13:03:46.282Z,47.35
2023-02-08T13:06:19.460Z,49.55
2023-02-08T13:11:25.413Z,48.80
2023-02-08T13:13:59.117Z,43.58
2023-02-08T13:16:34.042Z,47.13
2023-02-08T13:19:19.608Z,42.38
2023-02-08T13:21:47.831Z,45.47
2023-02-08T13:24:30.459Z,47.90
2023-02-08T13:26:58.379Z,51.97
2023-02-08T13:29:28.336Z,49.40
2023-02-08T13:32:01.848Z,50.22
2023-02-08T13:34:34.583Z,49.67
2023-02-08T13:37:13.496Z,51.35
2023-02-08T13:39:49.883Z,47.55
2023-02-08T13:42:24.375Z,46.85
2023-02-08T13:44:55.140Z,48.00
2023-02-08T13:47:28.449Z,50.95
2023-02-08T13:50:00.031Z,53.90
2023-02-08T13:52:50.518Z,46.75
2023-02-08T13:55:42.516Z,45.60
2023-02-08T13:58:39.484Z,50.13
2023-02-08T14:01:21.329Z,47.22
2023-02-08T14:04:28.237Z,47.95
2023-02-08T14:07:01.228Z,48.67
2023-02-08T14:09:40.373Z,44.70
2023-02-08T14:12:17.553Z,44.75
2023-02-08T14:15:06.421Z,44.45
2023-02-08T14:17:35.218Z,43.72
2023-02-08T14:20:07.785Z,45.95
2023-02-08T14:22:39.914Z,44.05
2023-02-08T14:25:18.166Z,45.20
2023-02-08T14:27:53.525Z,46.13
2023-02-08T14:30:27.490Z,46.08
2023-02-08T14:33:12.272Z,43.20
2023-02-08T14:35:51.458Z,48.53
2023-02-08T14:38:51.366Z,43.88
2023-02-08T14:41:48.715Z,48.22
2023-02-08T14:44:49.127Z,46.35
2023-02-08T14:48:07.969Z,44.25
2023-02-08T14:50:50.329Z,48.83
2023-02-08T14:53:28.669Z,42.95
2023-02-08T14:56:03.665Z,52.80
2023-02-08T14:58:35.895Z,47.53
2023-02-08T15:01:08.897Z,45.03
2023-02-08T15:03:37.356Z,41.20
2023-02-08T15:06:35.791Z,50.13
2023-02-08T15:09:05.633Z,43.05
2023-02-08T15:11:36.143Z,47.45
2023-02-08T15:14:06.026Z,44.25
2023-02-08T15:16:37.620Z,44.15
2023-02-08T15:19:08.576Z,46.40
2023-02-08T15:21:38.796Z,46.75
2023-02-08T15:24:15.522Z,45.78
2023-02-08T15:26:48.150Z,45.67
2023-02-08T15:29:24.606Z,53.00
2023-02-08T15:31:56.020Z,40.85
2023-02-08T15:34:27.580Z,45.97
2023-02-08T15:36:57.888Z,40.55
2023-02-08T15:39:38.564Z,39.67
2023-02-08T15:42:07.401Z,40.05
2023-02-08T15:44:35.892Z,48.42
2023-02-08T15:47:10.829Z,39.83
2023-02-08T15:49:41.863Z,41.78
2023-02-08T15:52:17.315Z,47.85
2023-02-08T15:54:46.327Z,45.20
2023-02-08T15:57:23.532Z,40.35
2023-02-08T15:59:51.727Z,43.65
2023-02-08T16:02:25.075Z,40.40
2023-02-08T16:04:53.130Z,46.05
2023-02-08T16:07:28.272Z,39.47
2023-02-08T16:09:58.239Z,42.78
2023-02-08T16:12:29.328Z,42.78
2023-02-08T16:14:57.866Z,39.05
2023-02-08T16:17:34.390Z,44.70
2023-02-08T16:20:02.728Z,45.15
2023-02-08T16:22:33.874Z,39.80
2023-02-08T16:25:23.660Z,39.58
2023-02-08T16:27:52.061Z,40.75
2023-02-08T16:30:21.913Z,39.50
2023-02-08T16:32:50.531Z,44.75
2023-02-08T16:35:24.666Z,43.05
2023-02-08T16:38:00.616Z,43.83
2023-02-08T16:40:51.684Z,43.67
2023-02-08T16:43:24.842Z,46.55
2023-02-08T16:48:41.032Z,48.28
2023-02-08T16:51:15.711Z,38.88
2023-02-08T16:53:47.002Z,42.22
2023-02-08T16:56:15.082Z,45.90
2023-02-08T16:58:43.261Z,45.22
2023-02-08T17:01:13.340Z,45.65
2023-02-08T17:03:41.388Z,40.55
2023-02-08T17:06:21.228Z,40.95
2023-02-08T17:08:50.463Z,49.05
2023-02-08T17:11:18.358Z,49.50
2023-02-08T17:13:46.243Z,47.83
2023-02-08T17:16:19.107Z,41.85
2023-02-08T17:18:47.919Z,41.42
2023-02-08T17:21:16.708Z,44.42
2023-02-08T17:23:44.679Z,47.65
2023-02-08T17:26:17.149Z,46.58
2023-02-08T17:28:45.212Z,47.65
2023-02-08T17:31:14.656Z,47.85
2023-02-08T17:33:43.188Z,55.28
2023-02-08T17:36:13.214Z,44.78
2023-02-08T17:38:43.000Z,45.30
2023-02-08T17:41:16.281Z,52.15
2023-02-08T17:43:44.378Z,44.08
2023-02-08T17:46:14.003Z,45.00
2023-02-08T17:48:41.990Z,43.35
2023-02-08T17:51:11.234Z,49.17
2023-02-08T17:53:40.898Z,43.42
2023-02-08T17:56:11.266Z,46.42
2023-02-08T17:58:40.681Z,43.95
2023-02-08T18:01:10.200Z,47.58
2023-02-08T18:03:38.373Z,47.90
2023-02-08T18:06:07.665Z,48.10
2023-02-08T18:08:37.388Z,43.85
2023-02-08T18:11:06.651Z,40.97
2023-02-08T18:13:36.017Z,44.40
2023-02-08T18:16:09.886Z,42.03
2023-02-08T18:18:38.389Z,46.58
2023-02-08T18:21:11.375Z,46.20
2023-02-08T18:23:39.635Z,45.95
2023-02-08T18:26:08.750Z,43.28
2023-02-08T18:28:37.382Z,42.10
2023-02-08T18:31:06.669Z,49.35
2023-02-08T18:33:36.728Z,45.15
2023-02-08T18:36:06.959Z,42.35
2023-02-08T18:38:35.023Z,43.63
2023-02-08T18:41:02.883Z,41.00
2023-02-08T18:43:30.843Z,40.95
2023-02-08T18:46:03.029Z,42.65
2023-02-08T18:48:31.510Z,45.80
2023-02-08T18:51:02.880Z,46.45
2023-02-08T18:53:31.954Z,45.28
2023-02-08T18:56:01.768Z,38.65
2023-02-08T18:58:30.293Z,40.28
2023-02-08T19:01:06.959Z,38.58
2023-02-08T19:03:35.768Z,37.60
2023-02-08T19:06:06.953Z,43.80
2023-02-08T19:08:37.420Z,41.60
2023-02-08T19:11:06.392Z,40.10
2023-02-08T19:13:35.526Z,39.55
2023-02-08T19:16:03.453Z,38.03
2023-02-08T19:18:31.360Z,38.65
2023-02-08T19:21:06.039Z,39.47
2023-02-08T19:23:34.164Z,40.72
2023-02-08T19:26:03.550Z,44.35
2023-02-08T19:28:33.610Z,41.83
2023-02-08T19:31:06.418Z,41.55
2023-02-08T19:33:34.393Z,41.65
2023-02-08T19:36:09.463Z,47.03
2023-02-08T19:38:38.175Z,43.80
2023-02-08T19:41:07.146Z,37.83
2023-02-08T19:43:35.771Z,34.75
2023-02-08T19:46:09.192Z,37.22
2023-02-08T19:48:37.158Z,45.40
2023-02-08T19:51:05.607Z,45.65
2023-02-08T19:53:35.035Z,34.08
2023-02-08T19:56:05.261Z,41.88
2023-02-08T19:58:34.012Z,36.35
2023-02-08T20:01:06.223Z,40.78
2023-02-08T20:03:34.210Z,37.53
2023-02-08T20:06:02.230Z,42.08
2023-02-08T20:08:30.607Z,39.22
2023-02-08T20:10:59.845Z,39.15
2023-02-08T20:13:27.787Z,33.95
2023-02-08T20:16:00.739Z,38.13
2023-02-08T20:18:28.687Z,37.38
2023-02-08T20:21:01.449Z,38.15
2023-02-08T20:23:30.113Z,40.28
2023-02-08T20:26:21.138Z,44.50
2023-02-08T20:28:51.846Z,46.03
2023-02-08T20:31:23.264Z,37.38
2023-02-08T20:33:52.073Z,36.65
2023-02-08T20:36:21.840Z,37.10
2023-02-08T20:38:51.571Z,31.60
2023-02-08T20:41:22.734Z,34.28
2023-02-08T20:43:50.928Z,40.28
2023-02-08T20:46:22.234Z,39.28
2023-02-08T20:48:51.048Z,34.72
2023-02-08T20:51:21.591Z,35.47
2023-02-08T20:53:50.845Z,36.80
2023-02-08T20:56:22.319Z,35.67
2023-02-08T20:58:50.768Z,35.50
2023-02-08T21:01:20.956Z,37.75
2023-02-08T21:03:49.530Z,32.25
2023-02-08T21:06:19.390Z,33.92
2023-02-08T21:08:51.607Z,32.58
2023-02-08T21:11:22.218Z,33.70
2023-02-08T21:13:50.943Z,35.72
2023-02-08T21:16:19.808Z,33.03
2023-02-08T21:18:48.123Z,37.50
2023-02-08T21:21:16.515Z,36.80
2023-02-08T21:23:45.040Z,36.70
2023-02-08T21:26:14.924Z,31.60
2023-02-08T21:28:44.453Z,32.33
2023-02-08T21:31:15.750Z,30.08
2023-02-08T21:33:44.899Z,34.17
2023-02-08T21:36:14.602Z,29.17
2023-02-08T21:38:43.373Z,34.42
2023-02-08T21:41:14.219Z,31.17
2023-02-08T21:43:42.593Z,31.55
2023-02-08T21:46:11.940Z,35.55
2023-02-08T21:48:57.507Z,38.00
2023-02-08T21:51:44.283Z,31.45
2023-02-08T21:54:30.953Z,33.63
2023-02-08T21:57:00.058Z,32.10
2023-02-08T21:59:28.853Z,31.85
2023-02-08T22:01:58.131Z,31.95
2023-02-08T22:04:25.995Z,41.25
2023-02-08T22:06:52.931Z,31.30
2023-02-08T22:09:21.924Z,31.50
2023-02-08T22:11:50.274Z,30.92
2023-02-08T22:14:18.230Z,31.42
2023-02-08T22:16:46.125Z,31.80
2023-02-08T22:19:15.633Z,32.70
2023-02-08T22:21:43.561Z,30.08
2023-02-08T22:24:11.564Z,32.78
2023-02-08T22:26:39.473Z,36.08
2023-02-08T22:29:07.400Z,31.75
2023-02-08T22:31:35.406Z,29.02
2023-02-08T22:34:03.622Z,32.80
2023-02-08T22:36:32.935Z,29.77
2023-02-08T22:39:00.851Z,30.58
2023-02-08T22:41:28.767Z,31.58
2023-02-08T22:43:56.796Z,32.50
2023-02-08T22:46:24.785Z,28.55
2023-02-08T22:48:52.856Z,29.23
2023-02-08T22:51:21.625Z,30.90
2023-02-08T22:53:51.003Z,32.25
2023-02-08T22:56:19.982Z,34.58
2023-02-08T22:58:47.966Z,33.85
2023-02-08T23:01:18.063Z,31.45
2023-02-08T23:03:46.162Z,36.80
2023-02-08T23:06:17.688Z,31.67
2023-02-08T23:08:45.795Z,33.08
2023-02-08T23:11:16.234Z,35.65
2023-02-08T23:13:48.000Z,30.05
2023-02-08T23:16:18.397Z,28.08
2023-02-08T23:18:46.811Z,32.13
2023-02-08T23:21:18.249Z,30.70
2023-02-08T23:23:47.863Z,27.25
2023-02-08T23:26:19.168Z,35.72
2023-02-08T23:28:47.559Z,36.30
2023-02-08T23:31:16.351Z,30.13
2023-02-08T23:33:44.402Z,32.08
2023-02-08T23:36:14.643Z,32.63
2023-02-08T23:38:43.697Z,30.05
2023-02-08T23:41:14.300Z,35.75
2023-02-08T23:43:44.497Z,29.10
2023-02-08T23:46:15.696Z,34.42
2023-02-08T23:48:43.861Z,29.73
2023-02-08T23:51:11.863Z,34.35
2023-02-08T23:53:39.773Z,34.45
2023-02-08T23:56:14.162Z,32.33
2023-02-08T23:58:43.873Z,34.92
