createdAt,value
2019-03-03T00:01:22.318Z,5.40
2019-03-03T00:03:53.256Z,5.40
2019-03-03T00:06:24.296Z,5.40
2019-03-03T00:08:55.226Z,5.40
2019-03-03T00:11:26.888Z,5.40
2019-03-03T00:13:58.844Z,5.40
2019-03-03T00:16:29.761Z,5.40
2019-03-03T00:19:00.829Z,5.50
2019-03-03T00:21:32.481Z,5.50
2019-03-03T00:24:05.176Z,5.50
2019-03-03T00:26:36.176Z,5.50
2019-03-03T00:29:07.114Z,5.50
2019-03-03T00:31:39.430Z,5.50
2019-03-03T00:34:10.900Z,5.40
2019-03-03T00:36:55.519Z,5.40
2019-03-03T00:39:44.287Z,5.40
2019-03-03T00:42:32.110Z,5.40
2019-03-03T00:45:16.463Z,5.40
2019-03-03T00:47:54.774Z,5.50
2019-03-03T00:50:27.248Z,5.50
2019-03-03T00:52:59.722Z,5.60
2019-03-03T00:55:38.545Z,5.60
2019-03-03T00:58:16.855Z,5.60
2019-03-03T01:00:52.401Z,5.70
2019-03-03T01:03:35.711Z,5.70
2019-03-03T01:06:10.556Z,5.70
2019-03-03T01:08:51.942Z,5.70
2019-03-03T01:11:24.825Z,5.70
2019-03-03T01:14:00.062Z,5.80
2019-03-03T01:16:39.519Z,5.80
2019-03-03T01:19:24.368Z,5.90
2019-03-03T01:22:05.647Z,5.90
2019-03-03T01:24:41.196Z,6.00
2019-03-03T01:27:12.137Z,6.00
2019-03-03T01:29:43.173Z,6.00
2019-03-03T01:32:15.340Z,6.00
2019-03-03T01:34:46.280Z,6.00
2019-03-03T01:37:17.218Z,6.10
2019-03-03T01:39:48.034Z,6.10
2019-03-03T01:42:20.019Z,6.10
2019-03-03T01:44:50.943Z,6.10
2019-03-03T01:47:21.889Z,6.10
2019-03-03T01:49:52.825Z,6.10
2019-03-03T01:52:24.789Z,6.10
2019-03-03T01:54:57.517Z,6.10
2019-03-03T01:57:28.199Z,6.10
2019-03-03T01:59:59.242Z,6.10
2019-03-03T02:02:31.344Z,6.20
2019-03-03T02:05:02.450Z,6.20
2019-03-03T02:07:33.390Z,6.20
2019-03-03T02:10:06.785Z,6.20
2019-03-03T02:12:40.138Z,6.30
2019-03-03T02:15:11.291Z,6.30
2019-03-03T02:17:42.262Z,6.30
2019-03-03T02:20:13.204Z,6.30
2019-03-03T02:22:45.535Z,6.30
2019-03-03T02:25:16.507Z,6.30
2019-03-03T02:27:47.417Z,6.30
2019-03-03T02:30:20.514Z,6.30
2019-03-03T02:32:52.379Z,6.40
2019-03-03T02:35:23.331Z,6.40
2019-03-03T02:37:54.267Z,6.40
2019-03-03T02:40:25.216Z,6.40
2019-03-03T02:42:57.476Z,6.50
2019-03-03T02:45:28.519Z,6.50
2019-03-03T02:47:59.460Z,6.40
2019-03-03T02:50:30.324Z,6.50
2019-03-03T02:53:02.234Z,6.50
2019-03-03T02:55:33.186Z,6.60
2019-03-03T02:58:04.119Z,6.60
2019-03-03T03:00:36.603Z,6.50
2019-03-03T03:03:16.237Z,6.60
2019-03-03T03:05:52.522Z,6.60
2019-03-03T03:08:27.849Z,6.50
2019-03-03T03:11:03.192Z,6.50
2019-03-03T03:13:38.636Z,6.40
2019-03-03T03:16:11.107Z,6.40
2019-03-03T03:19:00.146Z,6.50
2019-03-03T03:21:32.958Z,6.60
2019-03-03T03:24:05.404Z,6.70
2019-03-03T03:26:40.979Z,6.80
2019-03-03T03:29:13.452Z,6.80
2019-03-03T03:31:55.652Z,7.00
2019-03-03T03:34:36.967Z,7.00
2019-03-03T03:37:09.510Z,7.10
2019-03-03T03:39:47.720Z,7.00
2019-03-03T03:42:20.298Z,7.00
2019-03-03T03:44:52.768Z,7.10
2019-03-03T03:47:37.339Z,7.10
2019-03-03T03:50:23.627Z,7.10
2019-03-03T03:52:59.076Z,7.10
2019-03-03T03:55:32.781Z,7.10
2019-03-03T03:58:05.347Z,7.20
2019-03-03T04:00:44.088Z,7.20
2019-03-03T04:03:22.799Z,7.30
2019-03-03T04:06:04.376Z,7.30
2019-03-03T04:08:38.690Z,7.30
2019-03-03T04:11:19.971Z,7.30
2019-03-03T04:14:08.626Z,7.40
2019-03-03T04:16:41.105Z,7.40
2019-03-03T04:19:16.028Z,7.40
2019-03-03T04:21:50.040Z,7.50
2019-03-03T04:24:39.004Z,7.50
2019-03-03T04:27:14.427Z,7.60
2019-03-03T04:29:56.137Z,7.60
2019-03-03T04:32:28.611Z,7.60
2019-03-03T04:35:19.621Z,7.60
2019-03-03T04:38:01.311Z,7.60
2019-03-03T04:40:36.857Z,7.60
2019-03-03T04:43:24.697Z,7.60
2019-03-03T04:46:06.279Z,7.60
2019-03-03T04:48:38.757Z,7.70
2019-03-03T04:51:27.301Z,7.70
2019-03-03T04:54:09.399Z,7.60
2019-03-03T04:56:54.031Z,7.60
2019-03-03T04:59:41.791Z,7.50
2019-03-03T05:02:20.437Z,7.50
2019-03-03T05:04:52.854Z,7.50
2019-03-03T05:07:38.365Z,7.50
2019-03-03T05:10:14.193Z,7.50
2019-03-03T05:12:46.797Z,7.60
2019-03-03T05:15:22.240Z,7.60
2019-03-03T05:18:07.104Z,7.60
2019-03-03T05:20:46.130Z,7.60
2019-03-03T05:23:17.075Z,7.50
2019-03-03T05:25:48.008Z,7.50
2019-03-03T05:28:21.479Z,7.50
2019-03-03T05:30:52.342Z,7.60
2019-03-03T05:33:23.277Z,7.60
2019-03-03T05:35:54.217Z,7.70
2019-03-03T05:38:25.154Z,7.70
2019-03-03T05:40:56.070Z,7.70
2019-03-03T05:43:27.029Z,7.60
2019-03-03T05:45:57.839Z,7.70
2019-03-03T05:48:29.917Z,7.70
2019-03-03T05:51:00.868Z,7.70
2019-03-03T05:53:31.812Z,7.60
2019-03-03T05:56:02.747Z,7.70
2019-03-03T05:58:34.713Z,7.70
2019-03-03T06:01:05.649Z,7.70
2019-03-03T06:03:36.689Z,7.70
2019-03-03T06:06:07.730Z,7.70
2019-03-03T06:08:39.670Z,7.80
2019-03-03T06:11:10.561Z,7.90
2019-03-03T06:13:41.466Z,8.00
2019-03-03T06:16:12.402Z,8.00
2019-03-03T06:18:44.648Z,8.00
2019-03-03T06:21:15.583Z,8.00
2019-03-03T06:23:48.162Z,8.10
2019-03-03T06:26:19.020Z,8.20
2019-03-03T06:28:51.194Z,8.30
2019-03-03T06:31:22.022Z,8.30
2019-03-03T06:33:52.963Z,8.30
2019-03-03T06:36:23.901Z,8.40
2019-03-03T06:38:55.095Z,8.50
2019-03-03T06:41:26.089Z,8.50
2019-03-03T06:43:57.028Z,8.50
2019-03-03T06:46:27.962Z,8.60
2019-03-03T06:48:58.897Z,8.60
2019-03-03T06:51:29.841Z,8.70
2019-03-03T06:54:00.751Z,8.70
2019-03-03T06:56:31.609Z,8.90
2019-03-03T06:59:02.752Z,8.80
2019-03-03T07:01:35.138Z,8.80
2019-03-03T07:04:06.061Z,9.00
2019-03-03T07:06:37.000Z,9.00
2019-03-03T07:09:09.151Z,9.10
2019-03-03T07:11:39.982Z,9.20
2019-03-03T07:14:10.945Z,9.20
2019-03-03T07:16:42.907Z,9.20
2019-03-03T07:19:13.846Z,9.20
2019-03-03T07:21:44.783Z,9.30
2019-03-03T07:24:15.723Z,9.40
2019-03-03T07:26:46.661Z,9.40
2019-03-03T07:29:17.593Z,9.40
2019-03-03T07:31:48.535Z,9.40
2019-03-03T07:34:20.573Z,9.40
2019-03-03T07:36:51.407Z,9.40
2019-03-03T07:39:23.393Z,9.40
2019-03-03T07:41:54.435Z,9.40
2019-03-03T07:44:25.374Z,9.50
2019-03-03T07:46:56.290Z,9.50
2019-03-03T07:49:28.788Z,9.60
2019-03-03T07:51:59.724Z,9.60
2019-03-03T07:54:30.666Z,9.70
2019-03-03T07:57:01.602Z,9.70
2019-03-03T07:59:33.872Z,9.70
2019-03-03T08:02:04.894Z,9.90
2019-03-03T08:04:35.851Z,10.10
2019-03-03T08:07:06.792Z,10.10
2019-03-03T08:09:38.850Z,10.10
2019-03-03T08:12:09.791Z,10.20
2019-03-03T08:14:40.730Z,10.20
2019-03-03T08:17:11.667Z,10.30
2019-03-03T08:19:43.810Z,10.40
2019-03-03T08:22:14.770Z,10.40
2019-03-03T08:24:45.708Z,10.10
2019-03-03T08:27:16.647Z,10.00
2019-03-03T08:29:49.490Z,9.90
2019-03-03T08:32:21.710Z,10.00
2019-03-03T08:34:52.748Z,10.10
2019-03-03T08:37:23.682Z,10.20
2019-03-03T08:39:55.132Z,10.10
2019-03-03T08:42:33.544Z,10.20
2019-03-03T08:45:22.508Z,10.20
2019-03-03T08:47:57.830Z,10.30
2019-03-03T08:50:30.340Z,10.40
2019-03-03T08:53:05.766Z,10.60
2019-03-03T08:55:44.970Z,10.80
2019-03-03T08:58:28.427Z,11.00
2019-03-03T09:01:04.608Z,11.10
2019-03-03T09:03:37.370Z,11.20
2019-03-03T09:06:11.489Z,11.20
2019-03-03T09:08:56.139Z,11.10
2019-03-03T09:11:28.708Z,11.30
2019-03-03T09:14:14.041Z,11.40
2019-03-03T09:16:48.365Z,11.30
2019-03-03T09:19:37.888Z,11.20
2019-03-03T09:22:19.780Z,11.10
2019-03-03T09:25:08.641Z,11.10
2019-03-03T09:27:57.605Z,11.00
2019-03-03T09:30:33.044Z,11.10
2019-03-03T09:33:21.590Z,11.20
2019-03-03T09:35:56.834Z,11.10
2019-03-03T09:38:29.281Z,11.00
2019-03-03T09:41:01.883Z,11.10
2019-03-03T09:43:46.620Z,11.10
2019-03-03T09:46:19.116Z,11.10
2019-03-03T09:49:05.340Z,11.10
2019-03-03T09:51:52.846Z,11.20
2019-03-03T09:54:37.198Z,11.20
2019-03-03T09:57:26.446Z,11.20
2019-03-03T10:00:05.291Z,11.10
2019-03-03T10:02:37.845Z,11.10
2019-03-03T10:05:29.485Z,11.20
2019-03-03T10:08:11.384Z,11.10
2019-03-03T10:10:43.960Z,11.20
2019-03-03T10:13:22.782Z,11.20
2019-03-03T10:15:58.528Z,11.20
2019-03-03T10:18:37.047Z,11.20
2019-03-03T10:21:15.867Z,11.20
2019-03-03T10:23:51.619Z,11.20
2019-03-03T10:26:40.375Z,11.20
2019-03-03T10:29:12.953Z,11.20
2019-03-03T10:31:45.425Z,11.20
2019-03-03T10:34:18.007Z,11.20
2019-03-03T10:36:50.423Z,11.20
2019-03-03T10:39:35.738Z,11.30
2019-03-03T10:42:11.200Z,11.30
2019-03-03T10:44:52.989Z,11.30
2019-03-03T10:47:37.546Z,11.20
2019-03-03T10:50:23.727Z,11.20
2019-03-03T10:52:56.325Z,11.20
2019-03-03T10:55:29.805Z,11.30
2019-03-03T10:58:20.313Z,11.40
2019-03-03T11:01:07.947Z,11.60
2019-03-03T11:03:46.468Z,11.80
2019-03-03T11:06:30.967Z,11.70
2019-03-03T11:09:03.596Z,11.50
2019-03-03T11:11:40.987Z,11.40
2019-03-03T11:14:22.779Z,11.50
2019-03-03T11:16:58.323Z,11.40
2019-03-03T11:19:47.389Z,11.30
2019-03-03T11:22:26.313Z,11.30
2019-03-03T11:25:04.523Z,11.30
2019-03-03T11:27:44.159Z,11.20
2019-03-03T11:30:23.371Z,11.20
2019-03-03T11:33:01.806Z,11.10
2019-03-03T11:35:34.384Z,10.90
2019-03-03T11:38:06.860Z,10.90
2019-03-03T11:40:48.450Z,11.00
2019-03-03T11:43:21.124Z,11.10
2019-03-03T11:46:05.673Z,11.20
2019-03-03T11:48:47.476Z,11.10
2019-03-03T11:51:36.028Z,11.10
2019-03-03T11:54:14.542Z,11.10
2019-03-03T11:56:52.548Z,11.00
2019-03-03T11:59:29.424Z,11.10
2019-03-03T12:02:17.869Z,11.10
2019-03-03T12:04:50.454Z,11.20
2019-03-03T12:07:25.584Z,11.20
2019-03-03T12:10:13.421Z,11.10
2019-03-03T12:13:03.713Z,11.00
2019-03-03T12:15:48.141Z,11.00
2019-03-03T12:18:24.759Z,11.10
2019-03-03T12:21:00.140Z,11.20
2019-03-03T12:23:45.746Z,11.40
2019-03-03T12:26:36.361Z,11.50
2019-03-03T12:29:23.975Z,11.60
2019-03-03T12:32:13.159Z,11.70
2019-03-03T12:34:46.849Z,11.70
2019-03-03T12:37:32.518Z,11.60
2019-03-03T12:40:22.324Z,11.60
2019-03-03T12:43:07.192Z,11.60
2019-03-03T12:45:40.068Z,11.50
2019-03-03T12:48:18.798Z,11.40
2019-03-03T12:50:58.949Z,11.40
2019-03-03T12:53:47.947Z,11.40
2019-03-03T12:56:38.811Z,11.40
2019-03-03T12:59:23.675Z,11.50
2019-03-03T13:01:56.259Z,11.80
2019-03-03T13:04:35.015Z,11.90
2019-03-03T13:07:26.811Z,11.80
2019-03-03T13:10:09.725Z,11.80
2019-03-03T13:12:55.062Z,11.70
2019-03-03T13:15:45.393Z,11.80
2019-03-03T13:18:19.115Z,11.80
2019-03-03T13:20:52.510Z,11.80
2019-03-03T13:23:26.317Z,11.70
2019-03-03T13:25:59.259Z,11.70
2019-03-03T13:28:37.506Z,11.80
2019-03-03T13:31:10.093Z,11.70
2019-03-03T13:33:43.133Z,11.70
2019-03-03T13:36:31.886Z,11.70
2019-03-03T13:39:07.681Z,11.60
2019-03-03T13:41:46.277Z,11.70
2019-03-03T13:44:19.757Z,11.60
2019-03-03T13:46:52.848Z,11.70
2019-03-03T13:49:24.898Z,11.60
2019-03-03T13:51:59.095Z,11.60
2019-03-03T13:54:30.916Z,11.60
2019-03-03T13:57:05.891Z,11.40
2019-03-03T13:59:37.217Z,11.30
2019-03-03T14:02:09.535Z,11.10
2019-03-03T14:04:40.598Z,11.10
2019-03-03T14:07:11.535Z,10.90
2019-03-03T14:09:42.473Z,10.90
2019-03-03T14:12:14.847Z,10.80
2019-03-03T14:14:46.819Z,10.90
2019-03-03T14:17:17.950Z,10.90
2019-03-03T14:19:49.910Z,11.00
2019-03-03T14:22:22.794Z,11.00
2019-03-03T14:24:54.919Z,10.90
2019-03-03T14:27:26.286Z,10.90
2019-03-03T14:29:58.001Z,10.90
2019-03-03T14:32:30.010Z,11.00
2019-03-03T14:35:01.073Z,10.90
2019-03-03T14:37:32.216Z,10.90
2019-03-03T14:40:03.449Z,10.80
2019-03-03T14:42:36.958Z,10.80
2019-03-03T14:45:11.012Z,10.80
2019-03-03T14:47:42.011Z,10.70
2019-03-03T14:50:15.607Z,10.80
2019-03-03T14:52:48.093Z,10.70
2019-03-03T14:55:20.288Z,10.60
2019-03-03T14:57:51.391Z,10.60
2019-03-03T15:00:26.532Z,10.50
2019-03-03T15:03:01.296Z,10.40
2019-03-03T15:05:32.500Z,10.40
2019-03-03T15:08:03.849Z,10.30
2019-03-03T15:10:35.001Z,10.20
2019-03-03T15:13:07.781Z,10.10
2019-03-03T15:15:40.195Z,10.10
2019-03-03T15:18:13.277Z,10.10
2019-03-03T15:20:45.592Z,10.00
2019-03-03T15:23:18.389Z,10.00
2019-03-03T15:25:50.093Z,9.90
2019-03-03T15:28:22.564Z,9.90
2019-03-03T15:30:55.030Z,9.80
2019-03-03T15:33:29.745Z,9.90
2019-03-03T15:36:01.697Z,9.90
2019-03-03T15:38:36.964Z,9.90
2019-03-03T15:41:09.797Z,9.80
2019-03-03T15:43:44.162Z,9.80
2019-03-03T15:46:17.371Z,9.70
2019-03-03T15:48:48.946Z,9.80
2019-03-03T15:51:22.527Z,9.70
2019-03-03T15:53:56.427Z,9.70
2019-03-03T15:56:28.556Z,9.80
2019-03-03T15:59:00.964Z,9.80
2019-03-03T16:01:35.020Z,9.70
2019-03-03T16:04:09.815Z,9.70
2019-03-03T16:06:43.399Z,9.70
2019-03-03T16:09:16.361Z,9.70
2019-03-03T16:11:49.334Z,9.70
2019-03-03T16:14:23.966Z,9.70
2019-03-03T16:16:55.720Z,9.70
2019-03-03T16:19:30.054Z,9.70
2019-03-03T16:22:06.403Z,9.60
2019-03-03T16:24:40.060Z,9.60
2019-03-03T16:27:12.801Z,9.60
2019-03-03T16:29:48.804Z,9.60
2019-03-03T16:32:25.810Z,9.50
2019-03-03T16:35:00.926Z,9.50
2019-03-03T16:37:34.542Z,9.60
2019-03-03T16:40:16.073Z,9.50
2019-03-03T16:45:20.864Z,9.60
2019-03-03T16:47:57.423Z,9.50
2019-03-03T16:50:40.582Z,9.40
2019-03-03T16:53:13.165Z,9.50
2019-03-03T16:55:45.597Z,9.40
2019-03-03T16:58:23.679Z,9.50
2019-03-03T17:00:58.368Z,9.50
2019-03-03T17:03:31.159Z,9.40
2019-03-03T17:06:04.129Z,9.40
2019-03-03T17:08:38.832Z,9.40
2019-03-03T17:11:11.841Z,9.40
2019-03-03T17:13:44.718Z,9.40
2019-03-03T17:16:17.873Z,9.40
2019-03-03T17:18:53.081Z,9.30
2019-03-03T17:21:25.757Z,9.30
2019-03-03T17:23:58.868Z,9.40
2019-03-03T17:26:32.052Z,9.40
2019-03-03T17:29:06.634Z,9.30
2019-03-03T17:31:39.267Z,9.40
2019-03-03T17:34:14.055Z,9.40
2019-03-03T17:36:46.563Z,9.40
2019-03-03T17:39:20.700Z,9.40
2019-03-03T17:41:54.281Z,9.40
2019-03-03T17:44:27.278Z,9.40
2019-03-03T17:46:59.709Z,9.40
2019-03-03T17:49:33.599Z,9.40
2019-03-03T17:52:07.846Z,9.40
2019-03-03T17:54:40.586Z,9.30
2019-03-03T17:57:13.198Z,9.40
2019-03-03T17:59:46.681Z,9.40
2019-03-03T18:02:20.367Z,9.30
2019-03-03T18:04:52.187Z,9.30
2019-03-03T18:07:23.283Z,9.30
2019-03-03T18:09:56.297Z,9.40
2019-03-03T18:12:28.437Z,9.40
2019-03-03T18:15:00.883Z,9.30
2019-03-03T18:17:35.724Z,9.40
2019-03-03T18:20:14.247Z,9.30
2019-03-03T18:22:46.948Z,9.30
2019-03-03T18:25:19.747Z,9.40
2019-03-03T18:27:52.618Z,9.30
2019-03-03T18:30:28.579Z,9.30
2019-03-03T18:33:01.634Z,9.40
2019-03-03T18:35:34.893Z,9.40
2019-03-03T18:38:07.600Z,9.40
2019-03-03T18:40:43.337Z,9.40
2019-03-03T18:43:15.802Z,9.40
2019-03-03T18:45:52.446Z,9.40
2019-03-03T18:48:25.033Z,9.40
2019-03-03T18:50:59.851Z,9.40
2019-03-03T18:53:32.498Z,9.40
2019-03-03T18:56:05.190Z,9.40
2019-03-03T18:58:38.248Z,9.40
2019-03-03T19:01:12.569Z,9.40
2019-03-03T19:03:44.459Z,9.40
2019-03-03T19:06:17.384Z,9.40
2019-03-03T19:08:49.886Z,9.40
2019-03-03T19:11:25.199Z,9.40
2019-03-03T19:13:58.757Z,9.40
2019-03-03T19:16:31.873Z,9.40
2019-03-03T19:19:05.235Z,9.40
2019-03-03T19:21:39.033Z,9.40
2019-03-03T19:24:11.585Z,9.40
2019-03-03T19:26:44.319Z,9.40
2019-03-03T19:29:18.282Z,9.40
2019-03-03T19:31:52.385Z,9.40
2019-03-03T19:34:25.255Z,9.40
2019-03-03T19:36:59.327Z,9.40
2019-03-03T19:39:34.042Z,9.40
2019-03-03T19:42:07.537Z,9.40
2019-03-03T19:44:40.298Z,9.40
2019-03-03T19:47:14.020Z,9.40
2019-03-03T19:49:46.887Z,9.40
2019-03-03T19:52:20.474Z,9.50
2019-03-03T19:54:53.439Z,9.50
2019-03-03T19:57:26.872Z,9.60
2019-03-03T20:00:01.433Z,9.60
2019-03-03T20:02:37.008Z,9.60
2019-03-03T20:05:11.536Z,9.60
2019-03-03T20:07:46.608Z,9.70
2019-03-03T20:10:19.253Z,9.60
2019-03-03T20:12:52.321Z,9.60
2019-03-03T20:15:26.526Z,9.60
2019-03-03T20:18:00.077Z,9.70
2019-03-03T20:20:33.496Z,9.70
2019-03-03T20:23:06.622Z,9.70
2019-03-03T20:25:39.108Z,9.70
2019-03-03T20:28:11.762Z,9.80
2019-03-03T20:30:45.624Z,9.70
2019-03-03T20:33:17.420Z,9.70
2019-03-03T20:35:50.090Z,9.70
2019-03-03T20:38:23.146Z,9.80
2019-03-03T20:40:55.872Z,9.70
2019-03-03T20:43:28.944Z,9.70
2019-03-03T20:46:01.684Z,9.80
2019-03-03T20:48:36.439Z,9.80
2019-03-03T20:51:09.928Z,9.80
2019-03-03T20:53:44.268Z,9.80
2019-03-03T20:56:15.681Z,9.70
2019-03-03T20:58:49.473Z,9.70
2019-03-03T21:01:25.413Z,9.70
2019-03-03T21:03:57.217Z,9.80
2019-03-03T21:06:28.551Z,9.80
2019-03-03T21:09:03.155Z,9.80
2019-03-03T21:11:35.939Z,9.80
2019-03-03T21:14:07.300Z,9.80
2019-03-03T21:16:38.553Z,9.80
2019-03-03T21:19:11.936Z,9.80
2019-03-03T21:21:43.402Z,9.70
2019-03-03T21:24:14.580Z,9.80
2019-03-03T21:26:49.474Z,9.80
2019-03-03T21:29:22.685Z,9.80
2019-03-03T21:31:54.123Z,9.80
2019-03-03T21:34:25.669Z,9.80
2019-03-03T21:36:58.414Z,9.70
2019-03-03T21:39:33.037Z,9.80
2019-03-03T21:42:06.735Z,9.70
2019-03-03T21:44:37.708Z,9.70
2019-03-03T21:47:09.162Z,9.70
2019-03-03T21:49:41.994Z,9.70
2019-03-03T21:52:13.388Z,9.70
2019-03-03T21:54:46.954Z,9.70
2019-03-03T21:57:19.576Z,9.70
2019-03-03T21:59:51.522Z,9.70
2019-03-03T22:02:22.473Z,9.70
2019-03-03T22:04:54.616Z,9.70
2019-03-03T22:07:25.665Z,9.80
2019-03-03T22:09:57.234Z,9.80
2019-03-03T22:12:29.020Z,9.80
2019-03-03T22:15:00.679Z,9.80
2019-03-03T22:17:33.013Z,9.80
2019-03-03T22:20:05.088Z,9.90
2019-03-03T22:22:37.508Z,9.90
2019-03-03T22:25:12.566Z,9.80
2019-03-03T22:27:44.243Z,9.80
2019-03-03T22:30:17.188Z,9.90
2019-03-03T22:32:48.694Z,9.80
2019-03-03T22:35:20.048Z,9.90
2019-03-03T22:37:53.207Z,10.00
2019-03-03T22:40:30.919Z,10.00
2019-03-03T22:43:02.572Z,9.90
2019-03-03T22:45:33.816Z,9.80
2019-03-03T22:48:05.813Z,9.90
2019-03-03T22:50:37.995Z,9.80
2019-03-03T22:53:09.808Z,9.90
2019-03-03T22:55:43.989Z,9.90
2019-03-03T22:58:17.158Z,9.90
2019-03-03T23:00:54.096Z,9.90
2019-03-03T23:03:43.048Z,9.90
2019-03-03T23:06:27.916Z,9.90
2019-03-03T23:09:14.515Z,9.90
2019-03-03T23:11:54.550Z,9.90
2019-03-03T23:14:32.053Z,9.90
2019-03-03T23:17:36.689Z,9.80
2019-03-03T23:20:16.399Z,9.80
2019-03-03T23:23:07.034Z,9.80
2019-03-03T23:25:53.846Z,9.80
2019-03-03T23:28:25.083Z,9.80
2019-03-03T23:30:56.338Z,9.80
2019-03-03T23:33:27.280Z,9.70
2019-03-03T23:35:58.193Z,9.70
2019-03-03T23:38:29.152Z,9.70
2019-03-03T23:41:00.061Z,9.80
2019-03-03T23:43:31.002Z,9.70
2019-03-03T23:46:01.937Z,9.70
2019-03-03T23:48:32.831Z,9.70
2019-03-03T23:51:03.716Z,9.70
2019-03-03T23:53:34.673Z,9.70
2019-03-03T23:56:05.610Z,9.60
2019-03-03T23:58:36.523Z,9.60
