createdAt,value
2017-07-01T00:00:54.886Z,17.50
2017-07-01T00:03:23.549Z,17.40
2017-07-01T00:05:51.817Z,17.40
2017-07-01T00:08:24.202Z,17.40
2017-07-01T00:10:51.680Z,17.40
2017-07-01T00:13:20.197Z,17.50
2017-07-01T00:15:50.587Z,17.50
2017-07-01T00:18:21.016Z,17.50
2017-07-01T00:20:48.507Z,17.60
2017-07-01T00:23:18.438Z,17.40
2017-07-01T00:25:47.080Z,17.40
2017-07-01T00:28:15.452Z,17.50
2017-07-01T00:30:48.985Z,17.50
2017-07-01T00:33:18.842Z,17.60
2017-07-01T00:35:46.911Z,17.50
2017-07-01T00:38:14.948Z,17.40
2017-07-01T00:40:43.002Z,17.40
2017-07-01T00:43:10.693Z,17.40
2017-07-01T00:45:39.370Z,17.50
2017-07-01T00:48:07.875Z,17.40
2017-07-01T00:50:41.881Z,17.40
2017-07-01T00:53:13.299Z,17.40
2017-07-01T00:55:41.692Z,17.30
2017-07-01T00:58:17.439Z,17.50
2017-07-01T01:03:42.986Z,17.50
2017-07-01T01:06:16.475Z,17.50
2017-07-01T01:08:46.880Z,17.50
2017-07-01T01:11:17.329Z,17.50
2017-07-01T01:13:44.855Z,17.50
2017-07-01T01:16:19.482Z,17.50
2017-07-01T01:18:47.007Z,17.50
2017-07-01T01:21:16.229Z,17.60
2017-07-01T01:23:47.828Z,17.50
2017-07-01T01:26:18.468Z,17.50
2017-07-01T01:28:47.547Z,17.50
2017-07-01T01:31:15.039Z,17.60
2017-07-01T01:33:47.142Z,17.60
2017-07-01T01:36:22.250Z,17.60
2017-07-01T01:38:50.288Z,17.60
2017-07-01T01:41:20.188Z,17.60
2017-07-01T01:43:47.719Z,17.40
2017-07-01T01:46:15.278Z,17.40
2017-07-01T01:48:42.851Z,17.40
2017-07-01T01:51:11.315Z,17.40
2017-07-01T01:53:38.789Z,17.50
2017-07-01T01:56:06.382Z,17.50
2017-07-01T01:58:33.951Z,17.40
2017-07-01T02:01:01.447Z,17.30
2017-07-01T02:03:30.863Z,17.30
2017-07-01T02:06:02.419Z,17.40
2017-07-01T02:08:48.700Z,17.30
2017-07-01T02:11:23.089Z,17.20
2017-07-01T02:13:51.376Z,17.30
2017-07-01T02:16:30.235Z,17.30
2017-07-01T02:18:57.815Z,17.30
2017-07-01T02:21:27.235Z,17.20
2017-07-01T02:23:55.532Z,17.00
2017-07-01T02:26:25.609Z,17.10
2017-07-01T02:28:55.975Z,17.00
2017-07-01T02:31:24.582Z,17.10
2017-07-01T02:33:52.943Z,17.20
2017-07-01T02:36:21.336Z,17.10
2017-07-01T02:38:48.820Z,17.20
2017-07-01T02:41:17.509Z,17.10
2017-07-01T02:43:46.212Z,17.10
2017-07-01T02:46:21.556Z,17.00
2017-07-01T02:49:17.862Z,17.00
2017-07-01T02:51:57.710Z,17.00
2017-07-01T02:54:30.500Z,16.90
2017-07-01T02:57:01.869Z,16.80
2017-07-01T02:59:45.983Z,16.80
2017-07-01T03:02:15.672Z,16.80
2017-07-01T03:04:43.911Z,16.80
2017-07-01T03:07:16.043Z,16.70
2017-07-01T03:09:44.299Z,16.70
2017-07-01T03:12:11.774Z,16.70
2017-07-01T03:14:41.032Z,16.70
2017-07-01T03:17:10.492Z,16.60
2017-07-01T03:19:41.658Z,16.60
2017-07-01T03:22:11.179Z,16.60
2017-07-01T03:24:43.854Z,16.60
2017-07-01T03:27:13.308Z,16.60
2017-07-01T03:29:41.990Z,16.50
2017-07-01T03:32:09.608Z,16.50
2017-07-01T03:34:40.111Z,16.40
2017-07-01T03:37:14.971Z,16.50
2017-07-01T03:39:57.939Z,16.50
2017-07-01T03:42:37.638Z,16.50
2017-07-01T03:45:33.307Z,16.40
2017-07-01T03:48:01.527Z,16.40
2017-07-01T03:50:34.271Z,16.40
2017-07-01T03:53:34.584Z,16.40
2017-07-01T03:56:07.317Z,16.50
2017-07-01T03:58:34.831Z,16.40
2017-07-01T04:01:03.465Z,16.60
2017-07-01T04:03:33.346Z,16.60
2017-07-01T04:06:01.739Z,16.60
2017-07-01T04:08:29.191Z,16.60
2017-07-01T04:10:56.731Z,16.60
2017-07-01T04:13:25.104Z,16.40
2017-07-01T04:15:52.575Z,16.40
2017-07-01T04:18:25.976Z,16.40
2017-07-01T04:20:53.484Z,16.30
2017-07-01T04:23:20.982Z,16.30
2017-07-01T04:25:48.474Z,16.40
2017-07-01T04:28:16.856Z,16.30
2017-07-01T04:30:45.721Z,16.40
2017-07-01T04:33:13.212Z,16.40
2017-07-01T04:35:42.109Z,16.40
2017-07-01T04:38:11.087Z,16.40
2017-07-01T04:40:43.941Z,16.40
2017-07-01T04:43:46.893Z,16.40
2017-07-01T04:46:25.436Z,16.50
2017-07-01T04:48:57.917Z,16.60
2017-07-01T04:51:49.028Z,16.60
2017-07-01T04:54:37.248Z,16.50
2017-07-01T04:57:24.766Z,16.50
2017-07-01T05:00:01.872Z,16.60
2017-07-01T05:02:30.196Z,16.60
2017-07-01T05:04:58.039Z,16.60
2017-07-01T05:07:50.230Z,16.70
2017-07-01T05:10:34.398Z,16.60
2017-07-01T05:13:01.936Z,16.50
2017-07-01T05:15:41.013Z,16.70
2017-07-01T05:18:09.237Z,16.60
2017-07-01T05:20:48.351Z,16.60
2017-07-01T05:23:33.422Z,16.70
2017-07-01T05:26:04.628Z,16.50
2017-07-01T05:28:37.516Z,16.40
2017-07-01T05:31:27.439Z,16.60
2017-07-01T05:34:14.546Z,16.60
2017-07-01T05:36:44.491Z,16.50
2017-07-01T05:39:29.806Z,16.40
2017-07-01T05:42:19.675Z,16.50
2017-07-01T05:44:52.155Z,16.50
2017-07-01T05:47:19.716Z,16.40
2017-07-01T05:49:47.280Z,16.40
2017-07-01T05:52:14.803Z,16.40
2017-07-01T05:54:43.743Z,16.40
2017-07-01T05:57:11.222Z,16.40
2017-07-01T05:59:40.201Z,16.50
2017-07-01T06:02:09.346Z,16.60
2017-07-01T06:04:36.860Z,16.60
2017-07-01T06:07:08.506Z,16.50
2017-07-01T06:12:57.542Z,16.40
2017-07-01T06:15:59.542Z,16.50
2017-07-01T06:18:40.310Z,16.50
2017-07-01T06:21:26.295Z,16.50
2017-07-01T06:23:54.718Z,16.50
2017-07-01T06:26:38.818Z,16.50
2017-07-01T06:29:18.944Z,16.40
2017-07-01T06:32:02.392Z,16.20
2017-07-01T06:34:41.762Z,16.40
2017-07-01T06:37:11.156Z,16.50
2017-07-01T06:39:39.704Z,16.60
2017-07-01T06:42:09.351Z,16.70
2017-07-01T06:44:36.975Z,17.00
2017-07-01T06:47:05.043Z,16.80
2017-07-01T06:49:47.522Z,16.90
2017-07-01T06:52:17.208Z,16.80
2017-07-01T06:54:45.239Z,16.80
2017-07-01T06:57:15.012Z,16.80
2017-07-01T06:59:43.596Z,16.80
2017-07-01T07:02:13.949Z,16.80
2017-07-01T07:04:43.607Z,16.70
2017-07-01T07:07:12.002Z,16.70
2017-07-01T07:09:39.594Z,16.80
2017-07-01T07:12:10.868Z,16.90
2017-07-01T07:14:39.662Z,16.90
2017-07-01T07:17:08.380Z,16.90
2017-07-01T07:19:37.967Z,17.00
2017-07-01T07:22:07.408Z,17.00
2017-07-01T07:24:42.828Z,16.80
2017-07-01T07:27:12.245Z,16.80
2017-07-01T07:29:40.006Z,16.70
2017-07-01T07:32:08.533Z,16.70
2017-07-01T07:34:36.409Z,16.70
2017-07-01T07:39:51.797Z,16.50
2017-07-01T07:42:23.891Z,16.50
2017-07-01T07:47:31.845Z,16.60
2017-07-01T07:50:05.352Z,16.70
2017-07-01T07:52:33.977Z,16.80
2017-07-01T07:55:01.647Z,16.80
2017-07-01T07:57:29.465Z,16.80
2017-07-01T07:59:57.128Z,17.00
2017-07-01T08:02:25.729Z,17.00
2017-07-01T08:04:53.314Z,17.00
2017-07-01T08:07:21.117Z,17.00
2017-07-01T08:10:06.045Z,17.20
2017-07-01T08:12:33.540Z,17.30
2017-07-01T08:15:03.968Z,17.50
2017-07-01T08:17:34.991Z,17.50
2017-07-01T08:20:03.334Z,17.60
2017-07-01T08:22:37.778Z,17.50
2017-07-01T08:27:52.431Z,17.60
2017-07-01T08:30:22.101Z,17.80
2017-07-01T08:32:51.580Z,18.00
2017-07-01T08:35:19.203Z,18.30
2017-07-01T08:37:47.825Z,18.70
2017-07-01T08:40:16.215Z,18.90
2017-07-01T08:42:44.929Z,19.30
2017-07-01T08:45:16.060Z,18.90
2017-07-01T08:47:45.973Z,18.80
2017-07-01T08:50:16.793Z,18.20
2017-07-01T08:52:44.437Z,18.20
2017-07-01T08:55:11.945Z,17.90
2017-07-01T08:57:42.337Z,17.60
2017-07-01T09:00:10.100Z,17.60
2017-07-01T09:02:37.690Z,17.60
2017-07-01T09:05:11.037Z,17.70
2017-07-01T09:07:38.934Z,17.70
2017-07-01T09:10:06.707Z,17.90
2017-07-01T09:12:35.326Z,19.60
2017-07-01T09:15:06.750Z,19.50
2017-07-01T09:17:34.550Z,20.40
2017-07-01T09:20:03.875Z,20.50
2017-07-01T09:22:31.373Z,20.40
2017-07-01T09:24:59.054Z,20.40
2017-07-01T09:27:26.875Z,20.40
2017-07-01T09:29:56.005Z,20.00
2017-07-01T09:32:24.472Z,19.80
2017-07-01T09:34:52.348Z,19.80
2017-07-01T09:37:20.063Z,19.40
2017-07-01T09:39:49.491Z,19.10
2017-07-01T09:42:17.403Z,18.80
2017-07-01T09:44:47.111Z,18.50
2017-07-01T09:47:18.669Z,18.50
2017-07-01T09:52:23.968Z,18.40
2017-07-01T09:54:51.799Z,18.30
2017-07-01T09:57:20.231Z,18.40
2017-07-01T09:59:54.939Z,18.40
2017-07-01T10:02:24.666Z,18.50
2017-07-01T10:04:52.367Z,18.30
2017-07-01T10:07:20.152Z,18.20
2017-07-01T10:09:47.831Z,18.00
2017-07-01T10:12:15.350Z,17.80
2017-07-01T10:14:43.633Z,17.60
2017-07-01T10:17:12.447Z,17.40
2017-07-01T10:19:40.119Z,17.30
2017-07-01T10:22:10.262Z,17.20
2017-07-01T10:24:37.809Z,17.10
2017-07-01T10:27:07.956Z,17.10
2017-07-01T10:29:37.986Z,17.10
2017-07-01T10:32:07.125Z,17.10
2017-07-01T10:34:35.053Z,17.10
2017-07-01T10:37:03.370Z,17.10
2017-07-01T10:39:31.932Z,17.10
2017-07-01T10:42:00.245Z,17.20
2017-07-01T10:44:31.460Z,17.20
2017-07-01T10:46:59.961Z,17.10
2017-07-01T10:49:27.464Z,17.20
2017-07-01T10:51:54.985Z,17.20
2017-07-01T10:54:25.658Z,17.30
2017-07-01T10:57:07.448Z,17.30
2017-07-01T10:59:39.077Z,17.30
2017-07-01T11:02:06.861Z,17.30
2017-07-01T11:04:35.783Z,17.40
2017-07-01T11:09:53.027Z,17.40
2017-07-01T11:12:26.773Z,17.40
2017-07-01T11:14:56.419Z,17.50
2017-07-01T11:17:41.540Z,17.50
2017-07-01T11:20:09.145Z,17.40
2017-07-01T11:22:36.911Z,17.40
2017-07-01T11:25:06.805Z,17.40
2017-07-01T11:27:41.797Z,17.60
2017-07-01T11:30:09.636Z,17.60
2017-07-01T11:32:38.248Z,17.80
2017-07-01T11:35:05.951Z,17.80
2017-07-01T11:37:35.461Z,17.80
2017-07-01T11:40:07.135Z,17.90
2017-07-01T11:42:37.641Z,18.10
2017-07-01T11:45:17.896Z,18.10
2017-07-01T11:47:50.429Z,18.30
2017-07-01T11:50:50.595Z,18.30
2017-07-01T11:56:32.951Z,18.20
2017-07-01T11:59:04.847Z,18.20
2017-07-01T12:01:36.686Z,18.20
2017-07-01T12:04:12.144Z,18.20
2017-07-01T12:06:43.961Z,18.20
2017-07-01T12:09:11.963Z,18.30
2017-07-01T12:11:39.498Z,18.30
2017-07-01T12:14:10.656Z,18.20
2017-07-01T12:19:19.746Z,18.30
2017-07-01T12:21:47.363Z,18.30
2017-07-01T12:24:14.999Z,18.40
2017-07-01T12:26:42.524Z,18.30
2017-07-01T12:29:10.610Z,18.30
2017-07-01T12:31:38.400Z,18.40
2017-07-01T12:34:06.562Z,18.50
2017-07-01T12:36:34.291Z,18.60
2017-07-01T12:39:01.888Z,18.70
2017-07-01T12:41:34.266Z,18.70
2017-07-01T12:44:05.629Z,18.80
2017-07-01T12:46:33.988Z,18.80
2017-07-01T12:49:01.593Z,18.70
2017-07-01T12:51:29.539Z,18.80
2017-07-01T12:53:57.225Z,19.00
2017-07-01T12:56:24.945Z,19.20
2017-07-01T12:58:52.479Z,19.40
2017-07-01T13:01:20.456Z,19.60
2017-07-01T13:03:48.637Z,19.60
2017-07-01T13:06:16.634Z,19.70
2017-07-01T13:08:44.692Z,19.70
2017-07-01T13:11:12.972Z,19.50
2017-07-01T13:13:41.162Z,19.20
2017-07-01T13:16:09.819Z,18.90
2017-07-01T13:18:37.401Z,18.80
2017-07-01T13:21:07.958Z,18.90
2017-07-01T13:23:36.756Z,18.90
2017-07-01T13:26:07.141Z,19.20
2017-07-01T13:28:38.810Z,19.40
2017-07-01T13:31:31.018Z,19.50
2017-07-01T13:33:59.843Z,19.50
2017-07-01T13:36:32.315Z,19.40
2017-07-01T13:39:00.072Z,19.40
2017-07-01T13:41:29.161Z,19.40
2017-07-01T13:43:57.319Z,19.30
2017-07-01T13:46:25.006Z,19.30
2017-07-01T13:51:31.513Z,19.10
2017-07-01T13:56:39.400Z,19.10
2017-07-01T13:59:11.744Z,19.10
2017-07-01T14:01:41.325Z,19.00
2017-07-01T14:04:09.996Z,19.00
2017-07-01T14:06:40.675Z,19.20
2017-07-01T14:09:08.502Z,19.30
2017-07-01T14:11:41.884Z,19.30
2017-07-01T14:14:09.719Z,19.20
2017-07-01T14:16:37.505Z,19.20
2017-07-01T14:19:08.941Z,19.00
2017-07-01T14:21:37.282Z,18.90
2017-07-01T14:24:08.003Z,18.80
2017-07-01T14:26:35.583Z,18.60
2017-07-01T14:29:03.268Z,18.50
2017-07-01T14:31:31.081Z,18.50
2017-07-01T14:34:00.349Z,18.40
2017-07-01T14:36:27.833Z,18.40
2017-07-01T14:38:55.572Z,18.30
2017-07-01T14:41:23.086Z,18.30
2017-07-01T14:43:51.927Z,18.10
2017-07-01T14:46:20.238Z,18.10
2017-07-01T14:48:47.801Z,18.00
2017-07-01T14:53:53.865Z,18.00
2017-07-01T14:56:21.931Z,18.00
2017-07-01T14:58:49.931Z,18.00
2017-07-01T15:01:22.681Z,18.10
2017-07-01T15:03:51.223Z,18.10
2017-07-01T15:06:18.873Z,18.00
2017-07-01T15:08:47.111Z,18.00
2017-07-01T15:11:16.709Z,18.10
2017-07-01T15:13:44.797Z,18.10
2017-07-01T15:16:14.314Z,18.10
2017-07-01T15:18:43.673Z,18.10
2017-07-01T15:21:15.558Z,18.30
2017-07-01T15:23:49.045Z,18.20
2017-07-01T15:26:20.823Z,18.30
2017-07-01T15:28:57.512Z,18.30
2017-07-01T15:31:26.998Z,18.30
2017-07-01T15:33:54.560Z,18.30
2017-07-01T15:36:22.586Z,18.30
2017-07-01T15:38:50.258Z,18.20
2017-07-01T15:41:17.951Z,18.10
2017-07-01T15:43:51.424Z,18.00
2017-07-01T15:46:22.210Z,18.00
2017-07-01T15:48:49.914Z,18.00
2017-07-01T15:51:17.647Z,17.90
2017-07-01T15:56:30.011Z,18.00
2017-07-01T15:58:58.413Z,18.00
2017-07-01T16:01:42.034Z,18.00
2017-07-01T16:04:16.106Z,18.00
2017-07-01T16:06:48.904Z,18.10
2017-07-01T16:09:18.122Z,18.10
2017-07-01T16:11:48.465Z,18.20
2017-07-01T16:14:22.981Z,18.20
2017-07-01T16:16:56.576Z,18.20
2017-07-01T16:19:25.057Z,18.20
2017-07-01T16:21:53.967Z,18.20
2017-07-01T16:26:55.716Z,18.20
2017-07-01T16:29:24.504Z,18.20
2017-07-01T16:31:52.083Z,18.20
2017-07-01T16:34:19.686Z,18.20
2017-07-01T16:36:47.336Z,18.20
2017-07-01T16:42:10.634Z,18.20
2017-07-01T16:44:56.549Z,18.20
2017-07-01T16:47:27.837Z,18.20
2017-07-01T16:49:55.450Z,18.30
2017-07-01T16:52:24.088Z,18.30
2017-07-01T16:54:51.569Z,18.20
2017-07-01T16:57:19.144Z,18.30
2017-07-01T16:59:46.680Z,18.40
2017-07-01T17:02:14.185Z,18.40
2017-07-01T17:04:46.200Z,18.50
2017-07-01T17:07:18.667Z,18.60
2017-07-01T17:09:51.185Z,18.60
2017-07-01T17:12:19.503Z,18.60
2017-07-01T17:14:49.212Z,18.60
2017-07-01T17:17:17.937Z,18.70
2017-07-01T17:19:45.648Z,18.70
2017-07-01T17:22:21.957Z,18.70
2017-07-01T17:24:54.949Z,18.60
2017-07-01T17:27:26.119Z,18.60
2017-07-01T17:29:54.793Z,18.60
2017-07-01T17:32:23.346Z,18.60
2017-07-01T17:34:51.236Z,18.70
2017-07-01T17:37:18.772Z,18.80
2017-07-01T17:39:46.563Z,18.90
2017-07-01T17:42:14.135Z,18.90
2017-07-01T17:44:41.666Z,18.90
2017-07-01T17:47:10.165Z,18.90
2017-07-01T17:49:39.544Z,18.90
2017-07-01T17:52:07.201Z,18.90
2017-07-01T17:54:34.833Z,18.80
2017-07-01T17:57:02.991Z,18.80
2017-07-01T17:59:30.720Z,18.80
2017-07-01T18:01:58.568Z,18.80
2017-07-01T18:04:26.168Z,18.70
2017-07-01T18:06:53.752Z,18.80
2017-07-01T18:09:21.345Z,18.70
2017-07-01T18:11:48.941Z,18.70
2017-07-01T18:14:16.590Z,18.70
2017-07-01T18:16:44.059Z,18.70
2017-07-01T18:19:11.610Z,18.70
2017-07-01T18:21:39.130Z,18.80
2017-07-01T18:24:06.619Z,18.80
2017-07-01T18:26:34.412Z,18.80
2017-07-01T18:29:02.389Z,18.70
2017-07-01T18:31:31.299Z,18.70
2017-07-01T18:33:59.519Z,18.80
2017-07-01T18:36:28.681Z,18.80
2017-07-01T18:38:58.347Z,18.70
2017-07-01T18:41:25.927Z,18.70
2017-07-01T18:43:54.077Z,18.60
2017-07-01T18:46:21.871Z,18.60
2017-07-01T18:48:49.928Z,18.60
2017-07-01T18:51:17.510Z,18.60
2017-07-01T18:53:44.998Z,18.60
2017-07-01T18:56:12.561Z,18.60
2017-07-01T18:58:40.435Z,18.60
2017-07-01T19:01:08.927Z,18.60
2017-07-01T19:03:36.471Z,18.60
2017-07-01T19:06:04.841Z,18.50
2017-07-01T19:08:32.442Z,18.50
2017-07-01T19:11:00.884Z,18.60
2017-07-01T19:13:28.632Z,18.50
2017-07-01T19:15:57.203Z,18.50
2017-07-01T19:18:24.693Z,18.50
2017-07-01T19:20:52.179Z,18.50
2017-07-01T19:23:19.709Z,18.40
2017-07-01T19:25:47.520Z,18.40
2017-07-01T19:28:15.853Z,18.30
2017-07-01T19:30:43.515Z,18.30
2017-07-01T19:33:11.098Z,18.20
2017-07-01T19:35:38.558Z,18.20
2017-07-01T19:38:06.087Z,18.10
2017-07-01T19:40:34.746Z,18.10
2017-07-01T19:43:03.105Z,18.10
2017-07-01T19:45:30.672Z,18.10
2017-07-01T19:47:58.250Z,18.10
2017-07-01T19:50:25.970Z,18.00
2017-07-01T19:52:53.551Z,18.00
2017-07-01T19:55:21.259Z,18.00
2017-07-01T19:57:48.880Z,17.90
2017-07-01T20:00:17.150Z,17.90
2017-07-01T20:02:45.784Z,17.80
2017-07-01T20:05:14.694Z,17.80
2017-07-01T20:07:42.697Z,17.80
2017-07-01T20:10:11.508Z,17.80
2017-07-01T20:12:46.200Z,17.80
2017-07-01T20:15:13.896Z,17.80
2017-07-01T20:22:53.363Z,17.80
2017-07-01T20:25:20.888Z,17.80
2017-07-01T20:27:49.245Z,17.90
2017-07-01T20:30:16.972Z,17.90
2017-07-01T20:32:46.790Z,17.90
2017-07-01T20:35:14.811Z,17.90
2017-07-01T20:37:42.487Z,17.90
2017-07-01T20:40:10.316Z,17.80
2017-07-01T20:42:38.297Z,17.80
2017-07-01T20:45:06.683Z,17.90
2017-07-01T20:47:34.350Z,17.80
2017-07-01T20:50:04.897Z,17.90
2017-07-01T20:52:33.085Z,17.80
2017-07-01T20:55:02.358Z,17.80
2017-07-01T20:57:33.826Z,17.80
2017-07-01T21:00:03.451Z,17.70
2017-07-01T21:02:34.117Z,17.60
2017-07-01T21:05:01.715Z,17.60
2017-07-01T21:07:29.292Z,17.60
2017-07-01T21:09:56.756Z,17.70
2017-07-01T21:12:24.263Z,17.70
2017-07-01T21:14:51.891Z,17.70
2017-07-01T21:17:20.301Z,17.60
2017-07-01T21:19:48.419Z,17.70
2017-07-01T21:22:16.872Z,17.70
2017-07-01T21:24:44.912Z,17.70
2017-07-01T21:27:12.511Z,17.70
2017-07-01T21:29:40.074Z,17.70
2017-07-01T21:32:07.524Z,17.60
2017-07-01T21:34:35.111Z,17.60
2017-07-01T21:37:02.913Z,17.50
2017-07-01T21:39:30.653Z,17.50
2017-07-01T21:41:58.421Z,17.50
2017-07-01T21:44:26.356Z,17.60
2017-07-01T21:46:53.828Z,17.50
2017-07-01T21:49:22.052Z,17.50
2017-07-01T21:51:50.254Z,17.50
2017-07-01T21:54:17.741Z,17.40
2017-07-01T21:56:45.344Z,17.30
2017-07-01T21:59:13.108Z,17.30
2017-07-01T22:01:40.589Z,17.30
2017-07-01T22:04:08.047Z,17.30
2017-07-01T22:06:35.572Z,17.30
2017-07-01T22:09:03.085Z,17.20
2017-07-01T22:11:31.438Z,17.30
2017-07-01T22:13:59.053Z,17.30
2017-07-01T22:16:26.861Z,17.30
2017-07-01T22:18:54.557Z,17.30
2017-07-01T22:21:22.342Z,17.30
2017-07-01T22:23:50.064Z,17.20
2017-07-01T22:26:17.564Z,17.20
2017-07-01T22:28:45.029Z,17.10
2017-07-01T22:31:12.684Z,17.00
2017-07-01T22:33:40.201Z,17.00
2017-07-01T22:36:07.752Z,17.00
2017-07-01T22:38:35.463Z,17.00
2017-07-01T22:41:02.988Z,17.10
2017-07-01T22:43:30.688Z,17.10
2017-07-01T22:45:58.239Z,17.20
2017-07-01T22:48:26.058Z,17.20
2017-07-01T22:50:55.358Z,17.20
2017-07-01T22:53:23.593Z,17.20
2017-07-01T22:55:51.216Z,17.30
2017-07-01T22:58:18.859Z,17.20
2017-07-01T23:00:46.451Z,17.20
2017-07-01T23:03:14.494Z,17.20
2017-07-01T23:05:41.985Z,17.20
2017-07-01T23:08:09.612Z,17.20
2017-07-01T23:10:37.184Z,17.20
2017-07-01T23:13:05.308Z,17.30
2017-07-01T23:15:32.875Z,17.20
2017-07-01T23:18:00.328Z,17.20
2017-07-01T23:20:27.800Z,17.10
2017-07-01T23:22:55.257Z,17.00
2017-07-01T23:25:22.743Z,17.00
2017-07-01T23:27:50.381Z,16.90
2017-07-01T23:30:17.872Z,16.90
2017-07-01T23:32:45.560Z,16.90
2017-07-01T23:35:13.082Z,16.80
2017-07-01T23:37:40.564Z,16.80
2017-07-01T23:40:09.506Z,16.80
2017-07-01T23:42:37.694Z,16.80
2017-07-01T23:45:05.163Z,16.80
2017-07-01T23:47:32.776Z,16.70
2017-07-01T23:50:00.375Z,16.70
2017-07-01T23:52:27.861Z,16.80
2017-07-01T23:54:55.623Z,16.70
2017-07-01T23:57:23.092Z,16.70
2017-07-01T23:59:50.598Z,16.70
