createdAt,value
2023-01-24T00:01:25.737Z,101441.09
2023-01-24T00:03:53.446Z,101439.94
2023-01-24T00:06:21.887Z,101437.97
2023-01-24T00:08:49.546Z,101439.53
2023-01-24T00:11:17.130Z,101442.75
2023-01-24T00:13:44.781Z,101440.56
2023-01-24T00:16:16.882Z,101445.62
2023-01-24T00:18:45.080Z,101447.00
2023-01-24T00:21:18.125Z,101445.22
2023-01-24T00:23:48.441Z,101449.94
2023-01-24T00:26:19.832Z,101445.22
2023-01-24T00:28:48.585Z,101445.75
2023-01-24T00:31:16.783Z,101448.78
2023-01-24T00:33:47.458Z,101448.13
2023-01-24T00:36:15.404Z,101451.53
2023-01-24T00:38:43.094Z,101452.03
2023-01-24T00:41:11.027Z,101455.09
2023-01-24T00:43:38.814Z,101458.78
2023-01-24T00:46:08.583Z,101455.75
2023-01-24T00:48:38.712Z,101457.59
2023-01-24T00:51:06.603Z,101460.78
2023-01-24T00:53:34.419Z,101469.19
2023-01-24T00:56:02.350Z,101466.84
2023-01-24T00:58:30.039Z,101471.53
2023-01-24T01:01:01.360Z,101475.06
2023-01-24T01:03:29.209Z,101472.22
2023-01-24T01:06:05.887Z,101475.75
2023-01-24T01:08:34.274Z,101477.59
2023-01-24T01:11:02.089Z,101487.31
2023-01-24T01:13:33.754Z,101482.59
2023-01-24T01:16:13.760Z,101484.28
2023-01-24T01:18:41.769Z,101484.78
2023-01-24T01:21:09.399Z,101490.50
2023-01-24T01:23:39.217Z,101489.31
2023-01-24T01:26:14.955Z,101485.44
2023-01-24T01:28:42.745Z,101493.31
2023-01-24T01:31:11.070Z,101483.72
2023-01-24T01:33:41.244Z,101481.88
2023-01-24T01:36:12.066Z,101480.69
2023-01-24T01:38:39.769Z,101481.34
2023-01-24T01:41:07.444Z,101491.69
2023-01-24T01:43:37.260Z,101488.47
2023-01-24T01:46:21.221Z,101488.78
2023-01-24T01:48:58.823Z,101499.53
2023-01-24T01:51:47.507Z,101494.28
2023-01-24T01:54:34.061Z,101498.56
2023-01-24T01:57:07.308Z,101509.16
2023-01-24T01:59:42.403Z,101502.94
2023-01-24T02:02:12.178Z,101497.56
2023-01-24T02:04:49.119Z,101502.62
2023-01-24T02:07:23.222Z,101500.91
2023-01-24T02:09:56.818Z,101493.84
2023-01-24T02:12:31.754Z,101495.88
2023-01-24T02:15:22.246Z,101500.59
2023-01-24T02:17:53.017Z,101502.62
2023-01-24T02:20:30.907Z,101515.06
2023-01-24T02:23:13.980Z,101510.22
2023-01-24T02:25:50.741Z,101511.41
2023-01-24T02:28:19.015Z,101517.44
2023-01-24T02:30:47.920Z,101512.91
2023-01-24T02:33:21.489Z,101504.00
2023-01-24T02:35:49.358Z,101511.72
2023-01-24T02:38:25.703Z,101511.53
2023-01-24T02:41:06.113Z,101507.84
2023-01-24T02:43:36.235Z,101520.75
2023-01-24T02:46:04.614Z,101517.75
2023-01-24T02:48:32.423Z,101512.34
2023-01-24T02:51:17.902Z,101509.31
2023-01-24T02:53:47.703Z,101523.78
2023-01-24T02:56:35.285Z,101522.94
2023-01-24T02:59:02.887Z,101522.75
2023-01-24T03:01:32.844Z,101524.63
2023-01-24T03:04:00.572Z,101530.16
2023-01-24T03:06:28.453Z,101528.50
2023-01-24T03:08:56.073Z,101532.34
2023-01-24T03:11:26.266Z,101532.19
2023-01-24T03:14:11.413Z,101526.97
2023-01-24T03:16:56.324Z,101538.56
2023-01-24T03:19:41.274Z,101530.84
2023-01-24T03:22:28.647Z,101538.25
2023-01-24T03:25:13.867Z,101539.28
2023-01-24T03:27:58.687Z,101535.09
2023-01-24T03:30:43.932Z,101537.59
2023-01-24T03:33:29.042Z,101540.12
2023-01-24T03:35:56.864Z,101538.63
2023-01-24T03:38:44.856Z,101535.63
2023-01-24T03:41:12.535Z,101541.34
2023-01-24T03:43:42.688Z,101544.03
2023-01-24T03:46:12.724Z,101543.38
2023-01-24T03:48:40.306Z,101539.00
2023-01-24T03:51:25.537Z,101539.38
2023-01-24T03:53:55.780Z,101543.06
2023-01-24T03:56:27.103Z,101538.37
2023-01-24T03:58:55.645Z,101533.81
2023-01-24T04:01:24.648Z,101531.66
2023-01-24T04:03:52.299Z,101536.56
2023-01-24T04:06:19.973Z,101544.31
2023-01-24T04:08:50.276Z,101537.78
2023-01-24T04:11:18.118Z,101543.16
2023-01-24T04:13:46.778Z,101536.75
2023-01-24T04:16:16.901Z,101543.16
2023-01-24T04:18:46.134Z,101546.00
2023-01-24T04:21:13.758Z,101542.34
2023-01-24T04:23:41.522Z,101541.69
2023-01-24T04:26:13.958Z,101539.16
2023-01-24T04:28:41.603Z,101540.19
2023-01-24T04:31:10.901Z,101546.75
2023-01-24T04:33:38.637Z,101535.66
2023-01-24T04:36:06.806Z,101538.34
2023-01-24T04:38:36.719Z,101544.56
2023-01-24T04:41:04.475Z,101540.53
2023-01-24T04:43:32.133Z,101546.06
2023-01-24T04:46:02.242Z,101543.56
2023-01-24T04:48:31.121Z,101548.25
2023-01-24T04:51:02.710Z,101544.06
2023-01-24T04:53:31.259Z,101546.94
2023-01-24T04:56:03.359Z,101543.22
2023-01-24T04:58:31.035Z,101547.59
2023-01-24T05:00:59.654Z,101555.66
2023-01-24T05:03:30.847Z,101552.13
2023-01-24T05:05:58.490Z,101550.62
2023-01-24T05:08:29.438Z,101559.34
2023-01-24T05:10:57.082Z,101561.38
2023-01-24T05:13:24.690Z,101556.16
2023-01-24T05:15:53.174Z,101558.34
2023-01-24T05:18:21.052Z,101554.34
2023-01-24T05:20:48.683Z,101559.03
2023-01-24T05:23:16.564Z,101566.41
2023-01-24T05:25:44.304Z,101570.75
2023-01-24T05:28:14.119Z,101567.25
2023-01-24T05:30:41.826Z,101566.91
2023-01-24T05:33:12.076Z,101561.88
2023-01-24T05:35:44.424Z,101564.25
2023-01-24T05:38:12.616Z,101568.44
2023-01-24T05:40:40.198Z,101568.09
2023-01-24T05:43:10.009Z,101570.78
2023-01-24T05:45:39.838Z,101559.00
2023-01-24T05:48:11.135Z,101566.72
2023-01-24T05:50:39.165Z,101569.56
2023-01-24T05:53:06.837Z,101566.56
2023-01-24T05:55:36.844Z,101566.91
2023-01-24T05:58:04.564Z,101566.06
2023-01-24T06:00:32.197Z,101563.72
2023-01-24T06:03:04.384Z,101566.22
2023-01-24T06:05:32.235Z,101573.59
2023-01-24T06:07:59.803Z,101578.47
2023-01-24T06:10:27.481Z,101572.94
2023-01-24T06:12:55.207Z,101581.28
2023-01-24T06:15:27.807Z,101588.66
2023-01-24T06:17:55.436Z,101588.31
2023-01-24T06:20:23.126Z,101585.63
2023-01-24T06:22:55.057Z,101590.31
2023-01-24T06:25:26.618Z,101592.66
2023-01-24T06:27:54.839Z,101593.66
2023-01-24T06:30:22.741Z,101595.94
2023-01-24T06:33:08.478Z,101600.81
2023-01-24T06:35:41.801Z,101597.62
2023-01-24T06:38:21.740Z,101596.63
2023-01-24T06:40:56.113Z,101603.00
2023-01-24T06:43:25.416Z,101606.06
2023-01-24T06:45:53.217Z,101600.38
2023-01-24T06:48:20.852Z,101597.69
2023-01-24T06:50:51.975Z,101601.53
2023-01-24T06:53:19.543Z,101602.91
2023-01-24T06:55:47.794Z,101608.28
2023-01-24T06:58:15.481Z,101602.09
2023-01-24T07:00:43.265Z,101606.47
2023-01-24T07:03:11.504Z,101600.28
2023-01-24T07:05:40.549Z,101601.47
2023-01-24T07:08:08.636Z,101615.59
2023-01-24T07:10:36.461Z,101610.72
2023-01-24T07:13:04.077Z,101613.22
2023-01-24T07:15:34.696Z,101617.56
2023-01-24T07:18:13.643Z,101620.03
2023-01-24T07:20:41.526Z,101622.28
2023-01-24T07:23:29.144Z,101625.31
2023-01-24T07:25:59.363Z,101627.94
2023-01-24T07:28:31.042Z,101619.06
2023-01-24T07:30:58.698Z,101629.28
2023-01-24T07:33:26.342Z,101621.94
2023-01-24T07:35:53.951Z,101621.41
2023-01-24T07:38:21.563Z,101627.94
2023-01-24T07:40:49.151Z,101623.75
2023-01-24T07:43:16.775Z,101625.44
2023-01-24T07:45:49.539Z,101631.28
2023-01-24T07:48:18.110Z,101628.47
2023-01-24T07:50:46.915Z,101629.87
2023-01-24T07:53:14.556Z,101638.16
2023-01-24T07:55:47.525Z,101637.88
2023-01-24T07:58:20.680Z,101644.75
2023-01-24T08:00:48.310Z,101638.78
2023-01-24T08:03:18.572Z,101639.78
2023-01-24T08:05:46.211Z,101647.19
2023-01-24T08:08:13.786Z,101655.09
2023-01-24T08:10:41.374Z,101657.72
2023-01-24T08:13:08.960Z,101660.28
2023-01-24T08:15:38.696Z,101670.63
2023-01-24T08:18:06.499Z,101670.66
2023-01-24T08:20:34.312Z,101668.78
2023-01-24T08:23:02.120Z,101666.41
2023-01-24T08:25:32.884Z,101672.16
2023-01-24T08:28:00.514Z,101669.22
2023-01-24T08:30:28.623Z,101670.69
2023-01-24T08:33:03.080Z,101677.66
2023-01-24T08:35:31.825Z,101674.88
2023-01-24T08:37:59.927Z,101679.91
2023-01-24T08:40:31.234Z,101679.22
2023-01-24T08:43:03.687Z,101679.06
2023-01-24T08:45:34.712Z,101677.16
2023-01-24T08:48:02.378Z,101681.56
2023-01-24T08:50:30.717Z,101683.63
2023-01-24T08:52:59.325Z,101674.19
2023-01-24T08:55:30.947Z,101680.44
2023-01-24T08:58:03.163Z,101682.53
2023-01-24T09:00:33.262Z,101677.34
2023-01-24T09:03:04.068Z,101686.09
2023-01-24T09:05:32.709Z,101684.41
2023-01-24T09:08:01.699Z,101691.50
2023-01-24T09:10:30.829Z,101692.13
2023-01-24T09:12:58.601Z,101692.13
2023-01-24T09:15:26.335Z,101683.91
2023-01-24T09:17:54.244Z,101686.91
2023-01-24T09:20:22.218Z,101694.44
2023-01-24T09:22:52.284Z,101685.88
2023-01-24T09:25:19.961Z,101689.78
2023-01-24T09:27:54.557Z,101696.00
2023-01-24T09:30:23.342Z,101690.59
2023-01-24T09:32:53.695Z,101689.00
2023-01-24T09:35:21.575Z,101688.66
2023-01-24T09:37:49.215Z,101682.16
2023-01-24T09:40:25.780Z,101673.75
2023-01-24T09:43:08.690Z,101670.87
2023-01-24T09:45:45.603Z,101669.22
2023-01-24T09:48:17.828Z,101674.06
2023-01-24T09:51:01.794Z,101675.31
2023-01-24T09:53:38.092Z,101677.41
2023-01-24T09:56:12.286Z,101666.94
2023-01-24T09:58:45.478Z,101669.53
2023-01-24T10:01:14.825Z,101662.59
2023-01-24T10:03:47.227Z,101664.84
2023-01-24T10:06:23.155Z,101659.09
2023-01-24T10:08:56.660Z,101650.44
2023-01-24T10:11:42.472Z,101656.22
2023-01-24T10:14:28.602Z,101651.84
2023-01-24T10:17:14.278Z,101648.16
2023-01-24T10:19:51.203Z,101647.34
2023-01-24T10:22:33.856Z,101647.50
2023-01-24T10:25:32.283Z,101642.41
2023-01-24T10:28:03.515Z,101633.16
2023-01-24T10:30:47.789Z,101637.25
2023-01-24T10:33:21.155Z,101633.31
2023-01-24T10:36:00.271Z,101634.44
2023-01-24T10:38:28.899Z,101641.38
2023-01-24T10:41:17.380Z,101638.91
2023-01-24T10:43:51.419Z,101642.25
2023-01-24T10:46:29.736Z,101639.87
2023-01-24T10:49:03.414Z,101632.31
2023-01-24T10:51:31.171Z,101642.91
2023-01-24T10:54:05.214Z,101632.25
2023-01-24T10:56:40.999Z,101627.56
2023-01-24T10:59:13.604Z,101628.44
2023-01-24T11:01:48.103Z,101616.63
2023-01-24T11:04:16.039Z,101607.25
2023-01-24T11:06:47.683Z,101612.91
2023-01-24T11:09:18.144Z,101617.25
2023-01-24T11:11:53.095Z,101611.00
2023-01-24T11:14:30.420Z,101610.59
2023-01-24T11:17:00.631Z,101604.31
2023-01-24T11:19:30.262Z,101591.78
2023-01-24T11:22:03.376Z,101583.88
2023-01-24T11:24:32.044Z,101582.19
2023-01-24T11:27:15.415Z,101587.38
2023-01-24T11:29:43.854Z,101584.47
2023-01-24T11:32:50.131Z,101581.12
2023-01-24T11:35:30.082Z,101577.41
2023-01-24T11:38:07.786Z,101576.78
2023-01-24T11:40:48.675Z,101571.75
2023-01-24T11:43:39.305Z,101567.38
2023-01-24T11:46:41.442Z,101563.00
2023-01-24T11:49:12.480Z,101564.44
2023-01-24T11:51:42.801Z,101565.69
2023-01-24T11:54:25.794Z,101560.28
2023-01-24T11:57:13.351Z,101559.44
2023-01-24T11:59:46.514Z,101561.31
2023-01-24T12:02:46.078Z,101557.12
2023-01-24T12:05:23.264Z,101562.56
2023-01-24T12:07:59.794Z,101562.16
2023-01-24T12:10:30.316Z,101552.56
2023-01-24T12:13:20.497Z,101546.28
2023-01-24T12:16:10.266Z,101558.59
2023-01-24T12:18:59.088Z,101559.25
2023-01-24T12:21:29.234Z,101544.22
2023-01-24T12:24:03.359Z,101544.84
2023-01-24T12:26:59.922Z,101547.34
2023-01-24T12:29:41.085Z,101544.16
2023-01-24T12:32:37.114Z,101548.13
2023-01-24T12:35:29.128Z,101547.28
2023-01-24T12:38:09.294Z,101547.97
2023-01-24T12:40:41.492Z,101551.91
2023-01-24T12:43:15.218Z,101553.59
2023-01-24T12:45:51.702Z,101541.31
2023-01-24T12:48:35.302Z,101544.22
2023-01-24T12:51:17.405Z,101551.31
2023-01-24T12:54:21.420Z,101553.84
2023-01-24T12:57:05.846Z,101552.56
2023-01-24T12:59:34.778Z,101549.84
2023-01-24T13:02:36.418Z,101553.34
2023-01-24T13:05:33.850Z,101552.31
2023-01-24T13:08:20.263Z,101558.34
2023-01-24T13:10:51.999Z,101547.88
2023-01-24T13:13:25.728Z,101547.66
2023-01-24T13:16:18.739Z,101543.22
2023-01-24T13:19:19.335Z,101543.97
2023-01-24T13:22:11.824Z,101543.72
2023-01-24T13:24:49.404Z,101546.38
2023-01-24T13:27:46.390Z,101545.91
2023-01-24T13:30:23.198Z,101543.09
2023-01-24T13:32:56.684Z,101543.66
2023-01-24T13:35:26.996Z,101544.19
2023-01-24T13:37:58.409Z,101538.50
2023-01-24T13:40:35.682Z,101545.69
2023-01-24T13:43:05.446Z,101543.97
2023-01-24T13:45:42.295Z,101552.00
2023-01-24T13:48:55.246Z,101549.00
2023-01-24T13:51:23.170Z,101536.03
2023-01-24T13:54:05.965Z,101543.75
2023-01-24T13:56:34.465Z,101551.84
2023-01-24T13:59:02.459Z,101554.75
2023-01-24T14:01:30.440Z,101552.84
2023-01-24T14:04:08.903Z,101560.53
2023-01-24T14:06:47.973Z,101556.56
2023-01-24T14:09:15.583Z,101557.91
2023-01-24T14:11:56.347Z,101556.03
2023-01-24T14:14:36.702Z,101557.62
2023-01-24T14:17:29.380Z,101551.53
2023-01-24T14:19:59.108Z,101545.22
2023-01-24T14:22:36.712Z,101556.97
2023-01-24T14:25:26.575Z,101559.13
2023-01-24T14:28:01.585Z,101557.94
2023-01-24T14:30:34.449Z,101561.97
2023-01-24T14:33:39.823Z,101555.53
2023-01-24T14:36:30.106Z,101558.28
2023-01-24T14:39:27.560Z,101557.03
2023-01-24T14:42:04.266Z,101554.53
2023-01-24T14:44:53.224Z,101552.16
2023-01-24T14:47:24.122Z,101563.38
2023-01-24T14:49:54.768Z,101559.06
2023-01-24T14:52:30.938Z,101560.53
2023-01-24T14:55:01.412Z,101559.94
2023-01-24T14:57:31.439Z,101568.06
2023-01-24T15:00:14.405Z,101569.16
2023-01-24T15:02:56.259Z,101565.19
2023-01-24T15:05:28.950Z,101568.78
2023-01-24T15:07:57.673Z,101572.37
2023-01-24T15:10:56.325Z,101560.97
2023-01-24T15:13:34.518Z,101574.47
2023-01-24T15:16:03.180Z,101573.88
2023-01-24T15:19:31.111Z,101569.53
2023-01-24T15:21:59.005Z,101570.41
2023-01-24T15:24:34.561Z,101579.34
2023-01-24T15:27:26.806Z,101580.38
2023-01-24T15:30:09.690Z,101585.78
2023-01-24T15:32:37.289Z,101582.09
2023-01-24T15:35:15.266Z,101595.41
2023-01-24T15:37:43.047Z,101581.28
2023-01-24T15:40:21.853Z,101580.47
2023-01-24T15:43:08.300Z,101586.00
2023-01-24T15:45:40.382Z,101580.16
2023-01-24T15:48:17.648Z,101581.19
2023-01-24T15:51:08.067Z,101587.53
2023-01-24T15:53:37.765Z,101585.87
2023-01-24T15:56:13.032Z,101586.72
2023-01-24T15:58:42.533Z,101583.00
2023-01-24T16:01:19.532Z,101589.53
2023-01-24T16:03:47.279Z,101596.91
2023-01-24T16:06:16.704Z,101594.91
2023-01-24T16:08:44.420Z,101595.53
2023-01-24T16:11:15.408Z,101603.25
2023-01-24T16:13:48.620Z,101603.56
2023-01-24T16:16:17.330Z,101610.28
2023-01-24T16:18:49.936Z,101617.97
2023-01-24T16:21:17.933Z,101611.94
2023-01-24T16:23:45.843Z,101607.19
2023-01-24T16:26:29.880Z,101600.97
2023-01-24T16:28:57.662Z,101610.72
2023-01-24T16:31:25.409Z,101611.25
2023-01-24T16:33:56.535Z,101615.78
2023-01-24T16:36:29.030Z,101613.63
2023-01-24T16:38:56.676Z,101608.59
2023-01-24T16:41:24.331Z,101608.09
2023-01-24T16:43:51.975Z,101595.03
2023-01-24T16:46:24.574Z,101613.50
2023-01-24T16:48:54.980Z,101602.09
2023-01-24T16:51:23.363Z,101614.03
2023-01-24T16:53:57.765Z,101602.63
2023-01-24T16:56:26.246Z,101611.16
2023-01-24T16:58:59.223Z,101616.00
2023-01-24T17:01:31.153Z,101614.97
2023-01-24T17:03:59.042Z,101616.63
2023-01-24T17:06:28.094Z,101621.66
2023-01-24T17:08:58.076Z,101612.56
2023-01-24T17:11:25.879Z,101616.72
2023-01-24T17:13:53.733Z,101617.22
2023-01-24T17:16:21.445Z,101615.88
2023-01-24T17:18:49.123Z,101618.88
2023-01-24T17:21:18.437Z,101619.72
2023-01-24T17:23:48.764Z,101622.56
2023-01-24T17:26:18.328Z,101623.87
2023-01-24T17:28:50.035Z,101624.88
2023-01-24T17:31:21.072Z,101631.09
2023-01-24T17:33:48.917Z,101631.25
2023-01-24T17:36:19.245Z,101626.84
2023-01-24T17:38:47.510Z,101627.84
2023-01-24T17:41:15.839Z,101631.88
2023-01-24T17:43:52.724Z,101628.81
2023-01-24T17:46:25.724Z,101624.78
2023-01-24T17:48:53.797Z,101632.63
2023-01-24T17:51:21.536Z,101628.44
2023-01-24T17:53:51.843Z,101632.25
2023-01-24T17:56:20.190Z,101638.00
2023-01-24T17:58:47.998Z,101641.00
2023-01-24T18:01:16.081Z,101640.84
2023-01-24T18:03:45.657Z,101632.41
2023-01-24T18:06:17.263Z,101629.38
2023-01-24T18:08:48.516Z,101632.84
2023-01-24T18:11:20.390Z,101632.00
2023-01-24T18:13:50.669Z,101637.31
2023-01-24T18:16:21.147Z,101628.59
2023-01-24T18:18:49.353Z,101626.53
2023-01-24T18:21:25.448Z,101632.56
2023-01-24T18:24:00.680Z,101635.41
2023-01-24T18:26:30.985Z,101629.19
2023-01-24T18:28:59.964Z,101632.72
2023-01-24T18:31:28.044Z,101631.03
2023-01-24T18:33:59.400Z,101628.53
2023-01-24T18:36:28.192Z,101632.50
2023-01-24T18:38:58.738Z,101631.47
2023-01-24T18:41:27.735Z,101632.94
2023-01-24T18:43:58.373Z,101636.87
2023-01-24T18:46:29.611Z,101641.72
2023-01-24T18:48:57.276Z,101640.81
2023-01-24T18:51:24.898Z,101633.41
2023-01-24T18:53:54.387Z,101637.22
2023-01-24T18:56:22.525Z,101638.06
2023-01-24T18:58:53.293Z,101639.12
2023-01-24T19:01:25.914Z,101639.59
2023-01-24T19:03:54.440Z,101639.06
2023-01-24T19:06:30.248Z,101638.53
2023-01-24T19:09:04.064Z,101639.97
2023-01-24T19:11:37.410Z,101638.56
2023-01-24T19:14:09.235Z,101641.72
2023-01-24T19:16:41.164Z,101639.66
2023-01-24T19:19:13.200Z,101644.47
2023-01-24T19:21:40.967Z,101646.44
2023-01-24T19:24:09.916Z,101640.84
2023-01-24T19:26:37.822Z,101647.31
2023-01-24T19:29:06.060Z,101641.88
2023-01-24T19:31:36.189Z,101644.88
2023-01-24T19:34:05.573Z,101646.84
2023-01-24T19:36:33.446Z,101641.41
2023-01-24T19:39:02.149Z,101642.56
2023-01-24T19:41:30.400Z,101642.97
2023-01-24T19:46:50.435Z,101639.22
2023-01-24T19:49:18.843Z,101648.22
2023-01-24T19:51:49.176Z,101650.91
2023-01-24T19:54:17.018Z,101655.09
2023-01-24T19:56:46.827Z,101656.94
2023-01-24T19:59:14.483Z,101656.22
2023-01-24T20:01:42.223Z,101654.69
2023-01-24T20:04:23.251Z,101657.22
2023-01-24T20:06:55.163Z,101655.84
2023-01-24T20:09:23.487Z,101651.78
2023-01-24T20:11:53.973Z,101659.09
2023-01-24T20:14:21.779Z,101657.44
2023-01-24T20:16:49.617Z,101656.84
2023-01-24T20:19:28.223Z,101650.97
2023-01-24T20:21:57.685Z,101650.13
2023-01-24T20:24:29.542Z,101654.91
2023-01-24T20:26:57.770Z,101652.81
2023-01-24T20:29:28.218Z,101652.12
2023-01-24T20:31:58.608Z,101653.81
2023-01-24T20:34:30.100Z,101659.59
2023-01-24T20:36:57.714Z,101649.06
2023-01-24T20:39:25.689Z,101655.09
2023-01-24T20:41:53.275Z,101659.75
2023-01-24T20:44:27.027Z,101665.78
2023-01-24T20:46:56.986Z,101662.41
2023-01-24T20:49:25.726Z,101660.59
2023-01-24T20:51:53.674Z,101660.44
2023-01-24T20:54:22.372Z,101661.56
2023-01-24T20:56:54.657Z,101666.78
2023-01-24T20:59:22.567Z,101667.47
2023-01-24T21:01:50.367Z,101669.56
2023-01-24T21:04:18.081Z,101667.28
2023-01-24T21:06:46.284Z,101665.84
2023-01-24T21:09:14.066Z,101668.38
2023-01-24T21:11:44.062Z,101670.06
2023-01-24T21:14:16.661Z,101669.09
2023-01-24T21:16:46.397Z,101669.09
2023-01-24T21:19:18.840Z,101677.97
2023-01-24T21:21:48.507Z,101679.34
2023-01-24T21:24:32.997Z,101682.00
2023-01-24T21:27:02.564Z,101683.00
2023-01-24T21:29:30.309Z,101681.03
2023-01-24T21:31:58.120Z,101682.13
2023-01-24T21:34:25.937Z,101673.41
2023-01-24T21:36:57.112Z,101677.75
2023-01-24T21:39:26.330Z,101684.09
2023-01-24T21:42:00.275Z,101681.72
2023-01-24T21:44:32.547Z,101677.81
2023-01-24T21:47:01.441Z,101691.56
2023-01-24T21:49:30.246Z,101682.47
2023-01-24T21:52:00.316Z,101683.75
2023-01-24T21:54:32.371Z,101686.84
2023-01-24T21:57:30.602Z,101678.00
2023-01-24T22:00:02.415Z,101674.22
2023-01-24T22:02:32.337Z,101681.66
2023-01-24T22:05:03.158Z,101674.94
2023-01-24T22:07:33.808Z,101674.37
2023-01-24T22:10:01.970Z,101669.06
2023-01-24T22:12:32.253Z,101664.84
2023-01-24T22:15:00.367Z,101663.44
2023-01-24T22:17:30.627Z,101661.19
2023-01-24T22:19:59.483Z,101667.94
2023-01-24T22:22:39.419Z,101667.81
2023-01-24T22:25:36.733Z,101667.09
2023-01-24T22:28:04.663Z,101675.41
2023-01-24T22:30:35.801Z,101672.47
2023-01-24T22:33:03.660Z,101672.91
2023-01-24T22:35:31.707Z,101666.81
2023-01-24T22:38:03.727Z,101662.34
2023-01-24T22:40:31.846Z,101672.88
2023-01-24T22:42:59.485Z,101662.47
2023-01-24T22:45:28.476Z,101666.84
2023-01-24T22:47:57.243Z,101666.28
2023-01-24T22:50:29.662Z,101666.28
2023-01-24T22:52:57.294Z,101671.91
2023-01-24T22:55:29.821Z,101668.25
2023-01-24T22:57:57.469Z,101668.25
2023-01-24T23:00:25.272Z,101674.00
2023-01-24T23:02:52.901Z,101678.50
2023-01-24T23:05:22.702Z,101673.44
2023-01-24T23:07:52.751Z,101679.03
2023-01-24T23:10:20.397Z,101678.31
2023-01-24T23:13:08.003Z,101681.56
2023-01-24T23:15:52.887Z,101687.59
2023-01-24T23:18:43.689Z,101695.31
2023-01-24T23:21:31.188Z,101694.31
2023-01-24T23:23:59.713Z,101692.62
2023-01-24T23:26:29.731Z,101685.06
2023-01-24T23:29:34.184Z,101680.00
2023-01-24T23:32:23.994Z,101682.81
2023-01-24T23:35:01.367Z,101676.88
2023-01-24T23:37:34.299Z,101687.53
2023-01-24T23:40:02.407Z,101686.84
2023-01-24T23:42:30.488Z,101682.50
2023-01-24T23:44:58.122Z,101678.97
2023-01-24T23:47:26.137Z,101677.16
2023-01-24T23:49:54.217Z,101678.84
2023-01-24T23:52:22.533Z,101670.84
2023-01-24T23:54:50.175Z,101677.87
2023-01-24T23:57:18.487Z,101670.56
2023-01-24T23:59:46.150Z,101674.63
