createdAt,value
2018-10-07T00:02:07.511Z,100849.52
2018-10-07T00:04:39.570Z,100860.76
2018-10-07T00:07:18.425Z,100864.23
2018-10-07T00:10:02.206Z,100865.89
2018-10-07T00:31:49.943Z,100931.77
2018-10-07T00:34:27.887Z,100933.08
2018-10-07T00:37:30.023Z,100936.24
2018-10-07T00:40:11.833Z,100955.81
2018-10-07T00:42:56.274Z,100959.36
2018-10-07T00:45:35.312Z,100964.30
2018-10-07T00:49:15.113Z,100977.47
2018-10-07T00:52:26.362Z,100946.28
2018-10-07T00:55:07.613Z,100982.97
2018-10-07T01:01:19.623Z,100986.06
2018-10-07T01:03:59.509Z,100982.83
2018-10-07T01:12:49.311Z,101011.91
2018-10-07T01:15:46.961Z,101018.21
2018-10-07T01:21:18.507Z,101027.95
2018-10-07T01:27:41.715Z,101045.97
2018-10-07T01:33:54.353Z,101065.16
2018-10-07T01:36:36.868Z,101068.64
2018-10-07T01:39:31.799Z,101069.06
2018-10-07T01:42:10.540Z,101072.66
2018-10-07T01:50:27.674Z,101077.87
2018-10-07T02:12:59.089Z,101124.16
2018-10-07T02:26:33.468Z,101154.81
2018-10-07T02:29:18.219Z,101164.83
2018-10-07T02:31:54.187Z,101158.41
2018-10-07T02:34:33.923Z,101160.16
2018-10-07T02:37:07.868Z,101162.33
2018-10-07T02:39:48.994Z,101163.61
2018-10-07T02:42:23.323Z,101171.09
2018-10-07T02:45:02.774Z,101178.20
2018-10-07T02:47:44.571Z,101192.34
2018-10-07T02:53:07.708Z,101209.05
2018-10-07T02:55:40.824Z,101210.52
2018-10-07T02:58:30.873Z,101209.78
2018-10-07T03:01:29.309Z,101216.91
2018-10-07T03:19:08.216Z,101244.37
2018-10-07T03:25:41.871Z,101254.25
2018-10-07T03:28:35.831Z,101253.72
2018-10-07T03:31:16.860Z,101240.36
2018-10-07T03:33:55.609Z,101248.07
2018-10-07T03:55:08.280Z,101265.45
2018-10-07T03:58:07.412Z,101269.21
2018-10-07T04:14:16.242Z,101302.57
2018-10-07T04:22:49.692Z,101311.98
2018-10-07T04:28:15.049Z,101307.09
2018-10-07T04:30:51.483Z,101308.08
2018-10-07T04:34:11.046Z,101315.08
2018-10-07T04:36:49.101Z,101320.06
2018-10-07T04:39:33.418Z,101319.47
2018-10-07T04:47:28.258Z,101327.86
2018-10-07T04:50:07.476Z,101334.19
2018-10-07T04:52:56.433Z,101338.72
2018-10-07T04:55:34.441Z,101344.83
2018-10-07T04:58:11.557Z,101335.70
2018-10-07T05:03:51.401Z,101346.02
2018-10-07T05:06:52.955Z,101350.55
2018-10-07T05:12:22.155Z,101369.69
2018-10-07T05:18:08.687Z,101385.34
2018-10-07T05:20:58.528Z,101390.36
2018-10-07T05:34:51.817Z,101407.86
2018-10-07T05:40:25.315Z,101422.06
2018-10-07T05:43:02.570Z,101423.31
2018-10-07T05:48:41.052Z,101438.75
2018-10-07T05:57:10.186Z,101456.44
2018-10-07T06:02:32.853Z,101459.60
2018-10-07T06:05:35.610Z,101475.27
2018-10-07T06:13:41.876Z,101476.52
2018-10-07T06:16:28.249Z,101484.53
2018-10-07T06:19:07.892Z,101493.83
2018-10-07T06:21:53.572Z,101494.03
2018-10-07T06:27:18.973Z,101500.59
2018-10-07T06:30:03.154Z,101506.05
2018-10-07T06:35:37.818Z,101512.81
2018-10-07T06:38:19.593Z,101524.73
2018-10-07T06:44:29.213Z,101539.85
2018-10-07T07:06:32.192Z,101551.47
2018-10-07T07:19:59.618Z,101533.88
2018-10-07T07:23:30.524Z,101543.06
2018-10-07T07:26:09.483Z,101555.22
2018-10-07T07:28:51.519Z,101555.13
2018-10-07T07:31:34.373Z,101563.08
2018-10-07T07:34:14.597Z,101570.23
2018-10-07T07:36:48.765Z,101577.62
2018-10-07T07:39:32.765Z,101590.71
2018-10-07T07:42:26.856Z,101584.78
2018-10-07T07:45:05.334Z,101591.84
2018-10-07T07:47:40.369Z,101606.44
2018-10-07T07:56:18.858Z,101614.67
2018-10-07T08:20:01.059Z,101678.47
2018-10-07T08:26:31.596Z,101678.91
2018-10-07T08:29:06.758Z,101684.41
2018-10-07T08:51:43.889Z,101729.73
2018-10-07T08:54:26.136Z,101734.66
2018-10-07T08:57:06.132Z,101743.53
2018-10-07T08:59:40.362Z,101734.20
2018-10-07T09:02:30.532Z,101739.67
2018-10-07T09:05:19.221Z,101737.31
2018-10-07T09:24:50.578Z,101777.07
2018-10-07T09:30:57.155Z,101767.86
2018-10-07T09:33:47.698Z,101775.48
2018-10-07T09:36:32.786Z,101771.00
2018-10-07T09:39:29.117Z,101762.05
2018-10-07T09:42:09.412Z,101764.81
2018-10-07T09:44:49.416Z,101765.49
2018-10-07T09:50:18.179Z,101770.20
2018-10-07T10:01:48.490Z,101769.86
2018-10-07T10:56:14.422Z,101802.02
2018-10-07T11:00:57.412Z,101808.47
2018-10-07T11:03:45.856Z,101809.43
2018-10-07T11:06:30.234Z,101808.83
2018-10-07T11:09:24.748Z,101811.19
2018-10-07T11:12:03.582Z,101811.46
2018-10-07T11:14:56.611Z,101815.52
2018-10-07T11:17:37.445Z,101821.73
2018-10-07T11:21:21.448Z,101829.95
2018-10-07T11:24:02.733Z,101830.66
2018-10-07T11:29:18.712Z,101824.29
2018-10-07T11:32:33.112Z,101822.45
2018-10-07T11:35:38.830Z,101819.95
2018-10-07T11:38:36.270Z,101822.57
2018-10-07T11:43:44.008Z,101825.98
2018-10-07T11:48:28.950Z,101835.73
2018-10-07T11:51:09.366Z,101847.30
2018-10-07T11:53:48.888Z,101850.27
2018-10-07T11:58:58.916Z,101848.20
2018-10-07T12:01:30.229Z,101855.37
2018-10-07T12:04:01.460Z,101868.75
2018-10-07T12:06:32.758Z,101864.05
2018-10-07T12:11:47.558Z,101863.09
2018-10-07T12:14:19.464Z,101865.70
2018-10-07T12:16:51.550Z,101867.47
2018-10-07T12:19:22.337Z,101870.01
2018-10-07T12:21:53.735Z,101864.77
2018-10-07T12:24:25.213Z,101867.62
2018-10-07T12:26:56.337Z,101869.01
2018-10-07T12:29:28.008Z,101873.41
2018-10-07T12:31:59.016Z,101874.53
2018-10-07T12:34:29.749Z,101878.13
2018-10-07T12:37:00.324Z,101882.34
2018-10-07T12:39:32.577Z,101889.83
2018-10-07T12:42:03.192Z,101885.03
2018-10-07T12:44:33.804Z,101885.38
2018-10-07T12:47:04.663Z,101880.61
2018-10-07T12:49:35.897Z,101871.06
2018-10-07T12:52:06.779Z,101876.97
2018-10-07T12:54:38.904Z,101879.48
2018-10-07T12:57:18.592Z,101891.02
2018-10-07T12:59:49.269Z,101881.94
2018-10-07T13:02:20.760Z,101884.95
2018-10-07T13:04:51.361Z,101882.08
2018-10-07T13:10:02.115Z,101873.66
2018-10-07T13:12:32.066Z,101877.41
2018-10-07T13:15:02.520Z,101891.44
2018-10-07T13:17:33.847Z,101899.00
2018-10-07T13:20:05.991Z,101909.08
2018-10-07T13:22:36.675Z,101910.28
2018-10-07T13:25:06.947Z,101904.67
2018-10-07T13:27:47.255Z,101912.67
2018-10-07T13:30:18.573Z,101917.95
2018-10-07T13:32:48.992Z,101918.02
2018-10-07T13:35:21.095Z,101918.09
2018-10-07T13:37:51.395Z,101925.66
2018-10-07T13:40:23.139Z,101931.47
2018-10-07T13:45:35.950Z,101931.73
2018-10-07T13:48:07.300Z,101922.42
2018-10-07T13:50:38.147Z,101930.84
2018-10-07T13:55:59.559Z,101935.50
2018-10-07T13:58:30.777Z,101941.61
2018-10-07T14:01:02.284Z,101941.61
2018-10-07T14:03:40.118Z,101935.64
2018-10-07T14:06:13.482Z,101942.91
2018-10-07T14:08:52.395Z,101939.03
2018-10-07T14:11:24.785Z,101946.06
2018-10-07T14:13:56.444Z,101940.89
2018-10-07T14:16:26.658Z,101945.18
2018-10-07T14:18:58.207Z,101939.61
2018-10-07T14:21:28.309Z,101946.22
2018-10-07T14:23:58.577Z,101941.12
2018-10-07T14:26:29.947Z,101944.72
2018-10-07T14:29:00.239Z,101938.14
2018-10-07T14:31:30.902Z,101944.30
2018-10-07T14:34:03.445Z,101938.29
2018-10-07T14:36:33.937Z,101940.40
2018-10-07T14:39:05.623Z,101935.30
2018-10-07T14:41:36.831Z,101933.88
2018-10-07T14:44:07.883Z,101939.75
2018-10-07T14:46:38.766Z,101947.77
2018-10-07T14:49:10.388Z,101949.98
2018-10-07T14:54:24.096Z,101954.38
2018-10-07T14:57:00.447Z,101954.36
2018-10-07T14:59:36.039Z,101954.16
2018-10-07T15:02:19.268Z,101949.69
2018-10-07T15:04:53.838Z,101957.22
2018-10-07T15:07:25.340Z,101959.47
2018-10-07T15:09:56.171Z,101960.52
2018-10-07T15:12:29.688Z,101955.92
2018-10-07T15:15:03.027Z,101958.48
2018-10-07T15:17:34.835Z,101963.66
2018-10-07T15:20:06.702Z,101953.66
2018-10-07T15:22:41.124Z,101962.45
2018-10-07T15:25:12.153Z,101973.06
2018-10-07T15:27:48.255Z,101962.29
2018-10-07T15:30:27.132Z,101968.13
2018-10-07T15:33:00.163Z,101975.20
2018-10-07T15:35:31.227Z,101966.49
2018-10-07T15:38:02.750Z,101982.99
2018-10-07T15:40:34.796Z,101974.76
2018-10-07T15:43:08.909Z,101980.66
2018-10-07T15:45:41.390Z,101977.94
2018-10-07T15:48:15.229Z,101981.64
2018-10-07T15:50:45.399Z,101978.44
2018-10-07T15:53:17.648Z,101977.25
2018-10-07T15:55:49.832Z,101975.98
2018-10-07T15:58:24.124Z,101972.06
2018-10-07T16:00:57.091Z,101972.06
2018-10-07T16:03:29.307Z,101969.66
2018-10-07T16:06:01.578Z,101970.66
2018-10-07T16:08:33.129Z,101966.20
2018-10-07T16:11:06.848Z,101972.77
2018-10-07T16:13:43.114Z,101967.67
2018-10-07T16:16:17.013Z,101966.88
2018-10-07T16:18:49.503Z,101973.47
2018-10-07T16:21:22.335Z,101963.00
2018-10-07T16:23:54.403Z,101964.56
2018-10-07T16:26:29.417Z,101964.70
2018-10-07T16:29:04.362Z,101971.77
2018-10-07T16:34:20.168Z,101988.95
2018-10-07T16:36:54.365Z,101990.86
2018-10-07T16:39:28.634Z,102000.64
2018-10-07T16:42:02.355Z,102007.31
2018-10-07T16:44:40.066Z,102008.46
2018-10-07T16:47:13.346Z,102016.25
2018-10-07T16:49:45.830Z,102019.84
2018-10-07T16:52:20.609Z,102021.48
2018-10-07T16:54:52.383Z,102023.14
2018-10-07T16:57:24.150Z,102024.73
2018-10-07T16:59:56.188Z,102031.52
2018-10-07T17:02:27.843Z,102027.68
2018-10-07T17:04:58.607Z,102033.53
2018-10-07T17:07:30.185Z,102036.27
2018-10-07T17:10:08.298Z,102035.38
2018-10-07T17:12:44.119Z,102035.05
2018-10-07T17:18:19.917Z,102042.75
2018-10-07T17:21:04.261Z,102046.78
2018-10-07T17:23:52.920Z,102052.60
2018-10-07T17:26:31.830Z,102061.13
2018-10-07T17:29:08.747Z,102059.16
2018-10-07T17:31:58.545Z,102060.34
2018-10-07T17:34:42.735Z,102068.05
2018-10-07T17:37:16.965Z,102069.06
2018-10-07T17:40:01.240Z,102066.92
2018-10-07T17:42:34.336Z,102080.34
2018-10-07T17:45:08.871Z,102093.16
2018-10-07T17:47:50.824Z,102100.22
2018-10-07T17:50:25.995Z,102103.61
2018-10-07T17:53:01.946Z,102096.80
2018-10-07T17:55:54.904Z,102101.20
2018-10-07T17:58:32.898Z,102094.02
2018-10-07T18:01:14.615Z,102086.48
2018-10-07T18:03:54.396Z,102090.03
2018-10-07T18:06:26.321Z,102099.97
2018-10-07T18:09:02.359Z,102090.50
2018-10-07T18:11:43.664Z,102089.07
2018-10-07T18:14:26.462Z,102086.19
2018-10-07T18:17:46.757Z,102094.55
2018-10-07T18:20:22.087Z,102096.86
2018-10-07T18:23:01.745Z,102093.33
2018-10-07T18:25:38.402Z,102088.88
2018-10-07T18:28:27.560Z,102092.75
2018-10-07T18:31:08.597Z,102095.25
2018-10-07T18:33:50.600Z,102090.97
2018-10-07T18:36:31.839Z,102087.72
2018-10-07T18:39:14.730Z,102097.05
2018-10-07T18:41:59.193Z,102107.39
2018-10-07T18:44:41.257Z,102111.32
2018-10-07T18:47:25.097Z,102103.98
2018-10-07T18:50:15.850Z,102112.42
2018-10-07T18:52:54.259Z,102117.84
2018-10-07T18:55:32.061Z,102120.75
2018-10-07T18:58:07.169Z,102119.91
2018-10-07T19:00:39.904Z,102117.53
2018-10-07T19:06:10.191Z,102133.17
2018-10-07T19:08:42.483Z,102141.15
2018-10-07T19:11:24.787Z,102136.83
2018-10-07T19:17:08.223Z,102137.05
2018-10-07T19:19:42.747Z,102135.42
2018-10-07T19:22:18.971Z,102146.58
2018-10-07T19:24:53.257Z,102141.55
2018-10-07T19:27:26.596Z,102141.30
2018-10-07T19:29:59.531Z,102140.88
2018-10-07T19:32:31.834Z,102141.11
2018-10-07T19:35:04.577Z,102135.51
2018-10-07T19:37:40.140Z,102137.14
2018-10-07T19:40:14.656Z,102146.09
2018-10-07T19:42:54.896Z,102139.68
2018-10-07T19:45:28.873Z,102145.42
2018-10-07T19:48:08.073Z,102149.27
2018-10-07T19:50:47.600Z,102153.80
2018-10-07T19:53:21.966Z,102148.15
2018-10-07T19:55:56.952Z,102148.35
2018-10-07T19:58:31.694Z,102136.04
2018-10-07T20:03:47.652Z,102135.59
2018-10-07T20:06:26.350Z,102137.08
2018-10-07T20:08:59.791Z,102130.83
2018-10-07T20:11:34.471Z,102126.98
2018-10-07T20:14:12.280Z,102124.73
2018-10-07T20:16:45.305Z,102123.84
2018-10-07T20:19:18.184Z,102124.44
2018-10-07T20:21:52.071Z,102125.70
2018-10-07T20:24:26.301Z,102123.09
2018-10-07T20:27:00.102Z,102131.31
2018-10-07T20:29:34.511Z,102128.92
2018-10-07T20:32:08.011Z,102130.09
2018-10-07T20:34:45.808Z,102134.43
2018-10-07T20:37:18.411Z,102125.83
2018-10-07T20:39:53.612Z,102114.25
2018-10-07T20:42:28.988Z,102120.08
2018-10-07T20:45:03.140Z,102120.78
2018-10-07T20:47:36.758Z,102121.55
2018-10-07T20:50:25.330Z,102122.50
2018-10-07T20:53:00.438Z,102125.91
2018-10-07T20:55:49.062Z,102126.81
2018-10-07T20:58:23.900Z,102121.59
2018-10-07T21:00:57.482Z,102121.24
2018-10-07T21:03:30.629Z,102114.70
2018-10-07T21:06:02.619Z,102120.25
2018-10-07T21:08:35.061Z,102114.08
2018-10-07T21:11:11.185Z,102118.91
2018-10-07T21:13:48.977Z,102106.97
2018-10-07T21:16:23.687Z,102101.63
2018-10-07T21:18:57.172Z,102096.93
2018-10-07T21:21:36.556Z,102097.92
2018-10-07T21:24:08.493Z,102096.56
2018-10-07T21:26:40.750Z,102094.70
2018-10-07T21:29:14.541Z,102097.48
2018-10-07T21:31:52.072Z,102091.30
2018-10-07T21:34:34.051Z,102096.61
2018-10-07T21:37:12.684Z,102097.31
2018-10-07T21:39:54.390Z,102094.16
2018-10-07T21:42:27.388Z,102094.28
2018-10-07T21:45:04.894Z,102095.97
2018-10-07T21:47:37.412Z,102104.30
2018-10-07T21:50:10.243Z,102099.93
2018-10-07T21:52:42.644Z,102096.27
2018-10-07T21:55:15.150Z,102098.80
2018-10-07T21:57:46.780Z,102102.66
2018-10-07T22:00:18.814Z,102109.58
2018-10-07T22:02:50.159Z,102098.17
2018-10-07T22:05:21.697Z,102104.53
2018-10-07T22:07:53.203Z,102110.59
2018-10-07T22:10:24.920Z,102106.55
2018-10-07T22:12:56.783Z,102102.36
2018-10-07T22:15:27.990Z,102101.27
2018-10-07T22:17:58.903Z,102106.06
2018-10-07T22:20:31.547Z,102099.03
2018-10-07T22:25:48.299Z,102104.39
2018-10-07T22:28:20.537Z,102096.88
2018-10-07T22:30:52.864Z,102096.75
2018-10-07T22:33:24.820Z,102099.69
2018-10-07T22:35:58.672Z,102106.38
2018-10-07T22:38:31.832Z,102106.03
2018-10-07T22:41:03.275Z,102102.19
2018-10-07T22:43:40.265Z,102106.16
2018-10-07T22:46:18.360Z,102100.08
2018-10-07T22:49:37.027Z,102102.40
2018-10-07T22:52:09.183Z,102102.80
2018-10-07T22:54:41.251Z,102098.03
2018-10-07T22:57:13.536Z,102096.44
2018-10-07T22:59:45.225Z,102097.48
2018-10-07T23:02:17.979Z,102101.45
2018-10-07T23:04:49.800Z,102089.53
2018-10-07T23:07:22.418Z,102085.47
2018-10-07T23:09:55.458Z,102094.12
2018-10-07T23:12:27.318Z,102095.61
2018-10-07T23:14:58.205Z,102098.59
2018-10-07T23:17:29.266Z,102099.70
2018-10-07T23:20:01.173Z,102097.02
2018-10-07T23:22:33.371Z,102090.33
2018-10-07T23:25:04.226Z,102088.63
2018-10-07T23:27:35.455Z,102094.00
2018-10-07T23:30:08.778Z,102099.94
2018-10-07T23:32:39.492Z,102106.03
2018-10-07T23:35:10.511Z,102101.28
2018-10-07T23:37:41.535Z,102099.06
2018-10-07T23:40:12.998Z,102093.78
2018-10-07T23:42:44.059Z,102093.31
2018-10-07T23:45:14.076Z,102099.56
2018-10-07T23:47:46.141Z,102108.57
2018-10-07T23:50:16.361Z,102116.59
2018-10-07T23:52:48.334Z,102110.70
2018-10-07T23:55:22.880Z,102113.23
2018-10-07T23:57:54.048Z,102118.67
