createdAt,value
2022-12-25T00:01:32.339Z,37.30
2022-12-25T00:03:59.532Z,38.45
2022-12-25T00:06:45.437Z,36.05
2022-12-25T00:09:12.358Z,31.75
2022-12-25T00:11:39.305Z,28.67
2022-12-25T00:14:06.323Z,27.58
2022-12-25T00:16:33.753Z,25.25
2022-12-25T00:19:01.583Z,23.73
2022-12-25T00:21:28.874Z,22.42
2022-12-25T00:23:58.478Z,20.77
2022-12-25T00:26:26.847Z,24.08
2022-12-25T00:28:55.760Z,21.88
2022-12-25T00:31:26.027Z,22.40
2022-12-25T00:33:53.359Z,22.90
2022-12-25T00:36:22.650Z,21.13
2022-12-25T00:38:49.711Z,24.75
2022-12-25T00:41:39.450Z,22.50
2022-12-25T00:44:25.107Z,20.42
2022-12-25T00:46:52.158Z,20.48
2022-12-25T00:49:19.617Z,21.65
2022-12-25T00:51:46.424Z,20.33
2022-12-25T00:54:13.458Z,18.98
2022-12-25T00:56:40.370Z,18.85
2022-12-25T00:59:07.205Z,20.63
2022-12-25T01:01:34.749Z,20.17
2022-12-25T01:04:02.232Z,19.98
2022-12-25T01:06:29.591Z,29.52
2022-12-25T01:09:15.414Z,38.85
2022-12-25T01:11:42.208Z,41.33
2022-12-25T01:14:09.238Z,42.53
2022-12-25T01:16:36.431Z,43.53
2022-12-25T01:19:03.706Z,38.67
2022-12-25T01:21:30.884Z,35.72
2022-12-25T01:23:58.406Z,32.60
2022-12-25T01:26:27.257Z,32.13
2022-12-25T01:28:54.331Z,30.70
2022-12-25T01:31:23.154Z,30.15
2022-12-25T01:33:50.441Z,26.13
2022-12-25T01:36:23.373Z,27.85
2022-12-25T01:38:51.521Z,26.77
2022-12-25T01:41:20.763Z,26.85
2022-12-25T01:44:29.285Z,25.73
2022-12-25T01:46:56.372Z,33.25
2022-12-25T01:49:26.124Z,31.65
2022-12-25T01:52:01.059Z,30.67
2022-12-25T01:54:33.610Z,30.42
2022-12-25T01:57:06.733Z,29.65
2022-12-25T01:59:33.735Z,28.98
2022-12-25T02:02:01.502Z,29.27
2022-12-25T02:04:39.414Z,28.70
2022-12-25T02:07:06.244Z,27.90
2022-12-25T02:09:33.375Z,28.13
2022-12-25T02:12:00.948Z,27.05
2022-12-25T02:14:32.559Z,26.77
2022-12-25T02:17:26.209Z,27.30
2022-12-25T02:20:17.606Z,29.20
2022-12-25T02:23:03.289Z,28.95
2022-12-25T02:25:39.143Z,27.00
2022-12-25T02:28:06.240Z,29.00
2022-12-25T02:30:40.960Z,27.67
2022-12-25T02:33:35.192Z,29.58
2022-12-25T02:36:07.462Z,29.88
2022-12-25T02:38:39.012Z,29.90
2022-12-25T02:41:15.226Z,27.88
2022-12-25T02:44:03.702Z,26.90
2022-12-25T02:46:51.716Z,25.52
2022-12-25T02:49:42.658Z,27.65
2022-12-25T02:52:31.777Z,26.58
2022-12-25T02:55:40.175Z,25.42
2022-12-25T02:58:35.125Z,24.33
2022-12-25T03:01:28.960Z,26.33
2022-12-25T03:04:18.951Z,26.50
2022-12-25T03:07:10.049Z,26.73
2022-12-25T03:10:24.304Z,28.17
2022-12-25T03:13:04.257Z,33.47
2022-12-25T03:15:51.789Z,35.08
2022-12-25T03:18:24.491Z,36.80
2022-12-25T03:21:10.841Z,34.63
2022-12-25T03:23:59.201Z,29.70
2022-12-25T03:26:46.202Z,31.02
2022-12-25T03:29:32.978Z,30.00
2022-12-25T03:32:42.078Z,26.83
2022-12-25T03:35:25.705Z,28.73
2022-12-25T03:38:19.592Z,29.33
2022-12-25T03:41:28.757Z,27.45
2022-12-25T03:44:42.407Z,29.70
2022-12-25T03:47:35.257Z,29.45
2022-12-25T03:50:36.420Z,29.17
2022-12-25T03:53:28.335Z,26.65
2022-12-25T03:56:15.070Z,27.35
2022-12-25T03:59:21.109Z,28.30
2022-12-25T04:02:09.552Z,27.10
2022-12-25T04:04:55.507Z,29.07
2022-12-25T04:07:41.064Z,34.95
2022-12-25T04:10:27.360Z,37.25
2022-12-25T04:13:12.981Z,38.77
2022-12-25T04:15:58.604Z,37.20
2022-12-25T04:18:43.792Z,33.78
2022-12-25T04:21:29.656Z,30.48
2022-12-25T04:24:15.196Z,29.80
2022-12-25T04:27:00.524Z,29.35
2022-12-25T04:29:46.018Z,29.30
2022-12-25T04:32:31.512Z,29.10
2022-12-25T04:35:17.164Z,27.90
2022-12-25T04:37:44.401Z,27.20
2022-12-25T04:40:11.515Z,27.98
2022-12-25T04:42:38.412Z,29.75
2022-12-25T04:45:05.694Z,28.88
2022-12-25T04:47:33.623Z,28.13
2022-12-25T04:50:00.477Z,28.05
2022-12-25T04:52:27.529Z,27.65
2022-12-25T04:54:54.537Z,27.73
2022-12-25T04:57:21.427Z,27.92
2022-12-25T04:59:48.308Z,27.42
2022-12-25T05:02:15.373Z,27.25
2022-12-25T05:04:42.367Z,26.67
2022-12-25T05:07:09.355Z,25.23
2022-12-25T05:09:36.257Z,24.50
2022-12-25T05:12:03.296Z,25.48
2022-12-25T05:14:31.573Z,25.70
2022-12-25T05:16:58.379Z,24.35
2022-12-25T05:19:25.604Z,23.83
2022-12-25T05:21:52.561Z,25.40
2022-12-25T05:24:20.055Z,22.45
2022-12-25T05:26:47.127Z,23.23
2022-12-25T05:29:14.328Z,23.13
2022-12-25T05:31:41.383Z,22.65
2022-12-25T05:34:08.371Z,22.95
2022-12-25T05:36:35.559Z,24.70
2022-12-25T05:39:02.396Z,23.50
2022-12-25T05:41:33.941Z,23.75
2022-12-25T05:44:01.512Z,23.10
2022-12-25T05:46:28.568Z,22.10
2022-12-25T05:48:55.650Z,24.05
2022-12-25T05:51:22.880Z,24.80
2022-12-25T05:53:49.680Z,23.92
2022-12-25T05:56:35.210Z,23.85
2022-12-25T05:59:02.080Z,23.58
2022-12-25T06:01:29.340Z,23.40
2022-12-25T06:03:56.947Z,25.40
2022-12-25T06:06:23.989Z,22.60
2022-12-25T06:08:53.191Z,23.15
2022-12-25T06:11:20.058Z,24.25
2022-12-25T06:13:50.911Z,25.98
2022-12-25T06:16:19.023Z,24.58
2022-12-25T06:18:49.087Z,24.40
2022-12-25T06:21:16.893Z,24.20
2022-12-25T06:23:44.554Z,22.83
2022-12-25T06:26:19.019Z,21.88
2022-12-25T06:28:46.572Z,23.67
2022-12-25T06:31:16.507Z,20.42
2022-12-25T06:33:43.572Z,22.63
2022-12-25T06:36:20.750Z,22.45
2022-12-25T06:38:48.205Z,22.42
2022-12-25T06:41:17.980Z,23.88
2022-12-25T06:43:49.557Z,24.02
2022-12-25T06:46:16.653Z,22.15
2022-12-25T06:48:49.342Z,23.73
2022-12-25T06:51:17.739Z,24.30
2022-12-25T06:53:44.797Z,27.65
2022-12-25T06:56:18.680Z,26.80
2022-12-25T06:58:47.797Z,25.85
2022-12-25T07:01:19.521Z,27.00
2022-12-25T07:03:49.837Z,25.55
2022-12-25T07:06:16.750Z,25.00
2022-12-25T07:08:43.554Z,25.92
2022-12-25T07:11:10.490Z,25.35
2022-12-25T07:13:37.398Z,23.40
2022-12-25T07:16:05.455Z,25.52
2022-12-25T07:18:32.566Z,24.67
2022-12-25T07:21:02.716Z,23.83
2022-12-25T07:23:29.510Z,24.15
2022-12-25T07:25:58.102Z,23.45
2022-12-25T07:28:25.466Z,23.83
2022-12-25T07:30:52.840Z,23.92
2022-12-25T07:33:19.851Z,22.52
2022-12-25T07:35:46.780Z,24.70
2022-12-25T07:38:13.746Z,29.10
2022-12-25T07:40:40.586Z,26.58
2022-12-25T07:43:07.467Z,28.13
2022-12-25T07:45:34.350Z,25.50
2022-12-25T07:48:05.196Z,26.65
2022-12-25T07:50:33.179Z,26.67
2022-12-25T07:53:00.142Z,26.85
2022-12-25T07:55:27.043Z,32.28
2022-12-25T07:57:53.902Z,31.15
2022-12-25T08:00:21.084Z,34.58
2022-12-25T08:02:51.168Z,44.38
2022-12-25T08:05:18.525Z,65.35
2022-12-25T08:07:53.840Z,53.33
2022-12-25T08:10:24.015Z,53.28
2022-12-25T08:12:52.356Z,54.17
2022-12-25T08:15:19.266Z,51.65
2022-12-25T08:17:46.509Z,39.75
2022-12-25T08:20:13.752Z,40.00
2022-12-25T08:22:40.689Z,34.33
2022-12-25T08:25:08.156Z,33.45
2022-12-25T08:27:35.893Z,34.38
2022-12-25T08:30:03.018Z,36.05
2022-12-25T08:32:33.660Z,37.55
2022-12-25T08:35:00.618Z,37.63
2022-12-25T08:37:30.077Z,38.60
2022-12-25T08:39:56.921Z,38.70
2022-12-25T08:42:23.827Z,36.50
2022-12-25T08:44:50.648Z,36.67
2022-12-25T08:47:17.568Z,34.38
2022-12-25T08:49:44.365Z,38.67
2022-12-25T08:52:11.317Z,42.58
2022-12-25T08:54:39.270Z,40.72
2022-12-25T08:57:06.099Z,48.58
2022-12-25T08:59:33.144Z,52.58
2022-12-25T09:02:00.286Z,55.35
2022-12-25T09:04:27.359Z,56.03
2022-12-25T09:06:54.198Z,57.80
2022-12-25T09:09:21.739Z,58.35
2022-12-25T09:11:49.540Z,56.50
2022-12-25T09:14:16.415Z,57.80
2022-12-25T09:16:43.277Z,72.88
2022-12-25T09:19:10.089Z,63.13
2022-12-25T09:21:36.977Z,61.95
2022-12-25T09:24:05.040Z,57.90
2022-12-25T09:26:31.794Z,60.50
2022-12-25T09:28:58.676Z,25.60
2022-12-25T09:31:25.604Z,43.55
2022-12-25T09:33:57.137Z,22.10
2022-12-25T09:36:25.091Z,8.32
2022-12-25T09:38:53.215Z,6.28
2022-12-25T09:41:35.665Z,6.82
2022-12-25T09:44:10.818Z,8.35
2022-12-25T09:46:51.279Z,8.35
2022-12-25T09:49:35.847Z,8.05
2022-12-25T09:52:12.768Z,10.07
2022-12-25T09:55:19.885Z,10.45
2022-12-25T09:57:52.934Z,10.38
2022-12-25T10:00:25.247Z,11.30
2022-12-25T10:03:08.068Z,12.20
2022-12-25T10:05:35.586Z,11.20
2022-12-25T10:08:50.696Z,12.05
2022-12-25T10:11:42.072Z,11.75
2022-12-25T10:14:30.147Z,9.90
2022-12-25T10:17:00.106Z,12.68
2022-12-25T10:19:39.259Z,11.90
2022-12-25T10:22:16.483Z,10.32
2022-12-25T10:24:49.078Z,9.93
2022-12-25T10:27:33.327Z,10.45
2022-12-25T10:30:01.590Z,10.18
2022-12-25T10:32:28.870Z,10.05
2022-12-25T10:34:55.980Z,9.05
2022-12-25T10:37:22.938Z,7.75
2022-12-25T10:39:49.938Z,8.68
2022-12-25T10:42:46.765Z,7.80
2022-12-25T10:45:13.767Z,7.53
2022-12-25T10:47:42.893Z,9.05
2022-12-25T10:50:20.138Z,6.47
2022-12-25T10:52:59.764Z,3.78
2022-12-25T10:55:29.345Z,6.20
2022-12-25T10:57:58.131Z,3.60
2022-12-25T11:00:31.315Z,3.60
2022-12-25T11:02:59.767Z,3.70
2022-12-25T11:05:30.232Z,4.40
2022-12-25T11:07:59.794Z,5.45
2022-12-25T11:10:32.292Z,16.33
2022-12-25T11:13:01.271Z,7.60
2022-12-25T11:15:42.045Z,6.88
2022-12-25T11:18:29.983Z,7.78
2022-12-25T11:20:59.752Z,6.68
2022-12-25T11:23:30.037Z,7.13
2022-12-25T11:26:02.709Z,5.55
2022-12-25T11:28:32.221Z,5.22
2022-12-25T11:31:08.586Z,7.15
2022-12-25T11:33:40.321Z,6.63
2022-12-25T11:36:20.402Z,6.18
2022-12-25T11:38:47.717Z,8.77
2022-12-25T11:41:20.928Z,5.15
2022-12-25T11:43:54.453Z,5.70
2022-12-25T11:46:31.603Z,5.47
2022-12-25T11:49:02.760Z,6.22
2022-12-25T11:51:37.235Z,4.35
2022-12-25T11:54:32.738Z,7.43
2022-12-25T11:57:04.952Z,9.32
2022-12-25T11:59:38.063Z,8.80
2022-12-25T12:02:37.394Z,6.97
2022-12-25T12:05:36.035Z,6.60
2022-12-25T12:08:06.270Z,6.72
2022-12-25T12:10:46.362Z,4.47
2022-12-25T12:13:45.592Z,8.35
2022-12-25T12:16:13.032Z,10.40
2022-12-25T12:18:48.140Z,8.82
2022-12-25T12:21:24.596Z,6.05
2022-12-25T12:24:06.325Z,6.25
2022-12-25T12:26:38.785Z,7.50
2022-12-25T12:29:08.784Z,11.00
2022-12-25T12:31:44.051Z,7.18
2022-12-25T12:34:25.720Z,7.40
2022-12-25T12:36:59.734Z,7.25
2022-12-25T12:39:37.038Z,6.32
2022-12-25T12:42:14.706Z,5.50
2022-12-25T12:44:42.110Z,4.32
2022-12-25T12:47:45.204Z,4.53
2022-12-25T12:50:36.121Z,5.10
2022-12-25T12:53:24.701Z,10.57
2022-12-25T12:55:53.384Z,10.73
2022-12-25T12:58:38.545Z,10.15
2022-12-25T13:01:38.598Z,17.98
2022-12-25T13:04:42.933Z,17.17
2022-12-25T13:07:13.053Z,12.13
2022-12-25T13:10:02.928Z,10.85
2022-12-25T13:12:30.457Z,12.38
2022-12-25T13:14:58.611Z,12.02
2022-12-25T13:17:27.903Z,15.45
2022-12-25T13:19:59.953Z,18.50
2022-12-25T13:22:36.813Z,21.10
2022-12-25T13:25:15.032Z,18.48
2022-12-25T13:27:42.091Z,17.33
2022-12-25T13:30:14.557Z,15.85
2022-12-25T13:32:43.181Z,15.80
2022-12-25T13:35:15.405Z,17.23
2022-12-25T13:37:43.421Z,15.05
2022-12-25T13:40:28.263Z,16.13
2022-12-25T13:43:01.983Z,18.23
2022-12-25T13:45:31.059Z,17.70
2022-12-25T13:47:58.775Z,18.30
2022-12-25T13:50:34.124Z,17.08
2022-12-25T13:53:16.863Z,17.40
2022-12-25T13:55:50.351Z,18.67
2022-12-25T13:58:29.576Z,18.73
2022-12-25T14:01:01.037Z,20.48
2022-12-25T14:03:41.350Z,20.88
2022-12-25T14:06:31.483Z,21.08
2022-12-25T14:08:59.773Z,20.83
2022-12-25T14:11:30.287Z,21.27
2022-12-25T14:14:00.212Z,23.75
2022-12-25T14:16:27.999Z,25.58
2022-12-25T14:19:00.970Z,24.45
2022-12-25T14:21:35.232Z,25.70
2022-12-25T14:24:02.544Z,26.80
2022-12-25T14:26:33.936Z,25.20
2022-12-25T14:29:15.627Z,23.05
2022-12-25T14:31:47.275Z,22.08
2022-12-25T14:34:25.315Z,21.00
2022-12-25T14:36:53.424Z,20.38
2022-12-25T14:39:41.079Z,22.27
2022-12-25T14:42:29.917Z,24.42
2022-12-25T14:45:24.965Z,26.95
2022-12-25T14:47:54.116Z,25.20
2022-12-25T14:50:29.179Z,23.85
2022-12-25T14:52:56.808Z,25.10
2022-12-25T14:55:27.678Z,25.35
2022-12-25T14:57:59.008Z,24.83
2022-12-25T15:00:39.540Z,24.92
2022-12-25T15:03:26.581Z,27.35
2022-12-25T15:08:30.491Z,27.65
2022-12-25T15:11:00.942Z,26.45
2022-12-25T15:13:30.841Z,25.92
2022-12-25T15:16:12.809Z,24.05
2022-12-25T15:18:42.218Z,23.17
2022-12-25T15:21:38.787Z,22.70
2022-12-25T15:24:06.057Z,24.63
2022-12-25T15:26:33.466Z,24.40
2022-12-25T15:29:00.468Z,22.92
2022-12-25T15:31:32.059Z,23.15
2022-12-25T15:34:03.320Z,22.95
2022-12-25T15:36:30.955Z,24.85
2022-12-25T15:38:59.548Z,22.90
2022-12-25T15:41:53.842Z,20.90
2022-12-25T15:44:21.233Z,22.33
2022-12-25T15:46:48.230Z,21.20
2022-12-25T15:49:16.176Z,20.98
2022-12-25T15:51:43.977Z,22.52
2022-12-25T15:54:11.323Z,21.77
2022-12-25T15:56:44.945Z,21.70
2022-12-25T15:59:13.699Z,20.13
2022-12-25T16:01:47.655Z,21.63
2022-12-25T16:04:14.631Z,21.15
2022-12-25T16:06:42.300Z,21.50
2022-12-25T16:09:14.682Z,21.42
2022-12-25T16:11:41.627Z,20.05
2022-12-25T16:14:09.076Z,20.60
2022-12-25T16:16:36.260Z,20.83
2022-12-25T16:19:03.452Z,20.15
2022-12-25T16:21:39.956Z,20.48
2022-12-25T16:29:06.988Z,21.73
2022-12-25T16:31:35.301Z,23.10
2022-12-25T16:34:02.329Z,23.42
2022-12-25T16:36:29.216Z,23.25
2022-12-25T16:38:56.146Z,23.23
2022-12-25T16:41:23.138Z,20.60
2022-12-25T16:43:50.147Z,21.60
2022-12-25T16:46:20.022Z,23.13
2022-12-25T16:48:46.960Z,35.83
2022-12-25T16:51:19.993Z,29.13
2022-12-25T16:53:47.346Z,34.92
2022-12-25T16:56:17.565Z,30.15
2022-12-25T16:58:48.482Z,35.83
2022-12-25T17:01:17.978Z,34.05
2022-12-25T17:03:45.469Z,37.10
2022-12-25T17:06:23.338Z,34.33
2022-12-25T17:08:52.224Z,35.67
2022-12-25T17:11:23.655Z,36.70
2022-12-25T17:13:50.791Z,39.90
2022-12-25T17:16:26.993Z,40.30
2022-12-25T17:19:20.905Z,46.35
2022-12-25T17:21:47.853Z,43.85
2022-12-25T17:24:15.306Z,46.35
2022-12-25T17:26:43.945Z,46.08
2022-12-25T17:29:14.734Z,47.95
2022-12-25T17:31:45.645Z,55.55
2022-12-25T17:34:12.756Z,63.55
2022-12-25T17:36:40.117Z,69.47
2022-12-25T17:39:06.997Z,84.03
2022-12-25T17:41:34.234Z,78.68
2022-12-25T17:44:01.304Z,82.30
2022-12-25T17:46:30.550Z,84.50
2022-12-25T17:48:59.780Z,90.03
2022-12-25T17:51:28.637Z,94.00
2022-12-25T17:53:59.229Z,89.32
2022-12-25T17:56:27.133Z,92.13
2022-12-25T17:58:57.550Z,92.72
2022-12-25T18:01:26.442Z,89.15
2022-12-25T18:03:54.203Z,85.32
2022-12-25T18:06:24.854Z,93.40
2022-12-25T18:08:52.178Z,91.40
2022-12-25T18:11:22.072Z,92.40
2022-12-25T18:13:52.256Z,92.45
2022-12-25T18:16:23.241Z,86.63
2022-12-25T18:18:52.481Z,82.43
2022-12-25T18:21:22.307Z,87.65
2022-12-25T18:23:49.970Z,79.90
2022-12-25T18:26:17.332Z,84.78
2022-12-25T18:28:44.323Z,81.55
2022-12-25T18:31:17.083Z,75.70
2022-12-25T18:33:44.844Z,80.72
2022-12-25T18:36:17.550Z,91.97
2022-12-25T18:38:44.582Z,98.53
2022-12-25T18:41:12.107Z,100.50
2022-12-25T18:43:54.011Z,105.70
2022-12-25T18:46:27.741Z,109.47
2022-12-25T18:48:56.707Z,118.15
2022-12-25T18:51:23.961Z,111.78
2022-12-25T18:53:51.495Z,114.07
2022-12-25T18:56:18.944Z,114.28
2022-12-25T18:58:47.288Z,115.57
2022-12-25T19:01:20.263Z,123.22
2022-12-25T19:03:49.508Z,122.82
2022-12-25T19:06:18.246Z,118.30
2022-12-25T19:08:45.441Z,116.90
2022-12-25T19:11:12.536Z,120.32
2022-12-25T19:13:39.463Z,117.68
2022-12-25T19:16:06.711Z,126.07
2022-12-25T19:18:33.907Z,113.35
2022-12-25T19:21:05.692Z,119.32
2022-12-25T19:23:33.207Z,124.95
2022-12-25T19:26:00.268Z,128.98
2022-12-25T19:28:27.179Z,120.70
2022-12-25T19:30:54.574Z,118.43
2022-12-25T19:33:22.414Z,112.13
2022-12-25T19:35:50.046Z,104.57
2022-12-25T19:38:17.242Z,91.07
2022-12-25T19:41:00.837Z,78.05
2022-12-25T19:43:33.918Z,63.42
2022-12-25T19:46:02.255Z,66.50
2022-12-25T19:48:30.656Z,65.13
2022-12-25T19:50:58.000Z,62.60
2022-12-25T19:53:25.220Z,69.55
2022-12-25T19:55:53.737Z,78.30
2022-12-25T19:58:22.578Z,75.25
2022-12-25T20:01:05.287Z,78.70
2022-12-25T20:03:34.471Z,84.25
2022-12-25T20:06:26.491Z,83.63
2022-12-25T20:09:01.747Z,84.85
2022-12-25T20:11:30.297Z,83.90
2022-12-25T20:13:58.012Z,88.45
2022-12-25T20:16:25.974Z,90.60
2022-12-25T20:18:53.619Z,95.78
2022-12-25T20:21:22.798Z,86.82
2022-12-25T20:23:52.581Z,91.40
2022-12-25T20:26:23.061Z,93.97
2022-12-25T20:28:50.699Z,89.65
2022-12-25T20:31:24.247Z,87.53
2022-12-25T20:33:51.296Z,86.82
2022-12-25T20:36:19.164Z,87.60
2022-12-25T20:38:46.049Z,94.82
2022-12-25T20:41:31.697Z,94.70
2022-12-25T20:43:58.824Z,96.10
2022-12-25T20:46:26.947Z,95.25
2022-12-25T20:48:54.100Z,90.47
2022-12-25T20:51:42.296Z,91.35
2022-12-25T20:54:10.631Z,89.32
2022-12-25T20:56:37.667Z,86.00
2022-12-25T20:59:04.681Z,86.82
2022-12-25T21:01:31.961Z,91.10
2022-12-25T21:03:59.721Z,84.35
2022-12-25T21:06:26.889Z,80.07
2022-12-25T21:08:54.176Z,85.38
2022-12-25T21:11:21.646Z,79.43
2022-12-25T21:13:49.009Z,75.60
2022-12-25T21:16:20.274Z,74.57
2022-12-25T21:18:48.506Z,70.63
2022-12-25T21:21:16.457Z,72.90
2022-12-25T21:23:43.638Z,71.68
2022-12-25T21:26:19.408Z,69.32
2022-12-25T21:28:48.131Z,84.17
2022-12-25T21:31:15.286Z,78.50
2022-12-25T21:33:55.497Z,91.07
2022-12-25T21:36:28.862Z,82.50
2022-12-25T21:39:05.225Z,83.30
2022-12-25T21:41:33.078Z,82.50
2022-12-25T21:44:00.649Z,77.75
2022-12-25T21:46:32.597Z,67.00
2022-12-25T21:49:00.171Z,81.97
2022-12-25T21:51:49.635Z,84.05
2022-12-25T21:54:18.901Z,78.40
2022-12-25T21:56:47.603Z,77.63
2022-12-25T21:59:21.126Z,75.50
2022-12-25T22:01:49.045Z,79.25
2022-12-25T22:04:17.951Z,76.85
2022-12-25T22:07:04.546Z,80.50
2022-12-25T22:09:33.341Z,76.07
2022-12-25T22:12:19.134Z,58.00
2022-12-25T22:14:55.766Z,60.38
2022-12-25T22:17:57.659Z,54.80
2022-12-25T22:20:26.151Z,60.28
2022-12-25T22:22:54.065Z,61.50
2022-12-25T22:25:21.822Z,60.55
2022-12-25T22:27:49.680Z,57.30
2022-12-25T22:30:22.878Z,54.38
2022-12-25T22:32:51.074Z,55.50
2022-12-25T22:35:19.197Z,50.17
2022-12-25T22:37:46.847Z,52.13
2022-12-25T22:40:17.527Z,48.35
2022-12-25T22:42:44.760Z,49.35
2022-12-25T22:45:12.510Z,47.28
2022-12-25T22:47:40.203Z,44.20
2022-12-25T22:50:08.778Z,44.00
2022-12-25T22:52:36.793Z,40.08
2022-12-25T22:55:05.059Z,37.85
2022-12-25T22:57:52.378Z,35.17
2022-12-25T23:00:19.419Z,35.63
2022-12-25T23:02:46.714Z,46.38
2022-12-25T23:05:16.540Z,61.15
2022-12-25T23:07:43.791Z,65.15
2022-12-25T23:10:10.976Z,64.63
2022-12-25T23:12:56.388Z,63.88
2022-12-25T23:15:23.325Z,61.00
2022-12-25T23:18:08.998Z,58.22
2022-12-25T23:20:55.186Z,54.15
2022-12-25T23:23:41.077Z,55.97
2022-12-25T23:26:08.048Z,48.40
2022-12-25T23:28:58.385Z,49.92
2022-12-25T23:31:30.446Z,50.67
2022-12-25T23:33:57.864Z,48.40
2022-12-25T23:36:25.211Z,44.58
2022-12-25T23:38:52.146Z,42.85
2022-12-25T23:41:19.416Z,38.25
2022-12-25T23:43:46.507Z,38.83
2022-12-25T23:46:13.714Z,37.25
2022-12-25T23:48:40.758Z,37.50
2022-12-25T23:51:08.323Z,35.58
2022-12-25T23:53:35.574Z,35.47
2022-12-25T23:56:03.401Z,36.47
2022-12-25T23:58:32.564Z,36.78
