createdAt,value
2023-05-21T00:00:39.747Z,11.6373
2023-05-21T00:01:42.453Z,11.5837
2023-05-21T00:02:44.924Z,11.5193
2023-05-21T00:03:46.911Z,11.5071
2023-05-21T00:04:48.698Z,11.3955
2023-05-21T00:06:51.869Z,11.3598
2023-05-21T00:07:53.534Z,11.4565
2023-05-21T00:08:55.210Z,11.4704
2023-05-21T00:09:57.520Z,11.4293
2023-05-21T00:10:59.845Z,11.4710
2023-05-21T00:12:02.217Z,11.4416
2023-05-21T00:13:04.735Z,11.4088
2023-05-21T00:14:06.405Z,11.4165
2023-05-21T00:15:08.290Z,11.4489
2023-05-21T00:16:10.164Z,11.4012
2023-05-21T00:17:12.418Z,11.2093
2023-05-21T00:18:14.760Z,11.0747
2023-05-21T00:19:17.957Z,11.2431
2023-05-21T00:26:29.185Z,11.7080
2023-05-21T00:27:31.702Z,11.7158
2023-05-21T00:28:33.355Z,11.6264
2023-05-21T00:29:35.010Z,11.5108
2023-05-21T00:30:37.829Z,11.3965
2023-05-21T00:31:39.532Z,11.2998
2023-05-21T00:32:41.240Z,11.2279
2023-05-21T00:33:44.009Z,11.3214
2023-05-21T00:35:44.367Z,11.3276
2023-05-21T00:36:46.019Z,11.4182
2023-05-21T00:37:47.688Z,11.8452
2023-05-21T00:38:51.037Z,11.8633
2023-05-21T00:40:52.763Z,11.9132
2023-05-21T00:41:54.847Z,11.6123
2023-05-21T00:43:58.322Z,11.6132
2023-05-21T00:45:00.008Z,11.4924
2023-05-21T00:48:04.620Z,11.6085
2023-05-21T00:49:06.301Z,11.5224
2023-05-21T00:50:07.953Z,11.4328
2023-05-21T00:51:09.591Z,11.3135
2023-05-21T00:52:10.164Z,11.2460
2023-05-21T00:53:11.807Z,11.3402
2023-05-21T00:54:14.546Z,11.5937
2023-05-21T00:55:16.203Z,11.8009
2023-05-21T00:56:17.849Z,11.8401
2023-05-21T00:57:19.518Z,11.3615
2023-05-21T00:58:21.154Z,11.1971
2023-05-21T00:59:22.833Z,11.4003
2023-05-21T01:00:24.506Z,11.6102
2023-05-21T01:01:26.182Z,11.5379
2023-05-21T01:02:27.823Z,11.4793
2023-05-21T01:03:29.611Z,11.5213
2023-05-21T01:04:31.302Z,11.6333
2023-05-21T01:05:33.089Z,11.7616
2023-05-21T01:06:34.837Z,11.8454
2023-05-21T01:07:36.510Z,11.8528
2023-05-21T01:08:38.193Z,11.8682
2023-05-21T01:10:41.318Z,11.9204
2023-05-21T01:11:44.157Z,11.9338
2023-05-21T01:20:57.144Z,11.9018
2023-05-21T01:21:59.485Z,11.8903
2023-05-21T01:23:01.787Z,11.8364
2023-05-21T01:24:04.210Z,11.8165
2023-05-21T01:25:05.952Z,11.8000
2023-05-21T01:26:08.278Z,11.7928
2023-05-21T01:27:10.676Z,11.7885
2023-05-21T01:28:12.955Z,11.8250
2023-05-21T01:29:14.646Z,11.8335
2023-05-21T01:30:16.263Z,11.7713
2023-05-21T01:31:18.597Z,11.7782
2023-05-21T01:32:20.219Z,11.8765
2023-05-21T01:34:23.408Z,11.7792
2023-05-21T01:35:25.152Z,11.7967
2023-05-21T01:36:26.850Z,11.8150
2023-05-21T01:37:29.131Z,11.8329
2023-05-21T01:38:31.438Z,11.7803
2023-05-21T01:39:33.741Z,11.7444
2023-05-21T01:40:36.040Z,11.7345
2023-05-21T01:41:37.674Z,11.7344
2023-05-21T01:42:40.266Z,11.7188
2023-05-21T01:43:42.647Z,11.6781
2023-05-21T01:44:45.262Z,11.7581
2023-05-21T01:45:47.704Z,11.7753
2023-05-21T01:46:49.390Z,11.7449
2023-05-21T01:47:51.888Z,11.7570
2023-05-21T01:48:53.517Z,11.7027
2023-05-21T01:49:56.053Z,11.7090
2023-05-21T01:50:58.448Z,11.6978
2023-05-21T01:52:00.777Z,11.7019
2023-05-21T01:53:03.199Z,11.6236
2023-05-21T01:54:05.190Z,11.6042
2023-05-21T01:55:07.575Z,11.6513
2023-05-21T01:56:09.204Z,11.7044
2023-05-21T01:57:11.162Z,11.6532
2023-05-21T01:59:14.335Z,11.6755
2023-05-21T02:00:15.996Z,11.6027
2023-05-21T02:01:17.762Z,11.5463
2023-05-21T02:02:20.158Z,11.5601
2023-05-21T02:03:22.748Z,11.5036
2023-05-21T02:04:25.089Z,11.4177
2023-05-21T02:05:27.065Z,11.2715
2023-05-21T02:07:30.903Z,11.4080
2023-05-21T02:08:32.555Z,11.5039
2023-05-21T02:09:34.251Z,11.3625
2023-05-21T02:11:38.223Z,11.5137
2023-05-21T02:12:40.933Z,11.6054
2023-05-21T02:13:42.577Z,11.5814
2023-05-21T02:14:44.825Z,11.5645
2023-05-21T02:15:47.086Z,11.5284
2023-05-21T02:16:49.448Z,11.5775
2023-05-21T02:17:51.194Z,11.4247
2023-05-21T02:18:52.852Z,11.4792
2023-05-21T02:19:54.470Z,11.4282
2023-05-21T02:20:56.117Z,11.4141
2023-05-21T02:21:57.816Z,11.3419
2023-05-21T02:22:59.421Z,11.4277
2023-05-21T02:24:02.399Z,11.3905
2023-05-21T02:25:07.226Z,11.5897
2023-05-21T02:32:13.077Z,11.3966
2023-05-21T02:33:14.779Z,11.3401
2023-05-21T02:34:16.451Z,11.5394
2023-05-21T02:35:18.097Z,11.4816
2023-05-21T02:36:19.768Z,11.5786
2023-05-21T02:37:21.454Z,11.5571
2023-05-21T02:38:23.240Z,11.5741
2023-05-21T02:39:24.940Z,11.4907
2023-05-21T02:40:26.589Z,11.5151
2023-05-21T02:41:28.241Z,11.6859
2023-05-21T02:42:30.532Z,11.5969
2023-05-21T02:43:32.874Z,11.5545
2023-05-21T02:44:34.551Z,11.5601
2023-05-21T02:45:36.456Z,11.5162
2023-05-21T02:46:38.830Z,11.3995
2023-05-21T02:47:41.448Z,11.2948
2023-05-21T02:48:43.848Z,11.5123
2023-05-21T02:49:46.573Z,11.5587
2023-05-21T02:50:48.194Z,11.4783
2023-05-21T02:51:49.859Z,11.2273
2023-05-21T02:52:51.519Z,11.0974
2023-05-21T02:53:53.440Z,11.2640
2023-05-21T02:54:55.101Z,11.1335
2023-05-21T02:56:59.738Z,11.2067
2023-05-21T03:03:06.843Z,11.2677
2023-05-21T03:04:09.083Z,11.3737
2023-05-21T03:05:10.717Z,11.4159
2023-05-21T03:06:12.367Z,11.2689
2023-05-21T03:08:16.162Z,11.2318
2023-05-21T03:09:17.867Z,11.3742
2023-05-21T03:10:19.553Z,11.3649
2023-05-21T03:12:23.970Z,11.1025
2023-05-21T03:13:25.635Z,11.3364
2023-05-21T03:14:27.309Z,11.3185
2023-05-21T03:15:28.952Z,11.3477
2023-05-21T03:16:30.606Z,11.4181
2023-05-21T03:18:34.697Z,11.2226
2023-05-21T03:21:39.409Z,10.8482
2023-05-21T03:22:42.406Z,10.7869
2023-05-21T03:25:45.051Z,10.4035
2023-05-21T03:26:47.388Z,10.3888
2023-05-21T03:27:49.752Z,10.4932
2023-05-21T03:28:51.403Z,10.4009
2023-05-21T03:29:53.102Z,10.2106
2023-05-21T03:30:54.897Z,10.0687
2023-05-21T03:31:56.714Z,9.9673
2023-05-21T03:32:58.457Z,9.8841
2023-05-21T03:34:00.697Z,9.7045
2023-05-21T03:35:02.389Z,9.6080
2023-05-21T03:36:04.082Z,9.4570
2023-05-21T03:38:07.331Z,9.5324
2023-05-21T03:39:09.061Z,8.9016
2023-05-21T03:40:10.763Z,8.8387
2023-05-21T03:41:12.467Z,9.1940
2023-05-21T03:43:15.698Z,10.0054
2023-05-21T03:44:17.421Z,10.5842
2023-05-21T03:45:20.243Z,10.3717
2023-05-21T03:55:35.691Z,10.0506
2023-05-21T03:56:37.475Z,10.3575
2023-05-21T03:57:39.147Z,10.1209
2023-05-21T03:58:40.860Z,9.7315
2023-05-21T03:59:42.510Z,9.4597
2023-05-21T04:00:44.198Z,9.4521
2023-05-21T04:01:45.890Z,9.5735
2023-05-21T04:02:47.688Z,10.3398
2023-05-21T04:03:50.214Z,10.0833
2023-05-21T04:04:52.220Z,10.1009
2023-05-21T04:05:53.910Z,10.6949
2023-05-21T04:06:55.565Z,10.7394
2023-05-21T04:07:57.838Z,10.7226
2023-05-21T04:09:00.359Z,10.3398
2023-05-21T04:10:03.175Z,10.3617
2023-05-21T04:11:04.873Z,10.2951
2023-05-21T04:12:06.574Z,10.5654
2023-05-21T04:13:08.260Z,10.9384
2023-05-21T04:15:11.795Z,11.1306
2023-05-21T04:16:13.550Z,11.1065
2023-05-21T04:18:16.797Z,11.1262
2023-05-21T04:19:18.609Z,11.0934
2023-05-21T04:20:20.594Z,11.0031
2023-05-21T04:22:24.524Z,11.1452
2023-05-21T04:23:27.186Z,11.0928
2023-05-21T04:24:28.909Z,10.9067
2023-05-21T04:25:30.654Z,10.8094
2023-05-21T04:26:32.336Z,10.7244
2023-05-21T04:27:34.806Z,10.8868
2023-05-21T04:28:37.108Z,10.6824
2023-05-21T04:29:38.809Z,10.8142
2023-05-21T04:30:40.516Z,10.7663
2023-05-21T04:31:42.964Z,10.9292
2023-05-21T04:32:44.757Z,10.9177
2023-05-21T04:33:46.420Z,11.1575
2023-05-21T04:34:48.128Z,11.3319
2023-05-21T04:35:50.899Z,11.2396
2023-05-21T04:44:03.968Z,11.2587
2023-05-21T04:45:06.360Z,11.3574
2023-05-21T04:46:08.034Z,11.4921
2023-05-21T04:47:09.784Z,11.5436
2023-05-21T04:48:12.323Z,11.5236
2023-05-21T04:49:14.054Z,11.6573
2023-05-21T04:50:15.706Z,11.7061
2023-05-21T04:51:18.060Z,11.7550
2023-05-21T04:52:19.759Z,11.7640
2023-05-21T04:53:21.461Z,11.8153
2023-05-21T04:54:23.170Z,11.7402
2023-05-21T04:55:25.665Z,11.7132
2023-05-21T04:56:28.031Z,11.7701
2023-05-21T04:57:29.730Z,11.7384
2023-05-21T04:58:31.446Z,11.8127
2023-05-21T04:59:33.759Z,11.8355
2023-05-21T05:00:36.082Z,11.8753
2023-05-21T05:01:37.775Z,11.9317
2023-05-21T05:03:41.759Z,11.9751
2023-05-21T05:04:44.135Z,12.0759
2023-05-21T05:05:45.843Z,12.1505
2023-05-21T05:06:47.543Z,12.1841
2023-05-21T05:07:49.519Z,12.2101
2023-05-21T05:08:51.246Z,12.3049
2023-05-21T05:09:52.951Z,12.3738
2023-05-21T05:11:56.823Z,12.4203
2023-05-21T05:12:58.994Z,12.4451
2023-05-21T05:14:00.696Z,12.3809
2023-05-21T05:15:02.774Z,12.2254
2023-05-21T05:16:04.603Z,12.1717
2023-05-21T05:17:06.318Z,12.1788
2023-05-21T05:20:11.866Z,12.3175
2023-05-21T05:21:14.350Z,12.3863
2023-05-21T05:22:16.654Z,12.5166
2023-05-21T05:24:20.651Z,12.6426
2023-05-21T05:25:22.352Z,12.5654
2023-05-21T05:26:24.059Z,12.5686
2023-05-21T05:28:27.971Z,12.6307
2023-05-21T05:29:30.274Z,12.7597
2023-05-21T05:30:32.002Z,12.8153
2023-05-21T05:33:37.846Z,13.0915
2023-05-21T05:34:40.211Z,13.1598
2023-05-21T05:35:42.566Z,13.1531
2023-05-21T05:36:45.007Z,13.1862
2023-05-21T05:37:46.741Z,13.3309
2023-05-21T05:39:50.630Z,13.3708
2023-05-21T05:40:52.987Z,13.4428
2023-05-21T05:41:54.860Z,13.4518
2023-05-21T05:42:56.783Z,13.4633
2023-05-21T05:43:58.542Z,13.3929
2023-05-21T05:45:01.655Z,13.2832
2023-05-21T05:46:00.645Z,13.2357
2023-05-21T05:47:02.581Z,13.2070
2023-05-21T05:48:05.624Z,12.9775
2023-05-21T05:49:07.988Z,13.0420
2023-05-21T05:50:09.731Z,13.2124
2023-05-21T05:51:12.110Z,13.1587
2023-05-21T05:52:14.535Z,13.4141
2023-05-21T05:53:16.285Z,13.6231
2023-05-21T05:55:20.519Z,13.7179
2023-05-21T05:56:23.101Z,13.5939
2023-05-21T05:57:26.039Z,13.4491
2023-05-21T06:04:37.275Z,14.1920
2023-05-21T06:05:39.937Z,14.1636
2023-05-21T06:07:41.571Z,13.8316
2023-05-21T06:08:43.441Z,13.6833
2023-05-21T06:09:45.857Z,13.6142
2023-05-21T06:10:48.411Z,13.5447
2023-05-21T06:11:51.052Z,13.4344
2023-05-21T06:12:53.453Z,13.6097
2023-05-21T06:13:55.192Z,13.6995
2023-05-21T06:14:56.917Z,13.8249
2023-05-21T06:15:59.310Z,13.8647
2023-05-21T06:17:00.997Z,13.7875
2023-05-21T06:20:05.052Z,13.8289
2023-05-21T06:21:07.589Z,13.8953
2023-05-21T06:22:10.019Z,14.1626
2023-05-21T06:23:11.754Z,14.0587
2023-05-21T06:24:14.105Z,14.2142
2023-05-21T06:25:14.289Z,14.6483
2023-05-21T06:32:24.803Z,15.3585
2023-05-21T06:33:27.743Z,15.1573
2023-05-21T06:34:27.672Z,15.5959
2023-05-21T06:36:31.660Z,15.5939
2023-05-21T06:37:33.392Z,15.3585
2023-05-21T06:38:35.332Z,15.3208
2023-05-21T06:39:37.275Z,15.3959
2023-05-21T06:40:39.792Z,15.4749
2023-05-21T06:41:42.348Z,15.4736
2023-05-21T06:42:44.083Z,15.2052
2023-05-21T06:43:46.321Z,15.6104
2023-05-21T06:44:49.214Z,15.6664
2023-05-21T06:45:50.985Z,15.6922
2023-05-21T06:46:52.695Z,16.0312
2023-05-21T06:47:54.468Z,15.7678
2023-05-21T06:48:56.890Z,16.0220
2023-05-21T06:49:59.213Z,16.2811
2023-05-21T06:51:01.598Z,16.4767
2023-05-21T06:52:03.365Z,16.1510
2023-05-21T06:54:07.416Z,16.2306
2023-05-21T06:55:09.167Z,15.9232
2023-05-21T06:56:11.070Z,15.8704
2023-05-21T06:57:12.820Z,15.6587
2023-05-21T06:59:16.991Z,16.0027
2023-05-21T07:02:20.874Z,16.4757
2023-05-21T07:03:21.459Z,16.7353
2023-05-21T07:10:32.031Z,15.6456
2023-05-21T07:12:33.582Z,16.2253
2023-05-21T07:13:35.916Z,16.3072
2023-05-21T07:14:38.477Z,16.5605
2023-05-21T07:15:40.218Z,16.6615
2023-05-21T07:16:42.011Z,17.0996
2023-05-21T07:17:43.779Z,16.8392
2023-05-21T07:18:46.224Z,17.5957
2023-05-21T07:19:48.289Z,17.3933
2023-05-21T07:21:52.480Z,16.4940
2023-05-21T07:22:55.053Z,16.3290
2023-05-21T07:23:57.616Z,17.2676
2023-05-21T07:24:59.338Z,17.5532
2023-05-21T07:26:01.219Z,17.1160
2023-05-21T07:27:08.766Z,17.3539
2023-05-21T07:28:06.806Z,17.2530
2023-05-21T07:37:21.512Z,17.9614
2023-05-21T07:38:23.233Z,17.7567
2023-05-21T07:39:25.115Z,17.5071
2023-05-21T07:40:27.111Z,17.7948
2023-05-21T07:41:29.272Z,18.0262
2023-05-21T07:42:31.031Z,18.7343
2023-05-21T07:43:32.768Z,18.2614
2023-05-21T07:44:34.654Z,18.0857
2023-05-21T07:45:37.404Z,17.9963
2023-05-21T07:46:38.532Z,17.6776
2023-05-21T07:48:40.104Z,18.9126
2023-05-21T07:49:40.366Z,19.1599
2023-05-21T07:50:40.241Z,19.1978
2023-05-21T07:51:42.857Z,17.9072
2023-05-21T07:52:45.426Z,18.1772
2023-05-21T07:53:47.899Z,18.4527
2023-05-21T07:54:49.908Z,17.8442
2023-05-21T07:55:51.790Z,18.0541
2023-05-21T07:58:56.678Z,18.4905
2023-05-21T08:01:01.191Z,18.8369
2023-05-21T08:02:03.536Z,18.4227
2023-05-21T08:03:05.310Z,18.3003
2023-05-21T08:04:07.359Z,17.6971
2023-05-21T08:05:10.817Z,17.8736
2023-05-21T08:06:11.348Z,17.8658
2023-05-21T08:07:13.605Z,18.1592
2023-05-21T08:08:16.210Z,17.7022
2023-05-21T08:09:18.151Z,17.4915
2023-05-21T08:11:22.589Z,17.4388
2023-05-21T08:12:24.332Z,18.2242
2023-05-21T08:13:26.793Z,17.4856
2023-05-21T08:14:28.709Z,18.1518
2023-05-21T08:16:33.512Z,19.7595
2023-05-21T08:17:35.474Z,19.1385
2023-05-21T08:18:37.727Z,18.7360
2023-05-21T08:19:40.145Z,19.0213
2023-05-21T08:20:42.926Z,19.9781
2023-05-21T08:24:48.907Z,19.0016
2023-05-21T08:25:51.727Z,18.7156
2023-05-21T08:27:56.081Z,20.4284
2023-05-21T08:28:58.411Z,20.1895
2023-05-21T08:30:00.850Z,19.8835
2023-05-21T08:31:02.568Z,19.1601
2023-05-21T08:32:04.318Z,19.9539
2023-05-21T08:33:06.786Z,20.1667
2023-05-21T08:34:08.537Z,20.2081
2023-05-21T08:35:10.258Z,20.3717
2023-05-21T08:36:12.076Z,20.9277
2023-05-21T08:37:14.081Z,20.5680
2023-05-21T08:38:16.468Z,20.3456
2023-05-21T08:39:18.919Z,20.4223
2023-05-21T08:40:21.239Z,21.8105
2023-05-21T08:41:22.950Z,22.8792
2023-05-21T08:42:35.742Z,22.7390
2023-05-21T08:44:31.184Z,21.3579
2023-05-21T08:50:38.382Z,21.4687
2023-05-21T08:53:41.227Z,19.9748
2023-05-21T08:54:42.942Z,19.9806
2023-05-21T08:55:44.677Z,20.4584
2023-05-21T08:56:47.154Z,20.1183
2023-05-21T08:58:07.757Z,20.3463
2023-05-21T08:58:50.599Z,19.6145
2023-05-21T08:59:53.019Z,19.5937
2023-05-21T09:00:55.441Z,19.2681
2023-05-21T09:01:57.271Z,19.5460
2023-05-21T09:02:59.980Z,20.1751
2023-05-21T09:04:16.155Z,20.2248
2023-05-21T09:05:04.387Z,19.4135
2023-05-21T09:06:06.145Z,19.7077
2023-05-21T09:07:08.605Z,20.5946
2023-05-21T09:08:11.390Z,21.5124
2023-05-21T09:09:13.108Z,21.5166
2023-05-21T09:12:19.452Z,21.3653
2023-05-21T09:13:21.849Z,22.0531
2023-05-21T09:14:23.585Z,22.6153
2023-05-21T09:16:27.575Z,21.3438
2023-05-21T09:17:30.093Z,21.5022
2023-05-21T09:18:31.800Z,22.0164
2023-05-21T09:19:33.711Z,22.4355
2023-05-21T09:20:36.545Z,22.5181
2023-05-21T09:24:40.701Z,21.3356
2023-05-21T09:25:42.468Z,21.7237
2023-05-21T09:26:45.133Z,21.2836
2023-05-21T09:27:45.104Z,21.0250
2023-05-21T09:28:47.522Z,21.0491
2023-05-21T09:29:49.260Z,21.4822
2023-05-21T09:31:00.060Z,20.9150
2023-05-21T09:37:06.443Z,22.0608
2023-05-21T09:41:09.789Z,22.5615
2023-05-21T09:42:11.987Z,23.1479
2023-05-21T09:44:15.754Z,22.2970
2023-05-21T09:45:17.712Z,21.2573
2023-05-21T09:46:19.482Z,21.2549
2023-05-21T09:48:22.794Z,21.7556
2023-05-21T09:49:26.212Z,20.7708
2023-05-21T09:53:31.143Z,21.1720
2023-05-21T09:54:32.864Z,21.0075
2023-05-21T09:55:34.622Z,21.1364
2023-05-21T09:56:36.464Z,21.6248
2023-05-21T09:57:38.174Z,21.2445
2023-05-21T09:58:39.953Z,20.9396
2023-05-21T09:59:41.703Z,20.6566
2023-05-21T10:00:43.461Z,20.6326
2023-05-21T10:02:47.585Z,20.8521
2023-05-21T10:03:50.739Z,21.3034
2023-05-21T10:04:50.474Z,20.9743
2023-05-21T10:06:54.399Z,21.8467
2023-05-21T10:07:56.735Z,22.5615
2023-05-21T10:08:59.085Z,21.7583
2023-05-21T10:10:00.825Z,21.8622
2023-05-21T10:11:02.687Z,22.2384
2023-05-21T10:12:05.467Z,22.5665
2023-05-21T10:13:07.897Z,22.9827
2023-05-21T10:14:09.649Z,22.3168
2023-05-21T10:15:11.374Z,21.8632
2023-05-21T10:16:13.865Z,21.9091
2023-05-21T10:17:16.382Z,21.6246
2023-05-21T10:18:18.708Z,21.4389
2023-05-21T10:19:21.220Z,21.8353
2023-05-21T10:20:22.970Z,22.0448
2023-05-21T10:21:25.271Z,21.7929
2023-05-21T10:22:27.708Z,21.8932
2023-05-21T10:23:29.529Z,22.2645
2023-05-21T10:24:31.248Z,22.1441
2023-05-21T10:26:35.340Z,22.3467
2023-05-21T10:27:37.944Z,22.2935
2023-05-21T10:28:40.407Z,22.2962
2023-05-21T10:29:42.615Z,22.0974
2023-05-21T10:30:45.135Z,21.8991
2023-05-21T10:31:47.573Z,21.9933
2023-05-21T10:32:50.372Z,22.5194
2023-05-21T10:34:04.982Z,22.9559
2023-05-21T10:35:55.146Z,22.2059
2023-05-21T10:36:57.969Z,21.9407
2023-05-21T10:39:20.814Z,22.3867
2023-05-21T10:40:01.081Z,23.2670
2023-05-21T10:41:02.809Z,23.1152
2023-05-21T10:42:05.191Z,23.6543
2023-05-21T10:43:07.527Z,23.2322
2023-05-21T10:44:10.067Z,24.0863
2023-05-21T10:45:11.834Z,23.8831
2023-05-21T10:46:13.611Z,23.7825
2023-05-21T10:47:16.069Z,22.7805
2023-05-21T10:48:18.970Z,22.3876
2023-05-21T10:51:21.205Z,23.1269
2023-05-21T10:52:22.960Z,24.0830
2023-05-21T10:53:24.826Z,24.4755
2023-05-21T10:54:26.669Z,24.4783
2023-05-21T10:55:28.965Z,24.2844
2023-05-21T10:56:30.673Z,24.3222
2023-05-21T10:57:33.067Z,23.1758
2023-05-21T10:58:34.847Z,23.1688
2023-05-21T10:59:36.609Z,22.6363
2023-05-21T11:00:38.464Z,22.2084
2023-05-21T11:03:44.880Z,22.0997
2023-05-21T11:04:46.637Z,22.8060
2023-05-21T11:05:48.466Z,23.1197
2023-05-21T11:06:50.231Z,22.1106
2023-05-21T11:07:52.126Z,21.9933
2023-05-21T11:08:55.362Z,22.7890
2023-05-21T11:09:54.714Z,22.6216
2023-05-21T11:10:58.564Z,22.6669
2023-05-21T11:11:58.216Z,23.0828
2023-05-21T11:13:00.601Z,23.5967
2023-05-21T11:14:03.152Z,24.0343
2023-05-21T11:15:05.455Z,23.3643
2023-05-21T11:17:09.685Z,22.8094
2023-05-21T11:18:12.668Z,22.6982
2023-05-21T11:27:27.550Z,22.7411
2023-05-21T11:28:29.322Z,23.3937
2023-05-21T11:29:31.109Z,23.0742
2023-05-21T11:30:35.238Z,23.0781
2023-05-21T11:31:35.441Z,23.4857
2023-05-21T11:32:37.170Z,23.5375
2023-05-21T11:33:38.910Z,23.2643
2023-05-21T11:34:40.657Z,22.8664
2023-05-21T11:36:44.838Z,23.9547
2023-05-21T11:37:47.233Z,23.5544
2023-05-21T11:38:49.684Z,23.7503
2023-05-21T11:39:52.744Z,24.0594
2023-05-21T11:40:52.862Z,24.3202
2023-05-21T11:41:53.409Z,24.4387
2023-05-21T11:44:57.199Z,25.0682
2023-05-21T11:49:43.362Z,25.1331
2023-05-21T11:50:44.248Z,24.3454
2023-05-21T11:51:46.206Z,23.6737
2023-05-21T11:52:48.871Z,23.7696
2023-05-21T11:53:51.512Z,24.0350
2023-05-21T11:54:53.344Z,24.3617
2023-05-21T11:55:55.278Z,24.3849
2023-05-21T11:56:57.272Z,24.6212
2023-05-21T11:57:59.682Z,24.8787
2023-05-21T11:59:00.629Z,24.8603
2023-05-21T12:00:00.835Z,25.7094
2023-05-21T12:01:03.672Z,24.8793
2023-05-21T12:02:06.262Z,24.8519
2023-05-21T12:03:08.993Z,25.7289
2023-05-21T12:04:10.852Z,25.5848
2023-05-21T12:05:13.338Z,25.3544
2023-05-21T12:07:17.659Z,26.0269
2023-05-21T12:12:24.204Z,26.7799
2023-05-21T12:13:26.572Z,26.5176
2023-05-21T12:18:35.482Z,24.4150
2023-05-21T12:20:37.316Z,24.7815
2023-05-21T12:22:38.493Z,26.5789
2023-05-21T12:25:44.153Z,26.3844
2023-05-21T12:26:46.156Z,26.3389
2023-05-21T12:27:48.106Z,26.3076
2023-05-21T12:28:48.186Z,25.8440
2023-05-21T12:29:50.016Z,25.5733
2023-05-21T12:30:52.304Z,25.7975
2023-05-21T12:31:54.265Z,26.1275
2023-05-21T12:32:57.203Z,26.6248
2023-05-21T12:33:59.598Z,26.1331
2023-05-21T12:35:02.232Z,26.4368
2023-05-21T12:36:04.762Z,26.1377
2023-05-21T12:37:07.171Z,24.9354
2023-05-21T12:43:15.219Z,24.2998
2023-05-21T12:44:17.231Z,24.3603
2023-05-21T12:45:19.242Z,24.7390
2023-05-21T12:46:21.763Z,24.9190
2023-05-21T12:47:24.368Z,25.6769
2023-05-21T12:48:26.946Z,25.8335
2023-05-21T12:49:29.857Z,24.2454
2023-05-21T12:50:30.540Z,24.0478
2023-05-21T12:51:32.981Z,24.2399
2023-05-21T12:52:34.796Z,24.1556
2023-05-21T12:53:36.555Z,25.1040
2023-05-21T12:54:39.688Z,24.9596
2023-05-21T12:58:44.769Z,24.9630
2023-05-21T12:59:47.124Z,24.7095
2023-05-21T13:00:49.499Z,24.4980
2023-05-21T13:01:52.143Z,25.4625
2023-05-21T13:02:54.878Z,25.3974
2023-05-21T13:03:57.638Z,25.7567
2023-05-21T13:04:57.229Z,25.5844
2023-05-21T13:06:00.045Z,24.7285
2023-05-21T13:07:04.849Z,24.7110
2023-05-21T13:08:04.836Z,25.1764
2023-05-21T13:09:06.556Z,25.4974
2023-05-21T13:10:08.324Z,25.2094
2023-05-21T13:11:10.964Z,25.1893
2023-05-21T13:12:12.835Z,25.0021
2023-05-21T13:13:14.612Z,25.0329
2023-05-21T13:14:16.453Z,25.2594
2023-05-21T13:15:18.879Z,25.3922
2023-05-21T13:16:21.648Z,25.4538
2023-05-21T13:24:35.091Z,23.8868
2023-05-21T13:26:36.661Z,24.7166
2023-05-21T13:27:39.177Z,24.7423
2023-05-21T13:28:42.673Z,24.8140
2023-05-21T13:29:42.516Z,24.4642
2023-05-21T13:30:45.019Z,24.6529
2023-05-21T13:31:47.533Z,24.4105
2023-05-21T13:32:49.472Z,25.0845
2023-05-21T13:33:51.454Z,24.5403
2023-05-21T13:35:55.851Z,26.0959
2023-05-21T13:36:58.452Z,24.9973
2023-05-21T13:38:01.054Z,24.6234
2023-05-21T13:39:03.449Z,25.2784
2023-05-21T13:40:05.273Z,26.3106
2023-05-21T13:41:07.688Z,26.6316
2023-05-21T13:42:10.278Z,26.0878
2023-05-21T13:43:12.866Z,26.4138
2023-05-21T13:44:15.374Z,25.7648
2023-05-21T13:45:17.177Z,25.5280
2023-05-21T13:46:19.048Z,25.6048
2023-05-21T13:47:21.374Z,25.1271
2023-05-21T13:48:23.875Z,24.8820
2023-05-21T13:49:26.373Z,24.4983
2023-05-21T13:51:38.806Z,24.1546
2023-05-21T13:52:30.463Z,23.9060
2023-05-21T13:53:32.942Z,24.4600
2023-05-21T13:54:33.721Z,24.8330
2023-05-21T13:55:33.530Z,24.0013
2023-05-21T13:56:35.277Z,24.3291
2023-05-21T13:57:37.959Z,24.4323
2023-05-21T13:58:39.790Z,23.5808
2023-05-21T14:00:44.006Z,24.1542
2023-05-21T14:01:44.535Z,24.1772
2023-05-21T14:02:44.314Z,24.5844
2023-05-21T14:03:46.880Z,24.3017
2023-05-21T14:04:49.559Z,24.1921
2023-05-21T14:05:51.534Z,24.4983
2023-05-21T14:06:53.348Z,24.4733
2023-05-21T14:07:55.935Z,24.9490
2023-05-21T14:10:59.491Z,25.1165
2023-05-21T14:12:01.731Z,25.5581
2023-05-21T14:13:15.370Z,26.1088
2023-05-21T14:14:04.434Z,27.0188
2023-05-21T14:15:06.975Z,26.4472
2023-05-21T14:16:08.810Z,26.1310
2023-05-21T14:18:11.668Z,27.2906
2023-05-21T14:19:15.100Z,26.6692
2023-05-21T14:28:28.786Z,26.5161
2023-05-21T14:29:31.265Z,25.9313
2023-05-21T14:30:33.615Z,26.0003
2023-05-21T14:31:36.108Z,25.8398
2023-05-21T14:33:39.562Z,25.3726
2023-05-21T14:34:41.352Z,25.9224
2023-05-21T14:35:44.404Z,25.6740
2023-05-21T14:39:48.437Z,25.6291
2023-05-21T14:40:51.093Z,25.9798
2023-05-21T14:41:53.751Z,26.3427
2023-05-21T14:42:56.089Z,26.1274
2023-05-21T14:43:58.497Z,26.5972
2023-05-21T14:45:16.816Z,27.2551
2023-05-21T14:47:05.956Z,26.1896
2023-05-21T14:48:08.593Z,25.6069
2023-05-21T14:49:11.532Z,26.3920
2023-05-21T14:55:21.532Z,23.9004
2023-05-21T14:56:23.981Z,23.9123
2023-05-21T14:57:26.456Z,22.9245
2023-05-21T14:59:28.742Z,23.0866
2023-05-21T15:00:32.028Z,23.0969
2023-05-21T15:08:45.557Z,23.1724
2023-05-21T15:12:53.609Z,22.9695
2023-05-21T15:15:57.189Z,23.7975
2023-05-21T15:16:59.679Z,24.3115
2023-05-21T15:18:02.364Z,23.9963
2023-05-21T15:20:04.612Z,25.8839
2023-05-21T15:21:07.082Z,25.2086
2023-05-21T15:22:09.547Z,25.3003
2023-05-21T15:23:17.290Z,26.7918
2023-05-21T15:24:14.171Z,27.6427
2023-05-21T15:25:18.316Z,27.5992
2023-05-21T15:26:17.981Z,27.1389
2023-05-21T15:27:20.941Z,26.8908
2023-05-21T15:29:22.515Z,27.9291
2023-05-21T15:30:25.038Z,28.0831
2023-05-21T15:31:27.131Z,26.9752
2023-05-21T15:32:29.152Z,27.8793
2023-05-21T15:33:31.677Z,27.9058
2023-05-21T15:34:33.358Z,29.6565
2023-05-21T15:35:35.349Z,29.1263
2023-05-21T15:36:37.378Z,28.0529
2023-05-21T15:37:39.231Z,28.3504
2023-05-21T15:38:41.564Z,29.3127
2023-05-21T15:39:44.137Z,28.1172
2023-05-21T15:42:48.530Z,27.8610
2023-05-21T15:43:50.989Z,28.1789
2023-05-21T15:44:52.861Z,28.5985
2023-05-21T15:46:56.651Z,28.3829
2023-05-21T15:47:58.472Z,28.1972
2023-05-21T15:49:01.601Z,27.8214
2023-05-21T15:51:02.280Z,29.2032
2023-05-21T15:52:04.408Z,29.6509
2023-05-21T15:53:06.277Z,29.7999
2023-05-21T15:54:19.872Z,29.9570
2023-05-21T15:55:11.161Z,30.8658
2023-05-21T15:56:12.950Z,29.5501
2023-05-21T15:57:14.800Z,28.2941
2023-05-21T15:58:39.853Z,28.6444
2023-05-21T16:00:21.612Z,29.1891
2023-05-21T16:01:23.679Z,28.4730
2023-05-21T16:02:25.601Z,28.7069
2023-05-21T16:03:27.478Z,27.7634
2023-05-21T16:04:29.834Z,28.5796
2023-05-21T16:05:31.609Z,27.9529
2023-05-21T16:06:33.438Z,28.3272
2023-05-21T16:07:37.967Z,29.7035
2023-05-21T16:08:37.999Z,29.2138
2023-05-21T16:09:39.776Z,29.1351
2023-05-21T16:10:41.643Z,28.6624
2023-05-21T16:11:44.041Z,28.1974
2023-05-21T16:12:46.084Z,28.8220
2023-05-21T16:13:48.598Z,28.4754
2023-05-21T16:14:51.048Z,27.8366
2023-05-21T16:15:52.859Z,27.6715
2023-05-21T16:16:55.449Z,27.6832
2023-05-21T16:17:58.075Z,25.9938
2023-05-21T16:19:00.517Z,25.6932
2023-05-21T16:20:03.181Z,26.3951
2023-05-21T16:21:05.093Z,26.8389
2023-05-21T16:22:07.864Z,27.6116
2023-05-21T16:23:08.274Z,27.3140
2023-05-21T16:24:10.079Z,26.6994
2023-05-21T16:25:11.891Z,26.2877
2023-05-21T16:26:13.968Z,25.4782
2023-05-21T16:27:16.971Z,25.9542
2023-05-21T16:29:18.209Z,24.6607
2023-05-21T16:30:20.635Z,24.5443
2023-05-21T16:31:23.346Z,24.3874
2023-05-21T16:32:25.177Z,24.5842
2023-05-21T16:33:27.038Z,24.2948
2023-05-21T16:35:31.188Z,25.0770
2023-05-21T16:36:32.991Z,25.0702
2023-05-21T16:37:35.491Z,24.5735
2023-05-21T16:38:38.237Z,25.5404
2023-05-21T16:39:40.033Z,24.7473
2023-05-21T16:40:41.850Z,25.2130
2023-05-21T16:41:43.627Z,24.3506
2023-05-21T16:42:46.093Z,24.7235
2023-05-21T16:43:48.753Z,25.3934
2023-05-21T16:44:51.234Z,25.5000