createdAt,value
2019-02-15T00:01:08.554Z,4.8
2019-02-15T00:04:08.564Z,4.8
2019-02-15T00:07:08.849Z,4.8
2019-02-15T00:10:08.725Z,4.8
2019-02-15T00:13:14.243Z,4.8
2019-02-15T00:16:08.790Z,4.8
2019-02-15T00:19:09.213Z,4.8
2019-02-15T00:22:08.447Z,4.8
2019-02-15T00:25:08.389Z,4.8
2019-02-15T00:28:08.537Z,4.8
2019-02-15T00:31:08.385Z,4.8
2019-02-15T00:34:08.506Z,4.8
2019-02-15T00:37:08.423Z,4.8
2019-02-15T00:40:09.033Z,4.8
2019-02-15T00:43:08.547Z,4.8
2019-02-15T00:46:08.589Z,4.8
2019-02-15T00:49:08.840Z,4.8
2019-02-15T00:52:08.394Z,4.8
2019-02-15T00:55:08.953Z,4.8
2019-02-15T00:58:08.495Z,4.8
2019-02-15T01:01:08.939Z,4.8
2019-02-15T01:04:08.229Z,4.8
2019-02-15T01:07:08.772Z,4.8
2019-02-15T01:10:09.106Z,4.8
2019-02-15T01:13:08.393Z,4.8
2019-02-15T01:16:10.193Z,4.8
2019-02-15T01:19:08.569Z,4.8
2019-02-15T01:22:08.291Z,4.8
2019-02-15T01:25:08.410Z,4.8
2019-02-15T01:28:10.206Z,4.8
2019-02-15T01:31:08.377Z,4.8
2019-02-15T01:34:09.051Z,4.8
2019-02-15T01:37:08.606Z,4.8
2019-02-15T01:40:08.210Z,4.8
2019-02-15T01:43:10.198Z,4.8
2019-02-15T01:46:08.216Z,4.8
2019-02-15T01:49:08.072Z,4.8
2019-02-15T01:52:08.783Z,4.8
2019-02-15T01:55:08.412Z,4.8
2019-02-15T01:58:09.284Z,4.8
2019-02-15T02:01:09.679Z,4.9
2019-02-15T02:04:17.477Z,4.9
2019-02-15T02:07:10.237Z,4.9
2019-02-15T02:10:08.547Z,4.9
2019-02-15T02:13:08.195Z,4.9
2019-02-15T02:16:08.125Z,4.9
2019-02-15T02:19:08.352Z,4.9
2019-02-15T02:22:08.314Z,4.9
2019-02-15T02:25:16.736Z,4.9
2019-02-15T02:28:08.071Z,4.9
2019-02-15T02:31:08.199Z,4.9
2019-02-15T02:34:09.124Z,4.9
2019-02-15T02:37:09.530Z,4.9
2019-02-15T02:40:08.534Z,4.9
2019-02-15T02:43:09.305Z,4.9
2019-02-15T02:46:10.001Z,4.9
2019-02-15T02:49:09.982Z,4.9
2019-02-15T02:52:09.432Z,4.9
2019-02-15T02:55:08.451Z,4.9
2019-02-15T02:58:08.745Z,4.9
2019-02-15T03:01:08.310Z,5
2019-02-15T03:04:08.782Z,5
2019-02-15T03:07:09.961Z,5
2019-02-15T03:10:08.798Z,5
2019-02-15T03:13:08.390Z,5
2019-02-15T03:16:08.850Z,5
2019-02-15T03:19:10.062Z,5
2019-02-15T03:22:08.753Z,5
2019-02-15T03:25:09.195Z,5
2019-02-15T03:28:08.400Z,5
2019-02-15T03:31:08.926Z,5
2019-02-15T03:34:08.447Z,5
2019-02-15T03:37:08.567Z,5
2019-02-15T03:40:08.391Z,5
2019-02-15T03:43:08.227Z,5
2019-02-15T03:46:08.630Z,5
2019-02-15T03:49:08.312Z,5
2019-02-15T03:52:09.107Z,5
2019-02-15T03:55:08.547Z,5
2019-02-15T03:58:08.373Z,5
2019-02-15T04:01:09.013Z,5.1
2019-02-15T04:04:10.127Z,5.1
2019-02-15T04:07:08.250Z,5.1
2019-02-15T04:10:08.460Z,5.1
2019-02-15T04:13:09.979Z,5.1
2019-02-15T04:16:08.591Z,5.1
2019-02-15T04:19:08.414Z,5.1
2019-02-15T04:22:08.269Z,5.1
2019-02-15T04:25:08.454Z,5.1
2019-02-15T04:28:08.379Z,5.1
2019-02-15T04:31:08.387Z,5.1
2019-02-15T04:34:08.616Z,5.1
2019-02-15T04:37:09.158Z,5.1
2019-02-15T04:40:09.922Z,5.1
2019-02-15T04:43:09.046Z,5.1
2019-02-15T04:46:10.075Z,5.1
2019-02-15T04:49:08.215Z,5.1
2019-02-15T04:52:08.583Z,5.1
2019-02-15T04:55:08.860Z,5.1
2019-02-15T04:58:08.490Z,5.1
2019-02-15T05:01:10.026Z,5.2
2019-02-15T05:04:08.292Z,5.2
2019-02-15T05:07:08.916Z,5.2
2019-02-15T05:10:08.220Z,5.2
2019-02-15T05:13:08.198Z,5.2
2019-02-15T05:16:08.393Z,5.2
2019-02-15T05:19:08.479Z,5.2
2019-02-15T05:22:09.057Z,5.2
2019-02-15T05:25:08.141Z,5.2
2019-02-15T05:28:09.588Z,5.2
2019-02-15T05:31:08.131Z,5.2
2019-02-15T05:34:08.748Z,5.2
2019-02-15T05:37:10.029Z,5.2
2019-02-15T05:40:08.871Z,5.2
2019-02-15T05:43:08.452Z,5.2
2019-02-15T05:46:08.690Z,5.2
2019-02-15T05:49:08.205Z,5.2
2019-02-15T05:52:08.377Z,5.2
2019-02-15T05:55:08.257Z,5.2
2019-02-15T05:58:08.231Z,5.2
2019-02-15T06:01:08.314Z,5.3
2019-02-15T06:04:08.388Z,5.3
2019-02-15T06:07:08.365Z,5.3
2019-02-15T06:10:09.935Z,5.3
2019-02-15T06:13:08.606Z,5.3
2019-02-15T06:16:09.998Z,5.3
2019-02-15T06:19:08.956Z,5.3
2019-02-15T06:22:10.977Z,5.3
2019-02-15T06:25:08.234Z,5.3
2019-02-15T06:28:10.918Z,5.3
2019-02-15T06:31:08.092Z,5.3
2019-02-15T06:34:08.114Z,5.3
2019-02-15T06:37:08.964Z,5.3
2019-02-15T06:40:09.130Z,5.3
2019-02-15T06:43:10.090Z,5.3
2019-02-15T06:46:08.343Z,5.3
2019-02-15T06:49:08.120Z,5.3
2019-02-15T06:52:08.063Z,5.3
2019-02-15T06:55:09.319Z,5.3
2019-02-15T06:58:08.833Z,5.3
2019-02-15T07:01:08.115Z,5.4
2019-02-15T07:04:07.906Z,5.4
2019-02-15T07:07:08.069Z,5.4
2019-02-15T07:10:08.356Z,5.4
2019-02-15T07:13:08.445Z,5.4
2019-02-15T07:16:08.369Z,5.4
2019-02-15T07:19:08.549Z,5.4
2019-02-15T07:22:08.364Z,5.4
2019-02-15T07:25:08.381Z,5.4
2019-02-15T07:28:09.177Z,5.4
2019-02-15T07:31:08.446Z,5.4
2019-02-15T07:34:08.007Z,5.4
2019-02-15T07:37:08.195Z,5.4
2019-02-15T07:40:08.271Z,5.4
2019-02-15T07:43:08.845Z,5.4
2019-02-15T07:46:08.476Z,5.4
2019-02-15T07:49:08.284Z,5.4
2019-02-15T07:52:08.416Z,5.4
2019-02-15T07:55:08.438Z,5.4
2019-02-15T07:58:08.371Z,5.4
2019-02-15T08:01:08.249Z,5.4
2019-02-15T08:04:08.502Z,5.4
2019-02-15T08:07:08.061Z,5.4
2019-02-15T08:10:10.145Z,5.4
2019-02-15T08:13:08.123Z,5.4
2019-02-15T08:16:08.396Z,5.4
2019-02-15T08:19:08.275Z,5.4
2019-02-15T08:22:08.342Z,5.4
2019-02-15T08:25:08.573Z,5.4
2019-02-15T08:28:13.896Z,5.4
2019-02-15T08:31:08.376Z,5.4
2019-02-15T08:34:08.214Z,5.4
2019-02-15T08:37:08.707Z,5.4
2019-02-15T08:40:08.311Z,5.4
2019-02-15T08:43:08.137Z,5.4
2019-02-15T08:46:08.282Z,5.4
2019-02-15T08:49:08.254Z,5.4
2019-02-15T08:52:08.373Z,5.4
2019-02-15T08:55:08.663Z,5.4
2019-02-15T08:58:08.446Z,5.4
2019-02-15T09:01:18.651Z,5.5
2019-02-15T09:04:07.983Z,5.5
2019-02-15T09:07:08.283Z,5.5
2019-02-15T09:10:08.217Z,5.5
2019-02-15T09:13:09.972Z,5.5
2019-02-15T09:16:11.258Z,5.5
2019-02-15T09:19:07.910Z,5.5
2019-02-15T09:22:07.992Z,5.5
2019-02-15T09:25:08.142Z,5.5
2019-02-15T09:28:08.807Z,5.5
2019-02-15T09:31:08.127Z,5.5
2019-02-15T09:34:08.384Z,5.5
2019-02-15T09:37:08.137Z,5.5
2019-02-15T09:40:08.206Z,5.5
2019-02-15T09:43:08.179Z,5.5
2019-02-15T09:46:08.135Z,5.5
2019-02-15T09:49:09.117Z,5.5
2019-02-15T09:52:08.260Z,5.5
2019-02-15T09:55:08.561Z,5.5
2019-02-15T09:58:08.891Z,5.5
2019-02-15T10:01:09.893Z,5.5
2019-02-15T10:04:07.773Z,5.5
2019-02-15T10:07:08.070Z,5.5
2019-02-15T10:10:10.023Z,5.5
2019-02-15T10:13:08.488Z,5.5
2019-02-15T10:16:09.021Z,5.5
2019-02-15T10:19:08.598Z,5.5
2019-02-15T10:22:08.320Z,5.5
2019-02-15T10:25:08.173Z,5.5
2019-02-15T10:28:12.915Z,5.5
2019-02-15T10:31:09.139Z,5.5
2019-02-15T10:34:08.049Z,5.5
2019-02-15T10:37:08.496Z,5.5
2019-02-15T10:40:08.604Z,5.5
2019-02-15T10:43:08.786Z,5.5
2019-02-15T10:46:08.189Z,5.5
2019-02-15T10:49:09.151Z,5.5
2019-02-15T10:52:08.031Z,5.5
2019-02-15T10:55:10.080Z,5.5
2019-02-15T10:58:08.028Z,5.5
2019-02-15T11:01:08.809Z,5.6
2019-02-15T11:04:09.001Z,5.6
2019-02-15T11:07:08.383Z,5.6
2019-02-15T11:10:08.086Z,5.6
2019-02-15T11:13:08.700Z,5.6
2019-02-15T11:16:08.381Z,5.6
2019-02-15T11:19:08.129Z,5.6
2019-02-15T11:22:08.486Z,5.6
2019-02-15T11:25:08.514Z,5.6
2019-02-15T11:28:08.949Z,5.6
2019-02-15T11:31:09.980Z,5.6
2019-02-15T11:34:08.184Z,5.6
2019-02-15T11:37:09.937Z,5.6
2019-02-15T11:40:08.125Z,5.6
2019-02-15T11:43:08.287Z,5.6
2019-02-15T11:46:07.956Z,5.6
2019-02-15T11:49:08.504Z,5.6
2019-02-15T11:52:09.729Z,5.6
2019-02-15T11:55:07.907Z,5.6
2019-02-15T11:58:08.307Z,5.6
2019-02-15T12:01:16.150Z,5.5
2019-02-15T12:04:08.028Z,5.5
2019-02-15T12:07:08.035Z,5.5
2019-02-15T13:00:25.468Z,3.6
2019-02-15T13:03:25.976Z,3.6
2019-02-15T13:06:29.438Z,3.6
2019-02-15T13:09:25.693Z,3.6
2019-02-15T13:12:25.423Z,3.6
2019-02-15T13:15:25.887Z,3.6
2019-02-15T13:18:26.118Z,3.6
2019-02-15T13:21:25.358Z,3.6
2019-02-15T13:24:25.559Z,3.6
2019-02-15T13:27:25.859Z,3.6
2019-02-15T13:30:25.807Z,3.6
2019-02-15T13:33:25.396Z,3.6
2019-02-15T13:36:25.666Z,3.6
2019-02-15T13:39:25.415Z,3.6
2019-02-15T13:42:25.455Z,3.6
2019-02-15T13:45:26.031Z,3.6
2019-02-15T13:48:25.577Z,3.6
2019-02-15T13:51:25.292Z,3.6
2019-02-15T13:54:25.217Z,3.6
2019-02-15T13:57:25.391Z,3.6
2019-02-15T14:00:25.362Z,3.5
2019-02-15T14:03:25.737Z,3.5
2019-02-15T14:06:26.692Z,3.5
2019-02-15T14:09:25.694Z,3.5
2019-02-15T14:12:25.842Z,3.5
2019-02-15T14:15:25.813Z,3.5
2019-02-15T14:18:25.760Z,3.5
2019-02-15T14:21:25.728Z,3.5
2019-02-15T14:24:25.927Z,3.5
2019-02-15T14:27:26.258Z,3.5
2019-02-15T14:30:25.669Z,3.5
2019-02-15T14:33:26.889Z,3.5
2019-02-15T14:36:25.548Z,3.5
2019-02-15T14:39:25.511Z,3.5
2019-02-15T14:42:25.360Z,3.5
2019-02-15T14:45:31.017Z,3.5
2019-02-15T14:48:25.497Z,3.5
2019-02-15T14:51:25.968Z,3.5
2019-02-15T14:54:25.316Z,3.5
2019-02-15T14:57:27.234Z,3.5
2019-02-15T15:00:25.246Z,3.4
2019-02-15T15:03:26.214Z,3.4
2019-02-15T15:06:25.524Z,3.4
2019-02-15T15:09:26.146Z,3.4
2019-02-15T15:12:26.413Z,3.4
2019-02-15T15:15:27.290Z,3.4
2019-02-15T15:18:25.553Z,3.4
2019-02-15T15:21:25.791Z,3.4
2019-02-15T15:24:25.783Z,3.4
2019-02-15T15:27:25.516Z,3.4
2019-02-15T15:30:27.336Z,3.4
2019-02-15T15:33:27.324Z,3.4
2019-02-15T15:36:25.597Z,3.4
2019-02-15T15:39:25.765Z,3.4
2019-02-15T15:42:25.815Z,3.4
2019-02-15T15:45:25.320Z,3.4
2019-02-15T15:48:25.446Z,3.4
2019-02-15T15:51:25.686Z,3.4
2019-02-15T15:54:25.298Z,3.4
2019-02-15T15:57:26.265Z,3.4
2019-02-15T16:00:25.503Z,3.2
2019-02-15T16:03:25.650Z,3.2
2019-02-15T16:06:25.632Z,3.2
2019-02-15T16:09:25.369Z,3.2
2019-02-15T16:12:25.621Z,3.2
2019-02-15T16:15:25.335Z,3.2
2019-02-15T16:18:35.362Z,3.2
2019-02-15T16:21:25.655Z,3.2
2019-02-15T16:24:25.307Z,3.2
2019-02-15T16:27:25.637Z,3.2
2019-02-15T16:30:25.676Z,3.2
2019-02-15T16:33:25.392Z,3.2
2019-02-15T16:36:25.374Z,3.2
2019-02-15T16:39:26.334Z,3.2
2019-02-15T16:42:25.089Z,3.2
2019-02-15T16:45:25.438Z,3.2
2019-02-15T16:48:25.456Z,3.2
2019-02-15T16:51:25.600Z,3.2
2019-02-15T16:54:25.480Z,3.2
2019-02-15T16:57:25.288Z,3.2
2019-02-15T17:00:25.378Z,3.1
2019-02-15T17:03:26.187Z,3.1
2019-02-15T17:06:25.113Z,3.1
2019-02-15T17:09:25.299Z,3.1
2019-02-15T17:12:25.150Z,3.1
2019-02-15T17:15:25.389Z,3.1
2019-02-15T17:18:25.295Z,3.1
2019-02-15T17:21:25.613Z,3.1
2019-02-15T17:24:25.500Z,3.1
2019-02-15T17:27:25.483Z,3.1
2019-02-15T17:30:25.660Z,3.1
2019-02-15T17:33:25.712Z,3.1
2019-02-15T17:36:25.446Z,3.1
2019-02-15T17:39:25.675Z,3.1
2019-02-15T17:42:25.289Z,3.1
2019-02-15T17:45:26.186Z,3.1
2019-02-15T17:48:26.778Z,3.1
2019-02-15T17:51:25.586Z,3.1
2019-02-15T17:54:25.383Z,3.1
2019-02-15T17:57:25.233Z,3.1
2019-02-15T18:00:26.573Z,3
2019-02-15T18:03:25.581Z,3
2019-02-15T18:06:25.717Z,3
2019-02-15T18:09:25.621Z,3
2019-02-15T18:12:25.909Z,3
2019-02-15T18:15:25.301Z,3
2019-02-15T18:18:26.055Z,3
2019-02-15T18:21:25.156Z,3
2019-02-15T18:24:25.334Z,3
2019-02-15T18:27:25.392Z,3
2019-02-15T18:30:27.112Z,3
2019-02-15T18:33:26.832Z,3
2019-02-15T18:36:25.321Z,3
2019-02-15T18:39:25.444Z,3
2019-02-15T18:42:25.621Z,3
2019-02-15T18:45:25.329Z,3
2019-02-15T18:48:25.456Z,3
2019-02-15T18:51:25.231Z,3
2019-02-15T18:54:26.194Z,3
2019-02-15T18:57:25.517Z,3
2019-02-15T19:00:25.333Z,3.2
2019-02-15T19:03:25.327Z,3.2
2019-02-15T19:06:25.580Z,3.2
2019-02-15T19:09:25.433Z,3.2
2019-02-15T19:12:25.408Z,3.2
2019-02-15T19:15:25.570Z,3.2
2019-02-15T19:18:27.269Z,3.2
2019-02-15T19:21:27.107Z,3.2
2019-02-15T19:24:25.541Z,3.2
2019-02-15T19:27:25.496Z,3.2
2019-02-15T19:30:25.839Z,3.2
2019-02-15T19:33:26.183Z,3.2
2019-02-15T19:36:25.371Z,3.2
2019-02-15T19:39:25.658Z,3.2
2019-02-15T19:42:25.652Z,3.2
2019-02-15T19:45:25.715Z,3.2
2019-02-15T19:48:25.536Z,3.2
2019-02-15T19:51:25.752Z,3.2
2019-02-15T19:54:26.503Z,3.2
2019-02-15T19:57:27.237Z,3.2
2019-02-15T20:00:26.495Z,3.1
2019-02-15T20:03:25.826Z,3.1
2019-02-15T20:06:25.700Z,3.1
2019-02-15T20:09:26.265Z,3.1
2019-02-15T20:12:25.387Z,3.1
2019-02-15T20:15:25.283Z,3.1
2019-02-15T20:18:25.893Z,3.1
2019-02-15T20:21:25.275Z,3.1
2019-02-15T20:24:25.403Z,3.1
2019-02-15T20:27:25.640Z,3.1
2019-02-15T20:30:25.085Z,3.1
2019-02-15T20:33:25.762Z,3.1
2019-02-15T20:36:26.078Z,3.1
2019-02-15T20:39:26.874Z,3.1
2019-02-15T20:42:25.895Z,3.1
2019-02-15T20:45:25.186Z,3.1
2019-02-15T20:48:25.652Z,3.1
2019-02-15T20:51:25.239Z,3.1
2019-02-15T20:54:25.663Z,3.1
2019-02-15T20:57:25.571Z,3.1
2019-02-15T21:00:25.326Z,3.1
2019-02-15T21:03:27.019Z,3.1
2019-02-15T21:06:25.410Z,3.1
2019-02-15T21:09:25.559Z,3.1
2019-02-15T21:12:26.077Z,3.1
2019-02-15T21:15:25.351Z,3.1
2019-02-15T21:18:25.230Z,3.1
2019-02-15T21:21:25.344Z,3.1
2019-02-15T21:24:25.010Z,3.1
2019-02-15T21:27:25.042Z,3.1
2019-02-15T21:30:27.186Z,3.1
2019-02-15T21:33:25.373Z,3.1
2019-02-15T21:36:25.116Z,3.1
2019-02-15T21:39:25.362Z,3.1
2019-02-15T21:42:25.292Z,3.1
2019-02-15T21:45:25.433Z,3.1
2019-02-15T21:48:25.822Z,3.1
2019-02-15T21:51:25.331Z,3.1
2019-02-15T21:54:25.623Z,3.1
2019-02-15T21:57:25.378Z,3.1
2019-02-15T22:00:26.708Z,3.1
2019-02-15T22:03:25.515Z,3.1
2019-02-15T22:06:25.321Z,3.1
2019-02-15T22:09:26.266Z,3.1
2019-02-15T22:12:25.384Z,3.1
2019-02-15T22:15:25.576Z,3.1
2019-02-15T22:18:25.394Z,3.1
2019-02-15T22:21:25.287Z,3.1
2019-02-15T22:24:25.288Z,3.1
2019-02-15T22:27:25.570Z,3.1
2019-02-15T22:30:26.109Z,3.1
2019-02-15T22:33:25.615Z,3.1
2019-02-15T22:36:25.455Z,3.1
2019-02-15T22:39:25.630Z,3.1
2019-02-15T22:42:25.498Z,3.1
2019-02-15T22:45:25.307Z,3.1
2019-02-15T22:48:25.283Z,3.1
2019-02-15T22:51:25.190Z,3.1
2019-02-15T22:54:25.686Z,3.1
2019-02-15T22:57:25.049Z,3.1
2019-02-15T23:00:25.021Z,3.1
2019-02-15T23:03:25.086Z,3.1
2019-02-15T23:06:26.016Z,3.1
2019-02-15T23:09:25.081Z,3.1
2019-02-15T23:12:25.206Z,3.1
2019-02-15T23:15:25.053Z,3.1
2019-02-15T23:18:25.541Z,3.1
2019-02-15T23:21:25.344Z,3.1
2019-02-15T23:24:25.206Z,3.1
2019-02-15T23:27:25.397Z,3.1
2019-02-15T23:30:25.156Z,3.1
2019-02-15T23:33:25.455Z,3.1
2019-02-15T23:36:25.157Z,3.1
2019-02-15T23:39:25.447Z,3.1
2019-02-15T23:42:25.395Z,3.1
2019-02-15T23:45:25.505Z,3.1
2019-02-15T23:48:25.472Z,3.1
2019-02-15T23:51:27.094Z,3.1
2019-02-15T23:54:25.594Z,3.1
2019-02-15T23:57:25.389Z,3.1
