createdAt,value
2022-12-29T00:01:06.282Z,86.10
2022-12-29T00:03:35.623Z,86.00
2022-12-29T00:06:05.062Z,86.10
2022-12-29T00:08:41.036Z,86.00
2022-12-29T00:11:18.838Z,86.20
2022-12-29T00:14:07.671Z,86.00
2022-12-29T00:16:38.158Z,85.90
2022-12-29T00:19:07.447Z,86.30
2022-12-29T00:21:55.442Z,86.40
2022-12-29T00:24:27.530Z,86.50
2022-12-29T00:27:31.745Z,86.70
2022-12-29T00:30:19.279Z,86.60
2022-12-29T00:33:06.897Z,86.50
2022-12-29T00:35:46.378Z,86.50
2022-12-29T00:38:34.597Z,86.40
2022-12-29T00:41:22.905Z,86.60
2022-12-29T00:44:07.127Z,86.50
2022-12-29T00:46:39.168Z,86.70
2022-12-29T00:49:31.339Z,86.80
2022-12-29T00:52:10.911Z,86.70
2022-12-29T00:54:42.108Z,87.40
2022-12-29T00:57:13.291Z,86.80
2022-12-29T00:59:43.714Z,86.70
2022-12-29T01:02:13.179Z,87.50
2022-12-29T01:04:42.577Z,86.90
2022-12-29T01:07:11.795Z,87.30
2022-12-29T01:09:59.515Z,87.50
2022-12-29T01:12:48.425Z,87.30
2022-12-29T01:15:17.761Z,87.10
2022-12-29T01:17:48.000Z,87.10
2022-12-29T01:20:17.374Z,87.20
2022-12-29T01:22:48.330Z,87.20
2022-12-29T01:25:17.611Z,87.10
2022-12-29T01:27:47.503Z,86.90
2022-12-29T01:30:16.799Z,87.00
2022-12-29T01:32:47.623Z,86.90
2022-12-29T01:35:17.033Z,87.10
2022-12-29T01:37:47.528Z,87.00
2022-12-29T01:40:18.105Z,87.10
2022-12-29T01:42:47.633Z,86.90
2022-12-29T01:45:19.237Z,86.60
2022-12-29T01:48:05.752Z,86.10
2022-12-29T01:50:47.145Z,85.90
2022-12-29T01:53:37.141Z,85.70
2022-12-29T01:56:13.122Z,85.60
2022-12-29T01:58:48.919Z,85.30
2022-12-29T02:01:22.317Z,85.10
2022-12-29T02:03:52.831Z,84.80
2022-12-29T02:06:30.673Z,84.60
2022-12-29T02:09:01.037Z,84.30
2022-12-29T02:11:32.283Z,84.10
2022-12-29T02:14:03.920Z,84.40
2022-12-29T02:16:53.560Z,84.30
2022-12-29T02:20:01.485Z,83.90
2022-12-29T02:22:37.933Z,83.80
2022-12-29T02:25:25.101Z,83.50
2022-12-29T02:28:15.284Z,83.40
2022-12-29T02:31:01.994Z,83.20
2022-12-29T02:33:52.969Z,83.10
2022-12-29T02:37:03.728Z,82.90
2022-12-29T02:39:58.196Z,82.70
2022-12-29T02:42:53.099Z,82.70
2022-12-29T02:45:34.528Z,82.70
2022-12-29T02:48:53.864Z,82.60
2022-12-29T02:51:30.317Z,82.40
2022-12-29T02:54:19.791Z,82.40
2022-12-29T02:56:50.544Z,82.20
2022-12-29T02:59:20.920Z,82.40
2022-12-29T03:02:37.166Z,82.40
2022-12-29T03:05:50.320Z,82.10
2022-12-29T03:08:55.346Z,82.10
2022-12-29T03:11:58.136Z,82.00
2022-12-29T03:15:27.555Z,82.10
2022-12-29T03:18:11.357Z,82.30
2022-12-29T03:21:48.495Z,82.10
2022-12-29T03:24:32.270Z,81.90
2022-12-29T03:27:07.567Z,81.40
2022-12-29T03:29:53.356Z,81.50
2022-12-29T03:32:37.955Z,81.40
2022-12-29T03:35:11.423Z,81.40
2022-12-29T03:37:51.105Z,81.30
2022-12-29T03:40:24.591Z,81.30
2022-12-29T03:42:56.273Z,81.20
2022-12-29T03:45:25.957Z,81.10
2022-12-29T03:47:55.416Z,81.00
2022-12-29T03:50:24.624Z,81.00
2022-12-29T03:52:54.175Z,80.90
2022-12-29T03:55:23.457Z,80.90
2022-12-29T03:57:52.733Z,80.70
2022-12-29T04:00:32.070Z,80.80
2022-12-29T04:03:01.902Z,80.70
2022-12-29T04:05:32.208Z,80.40
2022-12-29T04:08:02.093Z,80.60
2022-12-29T04:10:31.362Z,80.50
2022-12-29T04:13:03.133Z,80.40
2022-12-29T04:15:32.726Z,80.30
2022-12-29T04:18:02.190Z,80.50
2022-12-29T04:20:50.296Z,80.30
2022-12-29T04:23:19.905Z,80.30
2022-12-29T04:25:49.462Z,80.10
2022-12-29T04:28:19.203Z,80.00
2022-12-29T04:31:07.363Z,80.30
2022-12-29T04:33:39.245Z,80.10
2022-12-29T04:36:09.664Z,80.00
2022-12-29T04:38:40.359Z,80.00
2022-12-29T04:41:09.724Z,80.10
2022-12-29T04:43:41.679Z,80.10
2022-12-29T04:46:20.317Z,80.00
2022-12-29T04:49:05.759Z,80.00
2022-12-29T04:52:01.247Z,80.40
2022-12-29T04:54:30.814Z,80.20
2022-12-29T04:57:18.798Z,80.30
2022-12-29T04:59:53.000Z,80.10
2022-12-29T05:02:22.290Z,80.00
2022-12-29T05:04:53.323Z,79.80
2022-12-29T05:07:22.689Z,79.60
2022-12-29T05:09:51.963Z,79.50
2022-12-29T05:12:21.226Z,79.50
2022-12-29T05:15:03.798Z,79.60
2022-12-29T05:17:34.341Z,79.40
2022-12-29T05:20:06.473Z,79.40
2022-12-29T05:22:37.429Z,79.40
2022-12-29T05:25:08.871Z,79.50
2022-12-29T05:27:49.194Z,79.60
2022-12-29T05:30:24.402Z,79.60
2022-12-29T05:32:53.899Z,79.40
2022-12-29T05:35:23.313Z,79.20
2022-12-29T05:37:52.555Z,79.20
2022-12-29T05:40:22.221Z,79.20
2022-12-29T05:42:51.506Z,79.20
2022-12-29T05:45:38.159Z,79.10
2022-12-29T05:48:25.929Z,79.30
2022-12-29T05:51:19.838Z,79.00
2022-12-29T05:53:51.452Z,79.60
2022-12-29T05:56:21.002Z,79.50
2022-12-29T05:58:56.865Z,79.80
2022-12-29T06:01:27.091Z,79.60
2022-12-29T06:03:57.115Z,79.70
2022-12-29T06:06:26.479Z,79.80
2022-12-29T06:08:55.885Z,79.40
2022-12-29T06:11:25.161Z,79.60
2022-12-29T06:14:00.045Z,79.30
2022-12-29T06:16:29.396Z,79.30
2022-12-29T06:19:01.695Z,79.30
2022-12-29T06:21:31.057Z,79.30
2022-12-29T06:24:03.200Z,79.30
2022-12-29T06:26:32.514Z,79.30
2022-12-29T06:29:02.798Z,79.30
2022-12-29T06:31:32.292Z,79.30
2022-12-29T06:34:07.956Z,79.30
2022-12-29T06:36:37.678Z,79.30
2022-12-29T06:39:07.638Z,79.50
2022-12-29T06:41:37.477Z,79.40
2022-12-29T06:44:12.323Z,79.40
2022-12-29T06:47:03.772Z,79.00
2022-12-29T06:49:33.000Z,79.20
2022-12-29T06:52:09.093Z,79.00
2022-12-29T06:54:42.070Z,78.80
2022-12-29T06:57:14.356Z,79.00
2022-12-29T06:59:43.668Z,79.10
2022-12-29T07:02:15.542Z,79.10
2022-12-29T07:04:45.202Z,79.00
2022-12-29T07:07:14.482Z,79.10
2022-12-29T07:09:43.692Z,78.90
2022-12-29T07:12:13.241Z,78.60
2022-12-29T07:14:43.799Z,78.40
2022-12-29T07:17:13.052Z,78.30
2022-12-29T07:19:42.341Z,78.10
2022-12-29T07:22:11.586Z,78.00
2022-12-29T07:24:41.098Z,77.80
2022-12-29T07:27:10.733Z,77.80
2022-12-29T07:29:41.066Z,77.70
2022-12-29T07:32:10.323Z,77.80
2022-12-29T07:34:40.773Z,77.80
2022-12-29T07:37:09.996Z,77.60
2022-12-29T07:39:39.456Z,77.40
2022-12-29T07:42:08.770Z,77.20
2022-12-29T07:44:45.115Z,77.20
2022-12-29T07:47:33.372Z,77.20
2022-12-29T07:50:03.546Z,77.00
2022-12-29T07:52:33.001Z,76.80
2022-12-29T07:55:02.450Z,76.80
2022-12-29T07:57:32.854Z,76.90
2022-12-29T08:00:02.385Z,76.90
2022-12-29T08:02:41.377Z,76.70
2022-12-29T08:05:10.760Z,77.10
2022-12-29T08:07:40.052Z,77.10
2022-12-29T08:10:09.593Z,77.50
2022-12-29T08:12:42.988Z,76.90
2022-12-29T08:15:13.481Z,76.60
2022-12-29T08:17:42.734Z,76.60
2022-12-29T08:20:12.037Z,76.60
2022-12-29T08:22:41.782Z,76.50
2022-12-29T08:25:11.095Z,76.40
2022-12-29T08:27:40.341Z,76.30
2022-12-29T08:30:10.782Z,76.20
2022-12-29T08:32:40.076Z,76.00
2022-12-29T08:35:09.900Z,76.10
2022-12-29T08:37:39.165Z,75.90
2022-12-29T08:40:09.461Z,75.80
2022-12-29T08:42:38.751Z,75.70
2022-12-29T08:45:09.768Z,75.50
2022-12-29T08:47:39.121Z,75.40
2022-12-29T08:50:08.633Z,75.30
2022-12-29T08:52:37.857Z,75.20
2022-12-29T08:55:07.549Z,75.10
2022-12-29T08:57:36.822Z,75.20
2022-12-29T09:00:11.670Z,75.00
2022-12-29T09:02:41.561Z,75.00
2022-12-29T09:05:11.199Z,75.00
2022-12-29T09:07:41.123Z,74.80
2022-12-29T09:10:10.488Z,74.80
2022-12-29T09:12:39.773Z,75.30
2022-12-29T09:15:09.854Z,75.20
2022-12-29T09:17:48.116Z,74.90
2022-12-29T09:20:20.480Z,74.50
2022-12-29T09:22:50.413Z,74.30
2022-12-29T09:25:19.727Z,74.50
2022-12-29T09:27:49.176Z,74.20
2022-12-29T09:30:19.616Z,74.00
2022-12-29T09:32:54.830Z,74.30
2022-12-29T09:35:24.532Z,74.30
2022-12-29T09:37:53.843Z,74.20
2022-12-29T09:40:34.113Z,74.20
2022-12-29T09:43:27.618Z,74.10
2022-12-29T09:46:27.408Z,73.80
2022-12-29T09:49:25.725Z,73.60
2022-12-29T09:52:04.425Z,73.50
2022-12-29T09:55:18.130Z,73.30
2022-12-29T09:58:06.894Z,73.30
2022-12-29T10:00:55.105Z,73.20
2022-12-29T10:03:37.773Z,73.20
2022-12-29T10:06:18.530Z,73.10
2022-12-29T10:09:02.347Z,73.00
2022-12-29T10:11:43.391Z,72.80
2022-12-29T10:14:44.805Z,72.40
2022-12-29T10:18:39.620Z,72.30
2022-12-29T10:21:24.059Z,72.00
2022-12-29T10:23:55.401Z,71.80
2022-12-29T10:26:30.373Z,71.60
2022-12-29T10:29:06.545Z,71.30
2022-12-29T10:31:44.901Z,71.00
2022-12-29T10:34:39.292Z,70.80
2022-12-29T10:37:48.584Z,70.70
2022-12-29T10:40:24.363Z,70.40
2022-12-29T10:42:56.862Z,70.10
2022-12-29T10:45:32.031Z,69.90
2022-12-29T10:48:13.975Z,70.00
2022-12-29T10:50:44.160Z,69.70
2022-12-29T10:53:23.660Z,69.30
2022-12-29T10:55:54.607Z,69.00
2022-12-29T10:58:26.381Z,69.00
2022-12-29T11:00:56.318Z,68.90
2022-12-29T11:03:37.160Z,68.90
2022-12-29T11:06:19.925Z,68.70
2022-12-29T11:09:03.521Z,68.20
2022-12-29T11:11:38.252Z,67.90
2022-12-29T11:14:31.965Z,67.60
2022-12-29T11:17:04.823Z,67.20
2022-12-29T11:19:40.766Z,67.00
2022-12-29T11:22:25.122Z,67.00
2022-12-29T11:25:05.846Z,67.10
2022-12-29T11:27:35.051Z,67.00
2022-12-29T11:30:24.690Z,66.90
2022-12-29T11:32:56.415Z,66.60
2022-12-29T11:35:51.881Z,66.50
2022-12-29T11:38:34.906Z,66.30
2022-12-29T11:41:07.748Z,66.50
2022-12-29T11:43:43.947Z,66.60
2022-12-29T11:46:23.950Z,66.40
2022-12-29T11:48:53.712Z,66.30
2022-12-29T11:51:28.000Z,66.20
2022-12-29T11:54:04.603Z,66.10
2022-12-29T11:56:41.222Z,66.00
2022-12-29T11:59:30.954Z,65.90
2022-12-29T12:02:16.359Z,65.80
2022-12-29T12:04:46.491Z,65.80
2022-12-29T12:07:25.273Z,65.80
2022-12-29T12:10:09.820Z,65.80
2022-12-29T12:13:17.138Z,65.90
2022-12-29T12:15:58.906Z,66.20
2022-12-29T12:18:48.499Z,66.30
2022-12-29T12:21:31.615Z,66.50
2022-12-29T12:24:31.517Z,66.50
2022-12-29T12:27:25.334Z,66.60
2022-12-29T12:30:04.972Z,66.60
2022-12-29T12:33:24.920Z,66.70
2022-12-29T12:36:28.627Z,66.50
2022-12-29T12:39:11.791Z,66.50
2022-12-29T12:42:08.647Z,66.60
2022-12-29T12:44:59.458Z,66.50
2022-12-29T12:47:34.714Z,66.60
2022-12-29T12:50:23.834Z,66.70
2022-12-29T12:53:40.809Z,66.80
2022-12-29T12:56:47.301Z,66.90
2022-12-29T12:59:43.888Z,66.80
2022-12-29T13:02:28.230Z,66.60
2022-12-29T13:05:26.536Z,66.80
2022-12-29T13:08:55.173Z,66.90
2022-12-29T13:12:20.269Z,66.80
2022-12-29T13:15:14.293Z,66.70
2022-12-29T13:18:22.019Z,66.60
2022-12-29T13:21:11.441Z,66.70
2022-12-29T13:24:02.240Z,66.90
2022-12-29T13:26:48.995Z,67.00
2022-12-29T13:29:58.899Z,67.10
2022-12-29T13:33:22.522Z,67.10
2022-12-29T13:36:11.072Z,67.00
2022-12-29T13:39:03.823Z,67.00
2022-12-29T13:41:42.286Z,67.20
2022-12-29T13:44:38.400Z,67.50
2022-12-29T13:47:49.263Z,67.40
2022-12-29T13:50:24.109Z,67.40
2022-12-29T13:53:05.418Z,67.50
2022-12-29T13:56:12.003Z,67.50
2022-12-29T13:58:41.268Z,67.40
2022-12-29T14:02:04.645Z,67.30
2022-12-29T14:04:36.068Z,67.50
2022-12-29T14:07:15.894Z,67.70
2022-12-29T14:09:58.679Z,68.00
2022-12-29T14:12:44.455Z,68.00
2022-12-29T14:15:13.689Z,68.00
2022-12-29T14:18:06.576Z,68.00
2022-12-29T14:20:37.014Z,68.10
2022-12-29T14:23:12.419Z,68.20
2022-12-29T14:26:08.137Z,68.40
2022-12-29T14:28:41.766Z,68.40
2022-12-29T14:31:19.848Z,68.50
2022-12-29T14:34:07.709Z,69.20
2022-12-29T14:36:54.279Z,68.80
2022-12-29T14:39:41.262Z,68.90
2022-12-29T14:42:10.429Z,69.20
2022-12-29T14:44:53.784Z,69.50
2022-12-29T14:47:33.213Z,69.80
2022-12-29T14:50:22.970Z,70.00
2022-12-29T14:53:05.126Z,70.00
2022-12-29T14:55:49.294Z,70.00
2022-12-29T14:58:37.718Z,70.30
2022-12-29T15:01:25.753Z,70.50
2022-12-29T15:04:03.923Z,70.60
2022-12-29T15:06:37.442Z,70.70
2022-12-29T15:09:38.267Z,70.90
2022-12-29T15:12:36.878Z,71.10
2022-12-29T15:15:29.467Z,71.50
2022-12-29T15:18:14.612Z,72.20
2022-12-29T15:20:44.309Z,72.70
2022-12-29T15:23:17.278Z,73.30
2022-12-29T15:25:59.980Z,73.60
2022-12-29T15:28:45.233Z,73.80
2022-12-29T15:31:29.973Z,73.90
2022-12-29T15:34:13.143Z,73.70
2022-12-29T15:36:42.679Z,73.70
2022-12-29T15:39:29.578Z,73.50
2022-12-29T15:42:30.844Z,73.60
2022-12-29T15:45:11.186Z,73.70
2022-12-29T15:47:45.533Z,74.00
2022-12-29T15:50:23.676Z,74.30
2022-12-29T15:52:53.286Z,74.40
2022-12-29T15:55:42.743Z,74.40
2022-12-29T15:58:30.483Z,74.50
2022-12-29T16:01:02.284Z,74.40
2022-12-29T16:03:35.188Z,74.30
2022-12-29T16:06:29.304Z,74.20
2022-12-29T16:08:59.373Z,74.30
2022-12-29T16:11:39.275Z,74.60
2022-12-29T16:14:22.560Z,74.60
2022-12-29T16:16:52.063Z,74.80
2022-12-29T16:19:34.890Z,74.80
2022-12-29T16:22:12.182Z,74.80
2022-12-29T16:24:41.740Z,75.20
2022-12-29T16:27:16.750Z,75.50
2022-12-29T16:29:46.133Z,75.70
2022-12-29T16:32:30.064Z,76.10
2022-12-29T16:35:17.735Z,76.40
2022-12-29T16:37:47.622Z,76.70
2022-12-29T16:40:23.245Z,77.00
2022-12-29T16:42:57.974Z,77.20
2022-12-29T16:45:45.907Z,77.30
2022-12-29T16:48:15.091Z,77.50
2022-12-29T16:50:45.880Z,77.60
2022-12-29T16:53:31.337Z,77.80
2022-12-29T16:56:14.324Z,77.90
2022-12-29T16:58:49.210Z,78.10
2022-12-29T17:01:20.312Z,78.10
2022-12-29T17:03:58.104Z,78.20
2022-12-29T17:06:27.284Z,78.30
2022-12-29T17:08:57.751Z,78.60
2022-12-29T17:11:59.293Z,78.60
2022-12-29T17:14:53.027Z,78.70
2022-12-29T17:17:32.472Z,78.70
2022-12-29T17:20:23.424Z,78.90
2022-12-29T17:22:54.181Z,78.90
2022-12-29T17:25:33.638Z,79.10
2022-12-29T17:28:07.543Z,79.30
2022-12-29T17:30:36.808Z,79.40
2022-12-29T17:33:09.919Z,79.60
2022-12-29T17:35:39.034Z,79.60
2022-12-29T17:38:23.916Z,79.60
2022-12-29T17:40:53.032Z,79.70
2022-12-29T17:43:22.381Z,79.60
2022-12-29T17:45:57.482Z,79.60
2022-12-29T17:48:26.652Z,79.50
2022-12-29T17:50:58.064Z,79.30
2022-12-29T17:53:30.049Z,78.90
2022-12-29T17:55:59.283Z,78.50
2022-12-29T17:58:31.364Z,78.40
2022-12-29T18:01:03.013Z,78.20
2022-12-29T18:03:35.118Z,77.90
2022-12-29T18:06:08.920Z,77.90
2022-12-29T18:08:39.900Z,77.90
2022-12-29T18:11:23.295Z,78.30
2022-12-29T18:13:55.999Z,78.70
2022-12-29T18:16:25.395Z,79.20
2022-12-29T18:18:54.688Z,79.50
2022-12-29T18:21:25.199Z,79.70
2022-12-29T18:23:54.306Z,79.60
2022-12-29T18:26:28.990Z,79.20
2022-12-29T18:28:59.115Z,78.90
2022-12-29T18:31:32.995Z,78.70
2022-12-29T18:34:07.785Z,78.40
2022-12-29T18:36:36.877Z,78.20
2022-12-29T18:39:06.048Z,78.20
2022-12-29T18:41:35.202Z,78.30
2022-12-29T18:44:04.328Z,78.10
2022-12-29T18:46:33.523Z,78.10
2022-12-29T18:49:02.637Z,78.40
2022-12-29T18:51:31.823Z,78.30
2022-12-29T18:54:01.144Z,78.50
2022-12-29T18:56:30.228Z,78.80
2022-12-29T18:58:59.291Z,79.20
2022-12-29T19:01:28.665Z,79.60
2022-12-29T19:03:57.907Z,80.10
2022-12-29T19:06:26.963Z,80.30
2022-12-29T19:08:56.098Z,80.60
2022-12-29T19:11:26.138Z,80.70
2022-12-29T19:13:55.309Z,80.70
2022-12-29T19:16:27.236Z,81.00
2022-12-29T19:19:08.865Z,81.10
2022-12-29T19:21:38.911Z,81.10
2022-12-29T19:24:08.137Z,81.20
2022-12-29T19:26:39.659Z,81.20
2022-12-29T19:29:14.991Z,81.30
2022-12-29T19:31:44.226Z,81.50
2022-12-29T19:34:15.028Z,81.50
2022-12-29T19:36:45.703Z,81.70
2022-12-29T19:39:14.872Z,81.80
2022-12-29T19:41:43.933Z,81.80
2022-12-29T19:44:13.016Z,81.90
2022-12-29T19:46:42.198Z,82.10
2022-12-29T19:49:11.776Z,82.10
2022-12-29T19:51:40.882Z,82.30
2022-12-29T19:54:10.141Z,82.40
2022-12-29T19:56:42.956Z,82.20
2022-12-29T19:59:12.045Z,82.20
2022-12-29T20:01:41.254Z,83.10
2022-12-29T20:04:10.489Z,82.50
2022-12-29T20:06:39.555Z,82.40
2022-12-29T20:09:08.856Z,82.60
2022-12-29T20:11:38.040Z,83.40
2022-12-29T20:14:08.182Z,82.80
2022-12-29T20:16:54.759Z,82.80
2022-12-29T20:19:30.567Z,82.80
2022-12-29T20:21:59.886Z,83.10
2022-12-29T20:24:30.287Z,83.20
2022-12-29T20:27:00.682Z,83.10
2022-12-29T20:29:38.902Z,83.00
2022-12-29T20:32:20.395Z,83.00
2022-12-29T20:34:49.573Z,83.10
2022-12-29T20:37:19.156Z,83.00
2022-12-29T20:39:48.390Z,83.00
2022-12-29T20:42:18.016Z,82.90
2022-12-29T20:44:47.243Z,82.60
2022-12-29T20:47:16.358Z,82.50
2022-12-29T20:49:45.609Z,82.40
2022-12-29T20:52:14.908Z,82.30
2022-12-29T20:54:45.361Z,82.10
2022-12-29T20:57:14.458Z,81.90
2022-12-29T20:59:43.552Z,81.50
2022-12-29T21:02:21.215Z,81.50
2022-12-29T21:05:22.767Z,81.30
2022-12-29T21:07:41.817Z,81.30
2022-12-29T21:10:11.009Z,81.10
2022-12-29T21:12:40.166Z,81.00
2022-12-29T21:15:10.302Z,80.80
2022-12-29T21:17:39.419Z,80.80
2022-12-29T21:20:09.121Z,80.80
2022-12-29T21:22:38.242Z,80.70
2022-12-29T21:25:07.591Z,80.70
2022-12-29T21:27:36.683Z,80.90
2022-12-29T21:30:06.280Z,81.00
2022-12-29T21:32:35.645Z,81.20
2022-12-29T21:35:05.059Z,81.60
2022-12-29T21:37:34.784Z,82.00
2022-12-29T21:40:04.739Z,82.20
2022-12-29T21:42:34.487Z,82.50
2022-12-29T21:45:22.466Z,82.60
2022-12-29T21:48:10.897Z,82.70
2022-12-29T21:50:59.874Z,82.70
2022-12-29T21:53:39.021Z,82.70
2022-12-29T21:56:12.760Z,82.80
2022-12-29T21:59:03.478Z,82.80
2022-12-29T22:01:54.136Z,82.80
2022-12-29T22:04:43.825Z,82.80
2022-12-29T22:07:31.598Z,82.80
2022-12-29T22:10:19.064Z,82.80
2022-12-29T22:13:00.411Z,82.70
2022-12-29T22:15:32.372Z,82.70
2022-12-29T22:18:02.420Z,83.00
2022-12-29T22:20:35.054Z,83.10
2022-12-29T22:23:04.352Z,83.20
2022-12-29T22:25:33.666Z,83.30
2022-12-29T22:28:02.846Z,83.30
2022-12-29T22:30:32.755Z,83.50
2022-12-29T22:33:02.194Z,83.70
2022-12-29T22:35:31.396Z,83.90
2022-12-29T22:38:00.499Z,84.40
2022-12-29T22:40:29.631Z,83.80
2022-12-29T22:42:58.709Z,83.70
2022-12-29T22:45:27.822Z,83.60
2022-12-29T22:47:56.909Z,83.60
2022-12-29T22:50:25.990Z,83.50
2022-12-29T22:52:55.077Z,83.70
2022-12-29T22:55:24.269Z,83.70
2022-12-29T22:57:53.495Z,83.70
2022-12-29T23:00:22.678Z,83.80
2022-12-29T23:02:51.964Z,83.70
2022-12-29T23:05:21.201Z,83.80
2022-12-29T23:07:50.317Z,84.00
2022-12-29T23:10:19.464Z,84.10
2022-12-29T23:12:48.664Z,84.20
2022-12-29T23:15:18.501Z,84.20
2022-12-29T23:17:47.662Z,84.20
2022-12-29T23:20:16.842Z,84.30
2022-12-29T23:22:45.952Z,84.20
2022-12-29T23:25:15.181Z,84.20
2022-12-29T23:27:44.284Z,84.40
2022-12-29T23:30:13.377Z,84.30
2022-12-29T23:32:42.441Z,84.30
2022-12-29T23:35:11.766Z,84.50
2022-12-29T23:37:40.858Z,84.70
2022-12-29T23:40:10.507Z,85.40
2022-12-29T23:42:39.632Z,84.70
2022-12-29T23:45:10.293Z,84.80
2022-12-29T23:47:39.416Z,84.80
2022-12-29T23:50:09.042Z,84.90
2022-12-29T23:52:38.334Z,84.80
2022-12-29T23:55:08.198Z,84.80
2022-12-29T23:57:37.337Z,84.60
