createdAt,value
2023-03-11T00:01:47.917Z,7.40
2023-03-11T00:04:15.875Z,7.40
2023-03-11T00:06:43.833Z,7.40
2023-03-11T00:09:11.923Z,7.40
2023-03-11T00:11:39.887Z,7.40
2023-03-11T00:14:09.180Z,7.30
2023-03-11T00:16:37.140Z,7.30
2023-03-11T00:19:05.218Z,7.30
2023-03-11T00:21:33.585Z,7.20
2023-03-11T00:24:03.613Z,7.30
2023-03-11T00:26:31.628Z,7.20
2023-03-11T00:28:59.599Z,7.20
2023-03-11T00:31:28.978Z,7.20
2023-03-11T00:33:57.286Z,7.20
2023-03-11T00:36:31.479Z,7.20
2023-03-11T00:39:00.304Z,7.20
2023-03-11T00:41:28.439Z,7.10
2023-03-11T00:43:56.371Z,7.10
2023-03-11T00:46:24.506Z,7.10
2023-03-11T00:48:53.909Z,7.20
2023-03-11T00:51:21.939Z,7.10
2023-03-11T00:53:50.286Z,7.20
2023-03-11T00:56:18.374Z,7.20
2023-03-11T00:58:46.666Z,7.40
2023-03-11T01:01:17.215Z,7.20
2023-03-11T01:03:46.163Z,7.30
2023-03-11T01:06:15.730Z,7.30
2023-03-11T01:08:43.814Z,7.20
2023-03-11T01:11:11.836Z,7.20
2023-03-11T01:13:40.131Z,7.10
2023-03-11T01:16:09.356Z,7.10
2023-03-11T01:18:37.750Z,6.90
2023-03-11T01:21:06.254Z,6.90
2023-03-11T01:23:35.617Z,6.80
2023-03-11T01:26:03.532Z,6.70
2023-03-11T01:28:31.492Z,6.70
2023-03-11T01:31:00.030Z,6.60
2023-03-11T01:33:29.138Z,6.50
2023-03-11T01:35:57.283Z,6.50
2023-03-11T01:38:29.006Z,6.40
2023-03-11T01:40:58.744Z,6.40
2023-03-11T01:43:42.405Z,6.30
2023-03-11T01:46:18.479Z,6.30
2023-03-11T01:48:49.473Z,6.30
2023-03-11T01:51:20.825Z,6.40
2023-03-11T01:53:49.384Z,6.20
2023-03-11T01:56:19.131Z,6.20
2023-03-11T01:58:52.317Z,6.20
2023-03-11T02:01:21.642Z,6.20
2023-03-11T02:03:49.847Z,6.20
2023-03-11T02:06:21.611Z,6.20
2023-03-11T02:08:49.976Z,6.10
2023-03-11T02:11:24.818Z,6.10
2023-03-11T02:13:55.584Z,6.10
2023-03-11T02:16:26.407Z,6.00
2023-03-11T02:18:54.626Z,6.00
2023-03-11T02:21:27.372Z,6.00
2023-03-11T02:24:03.689Z,5.90
2023-03-11T02:26:38.400Z,5.90
2023-03-11T02:29:10.467Z,5.90
2023-03-11T02:31:43.228Z,5.80
2023-03-11T02:34:18.389Z,5.80
2023-03-11T02:36:46.403Z,5.80
2023-03-11T02:39:15.851Z,5.70
2023-03-11T02:41:46.982Z,5.70
2023-03-11T02:44:17.403Z,5.60
2023-03-11T02:46:46.207Z,5.60
2023-03-11T02:49:15.775Z,5.60
2023-03-11T02:51:43.731Z,5.50
2023-03-11T02:54:11.705Z,5.50
2023-03-11T02:56:39.939Z,5.50
2023-03-11T02:59:07.917Z,5.40
2023-03-11T03:01:37.349Z,5.30
2023-03-11T03:04:05.787Z,5.30
2023-03-11T03:06:34.969Z,5.30
2023-03-11T03:09:02.978Z,5.30
2023-03-11T03:11:31.226Z,5.30
2023-03-11T03:13:59.801Z,5.30
2023-03-11T03:16:27.986Z,5.30
2023-03-11T03:18:57.492Z,5.20
2023-03-11T03:21:26.652Z,5.20
2023-03-11T03:23:55.635Z,5.20
2023-03-11T03:26:23.568Z,5.20
2023-03-11T03:28:52.182Z,5.20
2023-03-11T03:31:20.553Z,5.20
2023-03-11T03:33:48.606Z,5.30
2023-03-11T03:36:18.550Z,5.40
2023-03-11T03:38:55.054Z,5.40
2023-03-11T03:41:24.343Z,5.50
2023-03-11T03:43:53.572Z,5.60
2023-03-11T03:46:22.539Z,5.60
2023-03-11T03:48:52.773Z,5.70
2023-03-11T03:51:22.234Z,5.80
2023-03-11T03:54:03.320Z,5.90
2023-03-11T03:56:31.875Z,6.00
2023-03-11T03:59:00.816Z,6.00
2023-03-11T04:01:35.050Z,6.10
2023-03-11T04:04:03.112Z,6.20
2023-03-11T04:06:32.514Z,6.20
2023-03-11T04:09:04.794Z,6.30
2023-03-11T04:11:35.832Z,6.40
2023-03-11T04:14:05.130Z,6.40
2023-03-11T04:16:36.222Z,6.50
2023-03-11T04:19:11.144Z,6.50
2023-03-11T04:21:41.033Z,6.50
2023-03-11T04:24:09.473Z,6.50
2023-03-11T04:26:40.040Z,6.50
2023-03-11T04:29:12.282Z,6.50
2023-03-11T04:31:43.881Z,6.60
2023-03-11T04:34:12.945Z,6.60
2023-03-11T04:36:43.429Z,6.60
2023-03-11T04:39:13.590Z,6.60
2023-03-11T04:41:44.322Z,6.60
2023-03-11T04:44:16.941Z,6.60
2023-03-11T04:46:45.840Z,6.60
2023-03-11T04:49:13.882Z,6.70
2023-03-11T04:51:43.613Z,6.70
2023-03-11T04:54:12.653Z,6.70
2023-03-11T04:56:40.721Z,6.70
2023-03-11T04:59:09.238Z,6.60
2023-03-11T05:01:38.981Z,6.60
2023-03-11T05:04:09.272Z,6.60
2023-03-11T05:06:37.453Z,6.60
2023-03-11T05:09:07.979Z,6.60
2023-03-11T05:11:38.926Z,6.60
2023-03-11T05:14:06.936Z,6.60
2023-03-11T05:16:35.104Z,6.60
2023-03-11T05:19:26.747Z,6.60
2023-03-11T05:21:55.522Z,6.60
2023-03-11T05:24:26.567Z,6.60
2023-03-11T05:26:55.122Z,6.60
2023-03-11T05:29:23.923Z,6.60
2023-03-11T05:31:52.150Z,6.60
2023-03-11T05:34:20.233Z,6.60
2023-03-11T05:36:48.371Z,6.60
2023-03-11T05:39:17.222Z,6.60
2023-03-11T05:41:47.955Z,6.60
2023-03-11T05:44:16.838Z,6.60
2023-03-11T05:46:44.922Z,6.60
2023-03-11T05:49:12.985Z,6.60
2023-03-11T05:51:41.051Z,6.70
2023-03-11T05:54:15.082Z,6.70
2023-03-11T05:56:48.689Z,6.80
2023-03-11T05:59:18.585Z,6.80
2023-03-11T06:01:51.534Z,6.80
2023-03-11T06:04:19.699Z,6.80
2023-03-11T06:06:47.796Z,6.80
2023-03-11T06:09:18.485Z,6.90
2023-03-11T06:11:48.393Z,7.00
2023-03-11T06:14:18.065Z,7.00
2023-03-11T06:16:49.812Z,7.10
2023-03-11T06:19:20.382Z,7.10
2023-03-11T06:21:51.085Z,7.20
2023-03-11T06:24:19.801Z,7.20
2023-03-11T06:26:53.509Z,7.20
2023-03-11T06:29:26.591Z,7.30
2023-03-11T06:31:55.770Z,7.30
2023-03-11T06:34:24.674Z,7.30
2023-03-11T06:36:54.776Z,7.40
2023-03-11T06:39:23.067Z,7.40
2023-03-11T06:41:54.305Z,7.40
2023-03-11T06:44:22.318Z,7.40
2023-03-11T06:46:50.374Z,7.50
2023-03-11T06:49:19.427Z,7.50
2023-03-11T06:51:47.361Z,7.60
2023-03-11T06:54:16.554Z,7.60
2023-03-11T06:56:44.907Z,7.60
2023-03-11T06:59:15.599Z,7.70
2023-03-11T07:01:43.571Z,7.70
2023-03-11T07:04:12.074Z,7.70
2023-03-11T07:06:43.172Z,7.80
2023-03-11T07:09:17.251Z,7.80
2023-03-11T07:11:47.039Z,7.90
2023-03-11T07:14:22.082Z,7.90
2023-03-11T07:16:54.178Z,7.90
2023-03-11T07:19:34.159Z,7.90
2023-03-11T07:22:02.203Z,7.90
2023-03-11T07:24:30.315Z,7.90
2023-03-11T07:26:58.303Z,7.90
2023-03-11T07:29:27.728Z,7.90
2023-03-11T07:31:55.714Z,7.90
2023-03-11T07:34:23.775Z,7.90
2023-03-11T07:36:51.732Z,7.90
2023-03-11T07:39:20.188Z,7.90
2023-03-11T07:41:48.588Z,7.80
2023-03-11T07:44:18.437Z,7.80
2023-03-11T07:46:47.923Z,7.70
2023-03-11T07:49:16.448Z,7.70
2023-03-11T07:51:44.868Z,7.70
2023-03-11T07:54:13.720Z,7.70
2023-03-11T07:56:42.134Z,7.60
2023-03-11T07:59:10.292Z,7.60
2023-03-11T08:01:40.599Z,7.60
2023-03-11T08:04:14.442Z,7.50
2023-03-11T08:06:44.071Z,7.50
2023-03-11T08:09:12.100Z,7.40
2023-03-11T08:11:40.635Z,7.40
2023-03-11T08:14:08.983Z,7.40
2023-03-11T08:16:36.993Z,7.40
2023-03-11T08:19:05.005Z,7.40
2023-03-11T08:21:34.315Z,7.40
2023-03-11T08:24:06.588Z,7.50
2023-03-11T08:26:34.893Z,7.50
2023-03-11T08:29:02.942Z,7.50
2023-03-11T08:31:32.800Z,7.50
2023-03-11T08:34:02.587Z,7.40
2023-03-11T08:36:31.766Z,7.50
2023-03-11T08:39:01.538Z,7.40
2023-03-11T08:41:29.999Z,7.40
2023-03-11T08:43:57.998Z,7.40
2023-03-11T08:46:28.310Z,7.40
2023-03-11T08:49:00.423Z,7.40
2023-03-11T08:51:30.265Z,7.50
2023-03-11T08:53:58.773Z,7.50
2023-03-11T08:56:28.304Z,7.50
2023-03-11T08:58:56.245Z,7.40
2023-03-11T09:01:24.318Z,7.30
2023-03-11T09:03:52.911Z,7.20
2023-03-11T09:06:20.914Z,7.10
2023-03-11T09:08:50.310Z,7.10
2023-03-11T09:11:19.662Z,7.00
2023-03-11T09:13:49.229Z,6.90
2023-03-11T09:16:19.117Z,6.70
2023-03-11T09:18:47.208Z,6.50
2023-03-11T09:21:15.197Z,6.30
2023-03-11T09:23:44.488Z,6.20
2023-03-11T09:26:13.187Z,6.10
2023-03-11T09:28:41.517Z,6.00
2023-03-11T09:31:11.006Z,5.90
2023-03-11T09:33:40.981Z,5.80
2023-03-11T09:36:13.238Z,5.60
2023-03-11T09:38:41.576Z,5.50
2023-03-11T09:41:19.764Z,5.40
2023-03-11T09:43:56.509Z,5.20
2023-03-11T09:46:43.772Z,5.10
2023-03-11T09:49:21.354Z,4.90
2023-03-11T09:51:58.453Z,4.80
2023-03-11T09:54:28.984Z,4.70
2023-03-11T09:56:57.485Z,4.60
2023-03-11T09:59:31.407Z,4.50
2023-03-11T10:02:03.942Z,4.40
2023-03-11T10:04:37.749Z,4.40
2023-03-11T10:07:13.277Z,4.40
2023-03-11T10:09:49.236Z,4.30
2023-03-11T10:12:30.238Z,4.30
2023-03-11T10:15:18.627Z,4.30
2023-03-11T10:18:18.568Z,4.20
2023-03-11T10:20:57.837Z,4.20
2023-03-11T10:23:31.262Z,4.20
2023-03-11T10:26:10.742Z,4.10
2023-03-11T10:28:43.289Z,4.00
2023-03-11T10:31:21.663Z,3.90
2023-03-11T10:33:56.101Z,3.80
2023-03-11T10:36:27.332Z,3.70
2023-03-11T10:38:57.084Z,3.70
2023-03-11T10:41:31.953Z,3.60
2023-03-11T10:44:06.940Z,3.50
2023-03-11T10:46:34.889Z,3.50
2023-03-11T10:49:04.225Z,3.40
2023-03-11T10:51:36.252Z,3.40
2023-03-11T10:54:05.279Z,3.40
2023-03-11T10:56:35.316Z,3.30
2023-03-11T10:59:05.227Z,3.30
2023-03-11T11:01:33.903Z,3.30
2023-03-11T11:04:04.625Z,3.20
2023-03-11T11:06:35.221Z,3.30
2023-03-11T11:09:19.231Z,3.20
2023-03-11T11:12:03.604Z,3.30
2023-03-11T11:14:45.761Z,3.20
2023-03-11T11:17:24.831Z,3.20
2023-03-11T11:19:56.805Z,3.20
2023-03-11T11:22:26.360Z,3.20
2023-03-11T11:24:56.301Z,3.20
2023-03-11T11:27:25.393Z,3.20
2023-03-11T11:30:15.158Z,3.20
2023-03-11T11:32:43.507Z,3.20
2023-03-11T11:35:15.349Z,3.10
2023-03-11T11:37:46.931Z,3.10
2023-03-11T11:40:29.767Z,3.20
2023-03-11T11:43:00.922Z,3.20
2023-03-11T11:45:35.381Z,3.10
2023-03-11T11:48:08.281Z,3.20
2023-03-11T11:50:42.641Z,3.10
2023-03-11T11:53:18.779Z,3.10
2023-03-11T11:55:49.960Z,3.00
2023-03-11T11:58:18.004Z,3.00
2023-03-11T12:00:55.599Z,2.90
2023-03-11T12:03:43.606Z,2.80
2023-03-11T12:06:21.662Z,2.70
2023-03-11T12:09:00.535Z,2.80
2023-03-11T12:11:37.203Z,2.70
2023-03-11T12:14:13.139Z,2.40
2023-03-11T12:16:47.669Z,2.20
2023-03-11T12:19:25.035Z,2.30
2023-03-11T12:22:17.035Z,2.40
2023-03-11T12:25:09.756Z,2.40
2023-03-11T12:27:45.607Z,2.30
2023-03-11T12:30:18.198Z,2.20
2023-03-11T12:32:50.393Z,1.90
2023-03-11T12:35:24.960Z,1.80
2023-03-11T12:38:07.377Z,1.70
2023-03-11T12:40:58.152Z,1.60
2023-03-11T12:44:10.573Z,1.60
2023-03-11T12:47:19.798Z,1.60
2023-03-11T12:49:49.498Z,1.60
2023-03-11T12:52:24.326Z,1.60
2023-03-11T12:55:34.255Z,1.60
2023-03-11T12:58:33.552Z,1.60
2023-03-11T13:01:27.415Z,1.50
2023-03-11T13:04:13.243Z,1.50
2023-03-11T13:07:03.376Z,1.50
2023-03-11T13:09:31.714Z,1.40
2023-03-11T13:12:01.583Z,1.40
2023-03-11T13:14:34.072Z,1.30
2023-03-11T13:17:27.657Z,1.30
2023-03-11T13:19:57.260Z,1.20
2023-03-11T13:23:06.019Z,1.20
2023-03-11T13:25:39.272Z,1.20
2023-03-11T13:28:30.834Z,1.20
2023-03-11T13:31:11.901Z,1.10
2023-03-11T13:33:49.849Z,1.20
2023-03-11T13:36:37.680Z,1.20
2023-03-11T13:39:36.319Z,1.30
2023-03-11T13:42:05.670Z,1.30
2023-03-11T13:44:38.539Z,1.30
2023-03-11T13:47:11.163Z,1.20
2023-03-11T13:49:43.934Z,1.30
2023-03-11T13:52:17.091Z,1.20
2023-03-11T13:54:48.496Z,1.20
2023-03-11T13:57:26.510Z,1.20
2023-03-11T13:59:56.931Z,1.20
2023-03-11T14:02:26.686Z,1.20
2023-03-11T14:04:58.544Z,1.20
2023-03-11T14:07:29.683Z,1.10
2023-03-11T14:10:20.510Z,1.20
2023-03-11T14:12:48.981Z,1.20
2023-03-11T14:15:22.809Z,1.20
2023-03-11T14:17:52.542Z,1.20
2023-03-11T14:20:25.083Z,1.20
2023-03-11T14:22:55.204Z,1.10
2023-03-11T14:25:25.875Z,1.10
2023-03-11T14:27:57.236Z,1.10
2023-03-11T14:30:30.336Z,1.10
2023-03-11T14:33:01.226Z,1.10
2023-03-11T14:35:30.087Z,1.10
2023-03-11T14:37:58.613Z,1.10
2023-03-11T14:40:29.580Z,1.30
2023-03-11T14:43:00.507Z,1.10
2023-03-11T14:45:33.227Z,1.20
2023-03-11T14:48:08.164Z,1.20
2023-03-11T14:50:36.855Z,1.30
2023-03-11T14:53:10.148Z,1.30
2023-03-11T14:55:41.311Z,1.30
2023-03-11T14:58:19.452Z,1.30
2023-03-11T15:00:52.754Z,1.30
2023-03-11T15:03:25.818Z,1.30
2023-03-11T15:05:56.579Z,1.30
2023-03-11T15:08:28.831Z,1.30
2023-03-11T15:11:09.558Z,1.30
2023-03-11T15:13:38.552Z,1.30
2023-03-11T15:16:21.758Z,1.30
2023-03-11T15:18:49.935Z,1.40
2023-03-11T15:21:20.073Z,1.40
2023-03-11T15:23:49.903Z,1.40
2023-03-11T15:26:22.432Z,1.50
2023-03-11T15:28:59.504Z,1.40
2023-03-11T15:31:40.243Z,1.40
2023-03-11T15:34:30.853Z,1.40
2023-03-11T15:37:18.293Z,1.30
2023-03-11T15:39:51.022Z,1.40
2023-03-11T15:42:23.228Z,1.30
2023-03-11T15:45:04.793Z,1.40
2023-03-11T15:47:35.955Z,1.40
2023-03-11T15:50:23.501Z,1.30
2023-03-11T15:52:53.045Z,1.30
2023-03-11T15:55:21.345Z,1.30
2023-03-11T15:57:50.061Z,1.30
2023-03-11T16:00:22.167Z,1.30
2023-03-11T16:02:51.835Z,1.30
2023-03-11T16:05:23.715Z,1.30
2023-03-11T16:07:51.779Z,1.30
2023-03-11T16:10:21.856Z,1.30
2023-03-11T16:12:49.986Z,1.30
2023-03-11T16:15:24.775Z,1.30
2023-03-11T16:17:55.094Z,1.30
2023-03-11T16:20:25.515Z,1.20
2023-03-11T16:22:55.764Z,1.20
2023-03-11T16:25:27.328Z,1.10
2023-03-11T16:27:57.134Z,1.20
2023-03-11T16:30:26.763Z,1.20
2023-03-11T16:32:56.264Z,1.20
2023-03-11T16:35:24.613Z,1.20
2023-03-11T16:37:52.736Z,1.20
2023-03-11T16:40:25.227Z,1.20
2023-03-11T16:42:56.279Z,1.10
2023-03-11T16:45:24.479Z,1.00
2023-03-11T16:47:52.451Z,1.00
2023-03-11T16:50:24.218Z,1.00
2023-03-11T16:52:52.343Z,1.00
2023-03-11T16:55:20.580Z,0.90
2023-03-11T16:57:49.082Z,0.90
2023-03-11T17:00:18.702Z,0.90
2023-03-11T17:02:46.865Z,0.90
2023-03-11T17:05:14.852Z,0.90
2023-03-11T17:07:44.487Z,1.00
2023-03-11T17:10:13.743Z,0.90
2023-03-11T17:12:41.728Z,0.90
2023-03-11T17:15:10.325Z,0.90
2023-03-11T17:17:38.317Z,0.90
2023-03-11T17:20:07.679Z,0.80
2023-03-11T17:22:35.700Z,0.80
2023-03-11T17:25:06.129Z,0.80
2023-03-11T17:27:34.119Z,0.80
2023-03-11T17:30:03.097Z,0.80
2023-03-11T17:32:31.496Z,0.80
2023-03-11T17:34:59.574Z,0.80
2023-03-11T17:37:27.521Z,0.80
2023-03-11T17:39:55.507Z,0.90
2023-03-11T17:42:25.131Z,0.90
2023-03-11T17:44:56.587Z,0.90
2023-03-11T17:47:26.193Z,0.90
2023-03-11T17:49:54.590Z,0.90
2023-03-11T17:52:22.661Z,0.90
2023-03-11T17:54:52.016Z,0.90
2023-03-11T17:57:20.016Z,0.90
2023-03-11T17:59:52.635Z,0.90
2023-03-11T18:02:20.791Z,0.90
2023-03-11T18:04:52.511Z,0.80
2023-03-11T18:07:23.012Z,0.80
2023-03-11T18:09:52.672Z,0.70
2023-03-11T18:12:22.034Z,0.70
2023-03-11T18:14:51.325Z,0.70
2023-03-11T18:17:21.009Z,0.60
2023-03-11T18:19:48.956Z,0.50
2023-03-11T18:22:17.037Z,0.50
2023-03-11T18:24:45.660Z,0.50
2023-03-11T18:27:13.651Z,0.50
2023-03-11T18:29:41.799Z,0.40
2023-03-11T18:32:11.424Z,0.40
2023-03-11T18:34:40.417Z,0.50
2023-03-11T18:37:08.410Z,0.40
2023-03-11T18:39:36.493Z,0.40
2023-03-11T18:42:05.444Z,0.30
2023-03-11T18:44:35.828Z,0.40
2023-03-11T18:47:04.836Z,0.30
2023-03-11T18:49:34.314Z,0.30
2023-03-11T18:52:02.443Z,0.20
2023-03-11T18:54:30.430Z,0.20
2023-03-11T18:56:58.379Z,0.10
2023-03-11T18:59:27.594Z,0.10
2023-03-11T19:01:55.884Z,0.00
2023-03-11T19:04:23.901Z,0.00
2023-03-11T19:06:53.205Z,0.00
2023-03-11T19:09:21.311Z,0.00
2023-03-11T19:11:49.345Z,0.10
2023-03-11T19:14:17.394Z,0.10
2023-03-11T19:16:45.511Z,0.00
2023-03-11T19:19:13.800Z,0.00
2023-03-11T19:21:41.952Z,0.00
2023-03-11T19:24:12.617Z,0.00
2023-03-11T19:26:45.240Z,0.00
2023-03-11T19:29:14.620Z,0.00
2023-03-11T19:31:44.009Z,-0.10
2023-03-11T19:34:12.224Z,-0.10
2023-03-11T19:36:40.312Z,-0.10
2023-03-11T19:39:08.635Z,-0.10
2023-03-11T19:41:37.965Z,0.00
2023-03-11T19:44:06.112Z,-0.10
2023-03-11T19:46:34.802Z,-0.10
2023-03-11T19:49:03.192Z,-0.10
2023-03-11T19:51:46.547Z,-0.10
2023-03-11T19:54:17.151Z,-0.10
2023-03-11T19:56:47.959Z,-0.10
2023-03-11T19:59:16.131Z,-0.10
2023-03-11T20:01:44.258Z,-0.10
2023-03-11T20:04:12.557Z,-0.10
2023-03-11T20:06:40.634Z,-0.20
2023-03-11T20:09:08.880Z,-0.20
2023-03-11T20:11:39.705Z,-0.20
2023-03-11T20:14:10.762Z,-0.20
2023-03-11T20:16:38.965Z,-0.30
2023-03-11T20:19:07.484Z,-0.30
2023-03-11T20:21:38.994Z,-0.30
2023-03-11T20:24:07.334Z,-0.40
2023-03-11T20:26:35.356Z,-0.30
2023-03-11T20:29:05.050Z,-0.30
2023-03-11T20:31:34.730Z,-0.40
2023-03-11T20:34:03.649Z,-0.30
2023-03-11T20:36:33.987Z,-0.40
2023-03-11T20:39:02.458Z,-0.30
2023-03-11T20:41:35.282Z,-0.30
2023-03-11T20:44:03.389Z,-0.30
2023-03-11T20:46:33.894Z,-0.30
2023-03-11T20:49:03.864Z,-0.40
2023-03-11T20:51:31.958Z,-0.30
2023-03-11T20:54:00.124Z,-0.30
2023-03-11T20:56:29.258Z,-0.30
2023-03-11T20:58:59.191Z,-0.20
2023-03-11T21:01:31.052Z,-0.20
2023-03-11T21:04:02.114Z,-0.10
2023-03-11T21:06:34.186Z,-0.10
2023-03-11T21:09:05.543Z,-0.10
2023-03-11T21:11:33.885Z,-0.10
2023-03-11T21:14:01.882Z,-0.10
2023-03-11T21:16:30.298Z,0.00
2023-03-11T21:18:58.758Z,-0.10
2023-03-11T21:21:26.771Z,0.00
2023-03-11T21:23:56.207Z,-0.10
2023-03-11T21:26:24.694Z,-0.10
2023-03-11T21:28:52.686Z,-0.20
2023-03-11T21:31:22.759Z,-0.10
2023-03-11T21:33:54.356Z,-0.20
2023-03-11T21:36:22.686Z,-0.30
2023-03-11T21:38:51.652Z,-0.40
2023-03-11T21:41:23.801Z,-0.40
2023-03-11T21:43:52.954Z,-0.40
2023-03-11T21:46:23.053Z,-0.40
2023-03-11T21:48:51.839Z,-0.40
2023-03-11T21:51:21.182Z,-0.40
2023-03-11T21:53:49.918Z,-0.30
2023-03-11T21:56:18.447Z,-0.30
2023-03-11T21:58:49.802Z,-0.30
2023-03-11T22:01:18.147Z,-0.40
2023-03-11T22:03:47.395Z,-0.40
2023-03-11T22:06:16.136Z,-0.30
2023-03-11T22:08:44.173Z,-0.30
2023-03-11T22:11:18.967Z,-0.40
2023-03-11T22:13:49.740Z,-0.30
2023-03-11T22:16:17.901Z,-0.30
2023-03-11T22:18:46.728Z,-0.30
2023-03-11T22:21:16.188Z,-0.30
2023-03-11T22:23:44.428Z,-0.30
2023-03-11T22:26:12.923Z,-0.40
2023-03-11T22:28:40.878Z,-0.40
2023-03-11T22:31:12.080Z,-0.30
2023-03-11T22:33:40.387Z,-0.40
2023-03-11T22:36:09.401Z,-0.30
2023-03-11T22:38:41.453Z,-0.30
2023-03-11T22:41:10.011Z,-0.40
2023-03-11T22:43:39.163Z,-0.40
2023-03-11T22:46:07.497Z,-0.40
2023-03-11T22:48:36.916Z,-0.40
2023-03-11T22:51:07.060Z,-0.40
2023-03-11T22:53:35.285Z,-0.40
2023-03-11T22:56:08.202Z,-0.40
2023-03-11T22:58:36.179Z,-0.40
2023-03-11T23:01:05.066Z,-0.40
2023-03-11T23:03:33.505Z,-0.40
2023-03-11T23:06:04.757Z,-0.40
2023-03-11T23:08:33.066Z,-0.40
2023-03-11T23:11:03.890Z,-0.40
2023-03-11T23:13:33.909Z,-0.40
2023-03-11T23:16:05.505Z,-0.40
2023-03-11T23:18:33.543Z,-0.40
2023-03-11T23:21:02.938Z,-0.50
2023-03-11T23:23:30.903Z,-0.50
2023-03-11T23:25:58.883Z,-0.50
2023-03-11T23:28:26.867Z,-0.50
2023-03-11T23:30:54.776Z,-0.50
2023-03-11T23:33:22.706Z,-0.60
2023-03-11T23:35:50.747Z,-0.70
2023-03-11T23:38:20.103Z,-0.70
2023-03-11T23:40:48.025Z,-0.60
2023-03-11T23:43:15.970Z,-0.80
2023-03-11T23:45:43.998Z,-0.80
2023-03-11T23:48:11.999Z,-0.80
2023-03-11T23:50:39.995Z,-0.80
2023-03-11T23:53:08.039Z,-0.90
2023-03-11T23:55:39.593Z,-0.80
2023-03-11T23:58:07.594Z,-0.90
