createdAt,value
2019-03-26T00:01:55.899Z,102255.17
2019-03-26T00:04:24.298Z,102254.30
2019-03-26T00:06:52.711Z,102257.24
2019-03-26T00:09:21.131Z,102256.29
2019-03-26T00:11:49.549Z,102261.86
2019-03-26T00:14:17.943Z,102257.09
2019-03-26T00:16:46.363Z,102258.36
2019-03-26T00:19:14.775Z,102266.71
2019-03-26T00:21:43.167Z,102259.80
2019-03-26T00:24:11.583Z,102264.02
2019-03-26T00:26:39.981Z,102258.13
2019-03-26T00:29:08.411Z,102264.41
2019-03-26T00:31:36.816Z,102271.64
2019-03-26T00:34:18.271Z,102256.45
2019-03-26T00:36:35.337Z,102259.95
2019-03-26T00:39:05.329Z,102262.73
2019-03-26T00:41:33.742Z,102255.91
2019-03-26T00:44:02.147Z,102260.01
2019-03-26T00:46:30.544Z,102258.34
2019-03-26T00:48:58.968Z,102255.51
2019-03-26T00:51:27.377Z,102260.41
2019-03-26T00:53:55.776Z,102258.73
2019-03-26T00:56:24.206Z,102268.03
2019-03-26T00:58:52.615Z,102261.52
2019-03-26T01:01:21.688Z,102263.67
2019-03-26T01:03:50.107Z,102276.31
2019-03-26T01:06:18.503Z,102273.69
2019-03-26T01:08:46.976Z,102280.84
2019-03-26T01:11:15.385Z,102280.36
2019-03-26T01:13:43.846Z,102277.73
2019-03-26T01:16:12.267Z,102276.07
2019-03-26T01:18:40.675Z,102279.73
2019-03-26T01:21:09.126Z,102278.53
2019-03-26T01:23:37.557Z,102275.99
2019-03-26T01:26:06.090Z,102277.66
2019-03-26T01:28:34.522Z,102278.27
2019-03-26T01:31:02.910Z,102277.87
2019-03-26T01:33:31.301Z,102281.81
2019-03-26T01:35:59.709Z,102283.00
2019-03-26T01:38:28.202Z,102287.21
2019-03-26T01:40:56.600Z,102290.70
2019-03-26T01:43:24.990Z,102291.91
2019-03-26T01:45:53.404Z,102294.36
2019-03-26T01:48:21.868Z,102298.66
2019-03-26T01:50:50.294Z,102289.28
2019-03-26T01:53:20.334Z,102296.03
2019-03-26T01:55:48.949Z,102295.64
2019-03-26T01:58:17.364Z,102294.59
2019-03-26T02:00:45.841Z,102280.70
2019-03-26T02:03:14.245Z,102284.98
2019-03-26T02:05:42.658Z,102292.14
2019-03-26T02:08:11.049Z,102293.72
2019-03-26T02:10:39.444Z,102285.70
2019-03-26T02:13:07.947Z,102288.33
2019-03-26T02:15:36.498Z,102295.23
2019-03-26T02:18:05.447Z,102298.34
2019-03-26T02:20:34.005Z,102294.44
2019-03-26T02:23:02.464Z,102293.17
2019-03-26T02:25:30.937Z,102298.34
2019-03-26T02:27:59.343Z,102295.95
2019-03-26T02:30:27.826Z,102295.16
2019-03-26T02:32:56.229Z,102301.84
2019-03-26T02:35:24.646Z,102296.35
2019-03-26T02:37:53.408Z,102290.23
2019-03-26T02:40:21.813Z,102294.36
2019-03-26T02:42:50.216Z,102295.64
2019-03-26T02:45:18.605Z,102301.99
2019-03-26T02:47:47.191Z,102299.93
2019-03-26T02:50:15.761Z,102299.45
2019-03-26T02:52:44.171Z,102293.41
2019-03-26T02:55:12.633Z,102294.20
2019-03-26T02:57:41.053Z,102287.69
2019-03-26T03:00:09.797Z,102285.54
2019-03-26T03:02:38.191Z,102284.19
2019-03-26T03:05:07.073Z,102285.94
2019-03-26T03:07:35.542Z,102288.64
2019-03-26T03:10:05.870Z,102286.73
2019-03-26T03:12:34.353Z,102289.67
2019-03-26T03:15:02.941Z,102287.89
2019-03-26T03:17:31.338Z,102289.55
2019-03-26T03:19:59.732Z,102292.50
2019-03-26T03:22:28.293Z,102291.63
2019-03-26T03:24:56.695Z,102290.35
2019-03-26T03:27:25.112Z,102288.60
2019-03-26T03:29:53.505Z,102294.95
2019-03-26T03:32:21.910Z,102296.70
2019-03-26T03:34:50.314Z,102296.23
2019-03-26T03:37:18.699Z,102296.55
2019-03-26T03:39:47.121Z,102299.56
2019-03-26T03:42:15.512Z,102302.90
2019-03-26T03:44:43.997Z,102303.70
2019-03-26T03:47:13.877Z,102304.97
2019-03-26T03:49:42.879Z,102311.80
2019-03-26T03:52:13.531Z,102309.66
2019-03-26T03:54:44.510Z,102318.16
2019-03-26T03:57:15.820Z,102308.78
2019-03-26T03:59:46.768Z,102310.05
2019-03-26T04:02:15.180Z,102306.80
2019-03-26T04:04:43.593Z,102308.86
2019-03-26T04:07:12.029Z,102310.84
2019-03-26T04:09:40.409Z,102315.45
2019-03-26T04:12:08.838Z,102310.37
2019-03-26T04:14:37.240Z,102313.70
2019-03-26T04:17:05.705Z,102312.43
2019-03-26T04:19:34.203Z,102316.24
2019-03-26T04:22:02.599Z,102315.45
2019-03-26T04:24:31.017Z,102309.02
2019-03-26T04:26:59.492Z,102309.97
2019-03-26T04:29:27.897Z,102300.98
2019-03-26T04:31:56.321Z,102306.08
2019-03-26T04:34:24.774Z,102306.87
2019-03-26T04:36:53.304Z,102305.12
2019-03-26T04:39:21.721Z,102310.20
2019-03-26T04:41:50.203Z,102308.45
2019-03-26T04:44:18.609Z,102306.47
2019-03-26T04:46:47.001Z,102309.09
2019-03-26T04:49:15.393Z,102298.13
2019-03-26T04:51:43.820Z,102310.53
2019-03-26T04:54:12.215Z,102314.58
2019-03-26T04:56:40.637Z,102308.30
2019-03-26T04:59:09.053Z,102314.97
2019-03-26T05:01:37.451Z,102312.91
2019-03-26T05:04:05.860Z,102310.28
2019-03-26T05:06:38.136Z,102306.55
2019-03-26T05:09:05.362Z,102306.95
2019-03-26T05:11:33.774Z,102305.05
2019-03-26T05:14:02.172Z,102310.13
2019-03-26T05:16:30.645Z,102311.88
2019-03-26T05:18:59.075Z,102314.42
2019-03-26T05:21:27.567Z,102316.09
2019-03-26T05:23:55.975Z,102307.03
2019-03-26T05:26:24.371Z,102300.27
2019-03-26T05:28:52.795Z,102303.38
2019-03-26T05:31:21.232Z,102301.63
2019-03-26T05:33:49.626Z,102303.22
2019-03-26T05:36:18.043Z,102305.84
2019-03-26T05:38:46.488Z,102300.84
2019-03-26T05:41:14.868Z,102308.94
2019-03-26T05:43:43.269Z,102303.38
2019-03-26T05:46:11.680Z,102308.30
2019-03-26T05:48:40.102Z,102311.64
2019-03-26T05:51:08.501Z,102311.32
2019-03-26T05:53:36.901Z,102318.08
2019-03-26T05:56:05.323Z,102319.19
2019-03-26T05:58:33.719Z,102325.53
2019-03-26T06:01:02.118Z,102332.69
2019-03-26T06:03:30.526Z,102333.88
2019-03-26T06:05:58.945Z,102329.34
2019-03-26T06:08:27.379Z,102330.30
2019-03-26T06:10:55.799Z,102326.02
2019-03-26T06:13:24.195Z,102322.20
2019-03-26T06:15:52.599Z,102330.30
2019-03-26T06:18:21.029Z,102321.81
2019-03-26T06:20:49.440Z,102325.39
2019-03-26T06:23:17.839Z,102332.50
2019-03-26T06:25:46.272Z,102336.20
2019-03-26T06:28:14.669Z,102346.09
2019-03-26T06:30:43.153Z,102343.74
2019-03-26T06:33:11.572Z,102347.08
2019-03-26T06:35:39.984Z,102344.14
2019-03-26T06:38:08.387Z,102346.88
2019-03-26T06:40:36.786Z,102353.32
2019-03-26T06:43:05.280Z,102350.38
2019-03-26T06:45:33.672Z,102355.55
2019-03-26T06:48:04.269Z,102354.51
2019-03-26T06:50:32.298Z,102358.80
2019-03-26T06:53:00.736Z,102358.01
2019-03-26T06:55:29.156Z,102363.17
2019-03-26T06:57:57.567Z,102366.59
2019-03-26T07:00:33.491Z,102364.69
2019-03-26T07:03:04.025Z,101802.41
2019-03-26T07:05:32.581Z,102381.30
2019-03-26T07:08:00.980Z,102387.83
2019-03-26T07:10:32.306Z,102393.14
2019-03-26T07:13:00.744Z,102383.38
2019-03-26T07:15:29.284Z,102389.41
2019-03-26T07:17:57.838Z,102389.41
2019-03-26T07:20:26.257Z,102388.78
2019-03-26T07:22:54.755Z,102390.84
2019-03-26T07:25:23.308Z,102404.44
2019-03-26T07:27:51.708Z,102392.83
2019-03-26T07:30:37.515Z,102394.91
2019-03-26T07:33:05.944Z,102390.61
2019-03-26T07:35:35.302Z,102396.66
2019-03-26T07:38:03.955Z,102398.02
2019-03-26T07:40:32.436Z,102401.12
2019-03-26T07:43:00.903Z,102398.77
2019-03-26T07:45:29.401Z,102399.80
2019-03-26T07:47:57.814Z,102403.06
2019-03-26T07:50:26.286Z,102408.80
2019-03-26T07:52:54.672Z,102402.91
2019-03-26T07:55:23.112Z,102405.94
2019-03-26T07:57:51.494Z,102397.51
2019-03-26T08:00:25.644Z,102398.50
2019-03-26T08:02:54.068Z,102402.95
2019-03-26T08:05:29.519Z,102396.83
2019-03-26T08:07:58.208Z,102398.34
2019-03-26T08:10:22.786Z,102404.30
2019-03-26T08:12:51.248Z,102398.29
2019-03-26T08:15:20.375Z,102407.67
2019-03-26T08:17:48.876Z,102410.06
2019-03-26T08:20:17.550Z,102414.23
2019-03-26T08:22:45.964Z,102411.09
2019-03-26T08:25:14.519Z,102417.45
2019-03-26T08:27:42.918Z,102413.95
2019-03-26T08:30:11.471Z,102431.42
2019-03-26T08:32:39.875Z,102433.05
2019-03-26T08:35:08.419Z,102426.59
2019-03-26T08:37:36.855Z,102430.77
2019-03-26T08:40:09.171Z,102422.09
2019-03-26T08:42:37.589Z,102420.18
2019-03-26T08:45:08.241Z,102417.01
2019-03-26T08:47:36.724Z,102414.27
2019-03-26T08:50:08.739Z,102407.84
2019-03-26T08:52:37.307Z,102415.99
2019-03-26T08:55:09.872Z,102406.84
2019-03-26T08:57:38.293Z,102403.91
2019-03-26T09:00:09.830Z,102407.59
2019-03-26T09:02:38.250Z,102407.91
2019-03-26T09:05:09.786Z,102407.70
2019-03-26T09:07:38.209Z,102406.27
2019-03-26T09:10:09.257Z,102399.97
2019-03-26T09:12:39.565Z,102403.96
2019-03-26T09:15:09.253Z,102401.40
2019-03-26T09:17:37.920Z,102403.80
2019-03-26T09:20:08.163Z,102404.90
2019-03-26T09:22:36.656Z,102401.57
2019-03-26T09:25:06.405Z,101934.08
2019-03-26T09:27:34.837Z,102405.23
2019-03-26T09:30:04.118Z,102400.29
2019-03-26T09:32:32.684Z,102396.84
2019-03-26T09:35:01.098Z,102397.80
2019-03-26T09:37:29.502Z,102398.02
2019-03-26T09:39:57.912Z,102407.89
2019-03-26T09:42:26.321Z,102399.48
2019-03-26T09:44:56.616Z,102399.87
2019-03-26T09:47:24.860Z,102411.72
2019-03-26T09:49:53.526Z,102414.12
2019-03-26T09:52:21.949Z,102418.74
2019-03-26T09:54:50.379Z,102403.84
2019-03-26T09:57:18.803Z,102409.99
2019-03-26T09:59:47.272Z,102408.17
2019-03-26T10:02:15.766Z,102406.02
2019-03-26T10:04:44.178Z,102405.15
2019-03-26T10:07:21.572Z,102403.95
2019-03-26T10:09:42.777Z,102409.52
2019-03-26T10:12:11.202Z,102406.65
2019-03-26T10:14:39.629Z,102401.55
2019-03-26T10:17:08.038Z,102409.67
2019-03-26T10:19:36.454Z,102406.34
2019-03-26T10:22:05.043Z,102412.95
2019-03-26T10:24:33.649Z,102404.27
2019-03-26T10:27:02.193Z,102400.45
2019-03-26T10:29:31.307Z,102403.33
2019-03-26T10:31:59.802Z,102397.89
2019-03-26T10:34:28.181Z,102402.91
2019-03-26T10:36:56.611Z,102408.41
2019-03-26T10:39:25.047Z,102414.93
2019-03-26T10:41:53.450Z,102402.52
2019-03-26T10:44:21.878Z,102409.94
2019-03-26T10:46:50.282Z,102406.98
2019-03-26T10:49:18.709Z,102406.41
2019-03-26T10:51:47.110Z,102405.00
2019-03-26T10:54:15.524Z,102406.50
2019-03-26T10:56:43.933Z,102408.17
2019-03-26T10:59:12.353Z,102402.84
2019-03-26T11:01:40.792Z,102401.30
2019-03-26T11:04:09.269Z,102404.00
2019-03-26T11:06:37.748Z,102408.22
2019-03-26T11:09:19.852Z,102403.45
2019-03-26T11:11:37.260Z,102408.37
2019-03-26T11:14:05.908Z,102406.44
2019-03-26T11:16:34.344Z,102405.34
2019-03-26T11:19:02.774Z,102396.31
2019-03-26T11:21:31.233Z,102400.50
2019-03-26T11:23:59.664Z,102398.89
2019-03-26T11:26:28.639Z,102399.64
2019-03-26T11:28:57.109Z,102384.27
2019-03-26T11:31:25.520Z,102388.95
2019-03-26T11:33:53.944Z,102387.41
2019-03-26T11:36:22.371Z,102382.17
2019-03-26T11:38:50.808Z,102380.44
2019-03-26T11:41:19.205Z,102376.86
2019-03-26T11:43:47.620Z,102371.43
2019-03-26T11:46:16.116Z,102367.46
2019-03-26T11:48:44.513Z,102359.34
2019-03-26T11:51:12.959Z,102359.54
2019-03-26T11:53:41.352Z,102355.14
2019-03-26T11:56:09.790Z,102364.75
2019-03-26T11:58:38.210Z,102363.34
2019-03-26T12:01:06.703Z,102357.25
2019-03-26T12:03:35.104Z,102361.11
2019-03-26T12:06:03.585Z,102355.60
2019-03-26T12:08:32.010Z,102352.81
2019-03-26T12:11:00.421Z,102343.64
2019-03-26T12:13:28.886Z,102339.05
2019-03-26T12:15:57.361Z,102343.08
2019-03-26T12:18:25.812Z,102345.54
2019-03-26T12:20:54.279Z,102350.84
2019-03-26T12:23:22.754Z,102350.20
2019-03-26T12:25:51.228Z,102342.41
2019-03-26T12:28:19.628Z,102335.42
2019-03-26T12:30:48.124Z,102334.16
2019-03-26T12:33:16.547Z,102332.07
2019-03-26T12:35:44.975Z,102335.03
2019-03-26T12:38:17.887Z,102333.08
2019-03-26T12:40:46.837Z,102338.11
2019-03-26T12:43:15.607Z,102328.64
2019-03-26T12:45:44.091Z,102332.20
2019-03-26T12:48:12.591Z,102341.44
2019-03-26T12:50:40.997Z,102337.61
2019-03-26T12:53:12.651Z,102338.22
2019-03-26T12:55:39.756Z,102343.39
2019-03-26T12:58:08.238Z,102338.75
2019-03-26T13:00:36.684Z,102331.50
2019-03-26T13:03:05.146Z,102331.36
2019-03-26T13:05:33.694Z,102331.42
2019-03-26T13:08:02.114Z,102320.41
2019-03-26T13:10:30.529Z,102318.22
2019-03-26T13:12:58.927Z,102321.94
2019-03-26T13:15:27.343Z,102320.66
2019-03-26T13:17:55.767Z,102327.28
2019-03-26T13:20:24.180Z,102328.03
2019-03-26T13:22:52.638Z,102324.98
2019-03-26T13:25:21.037Z,102323.84
2019-03-26T13:27:49.454Z,102317.73
2019-03-26T13:30:18.717Z,102323.27
2019-03-26T13:32:47.191Z,102319.78
2019-03-26T13:35:16.269Z,102322.47
2019-03-26T13:37:44.915Z,102319.31
2019-03-26T13:40:26.663Z,102321.59
2019-03-26T13:42:44.095Z,102245.34
2019-03-26T13:45:12.951Z,102334.58
2019-03-26T13:47:41.376Z,102326.52
2019-03-26T13:50:10.398Z,102333.95
2019-03-26T13:52:43.626Z,102331.67
2019-03-26T13:55:12.188Z,102327.91
2019-03-26T13:57:40.589Z,102320.59
2019-03-26T14:00:11.016Z,102319.64
2019-03-26T14:02:39.373Z,102329.15
2019-03-26T14:05:10.830Z,102319.58
2019-03-26T14:07:39.262Z,102320.69
2019-03-26T14:10:09.262Z,102324.64
2019-03-26T14:12:37.764Z,102326.39
2019-03-26T14:15:07.136Z,102319.22
2019-03-26T14:17:35.542Z,102314.74
2019-03-26T14:20:05.995Z,102315.44
2019-03-26T14:22:34.541Z,102309.93
2019-03-26T14:25:05.060Z,102314.28
2019-03-26T14:27:40.621Z,102315.59
2019-03-26T14:30:10.537Z,102319.60
2019-03-26T14:32:39.016Z,102319.00
2019-03-26T14:35:08.561Z,102318.47
2019-03-26T14:37:51.222Z,102318.53
2019-03-26T14:40:12.885Z,102317.05
2019-03-26T14:42:41.308Z,102314.57
2019-03-26T14:45:09.880Z,102323.38
2019-03-26T14:47:38.290Z,102319.64
2019-03-26T14:50:08.879Z,102316.22
2019-03-26T14:52:38.948Z,102319.58
2019-03-26T14:55:07.988Z,102320.38
2019-03-26T14:57:36.406Z,102315.61
2019-03-26T15:00:07.467Z,102313.33
2019-03-26T15:02:35.841Z,102318.37
2019-03-26T15:05:06.323Z,102314.00
2019-03-26T15:07:43.908Z,102311.85
2019-03-26T15:10:12.687Z,102307.63
2019-03-26T15:12:41.113Z,102309.30
2019-03-26T15:15:09.983Z,102308.90
2019-03-26T15:17:38.402Z,102308.50
2019-03-26T15:20:08.252Z,102310.78
2019-03-26T15:22:41.027Z,102311.31
2019-03-26T15:25:09.560Z,102307.96
2019-03-26T15:27:37.973Z,102299.16
2019-03-26T15:30:08.643Z,102300.20
2019-03-26T15:32:38.758Z,102305.10
2019-03-26T15:35:07.991Z,102303.22
2019-03-26T15:37:36.459Z,102297.30
2019-03-26T15:40:07.957Z,102303.28
2019-03-26T15:42:45.453Z,102303.41
2019-03-26T15:45:15.323Z,102293.36
2019-03-26T15:47:43.865Z,102296.45
2019-03-26T15:50:15.361Z,102294.37
2019-03-26T15:52:43.772Z,102295.30
2019-03-26T15:55:12.407Z,102293.55
2019-03-26T15:57:41.769Z,102295.05
2019-03-26T16:00:10.697Z,102287.22
2019-03-26T16:02:41.236Z,102289.64
2019-03-26T16:05:12.778Z,102295.89
2019-03-26T16:07:42.715Z,102295.42
2019-03-26T16:10:11.681Z,102297.98
2019-03-26T16:12:41.423Z,102293.68
2019-03-26T16:15:10.176Z,102291.19
2019-03-26T16:17:38.649Z,102298.45
2019-03-26T16:20:08.662Z,102292.41
2019-03-26T16:22:38.626Z,102292.88
2019-03-26T16:25:08.193Z,102291.94
2019-03-26T16:27:36.692Z,102287.63
2019-03-26T16:30:07.147Z,102291.46
2019-03-26T16:32:35.608Z,102293.55
2019-03-26T16:35:05.270Z,102294.76
2019-03-26T16:37:33.779Z,102300.27
2019-03-26T16:40:02.230Z,102293.81
2019-03-26T16:42:30.662Z,102298.52
2019-03-26T16:44:59.167Z,102298.83
2019-03-26T16:47:27.570Z,102299.62
2019-03-26T16:49:55.980Z,102301.24
2019-03-26T16:52:26.651Z,102303.73
2019-03-26T16:54:54.642Z,102307.96
2019-03-26T16:57:23.013Z,102309.23
2019-03-26T16:59:51.471Z,102304.13
2019-03-26T17:02:19.889Z,102312.19
2019-03-26T17:04:48.289Z,102313.87
2019-03-26T17:07:16.776Z,102320.25
2019-03-26T17:09:45.243Z,102313.41
2019-03-26T17:12:13.697Z,102316.36
2019-03-26T17:14:42.109Z,102312.93
2019-03-26T17:17:10.591Z,102309.91
2019-03-26T17:19:39.025Z,102309.57
2019-03-26T17:22:07.535Z,102309.10
2019-03-26T17:24:35.923Z,102312.93
2019-03-26T17:27:04.458Z,102144.70
2019-03-26T17:29:32.873Z,102304.34
2019-03-26T17:32:01.356Z,102304.34
2019-03-26T17:34:29.865Z,102306.48
2019-03-26T17:36:58.373Z,102308.16
2019-03-26T17:39:26.778Z,102308.97
2019-03-26T17:41:55.256Z,102307.22
2019-03-26T17:44:23.649Z,102306.75
2019-03-26T17:46:52.144Z,102307.22
2019-03-26T17:49:20.547Z,102302.92
2019-03-26T17:51:48.980Z,102301.18
2019-03-26T17:54:17.505Z,102307.55
2019-03-26T17:56:47.530Z,102304.13
2019-03-26T17:59:16.060Z,102301.88
2019-03-26T18:01:44.599Z,102299.73
2019-03-26T18:04:13.092Z,102302.62
2019-03-26T18:06:41.516Z,102302.62
2019-03-26T18:09:09.968Z,102305.58
2019-03-26T18:11:38.439Z,102305.51
2019-03-26T18:14:06.857Z,102308.86
2019-03-26T18:16:35.317Z,102308.39
2019-03-26T18:19:03.716Z,102316.85
2019-03-26T18:21:32.227Z,102311.68
2019-03-26T18:24:00.683Z,102314.30
2019-03-26T18:26:29.105Z,102322.76
2019-03-26T18:28:57.513Z,102331.69
2019-03-26T18:31:25.923Z,102332.97
2019-03-26T18:33:54.410Z,102333.77
2019-03-26T18:36:22.809Z,102333.70
2019-03-26T18:38:51.329Z,102336.66
2019-03-26T18:41:19.720Z,102336.25
2019-03-26T18:43:48.195Z,102339.20
2019-03-26T18:46:16.570Z,102337.93
2019-03-26T18:48:44.985Z,102337.45
2019-03-26T18:51:13.390Z,102338.73
2019-03-26T18:53:41.796Z,102337.86
2019-03-26T18:56:10.224Z,102338.27
2019-03-26T18:58:38.625Z,102335.71
2019-03-26T19:01:07.044Z,102336.11
2019-03-26T19:03:35.479Z,102344.17
2019-03-26T19:06:04.037Z,102343.30
2019-03-26T19:08:32.589Z,102342.79
2019-03-26T19:11:01.010Z,102351.72
2019-03-26T19:13:29.407Z,102349.57
2019-03-26T19:15:57.910Z,102345.34
2019-03-26T19:18:26.404Z,102339.23
2019-03-26T19:21:01.860Z,102345.61
2019-03-26T19:23:25.090Z,102352.78
2019-03-26T19:25:53.652Z,102346.41
2019-03-26T19:28:22.200Z,102342.11
2019-03-26T19:30:50.641Z,102351.11
2019-03-26T19:33:19.045Z,102349.43
2019-03-26T19:35:47.467Z,102348.55
2019-03-26T19:38:15.880Z,102348.95
2019-03-26T19:40:44.295Z,102356.47
2019-03-26T19:43:12.720Z,102358.48
2019-03-26T19:45:41.148Z,102356.73
2019-03-26T19:48:09.552Z,102363.58
2019-03-26T19:50:37.969Z,102376.00
2019-03-26T19:53:06.545Z,102376.33
2019-03-26T19:55:34.952Z,102378.81
2019-03-26T19:58:03.502Z,102374.52
2019-03-26T20:00:32.070Z,102378.01
2019-03-26T20:03:00.459Z,102385.66
2019-03-26T20:05:29.001Z,102389.42
2019-03-26T20:07:57.395Z,102384.31
2019-03-26T20:10:26.182Z,102390.22
2019-03-26T20:12:54.690Z,102397.47
2019-03-26T20:15:23.270Z,102399.22
2019-03-26T20:17:51.873Z,102402.56
2019-03-26T20:20:20.460Z,102394.45
2019-03-26T20:22:48.999Z,102397.47
2019-03-26T20:25:17.497Z,102395.39
2019-03-26T20:27:45.907Z,102406.14
2019-03-26T20:30:16.282Z,102407.34
2019-03-26T20:32:44.729Z,102406.94
2019-03-26T20:35:13.370Z,102409.96
2019-03-26T20:37:41.804Z,102408.61
2019-03-26T20:40:12.742Z,102410.36
2019-03-26T20:42:41.179Z,102401.84
2019-03-26T20:45:14.152Z,102407.34
2019-03-26T20:47:41.365Z,102381.89
2019-03-26T20:50:11.033Z,102408.80
2019-03-26T20:52:39.608Z,102407.02
2019-03-26T20:55:10.645Z,102399.87
2019-03-26T20:57:39.154Z,102406.25
2019-03-26T21:00:10.056Z,102412.13
2019-03-26T21:02:38.543Z,102408.70
2019-03-26T21:05:08.384Z,102409.97
2019-03-26T21:07:37.877Z,102406.47
2019-03-26T21:10:08.357Z,102407.28
2019-03-26T21:12:36.948Z,102402.11
2019-03-26T21:15:07.885Z,102399.88
2019-03-26T21:17:36.349Z,102406.19
2019-03-26T21:20:07.412Z,102406.04
2019-03-26T21:22:35.839Z,102411.06
2019-03-26T21:25:04.580Z,102413.62
2019-03-26T21:27:32.996Z,102409.86
2019-03-26T21:30:10.612Z,102413.62
2019-03-26T21:32:31.624Z,102418.39
2019-03-26T21:35:00.354Z,102419.66
2019-03-26T21:37:28.705Z,102417.11
2019-03-26T21:39:57.102Z,102424.77
2019-03-26T21:42:25.544Z,102432.89
2019-03-26T21:44:53.968Z,102435.44
2019-03-26T21:47:22.366Z,102425.56
2019-03-26T21:49:50.782Z,102421.27
2019-03-26T21:52:19.272Z,102423.02
2019-03-26T21:54:47.690Z,102418.72
2019-03-26T21:57:16.250Z,102429.72
2019-03-26T21:59:44.663Z,102431.94
2019-03-26T22:02:13.108Z,102422.47
2019-03-26T22:04:41.512Z,102422.06
2019-03-26T22:07:09.979Z,102427.38
2019-03-26T22:09:38.413Z,102431.13
2019-03-26T22:12:06.905Z,102434.48
2019-03-26T22:14:35.332Z,102436.16
2019-03-26T22:17:03.866Z,102431.94
2019-03-26T22:19:32.266Z,102429.39
2019-03-26T22:22:00.683Z,102428.59
2019-03-26T22:24:29.101Z,102431.13
2019-03-26T22:26:57.527Z,102435.36
2019-03-26T22:29:25.943Z,102427.64
2019-03-26T22:31:54.429Z,102434.02
2019-03-26T22:34:22.853Z,102429.72
2019-03-26T22:36:51.258Z,102430.04
2019-03-26T22:39:19.694Z,102431.31
2019-03-26T22:41:48.125Z,102437.28
2019-03-26T22:44:16.551Z,102430.04
2019-03-26T22:46:44.933Z,102428.30
2019-03-26T22:49:13.373Z,102425.73
2019-03-26T22:51:41.785Z,102432.11
2019-03-26T22:54:10.205Z,102435.14
2019-03-26T22:56:38.607Z,102427.02
2019-03-26T22:59:07.039Z,102429.97
2019-03-26T23:01:35.525Z,102435.94
2019-03-26T23:04:04.001Z,102431.16
2019-03-26T23:06:32.472Z,102430.69
2019-03-26T23:09:00.979Z,102427.19
2019-03-26T23:11:29.444Z,102423.19
2019-03-26T23:13:57.850Z,102423.36
2019-03-26T23:16:26.275Z,102418.12
2019-03-26T23:18:54.818Z,102418.22
2019-03-26T23:21:23.227Z,102414.20
2019-03-26T23:23:51.637Z,102405.71
2019-03-26T23:26:20.137Z,102414.33
2019-03-26T23:28:48.531Z,102412.65
2019-03-26T23:31:16.991Z,102416.87
2019-03-26T23:33:45.415Z,102427.67
2019-03-26T23:36:13.866Z,102423.06
2019-03-26T23:38:42.274Z,102420.13
2019-03-26T23:41:10.704Z,102420.77
2019-03-26T23:43:39.163Z,102424.16
2019-03-26T23:46:07.739Z,102424.33
2019-03-26T23:48:36.139Z,102418.28
2019-03-26T23:51:04.646Z,102424.41
2019-03-26T23:53:33.044Z,102422.63
2019-03-26T23:56:01.449Z,102420.48
2019-03-26T23:58:29.941Z,102426.64
