createdAt,value
2019-05-30T00:00:55.867Z,48.90
2019-05-30T00:03:38.611Z,49.80
2019-05-30T00:06:21.808Z,49.80
2019-05-30T00:09:05.715Z,50.20
2019-05-30T00:11:48.816Z,50.50
2019-05-30T00:14:31.488Z,51.00
2019-05-30T00:17:14.412Z,51.70
2019-05-30T00:19:56.945Z,51.60
2019-05-30T00:22:40.061Z,51.80
2019-05-30T00:25:22.983Z,52.30
2019-05-30T00:28:05.846Z,52.40
2019-05-30T00:30:48.674Z,52.20
2019-05-30T00:33:31.984Z,52.30
2019-05-30T00:36:14.582Z,52.40
2019-05-30T00:38:57.842Z,52.30
2019-05-30T00:41:40.880Z,52.30
2019-05-30T00:44:23.691Z,52.60
2019-05-30T00:47:07.370Z,52.80
2019-05-30T00:49:50.189Z,52.70
2019-05-30T00:52:32.767Z,53.30
2019-05-30T00:55:16.220Z,53.60
2019-05-30T00:57:58.850Z,53.70
2019-05-30T01:00:43.819Z,54.10
2019-05-30T01:03:26.289Z,53.80
2019-05-30T01:06:09.387Z,54.20
2019-05-30T01:08:52.053Z,54.20
2019-05-30T01:11:34.958Z,54.10
2019-05-30T01:14:18.082Z,54.20
2019-05-30T01:17:01.149Z,53.90
2019-05-30T01:19:43.627Z,53.50
2019-05-30T01:22:26.502Z,53.10
2019-05-30T01:25:09.448Z,52.90
2019-05-30T01:27:52.174Z,52.60
2019-05-30T01:30:35.013Z,52.40
2019-05-30T01:33:18.039Z,52.60
2019-05-30T01:36:01.572Z,52.30
2019-05-30T01:38:45.874Z,52.20
2019-05-30T01:41:28.714Z,52.60
2019-05-30T01:44:11.575Z,52.40
2019-05-30T01:46:54.473Z,52.40
2019-05-30T01:49:37.305Z,52.50
2019-05-30T01:52:20.087Z,51.60
2019-05-30T01:55:02.887Z,52.30
2019-05-30T01:57:45.563Z,53.30
2019-05-30T02:00:40.109Z,52.60
2019-05-30T02:03:22.704Z,51.90
2019-05-30T02:06:07.208Z,53.10
2019-05-30T02:08:50.074Z,52.40
2019-05-30T02:11:33.820Z,51.90
2019-05-30T02:14:16.424Z,52.40
2019-05-30T02:16:59.699Z,53.20
2019-05-30T02:19:42.092Z,53.10
2019-05-30T02:22:25.082Z,53.70
2019-05-30T02:25:08.221Z,53.30
2019-05-30T02:27:51.055Z,53.70
2019-05-30T02:30:33.697Z,54.40
2019-05-30T02:33:17.064Z,54.10
2019-05-30T02:36:01.202Z,53.40
2019-05-30T02:38:44.277Z,51.60
2019-05-30T02:41:26.841Z,50.30
2019-05-30T02:44:11.974Z,48.90
2019-05-30T02:46:57.533Z,47.80
2019-05-30T02:49:40.561Z,47.40
2019-05-30T02:52:23.300Z,48.60
2019-05-30T02:55:08.372Z,47.80
2019-05-30T02:57:50.353Z,47.80
2019-05-30T03:00:40.616Z,48.10
2019-05-30T03:03:23.271Z,49.00
2019-05-30T03:06:06.965Z,49.70
2019-05-30T03:08:50.602Z,49.50
2019-05-30T03:11:33.953Z,50.00
2019-05-30T03:14:19.527Z,50.00
2019-05-30T03:17:02.607Z,50.00
2019-05-30T03:19:46.128Z,50.30
2019-05-30T03:22:29.025Z,49.90
2019-05-30T03:25:15.613Z,50.20
2019-05-30T03:27:56.538Z,50.10
2019-05-30T03:30:39.371Z,51.20
2019-05-30T03:33:37.675Z,51.30
2019-05-30T03:36:14.343Z,51.70
2019-05-30T03:38:50.926Z,51.50
2019-05-30T03:41:33.786Z,51.40
2019-05-30T03:44:16.619Z,50.50
2019-05-30T03:47:03.732Z,51.10
2019-05-30T03:49:48.647Z,51.10
2019-05-30T03:52:32.063Z,51.80
2019-05-30T03:55:16.674Z,51.60
2019-05-30T03:58:08.068Z,51.30
2019-05-30T04:01:05.767Z,51.30
2019-05-30T04:04:00.180Z,51.50
2019-05-30T04:06:46.435Z,51.80
2019-05-30T04:09:30.761Z,51.40
2019-05-30T04:12:19.828Z,51.20
2019-05-30T04:15:09.884Z,50.80
2019-05-30T04:17:53.087Z,50.60
2019-05-30T04:20:35.787Z,51.40
2019-05-30T04:23:19.691Z,51.90
2019-05-30T04:26:02.753Z,51.40
2019-05-30T04:28:45.781Z,51.90
2019-05-30T04:31:28.423Z,51.40
2019-05-30T04:34:12.567Z,52.00
2019-05-30T04:36:55.923Z,51.80
2019-05-30T04:39:38.789Z,51.70
2019-05-30T04:42:21.594Z,51.90
2019-05-30T04:45:04.504Z,51.50
2019-05-30T04:47:46.948Z,55.30
2019-05-30T04:50:30.091Z,57.10
2019-05-30T04:53:14.013Z,58.70
2019-05-30T04:55:57.587Z,59.90
2019-05-30T04:58:42.397Z,60.20
2019-05-30T05:01:25.629Z,60.60
2019-05-30T05:04:08.416Z,60.50
2019-05-30T05:06:51.487Z,59.30
2019-05-30T05:09:34.419Z,59.70
2019-05-30T05:12:18.210Z,59.30
2019-05-30T05:15:00.965Z,59.30
2019-05-30T05:17:44.867Z,59.90
2019-05-30T05:20:27.802Z,59.90
2019-05-30T05:23:10.943Z,61.40
2019-05-30T05:26:00.693Z,61.70
2019-05-30T05:28:38.529Z,61.00
2019-05-30T05:31:22.378Z,60.80
2019-05-30T05:34:05.301Z,61.10
2019-05-30T05:36:48.101Z,59.10
2019-05-30T05:39:31.173Z,57.10
2019-05-30T05:42:14.113Z,56.80
2019-05-30T05:44:57.247Z,56.50
2019-05-30T05:47:39.915Z,56.30
2019-05-30T05:50:24.606Z,56.00
2019-05-30T05:53:07.556Z,56.00
2019-05-30T05:55:50.745Z,55.90
2019-05-30T05:58:33.496Z,55.60
2019-05-30T06:01:17.306Z,56.10
2019-05-30T06:04:12.527Z,56.40
2019-05-30T06:06:45.124Z,56.40
2019-05-30T06:09:28.723Z,57.30
2019-05-30T06:12:11.713Z,57.60
2019-05-30T06:14:54.221Z,57.60
2019-05-30T06:17:37.059Z,58.30
2019-05-30T06:20:21.255Z,60.00
2019-05-30T06:23:04.195Z,61.80
2019-05-30T06:25:47.257Z,62.60
2019-05-30T06:28:30.431Z,63.20
2019-05-30T06:31:13.020Z,65.40
2019-05-30T06:33:56.460Z,66.60
2019-05-30T06:36:39.134Z,65.70
2019-05-30T06:39:23.356Z,65.20
2019-05-30T06:42:06.038Z,64.70
2019-05-30T06:44:48.764Z,64.30
2019-05-30T06:47:31.325Z,62.90
2019-05-30T06:50:14.196Z,62.20
2019-05-30T06:52:57.913Z,62.00
2019-05-30T06:55:40.876Z,62.50
2019-05-30T06:58:38.888Z,63.80
2019-05-30T07:01:08.103Z,63.00
2019-05-30T07:03:50.890Z,62.70
2019-05-30T07:06:34.841Z,62.70
2019-05-30T07:09:17.867Z,62.90
2019-05-30T07:12:00.762Z,63.20
2019-05-30T07:14:43.494Z,62.10
2019-05-30T07:17:27.347Z,61.50
2019-05-30T07:20:11.274Z,61.50
2019-05-30T07:22:53.897Z,61.00
2019-05-30T07:25:36.410Z,60.80
2019-05-30T07:28:19.155Z,60.50
2019-05-30T07:31:01.803Z,60.80
2019-05-30T07:33:45.071Z,61.50
2019-05-30T07:36:28.220Z,61.60
2019-05-30T07:39:13.306Z,61.40
2019-05-30T07:42:05.846Z,61.20
2019-05-30T07:44:40.203Z,61.20
2019-05-30T07:47:22.819Z,61.20
2019-05-30T07:50:05.729Z,61.50
2019-05-30T07:52:49.376Z,61.30
2019-05-30T07:55:32.890Z,61.10
2019-05-30T07:58:16.046Z,61.10
2019-05-30T08:00:59.190Z,61.10
2019-05-30T08:03:41.944Z,60.80
2019-05-30T08:06:24.834Z,60.80
2019-05-30T08:09:08.811Z,61.20
2019-05-30T08:11:52.189Z,62.10
2019-05-30T08:14:35.276Z,60.50
2019-05-30T08:17:18.251Z,60.20
2019-05-30T08:20:00.859Z,60.20
2019-05-30T08:22:43.820Z,60.30
2019-05-30T08:25:26.586Z,60.40
2019-05-30T08:28:09.732Z,60.50
2019-05-30T08:30:52.558Z,60.10
2019-05-30T08:33:35.703Z,59.90
2019-05-30T08:36:18.594Z,59.80
2019-05-30T08:39:01.564Z,60.00
2019-05-30T08:41:45.305Z,59.70
2019-05-30T08:44:29.383Z,59.80
2019-05-30T08:47:12.068Z,60.20
2019-05-30T08:49:55.072Z,60.50
2019-05-30T08:52:38.835Z,60.20
2019-05-30T08:55:23.599Z,59.90
2019-05-30T08:58:06.497Z,59.40
2019-05-30T09:00:49.642Z,58.10
2019-05-30T09:03:32.394Z,57.50
2019-05-30T09:06:15.249Z,56.50
2019-05-30T09:08:58.108Z,57.00
2019-05-30T09:11:42.344Z,55.70
2019-05-30T09:14:25.158Z,55.00
2019-05-30T09:17:08.332Z,55.30
2019-05-30T09:19:50.874Z,55.50
2019-05-30T09:22:33.839Z,55.80
2019-05-30T09:25:17.930Z,57.00
2019-05-30T09:28:00.959Z,56.50
2019-05-30T09:30:44.658Z,56.20
2019-05-30T09:33:28.026Z,56.80
2019-05-30T09:36:13.619Z,56.80
2019-05-30T09:38:55.196Z,57.30
2019-05-30T09:41:37.844Z,57.40
2019-05-30T09:44:21.771Z,57.40
2019-05-30T09:47:04.542Z,57.10
2019-05-30T09:49:48.554Z,57.50
2019-05-30T09:52:31.251Z,57.70
2019-05-30T09:55:14.820Z,57.90
2019-05-30T09:57:57.285Z,57.40
2019-05-30T10:00:42.885Z,57.70
2019-05-30T10:03:24.506Z,57.40
2019-05-30T10:06:08.433Z,57.60
2019-05-30T10:08:51.189Z,57.20
2019-05-30T10:11:34.174Z,57.10
2019-05-30T10:14:17.154Z,57.00
2019-05-30T10:17:00.061Z,57.10
2019-05-30T10:19:42.803Z,57.60
2019-05-30T10:22:27.080Z,58.00
2019-05-30T10:25:10.906Z,57.80
2019-05-30T10:27:55.016Z,57.80
2019-05-30T10:30:37.737Z,58.20
2019-05-30T10:33:20.762Z,58.50
2019-05-30T10:36:03.291Z,58.70
2019-05-30T10:38:47.316Z,59.00
2019-05-30T10:41:30.465Z,58.80
2019-05-30T10:44:13.326Z,58.90
2019-05-30T10:46:56.474Z,59.10
2019-05-30T10:49:39.468Z,59.10
2019-05-30T10:52:22.275Z,59.10
2019-05-30T10:55:05.364Z,59.40
2019-05-30T10:57:48.659Z,59.60
2019-05-30T11:00:53.411Z,59.50
2019-05-30T11:03:36.087Z,59.30
2019-05-30T11:06:42.181Z,59.30
2019-05-30T11:09:27.498Z,59.20
2019-05-30T11:12:10.503Z,59.10
2019-05-30T11:14:53.762Z,59.20
2019-05-30T11:17:36.590Z,59.60
2019-05-30T11:20:20.753Z,59.90
2019-05-30T11:23:03.750Z,59.50
2019-05-30T11:25:48.455Z,59.50
2019-05-30T11:28:31.515Z,59.80
2019-05-30T11:31:14.171Z,59.80
2019-05-30T11:33:57.138Z,60.20
2019-05-30T11:36:39.894Z,60.20
2019-05-30T11:39:22.691Z,61.10
2019-05-30T11:42:05.346Z,60.20
2019-05-30T11:44:49.674Z,59.80
2019-05-30T11:47:32.498Z,59.40
2019-05-30T11:50:16.081Z,59.30
2019-05-30T11:53:00.028Z,59.70
2019-05-30T11:55:43.209Z,60.00
2019-05-30T11:58:26.485Z,60.10
2019-05-30T12:01:09.329Z,60.00
2019-05-30T12:03:52.921Z,60.50
2019-05-30T12:06:36.557Z,60.50
2019-05-30T12:09:19.244Z,60.80
2019-05-30T12:12:02.149Z,60.90
2019-05-30T12:14:44.791Z,61.00
2019-05-30T12:17:28.056Z,61.90
2019-05-30T12:20:11.960Z,62.10
2019-05-30T12:22:55.808Z,62.00
2019-05-30T12:25:38.693Z,62.50
2019-05-30T12:28:21.829Z,62.10
2019-05-30T12:31:06.622Z,62.00
2019-05-30T12:33:49.065Z,61.10
2019-05-30T12:36:31.942Z,60.30
2019-05-30T12:39:15.918Z,59.70
2019-05-30T12:41:59.014Z,58.70
2019-05-30T12:44:42.157Z,59.10
2019-05-30T12:47:24.805Z,59.90
2019-05-30T12:50:08.100Z,58.70
2019-05-30T12:52:50.682Z,57.10
2019-05-30T12:55:33.599Z,57.30
2019-05-30T12:58:16.191Z,56.60
2019-05-30T13:00:59.088Z,56.40
2019-05-30T13:03:41.988Z,56.40
2019-05-30T13:06:24.715Z,55.80
2019-05-30T13:09:08.972Z,56.10
2019-05-30T13:11:52.011Z,56.90
2019-05-30T13:14:34.956Z,53.90
2019-05-30T13:17:18.023Z,54.50
2019-05-30T13:20:01.463Z,54.00
2019-05-30T13:22:45.952Z,50.50
2019-05-30T13:25:29.807Z,50.80
2019-05-30T13:28:12.581Z,53.10
2019-05-30T13:30:56.104Z,50.50
2019-05-30T13:33:39.365Z,45.50
2019-05-30T13:36:22.314Z,47.10
2019-05-30T13:39:07.484Z,45.50
2019-05-30T13:41:50.248Z,45.10
2019-05-30T13:44:33.548Z,44.80
2019-05-30T13:47:16.265Z,44.30
2019-05-30T13:50:00.339Z,41.40
2019-05-30T13:52:44.713Z,39.50
2019-05-30T13:55:28.361Z,40.10
2019-05-30T13:58:11.123Z,41.60
2019-05-30T14:00:54.351Z,37.60
2019-05-30T14:03:37.293Z,35.20
2019-05-30T14:06:20.427Z,33.90
2019-05-30T14:09:04.204Z,33.40
2019-05-30T14:11:47.609Z,35.80
2019-05-30T14:14:30.516Z,33.40
2019-05-30T14:17:13.732Z,33.10
2019-05-30T14:19:56.532Z,32.10
2019-05-30T14:22:39.607Z,28.60
2019-05-30T14:25:22.321Z,28.00
2019-05-30T14:28:05.689Z,28.90
2019-05-30T14:30:48.791Z,29.00
2019-05-30T14:33:31.828Z,29.60
2019-05-30T14:36:15.198Z,29.10
2019-05-30T14:38:59.424Z,29.10
2019-05-30T14:41:42.700Z,29.30
2019-05-30T14:44:25.932Z,27.40
2019-05-30T14:47:08.835Z,25.80
2019-05-30T14:49:51.994Z,26.30
2019-05-30T14:52:34.784Z,26.80
2019-05-30T14:55:18.080Z,26.60
2019-05-30T14:58:00.467Z,27.20
2019-05-30T15:00:43.444Z,25.90
2019-05-30T15:03:25.905Z,26.50
2019-05-30T15:06:10.777Z,27.70
2019-05-30T15:08:52.630Z,26.00
2019-05-30T15:11:35.457Z,26.10
2019-05-30T15:14:18.367Z,26.30
2019-05-30T15:17:01.251Z,26.40
2019-05-30T15:19:43.917Z,26.90
2019-05-30T15:22:28.045Z,26.20
2019-05-30T15:25:16.551Z,26.60
2019-05-30T15:27:57.713Z,26.90
2019-05-30T15:30:40.381Z,27.30
2019-05-30T15:33:23.289Z,29.00
2019-05-30T15:36:07.159Z,27.20
2019-05-30T15:38:50.131Z,28.10
2019-05-30T15:41:32.635Z,28.70
2019-05-30T15:44:15.784Z,29.10
2019-05-30T15:46:58.853Z,28.60
2019-05-30T15:49:42.005Z,28.50
2019-05-30T15:52:26.160Z,28.40
2019-05-30T15:55:09.456Z,28.60
2019-05-30T15:57:52.138Z,27.80
2019-05-30T16:00:36.946Z,28.50
2019-05-30T16:03:19.370Z,28.80
2019-05-30T16:06:03.476Z,27.70
2019-05-30T16:08:46.314Z,27.70
2019-05-30T16:11:29.303Z,28.00
2019-05-30T16:14:13.116Z,28.30
2019-05-30T16:16:56.146Z,28.30
2019-05-30T16:19:39.249Z,28.30
2019-05-30T16:22:22.658Z,27.60
2019-05-30T16:25:05.604Z,26.90
2019-05-30T16:27:49.014Z,27.30
2019-05-30T16:30:31.866Z,27.40
2019-05-30T16:33:15.901Z,28.50
2019-05-30T16:35:58.897Z,29.20
2019-05-30T16:38:41.932Z,30.00
2019-05-30T16:41:24.879Z,28.50
2019-05-30T16:44:07.649Z,27.80
2019-05-30T16:46:50.410Z,29.10
2019-05-30T16:49:33.220Z,28.20
2019-05-30T16:52:16.751Z,27.30
2019-05-30T16:54:59.615Z,27.60
2019-05-30T16:57:42.365Z,26.10
2019-05-30T17:00:26.181Z,25.40
2019-05-30T17:03:09.156Z,26.30
2019-05-30T17:05:53.859Z,26.20
2019-05-30T17:08:36.683Z,25.90
2019-05-30T17:11:19.796Z,26.50
2019-05-30T17:14:02.627Z,25.80
2019-05-30T17:16:45.557Z,25.40
2019-05-30T17:19:28.332Z,25.30
2019-05-30T17:22:11.263Z,25.40
2019-05-30T17:24:54.674Z,25.80
2019-05-30T17:27:37.609Z,24.90
2019-05-30T17:30:21.603Z,23.20
2019-05-30T17:33:04.588Z,23.30
2019-05-30T17:35:47.390Z,22.70
2019-05-30T17:38:30.460Z,23.10
2019-05-30T17:41:13.296Z,22.60
2019-05-30T17:43:56.424Z,24.70
2019-05-30T17:46:39.246Z,23.70
2019-05-30T17:49:23.603Z,22.80
2019-05-30T17:52:06.336Z,22.40
2019-05-30T17:54:49.292Z,23.10
2019-05-30T17:57:32.353Z,23.30
2019-05-30T18:00:17.249Z,22.40
2019-05-30T18:02:59.996Z,23.30
2019-05-30T18:05:42.959Z,23.30
2019-05-30T18:08:26.793Z,21.50
2019-05-30T18:11:09.831Z,21.90
2019-05-30T18:13:52.689Z,21.30
2019-05-30T18:16:35.929Z,21.30
2019-05-30T18:19:18.677Z,20.30
2019-05-30T18:22:01.822Z,20.30
2019-05-30T18:24:44.539Z,20.50
2019-05-30T18:27:28.022Z,21.20
2019-05-30T18:30:11.483Z,20.10
2019-05-30T18:32:54.759Z,20.40
2019-05-30T18:35:37.650Z,19.80
2019-05-30T18:38:20.777Z,20.00
2019-05-30T18:41:11.439Z,19.10
2019-05-30T18:43:47.778Z,19.00
2019-05-30T18:46:31.231Z,19.80
2019-05-30T18:49:14.033Z,19.50
2019-05-30T18:51:56.759Z,19.40
2019-05-30T18:54:40.042Z,19.10
2019-05-30T18:57:22.898Z,19.10
2019-05-30T19:00:06.086Z,19.30
2019-05-30T19:02:50.335Z,18.80
2019-05-30T19:05:33.040Z,18.70
2019-05-30T19:08:15.656Z,18.70
2019-05-30T19:10:58.495Z,18.00
2019-05-30T19:13:41.067Z,18.70
2019-05-30T19:16:24.101Z,17.40
2019-05-30T19:19:06.540Z,16.30
2019-05-30T19:21:49.459Z,16.50
2019-05-30T19:24:32.262Z,15.80
2019-05-30T19:27:15.091Z,16.40
2019-05-30T19:29:57.874Z,15.30
2019-05-30T19:32:40.721Z,15.80
2019-05-30T19:35:23.976Z,15.20
2019-05-30T19:38:06.985Z,14.90
2019-05-30T19:40:50.743Z,15.10
2019-05-30T19:43:36.156Z,15.00
2019-05-30T19:46:19.155Z,14.80
2019-05-30T19:49:02.285Z,14.20
2019-05-30T19:51:44.965Z,14.90
2019-05-30T19:54:28.826Z,13.20
2019-05-30T19:57:11.492Z,13.50
2019-05-30T19:59:57.251Z,13.30
2019-05-30T20:02:42.047Z,13.80
2019-05-30T20:05:26.051Z,13.10
2019-05-30T20:08:09.088Z,13.00
2019-05-30T20:10:52.428Z,12.70
2019-05-30T20:13:37.177Z,12.80
2019-05-30T20:16:20.676Z,13.10
2019-05-30T20:19:03.313Z,13.40
2019-05-30T20:21:46.386Z,12.70
2019-05-30T20:24:29.108Z,12.70
2019-05-30T20:27:12.247Z,13.00
2019-05-30T20:29:55.098Z,12.80
2019-05-30T20:32:38.649Z,12.80
2019-05-30T20:35:21.687Z,12.90
2019-05-30T20:38:04.967Z,12.50
2019-05-30T20:40:48.131Z,12.70
2019-05-30T20:43:33.287Z,12.90
2019-05-30T20:46:23.330Z,12.00
2019-05-30T20:48:59.799Z,12.50
2019-05-30T20:51:43.312Z,12.40
2019-05-30T20:54:26.466Z,12.60
2019-05-30T20:57:09.393Z,12.90
2019-05-30T20:59:52.538Z,13.10
2019-05-30T21:02:35.004Z,12.70
2019-05-30T21:05:19.553Z,12.90
2019-05-30T21:08:06.027Z,12.60
2019-05-30T21:10:49.936Z,13.00
2019-05-30T21:13:36.185Z,13.60
2019-05-30T21:16:21.232Z,13.20
2019-05-30T21:19:04.426Z,14.20
2019-05-30T21:21:47.540Z,13.60
2019-05-30T21:24:30.033Z,13.80
2019-05-30T21:27:12.595Z,14.40
2019-05-30T21:29:55.337Z,15.50
2019-05-30T21:32:39.694Z,14.00
2019-05-30T21:35:22.475Z,14.20
2019-05-30T21:38:06.038Z,14.10
2019-05-30T21:40:48.765Z,15.80
2019-05-30T21:43:31.823Z,14.50
2019-05-30T21:46:14.731Z,15.40
2019-05-30T21:48:57.625Z,14.10
2019-05-30T21:51:41.365Z,15.00
2019-05-30T21:54:24.355Z,15.00
2019-05-30T21:57:07.252Z,15.40
2019-05-30T21:59:51.260Z,17.80
2019-05-30T22:02:34.148Z,17.00
2019-05-30T22:05:16.917Z,18.20
2019-05-30T22:07:59.775Z,16.50
2019-05-30T22:10:43.268Z,17.60
2019-05-30T22:13:25.732Z,18.90
2019-05-30T22:16:08.782Z,20.20
2019-05-30T22:18:52.314Z,21.90
2019-05-30T22:21:35.805Z,21.00
2019-05-30T22:24:18.096Z,21.90
2019-05-30T22:27:01.441Z,22.20
2019-05-30T22:29:44.379Z,21.50
2019-05-30T22:32:28.199Z,22.30
2019-05-30T22:35:11.124Z,23.10
2019-05-30T22:37:54.056Z,22.00
2019-05-30T22:40:37.671Z,21.60
2019-05-30T22:43:25.217Z,22.00
2019-05-30T22:46:04.782Z,21.40
2019-05-30T22:48:48.405Z,22.30
2019-05-30T22:51:31.545Z,22.00
2019-05-30T22:54:14.464Z,21.90
2019-05-30T22:56:57.336Z,21.50
2019-05-30T22:59:40.156Z,22.00
2019-05-30T23:02:22.839Z,21.20
2019-05-30T23:05:05.775Z,22.40
2019-05-30T23:07:49.311Z,22.50
2019-05-30T23:10:32.210Z,22.50
2019-05-30T23:13:14.979Z,23.20
2019-05-30T23:15:57.990Z,22.00
2019-05-30T23:18:40.757Z,22.80
2019-05-30T23:21:23.724Z,22.80
2019-05-30T23:24:06.807Z,22.80
2019-05-30T23:26:50.193Z,23.90
2019-05-30T23:29:33.802Z,26.00
2019-05-30T23:32:16.824Z,25.80
2019-05-30T23:34:59.432Z,24.20
2019-05-30T23:37:42.500Z,21.60
2019-05-30T23:40:25.464Z,23.10
2019-05-30T23:43:08.586Z,24.40
2019-05-30T23:45:51.418Z,24.90
2019-05-30T23:48:34.166Z,24.60
2019-05-30T23:51:16.811Z,24.10
2019-05-30T23:54:00.522Z,24.90
2019-05-30T23:56:43.759Z,24.10
2019-05-30T23:59:26.962Z,24.60
