createdAt,value
2018-04-16T00:00:26.213Z,8.45
2018-04-16T00:03:29.705Z,8.44
2018-04-16T00:06:33.109Z,8.43
2018-04-16T00:09:36.539Z,8.47
2018-04-16T00:12:39.896Z,8.43
2018-04-16T00:15:43.265Z,8.35
2018-04-16T00:18:46.624Z,8.32
2018-04-16T00:21:50.089Z,8.34
2018-04-16T00:24:53.451Z,8.36
2018-04-16T00:27:57.579Z,8.36
2018-04-16T00:31:00.931Z,8.32
2018-04-16T00:34:09.713Z,8.32
2018-04-16T00:37:19.438Z,8.32
2018-04-16T00:40:29.211Z,8.33
2018-04-16T00:43:38.995Z,8.31
2018-04-16T00:50:22.873Z,8.44
2018-04-16T00:53:50.073Z,8.40
2018-04-16T00:56:58.777Z,8.43
2018-04-16T01:00:07.660Z,8.41
2018-04-16T01:03:16.603Z,8.38
2018-04-16T01:06:25.435Z,8.38
2018-04-16T01:09:34.208Z,8.41
2018-04-16T01:12:43.201Z,8.38
2018-04-16T01:15:52.161Z,8.43
2018-04-16T01:19:01.009Z,8.35
2018-04-16T01:22:10.720Z,8.38
2018-04-16T01:25:19.490Z,8.28
2018-04-16T01:28:29.105Z,7.92
2018-04-16T01:31:38.048Z,7.79
2018-04-16T01:34:46.984Z,7.73
2018-04-16T01:37:55.975Z,7.76
2018-04-16T01:41:04.941Z,7.80
2018-04-16T01:44:13.875Z,7.85
2018-04-16T01:47:22.641Z,8.03
2018-04-16T01:50:31.641Z,7.82
2018-04-16T01:53:41.372Z,7.78
2018-04-16T01:56:50.281Z,7.69
2018-04-16T01:59:59.050Z,7.54
2018-04-16T02:03:08.922Z,7.38
2018-04-16T02:06:17.716Z,7.27
2018-04-16T02:09:27.419Z,7.27
2018-04-16T02:12:36.329Z,7.29
2018-04-16T02:15:45.278Z,7.34
2018-04-16T02:18:54.199Z,7.32
2018-04-16T02:22:02.971Z,7.21
2018-04-16T02:25:11.823Z,7.40
2018-04-16T02:28:21.677Z,7.52
2018-04-16T02:31:30.517Z,7.40
2018-04-16T02:34:39.336Z,7.43
2018-04-16T02:37:48.111Z,7.28
2018-04-16T02:40:57.075Z,7.35
2018-04-16T02:44:06.786Z,7.34
2018-04-16T02:47:15.544Z,7.46
2018-04-16T02:50:25.174Z,7.34
2018-04-16T02:53:34.224Z,7.21
2018-04-16T02:56:43.777Z,7.12
2018-04-16T02:59:53.587Z,7.21
2018-04-16T03:03:02.357Z,7.23
2018-04-16T03:06:12.063Z,7.37
2018-04-16T03:09:21.083Z,7.28
2018-04-16T03:12:29.953Z,7.26
2018-04-16T03:15:39.704Z,7.13
2018-04-16T03:18:49.441Z,7.16
2018-04-16T03:21:58.267Z,7.08
2018-04-16T03:25:07.090Z,7.06
2018-04-16T03:28:16.038Z,7.08
2018-04-16T03:31:25.661Z,7.06
2018-04-16T03:34:35.490Z,7.29
2018-04-16T03:37:44.322Z,7.21
2018-04-16T03:40:53.287Z,7.16
2018-04-16T03:44:02.980Z,7.20
2018-04-16T03:47:11.951Z,7.05
2018-04-16T03:50:20.913Z,6.96
2018-04-16T03:57:00.277Z,7.12
2018-04-16T04:00:03.628Z,7.33
2018-04-16T04:03:06.993Z,7.35
2018-04-16T04:06:10.420Z,7.25
2018-04-16T04:09:13.813Z,7.19
2018-04-16T04:12:17.149Z,7.16
2018-04-16T04:15:21.277Z,7.18
2018-04-16T04:18:25.404Z,7.38
2018-04-16T04:21:28.872Z,7.48
2018-04-16T04:24:50.168Z,7.32
2018-04-16T04:28:11.470Z,7.24
2018-04-16T04:31:14.871Z,7.25
2018-04-16T04:34:18.229Z,7.26
2018-04-16T04:37:22.429Z,7.34
2018-04-16T04:40:25.787Z,7.32
2018-04-16T04:43:29.235Z,7.31
2018-04-16T04:46:32.665Z,7.30
2018-04-16T04:49:36.051Z,7.35
2018-04-16T04:52:40.190Z,7.38
2018-04-16T04:55:43.553Z,7.45
2018-04-16T04:58:46.937Z,7.51
2018-04-16T05:01:51.055Z,7.55
2018-04-16T05:04:54.412Z,7.56
2018-04-16T05:07:57.767Z,7.60
2018-04-16T05:11:01.128Z,7.60
2018-04-16T05:14:04.471Z,7.60
2018-04-16T05:17:08.666Z,7.61
2018-04-16T05:20:12.027Z,7.61
2018-04-16T05:23:15.372Z,7.66
2018-04-16T05:26:19.496Z,7.76
2018-04-16T05:29:22.857Z,7.80
2018-04-16T05:32:26.240Z,7.88
2018-04-16T05:35:29.605Z,8.04
2018-04-16T05:38:33.728Z,7.95
2018-04-16T05:41:37.880Z,7.90
2018-04-16T05:44:41.259Z,7.84
2018-04-16T05:47:44.617Z,7.79
2018-04-16T05:50:47.978Z,7.72
2018-04-16T05:53:51.434Z,7.83
2018-04-16T05:56:55.592Z,7.97
2018-04-16T05:59:59.158Z,8.00
2018-04-16T06:03:03.286Z,7.83
2018-04-16T06:06:07.411Z,7.83
2018-04-16T06:09:10.783Z,7.80
2018-04-16T06:12:14.976Z,7.85
2018-04-16T06:15:18.447Z,7.70
2018-04-16T06:18:22.051Z,7.65
2018-04-16T06:21:25.456Z,7.60
2018-04-16T06:24:28.825Z,7.58
2018-04-16T06:27:33.154Z,7.70
2018-04-16T06:30:36.511Z,7.74
2018-04-16T06:33:39.894Z,7.90
2018-04-16T06:36:43.252Z,7.78
2018-04-16T06:39:46.632Z,7.84
2018-04-16T06:42:50.759Z,7.87
2018-04-16T06:45:54.917Z,7.86
2018-04-16T06:48:58.312Z,7.88
2018-04-16T06:52:01.805Z,8.05
2018-04-16T06:55:05.340Z,8.14
2018-04-16T06:58:08.700Z,8.22
2018-04-16T07:01:12.054Z,8.39
2018-04-16T07:04:15.455Z,8.32
2018-04-16T07:07:18.833Z,8.35
2018-04-16T07:10:22.213Z,8.37
2018-04-16T07:13:25.577Z,8.48
2018-04-16T07:16:29.726Z,8.70
2018-04-16T07:19:33.104Z,8.79
2018-04-16T07:22:36.475Z,8.91
2018-04-16T07:25:39.832Z,8.81
2018-04-16T07:28:43.224Z,8.79
2018-04-16T07:31:46.580Z,8.71
2018-04-16T07:34:50.905Z,8.67
2018-04-16T07:37:55.065Z,8.83
2018-04-16T07:40:58.436Z,8.83
2018-04-16T07:44:01.796Z,8.88
2018-04-16T07:47:05.953Z,9.02
2018-04-16T07:50:09.404Z,9.10
2018-04-16T07:53:12.923Z,9.37
2018-04-16T07:56:16.353Z,9.62
2018-04-16T07:59:20.487Z,9.97
2018-04-16T08:02:23.856Z,10.31
2018-04-16T08:05:28.027Z,10.52
2018-04-16T08:08:31.469Z,10.79
2018-04-16T08:11:35.605Z,11.04
2018-04-16T08:14:39.006Z,11.24
2018-04-16T08:17:42.371Z,11.44
2018-04-16T08:20:45.756Z,11.70
2018-04-16T08:23:49.135Z,11.90
2018-04-16T08:26:52.503Z,11.85
2018-04-16T08:29:55.867Z,11.84
2018-04-16T08:32:59.415Z,12.37
2018-04-16T08:36:02.789Z,12.72
2018-04-16T08:39:07.025Z,12.76
2018-04-16T08:42:10.397Z,13.07
2018-04-16T08:45:13.776Z,13.28
2018-04-16T08:48:17.191Z,13.34
2018-04-16T08:51:20.553Z,13.54
2018-04-16T08:54:24.024Z,13.81
2018-04-16T08:57:27.397Z,14.06
2018-04-16T09:00:30.779Z,14.03
2018-04-16T09:03:34.158Z,14.30
2018-04-16T09:06:37.511Z,14.31
2018-04-16T09:09:41.661Z,14.38
2018-04-16T09:12:45.023Z,14.52
2018-04-16T09:15:49.154Z,14.82
2018-04-16T09:18:52.516Z,14.81
2018-04-16T09:21:55.973Z,15.03
2018-04-16T09:24:59.542Z,15.38
2018-04-16T09:28:03.704Z,15.67
2018-04-16T09:31:07.207Z,16.05
2018-04-16T09:34:10.580Z,16.26
2018-04-16T09:37:13.933Z,16.55
2018-04-16T09:40:17.292Z,16.57
2018-04-16T09:43:20.662Z,16.64
2018-04-16T09:46:24.800Z,16.60
2018-04-16T09:49:28.168Z,16.50
2018-04-16T09:52:31.559Z,16.67
2018-04-16T09:55:35.014Z,16.85
2018-04-16T09:58:38.393Z,16.50
2018-04-16T10:01:41.828Z,16.15
2018-04-16T10:04:45.230Z,16.07
2018-04-16T10:07:48.605Z,16.14
2018-04-16T10:10:51.970Z,15.93
2018-04-16T10:13:55.363Z,16.07
2018-04-16T10:16:58.906Z,16.07
2018-04-16T10:20:02.331Z,16.14
2018-04-16T10:23:05.704Z,16.31
2018-04-16T10:26:09.189Z,16.31
2018-04-16T10:29:13.415Z,16.62
2018-04-16T10:32:16.798Z,16.77
2018-04-16T10:35:20.931Z,16.90
2018-04-16T10:38:25.072Z,17.03
2018-04-16T10:41:28.435Z,17.81
2018-04-16T10:44:32.595Z,18.31
2018-04-16T10:47:35.970Z,18.56
2018-04-16T10:50:39.508Z,18.92
2018-04-16T10:53:42.924Z,18.96
2018-04-16T10:56:46.287Z,18.82
2018-04-16T10:59:49.760Z,18.80
2018-04-16T11:02:53.899Z,18.59
2018-04-16T11:05:57.292Z,18.55
2018-04-16T11:09:00.645Z,18.50
2018-04-16T11:12:04.009Z,18.12
2018-04-16T11:15:07.390Z,18.06
2018-04-16T11:18:10.798Z,17.81
2018-04-16T11:21:14.184Z,17.26
2018-04-16T11:24:17.554Z,17.14
2018-04-16T11:27:20.954Z,16.99
2018-04-16T11:30:24.335Z,16.93
2018-04-16T11:33:27.710Z,16.71
2018-04-16T11:36:31.107Z,16.80
2018-04-16T11:39:34.598Z,16.75
2018-04-16T11:42:37.960Z,16.93
2018-04-16T11:45:41.383Z,16.96
2018-04-16T11:48:44.755Z,16.87
2018-04-16T11:51:48.119Z,16.50
2018-04-16T11:54:51.568Z,16.08
2018-04-16T11:57:55.731Z,16.09
2018-04-16T12:00:59.105Z,16.09
2018-04-16T12:04:02.643Z,15.79
2018-04-16T12:07:06.022Z,15.53
2018-04-16T12:10:09.628Z,15.52
2018-04-16T12:13:12.999Z,15.23
2018-04-16T12:16:17.146Z,15.39
2018-04-16T12:19:20.536Z,15.59
2018-04-16T12:22:23.970Z,15.68
2018-04-16T12:25:27.317Z,15.23
2018-04-16T12:28:31.630Z,14.70
2018-04-16T12:31:35.775Z,14.44
2018-04-16T12:34:44.809Z,14.44
2018-04-16T12:37:48.192Z,14.21
2018-04-16T12:40:57.028Z,13.92
2018-04-16T12:44:06.194Z,13.69
2018-04-16T12:47:09.576Z,13.55
2018-04-16T12:50:24.215Z,13.49
2018-04-16T12:53:27.591Z,13.63
2018-04-16T12:56:31.074Z,13.55
2018-04-16T12:59:34.474Z,13.47
2018-04-16T13:02:37.859Z,13.51
2018-04-16T13:05:41.293Z,13.71
2018-04-16T13:08:44.697Z,13.72
2018-04-16T13:11:48.087Z,13.85
2018-04-16T13:14:51.456Z,13.59
2018-04-16T13:18:00.646Z,13.38
2018-04-16T13:21:10.751Z,13.25
2018-04-16T13:24:20.058Z,12.98
2018-04-16T13:27:29.251Z,12.73
2018-04-16T13:30:38.552Z,12.59
2018-04-16T13:33:41.945Z,12.51
2018-04-16T13:36:51.330Z,12.47
2018-04-16T13:40:06.470Z,12.30
2018-04-16T13:43:09.855Z,12.18
2018-04-16T13:46:13.321Z,12.27
2018-04-16T13:49:23.563Z,12.52
2018-04-16T13:52:26.948Z,12.71
2018-04-16T13:55:30.416Z,12.98
2018-04-16T13:58:33.823Z,13.51
2018-04-16T14:01:43.001Z,14.06
2018-04-16T14:04:46.481Z,15.06
2018-04-16T14:07:55.774Z,15.33
2018-04-16T14:11:11.145Z,15.37
2018-04-16T14:14:21.384Z,14.81
2018-04-16T14:17:24.760Z,14.36
2018-04-16T14:20:40.197Z,14.35
2018-04-16T14:23:49.643Z,14.50
2018-04-16T14:26:53.135Z,14.88
2018-04-16T14:30:02.959Z,15.22
2018-04-16T14:33:06.343Z,15.26
2018-04-16T14:36:15.469Z,14.99
2018-04-16T14:39:24.782Z,14.85
2018-04-16T14:42:34.307Z,14.64
2018-04-16T14:45:37.732Z,14.68
2018-04-16T14:48:41.126Z,14.38
2018-04-16T14:51:55.875Z,14.36
2018-04-16T14:54:59.255Z,14.30
2018-04-16T14:58:03.410Z,14.95
2018-04-16T15:01:12.635Z,15.18
2018-04-16T15:04:15.992Z,14.76
2018-04-16T15:07:25.245Z,14.63
2018-04-16T15:10:40.860Z,14.69
2018-04-16T15:13:44.219Z,14.89
2018-04-16T15:16:53.495Z,14.76
2018-04-16T15:19:56.893Z,14.82
2018-04-16T15:23:00.260Z,15.02
2018-04-16T15:26:03.640Z,15.21
2018-04-16T15:29:07.037Z,16.16
2018-04-16T15:32:10.431Z,16.47
2018-04-16T15:35:13.818Z,16.42
2018-04-16T15:38:17.184Z,16.06
2018-04-16T15:41:20.537Z,15.90
2018-04-16T15:44:23.942Z,15.80
2018-04-16T15:47:27.297Z,15.75
2018-04-16T15:50:30.674Z,15.78
2018-04-16T15:53:34.852Z,16.39
2018-04-16T15:56:38.389Z,18.13
2018-04-16T15:59:42.622Z,18.37
2018-04-16T16:02:46.004Z,17.71
2018-04-16T16:05:50.143Z,17.04
2018-04-16T16:08:53.565Z,16.59
2018-04-16T16:11:56.943Z,15.82
2018-04-16T16:15:00.333Z,15.65
2018-04-16T16:18:03.762Z,15.84
2018-04-16T16:21:07.168Z,15.77
2018-04-16T16:24:10.574Z,15.80
2018-04-16T16:27:13.964Z,16.15
2018-04-16T16:30:17.473Z,15.83
2018-04-16T16:33:20.858Z,15.57
2018-04-16T16:36:24.268Z,16.08
2018-04-16T16:39:27.881Z,17.52
2018-04-16T16:42:31.443Z,19.05
2018-04-16T16:45:35.872Z,18.86
2018-04-16T16:48:39.240Z,19.22
2018-04-16T16:51:42.642Z,19.39
2018-04-16T16:54:46.035Z,19.41
2018-04-16T16:57:49.488Z,18.73
2018-04-16T17:00:52.894Z,19.47
2018-04-16T17:03:56.310Z,19.74
2018-04-16T17:06:59.701Z,20.08
2018-04-16T17:10:03.084Z,19.98
2018-04-16T17:13:06.464Z,19.60
2018-04-16T17:16:10.599Z,18.30
2018-04-16T17:19:13.977Z,16.64
2018-04-16T17:22:18.121Z,15.41
2018-04-16T17:25:21.508Z,14.78
2018-04-16T17:28:24.892Z,14.40
2018-04-16T17:31:29.134Z,14.29
2018-04-16T17:34:33.255Z,14.86
2018-04-16T17:37:36.629Z,15.57
2018-04-16T17:40:40.821Z,15.83
2018-04-16T17:43:44.200Z,15.50
2018-04-16T17:46:47.783Z,15.17
2018-04-16T17:49:51.161Z,14.91
2018-04-16T17:52:54.560Z,14.57
2018-04-16T17:55:57.995Z,14.14
2018-04-16T17:59:01.396Z,13.79
2018-04-16T18:02:04.806Z,13.47
2018-04-16T18:05:08.218Z,13.24
2018-04-16T18:08:11.644Z,13.11
2018-04-16T18:11:15.827Z,12.98
2018-04-16T18:14:19.232Z,12.85
2018-04-16T18:17:22.618Z,12.72
2018-04-16T18:20:26.026Z,12.62
2018-04-16T18:23:29.471Z,12.58
2018-04-16T18:26:33.662Z,12.57
2018-04-16T18:29:37.206Z,12.57
2018-04-16T18:32:40.589Z,12.54
2018-04-16T18:35:44.746Z,12.47
2018-04-16T18:38:48.112Z,12.40
2018-04-16T18:41:52.256Z,12.32
2018-04-16T18:44:55.640Z,12.24
2018-04-16T18:47:59.020Z,12.16
2018-04-16T18:51:02.444Z,12.01
2018-04-16T18:54:05.830Z,11.85
2018-04-16T18:57:09.981Z,11.76
2018-04-16T19:00:13.508Z,11.64
2018-04-16T19:03:16.896Z,11.55
2018-04-16T19:06:20.365Z,11.46
2018-04-16T19:09:23.797Z,11.36
2018-04-16T19:12:27.298Z,11.30
2018-04-16T19:15:30.784Z,11.23
2018-04-16T19:18:34.367Z,11.17
2018-04-16T19:21:43.370Z,11.10
2018-04-16T19:24:46.758Z,11.03
2018-04-16T19:27:55.526Z,10.96
2018-04-16T19:30:58.896Z,10.91
2018-04-16T19:34:07.827Z,10.86
2018-04-16T19:37:11.184Z,10.78
2018-04-16T19:40:14.577Z,10.71
2018-04-16T19:43:17.953Z,10.63
2018-04-16T19:46:21.293Z,10.56
2018-04-16T19:49:30.250Z,10.50
2018-04-16T19:52:33.700Z,10.42
2018-04-16T19:55:43.291Z,10.37
2018-04-16T19:58:46.676Z,10.32
2018-04-16T20:01:55.650Z,10.31
2018-04-16T20:04:59.797Z,10.26
2018-04-16T20:08:03.188Z,10.21
2018-04-16T20:11:06.573Z,10.15
2018-04-16T20:14:09.937Z,10.07
2018-04-16T20:17:13.342Z,9.98
2018-04-16T20:20:16.708Z,9.92
2018-04-16T20:23:20.107Z,9.82
2018-04-16T20:26:23.494Z,9.71
2018-04-16T20:29:26.893Z,9.64
2018-04-16T20:32:30.276Z,9.59
2018-04-16T20:35:33.672Z,9.50
2018-04-16T20:38:37.063Z,9.41
2018-04-16T20:41:41.192Z,9.40
2018-04-16T20:44:44.552Z,9.37
2018-04-16T20:47:47.890Z,9.38
2018-04-16T20:50:51.263Z,9.33
2018-04-16T20:53:54.626Z,9.30
2018-04-16T20:56:57.995Z,9.25
2018-04-16T21:00:01.376Z,9.22
2018-04-16T21:03:05.496Z,9.18
2018-04-16T21:06:09.776Z,9.18
2018-04-16T21:09:13.170Z,9.11
2018-04-16T21:12:16.556Z,9.04
2018-04-16T21:15:19.934Z,8.99
2018-04-16T21:18:23.301Z,8.91
2018-04-16T21:21:27.434Z,8.85
2018-04-16T21:24:30.821Z,8.80
2018-04-16T21:27:35.058Z,8.74
2018-04-16T21:30:38.502Z,8.68
2018-04-16T21:33:41.871Z,8.63
2018-04-16T21:36:45.219Z,8.58
2018-04-16T21:39:48.736Z,8.53
2018-04-16T21:42:52.848Z,8.51
2018-04-16T21:45:56.237Z,8.49
2018-04-16T21:48:59.636Z,8.48
2018-04-16T21:52:03.068Z,8.42
2018-04-16T21:55:06.429Z,8.35
2018-04-16T21:58:09.854Z,8.29
2018-04-16T22:01:14.009Z,8.25
2018-04-16T22:04:17.388Z,8.20
2018-04-16T22:07:20.982Z,8.12
2018-04-16T22:10:25.114Z,8.14
2018-04-16T22:13:28.937Z,8.13
2018-04-16T22:16:32.363Z,8.13
2018-04-16T22:19:35.773Z,8.12
2018-04-16T22:22:39.208Z,8.12
2018-04-16T22:25:42.585Z,8.13
2018-04-16T22:28:46.223Z,8.11
2018-04-16T22:31:49.592Z,8.13
2018-04-16T22:34:53.029Z,8.09
2018-04-16T22:37:56.487Z,8.07
2018-04-16T22:40:59.873Z,8.02
2018-04-16T22:44:03.218Z,7.95
2018-04-16T22:47:06.595Z,7.90
2018-04-16T22:50:09.981Z,7.86
2018-04-16T22:53:13.344Z,7.81
2018-04-16T22:56:16.719Z,7.76
2018-04-16T22:59:20.087Z,7.74
2018-04-16T23:02:23.453Z,7.71
2018-04-16T23:05:26.926Z,7.68
2018-04-16T23:08:30.320Z,7.62
2018-04-16T23:11:33.683Z,7.57
2018-04-16T23:14:37.063Z,7.49
2018-04-16T23:17:40.477Z,7.40
2018-04-16T23:20:44.639Z,7.37
2018-04-16T23:23:48.034Z,7.33
2018-04-16T23:26:52.165Z,7.32
2018-04-16T23:29:55.532Z,7.33
2018-04-16T23:32:59.674Z,7.26
2018-04-16T23:36:03.039Z,7.18
2018-04-16T23:39:07.288Z,7.17
2018-04-16T23:42:10.763Z,7.19
2018-04-16T23:45:14.671Z,7.18
2018-04-16T23:48:18.028Z,7.18
2018-04-16T23:51:21.394Z,7.16
2018-04-16T23:54:25.639Z,7.11
2018-04-16T23:57:29.044Z,7.02
