createdAt,value
2023-02-03T00:01:11.000Z,99161
2023-02-03T00:03:18.000Z,99160
2023-02-03T00:04:44.000Z,99161
2023-02-03T00:06:50.000Z,99159
2023-02-03T00:08:17.000Z,99154
2023-02-03T00:10:23.000Z,99155
2023-02-03T00:11:50.000Z,99161
2023-02-03T00:13:56.000Z,99165
2023-02-03T00:15:22.000Z,99161
2023-02-03T00:17:29.000Z,99169
2023-02-03T00:20:20.000Z,99176
2023-02-03T00:21:46.000Z,99172
2023-02-03T00:23:52.000Z,99174
2023-02-03T00:25:19.000Z,99171
2023-02-03T00:27:25.000Z,99170
2023-02-03T00:28:52.000Z,99169
2023-02-03T00:30:58.000Z,99168
2023-02-03T00:32:24.000Z,99171
2023-02-03T00:34:31.000Z,99162
2023-02-03T00:35:57.000Z,99159
2023-02-03T00:38:03.000Z,99162
2023-02-03T00:39:30.000Z,99155
2023-02-03T00:41:36.000Z,99141
2023-02-03T00:43:03.000Z,99138
2023-02-03T00:45:09.000Z,99139
2023-02-03T00:46:35.000Z,99139
2023-02-03T00:48:42.000Z,99129
2023-02-03T00:50:08.000Z,99120
2023-02-03T00:52:14.000Z,99119
2023-02-03T00:53:41.000Z,99109
2023-02-03T00:55:47.000Z,99103
2023-02-03T00:58:38.000Z,99110
2023-02-03T01:00:05.000Z,99114
2023-02-03T01:02:11.000Z,99104
2023-02-03T01:03:38.000Z,99095
2023-02-03T01:05:44.000Z,99083
2023-02-03T01:07:10.000Z,99093
2023-02-03T01:09:17.000Z,99096
2023-02-03T01:10:43.000Z,99108
2023-02-03T01:12:49.000Z,99118
2023-02-03T01:14:16.000Z,99118
2023-02-03T01:16:22.000Z,99124
2023-02-03T01:17:49.000Z,99121
2023-02-03T01:19:55.000Z,99111
2023-02-03T01:21:21.000Z,99116
2023-02-03T01:23:27.000Z,99115
2023-02-03T01:24:54.000Z,99107
2023-02-03T01:27:00.000Z,99103
2023-02-03T01:28:27.000Z,99090
2023-02-03T01:30:33.000Z,99084
2023-02-03T01:31:59.000Z,99081
2023-02-03T01:34:06.000Z,99086
2023-02-03T01:36:57.000Z,99092
2023-02-03T01:38:23.000Z,99086
2023-02-03T01:40:30.000Z,99086
2023-02-03T01:41:56.000Z,99083
2023-02-03T01:44:02.000Z,99078
2023-02-03T01:45:29.000Z,99079
2023-02-03T01:47:35.000Z,99079
2023-02-03T01:49:01.000Z,99086
2023-02-03T01:51:07.000Z,99084
2023-02-03T01:52:34.000Z,99086
2023-02-03T01:54:40.000Z,99085
2023-02-03T01:56:07.000Z,99091
2023-02-03T01:58:13.000Z,99085
2023-02-03T01:59:39.000Z,99085
2023-02-03T02:01:45.000Z,99078
2023-02-03T02:03:12.000Z,99078
2023-02-03T02:05:18.000Z,99080
2023-02-03T02:06:45.000Z,99080
2023-02-03T02:08:51.000Z,99080
2023-02-03T02:10:17.000Z,99077
2023-02-03T02:12:23.000Z,99073
2023-02-03T02:15:14.000Z,99074
2023-02-03T02:16:41.000Z,99075
2023-02-03T02:18:47.000Z,99068
2023-02-03T02:20:14.000Z,99076
2023-02-03T02:22:20.000Z,99078
2023-02-03T02:23:46.000Z,99078
2023-02-03T02:25:53.000Z,99070
2023-02-03T02:27:19.000Z,99076
2023-02-03T02:29:25.000Z,99069
2023-02-03T02:30:52.000Z,99075
2023-02-03T02:32:58.000Z,99085
2023-02-03T02:34:24.000Z,99086
2023-02-03T02:36:30.000Z,99083
2023-02-03T02:37:57.000Z,99088
2023-02-03T02:40:03.000Z,99092
2023-02-03T02:41:30.000Z,99085
2023-02-03T02:43:36.000Z,99090
2023-02-03T02:45:02.000Z,99093
2023-02-03T02:47:08.000Z,99101
2023-02-03T02:48:35.000Z,99097
2023-02-03T02:50:41.000Z,99096
2023-02-03T02:53:32.000Z,99100
2023-02-03T02:54:59.000Z,99099
2023-02-03T02:57:05.000Z,99096
2023-02-03T02:58:31.000Z,99099
2023-02-03T03:00:37.000Z,99104
2023-02-03T03:02:04.000Z,99103
2023-02-03T03:04:10.000Z,99101
2023-02-03T03:05:36.000Z,99098
2023-02-03T03:07:43.000Z,99097
2023-02-03T03:09:09.000Z,99094
2023-02-03T03:11:15.000Z,99100
2023-02-03T03:12:42.000Z,99096
2023-02-03T03:14:48.000Z,99086
2023-02-03T03:16:15.000Z,99079
2023-02-03T03:18:21.000Z,99071
2023-02-03T03:19:47.000Z,99067
2023-02-03T03:21:54.000Z,99063
2023-02-03T03:23:20.000Z,99059
2023-02-03T03:25:26.000Z,99066
2023-02-03T03:26:53.000Z,99070
2023-02-03T03:28:59.000Z,99065
2023-02-03T03:31:50.000Z,99054
2023-02-03T03:33:17.000Z,99052
2023-02-03T03:35:23.000Z,99042
2023-02-03T03:36:49.000Z,99045
2023-02-03T03:38:56.000Z,99046
2023-02-03T03:40:22.000Z,99044
2023-02-03T03:42:28.000Z,99024
2023-02-03T03:43:58.000Z,99031
2023-02-03T03:46:04.000Z,99030
2023-02-03T03:47:30.000Z,99023
2023-02-03T03:49:37.000Z,99022
2023-02-03T03:51:03.000Z,99037
2023-02-03T03:53:09.000Z,99046
2023-02-03T03:54:36.000Z,99052
2023-02-03T03:56:42.000Z,99062
2023-02-03T03:58:08.000Z,99066
2023-02-03T04:00:14.000Z,99063
2023-02-03T04:01:41.000Z,99054
2023-02-03T04:03:47.000Z,99071
2023-02-03T04:05:14.000Z,99066
2023-02-03T04:07:20.000Z,99062
2023-02-03T04:10:11.000Z,99056
2023-02-03T04:11:38.000Z,99057
2023-02-03T04:13:44.000Z,99053
2023-02-03T04:15:11.000Z,99060
2023-02-03T04:17:17.000Z,99075
2023-02-03T04:18:43.000Z,99070
2023-02-03T04:20:49.000Z,99074
2023-02-03T04:22:16.000Z,99074
2023-02-03T04:24:22.000Z,99077
2023-02-03T04:25:48.000Z,99084
2023-02-03T04:27:55.000Z,99073
2023-02-03T04:29:21.000Z,99065
2023-02-03T04:31:27.000Z,99052
2023-02-03T04:32:54.000Z,99052
2023-02-03T04:35:00.000Z,99047
2023-02-03T04:36:26.000Z,99050
2023-02-03T04:38:33.000Z,99056
2023-02-03T04:39:59.000Z,99053
2023-02-03T04:42:05.000Z,99050
2023-02-03T04:43:32.000Z,99054
2023-02-03T04:45:38.000Z,99044
2023-02-03T04:48:29.000Z,99047
2023-02-03T04:49:55.000Z,99054
2023-02-03T04:52:01.000Z,99050
2023-02-03T04:53:28.000Z,99040
2023-02-03T04:55:34.000Z,99041
2023-02-03T04:57:01.000Z,99037
2023-02-03T04:59:07.000Z,99029
2023-02-03T05:00:33.000Z,99018
2023-02-03T05:02:39.000Z,99020
2023-02-03T05:04:06.000Z,99018
2023-02-03T05:06:12.000Z,99026
2023-02-03T05:07:39.000Z,99024
2023-02-03T05:09:45.000Z,99020
2023-02-03T05:11:11.000Z,99020
2023-02-03T05:13:17.000Z,99037
2023-02-03T05:14:44.000Z,99040
2023-02-03T05:16:50.000Z,99029
2023-02-03T05:18:17.000Z,99021
2023-02-03T05:20:23.000Z,99007
2023-02-03T05:21:49.000Z,99002
2023-02-03T05:23:55.000Z,99005
2023-02-03T05:26:47.000Z,98996
2023-02-03T05:28:13.000Z,99001
2023-02-03T05:30:19.000Z,99013
2023-02-03T05:31:46.000Z,99018
2023-02-03T05:33:52.000Z,99014
2023-02-03T05:35:19.000Z,99010
2023-02-03T05:37:25.000Z,99004
2023-02-03T05:38:52.000Z,98994
2023-02-03T05:40:58.000Z,98986
2023-02-03T05:42:24.000Z,98973
2023-02-03T05:44:30.000Z,98963
2023-02-03T05:45:57.000Z,98959
2023-02-03T05:48:03.000Z,98958
2023-02-03T05:49:29.000Z,98969
2023-02-03T05:51:36.000Z,98986
2023-02-03T05:53:02.000Z,98992
2023-02-03T05:55:08.000Z,98966
2023-02-03T05:56:35.000Z,98958
2023-02-03T05:58:41.000Z,98979
2023-02-03T06:00:07.000Z,98978
2023-02-03T06:02:14.000Z,98969
2023-02-03T06:05:05.000Z,98997
2023-02-03T06:06:31.000Z,98993
2023-02-03T06:08:37.000Z,98993
2023-02-03T06:10:04.000Z,98992
2023-02-03T06:12:10.000Z,98992
2023-02-03T06:13:36.000Z,98992
2023-02-03T06:15:43.000Z,98984
2023-02-03T06:17:09.000Z,98994
2023-02-03T06:19:15.000Z,99012
2023-02-03T06:20:42.000Z,98999
2023-02-03T06:22:49.000Z,98989
2023-02-03T06:24:15.000Z,98988
2023-02-03T06:26:21.000Z,98992
2023-02-03T06:27:48.000Z,98998
2023-02-03T06:29:54.000Z,98998
2023-02-03T06:31:20.000Z,98998
2023-02-03T06:33:27.000Z,99005
2023-02-03T06:34:53.000Z,99010
2023-02-03T06:36:59.000Z,98995
2023-02-03T06:38:26.000Z,99002
2023-02-03T06:40:32.000Z,98998
2023-02-03T06:43:23.000Z,99014
2023-02-03T06:44:50.000Z,99013
2023-02-03T06:46:56.000Z,98996
2023-02-03T06:48:22.000Z,99003
2023-02-03T06:50:28.000Z,99008
2023-02-03T06:51:56.000Z,99020
2023-02-03T06:54:02.000Z,99016
2023-02-03T06:55:28.000Z,99020
2023-02-03T06:57:34.000Z,99006
2023-02-03T06:59:01.000Z,99003
2023-02-03T07:01:07.000Z,99006
2023-02-03T07:02:34.000Z,98999
2023-02-03T07:04:40.000Z,99000
2023-02-03T07:06:07.000Z,99001
2023-02-03T07:08:13.000Z,99004
2023-02-03T07:09:39.000Z,99002
2023-02-03T07:11:45.000Z,99009
2023-02-03T07:13:12.000Z,99003
2023-02-03T07:15:18.000Z,99007
2023-02-03T07:16:45.000Z,99009
2023-02-03T07:18:51.000Z,99013
2023-02-03T07:21:42.000Z,99023
2023-02-03T07:23:08.000Z,99026
2023-02-03T07:25:15.000Z,99014
2023-02-03T07:26:41.000Z,99005
2023-02-03T07:28:47.000Z,99011
2023-02-03T07:30:14.000Z,99021
2023-02-03T07:32:20.000Z,99013
2023-02-03T07:33:46.000Z,99008
2023-02-03T07:35:52.000Z,99006
2023-02-03T07:37:19.000Z,99015
2023-02-03T07:39:25.000Z,99005
2023-02-03T07:40:52.000Z,98994
2023-02-03T07:42:58.000Z,98989
2023-02-03T07:44:24.000Z,98984
2023-02-03T07:46:31.000Z,98992
2023-02-03T07:47:57.000Z,98990
2023-02-03T07:50:03.000Z,98997
2023-02-03T07:51:30.000Z,98984
2023-02-03T07:53:36.000Z,98982
2023-02-03T07:55:02.000Z,98982
2023-02-03T07:57:08.000Z,98976
2023-02-03T07:59:59.000Z,98968
2023-02-03T08:01:26.000Z,98964
2023-02-03T08:03:32.000Z,98965
2023-02-03T08:04:59.000Z,98972
2023-02-03T08:07:05.000Z,98982
2023-02-03T08:08:32.000Z,98984
2023-02-03T08:10:38.000Z,98981
2023-02-03T08:12:04.000Z,98974
2023-02-03T08:14:11.000Z,98976
2023-02-03T08:15:37.000Z,98974
2023-02-03T08:17:43.000Z,98964
2023-02-03T08:19:10.000Z,98972
2023-02-03T08:21:16.000Z,98976
2023-02-03T08:22:43.000Z,98975
2023-02-03T08:24:49.000Z,98969
2023-02-03T08:26:15.000Z,98972
2023-02-03T08:28:22.000Z,98965
2023-02-03T08:29:48.000Z,98954
2023-02-03T08:31:54.000Z,98948
2023-02-03T08:33:21.000Z,98948
2023-02-03T08:35:27.000Z,98947
2023-02-03T08:38:19.000Z,98955
2023-02-03T08:39:45.000Z,98950
2023-02-03T08:41:51.000Z,98956
2023-02-03T08:43:18.000Z,98951
2023-02-03T08:45:24.000Z,98955
2023-02-03T08:46:50.000Z,98962
2023-02-03T08:48:56.000Z,98962
2023-02-03T08:50:23.000Z,98956
2023-02-03T08:52:29.000Z,98956
2023-02-03T08:53:56.000Z,98952
2023-02-03T08:56:02.000Z,98952
2023-02-03T08:57:28.000Z,98953
2023-02-03T08:59:34.000Z,98955
2023-02-03T09:01:01.000Z,98958
2023-02-03T09:03:07.000Z,98961
2023-02-03T09:04:34.000Z,98959
2023-02-03T09:06:40.000Z,98947
2023-02-03T09:08:06.000Z,98954
2023-02-03T09:10:12.000Z,98950
2023-02-03T09:11:39.000Z,98952
2023-02-03T09:13:45.000Z,98944
2023-02-03T09:16:37.000Z,98950
2023-02-03T09:18:03.000Z,98944
2023-02-03T09:20:10.000Z,98944
2023-02-03T09:21:36.000Z,98935
2023-02-03T09:23:51.000Z,98937
2023-02-03T09:25:17.000Z,98937
2023-02-03T09:27:24.000Z,98947
2023-02-03T09:28:50.000Z,98933
2023-02-03T09:30:56.000Z,98930
2023-02-03T09:32:23.000Z,98925
2023-02-03T09:34:29.000Z,98933
2023-02-03T09:35:55.000Z,98935
2023-02-03T09:38:02.000Z,98938
2023-02-03T09:39:28.000Z,98938
2023-02-03T09:41:34.000Z,98933
2023-02-03T09:43:01.000Z,98936
2023-02-03T09:45:07.000Z,98934
2023-02-03T09:46:33.000Z,98923
2023-02-03T09:48:39.000Z,98922
2023-02-03T09:50:06.000Z,98930
2023-02-03T09:52:12.000Z,98922
2023-02-03T09:55:03.000Z,98936
2023-02-03T09:56:30.000Z,98932
2023-02-03T09:58:36.000Z,98933
2023-02-03T10:00:03.000Z,98930
2023-02-03T10:02:09.000Z,98923
2023-02-03T10:03:35.000Z,98922
2023-02-03T10:05:41.000Z,98917
2023-02-03T10:07:08.000Z,98908
2023-02-03T10:09:14.000Z,98909
2023-02-03T10:10:41.000Z,98902
2023-02-03T10:12:47.000Z,98894
2023-02-03T10:14:13.000Z,98903
2023-02-03T10:16:19.000Z,98888
2023-02-03T10:17:46.000Z,98894
2023-02-03T10:19:52.000Z,98894
2023-02-03T10:21:18.000Z,98894
2023-02-03T10:23:25.000Z,98889
2023-02-03T10:24:51.000Z,98888
2023-02-03T10:26:57.000Z,98896
2023-02-03T10:28:24.000Z,98891
2023-02-03T10:30:30.000Z,98893
2023-02-03T10:33:22.000Z,98891
2023-02-03T10:34:49.000Z,98898
2023-02-03T10:36:55.000Z,98894
2023-02-03T10:38:21.000Z,98889
2023-02-03T10:40:28.000Z,98891
2023-02-03T10:41:55.000Z,98895
2023-02-03T10:44:01.000Z,98901
2023-02-03T10:45:27.000Z,98905
2023-02-03T10:47:34.000Z,98903
2023-02-03T10:49:00.000Z,98902
2023-02-03T10:51:06.000Z,98903
2023-02-03T10:52:33.000Z,98913
2023-02-03T10:54:39.000Z,98909
2023-02-03T10:56:06.000Z,98913
2023-02-03T10:58:12.000Z,98914
2023-02-03T10:59:38.000Z,98916
2023-02-03T11:01:44.000Z,98915
2023-02-03T11:03:11.000Z,98913
2023-02-03T11:05:17.000Z,98910
2023-02-03T11:06:44.000Z,98907
2023-02-03T11:08:50.000Z,98913
2023-02-03T11:11:41.000Z,98912
2023-02-03T11:13:08.000Z,98910
2023-02-03T11:15:14.000Z,98908
2023-02-03T11:16:40.000Z,98911
2023-02-03T11:18:50.000Z,98908
2023-02-03T11:20:16.000Z,98904
2023-02-03T11:22:23.000Z,98908
2023-02-03T11:23:49.000Z,98899
2023-02-03T11:25:55.000Z,98891
2023-02-03T11:27:22.000Z,98876
2023-02-03T11:29:28.000Z,98868
2023-02-03T11:30:55.000Z,98859
2023-02-03T11:33:01.000Z,98861
2023-02-03T11:34:28.000Z,98863
2023-02-03T11:36:34.000Z,98866
2023-02-03T11:38:00.000Z,98878
2023-02-03T11:40:06.000Z,98872
2023-02-03T11:41:33.000Z,98871
2023-02-03T11:43:39.000Z,98868
2023-02-03T11:45:05.000Z,98858
2023-02-03T11:47:12.000Z,98855
2023-02-03T11:50:03.000Z,98850
2023-02-03T11:51:29.000Z,98843
2023-02-03T11:53:35.000Z,98853
2023-02-03T11:55:17.000Z,98841
2023-02-03T11:57:23.000Z,98845
2023-02-03T11:58:49.000Z,98836
2023-02-03T12:00:56.000Z,98846
2023-02-03T12:02:22.000Z,98843
2023-02-03T12:04:28.000Z,98841
2023-02-03T12:05:55.000Z,98829
2023-02-03T12:08:01.000Z,98843
2023-02-03T12:09:28.000Z,98831
2023-02-03T12:11:34.000Z,98835
2023-02-03T12:13:00.000Z,98829
2023-02-03T12:15:06.000Z,98833
2023-02-03T12:16:33.000Z,98854
2023-02-03T12:18:39.000Z,98857
2023-02-03T12:20:06.000Z,98850
2023-02-03T12:22:12.000Z,98855
2023-02-03T12:23:38.000Z,98858
2023-02-03T12:25:45.000Z,98856
2023-02-03T12:28:36.000Z,98858
2023-02-03T12:30:02.000Z,98850
2023-02-03T12:32:08.000Z,98848
2023-02-03T12:33:35.000Z,98844
2023-02-03T12:35:41.000Z,98837
2023-02-03T12:37:08.000Z,98840
2023-02-03T12:39:14.000Z,98847
2023-02-03T12:40:40.000Z,98836
2023-02-03T12:42:46.000Z,98824
2023-02-03T12:44:13.000Z,98828
2023-02-03T12:46:19.000Z,98819
2023-02-03T12:47:46.000Z,98823
2023-02-03T12:49:52.000Z,98814
2023-02-03T12:51:18.000Z,98816
2023-02-03T12:53:24.000Z,98817
2023-02-03T12:54:51.000Z,98819
2023-02-03T12:56:57.000Z,98814
2023-02-03T12:58:24.000Z,98816
2023-02-03T13:00:30.000Z,98813
2023-02-03T13:01:57.000Z,98822
2023-02-03T13:04:03.000Z,98817
2023-02-03T13:06:55.000Z,98818
2023-02-03T13:08:21.000Z,98821
2023-02-03T13:10:27.000Z,98827
2023-02-03T13:11:54.000Z,98819
2023-02-03T13:14:01.000Z,98835
2023-02-03T13:15:27.000Z,98840
2023-02-03T13:17:33.000Z,98848
2023-02-03T13:19:00.000Z,98844
2023-02-03T13:21:06.000Z,98844
2023-02-03T13:22:33.000Z,98845
2023-02-03T13:24:39.000Z,98827
2023-02-03T13:26:05.000Z,98831
2023-02-03T13:28:11.000Z,98839
2023-02-03T13:29:38.000Z,98832
2023-02-03T13:31:44.000Z,98838
2023-02-03T13:33:11.000Z,98841
2023-02-03T13:35:17.000Z,98843
2023-02-03T13:36:51.000Z,98832
2023-02-03T13:38:57.000Z,98836
2023-02-03T13:40:23.000Z,98828
2023-02-03T13:42:29.000Z,98863
2023-02-03T13:45:21.000Z,98834
2023-02-03T13:46:47.000Z,98836
2023-02-03T13:48:53.000Z,98823
2023-02-03T13:50:20.000Z,98822
2023-02-03T13:52:26.000Z,98825
2023-02-03T13:53:53.000Z,98836
2023-02-03T13:55:59.000Z,98836
2023-02-03T13:57:25.000Z,98843
2023-02-03T13:59:31.000Z,98834
2023-02-03T14:00:58.000Z,98837
2023-02-03T14:03:04.000Z,98842
2023-02-03T14:04:31.000Z,98845
2023-02-03T14:06:37.000Z,98837
2023-02-03T14:08:03.000Z,98840
2023-02-03T14:10:09.000Z,98846
2023-02-03T14:11:36.000Z,98846
2023-02-03T14:13:42.000Z,98859
2023-02-03T14:15:09.000Z,98864
2023-02-03T14:17:15.000Z,98865
2023-02-03T14:18:41.000Z,98858
2023-02-03T14:20:48.000Z,98860
2023-02-03T14:23:39.000Z,98853
2023-02-03T14:25:05.000Z,98852
2023-02-03T14:27:11.000Z,98850
2023-02-03T14:28:38.000Z,98865
2023-02-03T14:30:44.000Z,98873
2023-02-03T14:32:10.000Z,98857
2023-02-03T14:34:17.000Z,98859
2023-02-03T14:35:43.000Z,98864
2023-02-03T14:37:49.000Z,98864
2023-02-03T14:39:16.000Z,98866
2023-02-03T14:41:22.000Z,98856
2023-02-03T14:42:49.000Z,98856
2023-02-03T14:44:57.000Z,98852
2023-02-03T14:46:24.000Z,98866
2023-02-03T14:48:30.000Z,98869
2023-02-03T14:49:57.000Z,98873
2023-02-03T14:52:03.000Z,98878
2023-02-03T14:53:29.000Z,98877
2023-02-03T14:55:35.000Z,98895
2023-02-03T14:57:02.000Z,98892
2023-02-03T14:59:08.000Z,98889
2023-02-03T15:01:59.000Z,98896
2023-02-03T15:03:26.000Z,98895
2023-02-03T15:05:32.000Z,98887
2023-02-03T15:06:58.000Z,98892
2023-02-03T15:09:04.000Z,98893
2023-02-03T15:10:31.000Z,98892
2023-02-03T15:12:37.000Z,98899
2023-02-03T15:14:04.000Z,98895
2023-02-03T15:16:10.000Z,98905
2023-02-03T15:17:37.000Z,98907
2023-02-03T15:19:43.000Z,98907
2023-02-03T15:21:09.000Z,98905
2023-02-03T15:23:15.000Z,98894
2023-02-03T15:24:42.000Z,98901
2023-02-03T15:26:48.000Z,98899
2023-02-03T15:28:15.000Z,98892
2023-02-03T15:30:21.000Z,98896
2023-02-03T15:31:47.000Z,98896
2023-02-03T15:33:54.000Z,98909
2023-02-03T15:35:20.000Z,98916
2023-02-03T15:37:27.000Z,98918
2023-02-03T15:40:18.000Z,98925
2023-02-03T15:41:44.000Z,98921
2023-02-03T15:43:51.000Z,98922
2023-02-03T15:45:17.000Z,98920
2023-02-03T15:47:23.000Z,98920
2023-02-03T15:48:50.000Z,98930
2023-02-03T15:50:56.000Z,98934
2023-02-03T15:52:23.000Z,98936
2023-02-03T15:54:29.000Z,98942
2023-02-03T15:55:55.000Z,98944
2023-02-03T15:58:01.000Z,98952
2023-02-03T15:59:28.000Z,98955
2023-02-03T16:01:34.000Z,98953
2023-02-03T16:03:01.000Z,98959
2023-02-03T16:05:07.000Z,98955
2023-02-03T16:06:34.000Z,98953
2023-02-03T16:08:40.000Z,98957
2023-02-03T16:10:06.000Z,98964
2023-02-03T16:12:12.000Z,98962
2023-02-03T16:13:39.000Z,98963
2023-02-03T16:15:45.000Z,98963
2023-02-03T16:18:36.000Z,98964
2023-02-03T16:20:03.000Z,98967
2023-02-03T16:22:09.000Z,98963
2023-02-03T16:23:36.000Z,98959
2023-02-03T16:25:42.000Z,98964
2023-02-03T16:27:08.000Z,98959
2023-02-03T16:29:14.000Z,98960
2023-02-03T16:30:41.000Z,98955
2023-02-03T16:32:47.000Z,98956
2023-02-03T16:34:14.000Z,98960
2023-02-03T16:36:20.000Z,98963
2023-02-03T16:37:46.000Z,98967
2023-02-03T16:39:53.000Z,98971
2023-02-03T16:41:19.000Z,98979
2023-02-03T16:43:25.000Z,98982
2023-02-03T16:44:52.000Z,98982
2023-02-03T16:46:58.000Z,98998
2023-02-03T16:48:24.000Z,98998
2023-02-03T16:50:31.000Z,99000
2023-02-03T16:52:05.000Z,99007
2023-02-03T16:54:11.000Z,98996
2023-02-03T16:57:02.000Z,98999
2023-02-03T16:58:29.000Z,99003
2023-02-03T17:00:35.000Z,98995
2023-02-03T17:02:01.000Z,99000
2023-02-03T17:04:08.000Z,98991
2023-02-03T17:05:34.000Z,99009
2023-02-03T17:07:40.000Z,99005
2023-02-03T17:09:07.000Z,99010
2023-02-03T17:11:13.000Z,99010
2023-02-03T17:12:40.000Z,99017
2023-02-03T17:14:46.000Z,99008
2023-02-03T17:16:12.000Z,99018
2023-02-03T17:18:19.000Z,99009
2023-02-03T17:19:45.000Z,99011
2023-02-03T17:21:51.000Z,99028
2023-02-03T17:23:18.000Z,99032
2023-02-03T17:25:24.000Z,99031
2023-02-03T17:26:50.000Z,99038
2023-02-03T17:28:56.000Z,99036
2023-02-03T17:30:23.000Z,99039
2023-02-03T17:32:29.000Z,99044
2023-02-03T17:35:20.000Z,99042
2023-02-03T17:36:47.000Z,99047
2023-02-03T17:54:45.000Z,99056
2023-02-03T17:56:12.000Z,99054
2023-02-03T17:58:18.000Z,99049
2023-02-03T17:59:45.000Z,99055
2023-02-03T18:01:51.000Z,99054
2023-02-03T18:03:17.000Z,99057
2023-02-03T18:05:23.000Z,99067
2023-02-03T18:06:50.000Z,99067
2023-02-03T18:08:56.000Z,99073
2023-02-03T18:10:22.000Z,99081
2023-02-03T18:12:29.000Z,99088
2023-02-03T18:13:55.000Z,99085
2023-02-03T18:16:01.000Z,99083
2023-02-03T18:17:28.000Z,99086
2023-02-03T18:19:34.000Z,99093
2023-02-03T18:22:25.000Z,99097
2023-02-03T18:23:52.000Z,99098
2023-02-03T18:25:58.000Z,99097
2023-02-03T18:27:24.000Z,99102
2023-02-03T18:29:30.000Z,99103
2023-02-03T18:30:57.000Z,99108
2023-02-03T18:33:03.000Z,99097
2023-02-03T18:34:30.000Z,99090
2023-02-03T18:36:36.000Z,99090
2023-02-03T18:38:02.000Z,99088
2023-02-03T18:40:08.000Z,99087
2023-02-03T18:41:35.000Z,99086
2023-02-03T18:43:41.000Z,99082
2023-02-03T18:45:07.000Z,99075
2023-02-03T18:47:14.000Z,99074
2023-02-03T18:48:40.000Z,99078
2023-02-03T18:50:46.000Z,99079
2023-02-03T18:52:13.000Z,99084
2023-02-03T18:54:19.000Z,99087
2023-02-03T18:55:46.000Z,99092
2023-02-03T18:57:52.000Z,99092
2023-02-03T19:00:43.000Z,99095
2023-02-03T19:02:09.000Z,99098
2023-02-03T19:04:16.000Z,99083
2023-02-03T19:05:42.000Z,99093
2023-02-03T19:07:48.000Z,99102
2023-02-03T19:09:15.000Z,99111
2023-02-03T19:11:21.000Z,99117
2023-02-03T19:12:47.000Z,99113
2023-02-03T19:14:53.000Z,99122
2023-02-03T19:16:20.000Z,99114
2023-02-03T19:18:26.000Z,99121
2023-02-03T19:19:53.000Z,99115
2023-02-03T19:21:59.000Z,99120
2023-02-03T19:23:25.000Z,99127
2023-02-03T19:25:31.000Z,99136
2023-02-03T19:26:58.000Z,99138
2023-02-03T19:29:04.000Z,99139
2023-02-03T19:30:31.000Z,99141
2023-02-03T19:32:37.000Z,99148
2023-02-03T19:34:04.000Z,99154
2023-02-03T19:36:10.000Z,99160
2023-02-03T19:39:01.000Z,99160
2023-02-03T19:40:28.000Z,99161
2023-02-03T19:42:34.000Z,99158
2023-02-03T19:44:01.000Z,99165
2023-02-03T19:46:07.000Z,99156
2023-02-03T19:47:33.000Z,99163
2023-02-03T19:49:40.000Z,99166
2023-02-03T19:51:06.000Z,99182
2023-02-03T19:53:12.000Z,99181
2023-02-03T19:54:39.000Z,99186
2023-02-03T19:56:45.000Z,99185
2023-02-03T19:58:11.000Z,99192
2023-02-03T20:00:17.000Z,99191
2023-02-03T20:01:44.000Z,99197
2023-02-03T20:03:50.000Z,99201
2023-02-03T20:05:17.000Z,99193
2023-02-03T20:07:23.000Z,99202
2023-02-03T20:08:49.000Z,99206
2023-02-03T20:10:56.000Z,99213
2023-02-03T20:12:22.000Z,99208
2023-02-03T20:14:28.000Z,99212
2023-02-03T20:17:20.000Z,99218
2023-02-03T20:18:46.000Z,99216
2023-02-03T20:20:52.000Z,99225
2023-02-03T20:22:19.000Z,99225
2023-02-03T20:24:25.000Z,99225
2023-02-03T20:25:51.000Z,99229
2023-02-03T20:27:57.000Z,99237
2023-02-03T20:29:24.000Z,99233
2023-02-03T20:31:30.000Z,99241
2023-02-03T20:32:57.000Z,99244
2023-02-03T20:35:03.000Z,99241
2023-02-03T20:36:30.000Z,99240
2023-02-03T20:38:36.000Z,99240
2023-02-03T20:40:02.000Z,99238
2023-02-03T20:42:08.000Z,99244
2023-02-03T20:43:35.000Z,99250
2023-02-03T20:45:41.000Z,99250
2023-02-03T20:47:07.000Z,99254
2023-02-03T20:49:14.000Z,99268
2023-02-03T20:50:40.000Z,99266
2023-02-03T20:52:48.000Z,99274
2023-02-03T20:55:39.000Z,99281
2023-02-03T20:57:06.000Z,99285
2023-02-03T20:59:12.000Z,99285
2023-02-03T21:00:39.000Z,99293
2023-02-03T21:02:45.000Z,99287
2023-02-03T21:04:12.000Z,99289
2023-02-03T21:06:18.000Z,99290
2023-02-03T21:07:44.000Z,99293
2023-02-03T21:09:50.000Z,99305
2023-02-03T21:11:17.000Z,99302
2023-02-03T21:13:23.000Z,99304
2023-02-03T21:14:49.000Z,99307
2023-02-03T21:16:55.000Z,99312
2023-02-03T21:18:22.000Z,99309
2023-02-03T21:20:28.000Z,99310
2023-02-03T21:21:55.000Z,99316
2023-02-03T21:24:01.000Z,99317
2023-02-03T21:25:28.000Z,99319
2023-02-03T21:27:34.000Z,99323
2023-02-03T21:29:01.000Z,99325
2023-02-03T21:31:07.000Z,99322
2023-02-03T21:33:58.000Z,99321
2023-02-03T21:35:25.000Z,99332
2023-02-03T21:37:31.000Z,99333
2023-02-03T21:38:57.000Z,99339
2023-02-03T21:41:03.000Z,99342
2023-02-03T21:42:30.000Z,99340
2023-02-03T21:44:36.000Z,99339
2023-02-03T21:46:02.000Z,99335
2023-02-03T21:48:09.000Z,99337
2023-02-03T21:49:35.000Z,99342
2023-02-03T21:51:41.000Z,99342
2023-02-03T21:53:08.000Z,99338
2023-02-03T21:55:14.000Z,99334
2023-02-03T21:56:40.000Z,99341
2023-02-03T21:58:47.000Z,99343
2023-02-03T22:00:13.000Z,99344
2023-02-03T22:02:19.000Z,99341
2023-02-03T22:03:46.000Z,99339
2023-02-03T22:05:52.000Z,99343
2023-02-03T22:07:18.000Z,99345
2023-02-03T22:09:24.000Z,99361
2023-02-03T22:12:16.000Z,99342
2023-02-03T22:13:42.000Z,99354
2023-02-03T22:15:48.000Z,99349
2023-02-03T22:17:15.000Z,99357
2023-02-03T22:19:21.000Z,99358
2023-02-03T22:20:47.000Z,99353
2023-02-03T22:22:53.000Z,99356
2023-02-03T22:24:20.000Z,99352
2023-02-03T22:26:26.000Z,99359
2023-02-03T22:27:53.000Z,99358
2023-02-03T22:29:59.000Z,99367
2023-02-03T22:31:25.000Z,99365
2023-02-03T22:33:31.000Z,99376
2023-02-03T22:34:58.000Z,99384
2023-02-03T22:37:04.000Z,99381
2023-02-03T22:38:31.000Z,99385
2023-02-03T22:40:37.000Z,99384
2023-02-03T22:42:03.000Z,99391
2023-02-03T22:44:09.000Z,99395
2023-02-03T22:45:36.000Z,99391
2023-02-03T22:47:42.000Z,99394
2023-02-03T22:50:33.000Z,99405
2023-02-03T22:52:02.000Z,99405
2023-02-03T22:54:09.000Z,99409
2023-02-03T22:55:35.000Z,99416
2023-02-03T22:57:41.000Z,99426
2023-02-03T22:59:08.000Z,99419
2023-02-03T23:01:14.000Z,99421
2023-02-03T23:02:40.000Z,99419
2023-02-03T23:04:46.000Z,99413
2023-02-03T23:06:13.000Z,99420
2023-02-03T23:08:19.000Z,99428
2023-02-03T23:09:46.000Z,99433
2023-02-03T23:11:52.000Z,99439
2023-02-03T23:13:18.000Z,99441
2023-02-03T23:15:24.000Z,99441
2023-02-03T23:16:51.000Z,99440
2023-02-03T23:18:57.000Z,99444
2023-02-03T23:20:24.000Z,99443
2023-02-03T23:22:30.000Z,99439
2023-02-03T23:23:56.000Z,99443
2023-02-03T23:26:03.000Z,99451
2023-02-03T23:28:54.000Z,99456
2023-02-03T23:30:20.000Z,99450
2023-02-03T23:32:26.000Z,99450
2023-02-03T23:33:53.000Z,99456
2023-02-03T23:35:59.000Z,99452
2023-02-03T23:37:25.000Z,99458
2023-02-03T23:39:31.000Z,99461
2023-02-03T23:40:58.000Z,99463
2023-02-03T23:43:04.000Z,99472
2023-02-03T23:44:31.000Z,99476
2023-02-03T23:46:37.000Z,99475