createdAt,value
2018-07-25T00:01:12.042Z,74.10
2018-07-25T00:04:36.768Z,74.70
2018-07-25T00:08:01.496Z,74.50
2018-07-25T00:11:26.222Z,74.80
2018-07-25T00:14:50.968Z,75.60
2018-07-25T00:18:15.689Z,75.60
2018-07-25T00:21:40.397Z,75.50
2018-07-25T00:25:05.117Z,75.70
2018-07-25T00:28:29.901Z,76.00
2018-07-25T00:31:54.603Z,76.50
2018-07-25T00:35:19.333Z,76.50
2018-07-25T00:38:44.109Z,76.80
2018-07-25T00:42:08.934Z,76.50
2018-07-25T00:45:33.783Z,77.10
2018-07-25T00:48:58.468Z,77.10
2018-07-25T00:52:24.169Z,77.00
2018-07-25T00:55:48.790Z,77.80
2018-07-25T00:59:13.476Z,77.90
2018-07-25T01:02:38.132Z,77.70
2018-07-25T01:06:02.911Z,77.90
2018-07-25T01:09:27.656Z,78.20
2018-07-25T01:12:52.416Z,77.60
2018-07-25T01:16:17.098Z,77.60
2018-07-25T01:19:41.838Z,77.50
2018-07-25T01:23:06.781Z,79.20
2018-07-25T01:26:31.444Z,79.00
2018-07-25T01:29:56.136Z,79.60
2018-07-25T01:33:20.864Z,78.80
2018-07-25T01:40:10.099Z,79.10
2018-07-25T01:45:03.844Z,79.00
2018-07-25T01:48:28.584Z,78.90
2018-07-25T01:51:53.262Z,78.50
2018-07-25T01:55:18.044Z,79.00
2018-07-25T01:58:42.732Z,79.80
2018-07-25T02:02:07.513Z,80.00
2018-07-25T02:05:32.176Z,79.70
2018-07-25T02:15:46.880Z,80.00
2018-07-25T02:19:11.623Z,79.70
2018-07-25T02:22:36.306Z,79.50
2018-07-25T02:26:00.966Z,80.00
2018-07-25T02:32:49.994Z,81.20
2018-07-25T02:36:14.682Z,80.90
2018-07-25T02:39:39.412Z,80.90
2018-07-25T02:43:04.111Z,81.10
2018-07-25T02:46:28.801Z,81.60
2018-07-25T02:49:53.615Z,81.40
2018-07-25T02:53:18.259Z,82.10
2018-07-25T02:56:46.349Z,82.00
2018-07-25T03:00:11.002Z,82.00
2018-07-25T03:03:35.654Z,82.20
2018-07-25T03:07:00.380Z,82.40
2018-07-25T03:10:25.049Z,82.90
2018-07-25T03:13:49.772Z,83.10
2018-07-25T03:17:14.578Z,83.30
2018-07-25T03:20:39.278Z,84.40
2018-07-25T03:24:27.180Z,84.40
2018-07-25T03:27:51.884Z,84.10
2018-07-25T03:31:16.701Z,84.50
2018-07-25T03:34:41.313Z,84.90
2018-07-25T03:38:06.307Z,84.50
2018-07-25T03:41:31.007Z,85.40
2018-07-25T03:44:55.657Z,85.10
2018-07-25T03:51:44.727Z,86.10
2018-07-25T03:55:09.406Z,86.20
2018-07-25T03:58:34.175Z,87.30
2018-07-25T04:01:59.083Z,87.20
2018-07-25T04:08:48.282Z,86.80
2018-07-25T04:12:13.018Z,87.30
2018-07-25T04:19:02.043Z,87.70
2018-07-25T04:22:26.775Z,87.50
2018-07-25T04:25:51.465Z,87.20
2018-07-25T04:29:16.123Z,87.80
2018-07-25T04:36:06.451Z,87.20
2018-07-25T04:39:31.152Z,87.30
2018-07-25T04:42:55.851Z,87.30
2018-07-25T04:46:20.653Z,87.40
2018-07-25T04:49:45.297Z,87.10
2018-07-25T04:53:09.940Z,88.00
2018-07-25T04:56:34.648Z,88.10
2018-07-25T04:59:59.396Z,88.60
2018-07-25T05:03:24.124Z,88.80
2018-07-25T05:06:48.891Z,88.70
2018-07-25T05:10:13.642Z,88.60
2018-07-25T05:13:38.402Z,89.10
2018-07-25T05:20:27.356Z,89.70
2018-07-25T05:27:16.464Z,89.20
2018-07-25T05:30:41.181Z,90.30
2018-07-25T05:34:06.047Z,90.50
2018-07-25T05:37:30.814Z,90.60
2018-07-25T05:40:55.694Z,90.20
2018-07-25T05:44:20.440Z,90.70
2018-07-25T05:47:45.117Z,90.80
2018-07-25T05:51:09.882Z,91.00
2018-07-25T05:54:34.630Z,90.80
2018-07-25T05:57:59.308Z,90.80
2018-07-25T06:01:25.314Z,90.10
2018-07-25T06:04:49.990Z,90.70
2018-07-25T06:08:14.738Z,90.40
2018-07-25T06:11:39.785Z,90.50
2018-07-25T06:15:04.967Z,90.60
2018-07-25T06:18:29.851Z,90.30
2018-07-25T06:21:54.599Z,90.00
2018-07-25T06:25:19.333Z,88.40
2018-07-25T06:28:44.165Z,88.40
2018-07-25T06:32:08.837Z,88.10
2018-07-25T06:35:33.531Z,88.30
2018-07-25T06:39:00.730Z,87.70
2018-07-25T06:42:28.393Z,88.10
2018-07-25T06:45:53.681Z,87.40
2018-07-25T06:49:18.713Z,86.90
2018-07-25T06:52:44.330Z,86.90
2018-07-25T06:56:09.392Z,85.90
2018-07-25T06:59:34.625Z,85.60
2018-07-25T07:03:00.689Z,85.30
2018-07-25T07:06:26.606Z,84.40
2018-07-25T07:09:52.930Z,84.30
2018-07-25T07:13:18.849Z,84.40
2018-07-25T07:16:44.857Z,83.60
2018-07-25T07:20:10.204Z,84.00
2018-07-25T07:30:26.027Z,81.00
2018-07-25T07:33:51.395Z,80.50
2018-07-25T07:37:16.862Z,80.50
2018-07-25T07:40:42.148Z,79.90
2018-07-25T07:50:56.209Z,78.80
2018-07-25T07:54:20.997Z,78.20
2018-07-25T07:57:45.724Z,77.60
2018-07-25T08:01:10.383Z,76.90
2018-07-25T08:04:35.119Z,76.00
2018-07-25T08:08:00.027Z,75.70
2018-07-25T08:11:24.786Z,75.10
2018-07-25T08:14:49.428Z,74.30
2018-07-25T08:18:14.214Z,74.30
2018-07-25T08:21:38.945Z,73.80
2018-07-25T08:25:03.597Z,73.60
2018-07-25T08:28:28.419Z,72.70
2018-07-25T08:35:17.479Z,71.60
2018-07-25T08:42:07.571Z,71.90
2018-07-25T08:45:32.343Z,70.90
2018-07-25T08:48:57.101Z,70.00
2018-07-25T08:52:22.068Z,69.80
2018-07-25T08:55:46.808Z,68.90
2018-07-25T08:59:11.538Z,68.60
2018-07-25T09:02:36.315Z,67.40
2018-07-25T09:06:01.128Z,67.40
2018-07-25T09:09:25.830Z,66.50
2018-07-25T09:16:14.939Z,63.80
2018-07-25T09:19:39.766Z,63.00
2018-07-25T09:23:04.478Z,62.60
2018-07-25T09:26:29.288Z,60.90
2018-07-25T09:29:53.900Z,60.70
2018-07-25T09:33:18.635Z,61.60
2018-07-25T09:36:43.340Z,59.90
2018-07-25T09:40:08.178Z,61.00
2018-07-25T09:43:32.950Z,58.40
2018-07-25T09:46:57.705Z,57.60
2018-07-25T09:50:22.333Z,57.00
2018-07-25T09:53:47.030Z,57.10
2018-07-25T09:57:11.856Z,57.00
2018-07-25T10:00:41.839Z,57.20
2018-07-25T10:04:06.643Z,56.00
2018-07-25T10:07:31.368Z,53.80
2018-07-25T10:10:56.096Z,51.70
2018-07-25T10:14:20.801Z,51.60
2018-07-25T10:17:45.505Z,51.30
2018-07-25T10:21:10.311Z,47.20
2018-07-25T10:27:59.632Z,48.90
2018-07-25T10:31:24.365Z,50.00
2018-07-25T10:34:49.019Z,49.60
2018-07-25T10:38:13.721Z,48.10
2018-07-25T10:41:38.445Z,49.70
2018-07-25T10:45:03.125Z,51.00
2018-07-25T10:48:27.781Z,47.80
2018-07-25T10:51:52.512Z,44.90
2018-07-25T10:55:17.187Z,44.90
2018-07-25T10:58:41.879Z,46.00
2018-07-25T11:02:08.208Z,43.50
2018-07-25T11:05:32.847Z,43.60
2018-07-25T11:08:57.571Z,44.20
2018-07-25T11:12:22.410Z,45.00
2018-07-25T11:15:47.093Z,44.20
2018-07-25T11:19:11.741Z,43.50
2018-07-25T11:26:00.701Z,42.20
2018-07-25T11:29:25.370Z,41.50
2018-07-25T11:32:50.128Z,38.00
2018-07-25T11:36:14.845Z,38.00
2018-07-25T11:39:39.479Z,38.10
2018-07-25T11:43:04.401Z,38.80
2018-07-25T11:46:29.094Z,39.50
2018-07-25T11:49:53.807Z,38.20
2018-07-25T11:53:19.635Z,37.00
2018-07-25T11:56:44.320Z,36.70
2018-07-25T12:00:09.151Z,36.70
2018-07-25T12:03:33.950Z,36.50
2018-07-25T12:10:23.415Z,37.60
2018-07-25T12:13:48.073Z,36.40
2018-07-25T12:17:12.871Z,37.00
2018-07-25T12:20:37.688Z,36.50
2018-07-25T12:24:02.492Z,36.80
2018-07-25T12:27:27.187Z,38.30
2018-07-25T12:30:51.881Z,40.10
2018-07-25T12:34:16.604Z,38.30
2018-07-25T12:41:05.736Z,38.00
2018-07-25T12:44:30.501Z,36.60
2018-07-25T12:47:55.292Z,35.40
2018-07-25T12:51:20.051Z,34.10
2018-07-25T12:54:45.276Z,33.50
2018-07-25T12:58:10.007Z,33.20
2018-07-25T13:01:34.789Z,32.50
2018-07-25T13:04:59.485Z,33.00
2018-07-25T13:08:24.334Z,33.90
2018-07-25T13:11:49.041Z,32.50
2018-07-25T13:15:13.762Z,31.50
2018-07-25T13:18:38.753Z,32.80
2018-07-25T13:22:03.576Z,30.00
2018-07-25T13:25:28.481Z,29.20
2018-07-25T13:28:53.334Z,28.80
2018-07-25T13:32:17.907Z,27.50
2018-07-25T13:35:42.639Z,28.30
2018-07-25T13:39:09.190Z,27.30
2018-07-25T13:42:33.924Z,28.90
2018-07-25T13:45:58.822Z,27.90
2018-07-25T13:49:24.281Z,27.90
2018-07-25T13:52:49.027Z,27.20
2018-07-25T13:56:13.692Z,26.10
2018-07-25T13:59:38.407Z,27.40
2018-07-25T14:03:03.267Z,27.90
2018-07-25T14:06:27.970Z,28.40
2018-07-25T14:09:52.686Z,28.90
2018-07-25T14:13:17.385Z,27.50
2018-07-25T14:16:42.164Z,27.30
2018-07-25T14:20:06.853Z,27.60
2018-07-25T14:23:31.655Z,27.20
2018-07-25T14:26:56.369Z,27.00
2018-07-25T14:30:21.268Z,26.80
2018-07-25T14:37:10.265Z,27.30
2018-07-25T14:40:34.979Z,28.00
2018-07-25T14:43:59.656Z,27.00
2018-07-25T14:47:24.466Z,27.10
2018-07-25T14:50:49.163Z,26.80
2018-07-25T14:54:13.940Z,26.60
2018-07-25T14:57:38.683Z,28.70
2018-07-25T15:01:03.486Z,26.60
2018-07-25T15:04:28.124Z,26.00
2018-07-25T15:07:52.833Z,26.20
2018-07-25T15:11:17.595Z,27.70
2018-07-25T15:14:42.259Z,27.70
2018-07-25T15:18:07.059Z,25.70
2018-07-25T15:24:56.110Z,26.20
2018-07-25T15:28:20.916Z,26.50
2018-07-25T15:31:45.555Z,24.30
2018-07-25T15:35:10.856Z,27.00
2018-07-25T15:38:35.657Z,25.70
2018-07-25T15:42:00.433Z,25.30
2018-07-25T15:45:25.223Z,25.30
2018-07-25T15:48:50.028Z,26.20
2018-07-25T15:52:14.819Z,24.60
2018-07-25T15:55:39.528Z,24.70
2018-07-25T15:59:04.637Z,25.10
2018-07-25T16:02:29.390Z,24.80
2018-07-25T16:09:18.473Z,23.70
2018-07-25T16:12:43.317Z,23.10
2018-07-25T16:16:08.577Z,24.40
2018-07-25T16:19:33.319Z,25.50
2018-07-25T16:22:58.053Z,25.20
2018-07-25T16:26:22.799Z,25.70
2018-07-25T16:29:47.482Z,27.10
2018-07-25T16:33:12.128Z,26.00
2018-07-25T16:36:36.871Z,26.90
2018-07-25T16:40:01.500Z,26.00
2018-07-25T16:43:26.378Z,26.00
2018-07-25T16:46:51.187Z,25.90
2018-07-25T16:50:15.987Z,26.70
2018-07-25T16:53:40.707Z,26.80
2018-07-25T16:57:05.676Z,26.10
2018-07-25T17:00:30.523Z,26.70
2018-07-25T17:03:55.229Z,27.70
2018-07-25T17:07:20.060Z,26.90
2018-07-25T17:10:44.852Z,26.90
2018-07-25T17:14:09.658Z,27.40
2018-07-25T17:17:34.390Z,27.00
2018-07-25T17:20:59.129Z,28.00
2018-07-25T17:24:24.051Z,27.90
2018-07-25T17:27:48.780Z,29.40
2018-07-25T17:31:13.532Z,29.10
2018-07-25T17:34:38.235Z,29.70
2018-07-25T17:38:02.969Z,30.10
2018-07-25T17:41:27.838Z,31.10
2018-07-25T17:44:52.429Z,31.30
2018-07-25T17:48:17.135Z,32.70
2018-07-25T17:51:41.823Z,33.30
2018-07-25T17:55:06.671Z,33.80
2018-07-25T17:58:31.477Z,34.30
2018-07-25T18:01:56.298Z,34.90
2018-07-25T18:05:21.058Z,35.00
2018-07-25T18:08:45.881Z,35.40
2018-07-25T18:12:10.770Z,35.70
2018-07-25T18:15:35.561Z,35.50
2018-07-25T18:19:00.240Z,35.70
2018-07-25T18:22:24.917Z,37.10
2018-07-25T18:25:49.627Z,36.90
2018-07-25T18:32:39.102Z,37.20
2018-07-25T18:36:04.751Z,37.30
2018-07-25T18:39:29.618Z,37.60
2018-07-25T18:46:19.501Z,38.80
2018-07-25T18:49:44.339Z,39.60
2018-07-25T18:53:09.048Z,41.10
2018-07-25T18:56:33.748Z,41.00
2018-07-25T18:59:58.534Z,42.10
2018-07-25T19:03:23.342Z,42.30
2018-07-25T19:10:12.355Z,43.00
2018-07-25T19:13:37.233Z,43.20
2018-07-25T19:17:02.185Z,43.70
2018-07-25T19:20:27.298Z,45.10
2018-07-25T19:23:52.055Z,44.90
2018-07-25T19:27:16.940Z,45.50
2018-07-25T19:30:41.648Z,44.90
2018-07-25T19:34:06.271Z,45.40
2018-07-25T19:37:30.941Z,46.40
2018-07-25T19:40:55.943Z,47.10
2018-07-25T19:44:20.896Z,46.90
2018-07-25T19:51:10.259Z,49.00
2018-07-25T19:54:35.292Z,48.00
2018-07-25T19:58:00.051Z,48.50
2018-07-25T20:01:24.974Z,49.70
2018-07-25T20:04:49.666Z,49.50
2018-07-25T20:08:14.388Z,50.30
2018-07-25T20:11:39.557Z,51.20
2018-07-25T20:15:09.990Z,51.30
2018-07-25T20:18:34.977Z,52.40
2018-07-25T20:21:59.682Z,52.20
2018-07-25T20:28:48.980Z,53.40
2018-07-25T20:32:13.717Z,53.00
2018-07-25T20:39:03.204Z,53.00
2018-07-25T20:42:28.424Z,53.50
2018-07-25T20:49:17.978Z,54.20
2018-07-25T20:52:43.131Z,54.80
2018-07-25T20:56:07.862Z,55.90
2018-07-25T20:59:32.950Z,56.20
2018-07-25T21:02:57.936Z,56.70
2018-07-25T21:06:22.737Z,56.90
2018-07-25T21:09:47.422Z,57.40
2018-07-25T21:13:12.226Z,57.70
2018-07-25T21:23:24.893Z,58.20
2018-07-25T21:26:49.604Z,59.10
2018-07-25T21:30:14.312Z,59.20
2018-07-25T21:33:38.918Z,59.70
2018-07-25T21:37:03.701Z,60.80
2018-07-25T21:43:52.786Z,61.40
2018-07-25T21:50:41.900Z,62.00
2018-07-25T21:57:31.107Z,62.70
2018-07-25T22:01:00.659Z,63.20
2018-07-25T22:04:25.368Z,63.30
2018-07-25T22:07:49.287Z,63.80
2018-07-25T22:11:13.183Z,64.10
2018-07-25T22:14:37.168Z,63.70
2018-07-25T22:18:01.875Z,65.30
2018-07-25T22:21:26.668Z,66.00
2018-07-25T22:24:51.427Z,65.80
2018-07-25T22:28:15.321Z,66.10
2018-07-25T22:31:40.022Z,66.10
2018-07-25T22:35:04.850Z,67.00
2018-07-25T22:38:29.527Z,67.10
2018-07-25T22:41:54.285Z,67.40
2018-07-25T22:45:19.027Z,67.70
2018-07-25T22:48:43.669Z,67.80
2018-07-25T22:52:08.368Z,68.00
2018-07-25T22:55:33.062Z,68.10
2018-07-25T22:58:57.760Z,68.50
2018-07-25T23:02:22.455Z,68.60
2018-07-25T23:05:47.158Z,68.30
2018-07-25T23:09:12.389Z,68.50
2018-07-25T23:12:37.074Z,68.50
2018-07-25T23:16:01.861Z,68.30
2018-07-25T23:19:26.619Z,68.30
2018-07-25T23:23:01.538Z,68.20
2018-07-25T23:26:26.307Z,68.90
2018-07-25T23:29:50.987Z,69.10
2018-07-25T23:33:15.699Z,70.20
2018-07-25T23:36:41.660Z,69.90
2018-07-25T23:40:06.365Z,69.00
2018-07-25T23:43:30.222Z,69.90
2018-07-25T23:46:54.873Z,70.70
2018-07-25T23:53:44.110Z,71.60
