createdAt,value
2018-12-30T00:00:59.962Z,6.70
2018-12-30T00:03:30.272Z,9.97
2018-12-30T00:06:06.766Z,8.73
2018-12-30T00:08:38.448Z,8.00
2018-12-30T00:11:11.136Z,6.43
2018-12-30T00:13:42.354Z,8.70
2018-12-30T00:16:13.513Z,9.90
2018-12-30T00:18:45.645Z,4.83
2018-12-30T00:21:17.323Z,6.73
2018-12-30T00:23:51.429Z,8.83
2018-12-30T00:26:23.926Z,10.80
2018-12-30T00:28:55.268Z,7.23
2018-12-30T00:31:26.572Z,9.93
2018-12-30T00:33:59.715Z,8.43
2018-12-30T00:36:32.236Z,5.93
2018-12-30T00:39:03.419Z,5.93
2018-12-30T00:41:36.388Z,7.43
2018-12-30T00:44:08.975Z,6.97
2018-12-30T00:46:41.167Z,10.30
2018-12-30T00:49:13.039Z,9.40
2018-12-30T00:51:44.496Z,8.37
2018-12-30T00:54:16.783Z,11.67
2018-12-30T00:56:47.734Z,8.40
2018-12-30T00:59:20.156Z,7.60
2018-12-30T01:01:51.962Z,8.23
2018-12-30T01:04:23.898Z,6.60
2018-12-30T01:06:55.408Z,5.73
2018-12-30T01:09:27.130Z,7.53
2018-12-30T01:12:02.509Z,12.00
2018-12-30T01:14:36.387Z,13.23
2018-12-30T01:17:07.254Z,14.43
2018-12-30T01:19:39.303Z,12.70
2018-12-30T01:22:10.825Z,16.77
2018-12-30T01:24:42.980Z,15.60
2018-12-30T01:27:14.771Z,17.13
2018-12-30T01:29:46.173Z,16.20
2018-12-30T01:32:18.168Z,19.87
2018-12-30T01:34:50.751Z,23.17
2018-12-30T01:37:22.429Z,15.50
2018-12-30T01:39:53.807Z,12.97
2018-12-30T01:42:26.494Z,14.47
2018-12-30T01:44:58.001Z,14.40
2018-12-30T01:47:29.860Z,16.77
2018-12-30T01:50:01.435Z,15.77
2018-12-30T01:52:33.456Z,14.43
2018-12-30T01:55:06.322Z,11.00
2018-12-30T01:57:37.467Z,16.77
2018-12-30T02:00:08.841Z,19.67
2018-12-30T02:02:40.163Z,14.77
2018-12-30T02:05:12.526Z,20.10
2018-12-30T02:07:43.979Z,15.63
2018-12-30T02:10:15.203Z,15.10
2018-12-30T02:12:47.330Z,16.33
2018-12-30T02:15:18.717Z,16.13
2018-12-30T02:17:50.691Z,16.87
2018-12-30T02:20:22.379Z,14.27
2018-12-30T02:22:54.142Z,19.13
2018-12-30T02:25:26.710Z,13.67
2018-12-30T02:27:58.286Z,21.60
2018-12-30T02:30:29.458Z,17.27
2018-12-30T02:33:01.405Z,22.70
2018-12-30T02:35:32.299Z,17.20
2018-12-30T02:38:03.543Z,14.93
2018-12-30T02:40:35.382Z,19.57
2018-12-30T02:43:07.354Z,19.20
2018-12-30T02:45:39.545Z,16.50
2018-12-30T02:48:11.078Z,15.30
2018-12-30T02:50:42.446Z,21.83
2018-12-30T02:53:14.556Z,20.90
2018-12-30T02:55:46.276Z,17.90
2018-12-30T02:58:18.191Z,21.53
2018-12-30T03:00:51.483Z,22.63
2018-12-30T03:03:23.482Z,15.30
2018-12-30T03:05:55.447Z,15.50
2018-12-30T03:08:27.009Z,21.10
2018-12-30T03:11:00.103Z,17.33
2018-12-30T03:13:32.202Z,20.73
2018-12-30T03:16:03.963Z,21.97
2018-12-30T03:18:35.385Z,20.27
2018-12-30T03:21:08.462Z,22.97
2018-12-30T03:23:40.495Z,16.80
2018-12-30T03:26:12.524Z,17.80
2018-12-30T03:28:44.033Z,17.60
2018-12-30T03:31:15.342Z,17.87
2018-12-30T03:33:46.562Z,17.27
2018-12-30T03:36:17.642Z,20.53
2018-12-30T03:38:49.644Z,16.63
2018-12-30T03:41:21.720Z,13.60
2018-12-30T03:43:53.289Z,16.60
2018-12-30T03:46:25.646Z,20.07
2018-12-30T03:48:57.023Z,19.27
2018-12-30T03:51:28.379Z,17.40
2018-12-30T03:54:01.425Z,17.17
2018-12-30T03:56:32.676Z,17.17
2018-12-30T03:59:04.604Z,17.93
2018-12-30T04:01:35.513Z,25.80
2018-12-30T04:04:06.461Z,18.13
2018-12-30T04:06:37.372Z,21.83
2018-12-30T04:09:09.907Z,17.70
2018-12-30T04:11:42.506Z,16.80
2018-12-30T04:14:14.454Z,17.13
2018-12-30T04:16:45.670Z,18.33
2018-12-30T04:19:19.343Z,19.23
2018-12-30T04:21:50.960Z,20.67
2018-12-30T04:24:23.493Z,25.07
2018-12-30T04:26:55.208Z,19.77
2018-12-30T04:29:27.257Z,19.47
2018-12-30T04:31:59.147Z,21.83
2018-12-30T04:34:31.506Z,21.30
2018-12-30T04:37:03.584Z,20.63
2018-12-30T04:39:35.418Z,21.90
2018-12-30T04:42:07.384Z,16.47
2018-12-30T04:44:38.547Z,17.37
2018-12-30T04:47:10.043Z,21.23
2018-12-30T04:49:41.843Z,19.43
2018-12-30T04:52:12.768Z,19.97
2018-12-30T04:54:45.059Z,18.87
2018-12-30T04:57:17.396Z,23.93
2018-12-30T04:59:48.380Z,32.03
2018-12-30T05:02:20.473Z,23.90
2018-12-30T05:04:51.795Z,17.93
2018-12-30T05:07:23.385Z,24.90
2018-12-30T05:09:55.325Z,22.03
2018-12-30T05:12:26.621Z,19.67
2018-12-30T05:14:57.901Z,22.13
2018-12-30T05:17:29.117Z,21.77
2018-12-30T05:20:00.389Z,21.70
2018-12-30T05:22:33.907Z,26.30
2018-12-30T05:25:04.265Z,17.93
2018-12-30T05:27:36.044Z,21.50
2018-12-30T05:30:09.231Z,17.37
2018-12-30T05:32:40.939Z,22.87
2018-12-30T05:35:12.590Z,22.63
2018-12-30T05:37:45.647Z,25.33
2018-12-30T05:40:17.230Z,15.60
2018-12-30T05:42:49.009Z,21.47
2018-12-30T05:45:20.350Z,19.83
2018-12-30T05:47:52.120Z,19.60
2018-12-30T05:50:24.125Z,23.13
2018-12-30T05:52:55.472Z,18.67
2018-12-30T05:55:26.206Z,20.87
2018-12-30T05:57:57.598Z,23.83
2018-12-30T06:00:29.324Z,22.37
2018-12-30T06:03:01.205Z,21.30
2018-12-30T06:05:32.145Z,17.73
2018-12-30T06:08:02.912Z,18.73
2018-12-30T06:10:35.500Z,18.20
2018-12-30T06:13:07.227Z,18.07
2018-12-30T06:15:39.861Z,23.07
2018-12-30T06:18:11.425Z,15.80
2018-12-30T06:20:40.813Z,21.17
2018-12-30T06:23:10.302Z,20.63
2018-12-30T06:25:39.756Z,17.37
2018-12-30T06:28:09.145Z,18.87
2018-12-30T06:30:38.624Z,20.33
2018-12-30T06:33:08.061Z,19.70
2018-12-30T06:35:37.521Z,14.20
2018-12-30T06:38:06.954Z,20.63
2018-12-30T06:40:36.350Z,22.33
2018-12-30T06:43:05.794Z,20.73
2018-12-30T06:45:35.189Z,18.40
2018-12-30T06:48:04.693Z,16.53
2018-12-30T06:50:34.069Z,17.60
2018-12-30T06:53:03.499Z,18.47
2018-12-30T06:55:32.920Z,17.47
2018-12-30T06:58:02.371Z,19.57
2018-12-30T07:00:31.869Z,18.17
2018-12-30T07:03:01.291Z,17.17
2018-12-30T07:05:30.713Z,17.60
2018-12-30T07:08:00.177Z,19.40
2018-12-30T07:10:29.679Z,18.37
2018-12-30T07:12:59.078Z,21.20
2018-12-30T07:15:28.513Z,19.07
2018-12-30T07:17:57.900Z,17.67
2018-12-30T07:20:27.403Z,18.37
2018-12-30T07:22:56.879Z,17.57
2018-12-30T07:25:26.443Z,15.33
2018-12-30T07:27:55.821Z,16.63
2018-12-30T07:30:25.220Z,18.50
2018-12-30T07:32:54.633Z,16.37
2018-12-30T07:35:24.028Z,14.90
2018-12-30T07:37:53.558Z,12.77
2018-12-30T07:40:22.972Z,13.57
2018-12-30T07:42:52.418Z,18.27
2018-12-30T07:45:21.841Z,15.27
2018-12-30T07:47:51.296Z,12.30
2018-12-30T07:50:20.846Z,15.07
2018-12-30T07:52:50.256Z,14.37
2018-12-30T07:55:19.780Z,10.37
2018-12-30T07:57:49.208Z,16.40
2018-12-30T08:00:18.658Z,15.53
2018-12-30T08:02:48.113Z,9.77
2018-12-30T08:05:17.538Z,15.90
2018-12-30T08:07:46.989Z,18.33
2018-12-30T08:10:16.391Z,12.00
2018-12-30T08:12:45.896Z,16.10
2018-12-30T08:15:15.389Z,13.13
2018-12-30T08:17:44.879Z,15.77
2018-12-30T08:20:14.407Z,9.97
2018-12-30T08:22:43.831Z,11.67
2018-12-30T08:25:13.416Z,10.70
2018-12-30T08:27:42.854Z,11.30
2018-12-30T08:30:12.258Z,14.60
2018-12-30T08:32:41.714Z,14.93
2018-12-30T08:35:11.092Z,10.00
2018-12-30T08:37:40.626Z,12.50
2018-12-30T08:40:10.085Z,14.13
2018-12-30T08:42:39.696Z,17.30
2018-12-30T08:45:09.131Z,16.70
2018-12-30T08:47:38.555Z,12.93
2018-12-30T08:50:08.058Z,14.23
2018-12-30T08:52:37.535Z,12.23
2018-12-30T08:55:06.994Z,10.37
2018-12-30T08:57:36.532Z,18.77
2018-12-30T09:00:07.110Z,22.20
2018-12-30T09:02:36.549Z,15.40
2018-12-30T09:05:06.099Z,13.93
2018-12-30T09:07:35.520Z,17.33
2018-12-30T09:10:07.533Z,15.60
2018-12-30T09:12:36.984Z,16.47
2018-12-30T09:15:06.520Z,18.73
2018-12-30T09:17:35.947Z,13.00
2018-12-30T09:20:05.945Z,16.23
2018-12-30T09:22:35.537Z,16.97
2018-12-30T09:25:05.545Z,24.17
2018-12-30T09:27:35.072Z,15.27
2018-12-30T09:30:05.374Z,16.67
2018-12-30T09:32:34.872Z,15.57
2018-12-30T09:35:04.466Z,14.03
2018-12-30T09:37:33.896Z,15.70
2018-12-30T09:40:03.395Z,15.50
2018-12-30T09:42:33.079Z,20.93
2018-12-30T09:45:02.503Z,15.10
2018-12-30T09:47:31.983Z,20.07
2018-12-30T09:50:01.482Z,17.23
2018-12-30T09:52:31.033Z,14.00
2018-12-30T09:55:00.456Z,12.20
2018-12-30T09:57:29.877Z,17.77
2018-12-30T09:59:59.314Z,11.53
2018-12-30T10:02:29.034Z,10.57
2018-12-30T10:04:58.605Z,12.73
2018-12-30T10:07:28.111Z,12.23
2018-12-30T10:09:57.549Z,14.77
2018-12-30T10:12:27.158Z,13.53
2018-12-30T10:14:56.662Z,12.87
2018-12-30T10:17:26.367Z,11.17
2018-12-30T10:19:55.950Z,14.30
2018-12-30T10:22:25.663Z,16.53
2018-12-30T10:24:55.237Z,11.70
2018-12-30T10:27:24.707Z,15.30
2018-12-30T10:29:54.165Z,14.13
2018-12-30T10:32:23.623Z,19.27
2018-12-30T10:34:53.128Z,15.77
2018-12-30T10:37:22.572Z,20.67
2018-12-30T10:39:52.011Z,16.83
2018-12-30T10:42:21.706Z,15.60
2018-12-30T10:44:51.245Z,15.10
2018-12-30T10:47:20.674Z,10.23
2018-12-30T10:49:50.113Z,12.73
2018-12-30T10:52:19.704Z,12.13
2018-12-30T10:54:49.376Z,14.93
2018-12-30T10:57:18.821Z,14.73
2018-12-30T10:59:50.149Z,14.03
2018-12-30T11:02:20.671Z,13.37
2018-12-30T11:04:50.821Z,8.63
2018-12-30T11:07:21.957Z,14.03
2018-12-30T11:09:51.390Z,14.70
2018-12-30T11:12:20.844Z,12.73
2018-12-30T11:14:50.330Z,17.37
2018-12-30T11:17:20.038Z,9.67
2018-12-30T11:19:49.905Z,12.13
2018-12-30T11:22:19.736Z,16.73
2018-12-30T11:24:49.283Z,18.00
2018-12-30T11:27:18.728Z,14.33
2018-12-30T11:29:48.250Z,11.90
2018-12-30T11:32:19.227Z,9.93
2018-12-30T11:34:48.657Z,11.50
2018-12-30T11:37:18.112Z,15.00
2018-12-30T11:39:47.547Z,14.80
2018-12-30T11:42:17.027Z,12.50
2018-12-30T11:44:46.586Z,12.70
2018-12-30T11:47:16.076Z,11.73
2018-12-30T11:49:45.576Z,11.50
2018-12-30T11:52:15.173Z,9.87
2018-12-30T11:54:44.768Z,10.43
2018-12-30T11:57:14.245Z,13.40
2018-12-30T11:59:44.813Z,9.83
2018-12-30T12:02:14.331Z,9.80
2018-12-30T12:04:43.735Z,11.63
2018-12-30T12:07:13.292Z,9.70
2018-12-30T12:09:42.879Z,13.93
2018-12-30T12:12:12.274Z,14.20
2018-12-30T12:14:41.868Z,10.73
2018-12-30T12:17:11.429Z,12.23
2018-12-30T12:19:40.819Z,8.93
2018-12-30T12:22:10.564Z,11.63
2018-12-30T12:24:40.032Z,10.13
2018-12-30T12:27:09.515Z,10.60
2018-12-30T12:29:38.938Z,12.77
2018-12-30T12:32:08.347Z,11.43
2018-12-30T12:34:37.794Z,12.10
2018-12-30T12:37:07.267Z,17.07
2018-12-30T12:39:36.700Z,10.23
2018-12-30T12:42:06.392Z,9.63
2018-12-30T12:44:35.809Z,11.47
2018-12-30T12:47:05.229Z,13.93
2018-12-30T12:49:35.806Z,10.97
2018-12-30T12:52:05.343Z,10.70
2018-12-30T12:54:34.989Z,16.40
2018-12-30T12:57:05.473Z,20.53
2018-12-30T12:59:35.164Z,10.63
2018-12-30T13:02:04.644Z,12.40
2018-12-30T13:04:34.243Z,10.53
2018-12-30T13:07:03.828Z,11.63
2018-12-30T13:09:33.237Z,8.83
2018-12-30T13:12:06.024Z,10.20
2018-12-30T13:14:38.205Z,12.40
2018-12-30T13:17:07.762Z,10.60
2018-12-30T13:19:39.325Z,19.17
2018-12-30T13:22:09.030Z,18.03
2018-12-30T13:24:40.069Z,13.67
2018-12-30T13:27:09.709Z,13.00
2018-12-30T13:29:39.237Z,12.47
2018-12-30T13:32:08.968Z,12.67
2018-12-30T13:34:38.538Z,16.87
2018-12-30T13:37:07.968Z,12.17
2018-12-30T13:39:37.567Z,11.43
2018-12-30T13:42:07.598Z,13.00
2018-12-30T13:44:37.278Z,11.87
2018-12-30T13:47:06.792Z,13.37
2018-12-30T13:49:36.209Z,14.13
2018-12-30T13:52:05.791Z,15.83
2018-12-30T13:54:38.439Z,16.27
2018-12-30T13:57:07.832Z,16.33
2018-12-30T13:59:37.429Z,10.80
2018-12-30T14:02:08.909Z,10.80
2018-12-30T14:04:38.415Z,19.03
2018-12-30T14:07:07.894Z,15.17
2018-12-30T14:09:37.413Z,13.77
2018-12-30T14:12:08.024Z,17.00
2018-12-30T14:14:37.510Z,11.10
2018-12-30T14:17:07.055Z,11.70
2018-12-30T14:19:36.531Z,10.50
2018-12-30T14:22:05.952Z,13.80
2018-12-30T14:24:35.369Z,10.23
2018-12-30T14:27:05.182Z,12.97
2018-12-30T14:29:34.717Z,13.63
2018-12-30T14:32:04.219Z,12.60
2018-12-30T14:34:33.723Z,15.97
2018-12-30T14:37:03.235Z,14.27
2018-12-30T14:39:32.632Z,12.27
2018-12-30T14:42:02.160Z,13.40
2018-12-30T14:44:31.739Z,13.23
2018-12-30T14:47:01.220Z,13.00
2018-12-30T14:49:30.865Z,13.73
2018-12-30T14:52:01.414Z,9.63
2018-12-30T14:54:31.041Z,8.70
2018-12-30T14:57:01.714Z,12.07
2018-12-30T14:59:31.194Z,10.37
2018-12-30T15:02:00.714Z,7.70
2018-12-30T15:04:30.255Z,8.57
2018-12-30T15:06:59.962Z,12.67
2018-12-30T15:09:35.704Z,14.60
2018-12-30T15:12:00.546Z,9.13
2018-12-30T15:14:29.973Z,9.73
2018-12-30T15:16:59.569Z,9.20
2018-12-30T15:19:29.034Z,12.00
2018-12-30T15:21:58.501Z,9.73
2018-12-30T15:24:28.155Z,9.40
2018-12-30T15:27:00.620Z,15.20
2018-12-30T15:29:30.071Z,11.23
2018-12-30T15:31:59.700Z,7.30
2018-12-30T15:34:29.175Z,9.73
2018-12-30T15:36:58.650Z,14.37
2018-12-30T15:39:28.090Z,12.40
2018-12-30T15:41:59.353Z,16.57
2018-12-30T15:44:28.993Z,12.90
2018-12-30T15:46:58.401Z,15.37
2018-12-30T15:49:28.216Z,13.90
2018-12-30T15:51:57.799Z,10.10
2018-12-30T15:54:27.285Z,7.83
2018-12-30T15:56:56.737Z,9.73
2018-12-30T15:59:26.275Z,11.70
2018-12-30T16:01:55.859Z,12.43
2018-12-30T16:04:25.329Z,8.53
2018-12-30T16:06:54.709Z,10.53
2018-12-30T16:09:24.301Z,15.23
2018-12-30T16:11:53.825Z,13.10
2018-12-30T16:14:24.364Z,15.03
2018-12-30T16:17:35.427Z,11.70
2018-12-30T16:21:16.706Z,12.23
2018-12-30T16:23:46.202Z,14.07
2018-12-30T16:26:15.746Z,10.67
2018-12-30T16:28:45.259Z,11.97
2018-12-30T16:31:14.750Z,13.90
2018-12-30T16:33:44.206Z,14.23
2018-12-30T16:36:13.588Z,13.87
2018-12-30T16:38:43.138Z,12.87
2018-12-30T16:41:12.680Z,11.80
2018-12-30T16:43:42.150Z,15.60
2018-12-30T16:46:11.677Z,17.13
2018-12-30T16:48:41.087Z,16.03
2018-12-30T16:51:10.725Z,14.60
2018-12-30T16:53:40.193Z,15.63
2018-12-30T16:56:09.601Z,18.33
2018-12-30T16:58:38.996Z,15.57
2018-12-30T17:01:08.503Z,11.30
2018-12-30T17:03:37.909Z,11.13
2018-12-30T17:06:07.437Z,12.70
2018-12-30T17:08:36.987Z,16.57
2018-12-30T17:11:06.521Z,13.60
2018-12-30T17:13:35.974Z,13.90
2018-12-30T17:16:05.432Z,15.80
2018-12-30T17:18:35.049Z,11.53
2018-12-30T17:21:04.640Z,13.33
2018-12-30T17:23:37.973Z,14.10
2018-12-30T17:26:07.434Z,10.57
2018-12-30T17:28:36.919Z,16.07
2018-12-30T17:31:06.411Z,16.60
2018-12-30T17:33:35.971Z,11.90
2018-12-30T17:36:05.487Z,12.23
2018-12-30T17:38:35.128Z,8.60
2018-12-30T17:41:04.678Z,13.97
2018-12-30T17:43:34.185Z,9.97
2018-12-30T17:46:03.761Z,16.50
2018-12-30T17:48:33.206Z,9.03
2018-12-30T17:51:04.488Z,12.33
2018-12-30T17:53:33.900Z,15.07
2018-12-30T17:56:03.358Z,9.77
2018-12-30T17:58:32.927Z,13.60
2018-12-30T18:01:02.413Z,10.40
2018-12-30T18:03:32.828Z,12.73
2018-12-30T18:06:04.420Z,10.03
2018-12-30T18:08:33.941Z,13.83
2018-12-30T18:11:03.518Z,13.23
2018-12-30T18:13:33.080Z,10.10
2018-12-30T18:16:09.698Z,14.53
2018-12-30T18:18:47.116Z,11.27
2018-12-30T18:21:24.101Z,10.63
2018-12-30T18:23:56.585Z,16.50
2018-12-30T18:26:27.796Z,11.17
2018-12-30T18:28:58.937Z,15.40
2018-12-30T18:31:29.878Z,12.20
2018-12-30T18:34:00.907Z,12.47
2018-12-30T18:36:33.396Z,13.20
2018-12-30T18:39:05.803Z,11.67
2018-12-30T18:41:37.608Z,12.83
2018-12-30T18:44:09.348Z,12.43
2018-12-30T18:46:41.183Z,11.20
2018-12-30T18:49:12.360Z,10.97
2018-12-30T18:51:43.780Z,14.00
2018-12-30T18:54:17.520Z,12.93
2018-12-30T18:56:48.042Z,13.23
2018-12-30T18:59:19.204Z,12.20
2018-12-30T19:01:49.009Z,12.80
2018-12-30T19:04:20.161Z,14.37
2018-12-30T19:06:52.205Z,16.87
2018-12-30T19:09:22.665Z,14.57
2018-12-30T19:11:52.930Z,8.90
2018-12-30T19:14:31.033Z,12.53
2018-12-30T19:17:00.601Z,14.97
2018-12-30T19:19:30.927Z,11.63
2018-12-30T19:22:02.876Z,10.47
2018-12-30T19:24:34.326Z,10.63
2018-12-30T19:27:05.126Z,12.60
2018-12-30T19:29:36.073Z,12.87
2018-12-30T19:32:08.342Z,11.87
2018-12-30T19:34:39.380Z,16.10
2018-12-30T19:37:08.829Z,9.37
2018-12-30T19:39:39.093Z,10.87
2018-12-30T19:42:09.642Z,10.57
2018-12-30T19:44:39.967Z,12.20
2018-12-30T19:47:12.327Z,14.10
2018-12-30T19:49:43.675Z,11.10
2018-12-30T19:52:14.565Z,12.17
2018-12-30T19:54:49.710Z,13.67
2018-12-30T19:57:20.599Z,13.57
2018-12-30T19:59:51.298Z,12.07
2018-12-30T20:02:21.260Z,15.03
2018-12-30T20:04:51.868Z,16.77
2018-12-30T20:07:23.327Z,14.13
2018-12-30T20:09:54.048Z,17.20
2018-12-30T20:12:25.092Z,16.47
2018-12-30T20:14:55.908Z,16.90
2018-12-30T20:17:27.553Z,17.43
2018-12-30T20:19:59.032Z,16.50
2018-12-30T20:22:28.604Z,16.40
2018-12-30T20:24:59.408Z,18.70
2018-12-30T20:27:29.878Z,21.40
2018-12-30T20:30:01.271Z,16.93
2018-12-30T20:32:33.351Z,22.87
2018-12-30T20:35:04.159Z,19.77
2018-12-30T20:37:35.203Z,22.10
2018-12-30T20:40:06.507Z,25.47
2018-12-30T20:42:36.099Z,26.63
2018-12-30T20:45:08.454Z,24.13
2018-12-30T20:47:39.493Z,20.43
2018-12-30T20:50:10.860Z,19.00
2018-12-30T20:52:42.955Z,22.90
2018-12-30T20:55:13.905Z,20.97
2018-12-30T20:57:44.632Z,24.57
2018-12-30T21:00:15.481Z,22.73
2018-12-30T21:02:45.294Z,17.40
2018-12-30T21:05:16.830Z,16.97
2018-12-30T21:07:54.595Z,23.30
2018-12-30T21:10:25.638Z,22.37
2018-12-30T21:12:55.373Z,20.87
2018-12-30T21:15:24.842Z,21.83
2018-12-30T21:17:54.288Z,20.30
2018-12-30T21:20:23.706Z,24.83
2018-12-30T21:22:53.239Z,26.23
2018-12-30T21:25:22.681Z,24.50
2018-12-30T21:27:52.111Z,23.70
2018-12-30T21:30:21.575Z,26.30
2018-12-30T21:32:51.011Z,21.37
2018-12-30T21:35:20.583Z,19.63
2018-12-30T21:37:50.065Z,21.03
2018-12-30T21:40:19.457Z,23.93
2018-12-30T21:42:48.934Z,19.40
2018-12-30T21:45:18.321Z,18.47
2018-12-30T21:47:47.850Z,22.13
2018-12-30T21:50:17.333Z,26.63
2018-12-30T21:52:46.752Z,28.87
2018-12-30T21:55:19.299Z,24.80
2018-12-30T21:57:48.776Z,28.93
2018-12-30T22:00:18.226Z,30.03
2018-12-30T22:02:47.696Z,27.60
2018-12-30T22:05:26.262Z,31.97
2018-12-30T22:08:00.485Z,30.37
2018-12-30T22:10:30.001Z,32.67
2018-12-30T22:12:59.467Z,35.07
2018-12-30T22:15:28.904Z,36.13
2018-12-30T22:17:58.407Z,41.63
2018-12-30T22:20:28.010Z,40.63
2018-12-30T22:22:57.487Z,42.60
2018-12-30T22:25:27.789Z,40.53
2018-12-30T22:27:57.496Z,40.70
2018-12-30T22:30:27.190Z,37.07
2018-12-30T22:32:56.897Z,42.57
2018-12-30T22:35:26.442Z,43.80
2018-12-30T22:37:56.143Z,43.07
2018-12-30T22:40:25.537Z,44.33
2018-12-30T22:42:55.078Z,42.97
2018-12-30T22:45:24.502Z,39.63
2018-12-30T22:47:57.430Z,43.03
2018-12-30T22:50:25.369Z,47.93
2018-12-30T22:52:54.863Z,39.67
2018-12-30T22:55:24.468Z,44.20
2018-12-30T22:57:57.043Z,50.20
2018-12-30T23:00:46.235Z,43.70
2018-12-30T23:03:15.732Z,41.43
2018-12-30T23:05:45.994Z,46.27
2018-12-30T23:08:15.525Z,40.77
2018-12-30T23:10:46.729Z,41.73
2018-12-30T23:13:23.128Z,44.33
2018-12-30T23:15:54.345Z,42.20
2018-12-30T23:18:24.393Z,44.13
2018-12-30T23:20:53.905Z,43.87
2018-12-30T23:23:23.444Z,47.50
2018-12-30T23:25:52.944Z,42.80
2018-12-30T23:28:22.447Z,45.17
2018-12-30T23:30:52.104Z,45.63
2018-12-30T23:33:21.988Z,45.77
2018-12-30T23:35:51.519Z,51.83
2018-12-30T23:38:21.199Z,45.90
2018-12-30T23:40:50.957Z,49.10
2018-12-30T23:43:20.426Z,49.67
2018-12-30T23:45:49.850Z,47.73
2018-12-30T23:48:20.419Z,50.63
2018-12-30T23:50:49.916Z,49.70
2018-12-30T23:53:30.639Z,51.60
2018-12-30T23:56:02.259Z,53.73
2018-12-30T23:58:31.739Z,51.43
