createdAt,value
2023-05-06T00:00:55.616Z,2.00
2023-05-06T00:01:57.650Z,2.20
2023-05-06T00:02:59.877Z,1.30
2023-05-06T00:04:02.768Z,1.00
2023-05-06T00:05:06.239Z,1.70
2023-05-06T00:06:08.698Z,2.30
2023-05-06T00:07:10.868Z,1.10
2023-05-06T00:08:12.988Z,2.90
2023-05-06T00:09:15.541Z,1.50
2023-05-06T00:10:17.896Z,1.90
2023-05-06T00:11:20.079Z,1.40
2023-05-06T00:12:22.861Z,2.00
2023-05-06T00:13:25.023Z,2.00
2023-05-06T00:14:27.758Z,2.80
2023-05-06T00:15:32.120Z,1.80
2023-05-06T00:16:36.843Z,3.50
2023-05-06T00:17:42.771Z,1.90
2023-05-06T00:18:48.092Z,1.30
2023-05-06T00:19:52.764Z,1.90
2023-05-06T00:20:55.994Z,0.80
2023-05-06T00:22:01.938Z,1.30
2023-05-06T00:23:07.808Z,2.30
2023-05-06T00:24:11.133Z,0.00
2023-05-06T00:25:14.901Z,1.70
2023-05-06T00:26:19.899Z,2.70
2023-05-06T00:27:23.872Z,2.00
2023-05-06T00:28:33.502Z,0.50
2023-05-06T00:29:37.733Z,2.00
2023-05-06T00:30:42.130Z,1.80
2023-05-06T00:31:48.509Z,2.60
2023-05-06T00:32:55.140Z,1.90
2023-05-06T00:33:59.473Z,2.50
2023-05-06T00:35:02.914Z,1.60
2023-05-06T00:37:32.042Z,2.00
2023-05-06T00:38:35.644Z,1.00
2023-05-06T00:39:40.753Z,2.10
2023-05-06T00:40:50.315Z,2.90
2023-05-06T00:41:57.344Z,2.00
2023-05-06T00:43:05.447Z,2.70
2023-05-06T00:44:08.913Z,1.50
2023-05-06T00:45:15.928Z,1.50
2023-05-06T00:46:18.977Z,1.10
2023-05-06T00:47:24.219Z,1.50
2023-05-06T00:48:30.622Z,1.30
2023-05-06T00:49:35.858Z,1.20
2023-05-06T00:50:42.787Z,1.00
2023-05-06T00:51:51.888Z,1.00
2023-05-06T00:52:57.456Z,1.20
2023-05-06T00:54:02.333Z,0.50
2023-05-06T00:55:08.857Z,1.30
2023-05-06T00:56:14.136Z,0.40
2023-05-06T00:57:20.268Z,1.00
2023-05-06T00:58:24.058Z,0.50
2023-05-06T00:59:27.159Z,1.30
2023-05-06T01:00:33.759Z,1.40
2023-05-06T01:01:39.713Z,1.50
2023-05-06T01:02:47.801Z,1.00
2023-05-06T01:03:53.247Z,2.00
2023-05-06T01:04:58.052Z,1.60
2023-05-06T01:06:22.784Z,1.36
2023-05-06T01:08:05.935Z,2.00
2023-05-06T01:09:22.598Z,1.90
2023-05-06T01:10:41.216Z,1.50
2023-05-06T01:11:57.635Z,0.80
2023-05-06T01:13:20.313Z,1.00
2023-05-06T01:15:46.831Z,1.50
2023-05-06T01:16:53.494Z,1.20
2023-05-06T01:17:58.486Z,1.70
2023-05-06T01:19:01.767Z,1.00
2023-05-06T01:20:06.804Z,1.40
2023-05-06T01:21:09.016Z,1.50
2023-05-06T01:22:12.462Z,1.70
2023-05-06T01:23:14.792Z,1.20
2023-05-06T01:24:17.211Z,1.40
2023-05-06T01:25:20.957Z,1.00
2023-05-06T01:26:24.162Z,2.20
2023-05-06T01:27:26.387Z,1.18
2023-05-06T01:28:29.097Z,1.20
2023-05-06T01:29:32.198Z,1.00
2023-05-06T01:30:47.355Z,1.60
2023-05-06T01:31:52.045Z,1.00
2023-05-06T01:34:20.232Z,1.70
2023-05-06T01:35:34.956Z,1.70
2023-05-06T01:38:25.618Z,1.30
2023-05-06T01:39:31.251Z,1.30
2023-05-06T01:40:34.959Z,1.00
2023-05-06T01:41:39.687Z,1.20
2023-05-06T01:42:45.523Z,1.73
2023-05-06T01:43:48.735Z,1.40
2023-05-06T01:44:54.557Z,1.50
2023-05-06T01:45:57.871Z,1.90
2023-05-06T01:47:01.256Z,1.00
2023-05-06T01:48:05.992Z,1.50
2023-05-06T01:49:10.774Z,1.20
2023-05-06T01:50:13.691Z,1.40
2023-05-06T01:51:16.743Z,1.10
2023-05-06T01:52:20.660Z,1.00
2023-05-06T01:53:23.030Z,1.80
2023-05-06T01:54:25.275Z,1.50
2023-05-06T01:55:28.012Z,1.00
2023-05-06T01:56:30.064Z,1.10
2023-05-06T01:57:32.311Z,0.90
2023-05-06T01:58:34.604Z,0.40
2023-05-06T01:59:36.763Z,0.90
2023-05-06T02:00:39.106Z,1.10
2023-05-06T02:01:41.383Z,1.30
2023-05-06T02:02:43.652Z,1.20
2023-05-06T02:03:45.936Z,1.00
2023-05-06T02:04:48.106Z,1.30
2023-05-06T02:05:50.434Z,1.00
2023-05-06T02:06:52.751Z,1.40
2023-05-06T02:07:55.099Z,0.30
2023-05-06T02:08:57.580Z,1.70
2023-05-06T02:10:00.634Z,0.91
2023-05-06T02:11:02.988Z,1.40
2023-05-06T02:12:06.209Z,1.00
2023-05-06T02:13:08.822Z,0.90
2023-05-06T02:14:11.145Z,0.40
2023-05-06T02:15:13.433Z,1.40
2023-05-06T02:16:15.863Z,1.00
2023-05-06T02:17:18.563Z,1.00
2023-05-06T02:18:20.709Z,0.90
2023-05-06T02:19:23.264Z,1.00
2023-05-06T02:20:25.646Z,2.10
2023-05-06T02:21:27.848Z,1.00
2023-05-06T02:22:30.155Z,1.10
2023-05-06T02:23:32.711Z,1.00
2023-05-06T02:24:35.106Z,1.00
2023-05-06T02:25:37.256Z,1.00
2023-05-06T02:26:39.602Z,0.50
2023-05-06T02:27:41.867Z,1.00
2023-05-06T02:28:44.053Z,0.60
2023-05-06T02:29:48.305Z,0.80
2023-05-06T02:30:58.688Z,1.30
2023-05-06T02:32:01.120Z,0.70
2023-05-06T02:33:03.512Z,1.00
2023-05-06T02:34:05.857Z,1.00
2023-05-06T02:35:09.339Z,0.90
2023-05-06T02:36:11.976Z,1.40
2023-05-06T02:37:14.251Z,0.56
2023-05-06T02:38:17.103Z,1.00
2023-05-06T02:39:19.219Z,1.36
2023-05-06T02:40:21.432Z,0.70
2023-05-06T02:41:23.741Z,1.00
2023-05-06T02:42:27.694Z,0.60
2023-05-06T02:43:29.934Z,1.60
2023-05-06T02:44:33.137Z,1.00
2023-05-06T02:45:35.735Z,1.70
2023-05-06T02:46:38.051Z,0.60
2023-05-06T02:47:40.270Z,1.50
2023-05-06T02:48:42.483Z,0.70
2023-05-06T02:49:44.644Z,1.00
2023-05-06T02:50:48.062Z,1.60
2023-05-06T02:51:50.216Z,1.00
2023-05-06T02:52:52.649Z,0.56
2023-05-06T02:53:54.800Z,1.20
2023-05-06T02:54:57.055Z,0.80
2023-05-06T02:55:59.248Z,1.30
2023-05-06T02:57:01.382Z,0.50
2023-05-06T02:58:03.520Z,1.00
2023-05-06T02:59:05.680Z,1.40
2023-05-06T03:00:08.816Z,1.70
2023-05-06T03:01:11.579Z,1.27
2023-05-06T03:02:13.889Z,0.90
2023-05-06T03:03:17.521Z,1.50
2023-05-06T03:04:19.941Z,1.60
2023-05-06T03:05:22.646Z,1.40
2023-05-06T03:06:24.789Z,3.10
2023-05-06T03:07:26.926Z,1.50
2023-05-06T03:08:29.186Z,1.00
2023-05-06T03:09:31.227Z,1.00
2023-05-06T03:10:33.828Z,1.00
2023-05-06T03:11:36.713Z,0.90
2023-05-06T03:12:40.118Z,1.20
2023-05-06T03:13:42.204Z,1.20
2023-05-06T03:14:44.353Z,1.00
2023-05-06T03:15:52.129Z,1.00
2023-05-06T03:16:55.516Z,1.00
2023-05-06T03:17:58.067Z,1.40
2023-05-06T03:19:00.516Z,1.50
2023-05-06T03:20:03.566Z,1.00
2023-05-06T03:21:07.038Z,1.00
2023-05-06T03:22:10.455Z,1.20
2023-05-06T03:23:14.552Z,1.00
2023-05-06T03:24:17.577Z,1.55
2023-05-06T03:25:20.356Z,1.00
2023-05-06T03:26:23.279Z,1.18
2023-05-06T03:27:25.346Z,1.20
2023-05-06T03:28:29.417Z,1.60
2023-05-06T03:29:31.664Z,0.50
2023-05-06T03:30:34.356Z,1.40
2023-05-06T03:31:38.125Z,0.60
2023-05-06T03:32:40.860Z,2.50
2023-05-06T03:33:44.858Z,1.40
2023-05-06T03:34:47.374Z,1.00
2023-05-06T03:35:51.347Z,1.00
2023-05-06T03:36:53.812Z,1.20
2023-05-06T03:37:56.290Z,0.80
2023-05-06T03:38:59.736Z,1.00
2023-05-06T03:40:02.397Z,1.50
2023-05-06T03:41:05.278Z,2.20
2023-05-06T03:42:09.762Z,1.40
2023-05-06T03:43:13.277Z,1.00
2023-05-06T03:44:15.682Z,1.64
2023-05-06T03:45:18.519Z,1.00
2023-05-06T03:46:21.172Z,1.40
2023-05-06T03:47:24.086Z,1.36
2023-05-06T03:48:26.525Z,1.40
2023-05-06T03:49:28.889Z,1.20
2023-05-06T03:50:31.221Z,2.30
2023-05-06T03:51:34.082Z,1.20
2023-05-06T03:52:37.401Z,2.30
2023-05-06T03:53:40.203Z,1.50
2023-05-06T03:54:42.437Z,1.90
2023-05-06T03:55:44.607Z,1.00
2023-05-06T03:56:47.056Z,1.10
2023-05-06T03:57:50.262Z,1.40
2023-05-06T03:58:53.693Z,1.20
2023-05-06T03:59:57.478Z,1.50
2023-05-06T04:01:00.380Z,1.20
2023-05-06T04:02:02.667Z,1.00
2023-05-06T04:03:05.949Z,2.27
2023-05-06T04:04:10.032Z,1.70
2023-05-06T04:05:12.591Z,2.20
2023-05-06T04:06:15.578Z,2.40
2023-05-06T04:07:17.703Z,1.80
2023-05-06T04:08:19.961Z,2.30
2023-05-06T04:09:22.236Z,1.50
2023-05-06T04:10:25.286Z,1.64
2023-05-06T04:11:29.779Z,2.10
2023-05-06T04:12:33.582Z,1.50
2023-05-06T04:13:36.002Z,1.91
2023-05-06T04:14:41.054Z,2.40
2023-05-06T04:15:43.369Z,1.50
2023-05-06T04:16:47.474Z,1.60
2023-05-06T04:17:49.675Z,1.00
2023-05-06T04:18:52.289Z,2.60
2023-05-06T04:19:54.588Z,2.50
2023-05-06T04:20:56.858Z,1.40
2023-05-06T04:21:59.606Z,1.90
2023-05-06T04:23:01.869Z,2.20
2023-05-06T04:24:05.567Z,2.00
2023-05-06T04:25:10.343Z,1.90
2023-05-06T04:26:14.698Z,2.90
2023-05-06T04:27:17.546Z,2.40
2023-05-06T04:28:20.176Z,2.55
2023-05-06T04:29:24.249Z,1.40
2023-05-06T04:30:31.387Z,0.50
2023-05-06T04:31:34.487Z,1.20
2023-05-06T04:32:38.806Z,1.50
2023-05-06T04:33:41.250Z,2.30
2023-05-06T04:34:45.344Z,0.20
2023-05-06T04:35:52.817Z,1.40
2023-05-06T04:36:55.117Z,3.30
2023-05-06T04:38:01.800Z,2.40
2023-05-06T04:39:05.315Z,1.50
2023-05-06T04:40:09.028Z,2.00
2023-05-06T04:41:12.013Z,1.60
2023-05-06T04:42:15.016Z,1.70
2023-05-06T04:43:19.022Z,0.80
2023-05-06T04:44:22.590Z,1.64
2023-05-06T04:45:25.631Z,1.64
2023-05-06T04:46:28.577Z,1.40
2023-05-06T04:47:31.136Z,1.20
2023-05-06T04:48:33.350Z,1.60
2023-05-06T04:49:37.069Z,1.70
2023-05-06T04:50:39.474Z,3.00
2023-05-06T04:51:41.843Z,1.40
2023-05-06T04:52:44.071Z,1.40
2023-05-06T04:53:47.291Z,2.50
2023-05-06T04:54:49.447Z,2.40
2023-05-06T04:55:52.006Z,1.60
2023-05-06T04:56:54.396Z,1.60
2023-05-06T04:57:57.028Z,1.50
2023-05-06T04:58:58.951Z,2.20
2023-05-06T05:00:01.321Z,2.60
2023-05-06T05:01:06.727Z,1.70
2023-05-06T05:02:09.535Z,1.30
2023-05-06T05:03:12.367Z,1.70
2023-05-06T05:04:14.734Z,2.00
2023-05-06T05:05:17.156Z,1.90
2023-05-06T05:06:20.543Z,1.70
2023-05-06T05:07:22.928Z,1.40
2023-05-06T05:08:25.278Z,1.00
2023-05-06T05:09:28.041Z,1.80
2023-05-06T05:10:30.553Z,2.55
2023-05-06T05:11:32.781Z,1.80
2023-05-06T05:12:35.650Z,2.70
2023-05-06T05:13:38.100Z,3.36
2023-05-06T05:14:40.649Z,2.50
2023-05-06T05:15:43.971Z,1.80
2023-05-06T05:16:47.321Z,2.55
2023-05-06T05:17:51.020Z,2.00
2023-05-06T05:18:54.294Z,1.60
2023-05-06T05:19:58.412Z,2.10
2023-05-06T05:21:00.752Z,2.30
2023-05-06T05:22:04.270Z,1.40
2023-05-06T05:23:07.682Z,2.18
2023-05-06T05:24:10.357Z,2.50
2023-05-06T05:25:13.066Z,2.20
2023-05-06T05:26:16.108Z,3.00
2023-05-06T05:27:18.655Z,1.50
2023-05-06T05:28:21.227Z,0.50
2023-05-06T05:29:23.971Z,1.00
2023-05-06T05:30:26.598Z,1.73
2023-05-06T05:31:28.974Z,1.40
2023-05-06T05:32:31.884Z,1.09
2023-05-06T05:33:34.595Z,1.20
2023-05-06T05:34:37.868Z,1.40
2023-05-06T05:35:40.137Z,1.50
2023-05-06T05:36:43.408Z,1.50
2023-05-06T05:37:46.661Z,3.20
2023-05-06T05:38:50.133Z,2.40
2023-05-06T05:39:53.319Z,1.00
2023-05-06T05:40:55.770Z,2.00
2023-05-06T05:41:58.327Z,3.10
2023-05-06T05:43:00.955Z,2.20
2023-05-06T05:44:04.851Z,1.20
2023-05-06T05:45:08.034Z,2.00
2023-05-06T05:46:12.175Z,2.00
2023-05-06T05:47:15.321Z,1.80
2023-05-06T05:48:17.547Z,2.00
2023-05-06T05:49:20.530Z,2.00
2023-05-06T05:50:23.769Z,2.00
2023-05-06T05:51:26.769Z,1.80
2023-05-06T05:52:29.328Z,2.60
2023-05-06T05:53:31.495Z,1.80
2023-05-06T05:54:33.892Z,3.10
2023-05-06T05:55:37.576Z,4.00
2023-05-06T05:56:41.055Z,2.40
2023-05-06T05:57:43.629Z,1.70
2023-05-06T05:58:45.879Z,3.30
2023-05-06T05:59:48.637Z,2.20
2023-05-06T06:00:50.929Z,2.55
2023-05-06T06:01:55.035Z,2.00
2023-05-06T06:02:58.019Z,1.40
2023-05-06T06:04:00.411Z,0.70
2023-05-06T06:05:03.149Z,1.30
2023-05-06T06:06:06.151Z,2.70
2023-05-06T06:07:08.756Z,0.80
2023-05-06T06:08:13.398Z,1.00
2023-05-06T06:09:15.962Z,2.09
2023-05-06T06:10:20.136Z,0.90
2023-05-06T06:11:22.347Z,2.00
2023-05-06T06:12:25.220Z,1.20
2023-05-06T06:13:28.925Z,0.64
2023-05-06T06:14:31.613Z,0.60
2023-05-06T06:15:35.115Z,1.36
2023-05-06T06:16:38.563Z,1.00
2023-05-06T06:17:41.083Z,1.80
2023-05-06T06:18:43.928Z,0.70
2023-05-06T06:19:46.251Z,1.70
2023-05-06T06:20:52.372Z,2.00
2023-05-06T06:21:53.514Z,1.00
2023-05-06T06:22:56.156Z,1.40
2023-05-06T06:23:58.412Z,1.50
2023-05-06T06:25:00.578Z,1.00
2023-05-06T06:26:03.993Z,1.20
2023-05-06T06:27:08.076Z,1.20
2023-05-06T06:28:10.799Z,0.55
2023-05-06T06:29:13.800Z,0.91
2023-05-06T06:30:16.259Z,1.00
2023-05-06T06:31:18.894Z,1.10
2023-05-06T06:32:21.312Z,2.60
2023-05-06T06:33:23.399Z,1.00
2023-05-06T06:34:26.538Z,2.00
2023-05-06T06:35:28.771Z,4.00
2023-05-06T06:36:31.468Z,4.70
2023-05-06T06:37:33.618Z,5.20
2023-05-06T06:38:35.786Z,5.00
2023-05-06T06:39:37.911Z,5.00
2023-05-06T06:40:40.073Z,3.80
2023-05-06T06:41:42.356Z,4.50
2023-05-06T06:42:44.638Z,6.10
2023-05-06T06:44:00.905Z,8.50
2023-05-06T06:45:06.642Z,5.00
2023-05-06T06:46:09.674Z,2.90
2023-05-06T06:47:11.928Z,4.30
2023-05-06T06:48:15.297Z,5.30
2023-05-06T06:49:17.927Z,2.60
2023-05-06T06:50:20.261Z,1.70
2023-05-06T06:51:22.389Z,1.90
2023-05-06T06:52:25.121Z,2.80
2023-05-06T06:53:27.670Z,1.20
2023-05-06T06:54:30.703Z,1.60
2023-05-06T06:55:32.913Z,4.10
2023-05-06T06:56:35.516Z,5.00
2023-05-06T06:57:38.993Z,3.50
2023-05-06T06:58:41.208Z,5.10
2023-05-06T06:59:44.329Z,6.10
2023-05-06T07:00:46.535Z,7.91
2023-05-06T07:01:48.927Z,4.30
2023-05-06T07:02:51.577Z,5.27
2023-05-06T07:03:53.828Z,4.70
2023-05-06T07:04:56.023Z,4.00
2023-05-06T07:05:58.468Z,1.80
2023-05-06T07:07:01.759Z,3.00
2023-05-06T07:08:04.573Z,3.90
2023-05-06T07:09:07.305Z,3.82
2023-05-06T07:10:10.173Z,5.00
2023-05-06T07:11:12.337Z,3.20
2023-05-06T07:12:14.649Z,3.40
2023-05-06T07:13:16.817Z,3.50
2023-05-06T07:14:20.232Z,2.80
2023-05-06T07:15:22.651Z,3.10
2023-05-06T07:16:25.343Z,0.80
2023-05-06T07:17:27.444Z,1.10
2023-05-06T07:18:29.741Z,0.90
2023-05-06T07:19:31.923Z,1.00
2023-05-06T07:20:34.129Z,1.60
2023-05-06T07:21:36.286Z,1.20
2023-05-06T07:22:38.416Z,1.30
2023-05-06T07:23:40.495Z,1.00
2023-05-06T07:24:43.191Z,0.20
2023-05-06T07:25:45.829Z,1.00
2023-05-06T07:26:48.329Z,0.36
2023-05-06T07:27:50.995Z,1.60
2023-05-06T07:28:53.056Z,1.80
2023-05-06T07:29:55.712Z,2.20
2023-05-06T07:30:57.778Z,0.80
2023-05-06T07:31:59.924Z,1.56
2023-05-06T07:33:02.265Z,2.50
2023-05-06T07:34:04.434Z,1.50
2023-05-06T07:35:07.924Z,1.50
2023-05-06T07:36:11.113Z,1.50
2023-05-06T07:37:13.284Z,1.00
2023-05-06T07:38:15.922Z,1.00
2023-05-06T07:39:18.129Z,1.30
2023-05-06T07:40:20.970Z,1.20
2023-05-06T07:41:23.010Z,1.70
2023-05-06T07:42:25.617Z,1.44
2023-05-06T07:43:28.655Z,1.00
2023-05-06T07:44:31.038Z,1.00
2023-05-06T07:45:33.188Z,1.60
2023-05-06T07:46:35.788Z,1.80
2023-05-06T07:47:38.142Z,1.50
2023-05-06T07:48:40.439Z,1.00
2023-05-06T07:49:42.542Z,1.60
2023-05-06T07:50:44.704Z,1.40
2023-05-06T07:51:47.232Z,1.00
2023-05-06T07:52:49.776Z,0.80
2023-05-06T07:53:51.931Z,1.00
2023-05-06T07:54:54.126Z,0.70
2023-05-06T07:55:57.797Z,0.50
2023-05-06T07:57:00.659Z,1.80
2023-05-06T07:58:02.791Z,0.90
2023-05-06T07:59:05.042Z,0.90
2023-05-06T08:00:08.726Z,1.10
2023-05-06T08:01:12.835Z,1.40
2023-05-06T08:02:15.304Z,1.00
2023-05-06T08:03:18.169Z,1.40
2023-05-06T08:04:20.652Z,1.73
2023-05-06T08:05:22.814Z,0.60
2023-05-06T08:06:26.047Z,1.90
2023-05-06T08:07:28.318Z,0.40
2023-05-06T08:08:30.386Z,1.00
2023-05-06T08:09:33.386Z,1.10
2023-05-06T08:10:35.680Z,1.00
2023-05-06T08:11:37.903Z,1.00
2023-05-06T08:12:41.980Z,0.80
2023-05-06T08:13:44.328Z,1.00
2023-05-06T08:14:46.955Z,1.00
2023-05-06T08:15:49.287Z,0.80
2023-05-06T08:16:51.703Z,1.30
2023-05-06T08:17:54.756Z,1.00
2023-05-06T08:18:57.413Z,1.27
2023-05-06T08:19:59.594Z,1.40
2023-05-06T08:21:02.074Z,0.30
2023-05-06T08:22:04.218Z,1.00
2023-05-06T08:23:06.604Z,1.60
2023-05-06T08:24:08.742Z,1.00
2023-05-06T08:25:13.068Z,0.70
2023-05-06T08:26:15.540Z,1.00
2023-05-06T08:27:17.701Z,2.30
2023-05-06T08:28:19.935Z,1.60
2023-05-06T08:29:22.116Z,2.10
2023-05-06T08:30:25.284Z,1.60
2023-05-06T08:31:27.951Z,1.00
2023-05-06T08:32:30.645Z,1.40
2023-05-06T08:33:33.251Z,2.20
2023-05-06T08:34:36.368Z,2.00
2023-05-06T08:35:38.560Z,0.50
2023-05-06T08:36:40.861Z,1.00
2023-05-06T08:37:43.010Z,0.90
2023-05-06T08:38:45.251Z,0.70
2023-05-06T08:39:48.532Z,2.30
2023-05-06T08:40:53.133Z,1.40
2023-05-06T08:41:57.386Z,2.50
2023-05-06T08:43:02.661Z,1.90
2023-05-06T08:44:05.677Z,0.80
2023-05-06T08:45:09.957Z,1.50
2023-05-06T08:46:13.516Z,0.80
2023-05-06T08:47:15.836Z,1.82
2023-05-06T08:48:18.214Z,1.10
2023-05-06T08:49:20.447Z,1.00
2023-05-06T08:50:25.298Z,1.60
2023-05-06T08:52:40.172Z,0.80
2023-05-06T08:53:46.039Z,1.00
2023-05-06T08:54:51.009Z,2.70
2023-05-06T08:55:56.593Z,0.70
2023-05-06T08:57:01.456Z,1.50
2023-05-06T08:58:06.629Z,1.20
2023-05-06T08:59:08.813Z,2.90
2023-05-06T09:00:12.380Z,1.20
2023-05-06T09:01:14.682Z,1.10
2023-05-06T09:02:17.277Z,2.90
2023-05-06T09:03:19.639Z,1.00
2023-05-06T09:04:22.338Z,2.60
2023-05-06T09:05:24.393Z,0.70
2023-05-06T09:06:26.559Z,2.10
2023-05-06T09:07:28.652Z,1.40
2023-05-06T09:08:30.923Z,1.20
2023-05-06T09:09:33.081Z,1.70
2023-05-06T09:10:45.717Z,1.00
2023-05-06T09:11:49.052Z,1.80
2023-05-06T09:12:53.473Z,1.00
2023-05-06T09:14:14.312Z,0.90
2023-05-06T09:15:17.138Z,0.80
2023-05-06T09:16:27.051Z,1.27
2023-05-06T09:17:30.957Z,1.70
2023-05-06T09:18:36.608Z,0.60
2023-05-06T09:19:40.145Z,1.00
2023-05-06T09:20:44.907Z,1.50
2023-05-06T09:21:49.713Z,1.50
2023-05-06T09:22:52.407Z,1.40
2023-05-06T09:23:54.888Z,1.80
2023-05-06T09:24:58.161Z,1.30
2023-05-06T09:26:00.358Z,1.40
2023-05-06T09:27:02.552Z,1.80
2023-05-06T09:28:09.390Z,1.40
2023-05-06T09:29:11.799Z,1.20
2023-05-06T09:30:14.554Z,2.60
2023-05-06T09:31:17.317Z,2.40
2023-05-06T09:32:20.560Z,1.55
2023-05-06T09:33:22.750Z,0.80
2023-05-06T09:34:26.712Z,1.00
2023-05-06T09:35:31.199Z,1.20
2023-05-06T09:36:33.573Z,1.00
2023-05-06T09:37:35.741Z,1.40
2023-05-06T09:38:38.726Z,1.60
2023-05-06T09:39:41.115Z,1.20
2023-05-06T09:40:43.724Z,1.10
2023-05-06T09:41:45.976Z,1.50
2023-05-06T09:42:48.638Z,1.00
2023-05-06T09:43:56.044Z,1.00
2023-05-06T09:45:02.306Z,1.00
2023-05-06T09:46:05.185Z,1.20
2023-05-06T09:47:08.465Z,1.00
2023-05-06T09:48:11.296Z,1.80
2023-05-06T09:49:13.575Z,1.40
2023-05-06T09:50:16.283Z,1.00
2023-05-06T09:51:19.404Z,0.80
2023-05-06T09:52:22.132Z,1.60
2023-05-06T09:53:25.883Z,0.90
2023-05-06T09:54:29.517Z,2.00
2023-05-06T09:55:33.007Z,1.50
2023-05-06T09:56:36.157Z,1.90
2023-05-06T09:57:39.478Z,1.00
2023-05-06T09:58:42.492Z,1.10
2023-05-06T09:59:47.120Z,1.91
2023-05-06T10:00:52.062Z,1.00
2023-05-06T10:01:55.239Z,1.40
2023-05-06T10:02:59.705Z,2.20
2023-05-06T10:04:05.489Z,1.20
2023-05-06T10:05:09.589Z,1.10
2023-05-06T10:06:12.737Z,1.00
2023-05-06T10:07:18.379Z,0.90
2023-05-06T10:08:25.651Z,1.60
2023-05-06T10:09:30.127Z,1.20
2023-05-06T10:10:33.789Z,1.00
2023-05-06T10:11:36.284Z,1.60
2023-05-06T10:12:39.137Z,0.80
2023-05-06T10:13:43.780Z,1.82
2023-05-06T10:14:46.960Z,3.50
2023-05-06T10:15:50.305Z,5.70
2023-05-06T10:16:54.026Z,4.30
2023-05-06T10:17:58.147Z,3.60
2023-05-06T10:19:02.563Z,3.80
2023-05-06T10:20:08.708Z,4.20
2023-05-06T10:22:48.185Z,3.40
2023-05-06T10:25:31.535Z,1.00
2023-05-06T10:26:42.305Z,1.30
2023-05-06T10:27:45.198Z,1.20
2023-05-06T10:28:52.134Z,2.20
2023-05-06T10:29:58.924Z,2.00
2023-05-06T10:31:04.025Z,1.00
2023-05-06T10:32:08.828Z,0.80
2023-05-06T10:33:11.485Z,1.00
2023-05-06T10:34:17.539Z,1.40
2023-05-06T10:35:42.024Z,1.30
2023-05-06T10:36:45.913Z,1.20
2023-05-06T10:37:50.560Z,0.20
2023-05-06T10:38:57.658Z,0.80
2023-05-06T10:40:01.206Z,1.50
2023-05-06T10:41:04.412Z,1.20
2023-05-06T10:42:10.123Z,0.40
2023-05-06T10:43:31.186Z,0.80
2023-05-06T10:44:59.522Z,1.40
2023-05-06T10:46:08.033Z,1.20
2023-05-06T10:47:12.513Z,0.50
2023-05-06T10:48:15.632Z,1.80
2023-05-06T10:49:17.938Z,1.40
2023-05-06T10:50:26.632Z,1.60
2023-05-06T10:51:28.953Z,2.20
2023-05-06T10:52:45.403Z,1.60
2023-05-06T10:54:13.263Z,1.60
2023-05-06T10:55:28.457Z,2.40
2023-05-06T10:57:44.177Z,1.30
2023-05-06T10:59:57.071Z,1.00
2023-05-06T11:01:00.009Z,2.64
2023-05-06T11:02:05.884Z,1.55
2023-05-06T11:03:11.152Z,2.40
2023-05-06T11:04:15.388Z,1.00
2023-05-06T11:05:17.734Z,2.70
2023-05-06T11:06:40.526Z,2.10
2023-05-06T11:07:42.857Z,1.90
2023-05-06T11:08:48.553Z,1.00
2023-05-06T11:10:02.297Z,1.00
2023-05-06T11:11:41.096Z,0.80
2023-05-06T11:13:54.617Z,1.30
2023-05-06T11:15:00.437Z,0.60
2023-05-06T11:16:02.714Z,1.10
2023-05-06T11:17:12.608Z,1.10
2023-05-06T11:18:28.094Z,0.80
2023-05-06T11:19:38.020Z,1.20
2023-05-06T11:20:40.564Z,2.50
2023-05-06T11:21:42.613Z,2.40
2023-05-06T11:22:44.758Z,2.70
2023-05-06T11:23:50.498Z,3.00
2023-05-06T11:24:52.691Z,4.10
2023-05-06T11:25:58.669Z,1.60
2023-05-06T11:27:00.983Z,2.20
2023-05-06T11:29:20.228Z,1.30
2023-05-06T11:30:22.768Z,2.90
2023-05-06T11:31:26.152Z,1.30
2023-05-06T11:32:29.677Z,2.40
2023-05-06T11:33:34.015Z,2.50
2023-05-06T11:34:36.547Z,3.50
2023-05-06T11:35:39.571Z,0.90
2023-05-06T11:37:56.706Z,1.00
2023-05-06T11:39:04.714Z,1.00
2023-05-06T11:40:14.904Z,0.90
2023-05-06T11:41:17.721Z,0.70
2023-05-06T11:42:27.024Z,1.90
2023-05-06T11:43:29.134Z,1.80
2023-05-06T11:44:34.483Z,0.90
2023-05-06T11:45:41.516Z,1.40
2023-05-06T11:46:44.365Z,1.70
2023-05-06T11:47:46.581Z,1.82
2023-05-06T11:48:50.170Z,1.90
2023-05-06T11:49:55.160Z,0.90
2023-05-06T11:50:58.007Z,1.50
2023-05-06T11:52:00.196Z,1.10
2023-05-06T11:53:04.322Z,1.40
2023-05-06T11:54:08.887Z,0.60
2023-05-06T11:55:11.668Z,1.20
2023-05-06T11:56:15.098Z,2.00
2023-05-06T11:57:19.339Z,0.00
2023-05-06T11:58:27.050Z,1.50
2023-05-06T11:59:34.321Z,1.10
2023-05-06T12:00:36.987Z,1.40
2023-05-06T12:01:42.638Z,1.20
2023-05-06T12:02:45.020Z,0.60
2023-05-06T12:03:47.609Z,2.10
2023-05-06T12:04:49.965Z,2.30
2023-05-06T12:05:52.898Z,0.60
2023-05-06T12:06:56.019Z,1.00
2023-05-06T12:07:58.330Z,0.91
2023-05-06T12:09:02.480Z,1.00
2023-05-06T12:10:07.756Z,0.90
2023-05-06T12:11:10.546Z,2.60
2023-05-06T12:12:16.031Z,1.60
2023-05-06T12:13:19.467Z,1.40
2023-05-06T12:14:22.723Z,2.80
2023-05-06T12:15:25.023Z,3.90
2023-05-06T12:16:27.872Z,2.10
2023-05-06T12:17:30.256Z,1.20
2023-05-06T12:18:32.780Z,3.90
2023-05-06T12:19:35.678Z,12.30
2023-05-06T12:20:38.382Z,8.55
2023-05-06T12:21:40.426Z,0.70
2023-05-06T12:22:42.895Z,3.70
2023-05-06T12:23:57.212Z,2.10
2023-05-06T12:25:03.560Z,2.00
2023-05-06T12:26:06.728Z,1.20
2023-05-06T12:27:09.561Z,1.36
2023-05-06T12:29:31.509Z,2.30
2023-05-06T12:30:33.865Z,1.50
2023-05-06T12:31:36.922Z,1.10
2023-05-06T12:32:59.683Z,2.00
2023-05-06T12:34:02.554Z,1.30
2023-05-06T12:35:05.299Z,2.82
2023-05-06T12:36:08.631Z,2.20
2023-05-06T12:37:10.835Z,3.10
2023-05-06T12:38:15.277Z,3.50
2023-05-06T12:39:17.942Z,3.00
2023-05-06T12:40:20.079Z,2.30
2023-05-06T12:41:23.567Z,1.60
2023-05-06T12:42:26.770Z,2.20
2023-05-06T12:43:31.120Z,0.90
2023-05-06T12:46:03.737Z,4.40
2023-05-06T12:48:17.353Z,2.50
2023-05-06T12:49:22.578Z,2.40
2023-05-06T12:50:40.693Z,2.90
2023-05-06T12:51:42.909Z,1.90
2023-05-06T12:52:45.052Z,1.30
2023-05-06T12:53:47.212Z,2.00
2023-05-06T12:54:50.600Z,2.10
2023-05-06T12:55:53.168Z,2.20
2023-05-06T12:56:55.459Z,1.50
2023-05-06T12:57:58.036Z,1.80
2023-05-06T12:59:01.969Z,1.40
2023-05-06T13:00:05.281Z,2.50
2023-05-06T13:01:08.238Z,1.30
2023-05-06T13:02:11.596Z,2.09
2023-05-06T13:03:13.759Z,1.40
2023-05-06T13:04:15.935Z,2.70
2023-05-06T13:05:17.999Z,1.20
2023-05-06T13:06:20.824Z,2.10
2023-05-06T13:07:22.984Z,2.60
2023-05-06T13:08:25.650Z,1.70
2023-05-06T13:09:28.274Z,2.30
2023-05-06T13:10:30.724Z,1.00
2023-05-06T13:11:33.190Z,2.20
2023-05-06T13:12:35.364Z,1.80
2023-05-06T13:13:37.926Z,2.40
2023-05-06T13:14:40.491Z,1.60
2023-05-06T13:15:42.826Z,3.40
2023-05-06T13:16:45.116Z,1.70
2023-05-06T13:17:48.904Z,2.00
2023-05-06T13:18:51.833Z,5.80
2023-05-06T13:19:55.848Z,4.64
2023-05-06T13:20:58.487Z,6.40
2023-05-06T13:22:01.930Z,3.00
2023-05-06T13:23:04.350Z,2.40
2023-05-06T13:24:08.193Z,1.40
2023-05-06T13:25:10.508Z,3.10
2023-05-06T13:26:14.576Z,6.00
2023-05-06T13:27:16.965Z,5.70
2023-05-06T13:28:19.104Z,3.60
2023-05-06T13:29:21.297Z,2.80
2023-05-06T13:30:23.897Z,2.50
2023-05-06T13:31:27.207Z,2.30
2023-05-06T13:32:30.016Z,2.00
2023-05-06T13:33:33.489Z,1.00
2023-05-06T13:34:35.715Z,2.10
2023-05-06T13:35:37.852Z,1.20
2023-05-06T13:36:40.976Z,1.30
2023-05-06T13:37:43.213Z,2.20
2023-05-06T13:38:46.281Z,1.30
2023-05-06T13:39:49.604Z,2.40
2023-05-06T13:40:53.424Z,1.90
2023-05-06T13:41:56.116Z,2.00
2023-05-06T13:42:58.326Z,1.70
2023-05-06T13:44:00.460Z,1.56
2023-05-06T13:45:02.671Z,1.50
2023-05-06T13:46:05.228Z,2.20
2023-05-06T13:47:07.555Z,1.00
2023-05-06T13:48:09.852Z,1.80
2023-05-06T13:49:14.145Z,1.50
2023-05-06T13:50:16.850Z,2.30
2023-05-06T13:51:19.012Z,2.60
2023-05-06T13:52:21.494Z,3.00
2023-05-06T13:53:24.614Z,1.30
2023-05-06T13:54:27.146Z,1.70
2023-05-06T13:55:30.361Z,8.00
2023-05-06T13:56:35.023Z,9.20
2023-05-06T13:57:37.710Z,6.90
2023-05-06T13:58:40.378Z,5.40
2023-05-06T13:59:42.341Z,4.50
2023-05-06T14:00:45.294Z,5.90
2023-05-06T14:01:47.391Z,3.30
2023-05-06T14:02:49.596Z,3.80
2023-05-06T14:03:51.872Z,3.50
2023-05-06T14:04:54.363Z,2.50
2023-05-06T14:05:56.705Z,2.40
2023-05-06T14:06:59.272Z,4.00
2023-05-06T14:08:01.869Z,2.00
2023-05-06T14:09:04.780Z,2.70
2023-05-06T14:10:09.015Z,2.50
2023-05-06T14:11:11.676Z,1.40
2023-05-06T14:12:13.832Z,2.30
2023-05-06T14:13:16.026Z,1.70
2023-05-06T14:14:18.702Z,2.90
2023-05-06T14:15:20.897Z,2.60
2023-05-06T14:16:23.547Z,1.80
2023-05-06T14:17:25.784Z,2.80
2023-05-06T14:18:29.238Z,2.60
2023-05-06T14:19:31.343Z,1.60
2023-05-06T14:20:33.511Z,1.00
2023-05-06T14:21:35.640Z,2.70
2023-05-06T14:22:40.181Z,1.90
2023-05-06T14:23:42.315Z,2.50
2023-05-06T14:24:44.790Z,3.90
2023-05-06T14:25:47.291Z,3.70
2023-05-06T14:26:49.514Z,3.60
2023-05-06T14:27:53.113Z,2.20
2023-05-06T14:28:55.349Z,2.50
2023-05-06T14:29:57.435Z,2.70