createdAt,value
2018-01-23T00:01:49.139Z,32.78
2018-01-23T00:04:17.077Z,28.35
2018-01-23T00:06:45.038Z,31.37
2018-01-23T00:09:12.997Z,30.17
2018-01-23T00:11:40.906Z,27.92
2018-01-23T00:14:08.831Z,30.45
2018-01-23T00:16:36.931Z,32.88
2018-01-23T00:19:04.985Z,32.83
2018-01-23T00:21:32.957Z,31.98
2018-01-23T00:24:00.994Z,29.37
2018-01-23T00:26:28.926Z,30.70
2018-01-23T00:28:56.905Z,29.52
2018-01-23T00:31:24.892Z,32.33
2018-01-23T00:33:52.827Z,32.00
2018-01-23T00:36:20.845Z,29.60
2018-01-23T00:38:48.753Z,29.40
2018-01-23T00:41:16.720Z,30.37
2018-01-23T00:43:44.635Z,31.80
2018-01-23T00:46:12.605Z,29.20
2018-01-23T00:48:40.555Z,28.35
2018-01-23T00:51:08.480Z,29.42
2018-01-23T00:53:36.437Z,31.15
2018-01-23T00:56:04.390Z,28.12
2018-01-23T00:58:32.976Z,30.80
2018-01-23T01:01:00.932Z,31.05
2018-01-23T01:03:29.040Z,30.70
2018-01-23T01:05:57.021Z,31.70
2018-01-23T01:08:25.006Z,30.15
2018-01-23T01:10:52.952Z,30.83
2018-01-23T01:13:20.890Z,32.30
2018-01-23T01:15:48.848Z,31.23
2018-01-23T01:18:16.785Z,30.40
2018-01-23T01:20:44.744Z,31.70
2018-01-23T01:23:12.677Z,32.13
2018-01-23T01:25:40.746Z,33.78
2018-01-23T01:28:08.818Z,31.70
2018-01-23T01:30:36.791Z,30.92
2018-01-23T01:33:04.741Z,31.55
2018-01-23T01:35:32.729Z,32.95
2018-01-23T01:38:00.719Z,30.12
2018-01-23T01:40:29.163Z,29.12
2018-01-23T01:42:57.124Z,29.45
2018-01-23T01:45:25.103Z,30.27
2018-01-23T01:47:53.038Z,30.42
2018-01-23T01:50:21.005Z,30.58
2018-01-23T01:52:49.416Z,30.37
2018-01-23T01:55:17.385Z,32.60
2018-01-23T01:57:45.319Z,31.95
2018-01-23T02:00:13.243Z,33.83
2018-01-23T02:02:41.236Z,30.83
2018-01-23T02:05:09.157Z,31.65
2018-01-23T02:07:37.166Z,31.40
2018-01-23T02:10:05.093Z,32.75
2018-01-23T02:12:33.033Z,30.12
2018-01-23T02:15:00.980Z,31.70
2018-01-23T02:17:28.913Z,32.50
2018-01-23T02:19:56.919Z,30.20
2018-01-23T02:22:24.958Z,31.85
2018-01-23T02:24:52.916Z,32.13
2018-01-23T02:27:20.849Z,33.45
2018-01-23T02:29:48.773Z,31.40
2018-01-23T02:32:16.752Z,31.00
2018-01-23T02:34:44.704Z,31.52
2018-01-23T02:37:12.653Z,32.33
2018-01-23T02:39:40.569Z,33.20
2018-01-23T02:42:08.574Z,31.70
2018-01-23T02:44:36.528Z,32.38
2018-01-23T02:47:04.456Z,31.50
2018-01-23T02:49:32.489Z,33.80
2018-01-23T02:52:00.438Z,34.45
2018-01-23T02:54:28.350Z,34.88
2018-01-23T02:56:56.277Z,32.47
2018-01-23T02:59:24.313Z,34.47
2018-01-23T03:01:52.265Z,32.90
2018-01-23T03:04:20.213Z,34.65
2018-01-23T03:06:48.129Z,34.72
2018-01-23T03:09:16.065Z,33.25
2018-01-23T03:11:44.222Z,32.10
2018-01-23T03:14:12.155Z,33.10
2018-01-23T03:16:40.181Z,33.85
2018-01-23T03:19:10.109Z,33.00
2018-01-23T03:21:38.033Z,33.70
2018-01-23T03:24:05.980Z,33.30
2018-01-23T03:26:33.999Z,31.75
2018-01-23T03:29:02.009Z,34.67
2018-01-23T03:31:31.138Z,32.08
2018-01-23T03:33:59.100Z,31.00
2018-01-23T03:36:27.035Z,33.00
2018-01-23T03:38:56.592Z,33.20
2018-01-23T03:41:24.770Z,33.72
2018-01-23T03:43:52.753Z,34.42
2018-01-23T03:46:22.096Z,32.38
2018-01-23T03:48:51.832Z,33.03
2018-01-23T03:51:19.795Z,31.25
2018-01-23T03:53:47.721Z,31.05
2018-01-23T03:56:15.663Z,33.10
2018-01-23T03:58:45.011Z,31.95
2018-01-23T04:01:13.070Z,33.13
2018-01-23T04:03:42.809Z,31.83
2018-01-23T04:06:10.761Z,33.00
2018-01-23T04:08:38.834Z,33.25
2018-01-23T04:11:06.770Z,33.13
2018-01-23T04:13:34.701Z,35.45
2018-01-23T04:16:03.717Z,31.85
2018-01-23T04:18:31.702Z,34.80
2018-01-23T04:21:02.771Z,34.70
2018-01-23T04:23:30.804Z,32.40
2018-01-23T04:26:00.236Z,30.88
2018-01-23T04:28:28.330Z,34.70
2018-01-23T04:30:56.271Z,32.20
2018-01-23T04:33:26.585Z,32.65
2018-01-23T04:35:56.298Z,34.15
2018-01-23T04:38:24.294Z,33.30
2018-01-23T04:40:52.237Z,35.50
2018-01-23T04:43:20.230Z,34.42
2018-01-23T04:45:48.154Z,36.10
2018-01-23T04:48:16.294Z,38.78
2018-01-23T04:50:44.241Z,35.05
2018-01-23T04:53:13.064Z,32.50
2018-01-23T04:55:41.021Z,33.30
2018-01-23T04:58:08.966Z,32.13
2018-01-23T05:00:37.015Z,34.03
2018-01-23T05:03:05.474Z,32.55
2018-01-23T05:05:33.466Z,33.53
2018-01-23T05:08:01.610Z,33.38
2018-01-23T05:10:30.142Z,35.97
2018-01-23T05:12:58.106Z,36.47
2018-01-23T05:15:26.057Z,36.17
2018-01-23T05:17:53.993Z,36.93
2018-01-23T05:20:22.020Z,36.40
2018-01-23T05:22:49.957Z,35.35
2018-01-23T05:25:17.906Z,37.30
2018-01-23T05:27:45.829Z,36.38
2018-01-23T05:30:13.767Z,36.88
2018-01-23T05:32:41.717Z,36.10
2018-01-23T05:35:09.637Z,35.50
2018-01-23T05:37:37.675Z,36.60
2018-01-23T05:40:06.008Z,38.33
2018-01-23T05:42:33.960Z,36.23
2018-01-23T05:45:01.902Z,37.85
2018-01-23T05:47:29.891Z,39.50
2018-01-23T05:49:57.898Z,35.63
2018-01-23T05:52:25.923Z,39.47
2018-01-23T05:54:53.842Z,36.55
2018-01-23T05:57:21.762Z,40.50
2018-01-23T05:59:50.303Z,40.08
2018-01-23T06:02:18.257Z,38.90
2018-01-23T06:04:46.286Z,37.92
2018-01-23T06:07:14.222Z,38.83
2018-01-23T06:09:42.165Z,39.65
2018-01-23T06:12:10.158Z,39.22
2018-01-23T06:14:38.126Z,38.47
2018-01-23T06:17:06.052Z,37.20
2018-01-23T06:19:33.981Z,39.35
2018-01-23T06:22:01.947Z,38.25
2018-01-23T06:24:29.936Z,37.97
2018-01-23T06:26:57.870Z,36.85
2018-01-23T06:29:25.817Z,36.67
2018-01-23T06:31:53.765Z,35.58
2018-01-23T06:34:21.714Z,39.63
2018-01-23T06:36:49.683Z,39.17
2018-01-23T06:39:17.619Z,36.55
2018-01-23T06:41:45.602Z,35.70
2018-01-23T06:44:13.674Z,37.85
2018-01-23T06:46:41.703Z,35.17
2018-01-23T06:49:09.697Z,34.50
2018-01-23T06:51:37.667Z,35.30
2018-01-23T06:54:05.608Z,32.97
2018-01-23T06:56:33.569Z,32.60
2018-01-23T06:59:01.558Z,32.20
2018-01-23T07:01:29.549Z,31.15
2018-01-23T07:03:57.484Z,36.10
2018-01-23T07:06:25.469Z,31.67
2018-01-23T07:08:53.371Z,32.30
2018-01-23T07:11:22.312Z,32.05
2018-01-23T07:13:50.680Z,34.15
2018-01-23T07:16:18.682Z,34.63
2018-01-23T07:18:46.625Z,33.10
2018-01-23T07:21:14.770Z,35.22
2018-01-23T07:23:42.761Z,36.08
2018-01-23T07:26:10.789Z,36.40
2018-01-23T07:28:38.758Z,37.33
2018-01-23T07:31:06.726Z,36.20
2018-01-23T07:33:34.653Z,32.85
2018-01-23T07:36:02.588Z,32.40
2018-01-23T07:38:30.540Z,33.60
2018-01-23T07:40:58.490Z,34.78
2018-01-23T07:43:26.709Z,30.17
2018-01-23T07:45:54.653Z,35.55
2018-01-23T07:48:22.619Z,31.80
2018-01-23T07:50:50.580Z,31.40
2018-01-23T07:53:18.602Z,30.52
2018-01-23T07:55:46.481Z,30.55
2018-01-23T07:58:14.428Z,29.30
2018-01-23T08:00:42.362Z,30.77
2018-01-23T08:03:10.310Z,30.80
2018-01-23T08:05:38.233Z,28.25
2018-01-23T08:08:06.170Z,26.90
2018-01-23T08:10:34.117Z,28.48
2018-01-23T08:13:02.062Z,28.55
2018-01-23T08:15:30.008Z,28.52
2018-01-23T08:17:58.433Z,28.38
2018-01-23T08:20:26.356Z,31.70
2018-01-23T08:22:54.301Z,29.30
2018-01-23T08:25:22.233Z,31.92
2018-01-23T08:27:50.162Z,32.13
2018-01-23T08:30:18.095Z,29.52
2018-01-23T08:32:46.046Z,31.10
2018-01-23T08:35:13.971Z,28.05
2018-01-23T08:37:41.924Z,29.05
2018-01-23T08:40:09.858Z,29.80
2018-01-23T08:42:37.791Z,30.05
2018-01-23T08:45:05.742Z,28.65
2018-01-23T08:47:33.722Z,31.05
2018-01-23T08:50:02.444Z,28.92
2018-01-23T08:52:30.372Z,32.03
2018-01-23T08:54:58.330Z,32.40
2018-01-23T08:57:26.366Z,31.92
2018-01-23T08:59:54.327Z,31.08
2018-01-23T09:02:22.297Z,33.25
2018-01-23T09:04:50.252Z,29.73
2018-01-23T09:07:18.163Z,30.85
2018-01-23T09:09:46.139Z,27.02
2018-01-23T09:12:14.074Z,29.73
2018-01-23T09:14:42.022Z,29.35
2018-01-23T09:17:09.954Z,28.73
2018-01-23T09:19:37.921Z,30.17
2018-01-23T09:22:05.869Z,25.50
2018-01-23T09:24:33.876Z,28.92
2018-01-23T09:27:01.793Z,30.45
2018-01-23T09:29:29.795Z,27.35
2018-01-23T09:31:57.718Z,29.02
2018-01-23T09:34:26.673Z,29.00
2018-01-23T09:36:54.674Z,27.73
2018-01-23T09:39:22.621Z,27.77
2018-01-23T09:41:50.563Z,31.25
2018-01-23T09:44:18.534Z,29.50
2018-01-23T09:46:46.506Z,26.62
2018-01-23T09:49:14.425Z,27.75
2018-01-23T09:51:42.447Z,27.60
2018-01-23T09:54:10.403Z,27.27
2018-01-23T09:56:38.329Z,29.77
2018-01-23T09:59:06.278Z,30.15
2018-01-23T10:01:34.217Z,30.35
2018-01-23T10:04:02.189Z,30.55
2018-01-23T10:06:30.126Z,29.75
2018-01-23T10:08:58.069Z,28.45
2018-01-23T10:11:26.128Z,27.10
2018-01-23T10:13:54.074Z,28.25
2018-01-23T10:16:22.086Z,28.05
2018-01-23T10:18:50.127Z,26.58
2018-01-23T10:21:18.205Z,26.55
2018-01-23T10:23:46.179Z,26.25
2018-01-23T10:26:14.146Z,29.17
2018-01-23T10:28:42.145Z,26.73
2018-01-23T10:31:10.104Z,27.48
2018-01-23T10:33:38.053Z,27.10
2018-01-23T10:36:06.005Z,27.25
2018-01-23T10:38:33.933Z,27.58
2018-01-23T10:41:01.878Z,27.42
2018-01-23T10:43:29.794Z,29.17
2018-01-23T10:45:57.741Z,29.95
2018-01-23T10:48:25.729Z,29.02
2018-01-23T10:50:53.675Z,29.35
2018-01-23T10:53:21.611Z,29.55
2018-01-23T10:55:49.592Z,27.40
2018-01-23T10:58:17.563Z,28.98
2018-01-23T11:00:51.114Z,26.65
2018-01-23T11:03:19.087Z,28.92
2018-01-23T11:05:47.280Z,31.50
2018-01-23T11:08:15.201Z,29.50
2018-01-23T11:10:43.133Z,30.03
2018-01-23T11:13:11.090Z,28.52
2018-01-23T11:15:39.025Z,28.58
2018-01-23T11:18:07.062Z,28.90
2018-01-23T11:20:35.464Z,26.83
2018-01-23T11:23:03.474Z,30.40
2018-01-23T11:25:31.424Z,30.60
2018-01-23T11:27:59.358Z,29.92
2018-01-23T11:30:27.309Z,29.10
2018-01-23T11:32:55.220Z,29.50
2018-01-23T11:35:23.217Z,28.77
2018-01-23T11:37:51.853Z,27.08
2018-01-23T11:40:19.906Z,30.58
2018-01-23T11:42:47.882Z,32.13
2018-01-23T11:45:15.901Z,32.30
2018-01-23T11:47:43.861Z,32.10
2018-01-23T11:50:11.837Z,30.10
2018-01-23T11:52:39.750Z,32.53
2018-01-23T11:55:07.670Z,29.60
2018-01-23T11:57:35.648Z,31.30
2018-01-23T12:00:03.577Z,31.10
2018-01-23T12:02:31.515Z,32.90
2018-01-23T12:04:59.428Z,33.17
2018-01-23T12:07:27.486Z,31.48
2018-01-23T12:09:55.511Z,31.60
2018-01-23T12:12:23.469Z,32.20
2018-01-23T12:14:51.483Z,33.00
2018-01-23T12:17:19.633Z,32.10
2018-01-23T12:19:47.588Z,32.10
2018-01-23T12:22:15.523Z,32.05
2018-01-23T12:24:43.474Z,34.83
2018-01-23T12:27:11.460Z,31.62
2018-01-23T12:29:39.398Z,35.08
2018-01-23T12:32:07.328Z,32.03
2018-01-23T12:34:35.279Z,30.80
2018-01-23T12:37:03.246Z,34.38
2018-01-23T12:39:31.433Z,32.70
2018-01-23T12:41:59.393Z,35.53
2018-01-23T12:44:27.309Z,32.47
2018-01-23T12:46:55.265Z,34.50
2018-01-23T12:49:23.187Z,33.10
2018-01-23T12:51:51.141Z,33.43
2018-01-23T12:54:19.134Z,33.00
2018-01-23T12:56:47.113Z,31.90
2018-01-23T12:59:15.069Z,32.80
2018-01-23T13:01:43.009Z,31.50
2018-01-23T13:04:10.996Z,30.40
2018-01-23T13:06:38.934Z,32.80
2018-01-23T13:09:06.930Z,34.72
2018-01-23T13:11:34.909Z,32.37
2018-01-23T13:14:03.062Z,36.07
2018-01-23T13:16:31.022Z,31.60
2018-01-23T13:18:59.036Z,34.63
2018-01-23T13:21:27.000Z,32.93
2018-01-23T13:23:55.155Z,35.03
2018-01-23T13:26:23.218Z,32.23
2018-01-23T13:28:51.163Z,34.15
2018-01-23T13:31:19.137Z,34.97
2018-01-23T13:33:47.133Z,35.70
2018-01-23T13:36:15.081Z,34.87
2018-01-23T13:38:43.135Z,38.23
2018-01-23T13:41:11.107Z,36.00
2018-01-23T13:43:39.090Z,35.70
2018-01-23T13:46:07.021Z,39.40
2018-01-23T13:48:34.964Z,41.03
2018-01-23T13:51:02.916Z,35.20
2018-01-23T13:53:30.866Z,32.87
2018-01-23T13:55:58.841Z,35.70
2018-01-23T13:58:26.848Z,34.60
2018-01-23T14:00:54.776Z,34.00
2018-01-23T14:03:22.856Z,34.60
2018-01-23T14:05:51.023Z,39.17
2018-01-23T14:08:19.009Z,35.17
2018-01-23T14:10:47.205Z,35.03
2018-01-23T14:13:15.173Z,34.63
2018-01-23T14:15:43.166Z,39.80
2018-01-23T14:18:11.111Z,33.47
2018-01-23T14:20:39.035Z,37.17
2018-01-23T14:23:07.280Z,37.57
2018-01-23T14:25:35.225Z,35.63
2018-01-23T14:28:03.370Z,35.30
2018-01-23T14:30:31.299Z,38.77
2018-01-23T14:32:59.374Z,39.83
2018-01-23T14:35:27.326Z,38.37
2018-01-23T14:37:55.251Z,39.85
2018-01-23T14:40:23.204Z,39.43
2018-01-23T14:42:51.138Z,41.03
2018-01-23T14:45:19.085Z,37.70
2018-01-23T14:47:47.153Z,39.83
2018-01-23T14:50:15.123Z,41.47
2018-01-23T14:52:43.065Z,43.50
2018-01-23T14:55:11.067Z,37.90
2018-01-23T14:57:39.027Z,42.40
2018-01-23T15:00:06.955Z,41.13
2018-01-23T15:02:34.929Z,44.53
2018-01-23T15:05:02.870Z,41.53
2018-01-23T15:07:30.786Z,36.37
2018-01-23T15:09:58.781Z,41.80
2018-01-23T15:12:26.682Z,42.10
2018-01-23T15:14:54.649Z,38.27
2018-01-23T15:17:22.597Z,39.07
2018-01-23T15:19:50.528Z,39.60
2018-01-23T15:22:18.562Z,38.10
2018-01-23T15:24:46.533Z,40.07
2018-01-23T15:27:14.699Z,37.50
2018-01-23T15:29:42.675Z,37.47
2018-01-23T15:32:10.705Z,38.67
2018-01-23T15:34:38.729Z,39.27
2018-01-23T15:37:06.701Z,42.73
2018-01-23T15:39:34.655Z,40.47
2018-01-23T15:42:02.698Z,42.17
2018-01-23T15:44:30.697Z,38.43
2018-01-23T15:46:58.685Z,38.63
2018-01-23T15:49:26.618Z,40.00
2018-01-23T15:51:54.568Z,37.90
2018-01-23T15:54:22.486Z,38.93
2018-01-23T15:56:50.433Z,38.07
2018-01-23T15:59:18.370Z,37.97
2018-01-23T16:01:46.312Z,39.87
2018-01-23T16:04:14.273Z,40.97
2018-01-23T16:06:42.230Z,39.60
2018-01-23T16:09:10.189Z,38.20
2018-01-23T16:11:38.107Z,38.90
2018-01-23T16:14:06.076Z,40.00
2018-01-23T16:16:34.047Z,38.67
2018-01-23T16:19:01.975Z,43.63
2018-01-23T16:21:29.913Z,41.97
2018-01-23T16:23:57.887Z,40.53
2018-01-23T16:26:25.856Z,42.80
2018-01-23T16:28:53.797Z,41.30
2018-01-23T16:31:21.738Z,42.87
2018-01-23T16:33:49.679Z,41.00
2018-01-23T16:36:19.720Z,42.27
2018-01-23T16:38:47.893Z,39.80
2018-01-23T16:41:15.893Z,41.80
2018-01-23T16:43:43.912Z,39.43
2018-01-23T16:46:11.843Z,41.70
2018-01-23T16:48:39.804Z,39.07
2018-01-23T16:51:08.808Z,41.37
2018-01-23T16:53:36.759Z,40.83
2018-01-23T16:56:04.675Z,41.73
2018-01-23T16:58:32.636Z,41.50
2018-01-23T17:01:00.639Z,38.53
2018-01-23T17:03:28.603Z,40.20
2018-01-23T17:05:56.586Z,41.30
2018-01-23T17:08:24.619Z,39.43
2018-01-23T17:10:52.658Z,39.80
2018-01-23T17:13:25.147Z,40.73
2018-01-23T17:15:55.187Z,44.20
2018-01-23T17:18:23.133Z,39.37
2018-01-23T17:20:51.557Z,37.87
2018-01-23T17:23:19.587Z,41.07
2018-01-23T17:25:47.638Z,41.93
2018-01-23T17:28:15.648Z,37.30
2018-01-23T17:30:43.694Z,38.27
2018-01-23T17:33:11.817Z,44.07
2018-01-23T17:35:39.835Z,38.57
2018-01-23T17:38:07.909Z,39.00
2018-01-23T17:40:35.860Z,40.90
2018-01-23T17:43:04.705Z,40.23
2018-01-23T17:45:32.637Z,39.47
2018-01-23T17:48:00.622Z,40.00
2018-01-23T17:50:28.670Z,39.93
2018-01-23T17:52:56.667Z,42.07
2018-01-23T17:55:24.607Z,44.00
2018-01-23T17:57:52.534Z,38.90
2018-01-23T18:00:20.813Z,46.73
2018-01-23T18:02:48.765Z,41.30
2018-01-23T18:05:16.733Z,39.60
2018-01-23T18:07:45.598Z,43.60
2018-01-23T18:10:13.566Z,40.47
2018-01-23T18:12:41.510Z,41.07
2018-01-23T18:15:10.355Z,41.10
2018-01-23T18:17:38.423Z,43.03
2018-01-23T18:20:06.317Z,40.80
2018-01-23T18:22:34.342Z,39.90
2018-01-23T18:25:02.254Z,39.30
2018-01-23T18:27:30.225Z,39.43
2018-01-23T18:29:58.285Z,39.03
2018-01-23T18:32:26.246Z,44.37
2018-01-23T18:34:54.213Z,44.43
2018-01-23T18:37:22.145Z,41.30
2018-01-23T18:39:50.262Z,37.60
2018-01-23T18:42:18.342Z,40.60
2018-01-23T18:44:46.264Z,45.23
2018-01-23T18:47:14.231Z,42.07
2018-01-23T18:49:42.274Z,41.87
2018-01-23T18:52:10.508Z,41.67
2018-01-23T18:54:38.424Z,42.57
2018-01-23T18:57:06.424Z,43.20
2018-01-23T18:59:34.351Z,40.20
2018-01-23T19:02:02.404Z,36.60
2018-01-23T19:04:30.943Z,39.93
2018-01-23T19:06:58.882Z,37.77
2018-01-23T19:09:26.901Z,39.37
2018-01-23T19:11:54.989Z,38.80
2018-01-23T19:14:22.930Z,39.63
2018-01-23T19:16:50.920Z,40.20
2018-01-23T19:19:18.840Z,41.53
2018-01-23T19:21:46.857Z,37.37
2018-01-23T19:24:14.864Z,36.13
2018-01-23T19:26:42.778Z,35.00
2018-01-23T19:29:10.732Z,39.27
2018-01-23T19:31:38.676Z,35.53
2018-01-23T19:34:06.601Z,37.20
2018-01-23T19:36:34.661Z,34.53
2018-01-23T19:39:02.627Z,34.20
2018-01-23T19:41:30.591Z,32.87
2018-01-23T19:43:58.515Z,34.73
2018-01-23T19:46:27.409Z,33.30
2018-01-23T19:48:57.474Z,32.70
2018-01-23T19:51:25.578Z,31.90
2018-01-23T19:53:53.883Z,31.90
2018-01-23T19:56:21.958Z,31.30
2018-01-23T19:58:50.244Z,31.63
2018-01-23T20:01:18.177Z,30.30
2018-01-23T20:03:46.188Z,29.30
2018-01-23T20:06:14.163Z,30.30
2018-01-23T20:08:42.113Z,29.60
2018-01-23T20:11:10.074Z,29.67
2018-01-23T20:13:37.999Z,28.80
2018-01-23T20:16:06.068Z,29.37
2018-01-23T20:18:33.996Z,28.63
2018-01-23T20:21:01.976Z,29.63
2018-01-23T20:23:29.948Z,29.37
2018-01-23T20:25:57.865Z,28.43
2018-01-23T20:28:25.865Z,28.30
2018-01-23T20:30:53.881Z,27.80
2018-01-23T20:33:21.895Z,28.33
2018-01-23T20:35:49.897Z,26.43
2018-01-23T20:38:17.909Z,29.03
2018-01-23T20:40:45.915Z,25.53
2018-01-23T20:43:13.857Z,26.80
2018-01-23T20:45:42.938Z,27.33
2018-01-23T20:48:11.010Z,27.03
2018-01-23T20:50:38.978Z,28.27
2018-01-23T20:53:07.102Z,28.13
2018-01-23T20:55:35.037Z,27.77
2018-01-23T20:58:03.007Z,26.13
2018-01-23T21:00:31.748Z,27.30
2018-01-23T21:02:59.742Z,25.33
2018-01-23T21:05:28.532Z,25.47
2018-01-23T21:07:56.478Z,26.60
2018-01-23T21:10:24.504Z,24.17
2018-01-23T21:12:52.545Z,24.10
2018-01-23T21:15:20.450Z,25.07
2018-01-23T21:17:48.421Z,22.90
2018-01-23T21:20:16.352Z,21.70
2018-01-23T21:22:44.418Z,23.20
2018-01-23T21:25:12.598Z,23.00
2018-01-23T21:27:40.542Z,23.67
2018-01-23T21:30:08.571Z,22.70
2018-01-23T21:32:36.571Z,22.43
2018-01-23T21:35:04.549Z,21.07
2018-01-23T21:37:32.466Z,22.30
2018-01-23T21:40:00.397Z,20.60
2018-01-23T21:42:28.359Z,20.13
2018-01-23T21:44:56.325Z,23.57
2018-01-23T21:47:24.413Z,18.83
2018-01-23T21:49:52.353Z,19.63
2018-01-23T21:52:20.277Z,20.20
2018-01-23T21:54:49.167Z,17.33
2018-01-23T21:57:17.117Z,17.50
2018-01-23T21:59:45.082Z,17.37
2018-01-23T22:02:13.145Z,19.00
2018-01-23T22:04:41.529Z,16.70
2018-01-23T22:07:09.532Z,15.03
2018-01-23T22:09:37.477Z,15.67
2018-01-23T22:12:05.409Z,15.17
2018-01-23T22:14:33.463Z,16.17
2018-01-23T22:17:01.385Z,16.10
2018-01-23T22:19:29.340Z,14.40
2018-01-23T22:21:57.497Z,14.90
2018-01-23T22:24:25.436Z,14.33
2018-01-23T22:26:53.531Z,16.30
2018-01-23T22:29:21.461Z,16.77
2018-01-23T22:31:49.409Z,15.37
2018-01-23T22:34:17.381Z,14.50
2018-01-23T22:36:45.310Z,16.77
2018-01-23T22:39:13.242Z,14.63
2018-01-23T22:41:41.196Z,13.37
2018-01-23T22:44:09.208Z,15.90
2018-01-23T22:46:37.171Z,14.00
2018-01-23T22:49:05.097Z,15.87
2018-01-23T22:51:33.015Z,14.43
2018-01-23T22:54:01.060Z,16.30
2018-01-23T22:56:28.985Z,13.73
2018-01-23T22:58:56.935Z,13.83
2018-01-23T23:01:25.014Z,13.70
2018-01-23T23:03:52.968Z,12.23
2018-01-23T23:06:20.903Z,13.03
2018-01-23T23:08:48.903Z,12.93
2018-01-23T23:11:16.796Z,12.37
2018-01-23T23:13:44.890Z,12.40
2018-01-23T23:16:12.848Z,11.67
2018-01-23T23:18:40.966Z,12.30
2018-01-23T23:21:08.899Z,11.30
2018-01-23T23:23:36.890Z,11.20
2018-01-23T23:26:04.828Z,12.13
2018-01-23T23:28:32.846Z,12.53
2018-01-23T23:31:00.969Z,12.73
2018-01-23T23:33:29.068Z,11.27
2018-01-23T23:35:57.171Z,11.60
2018-01-23T23:38:25.106Z,13.67
2018-01-23T23:40:53.051Z,13.13
2018-01-23T23:43:20.978Z,11.17
2018-01-23T23:45:48.906Z,13.53
2018-01-23T23:48:16.913Z,14.53
2018-01-23T23:50:44.831Z,14.63
2018-01-23T23:53:12.773Z,14.60
2018-01-23T23:55:40.722Z,13.47
2018-01-23T23:58:08.738Z,13.70
