createdAt,value
2022-10-01T00:00:15.479Z,63.94
2022-10-01T00:01:15.545Z,62.60
2022-10-01T00:02:15.445Z,63.48
2022-10-01T00:03:15.504Z,65.38
2022-10-01T00:04:15.426Z,65.34
2022-10-01T00:05:15.393Z,67.37
2022-10-01T00:06:15.405Z,66.87
2022-10-01T00:07:15.534Z,66.47
2022-10-01T00:08:15.352Z,65.64
2022-10-01T00:09:15.338Z,64.02
2022-10-01T00:10:15.317Z,64.76
2022-10-01T00:11:15.335Z,62.25
2022-10-01T00:12:15.280Z,65.51
2022-10-01T00:13:16.263Z,65.70
2022-10-01T00:14:15.254Z,63.26
2022-10-01T00:15:15.224Z,63.53
2022-10-01T00:16:15.332Z,64.38
2022-10-01T00:17:15.210Z,62.75
2022-10-01T00:18:15.189Z,64.51
2022-10-01T00:19:15.177Z,64.91
2022-10-01T00:20:15.139Z,66.11
2022-10-01T00:21:15.158Z,63.46
2022-10-01T00:22:15.117Z,65.58
2022-10-01T00:23:15.114Z,64.64
2022-10-01T00:24:15.061Z,65.27
2022-10-01T00:25:15.068Z,64.48
2022-10-01T00:26:15.068Z,63.27
2022-10-01T00:27:15.038Z,66.26
2022-10-01T00:28:15.040Z,62.28
2022-10-01T00:29:15.002Z,62.85
2022-10-01T00:30:14.965Z,64.89
2022-10-01T00:31:15.017Z,64.19
2022-10-01T00:32:14.934Z,64.30
2022-10-01T00:33:14.918Z,66.11
2022-10-01T00:34:14.925Z,65.37
2022-10-01T00:35:14.890Z,66.80
2022-10-01T00:36:14.890Z,63.53
2022-10-01T00:37:14.852Z,63.57
2022-10-01T00:38:14.852Z,64.94
2022-10-01T00:39:14.813Z,65.18
2022-10-01T00:40:14.810Z,65.69
2022-10-01T00:41:14.837Z,65.57
2022-10-01T00:42:14.769Z,65.19
2022-10-01T00:43:14.747Z,63.86
2022-10-01T00:44:14.733Z,66.23
2022-10-01T00:45:14.713Z,64.14
2022-10-01T00:46:14.808Z,64.80
2022-10-01T00:47:14.679Z,63.76
2022-10-01T00:48:14.663Z,66.27
2022-10-01T00:49:14.659Z,63.57
2022-10-01T00:50:14.628Z,67.06
2022-10-01T00:51:14.656Z,67.83
2022-10-01T00:52:14.592Z,65.13
2022-10-01T00:53:14.587Z,64.21
2022-10-01T00:54:14.561Z,63.34
2022-10-01T00:55:14.549Z,63.41
2022-10-01T00:56:14.559Z,63.56
2022-10-01T00:57:14.513Z,62.01
2022-10-01T00:58:14.500Z,65.49
2022-10-01T00:59:14.477Z,64.50
2022-10-01T01:00:14.461Z,64.31
2022-10-01T01:01:14.553Z,65.01
2022-10-01T01:02:14.481Z,66.60
2022-10-01T01:03:14.433Z,63.75
2022-10-01T01:04:14.416Z,63.94
2022-10-01T01:05:14.383Z,67.23
2022-10-01T01:06:14.395Z,65.66
2022-10-01T01:07:14.353Z,63.98
2022-10-01T01:08:14.336Z,68.35
2022-10-01T01:09:14.317Z,63.84
2022-10-01T01:10:14.304Z,61.71
2022-10-01T01:11:14.320Z,65.43
2022-10-01T01:12:14.273Z,65.03
2022-10-01T01:13:14.241Z,66.23
2022-10-01T01:14:14.241Z,65.74
2022-10-01T01:15:14.221Z,64.49
2022-10-01T01:16:14.290Z,65.44
2022-10-01T01:17:14.193Z,64.36
2022-10-01T01:18:14.164Z,64.51
2022-10-01T01:19:14.154Z,63.86
2022-10-01T01:20:14.128Z,66.93
2022-10-01T01:21:15.158Z,65.43
2022-10-01T01:22:14.105Z,62.82
2022-10-01T01:23:14.098Z,62.44
2022-10-01T01:24:14.066Z,64.29
2022-10-01T01:25:14.048Z,65.66
2022-10-01T01:26:14.080Z,66.85
2022-10-01T01:27:14.022Z,67.56
2022-10-01T01:28:14.158Z,65.67
2022-10-01T01:29:13.981Z,63.37
2022-10-01T01:30:13.974Z,64.39
2022-10-01T01:31:14.011Z,65.77
2022-10-01T01:32:14.946Z,60.26
2022-10-01T01:33:14.923Z,64.27
2022-10-01T01:34:13.894Z,66.75
2022-10-01T01:35:13.876Z,66.74
2022-10-01T01:36:13.892Z,65.57
2022-10-01T01:37:13.840Z,62.40
2022-10-01T01:38:13.828Z,63.51
2022-10-01T01:39:13.824Z,64.29
2022-10-01T01:40:13.791Z,65.65
2022-10-01T01:41:13.785Z,65.68
2022-10-01T01:42:13.807Z,65.09
2022-10-01T01:43:13.759Z,66.57
2022-10-01T01:44:13.726Z,63.80
2022-10-01T01:45:13.717Z,66.01
2022-10-01T01:46:13.728Z,64.21
2022-10-01T01:47:13.710Z,66.53
2022-10-01T01:48:13.659Z,67.52
2022-10-01T01:49:13.641Z,66.02
2022-10-01T01:50:13.648Z,66.76
2022-10-01T01:51:13.610Z,66.21
2022-10-01T01:52:13.655Z,64.44
2022-10-01T01:53:13.574Z,63.99
2022-10-01T01:54:13.556Z,65.86
2022-10-01T01:55:14.566Z,67.12
2022-10-01T01:56:13.533Z,66.07
2022-10-01T01:57:13.551Z,67.04
2022-10-01T01:58:13.516Z,64.99
2022-10-01T01:59:13.469Z,65.49
2022-10-01T02:00:13.456Z,65.93
2022-10-01T02:01:13.454Z,65.96
2022-10-01T02:02:13.524Z,64.41
2022-10-01T02:03:13.407Z,65.02
2022-10-01T02:04:13.400Z,63.77
2022-10-01T02:05:13.380Z,65.56
2022-10-01T02:06:13.351Z,65.32
2022-10-01T02:07:13.362Z,65.17
2022-10-01T02:08:13.316Z,65.66
2022-10-01T02:09:13.300Z,66.38
2022-10-01T02:10:13.288Z,66.72
2022-10-01T02:11:13.275Z,65.85
2022-10-01T02:12:13.294Z,66.74
2022-10-01T02:13:13.242Z,65.25
2022-10-01T02:14:13.215Z,67.05
2022-10-01T02:15:13.208Z,63.62
2022-10-01T02:16:13.223Z,64.01
2022-10-01T02:17:13.195Z,67.03
2022-10-01T02:18:13.154Z,65.38
2022-10-01T02:19:13.134Z,64.63
2022-10-01T02:20:14.120Z,66.62
2022-10-01T02:21:13.097Z,68.42
2022-10-01T02:22:13.117Z,64.84
2022-10-01T02:23:13.068Z,66.66
2022-10-01T02:24:13.042Z,65.69
2022-10-01T02:25:13.017Z,65.66
2022-10-01T02:26:13.022Z,65.99
2022-10-01T02:27:13.031Z,65.16
2022-10-01T02:28:13.020Z,65.69
2022-10-01T02:29:12.953Z,66.07
2022-10-01T02:30:12.952Z,63.99
2022-10-01T02:31:12.986Z,63.79
2022-10-01T02:32:12.939Z,66.17
2022-10-01T02:33:12.885Z,67.96
2022-10-01T02:34:13.115Z,67.61
2022-10-01T02:35:12.853Z,66.78
2022-10-01T02:36:12.852Z,65.56
2022-10-01T02:37:12.846Z,66.02
2022-10-01T02:38:13.803Z,66.49
2022-10-01T02:39:12.797Z,65.40
2022-10-01T02:40:12.772Z,66.11
2022-10-01T02:41:12.771Z,65.15
2022-10-01T02:42:12.787Z,66.60
2022-10-01T02:43:12.733Z,65.63
2022-10-01T02:44:12.730Z,66.31
2022-10-01T02:45:12.703Z,66.57
2022-10-01T02:46:12.778Z,66.29
2022-10-01T02:47:12.714Z,66.49
2022-10-01T02:48:12.651Z,68.06
2022-10-01T02:49:12.621Z,65.12
2022-10-01T02:50:12.600Z,65.92
2022-10-01T02:55:24.391Z,66.56
2022-10-01T02:56:24.378Z,63.22
2022-10-01T02:57:24.408Z,67.05
2022-10-01T02:58:25.492Z,65.37
2022-10-01T02:59:26.479Z,67.58
2022-10-01T03:00:25.463Z,66.65
2022-10-01T03:01:25.474Z,64.99
2022-10-01T03:02:25.576Z,65.34
2022-10-01T03:03:25.417Z,68.04
2022-10-01T03:04:25.395Z,66.05
2022-10-01T03:05:25.377Z,68.48
2022-10-01T03:06:25.393Z,65.21
2022-10-01T03:07:25.374Z,66.17
2022-10-01T03:08:25.322Z,66.13
2022-10-01T03:09:25.307Z,67.47
2022-10-01T03:10:25.302Z,64.28
2022-10-01T03:11:25.269Z,63.57
2022-10-01T03:12:25.281Z,67.27
2022-10-01T03:13:25.247Z,66.47
2022-10-01T03:14:25.239Z,66.42
2022-10-01T03:15:25.201Z,65.75
2022-10-01T03:16:25.273Z,67.93
2022-10-01T03:17:25.209Z,67.65
2022-10-01T03:18:25.162Z,66.32
2022-10-01T03:19:25.141Z,65.12
2022-10-01T03:20:25.126Z,68.73
2022-10-01T03:21:25.118Z,66.53
2022-10-01T03:22:25.255Z,66.95
2022-10-01T03:23:25.112Z,67.77
2022-10-01T03:24:25.060Z,67.22
2022-10-01T03:25:25.036Z,67.00
2022-10-01T03:26:25.027Z,65.46
2022-10-01T03:27:25.038Z,65.28
2022-10-01T03:28:25.043Z,65.54
2022-10-01T03:29:24.962Z,65.79
2022-10-01T03:30:24.945Z,67.24
2022-10-01T03:31:24.956Z,68.65
2022-10-01T03:32:24.985Z,67.43
2022-10-01T03:33:24.908Z,66.47
2022-10-01T03:34:24.878Z,67.33
2022-10-01T03:35:24.866Z,66.76
2022-10-01T03:36:24.839Z,66.80
2022-10-01T03:37:24.854Z,66.84
2022-10-01T03:38:24.815Z,67.47
2022-10-01T03:39:24.800Z,67.92
2022-10-01T03:40:24.767Z,66.21
2022-10-01T03:41:24.772Z,68.49
2022-10-01T03:42:24.785Z,68.31
2022-10-01T03:43:24.734Z,67.01
2022-10-01T03:44:24.714Z,66.03
2022-10-01T03:45:24.791Z,64.91
2022-10-01T03:46:24.703Z,67.45
2022-10-01T03:47:24.706Z,65.77
2022-10-01T03:48:24.654Z,66.32
2022-10-01T03:49:24.628Z,66.55
2022-10-01T03:50:24.622Z,66.55
2022-10-01T03:51:24.595Z,66.83
2022-10-01T03:52:25.450Z,68.26
2022-10-01T03:53:24.562Z,65.87
2022-10-01T03:54:24.546Z,65.45
2022-10-01T03:55:24.527Z,65.89
2022-10-01T03:56:24.565Z,66.65
2022-10-01T03:57:24.512Z,65.97
2022-10-01T03:58:24.481Z,65.30
2022-10-01T03:59:24.472Z,65.04
2022-10-01T04:00:24.443Z,67.31
2022-10-01T04:01:24.484Z,67.42
2022-10-01T04:02:24.559Z,69.48
2022-10-01T04:03:24.397Z,68.59
2022-10-01T04:04:24.385Z,66.31
2022-10-01T04:05:24.373Z,66.95
2022-10-01T04:06:24.346Z,67.61
2022-10-01T04:07:24.385Z,67.96
2022-10-01T04:08:24.586Z,67.85
2022-10-01T04:09:25.291Z,67.40
2022-10-01T04:10:24.269Z,68.66
2022-10-01T04:11:24.251Z,68.23
2022-10-01T04:12:24.275Z,68.13
2022-10-01T04:13:24.223Z,68.79
2022-10-01T04:14:24.239Z,65.94
2022-10-01T04:15:24.189Z,67.30
2022-10-01T04:16:24.209Z,67.30
2022-10-01T04:17:24.204Z,63.98
2022-10-01T04:18:24.154Z,68.67
2022-10-01T04:19:24.142Z,68.40
2022-10-01T04:20:24.151Z,67.50
2022-10-01T04:21:24.096Z,68.03
2022-10-01T04:22:24.208Z,66.97
2022-10-01T04:23:24.074Z,66.93
2022-10-01T04:24:24.034Z,66.59
2022-10-01T04:25:24.030Z,67.46
2022-10-01T04:26:24.012Z,68.19
2022-10-01T04:27:24.024Z,68.89
2022-10-01T04:28:24.019Z,68.05
2022-10-01T04:29:24.063Z,68.58
2022-10-01T04:30:23.969Z,68.28
2022-10-01T04:31:23.995Z,69.23
2022-10-01T04:32:23.973Z,69.49
2022-10-01T04:33:23.894Z,67.35
2022-10-01T04:34:23.873Z,68.17
2022-10-01T04:35:23.863Z,67.79
2022-10-01T04:36:23.858Z,67.53
2022-10-01T04:37:23.874Z,66.74
2022-10-01T04:38:23.813Z,67.18
2022-10-01T04:39:23.815Z,66.18
2022-10-01T04:40:23.775Z,68.02
2022-10-01T04:41:23.757Z,69.56
2022-10-01T04:42:23.811Z,68.49
2022-10-01T04:43:23.746Z,68.29
2022-10-01T04:44:23.715Z,69.12
2022-10-01T04:45:23.690Z,67.46
2022-10-01T04:46:23.741Z,69.23
2022-10-01T04:47:23.688Z,69.45
2022-10-01T04:48:23.641Z,69.82
2022-10-01T04:49:23.641Z,68.68
2022-10-01T04:50:23.617Z,70.05
2022-10-01T04:51:23.652Z,67.64
2022-10-01T04:52:23.614Z,69.25
2022-10-01T04:53:23.588Z,68.96
2022-10-01T04:54:23.539Z,67.87
2022-10-01T04:55:23.533Z,68.24
2022-10-01T04:56:23.527Z,67.89
2022-10-01T04:57:23.535Z,69.31
2022-10-01T04:58:23.473Z,69.29
2022-10-01T04:59:23.462Z,68.26
2022-10-01T05:00:23.477Z,68.69
2022-10-01T05:01:23.498Z,69.62
2022-10-01T05:02:23.536Z,69.22
2022-10-01T05:03:23.385Z,71.12
2022-10-01T05:04:23.386Z,68.74
2022-10-01T05:05:23.355Z,68.38
2022-10-01T05:06:23.377Z,69.89
2022-10-01T05:07:23.358Z,67.89
2022-10-01T05:08:23.291Z,68.77
2022-10-01T05:09:23.285Z,69.72
2022-10-01T05:10:23.280Z,69.15
2022-10-01T05:11:23.250Z,69.26
2022-10-01T05:12:24.652Z,68.12
2022-10-01T05:13:24.219Z,68.75
2022-10-01T05:14:23.209Z,69.10
2022-10-01T05:15:23.180Z,70.49
2022-10-01T05:16:23.232Z,69.30
2022-10-01T05:17:23.232Z,70.38
2022-10-01T05:18:23.140Z,69.22
2022-10-01T05:19:27.891Z,70.31
2022-10-01T05:20:24.109Z,70.10
2022-10-01T05:21:23.100Z,69.89
2022-10-01T05:22:23.110Z,68.78
2022-10-01T05:23:23.060Z,69.93
2022-10-01T05:24:23.042Z,69.23
2022-10-01T05:25:23.026Z,70.19
2022-10-01T05:26:23.008Z,69.42
2022-10-01T05:27:23.046Z,68.54
2022-10-01T05:28:23.013Z,68.47
2022-10-01T05:29:22.949Z,70.44
2022-10-01T05:30:22.937Z,69.66
2022-10-01T05:31:22.998Z,67.26
2022-10-01T05:32:23.035Z,69.19
2022-10-01T05:33:22.882Z,70.30
2022-10-01T05:34:22.870Z,69.45
2022-10-01T05:35:22.854Z,70.98
2022-10-01T05:36:22.834Z,69.51
2022-10-01T05:37:22.846Z,69.12
2022-10-01T05:38:22.848Z,69.65
2022-10-01T05:39:22.782Z,69.28
2022-10-01T05:40:22.769Z,69.51
2022-10-01T05:41:22.741Z,69.63
2022-10-01T05:42:22.802Z,69.57
2022-10-01T05:43:22.709Z,68.87
2022-10-01T05:44:22.702Z,69.80
2022-10-01T05:45:22.775Z,71.34
2022-10-01T05:46:22.657Z,68.81
2022-10-01T05:47:22.668Z,69.44
2022-10-01T05:48:22.620Z,68.02
2022-10-01T05:49:22.598Z,71.00
2022-10-01T05:50:22.586Z,69.23
2022-10-01T05:51:22.580Z,67.90
2022-10-01T05:52:22.611Z,71.20
2022-10-01T05:53:22.548Z,68.30
2022-10-01T05:54:22.541Z,70.56
2022-10-01T05:55:22.533Z,70.17
2022-10-01T05:56:22.499Z,70.47
2022-10-01T05:57:22.576Z,69.95
2022-10-01T05:58:22.462Z,69.99
2022-10-01T05:59:22.439Z,69.32
2022-10-01T06:00:22.418Z,69.49
2022-10-01T06:01:22.411Z,70.62
2022-10-01T06:02:22.549Z,69.44
2022-10-01T06:03:22.436Z,70.80
2022-10-01T06:04:22.367Z,70.46
2022-10-01T06:05:22.377Z,70.22
2022-10-01T06:06:22.335Z,69.87
2022-10-01T06:07:22.351Z,69.26
2022-10-01T06:08:22.347Z,70.11
2022-10-01T06:09:22.263Z,69.53
2022-10-01T06:10:22.264Z,69.13
2022-10-01T06:11:22.239Z,69.97
2022-10-01T06:12:22.265Z,69.69
2022-10-01T06:13:22.192Z,70.01
2022-10-01T06:14:22.196Z,68.12
2022-10-01T06:15:22.181Z,69.63
2022-10-01T06:16:22.190Z,70.36
2022-10-01T06:17:22.169Z,68.51
2022-10-01T06:18:22.134Z,68.96
2022-10-01T06:19:22.094Z,70.00
2022-10-01T06:20:22.077Z,70.56
2022-10-01T06:21:22.094Z,68.95
2022-10-01T06:22:22.105Z,70.59
2022-10-01T06:23:22.029Z,70.35
2022-10-01T06:24:21.999Z,70.79
2022-10-01T06:25:22.012Z,69.36
2022-10-01T06:26:21.965Z,69.33
2022-10-01T06:27:21.972Z,68.31
2022-10-01T06:28:22.051Z,68.12
2022-10-01T06:29:21.928Z,70.61
2022-10-01T06:30:21.933Z,70.60
2022-10-01T06:31:21.949Z,69.49
2022-10-01T06:32:21.902Z,68.45
2022-10-01T06:33:21.850Z,69.53
2022-10-01T06:34:21.837Z,69.76
2022-10-01T06:35:21.829Z,70.35
2022-10-01T06:36:21.797Z,71.26
2022-10-01T06:37:21.815Z,68.98
2022-10-01T06:38:21.756Z,69.96
2022-10-01T06:39:21.765Z,69.01
2022-10-01T06:40:21.719Z,68.61
2022-10-01T06:41:21.714Z,69.93
2022-10-01T06:42:21.727Z,69.99
2022-10-01T06:43:21.687Z,69.85
2022-10-01T06:44:21.683Z,69.74
2022-10-01T06:45:21.648Z,68.69
2022-10-01T06:46:21.705Z,70.49
2022-10-01T06:47:21.670Z,68.35
2022-10-01T06:48:21.615Z,69.20
2022-10-01T06:49:21.600Z,70.26
2022-10-01T06:50:21.585Z,69.36
2022-10-01T06:51:21.570Z,70.87
2022-10-01T06:52:21.582Z,72.13
2022-10-01T06:53:21.638Z,68.95
2022-10-01T06:54:21.523Z,70.15
2022-10-01T06:55:21.490Z,70.74
2022-10-01T06:56:21.460Z,70.05
2022-10-01T06:57:21.473Z,68.86
2022-10-01T06:58:21.456Z,69.66
2022-10-01T06:59:21.425Z,69.29
2022-10-01T07:00:21.407Z,69.31
2022-10-01T07:01:21.461Z,68.98
2022-10-01T07:02:21.485Z,70.66
2022-10-01T07:03:21.364Z,69.20
2022-10-01T07:04:21.339Z,67.88
2022-10-01T07:05:21.343Z,69.68
2022-10-01T07:06:21.315Z,69.50
2022-10-01T07:07:21.330Z,69.19
2022-10-01T07:08:21.271Z,67.24
2022-10-01T07:09:21.245Z,69.78
2022-10-01T07:10:21.253Z,69.88
2022-10-01T07:11:21.224Z,69.33
2022-10-01T07:12:21.222Z,69.15
2022-10-01T07:13:21.199Z,68.85
2022-10-01T07:14:21.200Z,69.42
2022-10-01T07:15:21.145Z,69.58
2022-10-01T07:16:21.184Z,70.75
2022-10-01T07:17:21.138Z,68.14
2022-10-01T07:18:21.094Z,66.97
2022-10-01T07:19:21.065Z,70.23
2022-10-01T07:20:21.063Z,71.13
2022-10-01T07:21:21.045Z,69.80
2022-10-01T07:22:21.061Z,68.10
2022-10-01T07:23:21.015Z,67.50
2022-10-01T07:24:20.988Z,69.18
2022-10-01T07:25:20.984Z,71.31
2022-10-01T07:26:20.945Z,69.06
2022-10-01T07:27:20.992Z,68.60
2022-10-01T07:28:20.943Z,68.90
2022-10-01T07:29:20.910Z,69.98
2022-10-01T07:30:21.887Z,69.45
2022-10-01T07:31:20.911Z,69.30
2022-10-01T07:32:20.888Z,70.27
2022-10-01T07:33:20.891Z,70.74
2022-10-01T07:34:20.827Z,69.50
2022-10-01T07:35:20.800Z,69.88
2022-10-01T07:36:20.803Z,69.26
2022-10-01T07:37:20.799Z,69.83
2022-10-01T07:38:20.749Z,69.78
2022-10-01T07:39:20.730Z,68.55
2022-10-01T07:40:20.718Z,69.18
2022-10-01T07:41:20.698Z,69.60
2022-10-01T07:42:20.754Z,70.63
2022-10-01T07:43:20.649Z,69.37
2022-10-01T07:44:20.650Z,68.26
2022-10-01T07:45:20.621Z,67.46
2022-10-01T07:46:20.675Z,68.58
2022-10-01T07:47:20.668Z,69.54
2022-10-01T07:48:20.578Z,69.78
2022-10-01T07:49:20.544Z,69.94
2022-10-01T07:50:20.540Z,69.83
2022-10-01T07:51:20.504Z,68.01
2022-10-01T07:52:20.523Z,69.04
2022-10-01T07:53:20.486Z,69.45
2022-10-01T07:54:20.471Z,67.64
2022-10-01T07:55:20.482Z,70.19
2022-10-01T07:56:20.457Z,70.47
2022-10-01T07:57:20.450Z,71.10
2022-10-01T07:58:20.393Z,70.56
2022-10-01T07:59:20.396Z,69.78
2022-10-01T08:00:20.376Z,69.50
2022-10-01T08:01:20.397Z,69.69
2022-10-01T08:02:20.407Z,68.87
2022-10-01T08:03:20.351Z,68.84
2022-10-01T08:04:20.307Z,69.09
2022-10-01T08:05:20.318Z,69.93
2022-10-01T08:06:24.681Z,69.53
2022-10-01T08:07:22.271Z,69.50
2022-10-01T08:08:21.233Z,70.49
2022-10-01T08:09:20.207Z,69.90
2022-10-01T08:10:20.202Z,69.22
2022-10-01T08:11:20.195Z,69.52
2022-10-01T08:12:20.192Z,69.14
2022-10-01T08:13:20.151Z,69.01
2022-10-01T08:14:20.163Z,68.65
2022-10-01T08:15:20.125Z,70.16
2022-10-01T08:16:20.144Z,67.73
2022-10-01T08:17:20.110Z,69.49
2022-10-01T08:18:20.093Z,68.70
2022-10-01T08:19:20.041Z,70.21
2022-10-01T08:20:20.044Z,69.38
2022-10-01T08:21:20.043Z,69.67
2022-10-01T08:22:20.056Z,69.30
2022-10-01T08:23:20.005Z,69.17
2022-10-01T08:24:19.967Z,70.47
2022-10-01T08:25:19.957Z,70.24
2022-10-01T08:26:19.955Z,69.76
2022-10-01T08:27:19.946Z,68.71
2022-10-01T08:28:19.953Z,69.72
2022-10-01T08:29:19.890Z,68.57
2022-10-01T08:30:19.858Z,68.66
2022-10-01T08:31:19.886Z,69.09
2022-10-01T08:32:19.818Z,70.01
2022-10-01T08:33:19.826Z,70.48
2022-10-01T08:34:19.802Z,70.48
2022-10-01T08:35:19.793Z,69.96
2022-10-01T08:36:19.751Z,69.15
2022-10-01T08:37:19.745Z,69.73
2022-10-01T08:38:19.745Z,70.64
2022-10-01T08:39:19.710Z,70.32
2022-10-01T08:40:19.677Z,68.95
2022-10-01T08:41:23.116Z,69.45
2022-10-01T08:42:20.656Z,69.78
2022-10-01T08:43:19.731Z,69.19
2022-10-01T08:44:19.626Z,69.42
2022-10-01T08:45:19.609Z,69.22
2022-10-01T08:46:19.674Z,69.62
2022-10-01T08:47:19.569Z,68.81
2022-10-01T08:48:19.579Z,68.68
2022-10-01T08:49:19.538Z,70.73
2022-10-01T08:50:19.522Z,69.38
2022-10-01T08:51:19.503Z,68.88
2022-10-01T08:52:19.484Z,69.26
2022-10-01T08:53:19.494Z,69.92
2022-10-01T08:54:19.452Z,68.83
2022-10-01T08:55:19.455Z,70.16
2022-10-01T08:56:19.422Z,68.89
2022-10-01T08:57:19.387Z,70.45
2022-10-01T08:58:19.417Z,68.71
2022-10-01T08:59:20.030Z,70.29
2022-10-01T09:00:19.349Z,69.70
2022-10-01T09:01:19.359Z,69.83
2022-10-01T09:02:19.306Z,70.79
2022-10-01T09:03:19.322Z,68.62
2022-10-01T09:04:19.298Z,69.15
2022-10-01T09:05:19.264Z,70.09
2022-10-01T09:06:19.259Z,69.72
2022-10-01T09:07:19.226Z,69.53
2022-10-01T09:08:19.237Z,69.65
2022-10-01T09:09:19.189Z,69.55
2022-10-01T09:10:19.224Z,68.49
2022-10-01T09:11:19.176Z,69.49
2022-10-01T09:12:19.126Z,69.36
2022-10-01T09:13:19.141Z,70.20
2022-10-01T09:14:19.180Z,69.89
2022-10-01T09:15:19.083Z,68.62
2022-10-01T09:16:19.126Z,68.27
2022-10-01T09:17:19.068Z,69.14
2022-10-01T09:18:19.059Z,69.10
2022-10-01T09:19:19.025Z,68.67
2022-10-01T09:20:19.069Z,67.03
2022-10-01T09:21:18.976Z,68.61
2022-10-01T09:22:18.966Z,69.04
2022-10-01T09:23:18.992Z,68.62
2022-10-01T09:24:18.938Z,67.78
2022-10-01T09:25:18.935Z,69.70
2022-10-01T09:26:23.554Z,68.39
2022-10-01T09:27:20.898Z,68.76
2022-10-01T09:28:18.947Z,69.40
2022-10-01T09:29:18.866Z,67.74
2022-10-01T09:30:18.839Z,69.63
2022-10-01T09:31:18.853Z,69.08
2022-10-01T09:32:19.863Z,68.45
2022-10-01T09:33:18.783Z,69.87
2022-10-01T09:34:18.770Z,69.49
2022-10-01T09:35:18.750Z,69.80
2022-10-01T09:36:18.720Z,70.07
2022-10-01T09:37:19.752Z,69.13
2022-10-01T09:38:18.688Z,69.91
2022-10-01T09:39:18.672Z,68.90
2022-10-01T09:40:19.669Z,69.23
2022-10-01T09:41:18.648Z,69.36
2022-10-01T09:42:18.652Z,69.77
2022-10-01T09:43:18.623Z,69.22
2022-10-01T09:44:18.965Z,69.87
2022-10-01T09:45:19.585Z,68.96
2022-10-01T09:46:18.568Z,69.06
2022-10-01T09:47:18.538Z,70.22
2022-10-01T09:48:18.553Z,68.54
2022-10-01T09:49:18.515Z,68.49
2022-10-01T09:50:18.485Z,68.40
2022-10-01T09:51:18.457Z,69.78
2022-10-01T09:52:18.461Z,69.60
2022-10-01T09:53:18.467Z,69.45
2022-10-01T09:54:19.417Z,68.12
2022-10-01T09:55:18.447Z,67.57
2022-10-01T09:56:18.389Z,68.54
2022-10-01T09:57:19.416Z,67.60
2022-10-01T09:58:18.355Z,68.46
2022-10-01T09:59:18.332Z,68.31
2022-10-01T10:00:18.318Z,68.64
2022-10-01T10:01:18.293Z,68.27
2022-10-01T10:02:18.400Z,69.99
2022-10-01T10:03:18.361Z,68.62
2022-10-01T10:04:20.134Z,69.62
2022-10-01T10:05:19.240Z,69.54
2022-10-01T10:06:18.226Z,68.55
2022-10-01T10:07:18.225Z,68.40
2022-10-01T10:08:18.189Z,67.98
2022-10-01T10:09:18.170Z,68.02
2022-10-01T10:10:21.003Z,67.99
2022-10-01T10:11:19.144Z,68.22
2022-10-01T10:12:18.156Z,69.32
2022-10-01T10:13:18.105Z,69.32
2022-10-01T10:14:18.072Z,68.76
2022-10-01T10:15:18.106Z,68.66
2022-10-01T10:16:18.094Z,70.51
2022-10-01T10:17:18.087Z,68.94
2022-10-01T10:18:22.994Z,68.37
2022-10-01T10:19:19.009Z,68.45
2022-10-01T10:20:17.988Z,69.82
2022-10-01T10:21:17.973Z,68.43
2022-10-01T10:22:17.986Z,68.71
2022-10-01T10:23:17.923Z,68.45
2022-10-01T10:24:17.974Z,68.13
2022-10-01T10:25:17.895Z,67.33
2022-10-01T10:26:17.901Z,66.89
2022-10-01T10:27:17.906Z,68.95
2022-10-01T10:28:17.893Z,69.80
2022-10-01T10:29:17.847Z,68.74
2022-10-01T10:30:17.829Z,68.67
2022-10-01T10:31:17.833Z,69.18
2022-10-01T10:32:17.809Z,69.34
2022-10-01T10:33:17.824Z,69.21
2022-10-01T10:34:17.755Z,69.76
2022-10-01T10:35:17.730Z,70.02
2022-10-01T10:36:17.703Z,69.82
2022-10-01T10:37:17.712Z,68.50
2022-10-01T10:38:17.675Z,69.79
2022-10-01T10:39:17.673Z,69.06
2022-10-01T10:40:17.642Z,68.72
2022-10-01T10:41:17.630Z,69.05
2022-10-01T10:42:17.636Z,69.10
2022-10-01T10:43:17.606Z,68.93
2022-10-01T10:44:17.589Z,68.49
2022-10-01T10:45:17.587Z,68.84
2022-10-01T10:46:17.648Z,71.78
2022-10-01T10:47:17.538Z,69.82
2022-10-01T10:48:17.525Z,68.71
2022-10-01T10:49:17.495Z,68.16
2022-10-01T10:50:17.471Z,67.54
2022-10-01T10:51:17.483Z,68.24
2022-10-01T10:52:17.445Z,68.16
2022-10-01T10:53:17.458Z,68.22
2022-10-01T10:54:17.404Z,68.60
2022-10-01T10:55:17.366Z,66.41
2022-10-01T10:56:18.376Z,68.68
2022-10-01T10:57:17.343Z,67.33
2022-10-01T10:58:17.350Z,68.24
2022-10-01T10:59:17.309Z,67.42
2022-10-01T11:00:17.307Z,68.55
2022-10-01T11:01:17.320Z,68.39
2022-10-01T11:02:17.306Z,66.71
2022-10-01T11:03:17.303Z,67.20
2022-10-01T11:04:17.219Z,68.38
2022-10-01T11:05:17.216Z,67.56
2022-10-01T11:06:17.192Z,66.71
2022-10-01T11:07:17.184Z,68.07
2022-10-01T11:08:18.019Z,67.27
2022-10-01T11:09:18.137Z,67.21
2022-10-01T11:10:17.142Z,67.54
2022-10-01T11:11:17.116Z,66.18
2022-10-01T11:12:17.143Z,68.59
2022-10-01T11:13:17.068Z,67.57
2022-10-01T11:14:21.393Z,67.60
2022-10-01T11:15:19.040Z,68.96
2022-10-01T11:16:17.092Z,67.33
2022-10-01T11:17:17.024Z,66.73
2022-10-01T11:18:17.024Z,68.63
2022-10-01T11:19:16.965Z,67.40
2022-10-01T11:20:20.619Z,67.18
2022-10-01T11:21:17.919Z,67.18
2022-10-01T11:22:16.946Z,68.20
2022-10-01T11:23:16.890Z,67.42
2022-10-01T11:24:16.896Z,66.31
2022-10-01T11:25:16.867Z,66.17
2022-10-01T11:26:16.852Z,66.09
2022-10-01T11:27:16.827Z,68.79
2022-10-01T11:28:16.873Z,67.37
2022-10-01T11:29:16.802Z,67.54
2022-10-01T11:30:16.780Z,67.87
2022-10-01T11:31:16.823Z,67.80
2022-10-01T11:32:16.753Z,66.55
2022-10-01T11:33:16.751Z,68.49
2022-10-01T11:34:16.713Z,67.30
2022-10-01T11:35:16.703Z,67.72
2022-10-01T11:36:16.671Z,67.49
2022-10-01T11:37:16.666Z,67.77
2022-10-01T11:38:16.681Z,68.49
2022-10-01T11:39:16.629Z,66.87
2022-10-01T11:40:16.595Z,65.59
2022-10-01T11:41:16.577Z,67.60
2022-10-01T11:42:16.580Z,67.91
2022-10-01T11:43:16.563Z,68.13
2022-10-01T11:44:16.550Z,67.87
2022-10-01T11:45:16.517Z,67.02
2022-10-01T11:46:16.550Z,67.61
2022-10-01T11:47:16.480Z,67.18
2022-10-01T11:48:16.498Z,67.82
2022-10-01T11:49:16.429Z,67.64
2022-10-01T11:50:16.417Z,68.34
2022-10-01T11:51:16.421Z,67.02
2022-10-01T11:52:16.394Z,67.71
2022-10-01T11:53:16.385Z,65.77
2022-10-01T11:54:16.506Z,67.12
2022-10-01T11:55:16.336Z,68.43
2022-10-01T11:56:16.329Z,67.71
2022-10-01T11:57:16.300Z,67.40
2022-10-01T11:58:16.322Z,66.72
2022-10-01T11:59:16.268Z,66.02
2022-10-01T12:00:16.245Z,66.62
2022-10-01T12:01:16.231Z,66.55
2022-10-01T12:02:16.275Z,68.08
2022-10-01T12:03:16.245Z,68.19
2022-10-01T12:04:16.197Z,68.47
2022-10-01T12:05:16.184Z,66.73
2022-10-01T12:06:16.161Z,67.78
2022-10-01T12:07:16.151Z,66.29
2022-10-01T12:08:16.148Z,66.66
2022-10-01T12:09:16.097Z,68.46
2022-10-01T12:10:16.105Z,68.25
2022-10-01T12:11:16.102Z,67.49
2022-10-01T12:12:16.077Z,67.43
2022-10-01T12:13:16.073Z,66.92
2022-10-01T12:14:16.019Z,67.13
2022-10-01T12:15:16.079Z,67.93
2022-10-01T12:16:16.179Z,68.98
2022-10-01T12:17:15.999Z,68.03
2022-10-01T12:18:15.983Z,67.10
2022-10-01T12:19:15.947Z,66.80
2022-10-01T12:20:15.918Z,66.69
2022-10-01T12:21:15.947Z,66.27
2022-10-01T12:22:15.894Z,67.25
2022-10-01T12:23:15.953Z,67.94
2022-10-01T12:24:15.851Z,67.64
2022-10-01T12:25:15.838Z,67.32
2022-10-01T12:26:15.817Z,67.25
2022-10-01T12:27:15.814Z,67.58
2022-10-01T12:28:15.855Z,68.26
2022-10-01T12:29:15.765Z,66.67
2022-10-01T12:30:15.761Z,67.94
2022-10-01T12:31:15.799Z,67.91
2022-10-01T12:32:15.763Z,67.18
2022-10-01T12:33:15.740Z,67.46
2022-10-01T12:34:15.705Z,68.07
2022-10-01T12:35:15.668Z,67.10
2022-10-01T12:36:15.667Z,66.76
2022-10-01T12:37:15.630Z,65.70
2022-10-01T12:38:15.659Z,67.75
2022-10-01T12:39:15.617Z,67.21
2022-10-01T12:40:15.587Z,66.90
2022-10-01T12:41:15.594Z,67.15
2022-10-01T12:42:15.555Z,67.17
2022-10-01T12:43:15.757Z,66.64
2022-10-01T12:44:15.513Z,67.46
2022-10-01T12:45:15.512Z,65.94
2022-10-01T12:46:15.547Z,65.78
2022-10-01T12:47:15.475Z,66.41
2022-10-01T12:48:15.485Z,67.55
2022-10-01T12:49:15.456Z,66.66
2022-10-01T12:50:15.436Z,68.76
2022-10-01T12:51:15.423Z,68.67
2022-10-01T12:52:15.403Z,66.90
2022-10-01T12:53:15.423Z,66.36
2022-10-01T12:54:15.361Z,65.10
2022-10-01T12:55:15.334Z,66.81
2022-10-01T12:56:15.330Z,68.82