createdAt,value
2018-06-01T00:00:50.521Z,981.218
2018-06-01T00:02:49.643Z,981.273
2018-06-01T00:04:50.011Z,981.313
2018-06-01T00:06:50.289Z,981.355
2018-06-01T00:08:50.487Z,981.480
2018-06-01T00:10:49.731Z,981.560
2018-06-01T00:12:49.896Z,981.625
2018-06-01T00:14:49.987Z,981.726
2018-06-01T00:16:50.215Z,981.808
2018-06-01T00:18:50.321Z,981.978
2018-06-01T00:20:50.451Z,982.093
2018-06-01T00:22:50.547Z,982.329
2018-06-01T00:24:49.670Z,982.381
2018-06-01T00:26:49.876Z,982.495
2018-06-01T00:28:50.007Z,982.545
2018-06-01T00:30:50.196Z,982.615
2018-06-01T00:32:50.314Z,982.740
2018-06-01T00:34:49.637Z,982.843
2018-06-01T00:36:49.957Z,983.214
2018-06-01T00:38:50.114Z,983.443
2018-06-01T00:40:50.277Z,983.465
2018-06-01T00:42:50.364Z,983.460
2018-06-01T00:44:50.490Z,983.483
2018-06-01T00:46:49.736Z,983.483
2018-06-01T00:48:49.874Z,983.655
2018-06-01T00:50:50.128Z,983.686
2018-06-01T00:52:50.284Z,983.689
2018-06-01T00:54:50.465Z,983.742
2018-06-01T00:56:49.672Z,983.790
2018-06-01T00:58:49.834Z,983.824
2018-06-01T01:00:50.039Z,983.853
2018-06-01T01:02:50.204Z,983.870
2018-06-01T01:04:49.713Z,983.854
2018-06-01T01:06:49.897Z,983.805
2018-06-01T01:08:50.042Z,983.794
2018-06-01T01:10:50.180Z,983.825
2018-06-01T01:12:50.331Z,983.848
2018-06-01T01:14:50.451Z,983.889
2018-06-01T01:16:49.725Z,983.919
2018-06-01T01:18:49.889Z,983.913
2018-06-01T01:20:50.059Z,983.890
2018-06-01T01:22:50.279Z,983.867
2018-06-01T01:24:50.431Z,983.867
2018-06-01T01:26:49.713Z,983.846
2018-06-01T01:28:50.080Z,983.818
2018-06-01T01:30:50.215Z,983.804
2018-06-01T01:32:50.369Z,983.798
2018-06-01T01:34:49.693Z,983.792
2018-06-01T01:36:50.032Z,983.816
2018-06-01T01:38:50.146Z,983.816
2018-06-01T01:40:50.293Z,983.816
2018-06-01T01:42:50.419Z,983.748
2018-06-01T01:44:50.598Z,983.740
2018-06-01T01:46:49.954Z,983.775
2018-06-01T01:48:50.151Z,983.788
2018-06-01T01:50:50.391Z,983.766
2018-06-01T01:52:50.489Z,983.780
2018-06-01T01:54:49.669Z,983.806
2018-06-01T01:56:50.015Z,983.863
2018-06-01T01:58:50.184Z,983.905
2018-06-01T02:00:50.304Z,983.932
2018-06-01T02:02:50.468Z,983.956
2018-06-01T02:04:49.871Z,983.955
2018-06-01T02:06:50.137Z,984.015
2018-06-01T02:08:50.092Z,984.035
2018-06-01T02:10:50.295Z,984.048
2018-06-01T02:12:50.494Z,984.067
2018-06-01T02:14:49.641Z,984.080
2018-06-01T02:16:49.998Z,984.091
2018-06-01T02:18:50.112Z,984.097
2018-06-01T02:20:50.204Z,984.110
2018-06-01T02:22:50.335Z,984.110
2018-06-01T02:24:50.523Z,984.166
2018-06-01T02:26:49.800Z,984.212
2018-06-01T02:28:49.911Z,984.238
2018-06-01T02:30:50.055Z,984.238
2018-06-01T02:32:50.230Z,984.245
2018-06-01T02:34:49.825Z,984.261
2018-06-01T02:36:50.283Z,984.289
2018-06-01T02:38:50.459Z,984.299
2018-06-01T02:40:49.722Z,984.293
2018-06-01T02:42:50.017Z,984.281
2018-06-01T02:44:50.286Z,984.253
2018-06-01T02:46:50.527Z,984.148
2018-06-01T02:48:49.680Z,984.100
2018-06-01T02:50:49.857Z,984.079
2018-06-01T02:52:50.071Z,984.068
2018-06-01T02:54:50.271Z,984.078
2018-06-01T02:56:50.547Z,984.091
2018-06-01T02:58:49.707Z,984.085
2018-06-01T03:00:49.863Z,984.065
2018-06-01T03:02:50.088Z,984.046
2018-06-01T03:04:50.356Z,984.042
2018-06-01T03:06:50.557Z,984.023
2018-06-01T03:08:49.775Z,984.006
2018-06-01T03:10:50.002Z,983.988
2018-06-01T03:12:50.192Z,983.988
2018-06-01T03:14:50.364Z,983.988
2018-06-01T03:16:49.678Z,984.007
2018-06-01T03:18:49.853Z,983.994
2018-06-01T03:20:50.019Z,983.977
2018-06-01T03:22:50.256Z,983.953
2018-06-01T03:24:50.418Z,983.943
2018-06-01T03:26:49.678Z,983.945
2018-06-01T03:28:49.839Z,983.923
2018-06-01T03:30:49.962Z,983.912
2018-06-01T03:32:50.087Z,983.897
2018-06-01T03:34:50.375Z,983.915
2018-06-01T03:36:50.564Z,983.928
2018-06-01T03:38:49.679Z,983.946
2018-06-01T03:40:49.807Z,983.953
2018-06-01T03:42:50.021Z,983.955
2018-06-01T03:44:50.148Z,983.942
2018-06-01T03:46:50.377Z,983.954
2018-06-01T03:48:50.543Z,983.969
2018-06-01T03:50:49.728Z,983.981
2018-06-01T03:52:50.009Z,984.016
2018-06-01T03:54:50.209Z,984.045
2018-06-01T03:56:50.510Z,984.100
2018-06-01T03:58:49.612Z,984.124
2018-06-01T04:00:49.743Z,984.143
2018-06-01T04:02:49.871Z,984.165
2018-06-01T04:04:50.294Z,984.215
2018-06-01T04:06:50.532Z,984.235
2018-06-01T04:08:50.611Z,984.276
2018-06-01T04:10:49.662Z,984.299
2018-06-01T04:12:49.805Z,984.335
2018-06-01T04:14:49.950Z,984.335
2018-06-01T04:16:50.217Z,984.386
2018-06-01T04:18:50.307Z,984.397
2018-06-01T04:20:50.432Z,984.409
2018-06-01T04:22:49.738Z,984.429
2018-06-01T04:24:49.916Z,984.445
2018-06-01T04:26:49.859Z,984.464
2018-06-01T04:28:50.024Z,984.477
2018-06-01T04:30:50.211Z,984.482
2018-06-01T04:32:50.376Z,984.509
2018-06-01T04:34:49.742Z,984.542
2018-06-01T04:36:50.027Z,984.594
2018-06-01T04:38:50.191Z,984.594
2018-06-01T04:40:50.330Z,984.709
2018-06-01T04:42:50.491Z,984.742
2018-06-01T04:44:50.577Z,984.762
2018-06-01T04:46:49.836Z,984.774
2018-06-01T04:48:50.027Z,984.797
2018-06-01T04:50:50.139Z,984.807
2018-06-01T04:52:50.276Z,984.824
2018-06-01T04:54:50.378Z,984.866
2018-06-01T04:56:49.617Z,984.869
2018-06-01T04:58:49.717Z,984.899
2018-06-01T05:00:49.916Z,984.917
2018-06-01T05:02:50.030Z,984.921
2018-06-01T05:04:50.331Z,984.937
2018-06-01T05:06:50.549Z,984.943
2018-06-01T05:08:49.673Z,984.941
2018-06-01T05:10:49.870Z,984.949
2018-06-01T05:12:50.036Z,984.949
2018-06-01T05:14:50.237Z,984.996
2018-06-01T05:16:50.625Z,985.020
2018-06-01T05:18:49.840Z,985.032
2018-06-01T05:20:50.019Z,985.055
2018-06-01T05:22:50.264Z,985.099
2018-06-01T05:24:50.385Z,985.126
2018-06-01T05:26:49.678Z,985.162
2018-06-01T05:28:49.881Z,985.171
2018-06-01T05:30:50.092Z,985.183
2018-06-01T05:32:50.237Z,985.214
2018-06-01T05:34:50.533Z,985.257
2018-06-01T05:36:50.355Z,985.260
2018-06-01T05:38:50.578Z,985.277
2018-06-01T05:40:49.783Z,985.315
2018-06-01T05:42:50.096Z,985.342
2018-06-01T05:44:50.254Z,985.341
2018-06-01T05:46:50.528Z,985.315
2018-06-01T05:48:49.684Z,985.293
2018-06-01T05:50:49.806Z,985.305
2018-06-01T05:52:49.931Z,985.317
2018-06-01T05:54:50.077Z,985.341
2018-06-01T05:56:50.385Z,985.352
2018-06-01T05:58:50.602Z,985.356
2018-06-01T06:00:49.748Z,985.347
2018-06-01T06:02:49.902Z,985.331
2018-06-01T06:04:50.312Z,985.331
2018-06-01T06:06:50.615Z,985.343
2018-06-01T06:08:49.772Z,985.370
2018-06-01T06:10:49.941Z,985.376
2018-06-01T06:12:50.104Z,985.376
2018-06-01T06:14:50.227Z,985.395
2018-06-01T06:16:50.559Z,985.420
2018-06-01T06:18:49.705Z,985.428
2018-06-01T06:20:49.907Z,985.448
2018-06-01T06:22:50.026Z,985.471
2018-06-01T06:24:50.226Z,985.469
2018-06-01T06:26:50.508Z,985.472
2018-06-01T06:28:50.609Z,985.481
2018-06-01T06:30:49.837Z,985.468
2018-06-01T06:32:50.052Z,985.451
2018-06-01T06:34:50.353Z,985.446
2018-06-01T06:36:50.566Z,985.441
2018-06-01T06:38:49.683Z,985.442
2018-06-01T06:40:49.850Z,985.442
2018-06-01T06:42:50.055Z,985.458
2018-06-01T06:44:50.168Z,985.478
2018-06-01T06:46:50.438Z,985.489
2018-06-01T06:48:50.562Z,985.516
2018-06-01T06:50:49.754Z,985.538
2018-06-01T06:52:49.857Z,985.584
2018-06-01T06:54:50.068Z,985.601
2018-06-01T06:56:50.406Z,985.613
2018-06-01T06:58:50.580Z,985.600
2018-06-01T07:00:49.699Z,985.599
2018-06-01T07:02:49.841Z,985.593
2018-06-01T07:04:50.178Z,985.593
2018-06-01T07:06:50.434Z,985.599
2018-06-01T07:08:50.560Z,985.612
2018-06-01T07:10:49.649Z,985.601
2018-06-01T07:12:49.830Z,985.590
2018-06-01T07:14:50.045Z,985.596
2018-06-01T07:16:50.351Z,985.572
2018-06-01T07:18:50.483Z,985.552
2018-06-01T07:20:49.631Z,985.556
2018-06-01T07:22:49.781Z,985.541
2018-06-01T07:24:49.921Z,985.550
2018-06-01T07:26:50.217Z,985.569
2018-06-01T07:28:50.405Z,985.583
2018-06-01T07:30:50.566Z,985.596
2018-06-01T07:32:49.746Z,985.630
2018-06-01T07:34:50.220Z,985.651
2018-06-01T07:36:50.502Z,985.651
2018-06-01T07:38:50.851Z,985.671
2018-06-01T07:40:49.787Z,985.660
2018-06-01T07:42:50.000Z,985.666
2018-06-01T07:44:50.139Z,985.644
2018-06-01T07:46:50.593Z,985.617
2018-06-01T07:48:50.166Z,985.624
2018-06-01T07:50:50.368Z,985.621
2018-06-01T07:52:50.511Z,985.619
2018-06-01T07:54:49.653Z,985.628
2018-06-01T07:56:49.813Z,985.637
2018-06-01T07:58:49.972Z,985.707
2018-06-01T08:00:50.129Z,985.783
2018-06-01T08:02:50.277Z,985.794
2018-06-01T08:04:49.813Z,985.831
2018-06-01T08:06:50.060Z,985.849
2018-06-01T08:08:50.223Z,985.848
2018-06-01T08:10:50.487Z,985.844
2018-06-01T08:12:49.633Z,985.834
2018-06-01T08:14:50.256Z,985.846
2018-06-01T08:16:49.632Z,985.872
2018-06-01T08:18:49.781Z,985.945
2018-06-01T08:20:49.953Z,985.947
2018-06-01T08:22:50.107Z,985.934
2018-06-01T08:24:50.335Z,985.957
2018-06-01T08:26:49.625Z,985.986
2018-06-01T08:28:49.791Z,986.001
2018-06-01T08:30:50.003Z,986.004
2018-06-01T08:32:50.158Z,986.039
2018-06-01T08:34:50.585Z,986.042
2018-06-01T08:36:49.815Z,986.018
2018-06-01T08:38:50.025Z,986.047
2018-06-01T08:40:50.168Z,986.058
2018-06-01T08:42:50.432Z,986.056
2018-06-01T08:44:50.600Z,986.049
2018-06-01T08:46:49.858Z,986.058
2018-06-01T08:48:50.122Z,986.068
2018-06-01T08:50:50.269Z,986.085
2018-06-01T08:52:50.449Z,986.115
2018-06-01T08:54:50.561Z,986.123
2018-06-01T08:56:49.920Z,986.141
2018-06-01T08:58:50.148Z,986.159
2018-06-01T09:00:50.294Z,986.184
2018-06-01T09:02:50.565Z,986.210
2018-06-01T09:04:49.883Z,986.216
2018-06-01T09:06:50.245Z,986.228
2018-06-01T09:08:50.410Z,986.239
2018-06-01T09:10:50.605Z,986.237
2018-06-01T09:12:49.805Z,986.234
2018-06-01T09:14:49.979Z,986.261
2018-06-01T09:16:50.451Z,986.292
2018-06-01T09:18:49.969Z,986.307
2018-06-01T09:20:50.241Z,986.273
2018-06-01T09:22:50.385Z,986.269
2018-06-01T09:24:49.617Z,986.288
2018-06-01T09:26:49.884Z,986.293
2018-06-01T09:28:50.051Z,986.316
2018-06-01T09:30:50.263Z,986.329
2018-06-01T09:32:50.414Z,986.308
2018-06-01T09:34:49.818Z,986.294
2018-06-01T09:36:50.252Z,986.307
2018-06-01T09:38:50.422Z,986.265
2018-06-01T09:40:50.580Z,986.250
2018-06-01T09:42:49.729Z,986.251
2018-06-01T09:44:49.950Z,986.251
2018-06-01T09:46:50.234Z,986.239
2018-06-01T09:48:50.460Z,986.201
2018-06-01T09:50:50.611Z,986.196
2018-06-01T09:52:49.751Z,986.186
2018-06-01T09:54:49.920Z,986.191
2018-06-01T09:56:50.450Z,986.215
2018-06-01T09:58:49.774Z,986.235
2018-06-01T10:00:50.030Z,986.214
2018-06-01T10:02:50.271Z,986.205
2018-06-01T10:04:50.087Z,986.189
2018-06-01T10:06:50.417Z,986.185
2018-06-01T10:08:50.543Z,986.169
2018-06-01T10:10:49.706Z,986.120
2018-06-01T10:12:49.924Z,986.104
2018-06-01T10:14:50.111Z,986.096
2018-06-01T10:16:50.316Z,986.084
2018-06-01T10:18:50.477Z,986.107
2018-06-01T10:20:49.658Z,986.099
2018-06-01T10:22:49.737Z,986.099
2018-06-01T10:24:49.903Z,986.122
2018-06-01T10:26:50.220Z,986.111
2018-06-01T10:28:50.313Z,986.084
2018-06-01T10:30:50.437Z,986.090
2018-06-01T10:32:50.564Z,986.094
2018-06-01T10:34:50.086Z,986.113
2018-06-01T10:36:50.538Z,986.095
2018-06-01T10:38:49.687Z,986.086
2018-06-01T10:40:49.844Z,986.056
2018-06-01T10:42:50.110Z,986.036
2018-06-01T10:44:50.318Z,986.027
2018-06-01T10:46:50.620Z,986.015
2018-06-01T10:48:49.730Z,986.038
2018-06-01T10:50:49.843Z,986.038
2018-06-01T10:52:50.136Z,986.001
2018-06-01T10:54:50.299Z,985.962
2018-06-01T10:56:50.594Z,985.963
2018-06-01T10:58:49.751Z,985.949
2018-06-01T11:00:50.041Z,985.930
2018-06-01T11:02:50.177Z,985.845
2018-06-01T11:04:50.548Z,985.839
2018-06-01T11:06:49.833Z,985.810
2018-06-01T11:08:49.950Z,985.779
2018-06-01T11:10:50.066Z,985.743
2018-06-01T11:12:50.401Z,985.705
2018-06-01T11:14:50.551Z,985.700
2018-06-01T11:16:49.841Z,985.716
2018-06-01T11:18:50.016Z,985.688
2018-06-01T11:20:50.230Z,985.671
2018-06-01T11:22:50.421Z,985.665
2018-06-01T11:24:50.557Z,985.686
2018-06-01T11:26:49.889Z,985.668
2018-06-01T11:28:50.023Z,985.650
2018-06-01T11:30:50.215Z,985.638
2018-06-01T11:32:50.348Z,985.613
2018-06-01T11:34:49.791Z,985.533
2018-06-01T11:36:50.128Z,985.512
2018-06-01T11:38:50.249Z,985.563
2018-06-01T11:40:50.423Z,985.563
2018-06-01T11:42:50.585Z,985.592
2018-06-01T11:44:49.749Z,985.583
2018-06-01T11:46:50.096Z,985.572
2018-06-01T11:48:50.245Z,985.582
2018-06-01T11:50:50.476Z,985.571
2018-06-01T11:52:50.056Z,985.566
2018-06-01T11:54:50.270Z,985.533
2018-06-01T11:56:50.585Z,985.570
2018-06-01T11:58:49.790Z,985.566
2018-06-01T12:00:49.892Z,985.535
2018-06-01T12:02:50.010Z,985.539
2018-06-01T12:04:50.426Z,985.503
2018-06-01T12:06:49.726Z,985.483
2018-06-01T12:08:49.884Z,985.466
2018-06-01T12:10:50.107Z,985.474
2018-06-01T12:12:50.601Z,985.474
2018-06-01T12:14:49.741Z,985.467
2018-06-01T12:16:49.991Z,985.443
2018-06-01T12:18:50.163Z,985.406
2018-06-01T12:20:50.437Z,985.370
2018-06-01T12:22:49.728Z,985.406
2018-06-01T12:24:49.937Z,985.401
2018-06-01T12:26:50.300Z,985.401
2018-06-01T12:28:50.479Z,985.344
2018-06-01T12:30:50.611Z,985.344
2018-06-01T12:32:49.747Z,985.292
2018-06-01T12:34:50.333Z,985.299
2018-06-01T12:36:50.603Z,985.321
2018-06-01T12:38:49.738Z,985.372
2018-06-01T12:40:49.899Z,985.367
2018-06-01T12:42:50.146Z,985.372
2018-06-01T12:44:50.302Z,985.387
2018-06-01T12:46:49.735Z,985.366
2018-06-01T12:48:49.884Z,985.351
2018-06-01T12:50:50.236Z,985.322
2018-06-01T12:52:50.428Z,985.322
2018-06-01T12:56:50.187Z,985.288
2018-06-01T12:58:50.294Z,985.275
2018-06-01T13:00:50.521Z,985.229
2018-06-01T13:02:49.629Z,985.234
2018-06-01T13:04:49.993Z,985.256
2018-06-01T13:06:50.293Z,985.208
2018-06-01T13:08:50.579Z,985.193
2018-06-01T13:10:49.890Z,985.196
2018-06-01T13:12:50.140Z,985.223
2018-06-01T13:14:50.317Z,985.189
2018-06-01T13:16:50.511Z,985.189
2018-06-01T13:18:49.628Z,985.085
2018-06-01T13:20:50.112Z,985.085
2018-06-01T13:22:50.105Z,985.080
2018-06-01T13:24:50.301Z,985.055
2018-06-01T13:26:50.496Z,985.007
2018-06-01T13:28:49.686Z,984.925
2018-06-01T13:30:49.849Z,984.897
2018-06-01T13:32:50.050Z,984.865
2018-06-01T13:34:50.586Z,984.759
2018-06-01T13:36:49.835Z,984.713
2018-06-01T13:38:50.168Z,984.669
2018-06-01T13:40:50.613Z,984.644
2018-06-01T13:42:49.836Z,984.553
2018-06-01T13:44:50.343Z,984.553
2018-06-01T13:46:50.005Z,984.548
2018-06-01T13:48:50.214Z,984.584
2018-06-01T13:50:50.396Z,984.566
2018-06-01T13:52:50.530Z,984.606
2018-06-01T13:54:49.657Z,984.616
2018-06-01T13:56:49.904Z,984.597
2018-06-01T13:58:50.024Z,984.568
2018-06-01T14:00:50.252Z,984.555
2018-06-01T14:02:50.427Z,984.610
2018-06-01T14:04:49.830Z,984.595
2018-06-01T14:06:50.208Z,984.569
2018-06-01T14:08:50.478Z,984.599
2018-06-01T14:10:50.563Z,984.604
2018-06-01T14:12:49.782Z,984.615
2018-06-01T14:14:49.933Z,984.617
2018-06-01T14:16:50.238Z,984.610
2018-06-01T14:18:50.392Z,984.610
2018-06-01T14:20:50.417Z,984.679
2018-06-01T14:22:49.831Z,984.674
2018-06-01T14:24:50.065Z,984.657
2018-06-01T14:26:50.558Z,984.626
2018-06-01T14:28:49.841Z,984.619
2018-06-01T14:30:50.088Z,984.601
2018-06-01T14:32:49.674Z,984.598
2018-06-01T14:34:50.032Z,984.588
2018-06-01T14:36:50.263Z,984.585
2018-06-01T14:38:50.471Z,984.594
2018-06-01T14:40:49.828Z,984.563
2018-06-01T14:42:50.317Z,984.519
2018-06-01T14:44:50.472Z,984.508
2018-06-01T14:46:49.808Z,984.512
2018-06-01T14:48:50.215Z,984.501
2018-06-01T14:50:50.316Z,984.455
2018-06-01T14:52:50.531Z,984.409
2018-06-01T14:54:49.741Z,984.427
2018-06-01T14:56:50.028Z,984.395
2018-06-01T14:58:50.211Z,984.395
2018-06-01T15:00:50.371Z,984.294
2018-06-01T15:02:50.511Z,984.322
2018-06-01T15:04:49.851Z,984.315
2018-06-01T15:06:50.241Z,984.296
2018-06-01T15:08:50.425Z,984.287
2018-06-01T15:10:50.542Z,984.280
2018-06-01T15:12:49.732Z,984.272
2018-06-01T15:14:49.852Z,984.287
2018-06-01T15:16:50.101Z,984.219
2018-06-01T15:18:50.433Z,984.205
2018-06-01T15:20:49.640Z,984.212
2018-06-01T15:22:49.860Z,984.205
2018-06-01T15:24:50.040Z,984.181
2018-06-01T15:26:50.450Z,984.144
2018-06-01T15:28:49.647Z,984.133
2018-06-01T15:30:49.930Z,984.166
2018-06-01T15:32:50.168Z,984.174
2018-06-01T15:34:50.515Z,984.172
2018-06-01T15:36:49.878Z,984.209
2018-06-01T15:38:50.104Z,984.224
2018-06-01T15:40:50.478Z,984.275
2018-06-01T15:42:50.069Z,984.271
2018-06-01T15:44:50.207Z,984.263
2018-06-01T15:46:50.503Z,984.263
2018-06-01T15:48:49.685Z,984.273
2018-06-01T15:50:49.860Z,984.263
2018-06-01T15:52:50.113Z,984.259
2018-06-01T15:54:50.284Z,984.262
2018-06-01T15:56:50.576Z,984.285
2018-06-01T15:58:50.090Z,984.342
2018-06-01T16:00:50.291Z,984.350
2018-06-01T16:02:50.443Z,984.348
2018-06-01T16:04:49.946Z,984.311
2018-06-01T16:06:50.211Z,984.302
2018-06-01T16:08:50.399Z,984.308
2018-06-01T16:10:50.583Z,984.341
2018-06-01T16:12:49.746Z,984.333
2018-06-01T16:14:50.101Z,984.314
2018-06-01T16:16:50.348Z,984.274
2018-06-01T16:18:50.547Z,984.265
2018-06-01T16:20:49.702Z,984.276
2018-06-01T16:22:50.006Z,984.268
2018-06-01T16:24:50.181Z,984.279
2018-06-01T16:26:50.490Z,984.306
2018-06-01T16:28:49.688Z,984.325
2018-06-01T16:30:49.903Z,984.337
2018-06-01T16:32:50.038Z,984.337
2018-06-01T16:34:50.369Z,984.325
2018-06-01T16:36:49.684Z,984.289
2018-06-01T16:38:49.866Z,984.284
2018-06-01T16:40:50.130Z,984.287
2018-06-01T16:42:50.348Z,984.293
2018-06-01T16:44:50.513Z,984.329
2018-06-01T16:46:49.838Z,984.330
2018-06-01T16:48:50.036Z,984.332
2018-06-01T16:50:50.231Z,984.369
2018-06-01T16:52:50.380Z,984.367
2018-06-01T16:54:50.594Z,984.398
2018-06-01T16:56:49.963Z,984.398
2018-06-01T16:58:50.156Z,984.381
2018-06-01T17:00:50.490Z,984.374
2018-06-01T17:02:49.638Z,984.356
2018-06-01T17:04:49.992Z,984.351
2018-06-01T17:06:50.310Z,984.358
2018-06-01T17:08:50.529Z,984.386
2018-06-01T17:10:49.807Z,984.381
2018-06-01T17:12:49.933Z,984.376
2018-06-01T17:14:50.165Z,984.378
2018-06-01T17:16:50.489Z,984.395
2018-06-01T17:18:49.706Z,984.424
2018-06-01T17:20:49.909Z,984.444
2018-06-01T17:22:50.085Z,984.484
2018-06-01T17:24:50.289Z,984.483
2018-06-01T17:26:49.642Z,984.495
2018-06-01T17:28:49.784Z,984.495
2018-06-01T17:30:49.979Z,984.505
2018-06-01T17:32:50.089Z,984.501
2018-06-01T17:34:50.486Z,984.494
2018-06-01T17:36:49.888Z,984.475
2018-06-01T17:38:50.090Z,984.475
2018-06-01T17:40:50.341Z,984.411
2018-06-01T17:42:50.550Z,984.392
2018-06-01T17:44:49.688Z,984.387
2018-06-01T17:46:49.995Z,984.374
2018-06-01T17:48:50.329Z,984.374
2018-06-01T17:50:50.535Z,984.366
2018-06-01T17:52:49.702Z,984.366
2018-06-01T17:54:49.881Z,984.376
2018-06-01T17:56:50.212Z,984.376
2018-06-01T17:58:50.374Z,984.359
2018-06-01T18:00:50.605Z,984.340
2018-06-01T18:02:49.736Z,984.325
2018-06-01T18:04:50.044Z,984.308
2018-06-01T18:06:50.607Z,984.294
2018-06-01T18:08:50.060Z,984.269
2018-06-01T18:10:50.286Z,984.262
2018-06-01T18:12:50.545Z,984.232
2018-06-01T18:14:49.790Z,984.201
2018-06-01T18:16:50.113Z,984.197
2018-06-01T18:18:50.312Z,984.218
2018-06-01T18:20:50.528Z,984.240
2018-06-01T18:22:49.666Z,984.225
2018-06-01T18:24:49.855Z,984.231
2018-06-01T18:26:50.261Z,984.225
2018-06-01T18:28:50.459Z,984.233
2018-06-01T18:30:49.703Z,984.242
2018-06-01T18:32:49.962Z,984.254
2018-06-01T18:34:50.410Z,984.249
2018-06-01T18:36:50.103Z,984.249
2018-06-01T18:38:50.586Z,984.306
2018-06-01T18:40:50.140Z,984.324
2018-06-01T18:42:49.676Z,984.350
2018-06-01T18:44:50.134Z,984.361
2018-06-01T18:46:50.625Z,984.374
2018-06-01T18:48:50.076Z,984.376
2018-06-01T18:50:50.526Z,984.381
2018-06-01T18:52:49.984Z,984.391
2018-06-01T18:54:50.315Z,984.428
2018-06-01T18:56:49.764Z,984.446
2018-06-01T18:58:50.103Z,984.444
2018-06-01T19:00:50.456Z,984.447
2018-06-01T19:02:49.856Z,984.461
2018-06-01T19:04:50.576Z,984.461
2018-06-01T19:06:50.130Z,984.493
2018-06-01T19:08:50.519Z,984.507
2018-06-01T19:10:49.994Z,984.520
2018-06-01T19:12:50.402Z,984.559
2018-06-01T19:14:49.804Z,984.580
2018-06-01T19:16:50.254Z,984.643
2018-06-01T19:18:49.637Z,984.643
2018-06-01T19:20:49.901Z,984.754
2018-06-01T19:22:50.201Z,984.771
2018-06-01T19:24:50.565Z,984.771
2018-06-01T19:26:49.980Z,984.815
2018-06-01T19:28:50.257Z,984.844
2018-06-01T19:30:50.650Z,984.932
2018-06-01T19:32:50.176Z,984.964
2018-06-01T19:34:49.776Z,985.043
2018-06-01T19:36:50.249Z,985.043
2018-06-01T19:38:50.561Z,985.098
2018-06-01T19:40:49.928Z,985.172
2018-06-01T19:42:50.214Z,985.217
2018-06-01T19:44:50.551Z,985.264
2018-06-01T19:46:49.936Z,985.298
2018-06-01T19:48:50.284Z,985.346
2018-06-01T19:50:50.473Z,985.367
2018-06-01T19:52:49.734Z,985.379
2018-06-01T19:54:49.998Z,985.422
2018-06-01T19:56:50.354Z,985.444
2018-06-01T19:58:49.749Z,985.466
2018-06-01T20:00:49.991Z,985.507
2018-06-01T20:02:50.188Z,985.532
2018-06-01T20:04:49.845Z,985.528
2018-06-01T20:06:50.486Z,985.542
2018-06-01T20:08:49.692Z,985.547
2018-06-01T20:10:49.844Z,985.583
2018-06-01T20:12:50.057Z,985.583
2018-06-01T20:14:50.259Z,985.564
2018-06-01T20:16:49.699Z,985.557
2018-06-01T20:18:49.983Z,985.547
2018-06-01T20:20:50.173Z,985.536
2018-06-01T20:22:50.469Z,985.540
2018-06-01T20:24:49.851Z,985.540
2018-06-01T20:26:50.259Z,985.535
2018-06-01T20:28:49.669Z,985.549
2018-06-01T20:30:49.975Z,985.549
2018-06-01T20:32:50.260Z,985.533
2018-06-01T20:34:49.641Z,985.525
2018-06-01T20:36:49.971Z,985.512
2018-06-01T20:38:50.222Z,985.496
2018-06-01T20:40:50.588Z,985.484
2018-06-01T20:42:49.993Z,985.498
2018-06-01T20:44:50.311Z,985.532
2018-06-01T20:46:49.881Z,985.574
2018-06-01T20:48:50.135Z,985.596
2018-06-01T20:50:50.401Z,985.593
2018-06-01T20:52:50.583Z,985.581
2018-06-01T20:54:49.737Z,985.584
2018-06-01T20:56:50.149Z,985.614
2018-06-01T20:58:50.513Z,985.649
2018-06-01T21:00:49.835Z,985.682
2018-06-01T21:02:50.206Z,985.679
2018-06-01T21:04:49.839Z,985.666
2018-06-01T21:06:50.318Z,985.636
2018-06-01T21:08:50.516Z,985.628
2018-06-01T21:10:49.744Z,985.621
2018-06-01T21:12:50.092Z,985.623
2018-06-01T21:14:50.294Z,985.648
2018-06-01T21:16:49.722Z,985.660
2018-06-01T21:18:49.989Z,985.693
2018-06-01T21:20:50.239Z,985.696
2018-06-01T21:22:50.475Z,985.708
2018-06-01T21:24:49.824Z,985.722
2018-06-01T21:26:50.197Z,985.749
2018-06-01T21:28:50.416Z,985.772
2018-06-01T21:30:49.652Z,985.775
2018-06-01T21:32:49.912Z,985.771
2018-06-01T21:34:50.389Z,985.771
2018-06-01T21:36:49.715Z,985.791
2018-06-01T21:38:50.024Z,985.772
2018-06-01T21:40:50.343Z,985.744
2018-06-01T21:42:50.670Z,985.744
2018-06-01T21:44:49.984Z,985.723
2018-06-01T21:46:50.384Z,985.712
2018-06-01T21:48:50.567Z,985.696
2018-06-01T21:50:49.835Z,985.709
2018-06-01T21:52:50.144Z,985.712
2018-06-01T21:54:50.491Z,985.758
2018-06-01T21:56:49.810Z,985.762
2018-06-01T21:58:50.170Z,985.743
2018-06-01T22:00:50.444Z,985.743
2018-06-01T22:02:49.736Z,985.721
2018-06-01T22:04:50.111Z,985.726
2018-06-01T22:06:50.606Z,985.723
2018-06-01T22:08:49.993Z,985.746
2018-06-01T22:10:50.329Z,985.774
2018-06-01T22:12:50.599Z,985.781
2018-06-01T22:14:49.960Z,985.784
2018-06-01T22:16:50.483Z,985.771
2018-06-01T22:18:49.927Z,985.752
2018-06-01T22:20:50.261Z,985.739
2018-06-01T22:22:50.556Z,985.760
2018-06-01T22:24:49.823Z,985.792
2018-06-01T22:26:50.215Z,985.812
2018-06-01T22:28:50.533Z,985.842
2018-06-01T22:30:49.850Z,985.863
2018-06-01T22:32:50.220Z,985.895
2018-06-01T22:34:50.024Z,985.908
2018-06-01T22:36:50.412Z,985.913
2018-06-01T22:38:49.826Z,985.914
2018-06-01T22:40:50.188Z,985.924
2018-06-01T22:42:50.589Z,985.986
2018-06-01T22:44:49.935Z,985.998
2018-06-01T22:46:50.432Z,986.020
2018-06-01T22:48:49.763Z,986.014
2018-06-01T22:50:50.210Z,986.012
2018-06-01T22:52:50.698Z,985.991
2018-06-01T22:54:50.155Z,985.985
2018-06-01T22:56:50.620Z,985.982
2018-06-01T22:58:49.888Z,985.977
2018-06-01T23:00:50.251Z,985.979
2018-06-01T23:02:49.652Z,986.005
2018-06-01T23:04:50.231Z,986.020
2018-06-01T23:06:49.687Z,986.032
2018-06-01T23:08:49.970Z,986.033
2018-06-01T23:10:50.404Z,986.015
2018-06-01T23:12:49.751Z,986.028
2018-06-01T23:14:50.101Z,986.017
2018-06-01T23:16:50.576Z,986.020
2018-06-01T23:18:49.963Z,986.019
2018-06-01T23:20:50.355Z,986.036
2018-06-01T23:22:49.801Z,986.038
2018-06-01T23:24:50.152Z,986.037
2018-06-01T23:26:50.575Z,986.057
2018-06-01T23:28:49.836Z,986.058
2018-06-01T23:30:50.250Z,986.069
2018-06-01T23:32:50.594Z,986.070
2018-06-01T23:34:50.145Z,986.085
2018-06-01T23:36:50.544Z,986.098
2018-06-01T23:38:49.752Z,986.098
2018-06-01T23:40:50.014Z,986.078
2018-06-01T23:42:50.324Z,986.068
2018-06-01T23:44:49.725Z,986.068
2018-06-01T23:46:50.291Z,986.064
2018-06-01T23:48:50.598Z,986.046
2018-06-01T23:50:49.905Z,986.051
2018-06-01T23:52:50.288Z,986.045
2018-06-01T23:54:50.575Z,986.036
2018-06-01T23:56:49.982Z,986.011
2018-06-01T23:58:50.316Z,986.014
