createdAt,value
2022-09-15T00:00:31.124Z,8.40
2022-09-15T00:03:18.298Z,10.77
2022-09-15T00:05:45.357Z,12.15
2022-09-15T00:08:15.727Z,10.98
2022-09-15T00:10:58.463Z,9.30
2022-09-15T00:13:25.848Z,8.07
2022-09-15T00:15:53.549Z,10.10
2022-09-15T00:18:20.781Z,9.15
2022-09-15T00:20:47.830Z,12.88
2022-09-15T00:23:15.957Z,11.43
2022-09-15T00:25:51.086Z,9.13
2022-09-15T00:28:21.108Z,13.65
2022-09-15T00:30:51.887Z,10.02
2022-09-15T00:33:20.759Z,11.00
2022-09-15T00:35:50.625Z,8.90
2022-09-15T00:38:18.639Z,13.35
2022-09-15T00:40:51.221Z,9.80
2022-09-15T00:43:21.213Z,9.25
2022-09-15T00:45:48.823Z,12.52
2022-09-15T00:48:22.525Z,6.82
2022-09-15T00:50:55.139Z,15.38
2022-09-15T00:53:23.782Z,8.15
2022-09-15T00:55:51.306Z,11.95
2022-09-15T00:58:25.583Z,14.32
2022-09-15T01:00:59.129Z,13.50
2022-09-15T01:03:27.450Z,14.55
2022-09-15T01:06:03.865Z,9.40
2022-09-15T01:08:44.512Z,9.10
2022-09-15T01:11:11.589Z,6.60
2022-09-15T01:13:38.351Z,6.65
2022-09-15T01:16:29.991Z,6.60
2022-09-15T01:19:12.436Z,6.40
2022-09-15T01:21:46.796Z,6.90
2022-09-15T01:24:41.609Z,7.68
2022-09-15T01:27:37.761Z,5.70
2022-09-15T01:30:19.471Z,5.55
2022-09-15T01:33:05.296Z,5.57
2022-09-15T01:36:05.046Z,8.73
2022-09-15T01:38:46.191Z,5.82
2022-09-15T01:41:25.479Z,3.85
2022-09-15T01:44:03.780Z,5.13
2022-09-15T01:46:34.885Z,5.75
2022-09-15T01:49:03.526Z,7.28
2022-09-15T01:51:32.238Z,8.65
2022-09-15T01:54:01.396Z,5.85
2022-09-15T01:56:28.552Z,5.38
2022-09-15T01:58:55.311Z,6.47
2022-09-15T02:01:50.106Z,4.18
2022-09-15T02:04:41.399Z,9.90
2022-09-15T02:07:28.627Z,4.57
2022-09-15T02:10:13.722Z,6.70
2022-09-15T02:13:05.173Z,4.20
2022-09-15T02:15:47.979Z,5.32
2022-09-15T02:18:22.735Z,6.30
2022-09-15T02:20:58.516Z,7.05
2022-09-15T02:23:31.381Z,4.57
2022-09-15T02:26:14.124Z,3.83
2022-09-15T02:28:43.158Z,5.03
2022-09-15T02:31:13.880Z,5.13
2022-09-15T02:33:44.744Z,3.90
2022-09-15T02:36:14.944Z,4.75
2022-09-15T02:38:54.392Z,7.05
2022-09-15T02:41:21.378Z,4.57
2022-09-15T02:43:49.289Z,2.28
2022-09-15T02:46:19.302Z,4.30
2022-09-15T02:48:46.656Z,2.95
2022-09-15T02:51:14.364Z,2.97
2022-09-15T02:53:42.717Z,3.58
2022-09-15T02:56:10.095Z,1.83
2022-09-15T02:58:36.922Z,3.72
2022-09-15T03:01:05.889Z,5.05
2022-09-15T03:03:34.175Z,2.75
2022-09-15T03:06:16.930Z,3.10
2022-09-15T03:08:48.598Z,2.53
2022-09-15T03:11:16.044Z,3.80
2022-09-15T03:13:43.149Z,2.65
2022-09-15T03:16:12.189Z,2.08
2022-09-15T03:18:40.205Z,4.05
2022-09-15T03:21:10.470Z,2.20
2022-09-15T03:23:37.530Z,2.22
2022-09-15T03:26:04.799Z,2.60
2022-09-15T03:28:32.176Z,3.10
2022-09-15T03:30:59.107Z,3.78
2022-09-15T03:33:26.014Z,6.63
2022-09-15T03:35:56.293Z,2.60
2022-09-15T03:38:23.482Z,1.63
2022-09-15T03:41:03.547Z,2.60
2022-09-15T03:43:32.100Z,3.28
2022-09-15T03:45:59.525Z,3.13
2022-09-15T03:48:27.792Z,2.53
2022-09-15T03:50:54.840Z,4.65
2022-09-15T03:53:21.572Z,4.78
2022-09-15T03:55:49.552Z,4.30
2022-09-15T03:58:18.506Z,2.45
2022-09-15T04:00:46.557Z,3.10
2022-09-15T04:03:13.683Z,4.03
2022-09-15T04:05:40.760Z,4.32
2022-09-15T04:08:07.524Z,3.40
2022-09-15T04:10:35.055Z,5.20
2022-09-15T04:13:01.991Z,5.35
2022-09-15T04:15:28.733Z,2.72
2022-09-15T04:17:55.876Z,4.07
2022-09-15T04:20:22.783Z,2.20
2022-09-15T04:22:50.247Z,3.58
2022-09-15T04:25:17.108Z,2.45
2022-09-15T04:27:44.091Z,3.08
2022-09-15T04:30:11.281Z,4.60
2022-09-15T04:32:38.051Z,1.48
2022-09-15T04:35:05.528Z,2.13
2022-09-15T04:37:32.658Z,2.85
2022-09-15T04:39:59.618Z,2.97
2022-09-15T04:42:26.932Z,3.45
2022-09-15T04:44:53.726Z,4.35
2022-09-15T04:47:20.749Z,3.30
2022-09-15T04:49:47.681Z,2.22
2022-09-15T04:52:14.448Z,4.32
2022-09-15T04:54:41.177Z,2.85
2022-09-15T04:57:09.501Z,3.42
2022-09-15T04:59:36.409Z,2.45
2022-09-15T05:02:03.810Z,4.03
2022-09-15T05:04:30.837Z,4.30
2022-09-15T05:06:57.623Z,3.40
2022-09-15T05:09:25.273Z,4.05
2022-09-15T05:11:52.197Z,5.45
2022-09-15T05:14:19.014Z,5.47
2022-09-15T05:16:45.789Z,7.75
2022-09-15T05:19:12.823Z,5.38
2022-09-15T05:21:39.862Z,3.80
2022-09-15T05:24:07.009Z,5.88
2022-09-15T05:26:33.969Z,7.07
2022-09-15T05:29:00.754Z,6.35
2022-09-15T05:31:31.255Z,4.22
2022-09-15T05:34:00.439Z,6.20
2022-09-15T05:36:27.152Z,6.68
2022-09-15T05:38:56.659Z,5.47
2022-09-15T05:41:25.346Z,6.75
2022-09-15T05:43:54.122Z,3.80
2022-09-15T05:46:20.985Z,3.75
2022-09-15T05:48:48.096Z,5.78
2022-09-15T05:51:15.137Z,6.28
2022-09-15T05:53:42.167Z,6.30
2022-09-15T05:56:14.106Z,4.25
2022-09-15T05:58:42.493Z,7.05
2022-09-15T06:01:22.842Z,7.97
2022-09-15T06:03:50.208Z,5.88
2022-09-15T06:06:17.664Z,6.40
2022-09-15T06:08:56.828Z,7.07
2022-09-15T06:11:33.766Z,5.40
2022-09-15T06:14:03.084Z,5.53
2022-09-15T06:16:33.626Z,6.38
2022-09-15T06:19:01.248Z,6.78
2022-09-15T06:21:29.763Z,8.23
2022-09-15T06:24:03.287Z,5.03
2022-09-15T06:26:30.200Z,5.60
2022-09-15T06:28:59.334Z,4.28
2022-09-15T06:31:28.939Z,4.13
2022-09-15T06:33:57.636Z,8.63
2022-09-15T06:36:27.980Z,6.22
2022-09-15T06:38:55.666Z,4.18
2022-09-15T06:41:22.797Z,5.03
2022-09-15T06:43:49.848Z,5.13
2022-09-15T06:46:23.073Z,5.40
2022-09-15T06:48:51.904Z,5.72
2022-09-15T06:51:20.510Z,8.82
2022-09-15T06:53:47.519Z,8.38
2022-09-15T06:56:17.015Z,4.15
2022-09-15T06:58:44.955Z,6.95
2022-09-15T07:01:20.635Z,7.30
2022-09-15T07:03:48.075Z,5.43
2022-09-15T07:06:14.937Z,2.40
2022-09-15T07:08:42.379Z,4.97
2022-09-15T07:11:10.429Z,5.32
2022-09-15T07:13:37.307Z,6.68
2022-09-15T07:16:06.243Z,4.38
2022-09-15T07:18:33.604Z,5.53
2022-09-15T07:21:02.147Z,4.90
2022-09-15T07:23:29.177Z,4.57
2022-09-15T07:26:20.175Z,4.97
2022-09-15T07:28:50.254Z,5.85
2022-09-15T07:31:19.973Z,3.70
2022-09-15T07:33:47.314Z,5.10
2022-09-15T07:36:15.056Z,3.35
2022-09-15T07:38:44.118Z,7.00
2022-09-15T07:41:22.110Z,3.45
2022-09-15T07:43:50.949Z,2.20
2022-09-15T07:46:19.186Z,4.82
2022-09-15T07:48:47.852Z,4.53
2022-09-15T07:51:15.498Z,4.63
2022-09-15T07:53:43.148Z,7.63
2022-09-15T07:56:10.229Z,4.22
2022-09-15T07:58:37.136Z,5.05
2022-09-15T08:01:05.506Z,2.80
2022-09-15T08:03:32.699Z,2.10
2022-09-15T08:06:00.892Z,4.90
2022-09-15T08:08:28.584Z,3.22
2022-09-15T08:10:55.734Z,2.50
2022-09-15T08:13:24.321Z,2.88
2022-09-15T08:15:52.241Z,6.03
2022-09-15T08:18:19.112Z,3.70
2022-09-15T08:20:46.065Z,1.95
2022-09-15T08:23:12.949Z,4.90
2022-09-15T08:25:39.714Z,5.65
2022-09-15T08:28:06.789Z,2.22
2022-09-15T08:30:33.635Z,3.85
2022-09-15T08:33:00.432Z,5.97
2022-09-15T08:35:27.550Z,2.13
2022-09-15T08:37:55.195Z,2.85
2022-09-15T08:40:36.193Z,4.75
2022-09-15T08:43:15.479Z,1.95
2022-09-15T08:45:52.279Z,4.00
2022-09-15T08:48:25.547Z,2.33
2022-09-15T08:50:54.789Z,1.85
2022-09-15T08:53:46.560Z,3.75
2022-09-15T08:56:17.892Z,2.63
2022-09-15T08:58:46.333Z,1.85
2022-09-15T09:01:18.949Z,2.20
2022-09-15T09:03:55.246Z,3.25
2022-09-15T09:07:06.933Z,2.35
2022-09-15T09:10:01.627Z,3.72
2022-09-15T09:12:32.627Z,3.63
2022-09-15T09:14:59.497Z,1.35
2022-09-15T09:17:26.166Z,1.30
2022-09-15T09:20:17.345Z,1.58
2022-09-15T09:22:48.491Z,1.63
2022-09-15T09:25:27.225Z,1.15
2022-09-15T09:27:58.335Z,1.58
2022-09-15T09:30:29.659Z,5.05
2022-09-15T09:33:29.879Z,1.25
2022-09-15T09:35:59.996Z,1.23
2022-09-15T09:38:37.847Z,1.73
2022-09-15T09:41:19.673Z,1.63
2022-09-15T09:43:48.799Z,5.40
2022-09-15T09:46:20.332Z,2.65
2022-09-15T09:48:54.463Z,1.67
2022-09-15T09:51:49.030Z,2.45
2022-09-15T09:54:20.635Z,3.50
2022-09-15T09:56:49.663Z,2.17
2022-09-15T09:59:44.077Z,2.60
2022-09-15T10:02:11.051Z,3.97
2022-09-15T10:04:39.070Z,5.80
2022-09-15T10:07:07.507Z,2.63
2022-09-15T10:09:34.911Z,2.70
2022-09-15T10:12:04.356Z,3.95
2022-09-15T10:14:35.295Z,6.05
2022-09-15T10:17:15.763Z,3.05
2022-09-15T10:19:50.707Z,3.08
2022-09-15T10:22:39.908Z,2.47
2022-09-15T10:25:39.526Z,2.20
2022-09-15T10:28:17.005Z,2.03
2022-09-15T10:31:02.817Z,2.05
2022-09-15T10:33:32.905Z,2.58
2022-09-15T10:36:05.863Z,2.53
2022-09-15T10:41:20.493Z,3.20
2022-09-15T10:43:56.340Z,4.13
2022-09-15T10:46:44.055Z,5.07
2022-09-15T10:49:39.440Z,4.20
2022-09-15T10:52:37.757Z,5.40
2022-09-15T10:56:03.294Z,2.88
2022-09-15T10:58:56.755Z,3.22
2022-09-15T11:04:12.307Z,4.50
2022-09-15T11:07:10.137Z,4.80
2022-09-15T11:10:02.960Z,3.47
2022-09-15T11:13:16.374Z,2.63
2022-09-15T11:16:34.883Z,1.60
2022-09-15T11:19:07.452Z,4.22
2022-09-15T11:21:41.090Z,2.30
2022-09-15T11:24:10.723Z,3.85
2022-09-15T11:26:44.596Z,4.65
2022-09-15T11:29:28.067Z,6.00
2022-09-15T11:34:52.736Z,2.35
2022-09-15T11:37:25.387Z,3.72
2022-09-15T11:42:31.279Z,1.58
2022-09-15T11:45:00.189Z,4.35
2022-09-15T11:47:47.390Z,5.93
2022-09-15T11:50:20.379Z,5.57
2022-09-15T11:53:00.272Z,7.78
2022-09-15T11:55:30.234Z,6.50
2022-09-15T11:58:08.961Z,4.70
2022-09-15T12:00:44.918Z,4.45
2022-09-15T12:03:43.636Z,4.35
2022-09-15T12:06:30.369Z,5.78
2022-09-15T12:09:00.833Z,5.80
2022-09-15T12:11:31.719Z,14.07
2022-09-15T12:13:59.978Z,10.25
2022-09-15T12:16:27.950Z,6.45
2022-09-15T12:19:01.939Z,7.13
2022-09-15T12:21:49.027Z,7.05
2022-09-15T12:24:52.998Z,8.85
2022-09-15T12:27:20.719Z,9.68
2022-09-15T12:29:49.729Z,8.50
2022-09-15T12:32:35.168Z,7.55
2022-09-15T12:35:30.308Z,5.38
2022-09-15T12:37:58.981Z,4.80
2022-09-15T12:40:37.956Z,4.45
2022-09-15T12:43:22.839Z,4.78
2022-09-15T12:46:01.938Z,6.30
2022-09-15T12:48:34.699Z,7.90
2022-09-15T12:51:05.107Z,4.82
2022-09-15T12:53:37.532Z,5.65
2022-09-15T12:56:07.489Z,7.90
2022-09-15T12:58:46.177Z,8.00
2022-09-15T13:01:19.618Z,4.63
2022-09-15T13:03:47.261Z,4.05
2022-09-15T13:06:19.959Z,8.77
2022-09-15T13:09:01.597Z,7.28
2022-09-15T13:11:37.103Z,7.55
2022-09-15T13:14:04.062Z,10.43
2022-09-15T13:16:35.020Z,11.25
2022-09-15T13:19:42.394Z,12.25
2022-09-15T13:22:11.945Z,5.38
2022-09-15T13:25:13.854Z,3.95
2022-09-15T13:27:48.316Z,5.13
2022-09-15T13:30:20.854Z,4.88
2022-09-15T13:33:25.067Z,4.22
2022-09-15T13:35:51.936Z,1.40
2022-09-15T13:38:37.827Z,3.45
2022-09-15T13:41:10.424Z,4.90
2022-09-15T13:44:06.874Z,5.47
2022-09-15T13:46:43.553Z,6.38
2022-09-15T13:49:38.485Z,3.22
2022-09-15T13:52:22.525Z,7.43
2022-09-15T13:55:14.503Z,3.83
2022-09-15T14:00:55.054Z,8.27
2022-09-15T14:03:27.494Z,9.48
2022-09-15T14:05:56.008Z,7.88
2022-09-15T14:08:26.900Z,5.53
2022-09-15T14:10:58.261Z,7.75
2022-09-15T14:13:28.291Z,6.25
2022-09-15T14:16:23.800Z,8.43
2022-09-15T14:18:54.107Z,7.63
2022-09-15T14:21:30.172Z,4.68
2022-09-15T14:24:02.528Z,11.70
2022-09-15T14:26:30.811Z,7.60
2022-09-15T14:29:04.606Z,6.13
2022-09-15T14:31:41.051Z,9.43
2022-09-15T14:34:17.018Z,9.75
2022-09-15T14:36:44.129Z,5.15
2022-09-15T14:39:22.669Z,6.35
2022-09-15T14:41:51.027Z,5.65
2022-09-15T14:47:16.577Z,6.63
2022-09-15T14:49:43.364Z,5.28
2022-09-15T14:52:27.109Z,8.90
2022-09-15T14:54:59.761Z,7.90
2022-09-15T14:57:31.240Z,5.25
2022-09-15T15:00:07.004Z,7.63
2022-09-15T15:02:51.612Z,10.00
2022-09-15T15:05:45.026Z,9.52
2022-09-15T15:08:26.003Z,11.43
2022-09-15T15:10:53.284Z,9.75
2022-09-15T15:13:21.923Z,8.93
2022-09-15T15:15:48.936Z,18.38
2022-09-15T15:18:38.925Z,8.48
2022-09-15T15:21:26.601Z,7.32
2022-09-15T15:23:53.774Z,7.40
2022-09-15T15:26:37.957Z,8.57
2022-09-15T15:29:28.878Z,8.20
2022-09-15T15:32:05.604Z,10.93
2022-09-15T15:34:33.335Z,8.98
2022-09-15T15:37:04.789Z,12.00
2022-09-15T15:39:31.963Z,8.95
2022-09-15T15:42:05.879Z,11.07
2022-09-15T15:44:33.073Z,13.63
2022-09-15T15:47:23.880Z,14.52
2022-09-15T15:50:12.166Z,8.38
2022-09-15T15:52:41.481Z,12.32
2022-09-15T15:55:13.429Z,9.55
2022-09-15T15:57:40.856Z,7.72
2022-09-15T16:00:21.295Z,4.78
2022-09-15T16:02:49.216Z,8.75
2022-09-15T16:05:16.537Z,18.48
2022-09-15T16:07:46.000Z,13.45
2022-09-15T16:10:18.657Z,13.10
2022-09-15T16:12:45.867Z,18.60
2022-09-15T16:15:14.658Z,14.32
2022-09-15T16:17:45.938Z,8.27
2022-09-15T16:20:19.741Z,12.13
2022-09-15T16:22:46.576Z,5.57
2022-09-15T16:25:17.381Z,14.88
2022-09-15T16:27:44.508Z,5.45
2022-09-15T16:30:14.516Z,9.20
2022-09-15T16:32:41.387Z,10.05
2022-09-15T16:35:16.075Z,12.05
2022-09-15T16:37:42.870Z,11.80
2022-09-15T16:40:10.092Z,14.45
2022-09-15T16:42:36.935Z,15.15
2022-09-15T16:45:15.970Z,10.65
2022-09-15T16:47:42.884Z,7.15
2022-09-15T16:50:11.512Z,6.63
2022-09-15T16:52:38.295Z,5.38
2022-09-15T16:55:17.202Z,5.85
2022-09-15T16:57:43.935Z,5.38
2022-09-15T17:00:11.664Z,6.57
2022-09-15T17:02:38.471Z,9.05
2022-09-15T17:05:29.537Z,6.30
2022-09-15T17:07:56.793Z,6.32
2022-09-15T17:10:23.735Z,5.72
2022-09-15T17:12:50.566Z,6.45
2022-09-15T17:15:24.208Z,12.75
2022-09-15T17:17:51.085Z,9.23
2022-09-15T17:20:19.149Z,8.50
2022-09-15T17:22:48.014Z,5.55
2022-09-15T17:25:38.584Z,8.23
2022-09-15T17:28:08.636Z,10.40
2022-09-15T17:30:35.868Z,10.02
2022-09-15T17:33:02.628Z,7.35
2022-09-15T17:35:33.827Z,5.95
2022-09-15T17:38:00.859Z,8.55
2022-09-15T17:40:28.537Z,6.88
2022-09-15T17:42:55.958Z,9.25
2022-09-15T17:45:34.157Z,9.30
2022-09-15T17:48:02.928Z,7.85
2022-09-15T17:50:32.715Z,6.43
2022-09-15T17:53:00.510Z,6.05
2022-09-15T17:55:31.763Z,7.47
2022-09-15T17:58:00.549Z,8.77
2022-09-15T18:00:30.545Z,6.68
2022-09-15T18:03:04.256Z,6.35
2022-09-15T18:05:34.088Z,11.57
2022-09-15T18:08:03.379Z,7.35
2022-09-15T18:10:32.127Z,9.98
2022-09-15T18:12:59.000Z,6.70
2022-09-15T18:15:29.321Z,6.32
2022-09-15T18:17:58.848Z,10.02
2022-09-15T18:20:31.426Z,10.57
2022-09-15T18:22:59.257Z,8.93
2022-09-15T18:25:31.805Z,10.07
2022-09-15T18:27:59.967Z,8.85
2022-09-15T18:30:31.041Z,8.48
2022-09-15T18:32:58.952Z,8.05
2022-09-15T18:35:26.547Z,6.57
2022-09-15T18:37:56.650Z,11.82
2022-09-15T18:40:24.010Z,12.63
2022-09-15T18:42:50.980Z,13.05
2022-09-15T18:45:19.463Z,9.43
2022-09-15T18:47:51.163Z,9.95
2022-09-15T18:50:20.580Z,6.65
2022-09-15T18:52:47.579Z,11.50
2022-09-15T18:55:17.623Z,9.10
2022-09-15T18:57:45.152Z,10.60
2022-09-15T19:00:20.908Z,9.95
2022-09-15T19:02:55.406Z,8.82
2022-09-15T19:05:22.365Z,9.77
2022-09-15T19:07:49.159Z,10.73
2022-09-15T19:10:17.392Z,7.35
2022-09-15T19:12:45.043Z,6.55
2022-09-15T19:15:13.167Z,7.85
2022-09-15T19:17:40.584Z,7.13
2022-09-15T19:20:09.936Z,9.82
2022-09-15T19:22:37.121Z,3.80
2022-09-15T19:25:04.816Z,3.30
2022-09-15T19:27:32.010Z,7.70
2022-09-15T19:29:58.846Z,5.63
2022-09-15T19:32:26.079Z,5.97
2022-09-15T19:34:53.073Z,5.35
2022-09-15T19:37:21.345Z,5.68
2022-09-15T19:39:48.720Z,4.30
2022-09-15T19:44:49.431Z,6.57
2022-09-15T19:47:16.539Z,6.65
2022-09-15T19:49:43.848Z,3.90
2022-09-15T19:52:11.094Z,5.72
2022-09-15T19:54:38.351Z,3.63
2022-09-15T19:57:05.372Z,3.70
2022-09-15T19:59:32.269Z,6.00
2022-09-15T20:02:01.085Z,4.97
2022-09-15T20:04:28.880Z,3.92
2022-09-15T20:06:55.642Z,3.80
2022-09-15T20:09:22.622Z,4.80
2022-09-15T20:11:49.395Z,2.88
2022-09-15T20:14:16.393Z,4.22
2022-09-15T20:16:43.482Z,4.95
2022-09-15T20:19:10.575Z,3.92
2022-09-15T20:21:49.921Z,3.97
2022-09-15T20:24:19.022Z,4.70
2022-09-15T20:26:45.763Z,2.95
2022-09-15T20:29:12.616Z,3.10
2022-09-15T20:31:40.419Z,3.15
2022-09-15T20:34:07.561Z,5.38
2022-09-15T20:36:37.540Z,5.18
2022-09-15T20:39:09.273Z,3.60
2022-09-15T20:41:37.006Z,4.50
2022-09-15T20:44:05.243Z,3.22
2022-09-15T20:46:32.208Z,5.93
2022-09-15T20:48:58.952Z,7.25
2022-09-15T20:51:27.965Z,3.83
2022-09-15T20:53:57.063Z,4.30
2022-09-15T20:56:26.142Z,7.68
2022-09-15T20:58:54.482Z,4.07
2022-09-15T21:01:24.631Z,3.88
2022-09-15T21:03:52.039Z,6.63
2022-09-15T21:06:21.912Z,3.97
2022-09-15T21:08:50.080Z,4.30
2022-09-15T21:11:19.372Z,5.07
2022-09-15T21:13:48.113Z,5.07
2022-09-15T21:16:20.938Z,4.65
2022-09-15T21:18:49.039Z,5.97
2022-09-15T21:21:19.963Z,4.35
2022-09-15T21:23:54.786Z,4.57
2022-09-15T21:26:23.842Z,4.97
2022-09-15T21:28:51.010Z,4.18
2022-09-15T21:31:23.913Z,5.57
2022-09-15T21:33:52.274Z,5.00
2022-09-15T21:36:24.515Z,6.28
2022-09-15T21:38:54.136Z,4.22
2022-09-15T21:41:23.641Z,5.15
2022-09-15T21:43:54.841Z,3.90
2022-09-15T21:46:24.711Z,5.10
2022-09-15T21:48:51.812Z,7.30
2022-09-15T21:51:24.591Z,3.55
2022-09-15T21:53:56.807Z,4.45
2022-09-15T21:56:25.295Z,4.75
2022-09-15T21:58:52.208Z,5.65
2022-09-15T22:01:25.326Z,4.38
2022-09-15T22:03:54.943Z,4.28
2022-09-15T22:06:29.163Z,3.70
2022-09-15T22:08:56.392Z,5.45
2022-09-15T22:11:23.425Z,4.70
2022-09-15T22:13:50.210Z,4.65
2022-09-15T22:16:22.043Z,3.78
2022-09-15T22:18:49.565Z,3.70
2022-09-15T22:21:21.246Z,5.15
2022-09-15T22:23:49.190Z,7.47
2022-09-15T22:26:21.960Z,3.97
2022-09-15T22:28:49.093Z,4.70
2022-09-15T22:31:18.145Z,6.80
2022-09-15T22:33:45.632Z,3.13
2022-09-15T22:36:14.648Z,6.57
2022-09-15T22:38:42.059Z,5.70
2022-09-15T22:41:12.157Z,4.28
2022-09-15T22:43:40.401Z,11.57
2022-09-15T22:46:08.256Z,3.97
2022-09-15T22:48:39.653Z,4.13
2022-09-15T22:51:09.402Z,5.13
2022-09-15T22:53:36.618Z,5.63
2022-09-15T22:56:15.180Z,4.10
2022-09-15T22:58:43.909Z,4.50
2022-09-15T23:01:13.484Z,5.25
2022-09-15T23:03:40.576Z,3.25
2022-09-15T23:06:08.374Z,6.78
2022-09-15T23:08:36.132Z,2.80
2022-09-15T23:11:08.461Z,2.88
2022-09-15T23:13:36.068Z,2.55
2022-09-15T23:16:03.837Z,2.03
2022-09-15T23:18:31.454Z,2.90
2022-09-15T23:21:09.506Z,3.05
2022-09-15T23:23:38.467Z,4.03
2022-09-15T23:26:07.953Z,2.85
2022-09-15T23:28:34.983Z,4.43
2022-09-15T23:31:02.359Z,2.25
2022-09-15T23:33:31.474Z,2.53
2022-09-15T23:36:02.762Z,2.22
2022-09-15T23:38:29.658Z,2.67
2022-09-15T23:40:56.772Z,1.75
2022-09-15T23:43:23.527Z,6.57
2022-09-15T23:45:51.281Z,1.95
2022-09-15T23:48:18.528Z,2.70
2022-09-15T23:50:45.836Z,2.55
2022-09-15T23:53:12.782Z,2.72
2022-09-15T23:55:39.759Z,2.47
2022-09-15T23:58:06.573Z,4.32
