createdAt,value
2023-01-09T00:00:05.063Z,6.38
2023-01-09T00:01:04.990Z,6.36
2023-01-09T00:02:05.030Z,6.38
2023-01-09T00:03:04.972Z,6.41
2023-01-09T00:04:05.137Z,6.40
2023-01-09T00:05:04.943Z,6.35
2023-01-09T00:06:04.938Z,6.32
2023-01-09T00:07:04.927Z,6.33
2023-01-09T00:08:04.897Z,6.38
2023-01-09T00:09:08.749Z,6.38
2023-01-09T00:10:04.914Z,6.35
2023-01-09T00:11:04.853Z,6.30
2023-01-09T00:12:04.890Z,6.28
2023-01-09T00:13:04.853Z,6.26
2023-01-09T00:14:04.813Z,6.25
2023-01-09T00:15:04.899Z,6.22
2023-01-09T00:16:04.797Z,6.26
2023-01-09T00:17:04.869Z,6.25
2023-01-09T00:18:04.781Z,6.22
2023-01-09T00:19:04.807Z,6.25
2023-01-09T00:20:04.758Z,6.26
2023-01-09T00:21:04.738Z,6.26
2023-01-09T00:22:04.725Z,6.26
2023-01-09T00:23:04.735Z,6.26
2023-01-09T00:24:04.687Z,6.29
2023-01-09T00:25:04.681Z,6.22
2023-01-09T00:26:04.683Z,6.10
2023-01-09T00:27:04.660Z,6.16
2023-01-09T00:28:04.663Z,6.18
2023-01-09T00:29:04.647Z,6.25
2023-01-09T00:30:04.605Z,6.28
2023-01-09T00:31:04.644Z,6.29
2023-01-09T00:32:04.613Z,6.32
2023-01-09T00:33:04.568Z,6.35
2023-01-09T00:34:04.549Z,6.30
2023-01-09T00:35:04.540Z,6.33
2023-01-09T00:36:04.524Z,6.32
2023-01-09T00:37:04.510Z,6.30
2023-01-09T00:38:04.488Z,6.22
2023-01-09T00:39:04.510Z,6.22
2023-01-09T00:40:04.479Z,6.28
2023-01-09T00:41:04.444Z,6.29
2023-01-09T00:42:04.453Z,6.26
2023-01-09T00:43:04.421Z,6.30
2023-01-09T00:44:04.454Z,6.28
2023-01-09T00:45:04.452Z,6.28
2023-01-09T00:46:04.458Z,6.28
2023-01-09T00:47:04.360Z,6.29
2023-01-09T00:48:04.365Z,6.33
2023-01-09T00:49:04.334Z,6.29
2023-01-09T00:50:04.384Z,6.25
2023-01-09T00:51:04.323Z,6.25
2023-01-09T00:52:04.322Z,6.26
2023-01-09T00:53:04.309Z,6.30
2023-01-09T00:54:04.272Z,6.35
2023-01-09T00:55:04.279Z,6.38
2023-01-09T00:56:04.250Z,6.38
2023-01-09T00:57:08.211Z,6.40
2023-01-09T00:58:04.304Z,6.41
2023-01-09T00:59:04.262Z,6.43
2023-01-09T01:00:04.201Z,6.44
2023-01-09T01:01:04.279Z,6.43
2023-01-09T01:02:04.307Z,6.43
2023-01-09T01:03:04.214Z,6.47
2023-01-09T01:04:04.155Z,6.48
2023-01-09T01:05:04.131Z,6.48
2023-01-09T01:06:04.184Z,6.50
2023-01-09T01:07:04.114Z,6.56
2023-01-09T01:08:04.109Z,6.59
2023-01-09T01:09:04.085Z,6.66
2023-01-09T01:10:04.174Z,6.68
2023-01-09T01:11:04.063Z,6.71
2023-01-09T01:12:04.036Z,6.71
2023-01-09T01:13:04.055Z,6.76
2023-01-09T01:14:04.029Z,6.72
2023-01-09T01:15:03.998Z,6.73
2023-01-09T01:16:04.033Z,6.72
2023-01-09T01:17:04.032Z,6.71
2023-01-09T01:18:03.963Z,6.68
2023-01-09T01:19:03.947Z,6.66
2023-01-09T01:20:03.967Z,6.63
2023-01-09T01:21:03.946Z,6.59
2023-01-09T01:22:04.039Z,6.53
2023-01-09T01:23:03.904Z,6.46
2023-01-09T01:24:03.879Z,6.44
2023-01-09T01:25:03.889Z,6.46
2023-01-09T01:26:03.867Z,6.46
2023-01-09T01:27:03.927Z,6.47
2023-01-09T01:28:03.823Z,6.50
2023-01-09T01:29:03.809Z,6.48
2023-01-09T01:30:03.817Z,6.48
2023-01-09T01:31:03.871Z,6.48
2023-01-09T01:32:03.779Z,6.44
2023-01-09T01:33:03.760Z,6.47
2023-01-09T01:34:03.742Z,6.48
2023-01-09T01:35:03.746Z,6.50
2023-01-09T01:36:03.813Z,6.47
2023-01-09T01:37:03.695Z,6.50
2023-01-09T01:38:03.700Z,6.53
2023-01-09T01:39:03.713Z,6.51
2023-01-09T01:40:03.697Z,6.41
2023-01-09T01:41:03.664Z,6.43
2023-01-09T01:42:03.697Z,6.41
2023-01-09T01:43:03.703Z,6.41
2023-01-09T01:44:03.635Z,6.44
2023-01-09T01:45:03.598Z,6.43
2023-01-09T01:46:03.693Z,6.40
2023-01-09T01:47:03.561Z,6.40
2023-01-09T01:48:03.589Z,6.40
2023-01-09T01:49:03.538Z,6.35
2023-01-09T01:50:03.567Z,6.36
2023-01-09T01:51:03.549Z,6.32
2023-01-09T01:52:03.524Z,6.32
2023-01-09T01:53:03.494Z,6.33
2023-01-09T01:54:03.499Z,6.40
2023-01-09T01:55:03.530Z,6.38
2023-01-09T01:56:03.475Z,6.35
2023-01-09T01:57:03.450Z,6.36
2023-01-09T01:58:03.492Z,6.32
2023-01-09T01:59:03.431Z,6.30
2023-01-09T02:00:03.409Z,6.25
2023-01-09T02:01:03.543Z,6.26
2023-01-09T02:02:03.576Z,6.29
2023-01-09T02:03:03.421Z,6.35
2023-01-09T02:04:03.388Z,6.36
2023-01-09T02:05:03.338Z,6.43
2023-01-09T02:06:03.336Z,6.38
2023-01-09T02:07:03.314Z,6.40
2023-01-09T02:08:03.321Z,6.41
2023-01-09T02:09:03.273Z,6.35
2023-01-09T02:10:03.269Z,6.35
2023-01-09T02:11:03.269Z,6.30
2023-01-09T02:12:03.276Z,6.29
2023-01-09T02:13:03.222Z,6.30
2023-01-09T02:14:03.263Z,6.36
2023-01-09T02:15:03.330Z,6.38
2023-01-09T02:16:03.251Z,6.38
2023-01-09T02:17:03.208Z,6.43
2023-01-09T02:18:03.165Z,6.44
2023-01-09T02:19:03.239Z,6.46
2023-01-09T02:20:03.130Z,6.46
2023-01-09T02:21:03.136Z,6.46
2023-01-09T02:22:03.149Z,6.44
2023-01-09T02:23:03.121Z,6.40
2023-01-09T02:24:03.095Z,6.40
2023-01-09T02:25:03.065Z,6.43
2023-01-09T02:26:03.058Z,6.43
2023-01-09T02:27:03.088Z,6.47
2023-01-09T02:28:03.071Z,6.50
2023-01-09T02:29:03.023Z,6.51
2023-01-09T02:30:03.008Z,6.56
2023-01-09T02:31:02.998Z,6.59
2023-01-09T02:32:02.991Z,6.62
2023-01-09T02:33:02.996Z,6.65
2023-01-09T02:34:03.000Z,6.66
2023-01-09T02:35:02.943Z,6.71
2023-01-09T02:36:02.944Z,6.68
2023-01-09T02:37:02.930Z,6.68
2023-01-09T02:38:02.896Z,6.68
2023-01-09T02:39:02.880Z,6.71
2023-01-09T02:40:02.913Z,6.77
2023-01-09T02:41:02.874Z,6.79
2023-01-09T02:42:02.858Z,6.81
2023-01-09T02:43:02.898Z,6.83
2023-01-09T02:44:02.825Z,6.83
2023-01-09T02:45:02.802Z,6.87
2023-01-09T02:46:02.860Z,6.86
2023-01-09T02:47:02.802Z,6.87
2023-01-09T02:48:02.824Z,6.87
2023-01-09T02:49:02.811Z,6.89
2023-01-09T02:50:02.754Z,6.90
2023-01-09T02:51:02.739Z,6.91
2023-01-09T02:52:02.715Z,6.90
2023-01-09T02:53:02.759Z,6.94
2023-01-09T02:54:02.689Z,6.91
2023-01-09T02:55:02.679Z,6.90
2023-01-09T02:56:02.663Z,6.91
2023-01-09T02:57:02.675Z,6.98
2023-01-09T02:58:02.652Z,6.97
2023-01-09T02:59:02.627Z,6.95
2023-01-09T03:00:02.626Z,6.94
2023-01-09T03:01:02.689Z,6.95
2023-01-09T03:02:02.721Z,6.98
2023-01-09T03:03:02.621Z,6.94
2023-01-09T03:04:02.566Z,6.94
2023-01-09T03:05:02.539Z,6.97
2023-01-09T03:06:02.541Z,6.94
2023-01-09T03:07:02.548Z,6.98
2023-01-09T03:08:02.532Z,6.99
2023-01-09T03:09:02.501Z,7.01
2023-01-09T03:10:02.467Z,7.01
2023-01-09T03:11:02.496Z,7.01
2023-01-09T03:12:02.470Z,6.99
2023-01-09T03:13:02.483Z,7.01
2023-01-09T03:14:02.420Z,7.02
2023-01-09T03:15:02.405Z,7.05
2023-01-09T03:16:02.505Z,7.07
2023-01-09T03:17:02.387Z,7.08
2023-01-09T03:18:02.388Z,7.07
2023-01-09T03:19:02.356Z,7.07
2023-01-09T03:20:02.489Z,7.07
2023-01-09T03:21:02.332Z,7.08
2023-01-09T03:22:02.339Z,7.02
2023-01-09T03:23:02.330Z,7.02
2023-01-09T03:24:02.427Z,7.05
2023-01-09T03:25:02.275Z,7.04
2023-01-09T03:26:02.257Z,7.05
2023-01-09T03:27:02.268Z,7.07
2023-01-09T03:28:02.276Z,7.05
2023-01-09T03:29:02.248Z,7.05
2023-01-09T03:30:02.243Z,7.05
2023-01-09T03:31:02.216Z,7.04
2023-01-09T03:32:02.189Z,7.05
2023-01-09T03:33:02.187Z,7.04
2023-01-09T03:34:02.150Z,7.02
2023-01-09T03:35:02.147Z,7.04
2023-01-09T03:36:02.165Z,7.05
2023-01-09T03:37:02.122Z,7.08
2023-01-09T03:38:02.130Z,7.08
2023-01-09T03:39:02.165Z,7.08
2023-01-09T03:40:02.087Z,7.09
2023-01-09T03:41:02.080Z,7.13
2023-01-09T03:42:02.064Z,7.12
2023-01-09T03:43:02.056Z,7.16
2023-01-09T03:44:02.072Z,7.19
2023-01-09T03:45:02.047Z,7.17
2023-01-09T03:46:02.075Z,7.19
2023-01-09T03:47:02.021Z,7.16
2023-01-09T03:48:02.027Z,7.15
2023-01-09T03:49:02.009Z,7.16
2023-01-09T03:50:01.976Z,7.16
2023-01-09T03:51:01.939Z,7.17
2023-01-09T03:52:01.926Z,7.19
2023-01-09T03:53:01.928Z,7.22
2023-01-09T03:54:01.926Z,7.26
2023-01-09T03:55:01.953Z,7.29
2023-01-09T03:56:01.899Z,7.34
2023-01-09T03:57:01.869Z,7.34
2023-01-09T03:58:01.849Z,7.35
2023-01-09T03:59:01.849Z,7.38
2023-01-09T04:00:01.870Z,7.38
2023-01-09T04:01:02.037Z,7.40
2023-01-09T04:02:03.825Z,7.38
2023-01-09T04:03:01.795Z,7.40
2023-01-09T04:04:01.816Z,7.41
2023-01-09T04:05:01.783Z,7.41
2023-01-09T04:06:01.746Z,7.44
2023-01-09T04:07:01.749Z,7.47
2023-01-09T04:08:01.727Z,7.50
2023-01-09T04:09:01.741Z,7.52
2023-01-09T04:10:01.724Z,7.53
2023-01-09T04:11:01.702Z,7.50
2023-01-09T04:12:01.678Z,7.55
2023-01-09T04:13:01.660Z,7.53
2023-01-09T04:14:01.705Z,7.55
2023-01-09T04:15:01.652Z,7.53
2023-01-09T04:16:01.644Z,7.52
2023-01-09T04:17:01.624Z,7.53
2023-01-09T04:18:01.588Z,7.50
2023-01-09T04:19:01.644Z,7.53
2023-01-09T04:20:01.611Z,7.50
2023-01-09T04:21:01.593Z,7.49
2023-01-09T04:22:01.527Z,7.47
2023-01-09T04:23:01.539Z,7.45
2023-01-09T04:24:01.510Z,7.45
2023-01-09T04:25:01.503Z,7.42
2023-01-09T04:26:01.488Z,7.41
2023-01-09T04:27:01.544Z,7.47
2023-01-09T04:28:01.453Z,7.47
2023-01-09T04:29:01.448Z,7.44
2023-01-09T04:30:01.447Z,7.44
2023-01-09T04:31:01.429Z,7.45
2023-01-09T04:32:01.424Z,7.47
2023-01-09T04:33:01.400Z,7.45
2023-01-09T04:34:01.390Z,7.49
2023-01-09T04:35:01.384Z,7.47
2023-01-09T04:36:01.413Z,7.47
2023-01-09T04:37:01.347Z,7.45
2023-01-09T04:38:01.335Z,7.47
2023-01-09T04:39:01.333Z,7.44
2023-01-09T04:40:01.319Z,7.47
2023-01-09T04:41:01.289Z,7.49
2023-01-09T04:42:01.302Z,7.45
2023-01-09T04:43:02.255Z,7.47
2023-01-09T04:44:01.252Z,7.47
2023-01-09T04:45:01.300Z,7.47
2023-01-09T04:46:01.282Z,7.44
2023-01-09T04:47:01.228Z,7.42
2023-01-09T04:48:01.186Z,7.45
2023-01-09T04:49:01.201Z,7.47
2023-01-09T04:50:01.235Z,7.45
2023-01-09T04:51:01.165Z,7.47
