createdAt,value
2018-09-30T00:00:43.180Z,7.80
2018-09-30T00:02:18.744Z,7.86
2018-09-30T00:03:54.258Z,7.83
2018-09-30T00:05:29.813Z,7.90
2018-09-30T00:07:05.332Z,8.00
2018-09-30T00:08:40.902Z,7.95
2018-09-30T00:10:16.898Z,7.87
2018-09-30T00:11:52.593Z,7.83
2018-09-30T00:13:28.095Z,7.81
2018-09-30T00:15:03.692Z,7.76
2018-09-30T00:16:39.322Z,7.71
2018-09-30T00:18:14.894Z,7.75
2018-09-30T00:19:50.645Z,7.81
2018-09-30T00:21:26.177Z,7.83
2018-09-30T00:23:01.699Z,7.63
2018-09-30T00:24:42.644Z,7.56
2018-09-30T00:26:23.439Z,7.56
2018-09-30T00:27:58.939Z,7.66
2018-09-30T00:29:34.509Z,7.73
2018-09-30T00:31:10.090Z,7.63
2018-09-30T00:32:45.793Z,7.64
2018-09-30T00:34:28.571Z,7.56
2018-09-30T00:36:04.250Z,7.55
2018-09-30T00:37:39.969Z,7.61
2018-09-30T00:39:15.505Z,7.60
2018-09-30T00:40:51.083Z,7.40
2018-09-30T00:42:27.533Z,7.40
2018-09-30T00:44:03.201Z,7.43
2018-09-30T00:45:38.888Z,7.45
2018-09-30T00:47:14.541Z,7.47
2018-09-30T00:48:50.121Z,7.43
2018-09-30T00:50:25.720Z,7.41
2018-09-30T00:52:02.308Z,7.38
2018-09-30T00:53:38.037Z,7.41
2018-09-30T00:55:14.446Z,7.37
2018-09-30T00:56:49.988Z,7.33
2018-09-30T00:58:25.566Z,7.33
2018-09-30T01:00:01.160Z,7.35
2018-09-30T01:01:36.680Z,7.32
2018-09-30T01:03:12.314Z,7.31
2018-09-30T01:04:47.853Z,7.32
2018-09-30T01:06:23.765Z,7.36
2018-09-30T01:07:59.484Z,7.40
2018-09-30T01:09:35.227Z,7.50
2018-09-30T01:11:11.010Z,7.53
2018-09-30T01:12:46.602Z,7.58
2018-09-30T01:14:22.205Z,7.30
2018-09-30T01:15:58.016Z,7.17
2018-09-30T01:17:33.741Z,7.22
2018-09-30T01:19:09.240Z,7.26
2018-09-30T01:20:44.781Z,7.24
2018-09-30T01:22:20.349Z,7.21
2018-09-30T01:23:56.061Z,7.15
2018-09-30T01:25:32.672Z,7.19
2018-09-30T01:27:08.266Z,7.14
2018-09-30T01:28:43.812Z,7.17
2018-09-30T01:30:20.471Z,7.16
2018-09-30T01:31:56.061Z,7.18
2018-09-30T01:33:31.927Z,7.13
2018-09-30T01:35:07.907Z,7.13
2018-09-30T01:36:43.461Z,7.04
2018-09-30T01:38:18.989Z,6.93
2018-09-30T01:39:54.537Z,7.06
2018-09-30T01:41:30.152Z,7.21
2018-09-30T01:43:05.692Z,7.12
2018-09-30T01:44:41.277Z,7.12
2018-09-30T01:46:16.892Z,7.03
2018-09-30T01:47:52.502Z,7.07
2018-09-30T01:49:28.081Z,7.16
2018-09-30T01:51:03.621Z,7.06
2018-09-30T01:52:49.915Z,6.94
2018-09-30T01:54:25.488Z,6.89
2018-09-30T01:56:01.336Z,6.97
2018-09-30T01:57:36.828Z,6.94
2018-09-30T01:59:12.390Z,6.93
2018-09-30T02:00:47.890Z,6.91
2018-09-30T02:02:23.422Z,6.92
2018-09-30T02:03:58.978Z,6.90
2018-09-30T02:05:34.633Z,6.90
2018-09-30T02:07:10.216Z,6.99
2018-09-30T02:08:45.857Z,6.88
2018-09-30T02:10:21.591Z,6.85
2018-09-30T02:11:57.266Z,6.82
2018-09-30T02:13:32.746Z,6.87
2018-09-30T02:15:08.431Z,6.85
2018-09-30T02:16:44.081Z,6.91
2018-09-30T02:18:19.598Z,6.91
2018-09-30T02:19:55.252Z,6.87
2018-09-30T02:21:30.985Z,6.73
2018-09-30T02:23:06.557Z,6.70
2018-09-30T02:24:42.117Z,6.72
2018-09-30T02:26:17.640Z,6.71
2018-09-30T02:27:53.172Z,6.76
2018-09-30T02:29:28.794Z,6.83
2018-09-30T02:31:04.460Z,6.86
2018-09-30T02:32:40.057Z,6.93
2018-09-30T02:34:15.755Z,6.93
2018-09-30T02:35:51.347Z,6.98
2018-09-30T02:37:27.052Z,6.95
2018-09-30T02:40:45.693Z,7.00
2018-09-30T02:42:21.273Z,7.00
2018-09-30T02:43:56.778Z,6.90
2018-09-30T02:45:32.402Z,6.86
2018-09-30T02:47:08.333Z,6.96
2018-09-30T02:48:43.893Z,6.98
2018-09-30T02:50:19.566Z,7.05
2018-09-30T02:51:55.134Z,7.11
2018-09-30T02:53:33.699Z,7.18
2018-09-30T02:55:09.245Z,7.09
2018-09-30T02:56:44.792Z,6.90
2018-09-30T02:58:20.361Z,6.95
2018-09-30T02:59:55.875Z,6.93
2018-09-30T03:01:31.638Z,6.71
2018-09-30T03:03:07.228Z,6.80
2018-09-30T03:04:42.879Z,6.73
2018-09-30T03:06:23.855Z,6.76
2018-09-30T03:08:04.677Z,6.90
2018-09-30T03:09:42.749Z,7.01
2018-09-30T03:11:18.262Z,7.00
2018-09-30T03:12:53.835Z,7.04
2018-09-30T03:14:29.353Z,6.98
2018-09-30T03:16:05.439Z,7.07
2018-09-30T03:17:40.976Z,7.04
2018-09-30T03:19:16.773Z,6.96
2018-09-30T03:20:52.278Z,6.89
2018-09-30T03:22:27.835Z,6.92
2018-09-30T03:24:03.456Z,6.94
2018-09-30T03:25:38.955Z,6.97
2018-09-30T03:27:14.562Z,6.87
2018-09-30T03:28:50.116Z,6.79
2018-09-30T03:30:25.731Z,6.81
2018-09-30T03:32:01.417Z,6.85
2018-09-30T03:33:37.057Z,6.92
2018-09-30T03:35:12.599Z,6.93
2018-09-30T03:36:48.343Z,6.97
2018-09-30T03:38:23.946Z,6.99
2018-09-30T03:39:59.666Z,6.94
2018-09-30T03:41:35.225Z,6.81
2018-09-30T03:43:10.844Z,6.66
2018-09-30T03:44:46.303Z,6.58
2018-09-30T03:46:21.912Z,6.61
2018-09-30T03:47:57.436Z,6.67
2018-09-30T03:49:33.096Z,6.65
2018-09-30T03:51:08.904Z,6.67
2018-09-30T03:52:44.442Z,6.67
2018-09-30T03:54:20.202Z,6.78
2018-09-30T03:55:55.901Z,6.88
2018-09-30T03:57:31.601Z,6.84
2018-09-30T03:59:07.219Z,6.88
2018-09-30T04:00:42.771Z,6.82
2018-09-30T04:02:18.531Z,6.74
2018-09-30T04:03:54.016Z,6.71
2018-09-30T04:05:29.579Z,6.59
2018-09-30T04:07:05.123Z,6.53
2018-09-30T04:08:40.836Z,6.47
2018-09-30T04:10:16.509Z,6.50
2018-09-30T04:11:52.044Z,6.58
2018-09-30T04:13:27.662Z,6.63
2018-09-30T04:15:03.231Z,6.69
2018-09-30T04:16:38.801Z,6.74
2018-09-30T04:18:14.494Z,6.67
2018-09-30T04:19:51.037Z,6.68
2018-09-30T04:21:26.507Z,6.77
2018-09-30T04:23:02.146Z,6.72
2018-09-30T04:24:37.732Z,6.72
2018-09-30T04:26:13.330Z,6.64
2018-09-30T04:27:48.960Z,6.69
2018-09-30T04:29:24.494Z,6.78
2018-09-30T04:31:00.046Z,6.60
2018-09-30T04:32:35.602Z,6.42
2018-09-30T04:34:11.258Z,6.36
2018-09-30T04:35:46.778Z,6.39
2018-09-30T04:37:22.338Z,6.52
2018-09-30T04:40:59.008Z,6.44
2018-09-30T04:42:59.381Z,6.43
2018-09-30T04:44:35.943Z,6.46
2018-09-30T04:46:13.581Z,6.37
2018-09-30T04:47:49.192Z,6.54
2018-09-30T04:49:24.808Z,6.56
2018-09-30T04:51:00.403Z,6.57
2018-09-30T04:52:36.014Z,6.57
2018-09-30T04:54:11.686Z,6.63
2018-09-30T04:55:47.212Z,6.57
2018-09-30T04:57:22.818Z,6.51
2018-09-30T04:58:58.511Z,6.57
2018-09-30T05:00:34.278Z,6.59
2018-09-30T05:02:10.010Z,6.65
2018-09-30T05:03:45.669Z,6.66
2018-09-30T05:05:21.443Z,6.57
2018-09-30T05:06:56.974Z,6.55
2018-09-30T05:08:32.771Z,6.42
2018-09-30T05:10:08.528Z,6.43
2018-09-30T05:11:44.150Z,6.25
2018-09-30T05:13:19.667Z,6.34
2018-09-30T05:14:55.386Z,6.40
2018-09-30T05:16:30.969Z,6.54
2018-09-30T05:18:06.539Z,6.61
2018-09-30T05:19:42.033Z,6.62
2018-09-30T05:21:17.582Z,6.66
2018-09-30T05:22:53.111Z,6.74
2018-09-30T05:24:28.620Z,6.78
2018-09-30T05:26:04.202Z,6.78
2018-09-30T05:27:39.881Z,6.71
2018-09-30T05:29:15.494Z,6.73
2018-09-30T05:30:51.146Z,6.60
2018-09-30T05:32:26.650Z,6.56
2018-09-30T05:34:02.375Z,6.54
2018-09-30T05:35:38.197Z,6.47
2018-09-30T05:37:13.775Z,6.56
2018-09-30T05:38:49.353Z,6.65
2018-09-30T05:40:25.042Z,6.76
2018-09-30T05:42:00.831Z,6.95
2018-09-30T05:43:36.454Z,7.06
2018-09-30T05:45:12.066Z,7.09
2018-09-30T05:46:47.754Z,7.02
2018-09-30T05:48:23.472Z,6.94
2018-09-30T05:49:59.091Z,6.93
2018-09-30T05:51:34.707Z,6.92
2018-09-30T05:53:10.296Z,6.84
2018-09-30T05:54:45.845Z,6.83
2018-09-30T05:56:21.543Z,6.98
2018-09-30T05:57:57.103Z,7.07
2018-09-30T05:59:32.592Z,7.24
2018-09-30T06:01:08.475Z,7.39
2018-09-30T06:02:44.071Z,7.38
2018-09-30T06:04:19.699Z,7.36
2018-09-30T06:05:55.269Z,7.52
2018-09-30T06:07:30.746Z,7.57
2018-09-30T06:09:09.220Z,7.69
2018-09-30T06:10:44.682Z,7.73
2018-09-30T06:12:20.323Z,7.71
2018-09-30T06:13:55.993Z,7.79
2018-09-30T06:15:31.685Z,7.71
2018-09-30T06:17:07.151Z,7.81
2018-09-30T06:18:42.683Z,7.75
2018-09-30T06:20:18.215Z,7.77
2018-09-30T06:21:53.678Z,7.87
2018-09-30T06:23:29.169Z,7.95
2018-09-30T06:25:04.660Z,8.02
2018-09-30T06:26:40.466Z,8.07
2018-09-30T06:28:16.131Z,8.17
2018-09-30T06:29:51.653Z,8.24
2018-09-30T06:31:27.275Z,7.77
2018-09-30T06:33:02.773Z,8.37
2018-09-30T06:34:38.150Z,8.39
2018-09-30T06:36:13.688Z,8.32
2018-09-30T06:37:49.195Z,8.24
2018-09-30T06:39:24.770Z,8.33
2018-09-30T06:41:00.273Z,8.46
2018-09-30T06:42:35.782Z,8.56
2018-09-30T06:44:11.311Z,8.53
2018-09-30T06:45:46.810Z,8.56
2018-09-30T06:47:22.298Z,8.64
2018-09-30T06:48:57.838Z,8.70
2018-09-30T06:50:33.753Z,8.89
2018-09-30T06:52:09.232Z,9.05
2018-09-30T06:53:44.705Z,9.11
2018-09-30T06:55:20.467Z,9.17
2018-09-30T06:56:56.272Z,9.28
2018-09-30T06:58:31.792Z,9.31
2018-09-30T07:00:07.360Z,9.39
2018-09-30T07:01:43.051Z,9.46
2018-09-30T07:03:18.718Z,9.47
2018-09-30T07:04:54.318Z,9.56
2018-09-30T07:06:30.035Z,9.63
2018-09-30T07:08:05.730Z,9.66
2018-09-30T07:09:41.414Z,9.74
2018-09-30T07:11:17.394Z,9.84
2018-09-30T07:12:53.386Z,9.91
2018-09-30T07:14:29.131Z,10.00
2018-09-30T07:16:04.920Z,10.08
2018-09-30T07:17:40.534Z,10.11
2018-09-30T07:19:16.174Z,10.21
2018-09-30T07:20:51.712Z,10.30
2018-09-30T07:22:27.312Z,10.34
2018-09-30T07:24:02.667Z,10.39
2018-09-30T07:25:43.413Z,10.43
2018-09-30T07:27:19.006Z,10.47
2018-09-30T07:28:54.518Z,10.59
2018-09-30T07:30:30.051Z,10.68
2018-09-30T07:32:05.591Z,10.72
2018-09-30T07:33:41.108Z,10.72
2018-09-30T07:35:17.061Z,10.78
2018-09-30T07:36:52.545Z,10.82
2018-09-30T07:38:31.518Z,10.86
2018-09-30T07:40:07.034Z,10.85
2018-09-30T07:41:42.567Z,11.00
2018-09-30T07:43:18.013Z,11.11
2018-09-30T07:44:53.478Z,11.15
2018-09-30T07:46:28.982Z,11.17
2018-09-30T07:48:04.552Z,11.26
2018-09-30T07:49:40.084Z,11.33
2018-09-30T07:51:15.566Z,11.38
2018-09-30T07:52:51.044Z,11.49
2018-09-30T07:54:26.570Z,11.50
2018-09-30T07:56:02.084Z,11.53
2018-09-30T07:57:37.575Z,11.63
2018-09-30T07:59:13.055Z,11.66
2018-09-30T08:00:48.601Z,11.71
2018-09-30T08:02:24.090Z,11.74
2018-09-30T08:03:59.758Z,11.81
2018-09-30T08:05:35.482Z,11.92
2018-09-30T08:07:10.999Z,12.03
2018-09-30T08:08:46.557Z,12.12
2018-09-30T08:10:22.033Z,11.88
2018-09-30T08:11:57.474Z,12.23
2018-09-30T08:13:32.953Z,12.23
2018-09-30T08:15:08.460Z,12.28
2018-09-30T08:16:44.073Z,12.27
2018-09-30T08:18:19.410Z,12.33
2018-09-30T08:19:54.930Z,12.41
2018-09-30T08:21:30.405Z,12.51
2018-09-30T08:23:05.919Z,12.53
2018-09-30T08:24:41.368Z,12.56
2018-09-30T08:26:16.920Z,12.59
2018-09-30T08:27:52.442Z,12.69
2018-09-30T08:29:28.080Z,12.74
2018-09-30T08:31:03.618Z,12.76
2018-09-30T08:32:39.046Z,12.89
2018-09-30T08:34:14.574Z,12.93
2018-09-30T08:35:55.568Z,13.06
2018-09-30T08:37:36.360Z,13.15
2018-09-30T08:39:11.894Z,13.13
2018-09-30T08:40:52.852Z,13.13
2018-09-30T08:42:28.541Z,13.22
2018-09-30T08:44:04.154Z,13.32
2018-09-30T08:45:39.712Z,13.36
2018-09-30T08:47:15.261Z,13.38
2018-09-30T08:48:50.741Z,13.59
2018-09-30T08:50:26.221Z,13.74
2018-09-30T08:52:01.690Z,13.87
2018-09-30T08:53:37.172Z,13.91
2018-09-30T08:55:12.696Z,13.94
2018-09-30T08:56:48.145Z,14.04
2018-09-30T08:58:24.272Z,14.14
2018-09-30T08:59:59.925Z,14.21
2018-09-30T09:01:35.470Z,14.15
2018-09-30T09:03:10.949Z,14.01
2018-09-30T09:04:46.357Z,14.08
2018-09-30T09:06:21.893Z,14.22
2018-09-30T09:07:57.559Z,14.24
2018-09-30T09:09:33.095Z,14.24
2018-09-30T09:11:08.528Z,14.37
2018-09-30T09:12:44.025Z,14.40
2018-09-30T09:14:20.403Z,14.31
2018-09-30T09:15:55.901Z,14.45
2018-09-30T09:17:31.361Z,14.41
2018-09-30T09:19:06.874Z,14.43
2018-09-30T09:20:42.289Z,14.47
2018-09-30T09:22:17.756Z,14.45
2018-09-30T09:23:53.168Z,14.49
2018-09-30T09:25:28.877Z,14.66
2018-09-30T09:27:04.333Z,14.73
2018-09-30T09:28:39.827Z,14.79
2018-09-30T09:30:15.296Z,14.86
2018-09-30T09:31:50.736Z,14.98
2018-09-30T09:33:26.325Z,14.90
2018-09-30T09:35:01.792Z,14.93
2018-09-30T09:36:37.597Z,15.19
2018-09-30T09:38:13.072Z,15.43
2018-09-30T09:39:48.462Z,15.52
2018-09-30T09:41:23.931Z,15.57
2018-09-30T09:42:59.425Z,15.46
2018-09-30T09:44:35.508Z,15.55
2018-09-30T09:46:10.986Z,15.62
2018-09-30T09:47:46.466Z,15.61
2018-09-30T09:49:21.909Z,15.50
2018-09-30T09:50:58.111Z,15.46
2018-09-30T09:52:33.639Z,15.62
2018-09-30T09:54:09.108Z,15.77
2018-09-30T09:55:44.605Z,15.71
2018-09-30T09:57:20.064Z,15.72
2018-09-30T09:58:55.569Z,15.81
2018-09-30T10:00:31.665Z,15.86
2018-09-30T10:02:07.133Z,15.92
2018-09-30T10:03:42.597Z,16.01
2018-09-30T10:05:18.104Z,16.16
2018-09-30T10:06:53.468Z,16.15
2018-09-30T10:08:29.108Z,16.13
2018-09-30T10:10:04.574Z,16.09
2018-09-30T10:11:40.055Z,16.12
2018-09-30T10:13:15.655Z,16.19
2018-09-30T10:14:51.147Z,16.17
2018-09-30T10:16:26.630Z,16.12
2018-09-30T10:18:02.098Z,16.03
2018-09-30T10:19:37.722Z,16.00
2018-09-30T10:21:13.172Z,15.96
2018-09-30T10:22:48.693Z,15.99
2018-09-30T10:24:24.610Z,15.99
2018-09-30T10:26:00.195Z,16.10
2018-09-30T10:27:36.481Z,16.19
2018-09-30T10:29:12.441Z,16.39
2018-09-30T10:30:47.925Z,16.38
2018-09-30T10:32:23.401Z,16.39
2018-09-30T10:33:58.813Z,16.48
2018-09-30T10:35:34.930Z,16.58
2018-09-30T10:37:10.440Z,16.65
2018-09-30T10:38:46.077Z,16.70
2018-09-30T10:40:21.374Z,16.64
2018-09-30T10:41:56.920Z,16.61
2018-09-30T10:43:32.439Z,16.61
2018-09-30T10:45:07.874Z,16.70
2018-09-30T10:46:43.626Z,16.87
2018-09-30T10:48:19.866Z,16.87
2018-09-30T10:49:55.510Z,16.82
2018-09-30T10:51:31.027Z,16.91
2018-09-30T10:53:07.834Z,16.93
2018-09-30T10:54:43.513Z,17.09
2018-09-30T10:56:19.782Z,17.09
2018-09-30T10:57:55.354Z,17.07
2018-09-30T10:59:30.992Z,17.13
2018-09-30T11:01:06.780Z,17.04
2018-09-30T11:02:42.341Z,17.16
2018-09-30T11:04:18.803Z,17.29
2018-09-30T11:05:54.409Z,17.27
2018-09-30T11:07:31.813Z,17.26
2018-09-30T11:09:07.903Z,17.26
2018-09-30T11:10:43.830Z,17.32
2018-09-30T11:12:19.408Z,17.33
2018-09-30T11:14:00.583Z,17.38
2018-09-30T11:15:36.334Z,17.41
2018-09-30T11:17:12.063Z,17.44
2018-09-30T11:18:49.020Z,17.50
2018-09-30T11:20:24.815Z,17.45
2018-09-30T11:22:00.262Z,17.47
2018-09-30T11:23:36.529Z,17.49
2018-09-30T11:25:12.164Z,17.61
2018-09-30T11:26:47.710Z,17.63
2018-09-30T11:28:23.167Z,17.55
2018-09-30T11:29:59.659Z,17.53
2018-09-30T11:31:35.617Z,17.57
2018-09-30T11:33:11.215Z,17.63
2018-09-30T11:34:46.769Z,17.70
2018-09-30T11:36:22.428Z,17.57
2018-09-30T11:37:58.838Z,17.61
2018-09-30T11:39:34.376Z,17.56
2018-09-30T11:41:11.950Z,17.63
2018-09-30T11:42:47.453Z,17.62
2018-09-30T11:44:22.856Z,17.65
2018-09-30T11:45:58.298Z,17.62
2018-09-30T11:47:33.758Z,17.55
2018-09-30T11:49:09.566Z,17.47
2018-09-30T11:50:44.997Z,17.62
2018-09-30T11:52:20.452Z,17.73
2018-09-30T11:53:55.909Z,17.81
2018-09-30T11:55:31.352Z,17.82
2018-09-30T11:57:06.818Z,17.80
2018-09-30T11:58:42.390Z,17.88
2018-09-30T12:00:17.840Z,17.70
2018-09-30T12:01:53.432Z,17.62
2018-09-30T12:03:29.034Z,17.63
2018-09-30T12:05:04.618Z,17.81
2018-09-30T12:06:40.163Z,18.03
2018-09-30T12:08:15.635Z,18.04
2018-09-30T12:09:51.113Z,18.00
2018-09-30T12:11:26.554Z,17.79
2018-09-30T12:13:02.019Z,17.89
2018-09-30T12:14:37.556Z,18.01
2018-09-30T12:16:12.982Z,18.05
2018-09-30T12:17:48.461Z,18.01
2018-09-30T12:19:24.073Z,18.06
2018-09-30T12:20:59.542Z,18.16
2018-09-30T12:22:35.062Z,18.18
2018-09-30T12:24:10.720Z,18.12
2018-09-30T12:25:46.315Z,18.27
2018-09-30T12:27:21.789Z,18.33
2018-09-30T12:28:57.267Z,18.27
2018-09-30T12:30:32.712Z,18.32
2018-09-30T12:32:08.216Z,18.23
2018-09-30T12:33:43.805Z,18.24
2018-09-30T12:35:19.270Z,18.27
2018-09-30T12:36:54.745Z,18.17
2018-09-30T12:38:30.218Z,18.12
2018-09-30T12:40:05.829Z,18.09
2018-09-30T12:41:44.384Z,18.15
2018-09-30T12:43:20.578Z,18.26
2018-09-30T12:44:55.995Z,18.38
2018-09-30T12:46:31.476Z,18.40
2018-09-30T12:48:06.923Z,18.58
2018-09-30T12:49:42.398Z,18.56
2018-09-30T12:51:17.798Z,18.54
2018-09-30T12:52:53.280Z,18.42
2018-09-30T12:56:10.275Z,18.40
2018-09-30T12:57:46.752Z,18.51
2018-09-30T12:59:22.191Z,18.59
2018-09-30T13:00:57.616Z,18.67
2018-09-30T13:02:33.143Z,18.66
2018-09-30T13:04:08.661Z,18.50
2018-09-30T13:05:44.182Z,18.37
2018-09-30T13:07:19.679Z,18.36
2018-09-30T13:08:55.437Z,18.31
2018-09-30T13:10:32.166Z,18.36
2018-09-30T13:12:07.747Z,18.45
2018-09-30T13:13:43.270Z,18.46
2018-09-30T13:15:19.050Z,18.40
2018-09-30T13:16:54.500Z,18.45
2018-09-30T13:18:29.968Z,18.37
2018-09-30T13:20:05.816Z,18.33
2018-09-30T13:21:41.333Z,18.38
2018-09-30T13:23:16.807Z,18.36
2018-09-30T13:24:52.329Z,18.45
2018-09-30T13:26:28.214Z,18.61
2018-09-30T13:28:03.716Z,18.65
2018-09-30T13:29:40.185Z,18.55
2018-09-30T13:31:15.743Z,18.53
2018-09-30T13:32:51.278Z,18.47
2018-09-30T13:34:26.814Z,18.42
2018-09-30T13:36:02.335Z,18.41
2018-09-30T13:37:37.890Z,18.57
2018-09-30T13:39:13.425Z,18.62
2018-09-30T13:40:49.122Z,18.58
2018-09-30T13:42:24.734Z,18.61
2018-09-30T13:44:00.286Z,18.70
2018-09-30T13:45:35.810Z,18.56
2018-09-30T13:47:11.935Z,18.48
2018-09-30T13:48:47.402Z,18.46
2018-09-30T13:50:22.899Z,18.53
2018-09-30T13:51:58.408Z,18.59
2018-09-30T13:53:34.065Z,18.58
2018-09-30T13:55:09.633Z,18.57
2018-09-30T13:56:45.186Z,18.52
2018-09-30T13:58:20.699Z,18.73
2018-09-30T13:59:56.412Z,18.71
2018-09-30T14:01:31.880Z,18.71
2018-09-30T14:03:07.364Z,18.74
2018-09-30T14:04:42.914Z,18.68
2018-09-30T14:06:18.521Z,18.59
2018-09-30T14:07:54.074Z,18.59
2018-09-30T14:09:29.737Z,18.56
2018-09-30T14:11:05.170Z,18.59
2018-09-30T14:12:40.628Z,18.60
2018-09-30T14:14:16.199Z,18.50
2018-09-30T14:15:51.657Z,18.41
2018-09-30T14:17:28.100Z,18.40
2018-09-30T14:19:03.574Z,18.39
2018-09-30T14:20:39.093Z,18.39
2018-09-30T14:22:14.644Z,18.35
2018-09-30T14:23:50.188Z,18.35
2018-09-30T14:25:25.691Z,18.31
2018-09-30T14:27:01.259Z,18.29
2018-09-30T14:28:36.655Z,18.31
2018-09-30T14:30:12.189Z,18.29
2018-09-30T14:31:47.612Z,18.30
2018-09-30T14:33:23.124Z,18.32
2018-09-30T14:34:58.676Z,18.28
2018-09-30T14:36:34.182Z,18.32
2018-09-30T14:38:09.684Z,18.39
2018-09-30T14:39:45.186Z,18.34
2018-09-30T14:41:21.442Z,18.10
2018-09-30T14:42:57.576Z,18.12
2018-09-30T14:44:33.444Z,18.13
2018-09-30T14:46:10.694Z,18.11
2018-09-30T14:47:46.266Z,17.96
2018-09-30T14:49:21.854Z,18.08
2018-09-30T14:50:57.377Z,18.01
2018-09-30T14:52:33.870Z,18.02
2018-09-30T14:54:11.079Z,17.80
2018-09-30T14:55:51.374Z,17.70
2018-09-30T14:57:26.547Z,17.73
2018-09-30T14:59:06.256Z,17.75
2018-09-30T15:00:41.933Z,17.63
2018-09-30T15:02:18.940Z,17.56
2018-09-30T15:03:54.651Z,17.40
2018-09-30T15:05:30.281Z,17.33
2018-09-30T15:07:05.867Z,17.32
2018-09-30T15:08:41.447Z,17.28
2018-09-30T15:10:17.806Z,17.27
2018-09-30T15:11:53.515Z,17.21
2018-09-30T15:13:32.023Z,17.16
2018-09-30T15:15:09.510Z,16.98
2018-09-30T15:16:45.861Z,16.88
2018-09-30T15:18:23.414Z,16.78
2018-09-30T15:20:03.616Z,16.69
2018-09-30T15:21:42.675Z,16.66
2018-09-30T15:23:18.623Z,16.52
2018-09-30T15:24:54.289Z,16.47
2018-09-30T15:26:29.859Z,16.37
2018-09-30T15:28:08.276Z,16.33
2018-09-30T15:29:44.871Z,16.28
2018-09-30T15:31:20.541Z,16.18
2018-09-30T15:32:57.530Z,16.13
2018-09-30T15:34:33.538Z,16.01
2018-09-30T15:36:09.079Z,15.96
2018-09-30T15:37:45.671Z,16.00
2018-09-30T15:39:21.323Z,15.94
2018-09-30T15:40:57.416Z,15.84
2018-09-30T15:44:18.493Z,15.74
2018-09-30T15:45:54.706Z,15.74
2018-09-30T15:47:32.076Z,15.64
2018-09-30T15:49:09.040Z,15.58
2018-09-30T15:50:48.876Z,15.49
2018-09-30T15:52:26.057Z,15.39
2018-09-30T15:54:02.029Z,15.29
2018-09-30T15:55:40.293Z,15.41
2018-09-30T15:57:21.314Z,15.32
2018-09-30T15:58:57.158Z,15.36
2018-09-30T16:00:32.851Z,15.33
2018-09-30T16:02:09.729Z,15.31
2018-09-30T16:03:46.794Z,15.30
2018-09-30T16:05:24.766Z,15.24
2018-09-30T16:07:12.081Z,15.24
2018-09-30T16:08:47.778Z,15.23
2018-09-30T16:10:23.394Z,15.21
2018-09-30T16:12:03.590Z,15.07
2018-09-30T16:13:42.527Z,15.26
2018-09-30T16:15:18.187Z,14.98
2018-09-30T16:16:53.988Z,14.89
2018-09-30T16:18:29.736Z,14.93
2018-09-30T16:20:10.771Z,13.39
2018-09-30T16:21:48.017Z,14.90
2018-09-30T16:23:23.699Z,14.80
2018-09-30T16:25:00.972Z,14.77
2018-09-30T16:26:37.530Z,14.76
2018-09-30T16:28:14.350Z,14.78
2018-09-30T16:29:49.886Z,14.69
2018-09-30T16:31:25.610Z,14.67
2018-09-30T16:33:01.582Z,14.56
2018-09-30T16:34:37.896Z,14.57
2018-09-30T16:36:13.373Z,14.57
2018-09-30T16:37:49.237Z,14.07
2018-09-30T16:39:24.917Z,14.45
2018-09-30T16:41:00.416Z,14.40
2018-09-30T16:42:35.907Z,14.38
2018-09-30T16:44:14.872Z,14.31
2018-09-30T16:45:50.591Z,14.25
2018-09-30T16:47:26.233Z,14.21
2018-09-30T16:49:03.722Z,14.17
2018-09-30T16:50:41.696Z,14.05
2018-09-30T16:52:17.288Z,14.07
2018-09-30T16:53:53.024Z,14.07
2018-09-30T16:55:28.691Z,14.03
2018-09-30T16:57:04.222Z,13.96
2018-09-30T17:00:22.425Z,13.82
2018-09-30T17:01:58.375Z,13.87
2018-09-30T17:03:36.316Z,13.93
2018-09-30T17:05:12.186Z,13.75
2018-09-30T17:06:47.929Z,13.60
2018-09-30T17:08:24.577Z,13.51
2018-09-30T17:10:07.924Z,13.51
2018-09-30T17:11:44.072Z,13.62
2018-09-30T17:13:19.799Z,13.47
2018-09-30T17:14:55.484Z,13.42
2018-09-30T17:16:31.070Z,13.44
2018-09-30T17:18:06.641Z,13.41
2018-09-30T17:19:42.212Z,13.35
2018-09-30T17:21:17.956Z,13.32
2018-09-30T17:22:53.616Z,13.32
2018-09-30T17:24:29.112Z,13.32
2018-09-30T17:26:06.303Z,13.32
2018-09-30T17:27:41.858Z,13.15
2018-09-30T17:29:17.364Z,13.22
2018-09-30T17:30:52.893Z,13.19
2018-09-30T17:32:28.473Z,13.23
2018-09-30T17:34:03.977Z,13.18
2018-09-30T17:35:39.557Z,13.11
2018-09-30T17:37:15.349Z,13.07
2018-09-30T17:38:50.856Z,12.99
2018-09-30T17:40:26.405Z,12.94
2018-09-30T17:42:01.989Z,12.91
2018-09-30T17:43:37.491Z,12.89
2018-09-30T17:45:13.153Z,12.91
2018-09-30T17:46:48.778Z,12.94
2018-09-30T17:48:24.463Z,12.93
2018-09-30T17:49:59.992Z,12.91
2018-09-30T17:51:35.764Z,12.95
2018-09-30T17:53:11.301Z,12.96
2018-09-30T17:54:46.809Z,12.88
2018-09-30T17:56:22.358Z,12.80
2018-09-30T17:57:58.034Z,12.66
2018-09-30T17:59:33.515Z,12.52
2018-09-30T18:01:09.989Z,12.51
2018-09-30T18:02:45.446Z,12.60
2018-09-30T18:04:21.017Z,12.57
2018-09-30T18:05:56.576Z,12.62
2018-09-30T18:07:32.211Z,12.57
2018-09-30T18:09:09.647Z,12.53
2018-09-30T18:10:45.212Z,12.48
2018-09-30T18:12:20.805Z,12.48
2018-09-30T18:13:56.451Z,12.46
2018-09-30T18:15:31.949Z,12.39
2018-09-30T18:17:08.751Z,12.41
2018-09-30T18:18:44.700Z,12.44
2018-09-30T18:20:20.281Z,12.55
2018-09-30T18:21:55.850Z,12.54
2018-09-30T18:23:34.280Z,12.57
2018-09-30T18:25:11.108Z,12.39
2018-09-30T18:26:46.729Z,12.36
2018-09-30T18:28:22.301Z,12.31
2018-09-30T18:29:57.884Z,12.43
2018-09-30T18:31:33.363Z,12.40
2018-09-30T18:33:09.971Z,12.19
2018-09-30T18:34:45.653Z,12.06
2018-09-30T18:36:23.221Z,11.95
2018-09-30T18:37:58.990Z,11.94
2018-09-30T18:39:37.047Z,11.92
2018-09-30T18:41:12.659Z,11.85
2018-09-30T18:42:48.413Z,11.86
2018-09-30T18:44:25.134Z,11.88
2018-09-30T18:46:00.808Z,11.77
2018-09-30T18:47:37.998Z,11.82
2018-09-30T18:49:15.754Z,11.86
2018-09-30T18:50:51.276Z,11.81
2018-09-30T18:52:27.993Z,11.82
2018-09-30T18:54:04.313Z,11.79
2018-09-30T18:55:42.216Z,11.83
2018-09-30T18:57:21.059Z,11.80
2018-09-30T18:58:56.747Z,11.84
2018-09-30T19:00:32.685Z,11.86
2018-09-30T19:02:08.988Z,11.94
2018-09-30T19:03:44.628Z,11.90
2018-09-30T19:05:20.200Z,11.87
2018-09-30T19:06:56.278Z,11.87
2018-09-30T19:08:31.911Z,11.80
2018-09-30T19:10:07.429Z,11.82
2018-09-30T19:11:43.050Z,11.86
2018-09-30T19:13:18.584Z,11.75
2018-09-30T19:14:54.285Z,11.77
2018-09-30T19:16:30.277Z,11.67
2018-09-30T19:18:06.071Z,11.62
2018-09-30T19:19:42.285Z,11.59
2018-09-30T19:21:18.138Z,11.67
2018-09-30T19:22:54.344Z,11.66
2018-09-30T19:24:29.943Z,11.74
2018-09-30T19:26:06.583Z,11.73
2018-09-30T19:27:44.174Z,11.68
2018-09-30T19:29:21.124Z,11.63
2018-09-30T19:30:56.684Z,11.35
2018-09-30T19:32:32.743Z,11.28
2018-09-30T19:34:08.750Z,11.38
2018-09-30T19:35:46.916Z,11.25
2018-09-30T19:37:22.567Z,11.25
2018-09-30T19:38:58.153Z,11.17
2018-09-30T19:40:34.430Z,11.06
2018-09-30T19:42:10.991Z,11.03
2018-09-30T19:43:46.533Z,11.00
2018-09-30T19:45:23.136Z,11.01
2018-09-30T19:46:58.654Z,11.05
2018-09-30T19:48:35.084Z,11.10
2018-09-30T19:50:10.790Z,11.20
2018-09-30T19:51:46.312Z,11.22
2018-09-30T19:53:22.033Z,11.31
2018-09-30T19:54:57.603Z,11.28
2018-09-30T19:56:33.219Z,11.04
2018-09-30T19:58:08.677Z,10.74
2018-09-30T19:59:44.789Z,10.64
2018-09-30T20:01:20.347Z,10.79
2018-09-30T20:02:56.042Z,10.96
2018-09-30T20:04:31.692Z,10.89
2018-09-30T20:06:07.182Z,10.83
2018-09-30T20:07:42.810Z,10.77
2018-09-30T20:09:19.371Z,10.86
2018-09-30T20:10:54.790Z,10.79
2018-09-30T20:12:30.276Z,10.85
2018-09-30T20:14:05.771Z,10.92
2018-09-30T20:15:41.396Z,10.86
2018-09-30T20:17:17.030Z,10.67
2018-09-30T20:18:52.518Z,10.51
2018-09-30T20:20:28.161Z,10.48
2018-09-30T20:22:04.264Z,10.42
2018-09-30T20:23:39.812Z,10.46
2018-09-30T20:25:15.347Z,10.54
2018-09-30T20:26:50.962Z,10.64
2018-09-30T20:28:26.612Z,10.73
2018-09-30T20:30:02.112Z,10.76
2018-09-30T20:31:37.701Z,10.67
2018-09-30T20:33:13.208Z,10.64
2018-09-30T20:34:48.761Z,10.50
2018-09-30T20:36:24.305Z,10.50
2018-09-30T20:37:59.952Z,10.51
2018-09-30T20:39:35.539Z,10.54
2018-09-30T20:41:11.126Z,10.55
2018-09-30T20:42:46.693Z,10.50
2018-09-30T20:44:23.261Z,10.38
2018-09-30T20:45:58.812Z,10.32
2018-09-30T20:47:34.453Z,10.25
2018-09-30T20:49:10.149Z,10.29
2018-09-30T20:50:49.017Z,10.32
2018-09-30T20:52:24.712Z,10.32
2018-09-30T20:54:00.347Z,10.22
2018-09-30T20:55:38.267Z,10.40
2018-09-30T20:57:13.789Z,10.43
2018-09-30T20:58:49.329Z,10.34