createdAt,value
2019-05-29T00:01:45.946Z,16.10
2019-05-29T00:04:21.190Z,16.10
2019-05-29T00:06:50.087Z,16.10
2019-05-29T00:09:18.785Z,16.10
2019-05-29T00:11:49.432Z,16.10
2019-05-29T00:14:26.590Z,16.00
2019-05-29T00:16:52.948Z,16.10
2019-05-29T00:19:33.984Z,16.10
2019-05-29T00:22:25.049Z,16.10
2019-05-29T00:25:10.588Z,16.10
2019-05-29T00:30:52.664Z,16.10
2019-05-29T00:33:22.429Z,16.10
2019-05-29T00:35:58.976Z,16.20
2019-05-29T00:38:27.759Z,16.10
2019-05-29T00:40:59.939Z,16.10
2019-05-29T00:43:31.557Z,16.10
2019-05-29T00:46:03.744Z,16.20
2019-05-29T00:48:34.913Z,16.10
2019-05-29T00:51:03.817Z,16.10
2019-05-29T00:53:33.952Z,16.10
2019-05-29T00:56:03.100Z,16.10
2019-05-29T00:58:33.886Z,16.10
2019-05-29T01:01:02.858Z,16.10
2019-05-29T01:03:33.558Z,16.10
2019-05-29T01:06:02.318Z,16.00
2019-05-29T01:08:32.468Z,16.00
2019-05-29T01:11:01.263Z,16.00
2019-05-29T01:13:34.288Z,16.00
2019-05-29T01:16:05.021Z,15.90
2019-05-29T01:18:34.388Z,16.00
2019-05-29T01:21:04.901Z,15.80
2019-05-29T01:23:33.861Z,15.90
2019-05-29T01:26:03.922Z,15.90
2019-05-29T01:28:34.452Z,16.00
2019-05-29T01:31:03.099Z,16.10
2019-05-29T01:33:32.569Z,15.90
2019-05-29T01:36:03.571Z,15.80
2019-05-29T01:38:34.721Z,15.90
2019-05-29T01:41:15.450Z,15.70
2019-05-29T01:43:47.721Z,15.80
2019-05-29T01:46:17.609Z,15.80
2019-05-29T01:48:46.844Z,15.80
2019-05-29T01:51:20.015Z,15.70
2019-05-29T01:53:56.108Z,15.70
2019-05-29T01:56:42.101Z,15.70
2019-05-29T01:59:13.207Z,15.80
2019-05-29T02:01:42.275Z,15.80
2019-05-29T02:04:11.676Z,15.60
2019-05-29T02:06:40.753Z,15.80
2019-05-29T02:09:11.969Z,15.80
2019-05-29T02:11:42.601Z,15.80
2019-05-29T02:14:18.454Z,15.70
2019-05-29T02:16:48.192Z,15.80
2019-05-29T02:19:19.851Z,15.60
2019-05-29T02:21:49.986Z,15.40
2019-05-29T02:24:23.842Z,15.30
2019-05-29T02:26:53.632Z,15.40
2019-05-29T02:29:30.604Z,15.10
2019-05-29T02:31:59.172Z,14.90
2019-05-29T02:34:41.012Z,14.90
2019-05-29T02:37:10.306Z,14.80
2019-05-29T02:39:48.284Z,14.70
2019-05-29T02:42:18.599Z,14.50
2019-05-29T02:44:50.041Z,14.60
2019-05-29T02:47:19.537Z,14.60
2019-05-29T02:49:48.034Z,14.50
2019-05-29T02:52:17.171Z,14.40
2019-05-29T02:54:45.870Z,14.30
2019-05-29T02:57:15.661Z,14.20
2019-05-29T02:59:46.235Z,14.00
2019-05-29T03:02:17.805Z,14.10
2019-05-29T03:04:54.773Z,14.10
2019-05-29T03:07:26.163Z,13.80
2019-05-29T03:09:56.819Z,14.00
2019-05-29T03:12:31.463Z,14.00
2019-05-29T03:15:05.366Z,14.00
2019-05-29T03:17:47.040Z,13.90
2019-05-29T03:20:15.814Z,13.60
2019-05-29T03:22:53.273Z,13.70
2019-05-29T03:25:24.199Z,13.70
2019-05-29T03:27:54.581Z,13.70
2019-05-29T03:30:27.816Z,13.70
2019-05-29T03:33:03.494Z,13.50
2019-05-29T03:35:39.831Z,13.50
2019-05-29T03:38:03.924Z,13.50
2019-05-29T03:40:38.564Z,13.40
2019-05-29T03:43:07.674Z,13.40
2019-05-29T03:45:37.757Z,13.10
2019-05-29T03:48:11.444Z,13.20
2019-05-29T03:50:40.780Z,13.20
2019-05-29T03:53:13.241Z,13.10
2019-05-29T03:55:41.829Z,13.20
2019-05-29T03:58:14.257Z,13.10
2019-05-29T04:00:55.797Z,13.00
2019-05-29T04:03:28.975Z,13.20
2019-05-29T04:06:03.556Z,13.10
2019-05-29T04:08:33.588Z,13.10
2019-05-29T04:11:03.381Z,13.00
2019-05-29T04:13:34.659Z,13.00
2019-05-29T04:16:04.127Z,13.10
2019-05-29T04:18:34.011Z,13.00
2019-05-29T04:21:03.862Z,13.00
2019-05-29T04:23:36.138Z,12.90
2019-05-29T04:26:08.295Z,12.90
2019-05-29T04:29:07.194Z,12.80
2019-05-29T04:31:36.567Z,12.90
2019-05-29T04:34:05.333Z,12.90
2019-05-29T04:36:54.627Z,12.90
2019-05-29T04:39:23.086Z,12.90
2019-05-29T04:41:51.466Z,12.90
2019-05-29T04:44:24.145Z,12.80
2019-05-29T04:47:10.922Z,12.80
2019-05-29T04:49:43.223Z,12.90
2019-05-29T04:52:16.082Z,12.60
2019-05-29T04:54:46.535Z,12.80
2019-05-29T04:57:14.944Z,12.80
2019-05-29T04:59:45.271Z,12.80
2019-05-29T05:02:16.254Z,12.90
2019-05-29T05:04:47.236Z,12.80
2019-05-29T05:07:15.604Z,12.80
2019-05-29T05:09:45.245Z,12.70
2019-05-29T05:12:13.686Z,12.70
2019-05-29T05:14:43.991Z,12.60
2019-05-29T05:17:26.210Z,12.60
2019-05-29T05:19:49.150Z,12.60
2019-05-29T05:22:17.474Z,12.60
2019-05-29T05:24:45.946Z,12.50
2019-05-29T05:27:14.198Z,12.60
2019-05-29T05:29:42.534Z,12.60
2019-05-29T05:32:15.251Z,12.50
2019-05-29T05:34:44.584Z,12.60
2019-05-29T05:37:12.878Z,12.50
2019-05-29T05:39:43.049Z,12.50
2019-05-29T05:42:12.329Z,12.50
2019-05-29T05:44:42.230Z,12.60
2019-05-29T05:47:12.520Z,12.50
2019-05-29T05:49:41.839Z,12.60
2019-05-29T05:52:11.066Z,12.50
2019-05-29T05:54:44.774Z,12.50
2019-05-29T05:57:14.540Z,12.40
2019-05-29T05:59:44.296Z,12.40
2019-05-29T06:02:15.137Z,12.30
2019-05-29T06:05:13.822Z,12.20
2019-05-29T06:07:48.188Z,12.10
2019-05-29T06:10:17.893Z,12.10
2019-05-29T06:12:47.990Z,12.10
2019-05-29T06:15:19.643Z,12.20
2019-05-29T06:18:05.023Z,12.00
2019-05-29T06:20:26.614Z,12.10
2019-05-29T06:23:11.480Z,12.10
2019-05-29T06:25:44.404Z,12.20
2019-05-29T06:28:22.296Z,12.10
2019-05-29T06:30:51.390Z,12.10
2019-05-29T06:33:21.464Z,12.10
2019-05-29T06:36:12.133Z,12.10
2019-05-29T06:38:37.600Z,12.10
2019-05-29T06:41:07.151Z,12.10
2019-05-29T06:43:37.884Z,12.20
2019-05-29T06:46:23.023Z,12.20
2019-05-29T06:48:59.422Z,12.20
2019-05-29T06:51:24.754Z,12.30
2019-05-29T06:53:56.880Z,12.30
2019-05-29T06:56:25.290Z,12.20
2019-05-29T06:58:55.018Z,12.30
2019-05-29T07:01:27.134Z,12.20
2019-05-29T07:04:11.945Z,12.10
2019-05-29T07:06:51.487Z,12.30
2019-05-29T07:13:52.074Z,12.40
2019-05-29T07:16:43.207Z,12.30
2019-05-29T07:19:47.598Z,12.30
2019-05-29T07:22:07.494Z,12.30
2019-05-29T07:24:41.146Z,12.20
2019-05-29T07:27:13.418Z,12.20
2019-05-29T07:29:47.332Z,12.20
2019-05-29T07:32:23.273Z,12.10
2019-05-29T07:35:03.208Z,12.20
2019-05-29T07:37:24.656Z,12.10
2019-05-29T07:39:57.733Z,12.10
2019-05-29T07:42:27.485Z,11.90
2019-05-29T07:44:57.271Z,12.00
2019-05-29T07:47:28.612Z,12.10
2019-05-29T07:50:09.776Z,12.10
2019-05-29T07:52:47.101Z,11.90
2019-05-29T07:55:17.889Z,12.00
2019-05-29T07:57:47.010Z,12.00
2019-05-29T08:00:16.522Z,12.00
2019-05-29T08:02:47.487Z,12.00
2019-05-29T08:05:17.397Z,11.90
2019-05-29T08:07:47.566Z,11.70
2019-05-29T08:10:19.920Z,11.90
2019-05-29T08:12:53.203Z,11.90
2019-05-29T08:15:19.313Z,11.90
2019-05-29T08:17:53.126Z,12.00
2019-05-29T08:20:26.486Z,12.00
2019-05-29T08:22:55.640Z,11.90
2019-05-29T08:25:24.137Z,12.00
2019-05-29T08:27:57.288Z,12.10
2019-05-29T08:30:28.602Z,12.20
2019-05-29T08:32:57.944Z,12.20
2019-05-29T08:35:34.253Z,12.10
2019-05-29T08:38:03.391Z,12.10
2019-05-29T08:40:34.086Z,12.10
2019-05-29T08:43:08.588Z,12.30
2019-05-29T08:45:43.525Z,12.40
2019-05-29T08:48:25.303Z,12.70
2019-05-29T08:50:54.526Z,12.60
2019-05-29T08:53:29.437Z,12.70
2019-05-29T08:56:09.552Z,12.60
2019-05-29T08:58:52.514Z,12.80
2019-05-29T09:01:24.446Z,12.80
2019-05-29T09:03:55.595Z,13.00
2019-05-29T09:06:31.765Z,13.10
2019-05-29T09:09:10.689Z,13.30
2019-05-29T09:11:51.754Z,13.10
2019-05-29T09:15:04.201Z,13.00
2019-05-29T09:17:46.179Z,12.80
2019-05-29T09:20:37.234Z,13.10
2019-05-29T09:22:54.707Z,13.20
2019-05-29T09:25:23.560Z,13.00
2019-05-29T09:27:53.584Z,13.00
2019-05-29T09:30:24.215Z,13.00
2019-05-29T09:32:53.762Z,13.10
2019-05-29T09:35:35.592Z,13.20
2019-05-29T09:38:05.456Z,13.20
2019-05-29T09:40:34.737Z,13.40
2019-05-29T09:43:04.699Z,13.50
2019-05-29T09:45:34.965Z,13.30
2019-05-29T09:48:13.085Z,13.10
2019-05-29T09:50:50.075Z,13.20
2019-05-29T09:53:11.553Z,13.00
2019-05-29T09:55:44.232Z,13.00
2019-05-29T09:58:18.233Z,13.10
2019-05-29T10:00:47.621Z,13.00
2019-05-29T10:03:17.360Z,13.00
2019-05-29T10:05:54.056Z,12.90
2019-05-29T10:08:22.244Z,12.90
2019-05-29T10:11:01.450Z,13.00
2019-05-29T10:13:30.064Z,13.20
2019-05-29T10:15:59.129Z,13.30
2019-05-29T10:18:40.935Z,13.40
2019-05-29T10:21:10.552Z,13.50
2019-05-29T10:23:39.204Z,13.60
2019-05-29T10:26:12.450Z,13.70
2019-05-29T10:29:02.324Z,13.60
2019-05-29T10:31:47.184Z,13.60
2019-05-29T10:34:18.114Z,13.70
2019-05-29T10:36:50.401Z,13.80
2019-05-29T10:39:38.465Z,13.70
2019-05-29T10:42:06.537Z,13.70
2019-05-29T10:44:35.249Z,13.70
2019-05-29T10:47:03.903Z,13.50
2019-05-29T10:49:47.580Z,13.40
2019-05-29T10:52:17.608Z,13.50
2019-05-29T10:54:50.153Z,13.40
2019-05-29T10:57:22.599Z,13.40
2019-05-29T10:59:58.600Z,13.50
2019-05-29T11:02:27.008Z,13.60
2019-05-29T11:04:59.250Z,13.70
2019-05-29T11:07:27.449Z,13.60
2019-05-29T11:09:56.630Z,13.60
2019-05-29T11:12:30.627Z,13.50
2019-05-29T11:14:59.038Z,13.60
2019-05-29T11:17:28.774Z,13.50
2019-05-29T11:20:14.016Z,13.70
2019-05-29T11:22:57.940Z,13.90
2019-05-29T11:25:44.402Z,14.00
2019-05-29T11:28:30.715Z,14.10
2019-05-29T11:31:05.215Z,14.40
2019-05-29T11:33:29.234Z,14.40
2019-05-29T11:36:09.447Z,14.40
2019-05-29T11:38:28.010Z,14.60
2019-05-29T11:41:20.202Z,14.80
2019-05-29T11:43:26.626Z,14.90
2019-05-29T11:46:15.138Z,15.00
2019-05-29T11:48:46.048Z,15.00
2019-05-29T11:51:14.625Z,15.00
2019-05-29T11:53:49.446Z,14.80
2019-05-29T11:56:35.366Z,14.60
2019-05-29T11:59:04.537Z,14.60
2019-05-29T12:01:50.448Z,14.40
2019-05-29T12:04:55.259Z,14.40
2019-05-29T12:07:13.882Z,14.90
2019-05-29T12:09:48.046Z,15.10
2019-05-29T12:12:36.768Z,15.30
2019-05-29T12:15:15.842Z,15.40
2019-05-29T12:17:44.989Z,15.50
2019-05-29T12:20:31.383Z,15.30
2019-05-29T12:23:12.792Z,15.20
2019-05-29T12:25:35.601Z,15.50
2019-05-29T12:28:06.831Z,15.80
2019-05-29T12:30:36.920Z,16.40
2019-05-29T12:33:06.339Z,16.30
2019-05-29T12:35:34.696Z,16.00
2019-05-29T12:38:03.689Z,15.80
2019-05-29T12:40:34.896Z,15.80
2019-05-29T12:43:04.319Z,15.80
2019-05-29T12:45:32.731Z,15.80
2019-05-29T12:48:09.954Z,15.80
2019-05-29T12:50:34.354Z,16.00
2019-05-29T12:53:28.931Z,16.10
2019-05-29T12:55:45.707Z,16.10
2019-05-29T12:58:46.411Z,16.00
2019-05-29T13:04:20.145Z,16.40
2019-05-29T13:06:50.754Z,16.30
2019-05-29T13:09:22.074Z,16.10
2019-05-29T13:12:02.794Z,15.90
2019-05-29T13:14:42.673Z,15.80
2019-05-29T13:17:11.674Z,15.80
2019-05-29T13:19:59.523Z,15.80
2019-05-29T13:22:33.584Z,15.90
2019-05-29T13:25:01.823Z,16.10
2019-05-29T13:27:32.512Z,16.30
2019-05-29T13:30:17.957Z,16.30
2019-05-29T13:32:46.660Z,16.40
2019-05-29T13:35:34.854Z,16.40
2019-05-29T13:38:07.526Z,16.50
2019-05-29T13:40:41.093Z,16.40
2019-05-29T13:43:23.574Z,16.00
2019-05-29T13:46:06.825Z,16.00
2019-05-29T13:48:36.090Z,16.00
2019-05-29T13:51:07.808Z,16.00
2019-05-29T13:53:37.481Z,16.20
2019-05-29T13:56:08.865Z,16.50
2019-05-29T13:58:39.197Z,16.60
2019-05-29T14:01:20.364Z,16.60
2019-05-29T14:03:50.724Z,16.40
2019-05-29T14:06:26.477Z,16.30
2019-05-29T14:09:02.907Z,16.50
2019-05-29T14:11:38.394Z,16.80
2019-05-29T14:14:17.708Z,17.00
2019-05-29T14:16:46.493Z,16.90
2019-05-29T14:19:14.840Z,17.40
2019-05-29T14:21:45.329Z,17.50
2019-05-29T14:24:28.205Z,17.20
2019-05-29T14:27:24.394Z,17.10
2019-05-29T14:30:11.118Z,17.60
2019-05-29T14:32:40.001Z,18.00
2019-05-29T14:35:13.229Z,18.00
2019-05-29T14:37:44.155Z,17.90
2019-05-29T14:40:13.828Z,18.10
2019-05-29T14:42:44.014Z,17.90
2019-05-29T14:45:15.095Z,17.80
2019-05-29T14:47:44.506Z,17.80
2019-05-29T14:50:13.554Z,17.90
2019-05-29T14:52:46.551Z,17.80
2019-05-29T14:55:18.333Z,18.10
2019-05-29T14:57:54.811Z,18.00
2019-05-29T15:00:25.631Z,17.70
2019-05-29T15:03:01.234Z,17.30
2019-05-29T15:05:29.631Z,17.00
2019-05-29T15:07:58.040Z,16.60
2019-05-29T15:10:27.696Z,16.40
2019-05-29T15:12:58.225Z,16.30
2019-05-29T15:15:32.910Z,16.40
2019-05-29T15:18:03.036Z,16.40
2019-05-29T15:20:31.545Z,16.40
2019-05-29T15:23:07.543Z,17.10
2019-05-29T15:25:39.378Z,18.60
2019-05-29T15:28:08.469Z,19.80
2019-05-29T15:30:36.898Z,21.40
2019-05-29T15:33:08.559Z,21.50
2019-05-29T15:35:37.297Z,22.20
2019-05-29T15:38:17.377Z,21.50
2019-05-29T15:40:46.821Z,20.10
2019-05-29T15:43:16.933Z,19.30
2019-05-29T15:45:58.273Z,19.10
2019-05-29T15:48:27.221Z,18.60
2019-05-29T15:51:00.671Z,18.30
2019-05-29T15:53:47.291Z,18.30
2019-05-29T15:56:26.747Z,17.90
2019-05-29T15:58:46.353Z,17.70
2019-05-29T16:01:24.741Z,17.60
2019-05-29T16:04:20.617Z,17.40
2019-05-29T16:06:49.429Z,17.40
2019-05-29T16:09:22.779Z,17.40
2019-05-29T16:11:54.133Z,17.20
2019-05-29T16:14:22.425Z,17.00
2019-05-29T16:17:22.970Z,17.00
2019-05-29T16:19:51.493Z,17.10
2019-05-29T16:22:29.416Z,17.20
2019-05-29T16:24:57.781Z,17.20
2019-05-29T16:27:30.590Z,17.10
2019-05-29T16:30:02.552Z,17.10
2019-05-29T16:32:30.968Z,16.80
2019-05-29T16:34:59.612Z,16.90
2019-05-29T16:37:27.973Z,16.90
2019-05-29T16:40:01.641Z,16.70
2019-05-29T16:42:40.637Z,16.50
2019-05-29T16:45:12.192Z,16.20
2019-05-29T16:47:42.597Z,16.30
2019-05-29T16:50:14.918Z,16.20
2019-05-29T16:55:52.993Z,16.20
2019-05-29T16:58:09.757Z,16.20
2019-05-29T17:01:04.312Z,16.30
2019-05-29T17:03:25.084Z,16.50
2019-05-29T17:05:53.865Z,16.50
2019-05-29T17:08:22.445Z,16.40
2019-05-29T17:10:53.746Z,16.40
2019-05-29T17:13:22.638Z,16.40
2019-05-29T17:15:55.616Z,16.30
2019-05-29T17:18:27.678Z,16.30
2019-05-29T17:20:58.832Z,16.20
2019-05-29T17:23:27.025Z,16.30
2019-05-29T17:26:09.576Z,16.10
2019-05-29T17:28:35.565Z,16.10
2019-05-29T17:35:14.662Z,16.00
2019-05-29T17:37:49.213Z,16.00
2019-05-29T17:40:19.153Z,16.00
2019-05-29T17:43:09.056Z,15.90
2019-05-29T17:45:39.414Z,15.80
2019-05-29T17:48:23.751Z,15.80
2019-05-29T17:51:03.065Z,15.70
2019-05-29T17:53:38.012Z,15.80
2019-05-29T17:56:28.314Z,15.80
2019-05-29T17:58:51.653Z,15.80
2019-05-29T18:01:22.850Z,15.80
2019-05-29T18:03:51.194Z,15.80
2019-05-29T18:06:20.229Z,15.80
2019-05-29T18:08:58.240Z,15.70
2019-05-29T18:11:34.006Z,15.70
2019-05-29T18:14:14.409Z,15.70
2019-05-29T18:16:45.251Z,15.60
2019-05-29T18:19:17.567Z,15.60
2019-05-29T18:21:46.443Z,15.40
2019-05-29T18:24:19.599Z,15.40
2019-05-29T18:26:49.757Z,15.30
2019-05-29T18:29:20.455Z,15.20
2019-05-29T18:31:51.752Z,15.20
2019-05-29T18:34:20.813Z,15.00
2019-05-29T18:36:53.271Z,15.00
2019-05-29T18:39:24.705Z,14.90
2019-05-29T18:41:53.534Z,14.90
2019-05-29T18:44:26.915Z,14.70
2019-05-29T18:47:13.888Z,14.70
2019-05-29T18:49:42.356Z,14.60
2019-05-29T18:52:17.407Z,14.50
2019-05-29T18:54:49.507Z,14.40
2019-05-29T18:57:29.056Z,14.40
2019-05-29T19:00:21.291Z,14.30
2019-05-29T19:03:04.570Z,14.20
2019-05-29T19:05:54.253Z,14.00
2019-05-29T19:08:50.026Z,14.00
2019-05-29T19:11:45.205Z,13.90
2019-05-29T19:14:19.252Z,13.80
2019-05-29T19:16:49.555Z,13.70
2019-05-29T19:19:26.056Z,13.60
2019-05-29T19:21:54.574Z,13.50
2019-05-29T19:24:33.365Z,13.50
2019-05-29T19:27:07.716Z,13.40
2019-05-29T19:30:00.316Z,13.40
2019-05-29T19:32:40.933Z,13.40
2019-05-29T19:35:23.528Z,13.40
2019-05-29T19:37:52.514Z,13.40
2019-05-29T19:40:25.918Z,13.30
2019-05-29T19:43:09.154Z,13.30
2019-05-29T19:45:58.984Z,13.10
2019-05-29T19:48:27.260Z,12.90
2019-05-29T19:50:55.331Z,13.00
2019-05-29T19:53:48.504Z,13.00
2019-05-29T19:56:39.407Z,13.00
2019-05-29T19:59:07.690Z,13.00
2019-05-29T20:01:40.324Z,13.10
2019-05-29T20:04:11.809Z,12.90
2019-05-29T20:06:47.844Z,12.80
2019-05-29T20:09:23.088Z,12.70
2019-05-29T20:11:54.610Z,12.70
2019-05-29T20:14:25.658Z,12.70
2019-05-29T20:16:56.827Z,12.60
2019-05-29T20:19:25.380Z,12.60
2019-05-29T20:21:58.289Z,12.60
2019-05-29T20:24:26.509Z,12.60
2019-05-29T20:27:00.848Z,12.50
2019-05-29T20:29:30.278Z,12.50
2019-05-29T20:32:12.751Z,12.40
2019-05-29T20:34:46.268Z,12.40
2019-05-29T20:37:14.701Z,12.50
2019-05-29T20:39:43.371Z,12.30
2019-05-29T20:42:12.052Z,12.20
2019-05-29T20:44:40.281Z,12.10
2019-05-29T20:47:35.587Z,12.10
2019-05-29T20:50:04.432Z,12.10
2019-05-29T20:52:35.167Z,12.00
2019-05-29T20:55:04.347Z,12.00
2019-05-29T20:57:35.876Z,11.90
2019-05-29T21:00:27.615Z,11.90
2019-05-29T21:02:55.873Z,11.80
2019-05-29T21:05:30.232Z,11.80
2019-05-29T21:07:59.069Z,12.00
2019-05-29T21:10:37.186Z,11.70
2019-05-29T21:13:08.382Z,11.70
2019-05-29T21:15:37.580Z,11.60
2019-05-29T21:18:06.753Z,11.30
2019-05-29T21:20:44.667Z,11.50
2019-05-29T21:23:13.212Z,11.40
2019-05-29T21:25:41.402Z,11.40
2019-05-29T21:28:37.183Z,11.40
2019-05-29T21:30:54.347Z,11.20
2019-05-29T21:33:29.096Z,11.40
2019-05-29T21:36:09.613Z,11.30
2019-05-29T21:38:50.905Z,11.30
2019-05-29T21:41:22.768Z,11.10
2019-05-29T21:43:53.490Z,11.10
2019-05-29T21:46:40.896Z,11.00
2019-05-29T21:49:15.983Z,11.10
2019-05-29T21:51:48.743Z,11.10
2019-05-29T21:54:23.128Z,11.00
2019-05-29T21:57:02.562Z,11.00
2019-05-29T21:59:54.680Z,10.90
2019-05-29T22:02:27.081Z,10.80
2019-05-29T22:05:23.190Z,10.80
2019-05-29T22:08:04.506Z,10.70
2019-05-29T22:10:46.877Z,10.60
2019-05-29T22:13:29.199Z,10.50
2019-05-29T22:16:06.649Z,10.40
2019-05-29T22:19:14.910Z,10.30
2019-05-29T22:22:01.634Z,10.30
2019-05-29T22:24:33.747Z,10.30
2019-05-29T22:27:21.569Z,10.40
2019-05-29T22:29:55.365Z,10.20
2019-05-29T22:35:18.664Z,10.10
2019-05-29T22:37:53.606Z,10.00
2019-05-29T22:40:28.126Z,10.00
2019-05-29T22:43:01.863Z,10.00
2019-05-29T22:45:31.500Z,10.00
2019-05-29T22:48:21.301Z,9.80
2019-05-29T22:51:06.441Z,9.90
2019-05-29T22:53:35.557Z,9.80
2019-05-29T22:56:06.494Z,9.70
2019-05-29T22:58:40.992Z,9.60
2019-05-29T23:01:12.656Z,9.60
2019-05-29T23:03:45.308Z,9.50
2019-05-29T23:06:14.200Z,9.60
2019-05-29T23:08:45.013Z,9.60
2019-05-29T23:11:16.772Z,9.60
2019-05-29T23:13:58.342Z,9.50
2019-05-29T23:16:27.031Z,9.40
2019-05-29T23:19:00.621Z,9.50
2019-05-29T23:21:29.365Z,9.30
2019-05-29T23:23:59.504Z,9.40
2019-05-29T23:26:30.966Z,9.20
2019-05-29T23:29:18.590Z,9.20
2019-05-29T23:31:53.004Z,9.20
2019-05-29T23:34:36.563Z,9.10
2019-05-29T23:37:04.930Z,9.10
2019-05-29T23:39:35.970Z,8.90
2019-05-29T23:42:04.704Z,9.00
2019-05-29T23:44:38.436Z,9.10
2019-05-29T23:47:07.142Z,9.00
2019-05-29T23:49:43.156Z,9.00
2019-05-29T23:52:20.476Z,8.90
2019-05-29T23:55:13.656Z,8.90
2019-05-29T23:57:49.952Z,8.90
