createdAt,value
2022-10-23T00:01:45.545Z,91.82
2022-10-23T00:04:19.695Z,92.16
2022-10-23T00:06:48.892Z,92.84
2022-10-23T00:09:20.486Z,93.44
2022-10-23T00:11:50.440Z,93.67
2022-10-23T00:14:21.804Z,93.68
2022-10-23T00:16:50.019Z,93.84
2022-10-23T00:19:18.470Z,93.79
2022-10-23T00:21:46.418Z,93.64
2022-10-23T00:24:14.461Z,93.22
2022-10-23T00:26:42.696Z,92.90
2022-10-23T00:29:11.519Z,92.78
2022-10-23T00:31:39.746Z,92.43
2022-10-23T00:34:08.761Z,92.25
2022-10-23T00:36:37.607Z,92.38
2022-10-23T00:39:06.346Z,92.02
2022-10-23T00:41:35.171Z,91.82
2022-10-23T00:44:05.328Z,91.26
2022-10-23T00:46:35.088Z,91.50
2022-10-23T00:49:04.728Z,91.81
2022-10-23T00:51:38.618Z,91.64
2022-10-23T00:54:24.982Z,91.15
2022-10-23T00:56:58.545Z,90.98
2022-10-23T00:59:27.491Z,91.02
2022-10-23T01:01:56.206Z,90.92
2022-10-23T01:04:26.245Z,90.69
2022-10-23T01:07:12.723Z,90.38
2022-10-23T01:09:55.038Z,90.39
2022-10-23T01:12:26.408Z,90.22
2022-10-23T01:15:24.539Z,90.16
2022-10-23T01:18:00.084Z,90.18
2022-10-23T01:21:10.899Z,90.34
2022-10-23T01:23:41.368Z,90.34
2022-10-23T01:26:46.360Z,90.40
2022-10-23T01:29:24.800Z,90.10
2022-10-23T01:32:15.050Z,89.97
2022-10-23T01:35:14.216Z,89.83
2022-10-23T01:37:51.631Z,89.88
2022-10-23T01:41:02.248Z,90.03
2022-10-23T01:43:46.486Z,90.02
2022-10-23T01:46:18.081Z,90.11
2022-10-23T01:48:52.980Z,90.09
2022-10-23T01:51:25.660Z,90.29
2022-10-23T01:53:58.468Z,90.40
2022-10-23T01:56:32.382Z,90.40
2022-10-23T01:59:05.741Z,90.49
2022-10-23T02:01:41.847Z,90.69
2022-10-23T02:04:15.598Z,90.85
2022-10-23T02:06:43.780Z,90.88
2022-10-23T02:09:11.893Z,91.23
2022-10-23T02:11:51.024Z,91.39
2022-10-23T02:14:46.459Z,91.41
2022-10-23T02:17:34.877Z,91.44
2022-10-23T02:20:25.445Z,91.50
2022-10-23T02:23:22.652Z,91.65
2022-10-23T02:25:59.790Z,91.81
2022-10-23T02:28:34.843Z,91.60
2022-10-23T02:31:08.750Z,91.56
2022-10-23T02:33:36.975Z,91.37
2022-10-23T02:36:05.261Z,91.08
2022-10-23T02:38:40.619Z,90.88
2022-10-23T02:41:33.561Z,90.67
2022-10-23T02:44:07.195Z,90.46
2022-10-23T02:47:18.463Z,90.44
2022-10-23T02:49:55.691Z,90.44
2022-10-23T02:52:54.815Z,90.55
2022-10-23T02:55:48.052Z,90.11
2022-10-23T02:58:40.963Z,90.05
2022-10-23T03:01:16.496Z,89.86
2022-10-23T03:03:57.609Z,89.96
2022-10-23T03:06:26.705Z,89.86
2022-10-23T03:09:00.104Z,89.59
2022-10-23T03:11:28.360Z,89.64
2022-10-23T03:13:56.608Z,89.51
2022-10-23T03:16:24.726Z,89.29
2022-10-23T03:18:55.080Z,89.17
2022-10-23T03:21:23.585Z,89.15
2022-10-23T03:23:53.784Z,88.82
2022-10-23T03:26:28.451Z,88.71
2022-10-23T03:28:56.424Z,88.30
2022-10-23T03:31:24.743Z,88.19
2022-10-23T03:33:56.300Z,88.17
2022-10-23T03:36:24.733Z,88.00
2022-10-23T03:38:53.647Z,88.13
2022-10-23T03:41:22.091Z,88.40
2022-10-23T03:43:49.979Z,88.45
2022-10-23T03:46:17.975Z,88.52
2022-10-23T03:48:45.962Z,88.46
2022-10-23T03:51:13.900Z,88.65
2022-10-23T03:53:42.054Z,88.74
2022-10-23T03:56:10.024Z,88.71
2022-10-23T03:58:37.855Z,88.49
2022-10-23T04:01:06.088Z,88.34
2022-10-23T04:03:34.229Z,88.32
2022-10-23T04:06:02.381Z,88.24
2022-10-23T04:08:30.459Z,88.25
2022-10-23T04:10:58.881Z,88.15
2022-10-23T04:13:43.194Z,88.08
2022-10-23T04:16:11.583Z,87.96
2022-10-23T04:18:43.208Z,88.01
2022-10-23T04:21:12.193Z,87.84
2022-10-23T04:23:40.552Z,87.74
2022-10-23T04:26:17.061Z,87.84
2022-10-23T04:28:44.961Z,87.86
2022-10-23T04:31:13.029Z,87.79
2022-10-23T04:33:44.527Z,87.59
2022-10-23T04:36:26.351Z,87.74
2022-10-23T04:38:54.352Z,87.85
2022-10-23T04:41:22.534Z,87.81
2022-10-23T04:43:50.494Z,87.78
2022-10-23T04:46:18.663Z,87.83
2022-10-23T04:48:48.784Z,87.83
2022-10-23T04:51:28.671Z,87.78
2022-10-23T04:54:05.732Z,87.73
2022-10-23T04:56:58.484Z,87.84
2022-10-23T04:59:28.407Z,87.94
2022-10-23T05:01:57.219Z,87.85
2022-10-23T05:04:25.327Z,87.71
2022-10-23T05:07:11.798Z,87.75
2022-10-23T05:10:06.613Z,87.63
2022-10-23T05:12:42.503Z,87.57
2022-10-23T05:15:10.785Z,87.38
2022-10-23T05:17:43.242Z,87.38
2022-10-23T05:20:21.649Z,87.51
2022-10-23T05:22:51.382Z,87.53
2022-10-23T05:25:21.977Z,87.72
2022-10-23T05:27:53.972Z,87.89
2022-10-23T05:30:22.708Z,88.13
2022-10-23T05:32:50.848Z,88.25
2022-10-23T05:35:23.507Z,88.18
2022-10-23T05:37:55.475Z,88.23
2022-10-23T05:40:26.374Z,88.26
2022-10-23T05:43:00.022Z,88.03
2022-10-23T05:45:48.856Z,88.16
2022-10-23T05:48:36.026Z,88.05
2022-10-23T05:51:11.648Z,87.99
2022-10-23T05:53:50.811Z,87.69
2022-10-23T05:56:33.220Z,87.41
2022-10-23T05:59:10.982Z,87.29
2022-10-23T06:01:53.725Z,87.21
2022-10-23T06:04:40.516Z,87.32
2022-10-23T06:07:17.182Z,87.36
2022-10-23T06:09:46.095Z,87.40
2022-10-23T06:12:14.266Z,87.51
2022-10-23T06:14:43.840Z,87.56
2022-10-23T06:17:12.141Z,87.47
2022-10-23T06:19:46.712Z,87.47
2022-10-23T06:22:17.057Z,87.48
2022-10-23T06:24:55.303Z,87.39
2022-10-23T06:27:26.520Z,86.97
2022-10-23T06:29:55.970Z,86.65
2022-10-23T06:32:23.886Z,86.44
2022-10-23T06:35:05.731Z,86.31
2022-10-23T06:37:34.453Z,86.17
2022-10-23T06:40:19.161Z,86.25
2022-10-23T06:42:59.033Z,86.07
2022-10-23T06:45:47.221Z,85.94
2022-10-23T06:48:16.460Z,85.51
2022-10-23T06:50:57.032Z,85.11
2022-10-23T06:53:35.923Z,85.10
2022-10-23T06:56:10.596Z,84.81
2022-10-23T06:58:39.721Z,84.64
2022-10-23T07:01:14.179Z,83.75
2022-10-23T07:03:43.219Z,83.52
2022-10-23T07:06:11.813Z,83.65
2022-10-23T07:08:40.294Z,83.51
2022-10-23T07:11:28.928Z,83.28
2022-10-23T07:13:57.195Z,83.05
2022-10-23T07:16:25.279Z,83.04
2022-10-23T07:18:59.578Z,82.25
2022-10-23T07:21:37.097Z,81.53
2022-10-23T07:24:20.551Z,80.39
2022-10-23T07:29:17.079Z,79.32
2022-10-23T07:31:45.147Z,79.06
2022-10-23T07:34:32.207Z,77.10
2022-10-23T07:37:32.260Z,76.59
2022-10-23T07:40:02.998Z,76.84
2022-10-23T07:42:32.099Z,75.75
2022-10-23T07:45:00.102Z,75.41
2022-10-23T07:47:29.600Z,74.59
2022-10-23T07:49:57.584Z,74.50
2022-10-23T07:52:28.783Z,74.21
2022-10-23T07:55:19.061Z,74.43
2022-10-23T07:58:01.291Z,74.24
2022-10-23T08:00:45.527Z,73.73
2022-10-23T08:03:19.316Z,73.51
2022-10-23T08:05:47.807Z,73.61
2022-10-23T08:08:15.793Z,73.69
2022-10-23T08:10:47.952Z,72.90
2022-10-23T08:13:20.951Z,72.77
2022-10-23T08:15:56.928Z,73.22
2022-10-23T08:18:51.635Z,73.08
2022-10-23T08:21:20.222Z,72.59
2022-10-23T08:23:49.729Z,72.19
2022-10-23T08:26:18.787Z,72.14
2022-10-23T08:28:46.728Z,72.24
2022-10-23T08:31:16.824Z,71.98
2022-10-23T08:33:56.269Z,71.40
2022-10-23T08:36:28.906Z,70.91
2022-10-23T08:38:58.433Z,70.92
2022-10-23T08:41:35.451Z,70.80
2022-10-23T08:44:18.546Z,71.05
2022-10-23T08:47:00.606Z,70.73
2022-10-23T08:49:53.950Z,70.66
2022-10-23T08:52:30.142Z,70.09
2022-10-23T08:55:19.936Z,69.73
2022-10-23T08:57:56.787Z,69.49
2022-10-23T09:00:24.882Z,69.13
2022-10-23T09:02:54.234Z,69.17
2022-10-23T09:05:30.750Z,69.15
2022-10-23T09:08:55.977Z,68.31
2022-10-23T09:11:39.186Z,67.58
2022-10-23T09:14:31.355Z,67.84
2022-10-23T09:17:22.427Z,67.24
2022-10-23T09:20:00.409Z,66.31
2022-10-23T09:22:29.512Z,65.62
2022-10-23T09:24:57.500Z,65.56
2022-10-23T09:27:25.504Z,65.38
2022-10-23T09:29:55.918Z,65.22
2022-10-23T09:32:38.285Z,64.28
2022-10-23T09:35:07.303Z,63.90
2022-10-23T09:37:37.494Z,63.87
2022-10-23T09:40:05.600Z,63.69
2022-10-23T09:42:33.662Z,61.93
2022-10-23T09:45:01.930Z,61.26
2022-10-23T09:47:31.645Z,58.83
2022-10-23T09:49:59.813Z,58.00
2022-10-23T09:52:39.065Z,57.23
2022-10-23T09:55:23.892Z,56.16
2022-10-23T09:57:54.041Z,55.32
2022-10-23T10:00:25.664Z,54.72
2022-10-23T10:03:00.191Z,52.97
2022-10-23T10:05:55.368Z,52.99
2022-10-23T10:08:40.698Z,51.73
2022-10-23T10:11:20.723Z,50.65
2022-10-23T10:14:04.021Z,50.69
2022-10-23T10:16:50.648Z,50.12
2022-10-23T10:19:44.298Z,50.38
2022-10-23T10:22:33.584Z,49.59
2022-10-23T10:25:18.590Z,49.38
2022-10-23T10:27:58.681Z,49.39
2022-10-23T10:30:51.573Z,49.31
2022-10-23T10:33:29.014Z,50.17
2022-10-23T10:36:23.823Z,50.86
2022-10-23T10:38:57.139Z,51.60
2022-10-23T10:41:35.928Z,52.27
2022-10-23T10:44:31.342Z,53.21
2022-10-23T10:47:10.948Z,52.91
2022-10-23T10:49:51.837Z,51.27
2022-10-23T10:52:57.898Z,49.27
2022-10-23T10:55:38.880Z,49.15
2022-10-23T10:58:17.090Z,49.02
2022-10-23T11:00:50.864Z,48.73
2022-10-23T11:03:21.845Z,48.39
2022-10-23T11:05:51.743Z,49.34
2022-10-23T11:08:28.085Z,50.21
2022-10-23T11:11:01.605Z,49.88
2022-10-23T11:13:37.789Z,49.96
2022-10-23T11:16:18.747Z,50.20
2022-10-23T11:19:01.025Z,49.99
2022-10-23T11:21:47.739Z,49.42
2022-10-23T11:24:42.186Z,49.54
2022-10-23T11:27:33.113Z,49.08
2022-10-23T11:30:12.261Z,49.24
2022-10-23T11:32:55.625Z,49.73
2022-10-23T11:36:01.341Z,50.37
2022-10-23T11:38:35.686Z,50.88
2022-10-23T11:41:27.224Z,50.94
2022-10-23T11:43:58.384Z,51.43
2022-10-23T11:46:26.367Z,50.27
2022-10-23T11:48:56.505Z,49.11
2022-10-23T11:51:36.200Z,48.05
2022-10-23T11:54:22.645Z,48.30
2022-10-23T11:56:56.226Z,46.84
2022-10-23T11:59:33.917Z,45.19
2022-10-23T12:02:19.315Z,44.48
2022-10-23T12:04:52.233Z,45.33
2022-10-23T12:07:35.354Z,46.14
2022-10-23T12:10:26.702Z,45.86
2022-10-23T12:13:04.267Z,45.98
2022-10-23T12:15:36.622Z,46.46
2022-10-23T12:18:17.310Z,46.57
2022-10-23T12:20:54.650Z,46.36
2022-10-23T12:23:54.226Z,46.77
2022-10-23T12:26:59.532Z,46.85
2022-10-23T12:29:41.141Z,46.79
2022-10-23T12:32:40.352Z,46.01
2022-10-23T12:35:21.959Z,45.07
2022-10-23T12:38:10.571Z,45.41
2022-10-23T12:40:38.852Z,44.19
2022-10-23T12:43:28.773Z,43.94
2022-10-23T12:46:07.848Z,44.89
2022-10-23T12:48:36.136Z,46.02
2022-10-23T12:51:04.393Z,46.57
2022-10-23T12:53:32.687Z,46.67
2022-10-23T12:56:03.985Z,47.33
2022-10-23T12:58:35.052Z,47.61
2022-10-23T13:01:07.186Z,47.73
2022-10-23T13:03:36.188Z,48.34
2022-10-23T13:06:06.899Z,48.00
2022-10-23T13:08:41.261Z,47.76
2022-10-23T13:11:28.489Z,47.41
2022-10-23T13:13:58.340Z,47.62
2022-10-23T13:16:26.935Z,47.08
2022-10-23T13:18:54.954Z,47.07
2022-10-23T13:21:28.815Z,46.27
2022-10-23T13:23:57.210Z,46.54
2022-10-23T13:26:45.324Z,46.23
2022-10-23T13:29:34.450Z,46.10
2022-10-23T13:32:13.092Z,45.97
2022-10-23T13:35:03.623Z,45.95
2022-10-23T13:37:38.576Z,45.25
2022-10-23T13:40:23.309Z,45.51
2022-10-23T13:42:54.148Z,46.18
2022-10-23T13:45:24.746Z,45.89
2022-10-23T13:47:53.386Z,45.64
2022-10-23T13:50:21.335Z,45.31
2022-10-23T13:52:49.486Z,45.72
2022-10-23T13:55:23.202Z,45.15
2022-10-23T13:57:51.437Z,45.24
2022-10-23T14:00:19.932Z,45.48
2022-10-23T14:02:47.979Z,45.52
2022-10-23T14:05:16.294Z,45.13
2022-10-23T14:07:44.904Z,45.27
2022-10-23T14:10:13.445Z,45.28
2022-10-23T14:12:43.283Z,45.29
2022-10-23T14:15:12.232Z,45.70
2022-10-23T14:17:40.595Z,46.01
2022-10-23T14:20:09.358Z,45.99
2022-10-23T14:22:37.663Z,46.05
2022-10-23T14:25:06.016Z,46.62
2022-10-23T14:27:34.140Z,46.86
2022-10-23T14:30:02.401Z,47.12
2022-10-23T14:32:30.753Z,47.22
2022-10-23T14:34:58.788Z,47.54
2022-10-23T14:37:26.762Z,47.53
2022-10-23T14:39:54.974Z,47.69
2022-10-23T14:42:31.702Z,47.92
2022-10-23T14:46:03.034Z,49.51
2022-10-23T14:49:55.640Z,51.41
2022-10-23T14:54:05.764Z,52.59
2022-10-23T14:57:51.869Z,53.63
2022-10-23T15:01:45.681Z,54.74
2022-10-23T15:16:56.753Z,59.87
2022-10-23T15:20:38.263Z,61.71
2022-10-23T15:28:24.422Z,64.57
2022-10-23T15:31:50.017Z,65.23
2022-10-23T15:34:21.263Z,66.05
2022-10-23T15:36:52.569Z,67.03
2022-10-23T15:39:23.723Z,67.44
2022-10-23T15:41:55.153Z,67.65
2022-10-23T15:44:25.724Z,68.01
2022-10-23T15:46:54.076Z,67.92
2022-10-23T15:49:22.033Z,68.29
2022-10-23T15:51:51.643Z,68.52
2022-10-23T15:54:20.812Z,68.73
2022-10-23T15:56:51.388Z,69.48
2022-10-23T15:59:22.443Z,70.60
2022-10-23T16:01:51.091Z,70.74
2022-10-23T16:04:19.349Z,71.35
2022-10-23T16:06:48.094Z,72.19
2022-10-23T16:09:17.127Z,72.31
2022-10-23T16:11:45.445Z,72.49
2022-10-23T16:14:15.872Z,72.55
2022-10-23T16:16:44.437Z,72.50
2022-10-23T16:19:12.791Z,72.76
2022-10-23T16:21:42.237Z,72.50
2022-10-23T16:24:10.763Z,72.63
2022-10-23T16:26:39.269Z,72.80
2022-10-23T16:29:09.546Z,73.15
2022-10-23T16:31:37.855Z,73.59
2022-10-23T16:34:06.168Z,73.71
2022-10-23T16:36:35.348Z,73.72
2022-10-23T16:39:18.499Z,74.03
2022-10-23T16:42:06.057Z,74.23
2022-10-23T16:44:52.026Z,74.96
2022-10-23T16:47:20.299Z,76.88
2022-10-23T16:49:49.561Z,77.23
2022-10-23T16:52:17.830Z,77.45
2022-10-23T16:54:45.916Z,76.80
2022-10-23T16:57:14.803Z,76.26
2022-10-23T16:59:44.093Z,76.17
2022-10-23T17:02:12.897Z,76.04
2022-10-23T17:04:41.242Z,75.76
2022-10-23T17:07:09.402Z,76.07
2022-10-23T17:09:38.429Z,76.17
2022-10-23T17:12:10.438Z,76.44
2022-10-23T17:14:38.868Z,77.19
2022-10-23T17:17:09.821Z,77.66
2022-10-23T17:19:46.053Z,77.73
2022-10-23T17:22:17.235Z,78.88
2022-10-23T17:24:51.461Z,79.43
2022-10-23T17:27:21.792Z,79.12
2022-10-23T17:29:50.026Z,78.81
2022-10-23T17:32:18.712Z,78.83
2022-10-23T17:34:46.840Z,78.69
2022-10-23T17:37:15.315Z,79.05
2022-10-23T17:39:43.911Z,79.24
2022-10-23T17:42:11.947Z,79.75
2022-10-23T17:44:39.977Z,80.05
2022-10-23T17:47:08.022Z,80.18
2022-10-23T17:49:36.330Z,80.89
2022-10-23T17:52:04.924Z,80.82
2022-10-23T17:54:32.927Z,80.79
2022-10-23T17:57:01.047Z,80.39
2022-10-23T17:59:29.043Z,80.42
2022-10-23T18:01:59.607Z,80.54
2022-10-23T18:04:27.696Z,80.81
2022-10-23T18:06:55.743Z,81.00
2022-10-23T18:09:23.761Z,81.03
2022-10-23T18:11:52.946Z,81.40
2022-10-23T18:14:22.288Z,81.57
2022-10-23T18:16:52.649Z,81.75
2022-10-23T18:19:20.932Z,81.89
2022-10-23T18:21:50.005Z,82.35
2022-10-23T18:24:18.571Z,82.97
2022-10-23T18:26:48.340Z,83.13
2022-10-23T18:29:17.568Z,83.07
2022-10-23T18:31:48.438Z,83.62
2022-10-23T18:34:20.527Z,83.70
2022-10-23T18:36:49.752Z,83.53
2022-10-23T18:39:22.748Z,83.42
2022-10-23T18:41:53.804Z,83.62
2022-10-23T18:44:24.157Z,83.52
2022-10-23T18:46:52.519Z,83.65
2022-10-23T18:49:20.844Z,83.65
2022-10-23T18:51:49.954Z,84.14
2022-10-23T18:54:21.321Z,84.32
2022-10-23T18:56:50.224Z,84.66
2022-10-23T18:59:20.352Z,84.70
2022-10-23T19:01:50.473Z,84.42
2022-10-23T19:04:24.687Z,84.43
2022-10-23T19:06:56.209Z,85.73
2022-10-23T19:09:24.841Z,85.95
2022-10-23T19:11:57.048Z,85.73
2022-10-23T19:14:28.066Z,85.40
2022-10-23T19:17:09.814Z,85.19
2022-10-23T19:19:51.273Z,85.34
2022-10-23T19:22:19.890Z,85.28
2022-10-23T19:25:01.660Z,85.44
2022-10-23T19:27:32.694Z,85.79
2022-10-23T19:30:04.504Z,85.93
2022-10-23T19:32:33.755Z,85.70
2022-10-23T19:35:01.986Z,85.67
2022-10-23T19:37:34.017Z,85.69
2022-10-23T19:40:06.692Z,86.95
2022-10-23T19:42:39.332Z,87.47
2022-10-23T19:45:10.921Z,87.44
2022-10-23T19:47:39.966Z,87.12
2022-10-23T19:50:09.531Z,87.04
2022-10-23T19:52:38.107Z,87.12
2022-10-23T19:55:07.956Z,87.65
2022-10-23T19:57:37.256Z,88.19
2022-10-23T20:00:07.778Z,87.91
2022-10-23T20:02:39.145Z,88.82
2022-10-23T20:05:09.100Z,89.54
2022-10-23T20:07:40.424Z,89.40
2022-10-23T20:10:10.134Z,88.74
2022-10-23T20:12:38.268Z,88.01
2022-10-23T20:15:07.351Z,87.74
2022-10-23T20:17:38.395Z,87.80
2022-10-23T20:20:06.977Z,88.57
2022-10-23T20:22:35.049Z,89.48
2022-10-23T20:25:03.964Z,88.88
2022-10-23T20:27:32.773Z,88.41
2022-10-23T20:30:00.734Z,88.21
2022-10-23T20:32:28.845Z,87.76
2022-10-23T20:34:57.379Z,87.54
2022-10-23T20:37:25.510Z,88.59
2022-10-23T20:39:55.366Z,88.59
2022-10-23T20:42:23.566Z,88.26
2022-10-23T20:44:51.580Z,87.92
2022-10-23T20:47:19.577Z,88.01
2022-10-23T20:49:47.886Z,88.22
2022-10-23T20:52:15.921Z,89.19
2022-10-23T20:54:43.916Z,88.96
2022-10-23T20:57:11.835Z,88.49
2022-10-23T20:59:39.754Z,90.78
2022-10-23T21:02:07.979Z,91.67
2022-10-23T21:04:36.143Z,90.87
2022-10-23T21:07:09.827Z,90.25
2022-10-23T21:09:40.338Z,90.60
2022-10-23T21:12:09.299Z,91.75
2022-10-23T21:14:37.707Z,91.11
2022-10-23T21:17:05.719Z,90.84
2022-10-23T21:19:33.832Z,90.35
2022-10-23T21:22:02.017Z,89.95
2022-10-23T21:24:30.721Z,89.72
2022-10-23T21:26:58.694Z,89.53
2022-10-23T21:29:26.750Z,89.53
2022-10-23T21:31:57.931Z,89.61
2022-10-23T21:34:27.413Z,89.62
2022-10-23T21:39:44.643Z,90.76
2022-10-23T21:42:14.761Z,90.51
2022-10-23T21:44:43.270Z,90.69
2022-10-23T21:47:11.759Z,90.81
2022-10-23T21:49:39.811Z,91.08
2022-10-23T21:52:07.886Z,91.27
2022-10-23T21:54:36.128Z,92.09
2022-10-23T21:57:04.439Z,92.33
2022-10-23T21:59:35.966Z,92.01
2022-10-23T22:02:04.819Z,91.70
2022-10-23T22:04:33.002Z,91.63
2022-10-23T22:07:03.037Z,91.75
2022-10-23T22:09:32.313Z,91.73
2022-10-23T22:12:00.939Z,91.79
2022-10-23T22:14:29.063Z,91.72
2022-10-23T22:16:57.497Z,91.38
2022-10-23T22:19:26.627Z,91.58
2022-10-23T22:21:55.254Z,92.40
2022-10-23T22:24:24.027Z,92.12
2022-10-23T22:26:55.903Z,91.79
2022-10-23T22:29:26.803Z,91.86
2022-10-23T22:31:55.797Z,92.94
2022-10-23T22:34:48.419Z,92.67
2022-10-23T22:37:14.401Z,92.12
2022-10-23T22:39:42.647Z,92.17
2022-10-23T22:42:11.149Z,92.17
2022-10-23T22:44:39.182Z,92.47
2022-10-23T22:47:07.249Z,92.27
2022-10-23T22:49:35.331Z,92.38
2022-10-23T22:52:03.367Z,92.60
2022-10-23T22:54:31.725Z,92.93
2022-10-23T22:56:59.908Z,92.67
2022-10-23T22:59:27.857Z,92.48
2022-10-23T23:01:56.303Z,92.42
2022-10-23T23:04:39.826Z,92.58
2022-10-23T23:07:10.915Z,92.59
2022-10-23T23:09:40.950Z,92.71
2022-10-23T23:12:10.572Z,92.53
2022-10-23T23:14:39.188Z,92.34
2022-10-23T23:17:08.449Z,92.21
2022-10-23T23:19:37.144Z,92.29
2022-10-23T23:22:05.291Z,92.37
2022-10-23T23:24:33.731Z,92.24
2022-10-23T23:27:01.990Z,92.44
2022-10-23T23:29:30.123Z,92.58
2022-10-23T23:31:58.512Z,92.80
2022-10-23T23:34:26.594Z,92.99
2022-10-23T23:36:54.627Z,92.91
2022-10-23T23:39:22.824Z,93.03
2022-10-23T23:41:50.800Z,93.54
2022-10-23T23:44:18.900Z,93.60
2022-10-23T23:46:46.913Z,93.28
2022-10-23T23:49:14.923Z,93.14
2022-10-23T23:51:43.208Z,93.02
2022-10-23T23:54:11.167Z,92.90
2022-10-23T23:56:39.561Z,92.80
2022-10-23T23:59:07.757Z,92.68
